EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0725882012247;"2018-02-06 06:34:39";"Polar - V650";7403;"Max ICT B.V.";233.42;6.45;9;145938;tweakers;189.00;0;0.00;Polar;145938
4016918026939;"2018-02-05 18:11:00";"Wolf-Garten - MTD Bladblazer MT32BPB";14;"Bol.com plaza";369.00;0.00;24 hours;76313;vergelijk;378.95;690;7.88;MTD;76313
4016918026939;"2018-02-05 18:11:00";"Wolf-Garten - MTD Bladblazer MT32BPB";7898;"Blokker.nl";378.95;0.00;2 days;76313;vergelijk;378.95;786;7.59;MTD;76313
4016918026939;"2018-02-05 18:11:00";"Wolf-Garten - MTD Bladblazer MT32BPB";3549;"Fonq.nl";378.95;0.00;24 hours;76313;vergelijk;378.95;9;8.56;MTD;76313
4016918026939;"2018-02-05 10:42:00";"Wolf-Garten - MTD Bladblazer MT32BPB";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";359.00;0.00;1;76313;kieskeurig;378.95;469;7.40;MTD;76313
4016918026939;"2018-02-05 19:08:00";"Wolf-Garten - MTD Bladblazer MT32BPB";00000000000000000000000001268487;"Bol.com Plaza";369.00;0.00;1;76313;kieskeurig;378.95;15;6.40;MTD;76313
4016918026939;"2018-01-25 17:46:00";"Wolf-Garten - MTD Bladblazer MT32BPB";00000000000000000000000001265470;"Blokker.nl";378.95;0.00;2;76313;kieskeurig;378.95;5439;8.20;MTD;76313
4016918026939;"2018-01-24 01:48:00";"Wolf-Garten - MTD Bladblazer MT32BPB";00000000000000000000000001263961;"Coolblue.nl";391.00;0.00;1;76313;kieskeurig;378.95;11403;8.90;MTD;76313
4016918026939;"2017-08-02 00:13:51";"Wolf-Garten - MTD Bladblazer MT32BPB";347019;"Haxo.nl";449.99;0.00;(tijdelijk) Niet op voorraad;76313;beslist;378.95;0;0.00;MTD;76313
4016918026939;"2018-02-05 19:36:33";"Wolf-Garten - MTD Bladblazer MT32BPB";16354;"Werkenmetmerken.nl";429.95;0.00;4 - 5 werkdagen;76313;beslist;378.95;0;0.00;MTD;76313
4016918026939;"2017-11-06 08:24:46";"Wolf-Garten - MTD Bladblazer MT32BPB";5172;"Fonq.nl";378.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;76313;beslist;378.95;0;0.00;MTD;76313
4016918026939;"2018-01-24 08:31:06";"Wolf-Garten - MTD Bladblazer MT32BPB";51171;"Coolblue.nl";391.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;76313;beslist;378.95;0;0.00;MTD;76313
4016918026939;"2018-01-18 10:54:09";"Wolf-Garten - MTD Bladblazer MT32BPB";471444;"Multimediabay.nl";465.46;0.00;1 - 2 werkdagen;76313;beslist;378.95;0;0.00;MTD;76313
4016918026939;"2018-02-06 06:34:45";"Wolf-Garten - MTD Bladblazer MT32BPB";10057;"Formido";349.95;0.00;7;76313;tweakers;378.95;0;0.00;MTD;76313
4016918026939;"2018-02-06 06:34:45";"Wolf-Garten - MTD Bladblazer MT32BPB";156;"Alternate.nl";359.00;0.00;0;76313;tweakers;378.95;0;0.00;MTD;76313
4016918026939;"2018-02-06 06:34:45";"Wolf-Garten - MTD Bladblazer MT32BPB";9320;"FonQ.nl";378.95;0.00;0;76313;tweakers;378.95;0;0.00;MTD;76313
4016918026939;"2018-02-06 06:34:45";"Wolf-Garten - MTD Bladblazer MT32BPB";10055;"Blokker Connect!";378.95;0.00;0;76313;tweakers;378.95;0;0.00;MTD;76313
4016918026939;"2018-02-06 06:34:45";"Wolf-Garten - MTD Bladblazer MT32BPB";9309;"Coolblue.nl";391.00;0.00;-20;76313;tweakers;378.95;0;0.00;MTD;76313
0011543941385;"2018-02-05 01:04:04";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";omnia-22415174967;"Intertoys";26.99;0.00;;217243;others;32.25;0;0.00;Nikko;217243
0011543941385;"2018-02-05 01:04:04";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";omnia-4d359afd286;"Winkelkeurig.nl";27.85;6.95;;217243;others;32.25;0;0.00;Nikko;217243
0011543941385;"2018-02-05 01:04:04";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";omnia-2d17bd6971a;"KoopToko.nl";27.95;6.95;;217243;others;32.25;0;0.00;Nikko;217243
0011543941385;"2018-02-05 01:04:04";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";omnia-4e48b06acb3;"Internet Toys";29.25;4.95;;217243;others;32.25;0;0.00;Nikko;217243
0011543941385;"2018-02-05 01:04:04";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";omnia-d066f6019ac;"Megekko.nl";30.95;3.95;;217243;others;32.25;0;0.00;Nikko;217243
0011543941385;"2018-02-05 01:04:04";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";omnia-4aa3a133c6b;"LiL.nl";31.50;0.00;;217243;others;32.25;0;0.00;Nikko;217243
0011543941385;"2018-02-05 01:04:04";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";omnia-73ffcd5ed9e;"WOHI.nl";31.50;5.95;;217243;others;32.25;0;0.00;Nikko;217243
0011543941385;"2018-02-05 01:04:04";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";omnia-479118de696;"Appieshop.com";31.82;7.95;;217243;others;32.25;0;0.00;Nikko;217243
0011543941385;"2018-02-05 01:04:04";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";omnia-46cf9a8e288;"Dobeno.nl";33.49;5.95;;217243;others;32.25;0;0.00;Nikko;217243
0011543941385;"2018-02-05 01:04:04";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";omnia-b026e181d5c;"ToysGarden";34.95;5.95;;217243;others;32.25;0;0.00;Nikko;217243
0011543941385;"2018-02-05 01:04:04";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";omnia-c897ac54a33;"Kooprijk";34.95;5.95;;217243;others;32.25;0;0.00;Nikko;217243
0011543941385;"2018-02-05 01:04:04";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";omnia-37c4dfb5a59;"Xolt";35.95;0.00;;217243;others;32.25;0;0.00;Nikko;217243
0011543941385;"2018-02-05 01:04:04";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";omnia-ec793f0b2d6;"OnlineHandelshuis.nl";36.75;5.95;;217243;others;32.25;0;0.00;Nikko;217243
0011543941385;"2018-02-05 01:04:04";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";omnia-0ca7269e4e2;"Kidits.nl";37.99;7.99;;217243;others;32.25;0;0.00;Nikko;217243
0011543941385;"2018-02-06 01:03:47";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";omnia-99a16431cef;"OO Shopping";41.00;5.95;;217243;others;32.25;0;0.00;Nikko;217243
0011543941385;"2018-02-05 01:04:04";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";omnia-cae57286486;"Jantjevanalles";38.95;0.00;;217243;others;32.25;0;0.00;Nikko;217243
0011543941385;"2018-02-05 01:04:04";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";omnia-d6b89724cc0;"bol.com";40.00;0.00;;217243;others;32.25;0;0.00;Nikko;217243
0011543941385;"2018-02-05 15:08:00";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";12029;"Intertoys.nl";26.99;0.00;24 hours;217243;vergelijk;32.25;0;0.00;Nikko;217243
0011543941385;"2018-02-05 15:08:00";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";14502;"Verkoop.com";24.00;5.00;1 week;217243;vergelijk;32.25;0;0.00;Nikko;217243
0011543941385;"2018-02-04 06:56:00";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";00000000000000000000000001272888;"Intertoys";26.99;0.00;1;217243;kieskeurig;32.25;132;6.10;Nikko;217243
0011543941385;"2017-12-29 21:09:17";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";567574;"Jantjevanalles.nl";42.95;0.00;1 - 2 werkdagen;217243;beslist;32.25;0;0.00;Nikko;217243
0011543941385;"2018-02-03 16:05:25";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";346372;"Grotekadoshop.nl";39.50;6.95;3 - 5 werkdagen;217243;beslist;32.25;0;0.00;Nikko;217243
0011543941385;"2018-02-03 21:18:27";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";509669;"Dobeno.nl";33.49;6.95;2 - 3 werkdagen;217243;beslist;32.25;0;0.00;Nikko;217243
0011543941385;"2017-11-06 20:19:47";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";260556;"Suprabazar.be";34.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;217243;beslist;32.25;0;0.00;Nikko;217243
0011543941385;"2017-12-29 21:13:40";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";370041;"Prijskeurig.nl";34.95;7.95;1 - 3 werkdagen;217243;beslist;32.25;0;0.00;Nikko;217243
0011543941385;"2018-01-29 09:00:01";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";359131;"Topthings.eu";38.91;6.99;1 - 3 werkdagen;217243;beslist;32.25;0;0.00;Nikko;217243
0011543941385;"2018-01-29 09:53:49";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";374467;"Etrias.nl";34.95;3.95;3 - 5 werkdagen;217243;beslist;32.25;0;0.00;Nikko;217243
0011543941385;"2018-01-22 08:51:11";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";5077;"Intertoys.nl";26.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;217243;beslist;32.25;0;0.00;Nikko;217243
0011543941385;"2018-01-20 23:55:43";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";640093;"Superwinkel.nl|ww";28.79;3.95;(tijdelijk) Niet op voorraad;217243;beslist;32.25;0;0.00;Nikko;217243
0011543941385;"2018-02-03 14:17:35";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";201696;"Wohi.nl";31.50;5.95;(tijdelijk) niet op voorraad;217243;beslist;32.25;0;0.00;Nikko;217243
0011543941385;"2017-12-31 09:59:52";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";474998;"Kooprijk.nl";34.95;5.95;1 - 2 werkdagen;217243;beslist;32.25;0;0.00;Nikko;217243
0011543941385;"2017-12-29 22:04:41";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";612813;"Koopjesmarkthal.nl";37.95;6.95;1 - 3 werkdagen;217243;beslist;32.25;0;0.00;Nikko;217243
0011543941385;"2017-12-29 13:48:58";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";612873;"Bigshopunit.com";35.95;7.00;1 - 3 werkdagen;217243;beslist;32.25;0;0.00;Nikko;217243
0011543941385;"2018-01-19 09:26:12";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";588960;"Kadokiezen.nl";42.90;6.95;1 - 3 werkdagen;217243;beslist;32.25;0;0.00;Nikko;217243
0011543941385;"2018-02-04 08:50:15";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";612950;"Appieshop.com";31.82;7.95;1 - 3 werkdagen;217243;beslist;32.25;0;0.00;Nikko;217243
4012013598630;"2018-02-05 02:08:16";"Reisenthel - Laundybag M Light Grey";omnia-d6b89724cc0;"bol.com";39.99;0.00;;213624;others;39.99;0;0.00;Reisenthel;213624
4012013598630;"2018-02-05 02:08:16";"Reisenthel - Laundybag M Light Grey";omnia-a1dc8b5b15e;"fonQ.nl";39.99;0.00;;213624;others;39.99;0;0.00;Reisenthel;213624
5709262989874;"2018-02-05 03:03:13";"Menu - Troll Vase, M, Midnight Blue";omnia-a32fe19689f;"FinnishDesignShop.com";59.90;15.00;;204005;others;59.95;0;0.00;Menu;204005
5709262989874;"2018-02-05 03:03:13";"Menu - Troll Vase, M, Midnight Blue";omnia-a1dc8b5b15e;"fonQ.nl";59.95;0.00;;204005;others;59.95;0;0.00;Menu;204005
5709262989874;"2018-02-05 03:03:13";"Menu - Troll Vase, M, Midnight Blue";omnia-aa9cb17e420;"vtwonen.nl";59.95;0.00;;204005;others;59.95;0;0.00;Menu;204005
5709262989874;"2017-12-08 09:12:46";"Menu - Troll Vase, M, Midnight Blue";6006;"vtwonen.nl";59.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;204005;beslist;59.95;0;0.00;Menu;204005
4025122919142;"2018-02-05 19:08:00";"LA SIESTA - Colombian organic Family Hammock FLORA curaçao";00000000000000000000000001268487;"Bol.com Plaza";139.90;0.00;6;79074;kieskeurig;149.90;15;6.40;La Siesta;79074
4025122919142;"2017-12-30 05:40:00";"LA SIESTA - Colombian organic Family Hammock FLORA curaçao";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";149.90;0.00;1;79074;kieskeurig;149.90;962;8.50;La Siesta;79074
4025122919142;"2018-02-04 05:45:00";"LA SIESTA - Colombian organic Family Hammock FLORA curaçao";00000000000000000000000001283817;"Websa.nl";149.90;0.00;0;79074;kieskeurig;149.90;0;-1.00;La Siesta;79074
4025122919142;"2017-12-13 21:47:28";"LA SIESTA - Colombian organic Family Hammock FLORA curaçao";5172;"Fonq.nl";149.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;79074;beslist;149.90;0;0.00;La Siesta;79074
4025122919142;"2017-08-10 09:17:18";"LA SIESTA - Colombian organic Family Hammock FLORA curaçao";345137;"HangmatWereld.nl";149.90;0.00;1 werkdag;79074;beslist;149.90;0;0.00;La Siesta;79074
4025122919142;"2017-08-10 08:39:49";"LA SIESTA - Colombian organic Family Hammock FLORA curaçao";109485;"Dehangmat.nl";149.90;0.00;1 werkdag;79074;beslist;149.90;0;0.00;La Siesta;79074
4025122919142;"2017-07-06 19:55:02";"LA SIESTA - Colombian organic Family Hammock FLORA curaçao";42838;"HangmatGigant.nl";149.90;0.00;1 werkdag;79074;beslist;149.90;0;0.00;La Siesta;79074
4025122919142;"2017-12-27 21:09:19";"LA SIESTA - Colombian organic Family Hammock FLORA curaçao";576964;"websa.nl";149.90;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;79074;beslist;149.90;0;0.00;La Siesta;79074
4025122919142;"2018-02-06 06:34:39";"LA SIESTA - Colombian organic Family Hammock FLORA curaçao";8533;"Bol.com Plaza";139.90;0.00;2;79074;tweakers;149.90;0;0.00;La Siesta;79074
4025122919142;"2018-02-06 06:34:39";"LA SIESTA - Colombian organic Family Hammock FLORA curaçao";9320;"FonQ.nl";149.90;0.00;0;79074;tweakers;149.90;0;0.00;La Siesta;79074
4903208067829;"2017-07-01 10:20:15";"Yamazaki - Kitchen Paper Holder Tower black";17943;"Pogo-designshop.nl";16.95;4.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;177632;beslist;16.95;0;0.00;Yamazaki;177632
3100549950143;"2018-02-05 15:05:00";"Fermob - Bistro Folding Chair Nutmeg 14";6672;"Flinders.nl";65.00;0.00;24 hours;167836;vergelijk;67.00;2;7.30;Fermob;167836
3100549950143;"2018-02-05 15:05:00";"Fermob - Bistro Folding Chair Nutmeg 14";3549;"Fonq.nl";67.00;0.00;24 hours;167836;vergelijk;67.00;9;8.56;Fermob;167836
3100549950143;"2017-12-13 21:28:55";"Fermob - Bistro Folding Chair Nutmeg 14";5172;"Fonq.nl";67.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;167836;beslist;67.00;0;0.00;Fermob;167836
3100549950143;"2017-10-02 08:45:53";"Fermob - Bistro Folding Chair Nutmeg 14";19698;"Flinders.nl";67.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;167836;beslist;67.00;0;0.00;Fermob;167836
3519280113500;"2018-02-06 06:47:00";"Magimix - Nespresso M105 Inissia Zwart";3562;"BCC";74.00;0.00;24 hours;107488;vergelijk;81.95;1773;8.50;Magimix;107488
3519280113500;"2018-02-06 06:47:00";"Magimix - Nespresso M105 Inissia Zwart";4127;"Expert.nl";79.00;0.00;24 hours;107488;vergelijk;81.95;198;7.25;Magimix;107488
3519280113500;"2018-02-06 06:47:00";"Magimix - Nespresso M105 Inissia Zwart";3549;"Fonq.nl";81.95;0.00;24 hours;107488;vergelijk;81.95;9;8.56;Magimix;107488
3519280113500;"2018-01-24 01:48:00";"Magimix - Nespresso M105 Inissia Zwart";00000000000000000000000001263961;"Coolblue.nl";74.00;0.00;1;107488;kieskeurig;81.95;11403;8.90;Magimix;107488
3519280113500;"2018-02-02 11:13:00";"Magimix - Nespresso M105 Inissia Zwart";D5B4618490209B76C1256F0B004E9D48;"BCC";74.00;0.00;1;107488;kieskeurig;81.95;11304;8.90;Magimix;107488
3519280113500;"2018-02-05 14:32:00";"Magimix - Nespresso M105 Inissia Zwart";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";74.00;0.00;1;107488;kieskeurig;81.95;880;8.00;Magimix;107488
3519280113500;"2018-01-17 01:53:00";"Magimix - Nespresso M105 Inissia Zwart";F72A5B2E80FD10A1C1256E1C00366CAB;"Boxxer";79.00;0.00;1;107488;kieskeurig;81.95;186;9.10;Magimix;107488
3519280113500;"2017-12-30 05:40:00";"Magimix - Nespresso M105 Inissia Zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";81.95;0.00;1;107488;kieskeurig;81.95;962;8.50;Magimix;107488
3519280113500;"2018-01-02 14:24:00";"Magimix - Nespresso M105 Inissia Zwart";EA99EC02C947DABFC125729C0056B695;"Koffiediscounter.nl";89.00;0.00;1;107488;kieskeurig;81.95;2326;9.10;Magimix;107488
3519280113500;"2017-12-22 11:57:15";"Magimix - Nespresso M105 Inissia Zwart";2236;"BCC.nl";74.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;107488;beslist;81.95;0;0.00;Magimix;107488
3519280113500;"2018-01-22 10:01:11";"Magimix - Nespresso M105 Inissia Zwart";2431;"Directsale.nl";91.70;0.00;3 werkdagen;107488;beslist;81.95;0;0.00;Magimix;107488
3519280113500;"2018-01-15 20:28:50";"Magimix - Nespresso M105 Inissia Zwart";5172;"Fonq.nl";83.35;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;107488;beslist;81.95;0;0.00;Magimix;107488
3519280113500;"2017-04-15 10:34:13";"Magimix - Nespresso M105 Inissia Zwart";15131;"Kokenkoken.nl";89.00;0.00;2 - 4 werkdagen;107488;beslist;81.95;0;0.00;Magimix;107488
3519280113500;"2018-02-06 06:34:50";"Magimix - Nespresso M105 Inissia Zwart";251;"BCC";74.00;0.00;0;107488;tweakers;81.95;0;0.00;Magimix;107488
3519280113500;"2018-02-06 06:34:50";"Magimix - Nespresso M105 Inissia Zwart";9309;"Coolblue.nl";74.00;0.00;-20;107488;tweakers;81.95;0;0.00;Magimix;107488
3519280113500;"2018-02-06 06:34:50";"Magimix - Nespresso M105 Inissia Zwart";5382;"Bol.com";74.00;0.00;-20;107488;tweakers;81.95;0;0.00;Magimix;107488
3519280113500;"2018-02-06 06:34:50";"Magimix - Nespresso M105 Inissia Zwart";6897;"MediaMarkt";74.00;0.00;-1;107488;tweakers;81.95;0;0.00;Magimix;107488
3519280113500;"2018-02-06 06:34:50";"Magimix - Nespresso M105 Inissia Zwart";2764;"Bestsellers";78.95;0.00;0;107488;tweakers;81.95;0;0.00;Magimix;107488
3519280113500;"2018-02-06 06:34:50";"Magimix - Nespresso M105 Inissia Zwart";6660;"Boxxer";79.00;0.00;0;107488;tweakers;81.95;0;0.00;Magimix;107488
3519280113500;"2018-02-06 06:34:50";"Magimix - Nespresso M105 Inissia Zwart";5019;"Expert";79.00;0.00;1;107488;tweakers;81.95;0;0.00;Magimix;107488
3519280113500;"2018-02-06 06:34:50";"Magimix - Nespresso M105 Inissia Zwart";9320;"FonQ.nl";81.95;0.00;0;107488;tweakers;81.95;0;0.00;Magimix;107488
3519280113500;"2018-02-06 06:34:50";"Magimix - Nespresso M105 Inissia Zwart";7996;"KoffieDiscounter.nl";89.00;0.00;0;107488;tweakers;81.95;0;0.00;Magimix;107488
5705994817003;"2018-02-05 14:57:00";"MOOS - Bremen coat hanger L:51 W:45 H:176";10076;"Meubelpartner.nl";45.00;5.00;Unknown;220900;vergelijk;49.75;0;0.00;MOOS;220900
5705994817003;"2018-02-05 14:57:00";"MOOS - Bremen coat hanger L:51 W:45 H:176";10309;"Leenbakker.nl";49.95;3.95;2 weeks;220900;vergelijk;49.75;2;5.00;MOOS;220900
5705994817003;"2017-07-24 20:03:36";"MOOS - Bremen coat hanger L:51 W:45 H:176";331645;"Maxshopping.nl";79.00;6.95;10 - 15 werkdagen;220900;beslist;49.75;0;0.00;MOOS;220900
5705994817003;"2017-05-24 09:35:26";"MOOS - Bremen coat hanger L:51 W:45 H:176";41387;"Eyoba.nl";69.00;0.00;2 weken;220900;beslist;49.75;0;0.00;MOOS;220900
5705994817003;"2018-01-19 11:15:03";"MOOS - Bremen coat hanger L:51 W:45 H:176";604260;"Tiqqel.nl";79.00;0.00;10 - 15 werkdagen;220900;beslist;49.75;0;0.00;MOOS;220900
5705994817003;"2017-05-06 08:23:45";"MOOS - Bremen coat hanger L:51 W:45 H:176";5560;"Maxmeubels.nl";79.00;6.95;10 - 15 werkdagen;220900;beslist;49.75;0;0.00;MOOS;220900
5707823564133;"2018-02-05 03:03:00";"Plumen - Whirly Wanda LED Bulb E27 gold";omnia-a1dc8b5b15e;"fonQ.nl";28.95;0.00;;204029;others;28.95;0;0.00;Plumen;204029
5707823564133;"2018-02-05 03:03:00";"Plumen - Whirly Wanda LED Bulb E27 gold";omnia-aa9cb17e420;"vtwonen.nl";28.95;0.00;;204029;others;28.95;0;0.00;Plumen;204029
5707823564133;"2018-02-05 16:36:00";"Plumen - Whirly Wanda LED Bulb E27 gold";9268;"Frank.nl";28.95;0.00;4 days;204029;vergelijk;28.95;0;0.00;Plumen;204029
5707823564133;"2018-01-26 10:18:55";"Plumen - Whirly Wanda LED Bulb E27 gold";27883;"Frank.nl";28.95;0.00;1 week;204029;beslist;28.95;0;0.00;Plumen;204029
0071662072209;"2018-02-05 01:13:27";"Crayola - Creative Toys Cling Creator";omnia-d86cc877310;"Vivolanda.nl";26.95;4.95;;189531;others;29.95;0;0.00;Crayola;189531
0071662072209;"2018-02-05 01:13:27";"Crayola - Creative Toys Cling Creator";omnia-c7b55ca8127;"Alternate.nl";26.99;4.95;;189531;others;29.95;0;0.00;Crayola;189531
0071662072209;"2018-02-05 01:13:27";"Crayola - Creative Toys Cling Creator";omnia-864ad160e68;"Wiljespelen";27.75;6.95;;189531;others;29.95;0;0.00;Crayola;189531
0071662072209;"2018-02-05 01:13:27";"Crayola - Creative Toys Cling Creator";omnia-b637e18704b;"Superspeelgoed.nl";27.95;4.95;;189531;others;29.95;0;0.00;Crayola;189531
0071662072209;"2018-02-05 01:13:27";"Crayola - Creative Toys Cling Creator";omnia-46cf9a8e288;"Dobeno.nl";29.49;5.95;;189531;others;29.95;0;0.00;Crayola;189531
0071662072209;"2018-02-05 01:13:27";"Crayola - Creative Toys Cling Creator";omnia-d6b89724cc0;"bol.com";29.95;0.00;;189531;others;29.95;0;0.00;Crayola;189531
0071662072209;"2018-02-05 01:13:27";"Crayola - Creative Toys Cling Creator";omnia-a052bcb8517;"wehkamp";29.95;0.00;;189531;others;29.95;0;0.00;Crayola;189531
0071662072209;"2018-02-05 01:13:27";"Crayola - Creative Toys Cling Creator";omnia-a599de61e4a;"Lobbes.nl";29.95;4.99;;189531;others;29.95;0;0.00;Crayola;189531
0071662072209;"2018-02-05 01:13:27";"Crayola - Creative Toys Cling Creator";omnia-a1dc8b5b15e;"fonQ.nl";29.95;0.00;;189531;others;29.95;0;0.00;Crayola;189531
0071662072209;"2018-02-05 01:13:27";"Crayola - Creative Toys Cling Creator";omnia-41a8b684edc;"Speelgoed Familie";29.95;2.95;;189531;others;29.95;0;0.00;Crayola;189531
0071662072209;"2018-02-05 01:13:27";"Crayola - Creative Toys Cling Creator";omnia-f82bb929946;"Top1toysZeist";29.99;4.99;;189531;others;29.95;0;0.00;Crayola;189531
0071662072209;"2018-02-05 01:13:27";"Crayola - Creative Toys Cling Creator";omnia-1db79ff73af;"Simspeelgoed";29.99;6.95;;189531;others;29.95;0;0.00;Crayola;189531
0071662072209;"2018-02-05 01:13:27";"Crayola - Creative Toys Cling Creator";omnia-06ff4236eba;"SpeelgoedPlezier.nl";31.99;0.00;;189531;others;29.95;0;0.00;Crayola;189531
0071662072209;"2018-02-05 01:13:27";"Crayola - Creative Toys Cling Creator";omnia-37c4dfb5a59;"Xolt";33.95;0.00;;189531;others;29.95;0;0.00;Crayola;189531
0071662072209;"2018-02-05 01:13:27";"Crayola - Creative Toys Cling Creator";omnia-ecd29cc50d3;"Blokker.nl";34.23;0.00;;189531;others;29.95;0;0.00;Crayola;189531
0071662072209;"2018-02-05 01:13:27";"Crayola - Creative Toys Cling Creator";omnia-22415174967;"Intertoys";34.23;0.00;;189531;others;29.95;0;0.00;Crayola;189531
0071662072209;"2018-02-05 01:13:27";"Crayola - Creative Toys Cling Creator";omnia-c4dd6660e91;"FunnyTimes";35.95;0.00;;189531;others;29.95;0;0.00;Crayola;189531
0071662072209;"2018-02-05 01:13:27";"Crayola - Creative Toys Cling Creator";omnia-0ca7269e4e2;"Kidits.nl";39.27;7.99;;189531;others;29.95;0;0.00;Crayola;189531
0071662072209;"2018-02-05 15:07:00";"Crayola - Creative Toys Cling Creator";1;"Wehkamp";29.95;0.00;24 hours;189531;vergelijk;29.95;597;8.71;Crayola;189531
0071662072209;"2018-02-05 15:07:00";"Crayola - Creative Toys Cling Creator";7898;"Blokker.nl";34.23;0.00;2 days;189531;vergelijk;29.95;786;7.59;Crayola;189531
0071662072209;"2018-02-05 15:07:00";"Crayola - Creative Toys Cling Creator";6497;"Top1toyszeist.nl";29.99;4.99;24 hours;189531;vergelijk;29.95;0;6.80;Crayola;189531
0071662072209;"2018-02-05 14:32:00";"Crayola - Creative Toys Cling Creator";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";29.95;0.00;1;189531;kieskeurig;29.95;880;8.00;Crayola;189531
0071662072209;"2018-01-04 23:19:00";"Crayola - Creative Toys Cling Creator";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";29.95;0.00;1;189531;kieskeurig;29.95;252;7.40;Crayola;189531
0071662072209;"2018-02-05 10:42:00";"Crayola - Creative Toys Cling Creator";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";26.99;4.95;1;189531;kieskeurig;29.95;469;7.40;Crayola;189531
0071662072209;"2018-02-06 06:07:00";"Crayola - Creative Toys Cling Creator";00000000000000000000000001265470;"Blokker.nl";34.23;0.00;2;189531;kieskeurig;29.95;5439;8.20;Crayola;189531
0071662072209;"2018-01-16 17:09:00";"Crayola - Creative Toys Cling Creator";AC51902DD19D1909C1256E670032C019;"Coolsound.nl";34.99;0.00;1;189531;kieskeurig;29.95;122;9.00;Crayola;189531
0071662072209;"2018-01-23 19:31:27";"Crayola - Creative Toys Cling Creator";19;"Wehkamp.nl";29.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;189531;beslist;29.95;0;0.00;Crayola;189531
0071662072209;"2017-12-27 21:37:07";"Crayola - Creative Toys Cling Creator";475809;"Houten-speelgoed.nl";29.95;2.95;1 - 2 dagen;189531;beslist;29.95;0;0.00;Crayola;189531
0071662072209;"2017-12-27 21:34:20";"Crayola - Creative Toys Cling Creator";323464;"Speelgoedfamilie.nl";29.95;2.95;1 - 2 dagen;189531;beslist;29.95;0;0.00;Crayola;189531
0071662072209;"2017-06-03 08:33:49";"Crayola - Creative Toys Cling Creator";4924;"Degrotespeelgoedwinkel.nl";29.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;189531;beslist;29.95;0;0.00;Crayola;189531
