EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4211125637101;"2017-09-26 01:36:55";"Beurer - FB 50 Voetenbad";6681806;"OTTO";89.99;0.00;;60369;others;99.95;0;0.00;Beurer;60369
4211125637101;"2017-09-26 01:36:55";"Beurer - FB 50 Voetenbad";omnia-845b9d95af4;"digi-online";90.47;0.00;;60369;others;99.95;0;0.00;Beurer;60369
4211125637101;"2017-09-26 01:36:55";"Beurer - FB 50 Voetenbad";7129485;"Alternate.nl";92.90;0.00;;60369;others;99.95;0;0.00;Beurer;60369
4211125637101;"2017-09-26 01:36:55";"Beurer - FB 50 Voetenbad";101575637;"Vivolanda.nl";92.95;0.00;;60369;others;99.95;0;0.00;Beurer;60369
4211125637101;"2017-09-26 01:36:55";"Beurer - FB 50 Voetenbad";7551159;"Allekabels.nl";96.75;3.95;;60369;others;99.95;0;0.00;Beurer;60369
4211125637101;"2017-09-26 01:36:55";"Beurer - FB 50 Voetenbad";7520579;"bol.com";100.00;0.00;;60369;others;99.95;0;0.00;Beurer;60369
4211125637101;"2017-09-26 01:36:55";"Beurer - FB 50 Voetenbad";100429158;"Coolblue";100.00;0.00;;60369;others;99.95;0;0.00;Beurer;60369
4211125637101;"2017-09-26 01:36:55";"Beurer - FB 50 Voetenbad";105166876;"Megekko.nl";109.95;3.95;;60369;others;99.95;0;0.00;Beurer;60369
4211125637101;"2017-09-26 01:36:55";"Beurer - FB 50 Voetenbad";omnia-8a446d983df;"Artencraft.nl";115.63;6.99;;60369;others;99.95;0;0.00;Beurer;60369
4211125637101;"2017-09-26 01:36:55";"Beurer - FB 50 Voetenbad";8990034;"Viper Medical";123.40;0.00;;60369;others;99.95;0;0.00;Beurer;60369
4211125637101;"2017-09-26 01:36:55";"Beurer - FB 50 Voetenbad";omnia-1a23ea693a3;"Fruugo.nl";182.87;7.26;;60369;others;99.95;0;0.00;Beurer;60369
4211125637101;"2017-09-26 01:36:55";"Beurer - FB 50 Voetenbad";omnia-f45fc9da8ad;"Puntzorg";184.95;6.50;;60369;others;99.95;0;0.00;Beurer;60369
4211125637101;"2017-09-25 21:12:00";"Beurer - FB 50 Voetenbad";163;"Otto";89.99;0.00;5 days;60369;vergelijk;99.95;110;6.62;Beurer;60369
4211125637101;"2017-09-25 21:12:00";"Beurer - FB 50 Voetenbad";3549;"Fonq.nl";99.95;0.00;24 hours;60369;vergelijk;99.95;9;8.41;Beurer;60369
4211125637101;"2017-09-04 05:33:00";"Beurer - FB 50 Voetenbad";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";83.29;0.00;1;60369;kieskeurig;99.95;427;9.10;Beurer;60369
4211125637101;"2017-09-22 14:42:00";"Beurer - FB 50 Voetenbad";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";89.99;0.00;5;60369;kieskeurig;99.95;927;8.10;Beurer;60369
4211125637101;"2017-08-01 11:08:00";"Beurer - FB 50 Voetenbad";00000000000000000000000001253098;"Shopvoorgezondheid.nl";99.00;0.00;1;60369;kieskeurig;99.95;8;7.90;Beurer;60369
4211125637101;"2017-09-25 19:55:00";"Beurer - FB 50 Voetenbad";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.95;0.00;1;60369;kieskeurig;99.95;934;8.40;Beurer;60369
4211125637101;"2017-09-25 19:35:00";"Beurer - FB 50 Voetenbad";00000000000000000000000001263961;"Coolblue.nl";100.00;0.00;1;60369;kieskeurig;99.95;11680;8.80;Beurer;60369
4211125637101;"2017-09-23 15:55:00";"Beurer - FB 50 Voetenbad";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";100.00;0.00;1;60369;kieskeurig;99.95;1266;7.90;Beurer;60369
4211125637101;"2017-08-26 15:13:43";"Beurer - FB 50 Voetenbad";365785;"Zuiverhulpmiddelen.nl";184.95;0.00;1 werkdag;60369;beslist;99.95;0;0.00;Beurer;60369
4211125637101;"2017-09-03 09:32:39";"Beurer - FB 50 Voetenbad";190;"Otto.nl";89.99;0.00;3 - 5 werkdagen;60369;beslist;99.95;0;0.00;Beurer;60369
4211125637101;"2017-09-25 20:55:50";"Beurer - FB 50 Voetenbad";5172;"Fonq.nl";99.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;60369;beslist;99.95;0;0.00;Beurer;60369
4211125637101;"2017-04-11 15:22:47";"Beurer - FB 50 Voetenbad";326900;"Shopvoorgezondheid.nl";99.00;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;60369;beslist;99.95;0;0.00;Beurer;60369
4211125637101;"2017-09-25 19:53:23";"Beurer - FB 50 Voetenbad";51171;"Coolblue.nl";100.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;60369;beslist;99.95;0;0.00;Beurer;60369
4211125637101;"2017-09-23 12:21:42";"Beurer - FB 50 Voetenbad";18890;"Handigvooru.nl";166.46;0.00;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;60369;beslist;99.95;0;0.00;Beurer;60369
4211125637101;"2017-09-24 08:10:36";"Beurer - FB 50 Voetenbad";1;"bol.com";100.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;60369;beslist;99.95;0;0.00;Beurer;60369
4211125637101;"2017-09-26 06:35:11";"Beurer - FB 50 Voetenbad";7403;"Max ICT B.V.";70.74;6.45;3;60369;tweakers;99.95;0;0.00;Beurer;60369
4211125637101;"2017-09-26 06:35:11";"Beurer - FB 50 Voetenbad";7683;"NEBOweb.nl";77.99;4.95;0;60369;tweakers;99.95;0;0.00;Beurer;60369
4211125637101;"2017-09-26 06:35:11";"Beurer - FB 50 Voetenbad";9831;"Superwinkel.nl";83.29;0.00;0;60369;tweakers;99.95;0;0.00;Beurer;60369
4211125637101;"2017-09-26 06:35:11";"Beurer - FB 50 Voetenbad";7213;"DirectSale";90.00;0.00;0;60369;tweakers;99.95;0;0.00;Beurer;60369
4211125637101;"2017-09-26 06:35:11";"Beurer - FB 50 Voetenbad";156;"Alternate.nl";92.90;0.00;0;60369;tweakers;99.95;0;0.00;Beurer;60369
4211125637101;"2017-09-26 06:35:11";"Beurer - FB 50 Voetenbad";9320;"FonQ.nl";99.95;0.00;0;60369;tweakers;99.95;0;0.00;Beurer;60369
4211125637101;"2017-09-26 06:35:11";"Beurer - FB 50 Voetenbad";5382;"Bol.com";100.00;0.00;-20;60369;tweakers;99.95;0;0.00;Beurer;60369
4211125637101;"2017-09-26 06:35:11";"Beurer - FB 50 Voetenbad";9046;"Megekko";109.95;3.95;3;60369;tweakers;99.95;0;0.00;Beurer;60369
4211125637101;"2017-09-26 06:35:11";"Beurer - FB 50 Voetenbad";9394;"Art & Craft";115.63;0.00;7;60369;tweakers;99.95;0;0.00;Beurer;60369
0011120220841;"2017-09-25 21:39:00";"Bissell - Steam Shot - Handheld - 4,5 bar";7898;"Blokker.nl";55.00;0.00;24 hours;194605;vergelijk;59.95;786;7.59;Bissell;194605
0011120220841;"2017-09-25 21:39:00";"Bissell - Steam Shot - Handheld - 4,5 bar";1;"Wehkamp";55.00;0.00;24 hours;194605;vergelijk;59.95;525;8.33;Bissell;194605
0011120220841;"2017-09-25 21:39:00";"Bissell - Steam Shot - Handheld - 4,5 bar";7950;"Coolblue.nl";55.00;0.00;24 hours;194605;vergelijk;59.95;929;9.07;Bissell;194605
0011120220841;"2017-09-25 21:39:00";"Bissell - Steam Shot - Handheld - 4,5 bar";3549;"Fonq.nl";59.95;0.00;24 hours;194605;vergelijk;59.95;9;8.41;Bissell;194605
0011120220841;"2017-09-20 15:53:00";"Bissell - Steam Shot - Handheld - 4,5 bar";00000000000000000000000001265818;"VidaXL.nl";54.98;0.00;2;194605;kieskeurig;59.95;80;5.00;Bissell;194605
0011120220841;"2017-08-17 05:40:00";"Bissell - Steam Shot - Handheld - 4,5 bar";F72A5B2E80FD10A1C1256E1C00366CAB;"Boxxer";54.99;0.00;1;194605;kieskeurig;59.95;189;9.00;Bissell;194605
0011120220841;"2017-09-18 13:38:00";"Bissell - Steam Shot - Handheld - 4,5 bar";00000000000000000000000001263961;"Coolblue.nl";55.00;0.00;1;194605;kieskeurig;59.95;11680;8.80;Bissell;194605
0011120220841;"2017-09-11 08:31:00";"Bissell - Steam Shot - Handheld - 4,5 bar";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";55.00;0.00;1;194605;kieskeurig;59.95;4732;8.40;Bissell;194605
0011120220841;"2017-09-25 21:53:00";"Bissell - Steam Shot - Handheld - 4,5 bar";00000000000000000000000001265470;"Blokker.nl";55.00;0.00;1;194605;kieskeurig;59.95;1856;8.00;Bissell;194605
0011120220841;"2017-09-26 05:22:00";"Bissell - Steam Shot - Handheld - 4,5 bar";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";55.00;0.00;1;194605;kieskeurig;59.95;1266;7.90;Bissell;194605
0011120220841;"2017-09-25 17:08:00";"Bissell - Steam Shot - Handheld - 4,5 bar";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";55.00;0.00;1;194605;kieskeurig;59.95;288;7.60;Bissell;194605
0011120220841;"2017-09-19 08:16:00";"Bissell - Steam Shot - Handheld - 4,5 bar";772D5B1A77D51A79C125726E00458444;"Bestsellers.eu";56.95;0.00;1;194605;kieskeurig;59.95;104;8.80;Bissell;194605
0011120220841;"2017-09-25 11:10:00";"Bissell - Steam Shot - Handheld - 4,5 bar";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";57.99;0.00;1;194605;kieskeurig;59.95;433;7.90;Bissell;194605
0011120220841;"2017-09-25 14:14:00";"Bissell - Steam Shot - Handheld - 4,5 bar";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.95;0.00;1;194605;kieskeurig;59.95;934;8.40;Bissell;194605
0011120220841;"2017-09-08 08:27:46";"Bissell - Steam Shot - Handheld - 4,5 bar";19;"Wehkamp.nl";55.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194605;beslist;59.95;0;0.00;Bissell;194605
0011120220841;"2017-09-25 11:13:10";"Bissell - Steam Shot - Handheld - 4,5 bar";5172;"Fonq.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194605;beslist;59.95;0;0.00;Bissell;194605
0011120220841;"2017-08-06 09:25:58";"Bissell - Steam Shot - Handheld - 4,5 bar";136667;"Qdealer.nl";65.85;0.00;2 - 3 werkdagen;194605;beslist;59.95;0;0.00;Bissell;194605
0011120220841;"2017-09-20 22:13:16";"Bissell - Steam Shot - Handheld - 4,5 bar";598115;"VidaXL Marketplace";54.98;0.00;2 werkdagen;194605;beslist;59.95;0;0.00;Bissell;194605
0011120220841;"2017-09-26 06:35:22";"Bissell - Steam Shot - Handheld - 4,5 bar";6660;"Boxxer";54.99;0.00;0;194605;tweakers;59.95;0;0.00;Bissell;194605
0011120220841;"2017-09-26 06:35:22";"Bissell - Steam Shot - Handheld - 4,5 bar";9386;"Blokker";55.00;0.00;0;194605;tweakers;59.95;0;0.00;Bissell;194605
0011120220841;"2017-09-26 06:35:22";"Bissell - Steam Shot - Handheld - 4,5 bar";9309;"Coolblue.nl";55.00;0.00;-20;194605;tweakers;59.95;0;0.00;Bissell;194605
0011120220841;"2017-09-26 06:35:22";"Bissell - Steam Shot - Handheld - 4,5 bar";5382;"Bol.com";55.00;0.00;-20;194605;tweakers;59.95;0;0.00;Bissell;194605
0011120220841;"2017-09-26 06:35:22";"Bissell - Steam Shot - Handheld - 4,5 bar";6897;"MediaMarkt";55.00;0.00;0;194605;tweakers;59.95;0;0.00;Bissell;194605
0011120220841;"2017-09-26 06:35:22";"Bissell - Steam Shot - Handheld - 4,5 bar";2398;"wehkamp";55.00;0.00;0;194605;tweakers;59.95;0;0.00;Bissell;194605
0011120220841;"2017-09-26 06:35:22";"Bissell - Steam Shot - Handheld - 4,5 bar";9103;"Voorraadwinkel.nl";56.95;0.00;0;194605;tweakers;59.95;0;0.00;Bissell;194605
0011120220841;"2017-09-26 06:35:22";"Bissell - Steam Shot - Handheld - 4,5 bar";2764;"Bestsellers";56.95;0.00;0;194605;tweakers;59.95;0;0.00;Bissell;194605
0011120220841;"2017-09-26 06:35:22";"Bissell - Steam Shot - Handheld - 4,5 bar";156;"Alternate.nl";57.99;0.00;0;194605;tweakers;59.95;0;0.00;Bissell;194605
0011120220841;"2017-09-26 06:35:22";"Bissell - Steam Shot - Handheld - 4,5 bar";9320;"FonQ.nl";59.95;0.00;0;194605;tweakers;59.95;0;0.00;Bissell;194605
0011120220841;"2017-09-26 06:35:22";"Bissell - Steam Shot - Handheld - 4,5 bar";9046;"Megekko";58.95;3.95;3;194605;tweakers;59.95;0;0.00;Bissell;194605
3700890905672;"2017-09-25 06:07:00";"Harto Design - Chest of drawers Marius light grey";3549;"Fonq.nl";1480.00;0.00;24 hours;191824;vergelijk;1480.00;9;8.41;Harto Design;191824
3700890905672;"2017-09-25 11:27:03";"Harto Design - Chest of drawers Marius light grey";5172;"Fonq.nl";1480.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;191824;beslist;1480.00;0;0.00;Harto Design;191824
5704680039873;"2017-03-16 09:52:27";"Sebra - Wooden construction playset, 21 pcs";563111;"Living.nl";29.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;178166;beslist;29.95;0;0.00;Sebra;178166
5704680039873;"2017-05-16 10:09:54";"Sebra - Wooden construction playset, 21 pcs";2957;"Babypark.nl";29.95;0.00;1 - 3 werkdagen;178166;beslist;29.95;0;0.00;Sebra;178166
5704680039873;"2017-09-26 06:35:11";"Sebra - Wooden construction playset, 21 pcs";5382;"Bol.com";29.95;0.00;29;178166;tweakers;29.95;0;0.00;Sebra;178166
5704680039873;"2017-09-26 06:35:11";"Sebra - Wooden construction playset, 21 pcs";9320;"FonQ.nl";29.95;0.00;0;178166;tweakers;29.95;0;0.00;Sebra;178166
5704680039873;"2017-09-26 06:35:11";"Sebra - Wooden construction playset, 21 pcs";8533;"Bol.com Plaza";29.95;0.00;29;178166;tweakers;29.95;0;0.00;Sebra;178166
3016200202011;"2017-09-25 03:40:00";"Falk - Falk Tractor Lander Set 3/7";8772;"ffShoppen.nl";106.95;0.00;3 days;162969;vergelijk;111.20;0;0.00;Falk;162969
3016200202011;"2017-09-25 03:40:00";"Falk - Falk Tractor Lander Set 3/7";3549;"Fonq.nl";111.20;0.00;24 hours;162969;vergelijk;111.20;9;8.41;Falk;162969
3016200202011;"2017-09-25 03:40:00";"Falk - Falk Tractor Lander Set 3/7";1;"Wehkamp";119.00;0.00;24 hours;162969;vergelijk;111.20;525;8.33;Falk;162969
3016200202011;"2017-05-25 10:14:53";"Falk - Falk Tractor Lander Set 3/7";359131;"Topthings.eu";123.62;6.99;1 - 3 werkdagen;162969;beslist;111.20;0;0.00;Falk;162969
3016200202011;"2017-09-08 20:53:38";"Falk - Falk Tractor Lander Set 3/7";370041;"Prijskeurig.nl";129.95;7.95;1 - 3 werkdagen;162969;beslist;111.20;0;0.00;Falk;162969
3016200202011;"2017-09-08 12:48:18";"Falk - Falk Tractor Lander Set 3/7";346372;"Grotekadoshop.nl";128.95;14.96;1 - 3 werkdagen;162969;beslist;111.20;0;0.00;Falk;162969
3016200202011;"2017-07-15 10:19:51";"Falk - Falk Tractor Lander Set 3/7";17958;"Gigaspeelgoed.nl";107.95;4.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;162969;beslist;111.20;0;0.00;Falk;162969
3016200202011;"2017-09-25 22:23:16";"Falk - Falk Tractor Lander Set 3/7";612873;"Bigshopunit.com";118.95;7.00;1 - 2 werkdagen;162969;beslist;111.20;0;0.00;Falk;162969
3016200202011;"2017-09-15 19:33:18";"Falk - Falk Tractor Lander Set 3/7";19;"Wehkamp.nl";119.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162969;beslist;111.20;0;0.00;Falk;162969
3016200202011;"2017-09-15 13:04:00";"Falk - Falk Tractor Lander Set 3/7";612557;"20frogs.com";118.70;0.00;1 - 3 werkdagen;162969;beslist;111.20;0;0.00;Falk;162969
3016200202011;"2017-09-22 10:18:19";"Falk - Falk Tractor Lander Set 3/7";6369;"Soundsandvisions.nl";124.95;6.95;1 - 7 werkdagen;162969;beslist;111.20;0;0.00;Falk;162969
3016200202011;"2017-09-06 08:43:58";"Falk - Falk Tractor Lander Set 3/7";474998;"Kooprijk.nl";122.50;5.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;162969;beslist;111.20;0;0.00;Falk;162969
3016200202011;"2017-08-17 08:55:16";"Falk - Falk Tractor Lander Set 3/7";323194;"Athleteshop.nl";101.60;5.95;1 - 3 werkdagen;162969;beslist;111.20;0;0.00;Falk;162969
3016200202011;"2017-09-08 20:12:01";"Falk - Falk Tractor Lander Set 3/7";201696;"Wohi.nl";113.99;0.00;1 - 3 werkdagen;162969;beslist;111.20;0;0.00;Falk;162969
3016200202011;"2017-09-08 13:09:02";"Falk - Falk Tractor Lander Set 3/7";612813;"Koopjesmarkthal.nl";131.95;6.95;1 - 3 werkdagen;162969;beslist;111.20;0;0.00;Falk;162969
3016200202011;"2017-09-25 10:23:30";"Falk - Falk Tractor Lander Set 3/7";5172;"Fonq.nl";111.20;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162969;beslist;111.20;0;0.00;Falk;162969
3016200202011;"2016-08-01 09:06:07";"Falk - Falk Tractor Lander Set 3/7";475274;"winkelvoorhetkind.nl";121.95;6.95;3 dagen;162969;beslist;111.20;0;0.00;Falk;162969
3016200202011;"2017-09-25 09:43:35";"Falk - Falk Tractor Lander Set 3/7";572282;"kidsspeelgoed.nl";104.00;0.00;;162969;beslist;111.20;0;0.00;Falk;162969
3016200202011;"2017-09-26 06:35:35";"Falk - Falk Tractor Lander Set 3/7";9564;"Whinkel";93.95;0.00;-1;162969;tweakers;111.20;0;0.00;Falk;162969
3016200202011;"2017-09-26 06:35:35";"Falk - Falk Tractor Lander Set 3/7";9320;"FonQ.nl";111.20;0.00;0;162969;tweakers;111.20;0;0.00;Falk;162969
3016200202011;"2017-09-26 06:35:35";"Falk - Falk Tractor Lander Set 3/7";9046;"Megekko";108.95;3.95;3;162969;tweakers;111.20;0;0.00;Falk;162969
3016200202011;"2017-09-26 06:35:35";"Falk - Falk Tractor Lander Set 3/7";2398;"wehkamp";119.00;0.00;0;162969;tweakers;111.20;0;0.00;Falk;162969
4008496870905;"2017-09-26 01:12:07";"Remington - CR4000 REVEAL Perfect Pedi";7520579;"bol.com";16.00;2.49;;163979;others;29.75;0;0.00;Remington;163979
4008496870905;"2017-09-26 01:12:07";"Remington - CR4000 REVEAL Perfect Pedi";omnia-b5685349eb1;"Enligo NL";21.08;0.00;;163979;others;29.75;0;0.00;Remington;163979
4008496870905;"2017-09-26 01:12:07";"Remington - CR4000 REVEAL Perfect Pedi";8485631;"wehkamp";21.13;0.00;;163979;others;29.75;0;0.00;Remington;163979
4008496870905;"2017-09-26 01:12:07";"Remington - CR4000 REVEAL Perfect Pedi";6681806;"OTTO";24.99;5.95;;163979;others;29.75;0;0.00;Remington;163979
4008496870905;"2017-09-26 01:12:07";"Remington - CR4000 REVEAL Perfect Pedi";omnia-8a446d983df;"Artencraft.nl";26.71;6.99;;163979;others;29.75;0;0.00;Remington;163979
4008496870905;"2017-09-26 01:12:07";"Remington - CR4000 REVEAL Perfect Pedi";10612051;"Blokker.nl";28.99;0.00;;163979;others;29.75;0;0.00;Remington;163979
4008496870905;"2017-09-26 01:12:07";"Remington - CR4000 REVEAL Perfect Pedi";omnia-6b530b56ff7;"notino.nl";29.90;3.95;;163979;others;29.75;0;0.00;Remington;163979
4008496870905;"2017-09-26 01:12:07";"Remington - CR4000 REVEAL Perfect Pedi";omnia-3a602cdbca6;"Coolblue";29.99;0.00;;163979;others;29.75;0;0.00;Remington;163979
4008496870905;"2017-09-25 04:36:00";"Remington - CR4000 REVEAL Perfect Pedi";1;"Wehkamp";21.13;0.00;24 hours;163979;vergelijk;29.75;525;8.33;Remington;163979
4008496870905;"2017-09-25 04:36:00";"Remington - CR4000 REVEAL Perfect Pedi";7898;"Blokker.nl";28.99;0.00;24 hours;163979;vergelijk;29.75;786;7.59;Remington;163979
4008496870905;"2017-09-25 04:36:00";"Remington - CR4000 REVEAL Perfect Pedi";163;"Otto";24.99;5.95;5 days;163979;vergelijk;29.75;110;6.62;Remington;163979
4008496870905;"2017-09-18 21:17:07";"Remington - CR4000 REVEAL Perfect Pedi";136667;"Qdealer.nl";35.40;0.00;2 - 3 werkdagen;163979;beslist;29.75;0;0.00;Remington;163979
4008496870905;"2017-08-08 08:37:20";"Remington - CR4000 REVEAL Perfect Pedi";19;"Wehkamp.nl";21.13;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;163979;beslist;29.75;0;0.00;Remington;163979
4008496870905;"2017-09-08 19:38:13";"Remington - CR4000 REVEAL Perfect Pedi";51171;"Coolblue.nl";29.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;163979;beslist;29.75;0;0.00;Remington;163979
4008496870905;"2017-09-26 06:35:34";"Remington - CR4000 REVEAL Perfect Pedi";5382;"Bol.com";16.00;2.49;-20;163979;tweakers;29.75;0;0.00;Remington;163979
4008496870905;"2017-09-26 06:35:34";"Remington - CR4000 REVEAL Perfect Pedi";2398;"wehkamp";21.13;0.00;0;163979;tweakers;29.75;0;0.00;Remington;163979
4008496870905;"2017-09-26 06:35:34";"Remington - CR4000 REVEAL Perfect Pedi";9386;"Blokker";28.99;0.00;0;163979;tweakers;29.75;0;0.00;Remington;163979
4008496870905;"2017-09-26 06:35:34";"Remington - CR4000 REVEAL Perfect Pedi";9320;"FonQ.nl";29.75;0.00;0;163979;tweakers;29.75;0;0.00;Remington;163979
4008496870905;"2017-09-26 06:35:34";"Remington - CR4000 REVEAL Perfect Pedi";9309;"Coolblue.nl";29.99;0.00;-20;163979;tweakers;29.75;0;0.00;Remington;163979
4008496870905;"2017-09-26 06:35:34";"Remington - CR4000 REVEAL Perfect Pedi";7403;"Max ICT B.V.";38.33;10.00;3;163979;tweakers;29.75;0;0.00;Remington;163979
0028295503839;"2017-09-25 04:48:00";"Umbra - CUBBY MINI ORGANIZER GREY";9319;"NicethingZ.nl";24.95;4.00;24 hours;177347;vergelijk;25.00;0;0.00;Umbra;177347
0028295503839;"2017-09-23 14:17:00";"Umbra - CUBBY MINI ORGANIZER GREY";222502;"Nicethingz.nl";24.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;177347;beslist;25.00;0;0.00;Umbra;177347
4012013581137;"2017-04-29 08:04:17";"Reisenthel - Mini Maxi Poncho Wool";620;"Reisartikelen.nl";29.95;3.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;147404;beslist;29.95;0;0.00;Reisenthel;147404
5702015870504;"2017-09-14 10:25:00";"LEGO - Clayface™ verplettervuisten";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";32.99;0.00;3;186536;kieskeurig;39.99;233;7.90;LEGO;186536
5702015870504;"2017-09-19 08:42:00";"LEGO - Clayface™ verplettervuisten";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";34.99;0.00;1;186536;kieskeurig;39.99;1266;7.90;LEGO;186536
5702015870504;"2017-09-25 11:10:00";"LEGO - Clayface™ verplettervuisten";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";31.99;4.95;1;186536;kieskeurig;39.99;433;7.90;LEGO;186536
5702015870504;"2017-09-25 23:12:00";"LEGO - Clayface™ verplettervuisten";000000000000000000012000000uNXZy;"Pinkorblue.nl";34.99;4.99;3;186536;kieskeurig;39.99;35;5.70;LEGO;186536
5702015870504;"2017-09-26 05:40:00";"LEGO - Clayface™ verplettervuisten";00000000000000000000000001270245;"Bart Smit";39.99;0.00;1;186536;kieskeurig;39.99;1023;7.10;LEGO;186536
5702015870504;"2017-09-26 05:40:00";"LEGO - Clayface™ verplettervuisten";00000000000000000000000001272888;"Intertoys";39.99;0.00;1;186536;kieskeurig;39.99;361;7.10;LEGO;186536
5702015870504;"2017-09-26 05:27:00";"LEGO - Clayface™ verplettervuisten";00000000000000000000000001265470;"Blokker.nl";41.50;0.00;1;186536;kieskeurig;39.99;1856;8.00;LEGO;186536
5702015870504;"2017-09-23 14:58:07";"LEGO - Clayface™ verplettervuisten";260556;"Suprabazar.be";39.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;186536;beslist;39.99;0;0.00;LEGO;186536
5702015870504;"2017-05-30 20:24:06";"LEGO - Clayface™ verplettervuisten";5149;"Speelgoedwebwinkel.com";38.99;2.95;1 - 2 dagen;186536;beslist;39.99;0;0.00;LEGO;186536
5702015870504;"2017-08-26 17:52:00";"LEGO - Clayface™ verplettervuisten";569669;"Grotespeelgoedshop.nl";51.50;6.95;1 - 2 werkdagen;186536;beslist;39.99;0;0.00;LEGO;186536
5702015870504;"2017-08-07 08:32:04";"LEGO - Clayface™ verplettervuisten";15815;"Toysrus.nl";34.99;1.95;2 - 4 werkdagen;186536;beslist;39.99;0;0.00;LEGO;186536
5702015870504;"2017-09-06 11:46:09";"LEGO - Clayface™ verplettervuisten";474998;"Kooprijk.nl";47.50;5.95;op werkdagen voor 21:00 uur besteld, volgende dag in huis;186536;beslist;39.99;0;0.00;LEGO;186536
5702015870504;"2017-05-21 09:13:11";"LEGO - Clayface™ verplettervuisten";67605;"KelCha.nl";34.75;4.50;op werkdagen voor 16:00 uur besteld, volgende dag in huis;186536;beslist;39.99;0;0.00;LEGO;186536
5702015870504;"2017-05-04 19:44:10";"LEGO - Clayface™ verplettervuisten";327137;"MerkenSpeelGoed.nl";33.04;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;186536;beslist;39.99;0;0.00;LEGO;186536
5702015870504;"2017-09-25 12:12:15";"LEGO - Clayface™ verplettervuisten";477997;"Ovstore.nl";40.03;0.00;1 werkdag;186536;beslist;39.99;0;0.00;LEGO;186536
5702015870504;"2017-05-31 00:24:32";"LEGO - Clayface™ verplettervuisten";475809;"Houten-speelgoed.nl";38.99;2.95;1 - 2 dagen;186536;beslist;39.99;0;0.00;LEGO;186536
5702015870504;"2017-05-30 23:16:42";"LEGO - Clayface™ verplettervuisten";323464;"Speelgoedfamilie.nl";38.99;2.95;1 - 2 dagen;186536;beslist;39.99;0;0.00;LEGO;186536
5702015870504;"2017-09-06 08:03:59";"LEGO - Clayface™ verplettervuisten";434943;"Speelgoednl.nl";32.95;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;186536;beslist;39.99;0;0.00;LEGO;186536
5702015870504;"2017-03-27 19:28:23";"LEGO - Clayface™ verplettervuisten";17841;"Top1toyszeist.nl";39.99;4.99;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;186536;beslist;39.99;0;0.00;LEGO;186536
5702015870504;"2017-06-13 09:11:29";"LEGO - Clayface™ verplettervuisten";341717;"ASK-Bricks24.nl";39.95;6.95;op werkdagen voor 15:30 uur besteld, volgende dag in huis;186536;beslist;39.99;0;0.00;LEGO;186536
5702015870504;"2017-08-23 08:11:57";"LEGO - Clayface™ verplettervuisten";1;"bol.com";34.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;186536;beslist;39.99;0;0.00;LEGO;186536
5702015870504;"2017-01-15 09:43:18";"LEGO - Clayface™ verplettervuisten";328945;"MisterBricks.nl";29.95;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;186536;beslist;39.99;0;0.00;LEGO;186536
