EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0071662045326;"2018-03-13 10:37:27";"Crayola - Core Coloring kleurkoffer inspiratie";8533;"Bol.com Plaza";29.95;0.00;0;189526;tweakers;27.95;0;0.00;Crayola;189526
0024147246572;"2018-03-13 08:14:00";"Le Creuset - Gietijzeren wok in Mat Zwart 3,8l 32cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";239.00;0.00;1;231167;kieskeurig;239.00;870;8.50;Le Creuset;231167
5011423190570;"2018-03-12 21:11:00";"Kenwood - Kenwood KMIX staamixerset HDX754BK zwart";14314;"DirectSale.nl";119.00;0.00;24 hours;197248;vergelijk;121.10;9;8.31;Kenwood;197248
5011423190570;"2018-03-13 06:40:00";"Kenwood - Kenwood KMIX staamixerset HDX754BK zwart";3549;"Fonq.nl";121.10;0.00;24 hours;197248;vergelijk;121.10;9;8.56;Kenwood;197248
5011423190570;"2018-01-04 19:46:06";"Kenwood - Kenwood KMIX staamixerset HDX754BK zwart";19;"Wehkamp.nl";122.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197248;beslist;121.10;0;0.00;Kenwood;197248
5011423190570;"2018-02-15 13:57:38";"Kenwood - Kenwood KMIX staamixerset HDX754BK zwart";190;"Otto.nl";139.00;0.00;2 - 4 werkdagen;197248;beslist;121.10;0;0.00;Kenwood;197248
5011423190570;"2018-03-06 21:09:12";"Kenwood - Kenwood KMIX staamixerset HDX754BK zwart";1371;"Drogisterij.net";163.67;0.00;1 - 2 werkdagen;197248;beslist;121.10;0;0.00;Kenwood;197248
5011423190570;"2018-03-01 20:23:50";"Kenwood - Kenwood KMIX staamixerset HDX754BK zwart";2431;"Directsale.nl";119.00;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;197248;beslist;121.10;0;0.00;Kenwood;197248
5011423190570;"2018-02-18 18:22:43";"Kenwood - Kenwood KMIX staamixerset HDX754BK zwart";5172;"Fonq.nl";121.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197248;beslist;121.10;0;0.00;Kenwood;197248
5011423190570;"2018-02-07 20:01:05";"Kenwood - Kenwood KMIX staamixerset HDX754BK zwart";374467;"Etrias.nl";149.00;0.00;3 - 5 werkdagen;197248;beslist;121.10;0;0.00;Kenwood;197248
5011423190570;"2018-02-10 16:10:21";"Kenwood - Kenwood KMIX staamixerset HDX754BK zwart";499916;"Kookexpert.nl";149.00;0.00;3 - 5 werkdagen;197248;beslist;121.10;0;0.00;Kenwood;197248
5011423190570;"2018-03-13 06:34:58";"Kenwood - Kenwood KMIX staamixerset HDX754BK zwart";6703;"Azerty";114.00;0.00;14;197248;tweakers;121.10;0;0.00;Kenwood;197248
5011423190570;"2018-03-13 06:34:58";"Kenwood - Kenwood KMIX staamixerset HDX754BK zwart";5382;"Bol.com";114.00;0.00;-20;197248;tweakers;121.10;0;0.00;Kenwood;197248
5011423190570;"2018-03-13 06:34:58";"Kenwood - Kenwood KMIX staamixerset HDX754BK zwart";8724;"EP.nl";114.00;0.00;0;197248;tweakers;121.10;0;0.00;Kenwood;197248
5011423190570;"2018-03-13 06:34:58";"Kenwood - Kenwood KMIX staamixerset HDX754BK zwart";6897;"MediaMarkt";114.00;0.00;0;197248;tweakers;121.10;0;0.00;Kenwood;197248
5011423190570;"2018-03-13 06:34:58";"Kenwood - Kenwood KMIX staamixerset HDX754BK zwart";7213;"DirectSale";119.00;0.00;0;197248;tweakers;121.10;0;0.00;Kenwood;197248
5011423190570;"2018-03-13 06:34:58";"Kenwood - Kenwood KMIX staamixerset HDX754BK zwart";9320;"FonQ.nl";121.10;0.00;0;197248;tweakers;121.10;0;0.00;Kenwood;197248
0010942215424;"2018-03-12 03:09:00";"Krups - Dolce Gusto MiniMe Wit/Grijs";3549;"Fonq.nl";91.00;0.00;24 hours;90563;vergelijk;91.00;9;8.56;Krups;90563
0010942215424;"2018-03-12 03:09:00";"Krups - Dolce Gusto MiniMe Wit/Grijs";7898;"Blokker.nl";91.99;0.00;24 hours;90563;vergelijk;91.00;786;7.59;Krups;90563
0010942215424;"2018-03-12 09:32:00";"Krups - Dolce Gusto MiniMe Wit/Grijs";D5B4618490209B76C1256F0B004E9D48;"BCC";84.00;0.00;1;90563;kieskeurig;91.00;12268;8.90;Krups;90563
0010942215424;"2018-03-07 09:50:00";"Krups - Dolce Gusto MiniMe Wit/Grijs";00000000000000000000000001263961;"Coolblue.nl";84.00;0.00;1;90563;kieskeurig;91.00;10905;8.90;Krups;90563
0010942215424;"2018-03-11 13:38:00";"Krups - Dolce Gusto MiniMe Wit/Grijs";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";84.00;0.00;1;90563;kieskeurig;91.00;978;8.10;Krups;90563
0010942215424;"2018-03-07 09:59:00";"Krups - Dolce Gusto MiniMe Wit/Grijs";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";91.00;0.00;1;90563;kieskeurig;91.00;870;8.50;Krups;90563
0010942215424;"2018-03-07 10:04:00";"Krups - Dolce Gusto MiniMe Wit/Grijs";00000000000000000000000001265470;"Blokker.nl";91.99;0.00;1;90563;kieskeurig;91.00;6008;8.20;Krups;90563
0010942215424;"2018-01-30 20:04:25";"Krups - Dolce Gusto MiniMe Wit/Grijs";2236;"BCC.nl";84.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;90563;beslist;91.00;0;0.00;Krups;90563
0010942215424;"2018-03-07 20:17:34";"Krups - Dolce Gusto MiniMe Wit/Grijs";5172;"Fonq.nl";91.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;90563;beslist;91.00;0;0.00;Krups;90563
0010942215424;"2018-03-13 06:34:52";"Krups - Dolce Gusto MiniMe Wit/Grijs";9309;"Coolblue.nl";84.00;0.00;-20;90563;tweakers;91.00;0;0.00;Krups;90563
0010942215424;"2018-03-13 06:34:52";"Krups - Dolce Gusto MiniMe Wit/Grijs";251;"BCC";84.00;0.00;0;90563;tweakers;91.00;0;0.00;Krups;90563
0010942215424;"2018-03-13 06:34:52";"Krups - Dolce Gusto MiniMe Wit/Grijs";5382;"Bol.com";84.00;0.00;-20;90563;tweakers;91.00;0;0.00;Krups;90563
0010942215424;"2018-03-13 06:34:52";"Krups - Dolce Gusto MiniMe Wit/Grijs";6897;"MediaMarkt";84.00;0.00;0;90563;tweakers;91.00;0;0.00;Krups;90563
0010942215424;"2018-03-13 06:34:52";"Krups - Dolce Gusto MiniMe Wit/Grijs";9386;"Blokker";91.99;0.00;0;90563;tweakers;91.00;0;0.00;Krups;90563
5703153002383;"2018-03-10 12:08:49";"Jacob Jensen - Bureaustandaard";111836623;"Weerstationexpert.nl | Frank.nl";21.50;0.00;;21100;others;25.00;0;0.00;Jacob Jensen;21100
5703153002383;"2018-03-12 03:33:00";"Jacob Jensen - Bureaustandaard";9268;"Frank.nl";21.50;0.00;24 hours;21100;vergelijk;25.00;0;0.00;Jacob Jensen;21100
5703153002383;"2018-03-12 09:23:19";"Jacob Jensen - Bureaustandaard";27883;"Frank.nl";21.50;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;21100;beslist;25.00;0;0.00;Jacob Jensen;21100
0081483003726;"2018-03-13 06:40:00";"Lifetime - Kruiwagen kunststof 2 wielen";3549;"Fonq.nl";189.55;0.00;24 hours;194400;vergelijk;189.55;9;8.56;Lifetime;194400
0081483003726;"2018-03-01 10:06:05";"Lifetime - Kruiwagen kunststof 2 wielen";5172;"Fonq.nl";189.55;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194400;beslist;189.55;0;0.00;Lifetime;194400
4004519077474;"2018-03-09 03:52:57";"Wesco - Single breadboy mint";omnia-4aa3a133c6b;"LiL.nl";55.00;0.00;;188868;others;57.99;0;0.00;Wesco;188868
4004519077474;"2018-03-09 03:52:57";"Wesco - Single breadboy mint";omnia-bd429849905;"Kookexpert";55.00;0.00;;188868;others;57.99;0;0.00;Wesco;188868
4004519077474;"2018-03-09 03:52:57";"Wesco - Single breadboy mint";omnia-a1dc8b5b15e;"fonQ.nl";57.99;0.00;;188868;others;57.99;0;0.00;Wesco;188868
4004519077474;"2018-03-09 03:52:57";"Wesco - Single breadboy mint";omnia-4f3b7ac057b;"Cook&Co";57.99;0.00;;188868;others;57.99;0;0.00;Wesco;188868
4004519077474;"2017-12-20 19:24:50";"Wesco - Single breadboy mint";5172;"Fonq.nl";57.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;188868;beslist;57.99;0;0.00;Wesco;188868
4004519077474;"2018-02-01 19:28:48";"Wesco - Single breadboy mint";17721;"Cookandco.nl";57.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;188868;beslist;57.99;0;0.00;Wesco;188868
5012548519147;"2018-03-13 06:39:00";"LSA - Paddle Vodka Set 13 Stuks Houten Dienblad";3549;"Fonq.nl";59.80;0.00;24 hours;131889;vergelijk;59.80;9;8.56;LSA;131889
5012548519147;"2018-03-03 14:22:28";"LSA - Paddle Vodka Set 13 Stuks Houten Dienblad";121077;"Originalshop.nl";100.57;0.00;1 - 2 werkdagen;131889;beslist;59.80;0;0.00;LSA;131889
5012548519147;"2018-03-03 09:14:50";"LSA - Paddle Vodka Set 13 Stuks Houten Dienblad";4579;"5cc.nl";130.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;131889;beslist;59.80;0;0.00;LSA;131889
5012548519147;"2018-02-03 17:58:55";"LSA - Paddle Vodka Set 13 Stuks Houten Dienblad";612599;"Cookinglife.nl";129.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;131889;beslist;59.80;0;0.00;LSA;131889
5011423182094;"2018-03-12 03:09:00";"Kenwood - Blend-X Pro blender BLM600SI";6666;"Artencraft.nl";124.00;0.00;24 hours;123545;vergelijk;139.00;127;7.79;Kenwood;123545
5011423182094;"2018-03-12 03:09:00";"Kenwood - Blend-X Pro blender BLM600SI";3549;"Fonq.nl";139.00;0.00;24 hours;123545;vergelijk;139.00;9;8.56;Kenwood;123545
5011423182094;"2018-03-12 14:39:00";"Kenwood - Blend-X Pro blender BLM600SI";00000000000000000000000001268487;"Bol.com Plaza";114.00;0.00;1;123545;kieskeurig;139.00;14;6.80;Kenwood;123545
5011423182094;"2018-03-07 09:58:00";"Kenwood - Blend-X Pro blender BLM600SI";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";139.00;0.00;1;123545;kieskeurig;139.00;870;8.50;Kenwood;123545
5011423182094;"2018-03-12 08:09:11";"Kenwood - Blend-X Pro blender BLM600SI";2056;"Electromania.be";114.00;10.00;Voor 17u00 besteld, morgen in huis;123545;beslist;139.00;0;0.00;Kenwood;123545
5011423182094;"2018-02-15 12:40:18";"Kenwood - Blend-X Pro blender BLM600SI";2802;"VanGilsWeb.nl";128.75;0.00;2 - 3 werkdagen;123545;beslist;139.00;0;0.00;Kenwood;123545
5011423182094;"2018-02-19 08:17:51";"Kenwood - Blend-X Pro blender BLM600SI";5172;"Fonq.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;123545;beslist;139.00;0;0.00;Kenwood;123545
5011423182094;"2018-01-05 21:01:40";"Kenwood - Blend-X Pro blender BLM600SI";136667;"Qdealer.nl";127.20;0.00;2 - 3 werkdagen;123545;beslist;139.00;0;0.00;Kenwood;123545
5011423182094;"2018-03-13 10:38:06";"Kenwood - Blend-X Pro blender BLM600SI";8533;"Bol.com Plaza";114.00;0.00;0;123545;tweakers;139.00;0;0.00;Kenwood;123545
5011423182094;"2018-03-13 06:35:09";"Kenwood - Blend-X Pro blender BLM600SI";9510;"Star Shop";126.99;0.00;0;123545;tweakers;139.00;0;0.00;Kenwood;123545
5011423182094;"2018-03-13 06:35:09";"Kenwood - Blend-X Pro blender BLM600SI";9320;"FonQ.nl";139.00;0.00;0;123545;tweakers;139.00;0;0.00;Kenwood;123545
5011423182094;"2018-03-13 06:35:09";"Kenwood - Blend-X Pro blender BLM600SI";6703;"Azerty";140.18;0.00;14;123545;tweakers;139.00;0;0.00;Kenwood;123545
5710441021025;"2018-03-13 06:39:00";"Hay - Revolver black 76 cm";3549;"Fonq.nl";215.00;0.00;24 hours;119969;vergelijk;215.00;9;8.56;HAY;119969
5710441021025;"2017-10-27 19:31:26";"Hay - Revolver black 76 cm";5172;"Fonq.nl";215.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;119969;beslist;215.00;0;0.00;HAY;119969
5710441021025;"2017-12-08 08:59:02";"Hay - Revolver black 76 cm";6006;"vtwonen.nl";215.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;119969;beslist;215.00;0;0.00;HAY;119969
3760236182594;"2018-03-13 06:39:00";"Petite Friture - Petstool Light Grey";6672;"Flinders.nl";320.00;0.00;More than 2 weeks;207517;vergelijk;378.00;2;7.30;Petite Friture;207517
3760236182594;"2018-03-13 06:39:00";"Petite Friture - Petstool Light Grey";3549;"Fonq.nl";378.00;0.00;24 hours;207517;vergelijk;378.00;9;8.56;Petite Friture;207517
3760236182594;"2018-02-16 21:06:59";"Petite Friture - Petstool Light Grey";5172;"Fonq.nl";378.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;207517;beslist;378.00;0;0.00;Petite Friture;207517
4006950031053;"2018-03-11 13:38:00";"Peugeot - Zoutmolen Paris Coquelicot 22 cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";33.95;0.00;1;139699;kieskeurig;33.95;978;8.10;Peugeot;139699
4006950031053;"2018-03-07 10:05:00";"Peugeot - Zoutmolen Paris Coquelicot 22 cm";00000000000000000000000001270015;"Cook&Co.nl";33.95;4.99;1;139699;kieskeurig;33.95;234;8.40;Peugeot;139699
4006950031053;"2016-03-16 20:35:13";"Peugeot - Zoutmolen Paris Coquelicot 22 cm";5745;"Peperenzoutshop.nl";39.95;6.95;3 - 5 werkdagen;139699;beslist;33.95;0;0.00;Peugeot;139699
4006950031053;"2017-04-08 09:39:53";"Peugeot - Zoutmolen Paris Coquelicot 22 cm";15131;"Kokenkoken.nl";36.00;4.95;3 - 5 werkdagen;139699;beslist;33.95;0;0.00;Peugeot;139699
4006950031053;"2018-03-11 09:45:13";"Peugeot - Zoutmolen Paris Coquelicot 22 cm";374467;"Etrias.nl";33.95;3.95;3 - 5 werkdagen;139699;beslist;33.95;0;0.00;Peugeot;139699
0033246208046;"2018-03-13 06:40:00";"Camp Chef - 12'' classic dutch oven";3549;"Fonq.nl";69.95;0.00;24 hours;160073;vergelijk;69.95;9;8.56;Camp Chef;160073
0033246208046;"2018-03-13 01:44:00";"Camp Chef - 12'' classic dutch oven";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.95;0.00;1;160073;kieskeurig;69.95;870;8.50;Camp Chef;160073
0033246208046;"2018-03-04 08:57:50";"Camp Chef - 12'' classic dutch oven";17895;"Fonteyn.nl";69.95;7.95;4 - 8 werkdagen;160073;beslist;69.95;0;0.00;Camp Chef;160073
6001773105354;"2018-03-11 11:46:04";"Cadac - Built-in Meridian 4B";omnia-cbff7481e4d;"Hornbach.nl";469.00;12.50;;152046;others;519.00;0;0.00;Cadac;152046
6001773105354;"2018-03-11 11:46:04";"Cadac - Built-in Meridian 4B";omnia-7568c40b20f;"AllesvoorBBQ.nl";519.00;0.00;;152046;others;519.00;0;0.00;Cadac;152046
6001773105354;"2018-03-11 11:46:04";"Cadac - Built-in Meridian 4B";omnia-3a602cdbca6;"Coolblue";519.00;0.00;;152046;others;519.00;0;0.00;Cadac;152046
6001773105354;"2018-03-11 11:46:04";"Cadac - Built-in Meridian 4B";omnia-aa9cb17e420;"vtwonen.nl";519.00;0.00;;152046;others;519.00;0;0.00;Cadac;152046
6001773105354;"2018-03-11 11:46:04";"Cadac - Built-in Meridian 4B";omnia-54d6068d3f3;"Barbecueshop.nl";579.00;0.00;;152046;others;519.00;0;0.00;Cadac;152046
6001773105354;"2018-03-13 05:16:41";"Cadac - Built-in Meridian 4B";omnia-a1dc8b5b15e;"fonQ.nl";519.00;0.00;;152046;others;519.00;0;0.00;Cadac;152046
6001773105354;"2018-03-07 09:50:00";"Cadac - Built-in Meridian 4B";00000000000000000000000001263961;"Coolblue.nl";519.00;0.00;1;152046;kieskeurig;519.00;10905;8.90;Cadac;152046
6001773105354;"2018-03-13 01:44:00";"Cadac - Built-in Meridian 4B";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";519.00;0.00;1;152046;kieskeurig;519.00;870;8.50;Cadac;152046
6001773105354;"2018-03-07 12:33:00";"Cadac - Built-in Meridian 4B";00000000000000000000000001257943;"Allesvoorbbq.nl";519.00;0.00;1;152046;kieskeurig;519.00;475;9.10;Cadac;152046
6001773105354;"2018-03-07 09:58:00";"Cadac - Built-in Meridian 4B";00000000000000000000000001270633;"vtwonen.nl";519.00;0.00;1;152046;kieskeurig;519.00;249;5.00;Cadac;152046
6001773105354;"2018-03-07 10:05:00";"Cadac - Built-in Meridian 4B";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";579.00;0.00;1;152046;kieskeurig;519.00;1959;9.10;Cadac;152046
6001773105354;"2017-12-08 09:51:18";"Cadac - Built-in Meridian 4B";6006;"vtwonen.nl";499.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;152046;beslist;519.00;0;0.00;Cadac;152046
6001773105354;"2018-02-28 11:59:58";"Cadac - Built-in Meridian 4B";17895;"Fonteyn.nl";579.00;45.00;2 - 3 werkdagen;152046;beslist;519.00;0;0.00;Cadac;152046
6001773105354;"2018-02-27 19:12:17";"Cadac - Built-in Meridian 4B";51171;"Coolblue.nl";519.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;152046;beslist;519.00;0;0.00;Cadac;152046
6001773105354;"2018-02-28 12:07:00";"Cadac - Built-in Meridian 4B";19617;"Tuinexpress.nl";579.00;0.00;2 - 5 werkdagen;152046;beslist;519.00;0;0.00;Cadac;152046
6001773105354;"2018-02-26 19:01:13";"Cadac - Built-in Meridian 4B";1350;"Barbecueshop.nl";579.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;152046;beslist;519.00;0;0.00;Cadac;152046
6001773105354;"2018-03-13 06:34:58";"Cadac - Built-in Meridian 4B";9309;"Coolblue.nl";519.00;0.00;-20;152046;tweakers;519.00;0;0.00;Cadac;152046
6001773105354;"2018-03-13 06:34:58";"Cadac - Built-in Meridian 4B";9320;"FonQ.nl";519.00;0.00;0;152046;tweakers;519.00;0;0.00;Cadac;152046
5710562112961;"2018-03-03 17:11:04";"Muuto - Mingle 50x50 Blue";320545;"Musthaves.nl";119.00;0.00;3 - 10 werkdagen;107090;beslist;119.00;0;0.00;Muuto;107090
5710562112961;"2017-10-02 09:46:16";"Muuto - Mingle 50x50 Blue";19698;"Flinders.nl";119.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;107090;beslist;119.00;0;0.00;Muuto;107090
3614210002425;"2018-03-12 03:26:00";"Lafuma - Maxi Transatgraphite";14;"Bol.com";59.95;0.00;24 hours;188399;vergelijk;59.95;690;7.88;Lafuma;188399
3614210002425;"2018-03-12 03:26:00";"Lafuma - Maxi Transatgraphite";3549;"Fonq.nl";59.95;0.00;24 hours;188399;vergelijk;59.95;9;8.56;Lafuma;188399
3614210002425;"2018-03-12 03:26:00";"Lafuma - Maxi Transatgraphite";14326;"Campz.nl";59.99;0.00;3 days;188399;vergelijk;59.95;0;0.00;Lafuma;188399
3614210002425;"2017-12-13 21:36:19";"Lafuma - Maxi Transatgraphite";5172;"Fonq.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;188399;beslist;59.95;0;0.00;Lafuma;188399
3614210002425;"2018-03-13 06:34:40";"Lafuma - Maxi Transatgraphite";9320;"FonQ.nl";59.95;0.00;0;188399;tweakers;59.95;0;0.00;Lafuma;188399
3614210002425;"2018-03-13 06:34:40";"Lafuma - Maxi Transatgraphite";8533;"Bol.com Plaza";59.95;0.00;2;188399;tweakers;59.95;0;0.00;Lafuma;188399
4038437031720;"2018-03-13 06:38:00";"Caso - Caso AF200 - Airfryer";3549;"Fonq.nl";138.00;0.00;24 hours;133878;vergelijk;138.00;9;8.56;Caso;133878
4038437031720;"2018-03-13 01:44:00";"Caso - Caso AF200 - Airfryer";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";138.00;0.00;1;133878;kieskeurig;138.00;870;8.50;Caso;133878
4038437031720;"2018-03-11 13:38:00";"Caso - Caso AF200 - Airfryer";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";138.00;0.00;1;133878;kieskeurig;138.00;978;8.10;Caso;133878
4038437031720;"2018-03-07 10:05:00";"Caso - Caso AF200 - Airfryer";00000000000000000000000001270015;"Cook&Co.nl";138.00;0.00;1;133878;kieskeurig;138.00;234;8.40;Caso;133878
4038437031720;"2018-01-26 19:05:40";"Caso - Caso AF200 - Airfryer";2006;"CoolSound.nl";182.26;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;133878;beslist;138.00;0;0.00;Caso;133878
4038437031720;"2018-01-31 19:23:39";"Caso - Caso AF200 - Airfryer";5172;"Fonq.nl";138.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;133878;beslist;138.00;0;0.00;Caso;133878
4038437031720;"2018-02-01 19:18:03";"Caso - Caso AF200 - Airfryer";17721;"Cookandco.nl";138.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;133878;beslist;138.00;0;0.00;Caso;133878
4038437031720;"2018-03-13 06:35:04";"Caso - Caso AF200 - Airfryer";5382;"Bol.com";138.00;0.00;-20;133878;tweakers;138.00;0;0.00;Caso;133878
4038437031720;"2018-03-13 06:35:04";"Caso - Caso AF200 - Airfryer";9320;"FonQ.nl";138.00;0.00;0;133878;tweakers;138.00;0;0.00;Caso;133878
4038437031720;"2018-03-13 06:35:04";"Caso - Caso AF200 - Airfryer";156;"Alternate.nl";138.00;0.00;0;133878;tweakers;138.00;0;0.00;Caso;133878
4038437031720;"2018-03-13 06:35:04";"Caso - Caso AF200 - Airfryer";10055;"Blokker Connect!";150.95;0.00;0;133878;tweakers;138.00;0;0.00;Caso;133878
4038437031720;"2018-03-13 06:35:04";"Caso - Caso AF200 - Airfryer";9046;"Megekko";159.95;3.95;3;133878;tweakers;138.00;0;0.00;Caso;133878
3100540306024;"2018-03-12 05:01:00";"Fermob - Luxembourg Table 165X100 Cactus 82";3549;"Fonq.nl";940.00;0.00;24 hours;205134;vergelijk;940.00;9;8.56;Fermob;205134
3100540306024;"2018-03-03 08:06:45";"Fermob - Luxembourg Table 165X100 Cactus 82";1181;"Dacks.nl";940.00;0.00;1 - 6 weken;205134;beslist;940.00;0;0.00;Fermob;205134
3100540306024;"2017-10-02 10:30:17";"Fermob - Luxembourg Table 165X100 Cactus 82";19698;"Flinders.nl";940.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;205134;beslist;940.00;0;0.00;Fermob;205134
3100540306024;"2018-03-05 20:11:11";"Fermob - Luxembourg Table 165X100 Cactus 82";5172;"Fonq.nl";940.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;205134;beslist;940.00;0;0.00;Fermob;205134
4006501832016;"2018-03-09 03:57:57";"Leifheit - Telegant 70 afm. 22x13x74";omnia-ef4dffb5e81;"Ikkooponline.nl";22.67;6.95;;123793;others;28.75;0;0.00;Leifheit;123793
4006501832016;"2018-03-09 03:57:57";"Leifheit - Telegant 70 afm. 22x13x74";omnia-4d359afd286;"Winkelkeurig.nl";23.31;6.95;;123793;others;28.75;0;0.00;Leifheit;123793
4006501832016;"2018-03-09 03:57:57";"Leifheit - Telegant 70 afm. 22x13x74";omnia-88a7979ecae;"qystore";24.95;5.99;;123793;others;28.75;0;0.00;Leifheit;123793
4006501832016;"2018-03-09 03:57:57";"Leifheit - Telegant 70 afm. 22x13x74";omnia-479118de696;"Appieshop.com";25.90;7.95;;123793;others;28.75;0;0.00;Leifheit;123793
4006501832016;"2018-03-09 03:57:57";"Leifheit - Telegant 70 afm. 22x13x74";omnia-773f0063f1b;"fruugo.nl";26.95;5.95;;123793;others;28.75;0;0.00;Leifheit;123793
4006501832016;"2018-03-09 03:57:57";"Leifheit - Telegant 70 afm. 22x13x74";omnia-46cf9a8e288;"Dobeno.nl";26.95;5.95;;123793;others;28.75;0;0.00;Leifheit;123793
4006501832016;"2018-03-09 03:57:57";"Leifheit - Telegant 70 afm. 22x13x74";omnia-d678dfc71d7;"Coppens Huishoudelijk";27.99;4.95;;123793;others;28.75;0;0.00;Leifheit;123793
4006501832016;"2018-03-09 03:57:57";"Leifheit - Telegant 70 afm. 22x13x74";omnia-d6b89724cc0;"bol.com";28.33;0.00;;123793;others;28.75;0;0.00;Leifheit;123793
4006501832016;"2018-03-09 03:57:57";"Leifheit - Telegant 70 afm. 22x13x74";omnia-c909a3c0bcf;"Massamarkt";28.54;5.95;;123793;others;28.75;0;0.00;Leifheit;123793
4006501832016;"2018-03-09 03:57:57";"Leifheit - Telegant 70 afm. 22x13x74";omnia-ec793f0b2d6;"OnlineHandelshuis.nl";30.75;5.95;;123793;others;28.75;0;0.00;Leifheit;123793
4006501832016;"2018-03-09 03:57:57";"Leifheit - Telegant 70 afm. 22x13x74";omnia-11a6f00b076;"Diavago";30.95;0.00;;123793;others;28.75;0;0.00;Leifheit;123793
4006501832016;"2018-03-09 03:57:57";"Leifheit - Telegant 70 afm. 22x13x74";omnia-37c4dfb5a59;"Xolt";30.95;0.00;;123793;others;28.75;0;0.00;Leifheit;123793
4006501832016;"2018-03-09 03:57:57";"Leifheit - Telegant 70 afm. 22x13x74";omnia-68cad8bee5c;"Drogisterij.net";31.67;0.00;;123793;others;28.75;0;0.00;Leifheit;123793
4006501832016;"2018-03-09 03:57:57";"Leifheit - Telegant 70 afm. 22x13x74";omnia-c897ac54a33;"Kooprijk";32.95;5.95;;123793;others;28.75;0;0.00;Leifheit;123793
4006501832016;"2018-03-09 03:57:57";"Leifheit - Telegant 70 afm. 22x13x74";omnia-bb826202190;"Multibazar";33.95;6.00;;123793;others;28.75;0;0.00;Leifheit;123793
4006501832016;"2018-03-09 03:57:57";"Leifheit - Telegant 70 afm. 22x13x74";omnia-bac2f70ff37;"Coolshop Netherlands";41.49;0.00;;123793;others;28.75;0;0.00;Leifheit;123793
4006501832016;"2018-03-09 03:57:57";"Leifheit - Telegant 70 afm. 22x13x74";omnia-30a1f5cf02a;"ServiesBestekEnGlazen";45.18;7.95;;123793;others;28.75;0;0.00;Leifheit;123793
4006501832016;"2018-03-09 03:57:57";"Leifheit - Telegant 70 afm. 22x13x74";omnia-abfa8a2075d;"OneStopHorecaShop";45.18;7.95;;123793;others;28.75;0;0.00;Leifheit;123793
4006501832016;"2018-03-09 03:57:57";"Leifheit - Telegant 70 afm. 22x13x74";omnia-aa64b114629;"HorecaBenodigdheden";45.18;7.95;;123793;others;28.75;0;0.00;Leifheit;123793
4006501832016;"2018-03-13 06:38:00";"Leifheit - Telegant 70 afm. 22x13x74";7898;"Blokker.nl";25.99;0.00;24 hours;123793;vergelijk;28.75;786;7.59;Leifheit;123793
4006501832016;"2018-03-11 08:42:27";"Leifheit - Telegant 70 afm. 22x13x74";4570;"vidaXL.nl";33.58;0.00;2 werkdagen;123793;beslist;28.75;0;0.00;Leifheit;123793
