EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5412144173871;"2017-12-11 06:36:51";"Frifri - Belgium multiclassic twin";8533;"Bol.com Plaza";123.95;0.00;3;145063;tweakers;165.00;0;0.00;Frifri;145063
5412144173871;"2017-12-11 06:36:51";"Frifri - Belgium multiclassic twin";9309;"Coolblue.nl";149.00;0.00;-20;145063;tweakers;165.00;0;0.00;Frifri;145063
4002942266205;"2017-12-11 03:15:00";"Koziol - Meeting Point zwart wit";7898;"Blokker.nl";44.95;0.00;24 hours;102655;vergelijk;44.95;786;7.59;Koziol;102655
4002942266205;"2017-12-11 03:15:00";"Koziol - Meeting Point zwart wit";3549;"Fonq.nl";44.95;0.00;24 hours;102655;vergelijk;44.95;9;8.56;Koziol;102655
4002942266205;"2017-12-11 06:36:47";"Koziol - Meeting Point zwart wit";9386;"Blokker";44.95;0.00;0;102655;tweakers;44.95;0;0.00;Koziol;102655
4002942266205;"2017-12-11 06:36:47";"Koziol - Meeting Point zwart wit";9320;"FonQ.nl";44.95;0.00;0;102655;tweakers;44.95;0;0.00;Koziol;102655
5414847661570;"2017-12-11 02:27:51";"American tourister - Road Q 2 COMP.Duf/WH 55/20 SOLID BLACK";6282127;"fonQ.nl";69.00;0.00;;169572;others;69.00;0;0.00;American Tourister;169572
5414847661570;"2017-12-11 02:27:51";"American tourister - Road Q 2 COMP.Duf/WH 55/20 SOLID BLACK";14168731;"Travelbags.nl";69.00;0.00;;169572;others;69.00;0;0.00;American Tourister;169572
5414847661570;"2017-12-11 02:27:51";"American tourister - Road Q 2 COMP.Duf/WH 55/20 SOLID BLACK";9164853;"Koffergigant.nl";69.99;0.00;;169572;others;69.00;0;0.00;American Tourister;169572
5414847661570;"2017-12-11 02:27:51";"American tourister - Road Q 2 COMP.Duf/WH 55/20 SOLID BLACK";1261806;"wardow.com";79.95;0.00;;169572;others;69.00;0;0.00;American Tourister;169572
5414847661570;"2017-12-11 03:33:00";"American tourister - Road Q 2 COMP.Duf/WH 55/20 SOLID BLACK";3549;"Fonq.nl";69.00;0.00;24 hours;169572;vergelijk;69.00;9;8.56;American Tourister;169572
5414847661570;"2017-12-11 03:33:00";"American tourister - Road Q 2 COMP.Duf/WH 55/20 SOLID BLACK";5181;"Travelbags.nl";69.00;0.00;24 hours;169572;vergelijk;69.00;6;8.59;American Tourister;169572
5414847661570;"2017-11-13 20:56:00";"American tourister - Road Q 2 COMP.Duf/WH 55/20 SOLID BLACK";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.00;0.00;1;169572;kieskeurig;69.00;989;8.50;American Tourister;169572
5414847661570;"2017-11-15 05:38:00";"American tourister - Road Q 2 COMP.Duf/WH 55/20 SOLID BLACK";000F4385BD238B37C125751B002C6038;"Travelbags.nl";69.00;0.00;1;169572;kieskeurig;69.00;12;3.90;American Tourister;169572
5414847661570;"2017-12-07 05:40:00";"American tourister - Road Q 2 COMP.Duf/WH 55/20 SOLID BLACK";00000000000000000000000001279695;"Koffergigant.nl";69.99;0.00;1;169572;kieskeurig;69.00;1;10.00;American Tourister;169572
5414847661570;"2016-04-22 08:27:58";"American tourister - Road Q 2 COMP.Duf/WH 55/20 SOLID BLACK";620;"Reisartikelen.nl";79.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;169572;beslist;69.00;0;0.00;American Tourister;169572
5414847661570;"2017-11-14 12:08:06";"American tourister - Road Q 2 COMP.Duf/WH 55/20 SOLID BLACK";5172;"Fonq.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169572;beslist;69.00;0;0.00;American Tourister;169572
5414847661570;"2017-11-15 09:18:39";"American tourister - Road Q 2 COMP.Duf/WH 55/20 SOLID BLACK";3380;"Travelbags.nl";69.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;169572;beslist;69.00;0;0.00;American Tourister;169572
5414847661570;"2017-12-06 20:50:43";"American tourister - Road Q 2 COMP.Duf/WH 55/20 SOLID BLACK";76063;"Koffergigant.nl";69.99;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;169572;beslist;69.00;0;0.00;American Tourister;169572
5414847661570;"2017-09-24 08:15:18";"American tourister - Road Q 2 COMP.Duf/WH 55/20 SOLID BLACK";3886;"Bagageonline.nl";79.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;169572;beslist;69.00;0;0.00;American Tourister;169572
0859553005464;"2017-11-16 19:04:00";"Tile - Tile Mate - Phone Finder 4 Pack";1804;"Gadgethouse.nl";65.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;184709;beslist;74.90;0;0.00;Tile;184709
0859553005464;"2017-12-07 09:20:31";"Tile - Tile Mate - Phone Finder 4 Pack";51171;"Coolblue.nl";64.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;184709;beslist;74.90;0;0.00;Tile;184709
0859553005464;"2017-12-11 06:36:45";"Tile - Tile Mate - Phone Finder 4 Pack";9309;"Coolblue.nl";64.99;0.00;-20;184709;tweakers;74.90;0;0.00;Tile;184709
0859553005464;"2017-12-11 06:36:45";"Tile - Tile Mate - Phone Finder 4 Pack";5382;"Bol.com";74.99;0.00;2;184709;tweakers;74.90;0;0.00;Tile;184709
0859553005464;"2017-12-11 06:36:45";"Tile - Tile Mate - Phone Finder 4 Pack";8428;"Amazon.de";81.48;0.00;2;184709;tweakers;74.90;0;0.00;Tile;184709
5420007137816;"2017-12-11 03:19:00";"Childhome - Evolu2 Set poten nat + voetsteun";2017;"Vida XL.nl";53.43;0.00;2 days;162741;vergelijk;54.95;4;5.02;Childhome;162741
5420007137816;"2017-12-11 03:19:00";"Childhome - Evolu2 Set poten nat + voetsteun";3549;"Fonq.nl";54.95;0.00;24 hours;162741;vergelijk;54.95;9;8.56;Childhome;162741
5420007137816;"2017-12-11 03:19:00";"Childhome - Evolu2 Set poten nat + voetsteun";8843;"Hygiene-shop.nl";66.55;5.95;2 weeks;162741;vergelijk;54.95;0;0.00;Childhome;162741
5420007137816;"2017-07-21 19:07:08";"Childhome - Evolu2 Set poten nat + voetsteun";2427;"Kinderstoeltje.nl";49.95;0.00;Neem contact op voor levertijd;162741;beslist;54.95;0;0.00;Childhome;162741
5420007137816;"2017-10-13 08:31:53";"Childhome - Evolu2 Set poten nat + voetsteun";2957;"Babypark.nl";49.95;0.00;1 - 3 werkdagen;162741;beslist;54.95;0;0.00;Childhome;162741
5420007137816;"2017-10-20 12:19:07";"Childhome - Evolu2 Set poten nat + voetsteun";532600;"Kidsworldxxl.nl";49.95;4.95;1 - 2 werkdagen;162741;beslist;54.95;0;0.00;Childhome;162741
5420007137816;"2017-11-29 12:19:59";"Childhome - Evolu2 Set poten nat + voetsteun";4570;"vidaXL.nl";53.43;0.00;2 werkdagen;162741;beslist;54.95;0;0.00;Childhome;162741
5420007137816;"2017-12-08 19:31:41";"Childhome - Evolu2 Set poten nat + voetsteun";5172;"Fonq.nl";54.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162741;beslist;54.95;0;0.00;Childhome;162741
5420007137816;"2017-09-19 09:25:25";"Childhome - Evolu2 Set poten nat + voetsteun";43910;"Woonboulevardpoortvliet.nl";49.95;4.95;1 - 2 werkdagen;162741;beslist;54.95;0;0.00;Childhome;162741
0819249010493;"2017-12-11 03:29:00";"Frends - Layla Oil Slick";3549;"Fonq.nl";169.00;0.00;24 hours;152135;vergelijk;169.00;9;8.56;Frends;152135
0819249010493;"2017-11-09 13:57:00";"Frends - Layla Oil Slick";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";169.00;0.00;1;152135;kieskeurig;169.00;989;8.50;Frends;152135
0819249010493;"2017-10-22 08:19:26";"Frends - Layla Oil Slick";5172;"Fonq.nl";169.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;152135;beslist;169.00;0;0.00;Frends;152135
5709262962037;"2017-12-11 02:30:27";"Menu - Gridy Fungi Shelf Medium Dark Ash";7756285;"Flinders";64.95;0.00;;103458;others;64.95;0;0.00;Menu;103458
5709262962037;"2017-12-11 02:30:27";"Menu - Gridy Fungi Shelf Medium Dark Ash";101094849;"vtwonen.nl";64.95;0.00;;103458;others;64.95;0;0.00;Menu;103458
5709262962037;"2017-12-11 02:30:27";"Menu - Gridy Fungi Shelf Medium Dark Ash";omnia-bac2f70ff37;"Coolshop Netherlands";79.95;0.00;;103458;others;64.95;0;0.00;Menu;103458
5709262962037;"2017-12-11 02:30:27";"Menu - Gridy Fungi Shelf Medium Dark Ash";omnia-62ff6802f09;"MisterDesign";80.00;0.00;;103458;others;64.95;0;0.00;Menu;103458
5709262962037;"2017-12-11 03:22:00";"Menu - Gridy Fungi Shelf Medium Dark Ash";6672;"Flinders.nl";64.95;0.00;24 hours;103458;vergelijk;64.95;2;7.30;Menu;103458
4008915504404;"2017-12-11 03:43:00";"Tiger - Eco Douchekop Malaga chroom";15098;"Cevo.be";21.91;15.00;Unknown;88461;vergelijk;21.95;0;0.00;Tiger;88461
4008915504404;"2017-11-18 01:45:00";"Tiger - Eco Douchekop Malaga chroom";00000000000000000000000001261619;"Badkamerwinkel.nl";12.95;5.95;1;88461;kieskeurig;21.95;39;3.50;Tiger;88461
4008915504404;"2017-12-10 17:08:00";"Tiger - Eco Douchekop Malaga chroom";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";21.99;0.00;1;88461;kieskeurig;21.95;916;8.10;Tiger;88461
4008915504404;"2017-12-07 09:25:00";"Tiger - Eco Douchekop Malaga chroom";00000000000000000000000001270012;"Etrias lifestyle stores";21.95;3.95;5;88461;kieskeurig;21.95;1;2.00;Tiger;88461
4008915504404;"2017-11-08 06:41:00";"Tiger - Eco Douchekop Malaga chroom";00000000000000000000000001277266;"Cevo Market";21.91;15.00;3;88461;kieskeurig;21.95;17;3.50;Tiger;88461
4008915504404;"2017-12-06 09:54:45";"Tiger - Eco Douchekop Malaga chroom";3569;"Badkamerstore.nl";21.95;3.95;3 - 5 werkdagen;88461;beslist;21.95;0;0.00;Tiger;88461
4008915504404;"2017-12-02 20:02:48";"Tiger - Eco Douchekop Malaga chroom";612752;"Klassegereedschap.nl";20.48;6.50;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;88461;beslist;21.95;0;0.00;Tiger;88461
4008915504404;"2017-11-30 23:16:36";"Tiger - Eco Douchekop Malaga chroom";509669;"Dobeno.nl";24.95;6.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;88461;beslist;21.95;0;0.00;Tiger;88461
4008915504404;"2017-12-05 12:04:26";"Tiger - Eco Douchekop Malaga chroom";374467;"Etrias.nl";21.95;3.95;3 - 5 werkdagen;88461;beslist;21.95;0;0.00;Tiger;88461
4008915504404;"2017-10-20 11:46:55";"Tiger - Eco Douchekop Malaga chroom";358535;"Gamma.nl";19.99;3.95;1 werkdag;88461;beslist;21.95;0;0.00;Tiger;88461
4000530695055;"2017-12-11 04:19:00";"WMF - Atic bestekset 30-delig";3549;"Fonq.nl";149.95;0.00;24 hours;212160;vergelijk;149.95;9;8.56;WMF;212160
4000530695055;"2017-12-01 20:40:00";"WMF - Atic bestekset 30-delig";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";149.95;0.00;1;212160;kieskeurig;149.95;989;8.50;WMF;212160
4000530695055;"2017-10-10 21:43:26";"WMF - Atic bestekset 30-delig";5172;"Fonq.nl";149.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;212160;beslist;149.95;0;0.00;WMF;212160
5425038992960;"2017-12-08 08:28:44";"Roomblush - arrows junior deken gebreid";6006;"vtwonen.nl";62.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;202908;beslist;62.00;0;0.00;Roomblush;202908
5425038992960;"2017-07-06 09:43:04";"Roomblush - arrows junior deken gebreid";563111;"Living.nl";62.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;202908;beslist;62.00;0;0.00;Roomblush;202908
4002514941608;"2017-12-11 03:17:00";"Miele - MB Melkreservoir MB-CM5 voor CMxxx-serie";3549;"Fonq.nl";56.35;0.00;24 hours;123885;vergelijk;56.35;9;8.56;Miele;123885
4002514941608;"2017-11-16 20:50:57";"Miele - MB Melkreservoir MB-CM5 voor CMxxx-serie";136667;"Qdealer.nl";68.25;0.00;2 - 3 werkdagen;123885;beslist;56.35;0;0.00;Miele;123885
4002514941608;"2017-11-16 19:23:54";"Miele - MB Melkreservoir MB-CM5 voor CMxxx-serie";2802;"VanGilsWeb.nl";62.55;0.00;2 - 3 werkdagen;123885;beslist;56.35;0;0.00;Miele;123885
4002514941608;"2017-11-15 08:10:31";"Miele - MB Melkreservoir MB-CM5 voor CMxxx-serie";1;"bol.com";56.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;123885;beslist;56.35;0;0.00;Miele;123885
4002514941608;"2017-11-15 20:00:56";"Miele - MB Melkreservoir MB-CM5 voor CMxxx-serie";19285;"Partsland.nl";64.95;5.95;4 - 7 werkdagen;123885;beslist;56.35;0;0.00;Miele;123885
4002514941608;"2017-10-24 09:15:28";"Miele - MB Melkreservoir MB-CM5 voor CMxxx-serie";5172;"Fonq.nl";56.35;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;123885;beslist;56.35;0;0.00;Miele;123885
4002514941608;"2017-09-20 21:17:42";"Miele - MB Melkreservoir MB-CM5 voor CMxxx-serie";612840;"Showroom24.nl";64.99;0.00;3 - 5 werkdagen;123885;beslist;56.35;0;0.00;Miele;123885
4002514941608;"2017-12-11 06:36:55";"Miele - MB Melkreservoir MB-CM5 voor CMxxx-serie";5382;"Bol.com";56.00;0.00;2;123885;tweakers;56.35;0;0.00;Miele;123885
4002514941608;"2017-12-11 06:36:55";"Miele - MB Melkreservoir MB-CM5 voor CMxxx-serie";9320;"FonQ.nl";56.35;0.00;0;123885;tweakers;56.35;0;0.00;Miele;123885
0699965260019;"2017-11-04 11:04:51";"Bodum - Caffettiera coffeemaker 8 cup 1.0L wit";612599;"cookinglife.nl";24.99;4.99;(tijdelijk) niet op voorraad;164004;beslist;24.90;0;0.00;Bodum;164004
4250481518884;"2017-12-11 04:09:00";"JEE-O - Fatline 01 vrijstaande douche kraan gepolijst";3549;"Fonq.nl";2130.00;0.00;24 hours;140795;vergelijk;2130.00;9;8.56;JEE-O;140795
4250481518884;"2017-09-26 09:34:11";"JEE-O - Fatline 01 vrijstaande douche kraan gepolijst";5172;"Fonq.nl";2130.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;140795;beslist;2130.00;0;0.00;JEE-O;140795
0881862970829;"2017-10-27 20:09:58";"VANS - REALM BACKPACK WHITE MULTI";76063;"Koffergigant.nl";21.00;2.95;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;168643;beslist;29.95;0;0.00;Vans;168643
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";8485631;"wehkamp";53.99;0.00;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";102692937;"Internet Toys";55.85;4.95;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";7129485;"Alternate.nl";57.90;2.95;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";101575637;"Vivolanda.nl";57.95;0.00;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";9779015;"Babypark";59.46;0.00;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";omnia-696e7991eca;"kidizoom.nl";59.49;4.99;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";7520579;"bol.com";61.07;0.00;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";omnia-6a4999c3e15;"Merkenspeelgoed";62.90;4.99;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";omnia-c4dd6660e91;"FunnyTimes";62.95;0.00;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";8366413;"Toyhouse.nl";64.99;3.95;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";107832891;"Xolt";65.95;0.00;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";omnia-0bb0804d4bd;"shop-pie.nl";66.35;6.95;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";omnia-380d639e9da;"Max ICT";66.40;9.50;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";omnia-35ca74973c8;"Tunesstore - Speelgoedshopper";67.67;5.95;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";7373585;"Lobbes.nl";69.95;0.00;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";7829726;"Speelgoed Familie";69.95;0.00;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";omnia-36e161ed4e0;"ABC Speelgoed";69.95;0.00;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";omnia-477ffe41a8c;"Sportshoppro.com";69.95;6.95;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";102201924;"Coppens speelgoed";69.95;0.00;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";omnia-b7fcb7a251c;"SinQel.com";69.99;0.00;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";omnia-f82bb929946;"Top1toysZeist";69.99;0.00;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";omnia-1db79ff73af;"Simspeelgoed";69.99;6.95;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";omnia-efcd30e04ed;"Top 1 Toys klazienaveen";69.99;0.00;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";101258455;"WOHI.nl";69.99;5.95;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";omnia-67857ada0f5;"Toys'R'Us NL";69.99;0.00;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";omnia-f02a408a9d6;"De Kinderplaneet";69.99;0.00;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";omnia-1a23ea693a3;"Fruugo.nl";72.49;5.95;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";101350474;"Dobeno.nl";72.49;5.95;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";omnia-2d17bd6971a;"KoopToko.nl";72.95;6.95;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";omnia-99a16431cef;"OO Shopping";76.99;6.95;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";113532418;"Massamarkt";77.50;5.95;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";6952171;"Drogisterij.net";81.89;0.00;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";omnia-ec793f0b2d6;"OnlineHandelshuis.nl";87.25;5.95;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 01:09:00";"Vtech - TTA - Super RC Racecircuit";omnia-4b4bf9100d9;"Discountmagazijn.nl";87.25;5.95;;139134;others;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-11 06:04:00";"Vtech - TTA - Super RC Racecircuit";1;"Wehkamp";53.99;0.00;24 hours;139134;vergelijk;63.95;566;8.32;VTech;139134
3417761802236;"2017-12-11 06:04:00";"Vtech - TTA - Super RC Racecircuit";14;"Bol.com plaza";61.07;0.00;4 days;139134;vergelijk;63.95;689;8.58;VTech;139134
3417761802236;"2017-12-11 06:04:00";"Vtech - TTA - Super RC Racecircuit";3549;"Fonq.nl";63.95;0.00;24 hours;139134;vergelijk;63.95;9;8.56;VTech;139134
3417761802236;"2017-12-11 06:04:00";"Vtech - TTA - Super RC Racecircuit";6497;"Top1toyszeist.nl";69.99;0.00;24 hours;139134;vergelijk;63.95;0;6.80;VTech;139134
3417761802236;"2017-12-11 06:04:00";"Vtech - TTA - Super RC Racecircuit";10292;"Kooprijk.nl";102.95;5.95;24 hours;139134;vergelijk;63.95;1;7.20;VTech;139134
3417761802236;"2017-12-07 07:59:00";"Vtech - TTA - Super RC Racecircuit";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";53.99;0.00;1;139134;kieskeurig;63.95;273;7.70;VTech;139134
3417761802236;"2017-12-04 01:42:00";"Vtech - TTA - Super RC Racecircuit";9986DD1AA7EEE21EC12573AF00478845;"Babypark";59.46;0.00;1;139134;kieskeurig;63.95;5;1.80;VTech;139134
3417761802236;"2017-12-10 16:51:00";"Vtech - TTA - Super RC Racecircuit";00000000000000000000000001268487;"Bol.com Plaza";61.07;0.00;4;139134;kieskeurig;63.95;14;5.20;VTech;139134
3417761802236;"2017-12-06 12:56:00";"Vtech - TTA - Super RC Racecircuit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";63.95;0.00;1;139134;kieskeurig;63.95;989;8.50;VTech;139134
3417761802236;"2017-11-09 17:08:00";"Vtech - TTA - Super RC Racecircuit";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";81.89;2.99;1;139134;kieskeurig;63.95;72;4.80;VTech;139134
3417761802236;"2017-09-08 12:35:11";"Vtech - TTA - Super RC Racecircuit";346372;"Grotekadoshop.nl";91.50;6.95;3 - 5 werkdagen;139134;beslist;63.95;0;0.00;VTech;139134
3417761802236;"2016-12-08 11:00:41";"Vtech - TTA - Super RC Racecircuit";248168;"Speelgoedboom.nl";71.95;5.95;2 - 3 werkdagen;139134;beslist;63.95;0;0.00;VTech;139134
3417761802236;"2017-11-22 19:50:52";"Vtech - TTA - Super RC Racecircuit";15815;"Toysrus.nl";69.99;0.00;2 - 4 werkdagen;139134;beslist;63.95;0;0.00;VTech;139134
3417761802236;"2017-09-29 12:06:02";"Vtech - TTA - Super RC Racecircuit";474998;"Kooprijk.nl";87.50;5.95;1 - 2 werkdagen;139134;beslist;63.95;0;0.00;VTech;139134
3417761802236;"2017-06-02 08:26:14";"Vtech - TTA - Super RC Racecircuit";5149;"Speelgoedwebwinkel.com";69.95;0.00;1 - 2 dagen;139134;beslist;63.95;0;0.00;VTech;139134
3417761802236;"2017-11-14 22:04:36";"Vtech - TTA - Super RC Racecircuit";359131;"Topthings.eu";87.86;6.99;1 - 3 werkdagen;139134;beslist;63.95;0;0.00;VTech;139134
3417761802236;"2017-11-08 08:40:39";"Vtech - TTA - Super RC Racecircuit";17841;"Top1toyszeist.nl";69.99;0.00;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;139134;beslist;63.95;0;0.00;VTech;139134
3417761802236;"2017-11-25 10:34:33";"Vtech - TTA - Super RC Racecircuit";2802;"VanGilsWeb.nl";75.40;0.00;2 - 3 werkdagen;139134;beslist;63.95;0;0.00;VTech;139134
3417761802236;"2017-11-04 22:47:11";"Vtech - TTA - Super RC Racecircuit";136667;"Qdealer.nl";87.65;0.00;2 - 3 werkdagen;139134;beslist;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-07 12:16:02";"Vtech - TTA - Super RC Racecircuit";569669;"Grotespeelgoedshop.nl";85.95;6.95;Voor 13.00 besteld , morgen in huis;139134;beslist;63.95;0;0.00;VTech;139134
3417761802236;"2017-06-02 12:24:32";"Vtech - TTA - Super RC Racecircuit";475809;"Houten-speelgoed.nl";69.95;0.00;1 - 2 dagen;139134;beslist;63.95;0;0.00;VTech;139134
3417761802236;"2017-05-04 19:49:07";"Vtech - TTA - Super RC Racecircuit";327137;"MerkenSpeelGoed.nl";62.90;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;139134;beslist;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-06 20:33:16";"Vtech - TTA - Super RC Racecircuit";5172;"Fonq.nl";63.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;139134;beslist;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-02 11:20:02";"Vtech - TTA - Super RC Racecircuit";6369;"Soundsandvisions.nl";73.95;6.95;1 - 14 werkdagen;139134;beslist;63.95;0;0.00;VTech;139134
3417761802236;"2017-06-02 11:22:10";"Vtech - TTA - Super RC Racecircuit";323464;"Speelgoedfamilie.nl";69.95;0.00;1 - 2 dagen;139134;beslist;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-06 11:44:02";"Vtech - TTA - Super RC Racecircuit";471444;"Multimediabay.nl";84.19;0.00;1 - 3 werkdagen;139134;beslist;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-07 22:45:11";"Vtech - TTA - Super RC Racecircuit";612873;"Bigshopunit.com";110.95;7.00;1 - 3 werkdagen;139134;beslist;63.95;0;0.00;VTech;139134
3417761802236;"2017-12-08 19:51:26";"Vtech - TTA - Super RC Racecircuit";5077;"Intertoys.nl";66.95;2.99;;139134;beslist;63.95;0;0.00;VTech;139134
3417761802236;"2017-11-06 20:28:32";"Vtech - TTA - Super RC Racecircuit";260556;"Suprabazar.be";54.98;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;139134;beslist;63.95;0;0.00;VTech;139134
3417761802236;"2017-06-24 08:40:50";"Vtech - TTA - Super RC Racecircuit";4924;"Degrotespeelgoedwinkel.nl";69.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;139134;beslist;63.95;0;0.00;VTech;139134
3417761802236;"2017-10-13 09:10:04";"Vtech - TTA - Super RC Racecircuit";2957;"Babypark.nl";59.46;0.00;1 - 3 werkdagen;139134;beslist;63.95;0;0.00;VTech;139134
3417761802236;"2017-09-08 10:04:45";"Vtech - TTA - Super RC Racecircuit";15869;"SinQel.com";69.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;139134;beslist;63.95;0;0.00;VTech;139134
