EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5702015868716;"2017-12-16 23:34:00";"LEGO - Super Heroes Knightcrawler Tunnelaanval 76086";215;"Conrad";42.99;0.00;2 days;202707;vergelijk;42.99;941;8.36;LEGO;202707
5702015868716;"2017-12-16 23:34:00";"LEGO - Super Heroes Knightcrawler Tunnelaanval 76086";1;"Wehkamp";42.99;0.00;24 hours;202707;vergelijk;42.99;569;8.41;LEGO;202707
5702015868716;"2017-12-16 23:34:00";"LEGO - Super Heroes Knightcrawler Tunnelaanval 76086";3549;"Fonq.nl";42.99;0.00;24 hours;202707;vergelijk;42.99;9;8.56;LEGO;202707
5702015868716;"2017-12-16 23:34:00";"LEGO - Super Heroes Knightcrawler Tunnelaanval 76086";12029;"Intertoys.nl";42.99;0.00;24 hours;202707;vergelijk;42.99;0;0.00;LEGO;202707
5702015868716;"2017-12-16 23:34:00";"LEGO - Super Heroes Knightcrawler Tunnelaanval 76086";7898;"Blokker.nl";44.78;0.00;24 hours;202707;vergelijk;42.99;786;7.59;LEGO;202707
5702015868716;"2017-12-16 23:34:00";"LEGO - Super Heroes Knightcrawler Tunnelaanval 76086";6497;"Top1toyszeist.nl";54.99;0.00;24 hours;202707;vergelijk;42.99;0;6.80;LEGO;202707
5702015868716;"2017-12-16 23:34:00";"LEGO - Super Heroes Knightcrawler Tunnelaanval 76086";10292;"Kooprijk.nl";63.50;5.95;24 hours;202707;vergelijk;42.99;1;7.20;LEGO;202707
5702015868716;"2017-12-13 11:27:00";"LEGO - Super Heroes Knightcrawler Tunnelaanval 76086";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";39.99;2.95;1;202707;kieskeurig;42.99;448;7.20;LEGO;202707
5702015868716;"2017-12-13 10:23:00";"LEGO - Super Heroes Knightcrawler Tunnelaanval 76086";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";42.99;0.00;1;202707;kieskeurig;42.99;841;8.00;LEGO;202707
5702015868716;"2017-12-13 10:40:00";"LEGO - Super Heroes Knightcrawler Tunnelaanval 76086";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";42.99;0.00;1;202707;kieskeurig;42.99;272;7.70;LEGO;202707
5702015868716;"2017-12-13 13:30:00";"LEGO - Super Heroes Knightcrawler Tunnelaanval 76086";00000000000000000000000001270245;"Bart Smit";42.99;0.00;1;202707;kieskeurig;42.99;392;7.20;LEGO;202707
5702015868716;"2017-12-13 13:54:00";"LEGO - Super Heroes Knightcrawler Tunnelaanval 76086";00000000000000000000000001272888;"Intertoys";42.99;0.00;1;202707;kieskeurig;42.99;143;5.60;LEGO;202707
5702015868716;"2017-12-13 13:59:00";"LEGO - Super Heroes Knightcrawler Tunnelaanval 76086";00000000000000000000000001265470;"Blokker.nl";44.78;0.00;1;202707;kieskeurig;42.99;4162;8.20;LEGO;202707
5702015868716;"2017-12-17 06:34:49";"LEGO - Super Heroes Knightcrawler Tunnelaanval 76086";156;"Alternate.nl";39.99;2.95;0;202707;tweakers;42.99;0;0.00;LEGO;202707
5702015868716;"2017-12-17 06:34:49";"LEGO - Super Heroes Knightcrawler Tunnelaanval 76086";3212;"Bart Smit";42.99;0.00;0;202707;tweakers;42.99;0;0.00;LEGO;202707
5702015868716;"2017-12-17 06:34:49";"LEGO - Super Heroes Knightcrawler Tunnelaanval 76086";2398;"wehkamp";42.99;0.00;0;202707;tweakers;42.99;0;0.00;LEGO;202707
5702015868716;"2017-12-17 06:34:49";"LEGO - Super Heroes Knightcrawler Tunnelaanval 76086";131;"Conrad.nl";42.99;0.00;2;202707;tweakers;42.99;0;0.00;LEGO;202707
5702015868716;"2017-12-17 06:34:49";"LEGO - Super Heroes Knightcrawler Tunnelaanval 76086";9320;"FonQ.nl";42.99;0.00;0;202707;tweakers;42.99;0;0.00;LEGO;202707
5702015868716;"2017-12-17 06:34:49";"LEGO - Super Heroes Knightcrawler Tunnelaanval 76086";6032;"Intertoys";42.99;0.00;0;202707;tweakers;42.99;0;0.00;LEGO;202707
5702015868716;"2017-12-17 06:34:49";"LEGO - Super Heroes Knightcrawler Tunnelaanval 76086";9386;"Blokker";44.78;0.00;0;202707;tweakers;42.99;0;0.00;LEGO;202707
5702015868716;"2017-12-17 06:34:49";"LEGO - Super Heroes Knightcrawler Tunnelaanval 76086";7403;"Max ICT B.V.";46.40;5.45;0;202707;tweakers;42.99;0;0.00;LEGO;202707
5702015868716;"2017-12-17 06:34:49";"LEGO - Super Heroes Knightcrawler Tunnelaanval 76086";9046;"Megekko";51.95;3.95;3;202707;tweakers;42.99;0;0.00;LEGO;202707
5055436104223;"2017-12-15 02:58:22";"Reebok - Reebok medicine ball 5kg";8914739;"Athleteshop.nl";57.20;3.95;;197844;others;69.90;0;0.00;Reebok;197844
5055436104223;"2017-12-15 02:58:22";"Reebok - Reebok medicine ball 5kg";7958145;"www.sportbay.nl";78.90;0.00;;197844;others;69.90;0;0.00;Reebok;197844
5055436104223;"2017-12-15 14:22:00";"Reebok - Reebok medicine ball 5kg";7595;"Buffalo.nl";59.90;0.00;24 hours;197844;vergelijk;69.90;0;0.00;Reebok;197844
5055436104223;"2017-12-15 14:22:00";"Reebok - Reebok medicine ball 5kg";10502;"Athleteshop.nl";57.20;5.95;5 days;197844;vergelijk;69.90;1;5.60;Reebok;197844
5055436104223;"2017-12-15 14:22:00";"Reebok - Reebok medicine ball 5kg";3549;"Fonq.nl";69.90;0.00;24 hours;197844;vergelijk;69.90;9;8.56;Reebok;197844
4011833300775;"2017-12-13 10:23:00";"Steba - Steba LR5 Luchtreiniger";00000000000000000000000001263961;"Coolblue.nl";103.00;0.00;1;60394;kieskeurig;103.00;12124;8.80;Steba;60394
4011833300775;"2017-12-13 10:31:00";"Steba - Steba LR5 Luchtreiniger";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";103.00;0.00;1;60394;kieskeurig;103.00;997;8.50;Steba;60394
4011833300775;"2017-12-13 11:11:00";"Steba - Steba LR5 Luchtreiniger";00000000000000000000000001253098;"Shopvoorgezondheid.nl";103.00;0.00;1;60394;kieskeurig;103.00;8;7.90;Steba;60394
4011833300775;"2017-12-16 10:59:00";"Steba - Steba LR5 Luchtreiniger";00000000000000000000000001268487;"Bol.com Plaza";104.99;0.00;3;60394;kieskeurig;103.00;13;5.30;Steba;60394
4011833300775;"2017-12-17 06:34:45";"Steba - Steba LR5 Luchtreiniger";7403;"Max ICT B.V.";91.94;5.45;3;60394;tweakers;103.00;0;0.00;Steba;60394
4011833300775;"2017-12-17 06:34:45";"Steba - Steba LR5 Luchtreiniger";8971;"MaxOffice.nl";95.02;7.01;3;60394;tweakers;103.00;0;0.00;Steba;60394
4011833300775;"2017-12-17 06:34:45";"Steba - Steba LR5 Luchtreiniger";9309;"Coolblue.nl";103.00;0.00;-20;60394;tweakers;103.00;0;0.00;Steba;60394
4011833300775;"2017-12-17 06:34:45";"Steba - Steba LR5 Luchtreiniger";9320;"FonQ.nl";103.00;0.00;0;60394;tweakers;103.00;0;0.00;Steba;60394
4011833300775;"2017-12-17 06:34:45";"Steba - Steba LR5 Luchtreiniger";8533;"Bol.com Plaza";104.99;0.00;0;60394;tweakers;103.00;0;0.00;Steba;60394
4011833300775;"2017-12-17 06:34:45";"Steba - Steba LR5 Luchtreiniger";156;"Alternate.nl";109.90;0.00;7;60394;tweakers;103.00;0;0.00;Steba;60394
4011833300775;"2017-12-17 06:34:45";"Steba - Steba LR5 Luchtreiniger";10055;"Blokker Connect!";140.36;0.00;0;60394;tweakers;103.00;0;0.00;Steba;60394
4242003769386;"2017-12-16 10:09:00";"Siemens - Siemens EQ 3 volautomaat TI305206RW";1798;"Koffiediscounter.nl";469.00;0.00;24 hours;181610;vergelijk;540.95;1021;8.71;Siemens;181610
4242003769386;"2017-12-16 10:09:00";"Siemens - Siemens EQ 3 volautomaat TI305206RW";1;"Wehkamp";542.74;0.00;24 hours;181610;vergelijk;540.95;569;8.41;Siemens;181610
4242003769386;"2017-12-16 07:29:00";"Siemens - Siemens EQ 3 volautomaat TI305206RW";EA99EC02C947DABFC125729C0056B695;"Koffiediscounter.nl";469.00;0.00;1;181610;kieskeurig;540.95;2479;9.20;Siemens;181610
4242003769386;"2017-12-15 19:07:00";"Siemens - Siemens EQ 3 volautomaat TI305206RW";00000000000000000000000001263961;"Coolblue.nl";469.00;0.00;1;181610;kieskeurig;540.95;12124;8.80;Siemens;181610
4242003769386;"2017-12-15 14:39:00";"Siemens - Siemens EQ 3 volautomaat TI305206RW";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";469.00;0.00;2;181610;kieskeurig;540.95;4174;8.20;Siemens;181610
4242003769386;"2017-12-16 11:55:00";"Siemens - Siemens EQ 3 volautomaat TI305206RW";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";469.00;0.00;2;181610;kieskeurig;540.95;841;8.00;Siemens;181610
4242003769386;"2017-12-15 13:15:00";"Siemens - Siemens EQ 3 volautomaat TI305206RW";00000000000000000000000001257299;"Artencraft.be";469.00;0.00;1;181610;kieskeurig;540.95;143;7.50;Siemens;181610
4242003769386;"2017-12-13 10:43:00";"Siemens - Siemens EQ 3 volautomaat TI305206RW";00000000000000000000000001279195;"AO.nl";499.00;0.00;1;181610;kieskeurig;540.95;2120;9.30;Siemens;181610
4242003769386;"2017-12-13 10:43:00";"Siemens - Siemens EQ 3 volautomaat TI305206RW";772D5B1A77D51A79C125726E00458444;"Bestsellers.eu";525.00;0.00;1;181610;kieskeurig;540.95;111;8.80;Siemens;181610
4242003769386;"2017-12-16 19:20:00";"Siemens - Siemens EQ 3 volautomaat TI305206RW";00000000000000000000000001276135;"Smartwitgoed.nl";525.00;0.00;1;181610;kieskeurig;540.95;5;7.90;Siemens;181610
4242003769386;"2017-12-13 10:31:00";"Siemens - Siemens EQ 3 volautomaat TI305206RW";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";540.95;0.00;1;181610;kieskeurig;540.95;997;8.50;Siemens;181610
4242003769386;"2017-12-13 10:40:00";"Siemens - Siemens EQ 3 volautomaat TI305206RW";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";542.74;0.00;1;181610;kieskeurig;540.95;272;7.70;Siemens;181610
4242003769386;"2017-12-17 06:34:37";"Siemens - Siemens EQ 3 volautomaat TI305206RW";9309;"Coolblue.nl";469.00;0.00;-20;181610;tweakers;540.95;0;0.00;Siemens;181610
4242003769386;"2017-12-17 06:34:37";"Siemens - Siemens EQ 3 volautomaat TI305206RW";5382;"Bol.com";469.00;0.00;-20;181610;tweakers;540.95;0;0.00;Siemens;181610
4242003769386;"2017-12-17 06:34:37";"Siemens - Siemens EQ 3 volautomaat TI305206RW";6897;"MediaMarkt";469.00;0.00;2;181610;tweakers;540.95;0;0.00;Siemens;181610
4242003769386;"2017-12-17 06:34:37";"Siemens - Siemens EQ 3 volautomaat TI305206RW";9394;"Art & Craft";469.00;0.00;0;181610;tweakers;540.95;0;0.00;Siemens;181610
4242003769386;"2017-12-17 06:34:37";"Siemens - Siemens EQ 3 volautomaat TI305206RW";10013;"AO.nl";499.00;0.00;0;181610;tweakers;540.95;0;0.00;Siemens;181610
4242003769386;"2017-12-17 06:34:37";"Siemens - Siemens EQ 3 volautomaat TI305206RW";7996;"KoffieDiscounter.nl";499.00;0.00;0;181610;tweakers;540.95;0;0.00;Siemens;181610
4242003769386;"2017-12-17 06:34:37";"Siemens - Siemens EQ 3 volautomaat TI305206RW";7403;"Max ICT B.V.";513.32;6.45;3;181610;tweakers;540.95;0;0.00;Siemens;181610
4242003769386;"2017-12-17 06:34:37";"Siemens - Siemens EQ 3 volautomaat TI305206RW";2764;"Bestsellers";525.00;0.00;0;181610;tweakers;540.95;0;0.00;Siemens;181610
4242003769386;"2017-12-17 06:34:37";"Siemens - Siemens EQ 3 volautomaat TI305206RW";9614;"Smart Witgoed";525.00;0.00;0;181610;tweakers;540.95;0;0.00;Siemens;181610
4242003769386;"2017-12-17 06:34:37";"Siemens - Siemens EQ 3 volautomaat TI305206RW";9103;"Voorraadwinkel.nl";529.00;0.00;0;181610;tweakers;540.95;0;0.00;Siemens;181610
4242003769386;"2017-12-17 06:34:37";"Siemens - Siemens EQ 3 volautomaat TI305206RW";9320;"FonQ.nl";540.95;0.00;0;181610;tweakers;540.95;0;0.00;Siemens;181610
4242003769386;"2017-12-17 06:34:37";"Siemens - Siemens EQ 3 volautomaat TI305206RW";2398;"wehkamp";542.74;0.00;0;181610;tweakers;540.95;0;0.00;Siemens;181610
0725882033563;"2017-12-16 10:25:00";"Polar - V800 black";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";361.79;0.00;2;172090;kieskeurig;369.00;174;7.30;Polar;172090
0725882033563;"2017-12-13 10:31:00";"Polar - V800 black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";369.00;0.00;1;172090;kieskeurig;369.00;997;8.50;Polar;172090
0725882033563;"2017-12-13 14:31:00";"Polar - V800 black";00000000000000000000000001268487;"Bol.com Plaza";382.65;0.00;5;172090;kieskeurig;369.00;13;5.30;Polar;172090
0725882033563;"2017-12-13 10:40:00";"Polar - V800 black";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";389.00;0.00;1;172090;kieskeurig;369.00;272;7.70;Polar;172090
0725882033563;"2017-12-14 05:48:00";"Polar - V800 black";00000000000000000000000001270682;"All4running.nl";399.90;0.00;2;172090;kieskeurig;369.00;0;-1.00;Polar;172090
0725882033563;"2017-12-15 05:35:00";"Polar - V800 black";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";399.00;5.95;4;172090;kieskeurig;369.00;997;7.90;Polar;172090
0725882033563;"2017-12-17 06:34:34";"Polar - V800 black";7683;"NEBO Den Haag";338.99;0.00;0;172090;tweakers;369.00;0;0.00;Polar;172090
0725882033563;"2017-12-17 06:34:34";"Polar - V800 black";7403;"Max ICT B.V.";340.26;6.45;3;172090;tweakers;369.00;0;0.00;Polar;172090
0725882033563;"2017-12-17 06:34:34";"Polar - V800 black";7213;"DirectSale";354.00;0.00;0;172090;tweakers;369.00;0;0.00;Polar;172090
0725882033563;"2017-12-17 06:34:34";"Polar - V800 black";3042;"Centralpoint.nl";361.79;0.00;2;172090;tweakers;369.00;0;0.00;Polar;172090
0725882033563;"2017-12-17 06:34:34";"Polar - V800 black";9309;"Coolblue.nl";369.00;0.00;-20;172090;tweakers;369.00;0;0.00;Polar;172090
0725882033563;"2017-12-17 06:34:34";"Polar - V800 black";9320;"FonQ.nl";369.00;0.00;0;172090;tweakers;369.00;0;0.00;Polar;172090
0725882033563;"2017-12-17 06:34:34";"Polar - V800 black";9046;"Megekko";369.00;3.95;3;172090;tweakers;369.00;0;0.00;Polar;172090
0725882033563;"2017-12-17 06:34:34";"Polar - V800 black";8533;"Bol.com Plaza";382.65;0.00;5;172090;tweakers;369.00;0;0.00;Polar;172090
0725882033563;"2017-12-17 06:34:34";"Polar - V800 black";2398;"wehkamp";389.00;0.00;0;172090;tweakers;369.00;0;0.00;Polar;172090
0725882033563;"2017-12-17 06:34:34";"Polar - V800 black";131;"Conrad.nl";399.00;0.00;7;172090;tweakers;369.00;0;0.00;Polar;172090
4008496824342;"2017-12-15 02:09:26";"Remington - AS404 Style & Curl";6681806;"OTTO";16.99;5.95;;135864;others;23.30;0;0.00;Remington;135864
4008496824342;"2017-12-15 02:09:26";"Remington - AS404 Style & Curl";omnia-8a446d983df;"Artencraft.nl";19.77;3.99;;135864;others;23.30;0;0.00;Remington;135864
4008496824342;"2017-12-15 02:09:26";"Remington - AS404 Style & Curl";omnia-380d639e9da;"Max ICT";22.84;9.50;;135864;others;23.30;0;0.00;Remington;135864
4008496824342;"2017-12-15 02:09:26";"Remington - AS404 Style & Curl";omnia-b5685349eb1;"Enligo NL";22.94;0.00;;135864;others;23.30;0;0.00;Remington;135864
4008496824342;"2017-12-15 02:09:26";"Remington - AS404 Style & Curl";8485631;"wehkamp";23.00;0.00;;135864;others;23.30;0;0.00;Remington;135864
4008496824342;"2017-12-15 02:09:26";"Remington - AS404 Style & Curl";7450257;"Coolblue";23.00;0.00;;135864;others;23.30;0;0.00;Remington;135864
4008496824342;"2017-12-15 02:09:26";"Remington - AS404 Style & Curl";10612051;"Blokker.nl";24.99;3.99;;135864;others;23.30;0;0.00;Remington;135864
4008496824342;"2017-12-15 02:09:26";"Remington - AS404 Style & Curl";omnia-1a23ea693a3;"Fruugo.nl";30.95;13.11;;135864;others;23.30;0;0.00;Remington;135864
4008496824342;"2017-12-17 06:41:00";"Remington - AS404 Style & Curl";163;"Otto";16.99;5.95;5 days;135864;vergelijk;23.30;110;6.62;Remington;135864
4008496824342;"2017-12-17 06:41:00";"Remington - AS404 Style & Curl";1;"Wehkamp";22.99;0.00;24 hours;135864;vergelijk;23.30;569;8.41;Remington;135864
4008496824342;"2017-12-17 06:41:00";"Remington - AS404 Style & Curl";7898;"Blokker.nl";23.00;3.99;24 hours;135864;vergelijk;23.30;786;7.59;Remington;135864
4008496824342;"2017-12-15 21:27:00";"Remington - AS404 Style & Curl";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";22.99;0.00;1;135864;kieskeurig;23.30;272;7.70;Remington;135864
4008496824342;"2017-12-16 11:55:00";"Remington - AS404 Style & Curl";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";22.99;0.00;2;135864;kieskeurig;23.30;841;8.00;Remington;135864
4008496824342;"2017-12-13 10:23:00";"Remington - AS404 Style & Curl";00000000000000000000000001263961;"Coolblue.nl";23.00;0.00;1;135864;kieskeurig;23.30;12124;8.80;Remington;135864
4008496824342;"2017-12-17 06:12:00";"Remington - AS404 Style & Curl";00000000000000000000000001265470;"Blokker.nl";23.00;3.99;1;135864;kieskeurig;23.30;4162;8.20;Remington;135864
4008496824342;"2017-12-17 06:34:35";"Remington - AS404 Style & Curl";8428;"Amazon.de";15.68;3.25;2;135864;tweakers;23.30;0;0.00;Remington;135864
4008496824342;"2017-12-17 06:34:35";"Remington - AS404 Style & Curl";5382;"Bol.com";22.99;0.00;-20;135864;tweakers;23.30;0;0.00;Remington;135864
4008496824342;"2017-12-17 06:34:35";"Remington - AS404 Style & Curl";2398;"wehkamp";22.99;0.00;0;135864;tweakers;23.30;0;0.00;Remington;135864
4008496824342;"2017-12-17 06:34:35";"Remington - AS404 Style & Curl";9309;"Coolblue.nl";23.00;0.00;-20;135864;tweakers;23.30;0;0.00;Remington;135864
4008496824342;"2017-12-17 06:34:35";"Remington - AS404 Style & Curl";10055;"Blokker Connect!";27.00;0.00;0;135864;tweakers;23.30;0;0.00;Remington;135864
4008496824342;"2017-12-17 06:34:35";"Remington - AS404 Style & Curl";9386;"Blokker";23.99;3.99;0;135864;tweakers;23.30;0;0.00;Remington;135864
4008496824342;"2017-12-17 06:34:35";"Remington - AS404 Style & Curl";9510;"Star Shop";22.99;4.99;0;135864;tweakers;23.30;0;0.00;Remington;135864
4008496824342;"2017-12-17 06:34:35";"Remington - AS404 Style & Curl";7403;"Max ICT B.V.";25.94;10.00;3;135864;tweakers;23.30;0;0.00;Remington;135864
4078500043304;"2017-12-15 02:45:00";"Gardena - Comfort strooiwagen 14/53";omnia-1a23ea693a3;"Fruugo.nl";43.95;5.95;;103244;others;43.95;0;0.00;Gardena;103244
4078500043304;"2017-12-15 02:45:00";"Gardena - Comfort strooiwagen 14/53";101350474;"Dobeno.nl";43.95;5.95;;103244;others;43.95;0;0.00;Gardena;103244
4078500043304;"2017-12-15 02:45:00";"Gardena - Comfort strooiwagen 14/53";omnia-ec958a80e24;"Blumatshop";44.95;4.95;;103244;others;43.95;0;0.00;Gardena;103244
4078500043304;"2017-12-15 02:45:00";"Gardena - Comfort strooiwagen 14/53";omnia-cf6d5b14638;"Trinacria";44.95;4.95;;103244;others;43.95;0;0.00;Gardena;103244
4078500043304;"2017-12-15 02:45:00";"Gardena - Comfort strooiwagen 14/53";omnia-e24e5f7a8a1;"All4plants";44.95;4.95;;103244;others;43.95;0;0.00;Gardena;103244
4078500043304;"2017-12-15 02:45:00";"Gardena - Comfort strooiwagen 14/53";omnia-13f48c38ed8;"Rotopino.nl";45.90;6.00;;103244;others;43.95;0;0.00;Gardena;103244
4078500043304;"2017-12-15 02:45:00";"Gardena - Comfort strooiwagen 14/53";omnia-88ca938bc53;"mytoolstore.nl";46.50;8.90;;103244;others;43.95;0;0.00;Gardena;103244
4078500043304;"2017-12-15 02:45:00";"Gardena - Comfort strooiwagen 14/53";omnia-bac2f70ff37;"Coolshop Netherlands";48.00;0.00;;103244;others;43.95;0;0.00;Gardena;103244
4078500043304;"2017-12-15 02:45:00";"Gardena - Comfort strooiwagen 14/53";7520579;"bol.com";49.80;0.00;;103244;others;43.95;0;0.00;Gardena;103244
4078500043304;"2017-12-15 02:45:00";"Gardena - Comfort strooiwagen 14/53";omnia-380d639e9da;"Max ICT";49.85;4.95;;103244;others;43.95;0;0.00;Gardena;103244
4078500043304;"2017-12-15 02:45:00";"Gardena - Comfort strooiwagen 14/53";11956581;"Werken met Merken";49.95;0.00;;103244;others;43.95;0;0.00;Gardena;103244
4078500043304;"2017-12-15 02:45:00";"Gardena - Comfort strooiwagen 14/53";101575637;"Vivolanda.nl";49.95;4.95;;103244;others;43.95;0;0.00;Gardena;103244
4078500043304;"2017-12-15 02:45:00";"Gardena - Comfort strooiwagen 14/53";100421043;"Gamma.nl";49.95;0.00;;103244;others;43.95;0;0.00;Gardena;103244
4078500043304;"2017-12-15 02:45:00";"Gardena - Comfort strooiwagen 14/53";7129485;"Alternate.nl";49.99;4.95;;103244;others;43.95;0;0.00;Gardena;103244
4078500043304;"2017-12-15 02:45:00";"Gardena - Comfort strooiwagen 14/53";omnia-bb826202190;"Multibazar";49.99;6.00;;103244;others;43.95;0;0.00;Gardena;103244
4078500043304;"2017-12-15 02:45:00";"Gardena - Comfort strooiwagen 14/53";15257701;"Haxo";49.99;0.00;;103244;others;43.95;0;0.00;Gardena;103244
4078500043304;"2017-12-15 02:45:00";"Gardena - Comfort strooiwagen 14/53";omnia-8cd08a3002a;"MijnTuin.org";49.99;0.00;;103244;others;43.95;0;0.00;Gardena;103244
4078500043304;"2017-12-15 02:45:00";"Gardena - Comfort strooiwagen 14/53";112251885;"Lastvan";59.95;0.00;;103244;others;43.95;0;0.00;Gardena;103244
4078500043304;"2017-12-15 02:45:00";"Gardena - Comfort strooiwagen 14/53";omnia-99a16431cef;"OO Shopping";60.49;5.99;;103244;others;43.95;0;0.00;Gardena;103244
4078500043304;"2017-12-16 15:11:00";"Gardena - Comfort strooiwagen 14/53";3549;"Fonq.nl";43.95;0.00;24 hours;103244;vergelijk;43.95;9;8.56;Gardena;103244
4078500043304;"2017-12-16 15:11:00";"Gardena - Comfort strooiwagen 14/53";215;"Conrad";47.99;0.00;2 days;103244;vergelijk;43.95;941;8.36;Gardena;103244
4078500043304;"2017-12-16 15:11:00";"Gardena - Comfort strooiwagen 14/53";9268;"Frank.nl";48.00;0.00;24 hours;103244;vergelijk;43.95;0;0.00;Gardena;103244
4078500043304;"2017-12-16 15:11:00";"Gardena - Comfort strooiwagen 14/53";12183;"Gamma.nl";49.95;3.95;24 hours;103244;vergelijk;43.95;0;6.21;Gardena;103244
4078500043304;"2017-12-16 05:55:00";"Gardena - Comfort strooiwagen 14/53";00000000000000000000000001274925;"Gamma";39.96;3.95;2;103244;kieskeurig;43.95;12;7.00;Gardena;103244
4078500043304;"2017-12-14 06:24:00";"Gardena - Comfort strooiwagen 14/53";00000000000000000000000001271310;"Frank";48.00;0.00;1;103244;kieskeurig;43.95;107;8.30;Gardena;103244
4078500043304;"2017-12-16 15:04:00";"Gardena - Comfort strooiwagen 14/53";00000000000000000000000001268487;"Bol.com Plaza";49.80;0.00;3;103244;kieskeurig;43.95;13;5.30;Gardena;103244
4078500043304;"2017-12-13 11:27:00";"Gardena - Comfort strooiwagen 14/53";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";49.99;4.95;1;103244;kieskeurig;43.95;448;7.20;Gardena;103244
4078500043304;"2017-12-17 06:34:36";"Gardena - Comfort strooiwagen 14/53";131;"Conrad.nl";47.99;0.00;2;103244;tweakers;43.95;0;0.00;Gardena;103244
4078500043304;"2017-12-17 06:34:36";"Gardena - Comfort strooiwagen 14/53";9320;"FonQ.nl";49.80;0.00;0;103244;tweakers;43.95;0;0.00;Gardena;103244
4078500043304;"2017-12-17 06:34:36";"Gardena - Comfort strooiwagen 14/53";156;"Alternate.nl";49.99;4.95;0;103244;tweakers;43.95;0;0.00;Gardena;103244
4078500043304;"2017-12-17 06:34:36";"Gardena - Comfort strooiwagen 14/53";9869;"Gereedschapcentrum.nl";49.29;5.95;10;103244;tweakers;43.95;0;0.00;Gardena;103244
4078500043304;"2017-12-17 06:34:36";"Gardena - Comfort strooiwagen 14/53";7403;"Max ICT B.V.";49.85;5.45;3;103244;tweakers;43.95;0;0.00;Gardena;103244
0699965033064;"2017-12-14 05:47:00";"Bodum - Bistro Elektrische koffiemaler zwart small";00000000000000000000000001270633;"vtwonen.nl";38.20;0.00;1;74492;kieskeurig;38.20;254;6.40;Bodum;74492
5707644334458;"2017-12-11 04:02:00";"House Doctor - Jar, dia.: 10 cm, h.: 19 cm, 900 ml";9565;"Robin Design";3.57;3.95;2 days;175148;vergelijk;6.95;0;0.00;House Doctor;175148
0848447010974;"2017-12-17 00:43:00";"Beats - Pill Sleeve Blue";13886;"CameraNU.nl";34.95;0.00;24 hours;114504;vergelijk;28.95;15;9.14;Beats;114504
0848447010974;"2017-12-17 00:43:00";"Beats - Pill Sleeve Blue";14;"Bol.com plaza";41.00;0.00;3 days;114504;vergelijk;28.95;689;8.58;Beats;114504
0848447010974;"2017-12-16 10:25:00";"Beats - Pill Sleeve Blue";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";32.67;0.00;1;114504;kieskeurig;28.95;174;7.30;Beats;114504
0848447010974;"2017-12-13 10:42:00";"Beats - Pill Sleeve Blue";DACF5600AFBB004FC1256DB10027944D;"CameraNU.nl";34.95;0.00;1;114504;kieskeurig;28.95;3465;9.10;Beats;114504
0848447010974;"2017-12-16 21:19:00";"Beats - Pill Sleeve Blue";00000000000000000000000001268487;"Bol.com Plaza";41.00;0.00;3;114504;kieskeurig;28.95;13;5.30;Beats;114504
0848447010974;"2017-12-17 06:34:35";"Beats - Pill Sleeve Blue";9320;"FonQ.nl";28.95;0.00;0;114504;tweakers;28.95;0;0.00;Beats;114504
0848447010974;"2017-12-17 06:34:35";"Beats - Pill Sleeve Blue";7403;"Max ICT B.V.";25.76;5.45;0;114504;tweakers;28.95;0;0.00;Beats;114504
0848447010974;"2017-12-17 06:34:35";"Beats - Pill Sleeve Blue";3042;"Centralpoint.nl";32.67;0.00;0;114504;tweakers;28.95;0;0.00;Beats;114504
0848447010974;"2017-12-17 06:34:35";"Beats - Pill Sleeve Blue";5637;"CameraNU.nl";34.95;0.00;0;114504;tweakers;28.95;0;0.00;Beats;114504
0848447010974;"2017-12-17 06:34:35";"Beats - Pill Sleeve Blue";8428;"Amazon.de";41.89;0.00;2;114504;tweakers;28.95;0;0.00;Beats;114504
0848447010974;"2017-12-17 06:34:35";"Beats - Pill Sleeve Blue";9394;"Art & Craft";38.52;3.99;0;114504;tweakers;28.95;0;0.00;Beats;114504
0848447010974;"2017-12-17 06:34:35";"Beats - Pill Sleeve Blue";8533;"Bol.com Plaza";44.07;0.00;0;114504;tweakers;28.95;0;0.00;Beats;114504
0848447010974;"2017-12-17 06:34:35";"Beats - Pill Sleeve Blue";7849;"MegaMobile";41.70;5.00;3;114504;tweakers;28.95;0;0.00;Beats;114504
