EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5420074312109;"2017-12-06 09:49:44";"Komono - WINSTON REGAL CAVIAR";613044;"Horlogeloods.nl";89.95;0.00;3 - 5 werkdagen;185296;beslist;89.95;0;0.00;Komono;185296
0725882036007;"2017-12-04 03:39:00";"Polar - M600 White";5116;"MediaMarkt";275.00;0.00;24 hours;175658;vergelijk;275.00;4940;8.48;Polar;175658
0725882036007;"2017-12-04 03:39:00";"Polar - M600 White";1;"Wehkamp";349.90;0.00;24 hours;175658;vergelijk;275.00;566;8.32;Polar;175658
0725882036007;"2017-12-02 13:45:00";"Polar - M600 White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";275.00;0.00;1;175658;kieskeurig;275.00;987;8.50;Polar;175658
0725882036007;"2017-12-03 01:33:00";"Polar - M600 White";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";275.00;0.00;1;175658;kieskeurig;275.00;929;8.10;Polar;175658
0725882036007;"2017-11-27 16:30:00";"Polar - M600 White";61328F7B197FB7CFC1257005002D390A;"Fitnessapparaat.nl";349.90;0.00;1;175658;kieskeurig;275.00;215;8.90;Polar;175658
0725882036007;"2017-11-27 16:30:00";"Polar - M600 White";A57EDAA16B2DCD79C125759B0044BAF2;"Fitnessmerken.nl";349.90;0.00;1;175658;kieskeurig;275.00;125;9.10;Polar;175658
0725882036007;"2017-12-09 05:57:00";"Polar - M600 White";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";349.90;0.00;1;175658;kieskeurig;275.00;275;7.70;Polar;175658
0725882036007;"2017-11-27 16:30:00";"Polar - M600 White";00000000000000000000000001277453;"Fitwinkel.nl";349.90;0.00;1;175658;kieskeurig;275.00;41;8.80;Polar;175658
0725882036007;"2017-09-01 05:34:00";"Polar - M600 White";00000000000000000000000001270682;"All4running.nl";349.95;0.00;2;175658;kieskeurig;275.00;0;-1.00;Polar;175658
0725882036007;"2017-03-16 19:15:15";"Polar - M600 White";899;"Fitnessapparaat.nl";349.90;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;175658;beslist;275.00;0;0.00;Polar;175658
0725882036007;"2017-11-27 19:18:26";"Polar - M600 White";5128;"Fitnessdigital.nl";269.00;0.00;1 werkdag;175658;beslist;275.00;0;0.00;Polar;175658
0725882036007;"2017-11-26 08:31:11";"Polar - M600 White";5172;"Fonq.nl";275.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;175658;beslist;275.00;0;0.00;Polar;175658
0725882036007;"2017-12-03 10:06:19";"Polar - M600 White";19;"Wehkamp.nl";349.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;175658;beslist;275.00;0;0.00;Polar;175658
0725882036007;"2017-12-09 06:34:12";"Polar - M600 White";6897;"MediaMarkt";275.00;0.00;2;175658;tweakers;275.00;0;0.00;Polar;175658
0725882036007;"2017-12-09 06:34:12";"Polar - M600 White";9320;"FonQ.nl";275.00;0.00;0;175658;tweakers;275.00;0;0.00;Polar;175658
0725882036007;"2017-12-09 06:34:12";"Polar - M600 White";7683;"NEBO Den Haag";288.99;0.00;0;175658;tweakers;275.00;0;0.00;Polar;175658
0725882036007;"2017-12-09 06:34:12";"Polar - M600 White";9046;"Megekko";299.00;3.95;3;175658;tweakers;275.00;0;0.00;Polar;175658
0725882036007;"2017-12-09 06:34:12";"Polar - M600 White";7403;"Max ICT B.V.";301.05;6.45;9;175658;tweakers;275.00;0;0.00;Polar;175658
0725882036007;"2017-12-09 06:34:12";"Polar - M600 White";131;"Conrad.nl";339.00;0.00;2;175658;tweakers;275.00;0;0.00;Polar;175658
0725882036007;"2017-12-09 06:34:12";"Polar - M600 White";2398;"wehkamp";349.90;0.00;0;175658;tweakers;275.00;0;0.00;Polar;175658
0725882036007;"2017-12-09 06:34:12";"Polar - M600 White";3042;"Centralpoint.nl";410.19;0.00;2;175658;tweakers;275.00;0;0.00;Polar;175658
5414653217794;"2017-12-09 06:18:00";"Beter Bed Select - Matras Gold Pocket deluxe Visco 090X210";1;"Wehkamp";348.00;0.00;1 week;146309;vergelijk;491.00;566;8.32;Beter Bed Select;146309
5414653217794;"2017-12-09 06:18:00";"Beter Bed Select - Matras Gold Pocket deluxe Visco 090X210";3549;"Fonq.nl";491.00;0.00;24 hours;146309;vergelijk;491.00;9;8.56;Beter Bed Select;146309
5414653217794;"2017-12-09 06:18:00";"Beter Bed Select - Matras Gold Pocket deluxe Visco 090X210";14;"Bol.com plaza";491.40;0.00;2 weeks;146309;vergelijk;491.00;689;8.58;Beter Bed Select;146309
5414653217794;"2017-12-09 06:18:00";"Beter Bed Select - Matras Gold Pocket deluxe Visco 090X210";14233;"Beterbed.nl";778.05;0.00;1 week;146309;vergelijk;491.00;0;0.00;Beter Bed Select;146309
5414653217794;"2017-12-07 07:59:00";"Beter Bed Select - Matras Gold Pocket deluxe Visco 090X210";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";348.00;0.00;6;146309;kieskeurig;491.00;275;7.70;Beter Bed Select;146309
5414653217794;"2017-11-26 11:40:00";"Beter Bed Select - Matras Gold Pocket deluxe Visco 090X210";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";491.00;0.00;1;146309;kieskeurig;491.00;987;8.50;Beter Bed Select;146309
5414653217794;"2017-12-05 05:37:00";"Beter Bed Select - Matras Gold Pocket deluxe Visco 090X210";00000000000000000000000001274883;"Beter Bed";819.00;0.00;6;146309;kieskeurig;491.00;2;1.00;Beter Bed Select;146309
5414653217794;"2017-12-05 08:46:00";"Beter Bed Select - Matras Gold Pocket deluxe Visco 090X210";19;"Wehkamp.nl";348.00;0.00;1 week;146309;beslist;491.00;0;0.00;Beter Bed Select;146309
5414653217794;"2017-12-05 08:42:02";"Beter Bed Select - Matras Gold Pocket deluxe Visco 090X210";15589;"Beterbed.nl";819.00;0.00;7 werkdagen;146309;beslist;491.00;0;0.00;Beter Bed Select;146309
5414653217794;"2017-09-26 09:39:01";"Beter Bed Select - Matras Gold Pocket deluxe Visco 090X210";5172;"Fonq.nl";491.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;146309;beslist;491.00;0;0.00;Beter Bed Select;146309
5414653217794;"2017-12-09 06:34:18";"Beter Bed Select - Matras Gold Pocket deluxe Visco 090X210";2398;"wehkamp";348.00;0.00;7;146309;tweakers;491.00;0;0.00;Beter Bed Select;146309
5414653217794;"2017-12-09 06:34:18";"Beter Bed Select - Matras Gold Pocket deluxe Visco 090X210";8533;"Bol.com Plaza";442.26;0.00;12;146309;tweakers;491.00;0;0.00;Beter Bed Select;146309
5414653217794;"2017-12-09 06:34:18";"Beter Bed Select - Matras Gold Pocket deluxe Visco 090X210";9320;"FonQ.nl";491.00;0.00;0;146309;tweakers;491.00;0;0.00;Beter Bed Select;146309
5412006797344;"2017-12-04 05:13:00";"Allibert - Ladekast Eify 4 Laden Taupe";3549;"Fonq.nl";44.95;0.00;24 hours;208568;vergelijk;44.95;9;8.56;Allibert;208568
4007123250356;"2017-12-09 01:22:12";"Brennenstuhl - Radiografisch bediende schakelaarset RCS 1044";100135199;"Van Melis";16.95;3.95;;123342;others;24.95;0;0.00;Brennenstuhl;123342
4007123250356;"2017-12-09 01:22:12";"Brennenstuhl - Radiografisch bediende schakelaarset RCS 1044";omnia-6b41c157bc4;"Cedel Webshop";20.99;5.95;;123342;others;24.95;0;0.00;Brennenstuhl;123342
4007123250356;"2017-12-09 01:22:12";"Brennenstuhl - Radiografisch bediende schakelaarset RCS 1044";omnia-88ca938bc53;"mytoolstore.nl";21.99;8.90;;123342;others;24.95;0;0.00;Brennenstuhl;123342
4007123250356;"2017-12-09 01:22:12";"Brennenstuhl - Radiografisch bediende schakelaarset RCS 1044";15257701;"Haxo";22.50;4.95;;123342;others;24.95;0;0.00;Brennenstuhl;123342
4007123250356;"2017-12-09 01:22:12";"Brennenstuhl - Radiografisch bediende schakelaarset RCS 1044";omnia-13322f35c83;"Fabertronics";23.12;5.00;;123342;others;24.95;0;0.00;Brennenstuhl;123342
4007123250356;"2017-12-09 01:22:12";"Brennenstuhl - Radiografisch bediende schakelaarset RCS 1044";9205198;"Heuts";24.95;5.99;;123342;others;24.95;0;0.00;Brennenstuhl;123342
4007123250356;"2017-12-09 01:22:12";"Brennenstuhl - Radiografisch bediende schakelaarset RCS 1044";7551159;"Allekabels.nl";24.95;3.95;;123342;others;24.95;0;0.00;Brennenstuhl;123342
4007123250356;"2017-12-09 01:22:12";"Brennenstuhl - Radiografisch bediende schakelaarset RCS 1044";104481696;"Wesdijk Vijver";24.95;5.95;;123342;others;24.95;0;0.00;Brennenstuhl;123342
4007123250356;"2017-12-09 01:22:12";"Brennenstuhl - Radiografisch bediende schakelaarset RCS 1044";omnia-1a23ea693a3;"Fruugo.nl";29.20;7.26;;123342;others;24.95;0;0.00;Brennenstuhl;123342
4007123250356;"2017-12-01 13:35:04";"Brennenstuhl - Radiografisch bediende schakelaarset RCS 1044";612752;"Klassegereedschap.nl";17.55;6.50;(tijdelijk) Niet op voorraad;123342;beslist;24.95;0;0.00;Brennenstuhl;123342
4007123250356;"2017-08-09 11:37:43";"Brennenstuhl - Radiografisch bediende schakelaarset RCS 1044";2814;"Toolmax.nl";18.70;4.95;3 - 5 werkdagen;123342;beslist;24.95;0;0.00;Brennenstuhl;123342
4007123250356;"2017-08-01 23:49:19";"Brennenstuhl - Radiografisch bediende schakelaarset RCS 1044";347019;"Haxo.nl";22.50;4.95;(tijdelijk) niet op voorraad;123342;beslist;24.95;0;0.00;Brennenstuhl;123342
4007123250356;"2017-12-09 06:34:20";"Brennenstuhl - Radiografisch bediende schakelaarset RCS 1044";6703;"Azerty";18.63;0.00;14;123342;tweakers;24.95;0;0.00;Brennenstuhl;123342
4007123250356;"2017-12-09 06:34:20";"Brennenstuhl - Radiografisch bediende schakelaarset RCS 1044";5292;"ReplaceDirect.nl";23.99;0.00;3;123342;tweakers;24.95;0;0.00;Brennenstuhl;123342
4007123250356;"2017-12-09 06:34:20";"Brennenstuhl - Radiografisch bediende schakelaarset RCS 1044";7403;"Max ICT B.V.";21.89;10.00;9;123342;tweakers;24.95;0;0.00;Brennenstuhl;123342
0028295467933;"2017-12-07 20:58:11";"Umbra - FLEX SHOWER MIRROR WHITE";222502;"Nicethingz.nl";14.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;177359;beslist;14.99;0;0.00;Umbra;177359
5413724301295;"2017-12-06 16:03:00";"Ecopot's - Amsterdam Rond Oblique Whitestone 40cm";00000000000000000000000001268487;"Bol.com Plaza";45.66;0.00;1;207679;kieskeurig;39.95;14;5.20;Ecopots;207679
4037571322435;"2017-12-05 06:43:00";"Adhoc - Peper of Zoutmolen Duomill Pure";12199;"Cookandco.nl";29.99;0.00;24 hours;175603;vergelijk;29.99;0;0.00;Adhoc;175603
4037571322435;"2017-12-07 11:27:00";"Adhoc - Peper of Zoutmolen Duomill Pure";00000000000000000000000001270015;"Cook&Co.nl";29.99;0.00;1;175603;kieskeurig;29.99;238;8.50;Adhoc;175603
4037571322435;"2017-12-08 01:49:00";"Adhoc - Peper of Zoutmolen Duomill Pure";00000000000000000000000001270633;"vtwonen.nl";29.99;0.00;1;175603;kieskeurig;29.99;254;6.50;Adhoc;175603
5420073314753;"2017-12-09 02:17:40";"Louis de Poortere - Atlantic Ocean Blue Stripes 8485 230 x 330 cm";omnia-1a23ea693a3;"Fruugo.nl";209.00;32.30;;211697;others;985.00;0;0.00;Louis de Poortere;211697
5420073314753;"2017-12-09 02:17:40";"Louis de Poortere - Atlantic Ocean Blue Stripes 8485 230 x 330 cm";omnia-1c247e04783;"Tapeso";895.00;0.00;;211697;others;985.00;0;0.00;Louis de Poortere;211697
5420073314753;"2017-12-09 02:17:40";"Louis de Poortere - Atlantic Ocean Blue Stripes 8485 230 x 330 cm";8663952;"Vloerkledenwinkel.nl";985.00;0.00;;211697;others;985.00;0;0.00;Louis de Poortere;211697
4903208028158;"2017-12-09 02:04:48";"Yamazaki - Plain Pole Hanger - black";6282127;"fonQ.nl";87.20;0.00;;175824;others;87.20;0;0.00;Yamazaki;175824
4903208028158;"2017-12-09 02:04:48";"Yamazaki - Plain Pole Hanger - black";101094849;"vtwonen.nl";109.00;0.00;;175824;others;87.20;0;0.00;Yamazaki;175824
4903208028158;"2017-12-09 02:04:48";"Yamazaki - Plain Pole Hanger - black";omnia-1a23ea693a3;"Fruugo.nl";149.00;14.30;;175824;others;87.20;0;0.00;Yamazaki;175824
4903208028158;"2017-12-09 02:10:00";"Yamazaki - Plain Pole Hanger - black";3549;"Fonq.nl";87.20;0.00;24 hours;175824;vergelijk;87.20;9;8.56;Yamazaki;175824
4903208028158;"2017-12-08 09:53:09";"Yamazaki - Plain Pole Hanger - black";6006;"vtwonen.nl";109.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;175824;beslist;87.20;0;0.00;Yamazaki;175824
4903208028158;"2017-12-03 08:43:12";"Yamazaki - Plain Pole Hanger - black";5172;"Fonq.nl";87.20;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;175824;beslist;87.20;0;0.00;Yamazaki;175824
5707644317857;"2017-12-09 02:20:28";"House Doctor - Candle stand Triangle black 22x22x20cm";omnia-bac2f70ff37;"Coolshop Netherlands";30.00;0.00;;175048;others;24.50;0;0.00;House Doctor;175048
5706459067421;"2017-12-04 04:09:00";"Flexa - Play Kinderkrukje Wit";8842;"Eyoba";59.00;0.00;2 weeks;122370;vergelijk;59.00;1;6.86;Flexa;122370
5706459067421;"2017-12-04 04:09:00";"Flexa - Play Kinderkrukje Wit";3549;"Fonq.nl";59.00;0.00;24 hours;122370;vergelijk;59.00;9;8.56;Flexa;122370
5706459067421;"2017-11-11 14:32:56";"Flexa - Play Kinderkrukje Wit";41387;"Eyoba.nl";59.00;0.00;2 weken;122370;beslist;59.00;0;0.00;Flexa;122370
5706459067421;"2017-11-01 00:01:32";"Flexa - Play Kinderkrukje Wit";5172;"Fonq.nl";59.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;122370;beslist;59.00;0;0.00;Flexa;122370
4250946310527;"2017-12-08 17:26:00";"Beter Bed Basic - LATTENBODEM ACTION vlak 080X210";3549;"Fonq.nl";54.00;0.00;24 hours;140896;vergelijk;54.00;9;8.56;Beter Bed Basic;140896
4250946310527;"2017-12-08 17:26:00";"Beter Bed Basic - LATTENBODEM ACTION vlak 080X210";14;"Bol.com plaza";54.00;0.00;Unknown;140896;vergelijk;54.00;689;8.58;Beter Bed Basic;140896
4250946310527;"2017-12-08 17:26:00";"Beter Bed Basic - LATTENBODEM ACTION vlak 080X210";14233;"Beterbed.nl";51.30;0.00;More than 2 weeks;140896;vergelijk;54.00;0;0.00;Beter Bed Basic;140896
4250946310527;"2017-11-28 21:16:45";"Beter Bed Basic - LATTENBODEM ACTION vlak 080X210";15589;"Beterbed.nl";54.00;0.00;5 weken;140896;beslist;54.00;0;0.00;Beter Bed Basic;140896
4250946310527;"2017-11-27 08:25:15";"Beter Bed Basic - LATTENBODEM ACTION vlak 080X210";5172;"Fonq.nl";54.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;140896;beslist;54.00;0;0.00;Beter Bed Basic;140896
4008832635403;"2017-12-04 03:22:00";"Blomus - Sonora fruitschaal S";9319;"NicethingZ.nl";20.95;4.00;24 hours;84706;vergelijk;20.95;0;0.00;Blomus;84706
4008832635403;"2017-12-05 21:09:49";"Blomus - Sonora fruitschaal S";374467;"Etrias.nl";20.95;3.95;3 - 5 werkdagen;84706;beslist;20.95;0;0.00;Blomus;84706
4008832635403;"2017-12-08 11:47:59";"Blomus - Sonora fruitschaal S";499916;"Kookexpert.nl";20.95;3.95;3 - 5 werkdagen;84706;beslist;20.95;0;0.00;Blomus;84706
4008832635403;"2017-09-23 14:20:39";"Blomus - Sonora fruitschaal S";222502;"Nicethingz.nl";20.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;84706;beslist;20.95;0;0.00;Blomus;84706
4008832635403;"2017-06-28 09:26:55";"Blomus - Sonora fruitschaal S";595627;"Bath-living.com";20.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;84706;beslist;20.95;0;0.00;Blomus;84706
4008832635403;"2017-12-08 09:05:19";"Blomus - Sonora fruitschaal S";17943;"Pogo-designshop.nl";20.95;4.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;84706;beslist;20.95;0;0.00;Blomus;84706
4001836030953;"2017-12-03 01:32:00";"Schott Zwiesel - PURE waterglas 6 glazen";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";39.00;0.00;1;65370;kieskeurig;39.00;929;8.10;Schott Zwiesel;65370
4001836030953;"2017-08-08 10:55:00";"Schott Zwiesel - PURE waterglas 6 glazen";00000000000000000000000001264886;"Kookpunt";39.00;0.00;1;65370;kieskeurig;39.00;76;8.70;Schott Zwiesel;65370
4001836030953;"2017-12-03 05:38:00";"Schott Zwiesel - PURE waterglas 6 glazen";00000000000000000000000001262669;"Kookwinkel.nl";39.95;0.00;1;65370;kieskeurig;39.00;22;7.80;Schott Zwiesel;65370
4001836030953;"2017-12-07 09:25:00";"Schott Zwiesel - PURE waterglas 6 glazen";00000000000000000000000001270012;"Etrias lifestyle stores";38.95;3.95;5;65370;kieskeurig;39.00;1;2.00;Schott Zwiesel;65370
4001836030953;"2017-11-20 09:56:42";"Schott Zwiesel - PURE waterglas 6 glazen";596428;"Woldring-porselein.nl";7.99;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;65370;beslist;39.00;0;0.00;Schott Zwiesel;65370
4001836030953;"2017-10-14 13:13:56";"Schott Zwiesel - PURE waterglas 6 glazen";21478;"Kookwinkel.nl";39.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;65370;beslist;39.00;0;0.00;Schott Zwiesel;65370
4001836030953;"2017-12-08 22:42:02";"Schott Zwiesel - PURE waterglas 6 glazen";374467;"Etrias.nl";38.95;3.95;2 - 5 werkdagen;65370;beslist;39.00;0;0.00;Schott Zwiesel;65370
4001836030953;"2017-12-06 08:14:03";"Schott Zwiesel - PURE waterglas 6 glazen";499916;"Kookexpert.nl";38.95;3.95;2 - 5 werkdagen;65370;beslist;39.00;0;0.00;Schott Zwiesel;65370
4078500022880;"2017-12-09 02:12:00";"Gardena - Accu Lawnmower PowerMax Li-36/32";1;"Wehkamp";279.00;0.00;24 hours;191278;vergelijk;279.00;566;8.32;Gardena;191278
4078500022880;"2017-12-09 02:12:00";"Gardena - Accu Lawnmower PowerMax Li-36/32";3549;"Fonq.nl";279.00;0.00;24 hours;191278;vergelijk;279.00;9;8.56;Gardena;191278
4078500022880;"2017-12-09 02:12:00";"Gardena - Accu Lawnmower PowerMax Li-36/32";2017;"Vida XL.nl";389.98;0.00;2 days;191278;vergelijk;279.00;4;5.02;Gardena;191278
4078500022880;"2017-12-08 10:59:00";"Gardena - Accu Lawnmower PowerMax Li-36/32";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";279.00;0.00;1;191278;kieskeurig;279.00;987;8.50;Gardena;191278
4078500022880;"2017-12-07 07:59:00";"Gardena - Accu Lawnmower PowerMax Li-36/32";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";279.00;0.00;1;191278;kieskeurig;279.00;275;7.70;Gardena;191278
4078500022880;"2017-12-07 01:37:00";"Gardena - Accu Lawnmower PowerMax Li-36/32";00000000000000000000000001263961;"Coolblue.nl";288.00;0.00;1;191278;kieskeurig;279.00;12255;8.80;Gardena;191278
4078500022880;"2017-12-08 22:14:00";"Gardena - Accu Lawnmower PowerMax Li-36/32";00000000000000000000000001268487;"Bol.com Plaza";301.32;0.00;1;191278;kieskeurig;279.00;14;5.20;Gardena;191278
4078500022880;"2017-12-04 07:57:00";"Gardena - Accu Lawnmower PowerMax Li-36/32";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";309.00;0.00;1;191278;kieskeurig;279.00;446;7.50;Gardena;191278
4078500022880;"2017-12-08 01:49:00";"Gardena - Accu Lawnmower PowerMax Li-36/32";00000000000000000000000001270633;"vtwonen.nl";317.63;0.00;1;191278;kieskeurig;279.00;254;6.50;Gardena;191278
4078500022880;"2017-11-26 05:43:00";"Gardena - Accu Lawnmower PowerMax Li-36/32";7547DA536CE3C5DBC125781D0047CA3B;"VVS-online";359.00;0.00;5;191278;kieskeurig;279.00;81;9.50;Gardena;191278
4078500022880;"2017-12-06 05:49:00";"Gardena - Accu Lawnmower PowerMax Li-36/32";00000000000000000000000001265818;"VidaXL.nl";389.98;0.00;2;191278;kieskeurig;279.00;110;5.20;Gardena;191278
4078500022880;"2017-12-08 19:58:20";"Gardena - Accu Lawnmower PowerMax Li-36/32";16354;"Werkenmetmerken.nl";359.95;0.00;4 - 5 werkdagen;191278;beslist;279.00;0;0.00;Gardena;191278
4078500022880;"2017-12-05 09:07:27";"Gardena - Accu Lawnmower PowerMax Li-36/32";19;"Wehkamp.nl";279.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;191278;beslist;279.00;0;0.00;Gardena;191278
4078500022880;"2017-10-30 22:05:01";"Gardena - Accu Lawnmower PowerMax Li-36/32";612752;"Klassegereedschap.nl";341.99;6.50;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;191278;beslist;279.00;0;0.00;Gardena;191278
4078500022880;"2017-11-26 09:23:35";"Gardena - Accu Lawnmower PowerMax Li-36/32";136667;"Qdealer.nl";395.60;0.00;2 - 3 werkdagen;191278;beslist;279.00;0;0.00;Gardena;191278
4078500022880;"2017-12-08 09:36:03";"Gardena - Accu Lawnmower PowerMax Li-36/32";6006;"vtwonen.nl";317.63;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;191278;beslist;279.00;0;0.00;Gardena;191278
4078500022880;"2017-11-26 08:39:38";"Gardena - Accu Lawnmower PowerMax Li-36/32";2802;"VanGilsWeb.nl";371.75;0.00;2 - 3 werkdagen;191278;beslist;279.00;0;0.00;Gardena;191278
4078500022880;"2017-12-08 23:19:38";"Gardena - Accu Lawnmower PowerMax Li-36/32";471444;"Multimediabay.nl";405.63;0.00;1 - 3 werkdagen;191278;beslist;279.00;0;0.00;Gardena;191278
4078500022880;"2017-11-29 12:17:44";"Gardena - Accu Lawnmower PowerMax Li-36/32";4570;"vidaXL.nl";389.98;0.00;2 werkdagen;191278;beslist;279.00;0;0.00;Gardena;191278
4078500022880;"2017-12-06 12:49:40";"Gardena - Accu Lawnmower PowerMax Li-36/32";509669;"Dobeno.nl";382.49;6.95;2 - 3 werkdagen;191278;beslist;279.00;0;0.00;Gardena;191278
4078500022880;"2017-12-08 19:34:30";"Gardena - Accu Lawnmower PowerMax Li-36/32";5172;"Fonq.nl";279.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;191278;beslist;279.00;0;0.00;Gardena;191278
4078500022880;"2017-12-07 09:20:44";"Gardena - Accu Lawnmower PowerMax Li-36/32";51171;"Coolblue.nl";288.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;191278;beslist;279.00;0;0.00;Gardena;191278
4078500022880;"2017-12-09 06:34:08";"Gardena - Accu Lawnmower PowerMax Li-36/32";2398;"wehkamp";279.00;0.00;0;191278;tweakers;279.00;0;0.00;Gardena;191278
4078500022880;"2017-12-09 06:34:08";"Gardena - Accu Lawnmower PowerMax Li-36/32";9309;"Coolblue.nl";288.00;0.00;-20;191278;tweakers;279.00;0;0.00;Gardena;191278
4078500022880;"2017-12-09 06:34:08";"Gardena - Accu Lawnmower PowerMax Li-36/32";156;"Alternate.nl";309.00;0.00;0;191278;tweakers;279.00;0;0.00;Gardena;191278
4078500022880;"2017-12-09 06:34:08";"Gardena - Accu Lawnmower PowerMax Li-36/32";7403;"Max ICT B.V.";313.15;6.45;1;191278;tweakers;279.00;0;0.00;Gardena;191278
4078500022880;"2017-12-09 06:34:08";"Gardena - Accu Lawnmower PowerMax Li-36/32";9869;"Gereedschapcentrum.nl";358.99;0.00;10;191278;tweakers;279.00;0;0.00;Gardena;191278
5413184121914;"2017-12-02 01:54:00";"Kitchenaid - Toaster acc bun warmer p3 Toaster";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";29.00;5.95;5;168759;kieskeurig;29.00;1003;7.90;KitchenAid;168759
5413184121914;"2017-10-29 09:23:15";"Kitchenaid - Toaster acc bun warmer p3 Toaster";190;"Otto.nl";29.00;5.95;3 - 5 werkdagen;168759;beslist;29.00;0;0.00;KitchenAid;168759
0071662072100;"2017-12-08 06:39:00";"Crayola - Emoji maker";1;"Wehkamp";21.99;0.00;24 hours;213116;vergelijk;26.95;566;8.32;Crayola;213116
0071662072100;"2017-12-08 06:39:00";"Crayola - Emoji maker";12029;"Intertoys.nl";24.99;2.99;24 hours;213116;vergelijk;26.95;0;0.00;Crayola;213116
0071662072100;"2017-12-08 06:39:00";"Crayola - Emoji maker";10292;"Kooprijk.nl";29.50;5.95;24 hours;213116;vergelijk;26.95;1;7.20;Crayola;213116
0071662072100;"2017-12-07 22:54:00";"Crayola - Emoji maker";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";21.99;0.00;1;213116;kieskeurig;26.95;929;8.10;Crayola;213116
0071662072100;"2017-12-07 07:59:00";"Crayola - Emoji maker";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";21.99;0.00;1;213116;kieskeurig;26.95;275;7.70;Crayola;213116
0071662072100;"2017-12-04 07:57:00";"Crayola - Emoji maker";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";21.99;0.00;1;213116;kieskeurig;26.95;446;7.50;Crayola;213116
0071662072100;"2017-12-08 13:37:00";"Crayola - Emoji maker";00000000000000000000000001272888;"Intertoys";24.99;0.00;1;213116;kieskeurig;26.95;148;5.80;Crayola;213116
0071662072100;"2017-11-27 20:50:52";"Crayola - Emoji maker";601301;"Uwkindveilig.nl";37.99;5.95;(tijdelijk) Niet op voorraad;213116;beslist;26.95;0;0.00;Crayola;213116
0071662072100;"2017-12-06 13:12:55";"Crayola - Emoji maker";323464;"Speelgoedfamilie.nl";24.95;2.95;1 - 2 dagen;213116;beslist;26.95;0;0.00;Crayola;213116
0071662072100;"2017-12-06 20:33:36";"Crayola - Emoji maker";5149;"Speelgoedwebwinkel.com";24.95;2.95;1 - 2 dagen;213116;beslist;26.95;0;0.00;Crayola;213116
0071662072100;"2017-11-27 09:04:45";"Crayola - Emoji maker";201696;"Wohi.nl";24.20;5.95;1 - 3 werkdagen;213116;beslist;26.95;0;0.00;Crayola;213116
0071662072100;"2017-12-06 21:38:14";"Crayola - Emoji maker";597470;"Woonendroom.nl";28.96;6.95;2 werkdagen;213116;beslist;26.95;0;0.00;Crayola;213116
0071662072100;"2017-12-07 08:20:32";"Crayola - Emoji maker";1;"bol.com";21.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;213116;beslist;26.95;0;0.00;Crayola;213116
0071662072100;"2017-12-07 12:12:15";"Crayola - Emoji maker";5077;"Intertoys.nl";24.99;2.99;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;213116;beslist;26.95;0;0.00;Crayola;213116
0071662072100;"2017-12-06 10:04:05";"Crayola - Emoji maker";19;"Wehkamp.nl";21.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;213116;beslist;26.95;0;0.00;Crayola;213116
0071662072100;"2017-12-06 09:29:19";"Crayola - Emoji maker";474998;"Kooprijk.nl";29.50;5.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;213116;beslist;26.95;0;0.00;Crayola;213116
