EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0619743462251;"2017-08-02 01:48:00";"Dualit - Lite Gloss 4-slot Zwart P&P";CA0853921F8691F3C1256D020031EE77;"Koffiewarenhuis.nl";129.00;0.00;2;55026;kieskeurig;139.00;6;9.80;Dualit;55026
0619743462251;"2017-08-23 19:49:00";"Dualit - Lite Gloss 4-slot Zwart P&P";00000000000000000000000001263961;"Coolblue.nl";139.00;0.00;1;55026;kieskeurig;139.00;11185;8.90;Dualit;55026
0619743462251;"2017-08-01 19:56:00";"Dualit - Lite Gloss 4-slot Zwart P&P";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";139.00;0.00;1;55026;kieskeurig;139.00;896;8.40;Dualit;55026
0619743462251;"2017-08-25 05:36:00";"Dualit - Lite Gloss 4-slot Zwart P&P";00000000000000000000000001270015;"Cook&Co.nl";139.00;0.00;1;55026;kieskeurig;139.00;258;8.50;Dualit;55026
0619743462251;"2017-07-25 08:23:18";"Dualit - Lite Gloss 4-slot Zwart P&P";5172;"Fonq.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;55026;beslist;139.00;0;0.00;Dualit;55026
0619743462251;"2017-08-24 08:09:01";"Dualit - Lite Gloss 4-slot Zwart P&P";17721;"Cookandco.nl";139.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;55026;beslist;139.00;0;0.00;Dualit;55026
0619743462251;"2017-06-01 19:27:34";"Dualit - Lite Gloss 4-slot Zwart P&P";20568;"Marmelot.com";129.00;0.00;1 - 2 werkdagen;55026;beslist;139.00;0;0.00;Dualit;55026
0619743462251;"2017-08-24 19:13:57";"Dualit - Lite Gloss 4-slot Zwart P&P";51171;"Coolblue.nl";139.00;0.00;;55026;beslist;139.00;0;0.00;Dualit;55026
0619743462251;"2017-08-10 20:29:20";"Dualit - Lite Gloss 4-slot Zwart P&P";608837;"Kookshopdepepermolen.nl";129.00;0.00;Voor 16.00 besteld morgen in huis;55026;beslist;139.00;0;0.00;Dualit;55026
0619743462251;"2017-08-25 06:34:03";"Dualit - Lite Gloss 4-slot Zwart P&P";9394;"Art & Craft";115.00;0.00;0;55026;tweakers;139.00;0;0.00;Dualit;55026
0619743462251;"2017-08-25 06:34:03";"Dualit - Lite Gloss 4-slot Zwart P&P";8533;"Bol.com Plaza";116.31;0.00;0;55026;tweakers;139.00;0;0.00;Dualit;55026
0619743462251;"2017-08-25 06:34:03";"Dualit - Lite Gloss 4-slot Zwart P&P";9309;"Coolblue.nl";139.00;0.00;-20;55026;tweakers;139.00;0;0.00;Dualit;55026
0619743462251;"2017-08-25 06:34:03";"Dualit - Lite Gloss 4-slot Zwart P&P";9320;"FonQ.nl";139.00;0.00;0;55026;tweakers;139.00;0;0.00;Dualit;55026
3253561198007;"2017-08-21 03:27:00";"Stanley - Verstekbak Kunststof Met Zaag  [8]";14292;"Zamro NL";13.73;5.99;2 days;91647;vergelijk;24.80;0;0.00;Stanley;91647
3253561198007;"2017-08-22 14:07:00";"Stanley - Verstekbak Kunststof Met Zaag  [8]";00000000000000000000000001284201;"Zamro.nl";14.66;5.99;1;91647;kieskeurig;24.80;0;-1.00;Stanley;91647
3253561198007;"2017-08-25 01:32:00";"Stanley - Verstekbak Kunststof Met Zaag  [8]";00000000000000000000000001268487;"Bol.com Plaza";24.00;0.00;1;91647;kieskeurig;24.80;15;2.90;Stanley;91647
3253561198007;"2017-08-02 17:58:00";"Stanley - Verstekbak Kunststof Met Zaag  [8]";7E24347850B550E4C125721E0050044D;"ToolNation";18.09;9.07;2;91647;kieskeurig;24.80;73;7.30;Stanley;91647
3253561198007;"2016-03-02 12:36:31";"Stanley - Verstekbak Kunststof Met Zaag  [8]";347036;"Ijzerwarenunie.nl";16.96;7.87;1-3 werkdagen;91647;beslist;24.80;0;0.00;Stanley;91647
3253561198007;"2017-08-02 00:38:26";"Stanley - Verstekbak Kunststof Met Zaag  [8]";347019;"Haxo.nl";19.99;4.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;91647;beslist;24.80;0;0.00;Stanley;91647
3253561198007;"2017-06-01 14:33:46";"Stanley - Verstekbak Kunststof Met Zaag  [8]";2814;"Toolmax.nl";22.61;4.95;2 - 5 werkdagen;91647;beslist;24.80;0;0.00;Stanley;91647
3253561198007;"2017-04-10 19:24:54";"Stanley - Verstekbak Kunststof Met Zaag  [8]";38986;"Totaal-gereedschap.nl";21.29;0.00;;91647;beslist;24.80;0;0.00;Stanley;91647
3253561198007;"2017-08-23 19:11:30";"Stanley - Verstekbak Kunststof Met Zaag  [8]";1;"bol.com";24.79;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;91647;beslist;24.80;0;0.00;Stanley;91647
3253561198007;"2017-08-25 06:34:09";"Stanley - Verstekbak Kunststof Met Zaag  [8]";8533;"Bol.com Plaza";24.00;0.00;0;91647;tweakers;24.80;0;0.00;Stanley;91647
3253561198007;"2017-08-25 06:34:09";"Stanley - Verstekbak Kunststof Met Zaag  [8]";5382;"Bol.com";24.79;0.00;-20;91647;tweakers;24.80;0;0.00;Stanley;91647
3253561198007;"2017-08-25 06:34:09";"Stanley - Verstekbak Kunststof Met Zaag  [8]";9046;"Megekko";36.95;3.95;3;91647;tweakers;24.80;0;0.00;Stanley;91647
5420074303411;"2017-08-25 01:35:04";"Komono - WINSTON REGAL CAMEL";10965208;"Blue Tomato";74.95;0.00;;132924;others;89.95;0;0.00;Komono;132924
5420074303411;"2017-08-25 01:35:04";"Komono - WINSTON REGAL CAMEL";7520579;"bol.com";89.95;0.00;;132924;others;89.95;0;0.00;Komono;132924
5420074303411;"2017-08-25 01:35:04";"Komono - WINSTON REGAL CAMEL";6282127;"fonQ.nl";89.95;0.00;;132924;others;89.95;0;0.00;Komono;132924
5420074303411;"2017-08-25 01:35:04";"Komono - WINSTON REGAL CAMEL";8019187;"The Little Green Bag";89.95;0.00;;132924;others;89.95;0;0.00;Komono;132924
5420074303411;"2017-08-25 01:35:04";"Komono - WINSTON REGAL CAMEL";8871044;"Horloges.nl";89.95;0.00;;132924;others;89.95;0;0.00;Komono;132924
5420074303411;"2017-08-25 01:35:04";"Komono - WINSTON REGAL CAMEL";101358353;"Brandfield";89.95;0.00;;132924;others;89.95;0;0.00;Komono;132924
5420074303411;"2017-08-25 01:35:04";"Komono - WINSTON REGAL CAMEL";6229326;"FreshCotton";99.95;0.00;;132924;others;89.95;0;0.00;Komono;132924
5420074303411;"2017-08-23 18:16:00";"Komono - WINSTON REGAL CAMEL";3549;"Fonq.nl";89.95;0.00;24 hours;132924;vergelijk;89.95;9;8.41;Komono;132924
5420074303411;"2017-08-23 18:16:00";"Komono - WINSTON REGAL CAMEL";14330;"Brandfield.nl";89.95;0.00;24 hours;132924;vergelijk;89.95;0;0.00;Komono;132924
5420074303411;"2017-05-18 13:26:52";"Komono - WINSTON REGAL CAMEL";5172;"Fonq.nl";89.95;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;132924;beslist;89.95;0;0.00;Komono;132924
5420074303411;"2017-03-30 20:36:56";"Komono - WINSTON REGAL CAMEL";87769;"Thelittlegreenbag.nl";89.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;132924;beslist;89.95;0;0.00;Komono;132924
5420074303411;"2017-07-13 19:34:05";"Komono - WINSTON REGAL CAMEL";21581;"Horloges.nl";89.95;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;132924;beslist;89.95;0;0.00;Komono;132924
5420074303411;"2017-07-13 19:43:50";"Komono - WINSTON REGAL CAMEL";42138;"Brandfield.nl";89.95;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;132924;beslist;89.95;0;0.00;Komono;132924
5012512117324;"2017-08-24 19:15:00";"Dirt Devil - Vax 6131 Multifunction Orange";3549;"Fonq.nl";149.95;0.00;24 hours;194808;vergelijk;149.95;9;8.41;VAX;194808
5012512117324;"2017-07-15 13:32:09";"Dirt Devil - Vax 6131 Multifunction Orange";5172;"Fonq.nl";149.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194808;beslist;149.95;0;0.00;VAX;194808
0696859272554;"2016-12-21 19:39:34";"3 Sprouts - Toy box Leopard";15972;"Ilovespeelgoed.nl";39.95;3.95;1 werkdag;165676;beslist;34.95;0;0.00;3 Sprouts;165676
0889589451850;"2017-08-25 00:34:16";"Vans - AUTHENTIC III SK8P CONCRETE BLACK";108352185;"www.snipes.nl";30.00;6.99;;173082;others;47.00;0;0.00;Vans;173082
0889589451850;"2017-08-25 00:34:16";"Vans - AUTHENTIC III SK8P CONCRETE BLACK";6282127;"fonQ.nl";47.00;0.00;;173082;others;47.00;0;0.00;Vans;173082
0889589451850;"2017-08-25 00:34:16";"Vans - AUTHENTIC III SK8P CONCRETE BLACK";omnia-3a602cdbca6;"Coolblue";47.00;0.00;;173082;others;47.00;0;0.00;Vans;173082
0889589451850;"2017-08-25 00:34:16";"Vans - AUTHENTIC III SK8P CONCRETE BLACK";102531189;"Perry Sport";59.99;3.95;;173082;others;47.00;0;0.00;Vans;173082
0889589451850;"2017-08-25 00:34:16";"Vans - AUTHENTIC III SK8P CONCRETE BLACK";omnia-c3fab4f4792;"Vans.nl";60.00;0.00;;173082;others;47.00;0;0.00;Vans;173082
0889589451850;"2017-08-24 04:45:00";"Vans - AUTHENTIC III SK8P CONCRETE BLACK";3549;"Fonq.nl";47.00;0.00;24 hours;173082;vergelijk;47.00;9;8.41;Vans;173082
0889589451850;"2017-08-25 06:33:44";"Vans - AUTHENTIC III SK8P CONCRETE BLACK";9309;"Coolblue.nl";47.00;0.00;-20;173082;tweakers;47.00;0;0.00;Vans;173082
0889589451850;"2017-08-25 06:33:44";"Vans - AUTHENTIC III SK8P CONCRETE BLACK";9320;"FonQ.nl";47.00;0.00;0;173082;tweakers;47.00;0;0.00;Vans;173082
4054278130743;"2017-08-25 01:20:25";"Kärcher - K 4 Full Control Home";101575637;"Vivolanda.nl";229.00;0.00;;187635;others;242.40;0;0.00;Karcher;187635
4054278130743;"2017-08-25 01:20:25";"Kärcher - K 4 Full Control Home";105330692;"Hornbach.nl";238.90;3.95;;187635;others;242.40;0;0.00;Karcher;187635
4054278130743;"2017-08-25 01:20:25";"Kärcher - K 4 Full Control Home";8485631;"wehkamp";239.00;0.00;;187635;others;242.40;0;0.00;Karcher;187635
4054278130743;"2017-08-25 01:20:25";"Kärcher - K 4 Full Control Home";8639992;"MediaMarkt";239.99;0.00;;187635;others;242.40;0;0.00;Karcher;187635
4054278130743;"2017-08-25 01:20:25";"Kärcher - K 4 Full Control Home";8639512;"NextDeal";241.13;0.00;;187635;others;242.40;0;0.00;Karcher;187635
4054278130743;"2017-08-25 01:20:25";"Kärcher - K 4 Full Control Home";omnia-8a446d983df;"Artencraft.nl";244.38;0.00;;187635;others;242.40;0;0.00;Karcher;187635
4054278130743;"2017-08-25 01:20:25";"Kärcher - K 4 Full Control Home";7551159;"Allekabels.nl";247.20;3.95;;187635;others;242.40;0;0.00;Karcher;187635
4054278130743;"2017-08-25 01:20:25";"Kärcher - K 4 Full Control Home";omnia-88ca938bc53;"mytoolstore.nl";249.90;8.90;;187635;others;242.40;0;0.00;Karcher;187635
4054278130743;"2017-08-25 01:20:25";"Kärcher - K 4 Full Control Home";100421043;"gamma.nl";254.96;0.00;;187635;others;242.40;0;0.00;Karcher;187635
4054278130743;"2017-08-25 01:20:25";"Kärcher - K 4 Full Control Home";omnia-2ae3e00012a;"Westfalia EU";259.99;0.00;;187635;others;242.40;0;0.00;Karcher;187635
4054278130743;"2017-08-25 01:20:25";"Kärcher - K 4 Full Control Home";omnia-feef6bceb7f;"Wordans.nl";266.97;20.97;;187635;others;242.40;0;0.00;Karcher;187635
4054278130743;"2017-08-25 01:20:25";"Kärcher - K 4 Full Control Home";omnia-845b9d95af4;"digi-online";273.47;0.00;;187635;others;242.40;0;0.00;Karcher;187635
4054278130743;"2017-08-25 01:20:25";"Kärcher - K 4 Full Control Home";105166876;"Megekko.nl";279.00;3.95;;187635;others;242.40;0;0.00;Karcher;187635
4054278130743;"2017-08-25 01:20:25";"Kärcher - K 4 Full Control Home";7808218;"Gereedschapcentrum.nl";338.99;0.00;;187635;others;242.40;0;0.00;Karcher;187635
4054278130743;"2017-08-25 01:20:25";"Kärcher - K 4 Full Control Home";100427045;"karwei.nl";339.95;0.00;;187635;others;242.40;0;0.00;Karcher;187635
4054278130743;"2017-08-25 01:20:25";"Kärcher - K 4 Full Control Home";omnia-1a23ea693a3;"Fruugo.nl";433.21;7.26;;187635;others;242.40;0;0.00;Karcher;187635
4054278130743;"2017-08-23 09:54:00";"Kärcher - K 4 Full Control Home";12183;"Gamma.nl";339.95;0.00;24 hours;187635;vergelijk;242.40;0;0.00;Karcher;187635
4054278130743;"2017-08-08 06:23:00";"Kärcher - K 4 Full Control Home";00000000000000000000000001277266;"Cevo Market";228.00;0.00;3;187635;kieskeurig;242.40;14;4.40;Karcher;187635
4054278130743;"2017-08-24 17:42:00";"Kärcher - K 4 Full Control Home";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";239.00;0.00;1;187635;kieskeurig;242.40;317;7.60;Karcher;187635
4054278130743;"2017-08-16 05:30:00";"Kärcher - K 4 Full Control Home";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";239.99;0.00;1;187635;kieskeurig;242.40;4815;8.30;Karcher;187635
4054278130743;"2017-08-17 09:21:00";"Kärcher - K 4 Full Control Home";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";239.99;0.00;1;187635;kieskeurig;242.40;1165;7.80;Karcher;187635
4054278130743;"2017-08-10 05:51:00";"Kärcher - K 4 Full Control Home";00000000000000000000000001270559;"Hornbach";238.90;3.95;2;187635;kieskeurig;242.40;30;2.50;Karcher;187635
4054278130743;"2017-08-22 18:13:00";"Kärcher - K 4 Full Control Home";00000000000000000000000001274925;"Gamma";254.96;0.00;2;187635;kieskeurig;242.40;13;6.80;Karcher;187635
4054278130743;"2017-08-14 08:27:52";"Kärcher - K 4 Full Control Home";15716;"Karwei.nl";339.95;0.00;1 werkdag;187635;beslist;242.40;0;0.00;Karcher;187635
4054278130743;"2017-01-25 09:50:15";"Kärcher - K 4 Full Control Home";2857;"Toolsxl.nl";309.00;0.00;2 - 5 werkdagen;187635;beslist;242.40;0;0.00;Karcher;187635
4054278130743;"2017-08-22 21:10:57";"Kärcher - K 4 Full Control Home";6307;"Gereedschapcentrum.nl";338.99;0.00;5 - 10 werkdagen;187635;beslist;242.40;0;0.00;Karcher;187635
4054278130743;"2017-07-05 08:49:11";"Kärcher - K 4 Full Control Home";685;"Blokker.nl";242.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;187635;beslist;242.40;0;0.00;Karcher;187635
4054278130743;"2017-08-02 19:07:27";"Kärcher - K 4 Full Control Home";1;"bol.com";239.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;187635;beslist;242.40;0;0.00;Karcher;187635
4054278130743;"2017-08-18 20:07:22";"Kärcher - K 4 Full Control Home";358535;"Gamma.nl";254.96;0.00;1 werkdag;187635;beslist;242.40;0;0.00;Karcher;187635
4054278130743;"2017-08-24 20:44:33";"Kärcher - K 4 Full Control Home";136667;"Qdealer.nl";304.20;0.00;2 - 3 werkdagen;187635;beslist;242.40;0;0.00;Karcher;187635
4054278130743;"2017-08-15 08:19:08";"Kärcher - K 4 Full Control Home";19;"Wehkamp.nl";239.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187635;beslist;242.40;0;0.00;Karcher;187635
4054278130743;"2017-08-24 09:07:47";"Kärcher - K 4 Full Control Home";40398;"Webwinkelicono.nl";259.95;0.00;1 - 2 werkdagen;187635;beslist;242.40;0;0.00;Karcher;187635
4054278130743;"2017-08-25 06:34:05";"Kärcher - K 4 Full Control Home";156;"Alternate.nl";229.00;0.00;0;187635;tweakers;242.40;0;0.00;Karcher;187635
4054278130743;"2017-08-25 06:34:05";"Kärcher - K 4 Full Control Home";6703;"Azerty";235.87;0.00;3;187635;tweakers;242.40;0;0.00;Karcher;187635
4054278130743;"2017-08-25 06:34:05";"Kärcher - K 4 Full Control Home";2398;"wehkamp";239.00;0.00;0;187635;tweakers;242.40;0;0.00;Karcher;187635
4054278130743;"2017-08-25 06:34:05";"Kärcher - K 4 Full Control Home";5382;"Bol.com";239.99;0.00;-20;187635;tweakers;242.40;0;0.00;Karcher;187635
4054278130743;"2017-08-25 06:34:05";"Kärcher - K 4 Full Control Home";6897;"MediaMarkt";239.99;0.00;0;187635;tweakers;242.40;0;0.00;Karcher;187635
4054278130743;"2017-08-25 06:34:05";"Kärcher - K 4 Full Control Home";9394;"Art & Craft";244.38;0.00;0;187635;tweakers;242.40;0;0.00;Karcher;187635
4054278130743;"2017-08-25 06:34:05";"Kärcher - K 4 Full Control Home";7403;"Max ICT B.V.";239.12;6.45;3;187635;tweakers;242.40;0;0.00;Karcher;187635
4054278130743;"2017-08-25 06:34:05";"Kärcher - K 4 Full Control Home";9046;"Megekko";279.00;3.95;3;187635;tweakers;242.40;0;0.00;Karcher;187635
4054278130743;"2017-08-25 06:34:05";"Kärcher - K 4 Full Control Home";9869;"Gereedschapcentrum.nl";338.99;0.00;10;187635;tweakers;242.40;0;0.00;Karcher;187635
4891945246471;"2017-08-25 01:28:38";"Esprit - Esprit Horloge Staal 34mm zilverkleurig";7520579;"bol.com";99.95;0.00;;200019;others;99.95;0;0.00;Esprit;200019
4891945246471;"2017-08-25 01:28:38";"Esprit - Esprit Horloge Staal 34mm zilverkleurig";6282127;"fonQ.nl";99.95;0.00;;200019;others;99.95;0;0.00;Esprit;200019
4891945246471;"2017-08-25 01:28:38";"Esprit - Esprit Horloge Staal 34mm zilverkleurig";7759854;"Horloge.nl";119.90;0.00;;200019;others;99.95;0;0.00;Esprit;200019
4891945246471;"2017-08-25 01:28:38";"Esprit - Esprit Horloge Staal 34mm zilverkleurig";7296229;"Trendjuwelier";119.90;0.00;;200019;others;99.95;0;0.00;Esprit;200019
4891945246471;"2017-08-25 01:28:38";"Esprit - Esprit Horloge Staal 34mm zilverkleurig";8871044;"Horloges.nl";119.90;0.00;;200019;others;99.95;0;0.00;Esprit;200019
4891945246471;"2017-08-25 01:28:38";"Esprit - Esprit Horloge Staal 34mm zilverkleurig";omnia-c83b66adac7;"Excluso";119.90;0.00;;200019;others;99.95;0;0.00;Esprit;200019
4891945246471;"2017-08-25 01:28:38";"Esprit - Esprit Horloge Staal 34mm zilverkleurig";omnia-c5fe7217f9b;"Juweliersmode";119.90;0.00;;200019;others;99.95;0;0.00;Esprit;200019
4891945246471;"2017-08-25 01:28:38";"Esprit - Esprit Horloge Staal 34mm zilverkleurig";101358353;"Brandfield";119.90;0.00;;200019;others;99.95;0;0.00;Esprit;200019
4891945246471;"2017-08-25 01:28:38";"Esprit - Esprit Horloge Staal 34mm zilverkleurig";100510679;"Horlogeloods.nl";119.90;0.00;;200019;others;99.95;0;0.00;Esprit;200019
4891945246471;"2017-08-25 01:28:38";"Esprit - Esprit Horloge Staal 34mm zilverkleurig";omnia-a6ea6d81bfb;"Wereldhorloges.nl";119.90;0.00;;200019;others;99.95;0;0.00;Esprit;200019
4891945246471;"2017-08-23 14:37:00";"Esprit - Esprit Horloge Staal 34mm zilverkleurig";3549;"Fonq.nl";99.95;0.00;24 hours;200019;vergelijk;99.95;9;8.41;Esprit;200019
4891945246471;"2017-08-23 14:37:00";"Esprit - Esprit Horloge Staal 34mm zilverkleurig";10334;"Wereldhorloges";119.90;0.00;24 hours;200019;vergelijk;99.95;0;0.00;Esprit;200019
4891945246471;"2017-08-23 14:37:00";"Esprit - Esprit Horloge Staal 34mm zilverkleurig";14330;"Brandfield.nl";119.90;0.00;24 hours;200019;vergelijk;99.95;0;0.00;Esprit;200019
4891945246471;"2017-06-20 13:14:55";"Esprit - Esprit Horloge Staal 34mm zilverkleurig";21581;"Horloges.nl";119.90;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;200019;beslist;99.95;0;0.00;Esprit;200019
4891945246471;"2017-06-20 13:36:45";"Esprit - Esprit Horloge Staal 34mm zilverkleurig";42138;"Brandfield.nl";119.90;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;200019;beslist;99.95;0;0.00;Esprit;200019
4891945246471;"2017-08-02 11:03:18";"Esprit - Esprit Horloge Staal 34mm zilverkleurig";5172;"Fonq.nl";99.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200019;beslist;99.95;0;0.00;Esprit;200019
4891945246471;"2017-06-03 13:00:22";"Esprit - Esprit Horloge Staal 34mm zilverkleurig";17272;"Trendjuwelier.nl";119.90;0.00;Verzending binnen 1 - 3 werkdagen;200019;beslist;99.95;0;0.00;Esprit;200019
4891945246471;"2017-04-18 23:28:03";"Esprit - Esprit Horloge Staal 34mm zilverkleurig";190889;"Horloge.nl";119.90;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;200019;beslist;99.95;0;0.00;Esprit;200019
0050743901881;"2017-08-24 02:12:00";"Little Tikes - LT ACTIVITY LIGHTS GARDEN";3549;"Fonq.nl";99.99;0.00;24 hours;181217;vergelijk;99.99;9;8.41;Little Tikes;181217
0050743901881;"2017-08-17 09:21:00";"Little Tikes - LT ACTIVITY LIGHTS GARDEN";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";96.66;0.00;1;181217;kieskeurig;99.99;1165;7.80;Little Tikes;181217
0050743901881;"2017-08-24 01:37:00";"Little Tikes - LT ACTIVITY LIGHTS GARDEN";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.99;0.00;1;181217;kieskeurig;99.99;896;8.40;Little Tikes;181217
0050743901881;"2017-08-10 08:38:18";"Little Tikes - LT ACTIVITY LIGHTS GARDEN";5172;"Fonq.nl";99.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;181217;beslist;99.99;0;0.00;Little Tikes;181217
0050743901881;"2017-08-02 19:08:05";"Little Tikes - LT ACTIVITY LIGHTS GARDEN";1;"bol.com";96.66;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;181217;beslist;99.99;0;0.00;Little Tikes;181217
0050743901881;"2017-08-12 12:24:13";"Little Tikes - LT ACTIVITY LIGHTS GARDEN";20356;"Kingtoys.nl";99.99;5.50;(tijdelijk) Niet op voorraad;181217;beslist;99.99;0;0.00;Little Tikes;181217
0050743901881;"2017-08-25 06:33:43";"Little Tikes - LT ACTIVITY LIGHTS GARDEN";9564;"Whinkel";98.95;0.00;0;181217;tweakers;99.99;0;0.00;Little Tikes;181217
0050743901881;"2017-08-25 06:33:43";"Little Tikes - LT ACTIVITY LIGHTS GARDEN";9320;"FonQ.nl";99.99;0.00;0;181217;tweakers;99.99;0;0.00;Little Tikes;181217
5010646058025;"2017-08-25 01:29:41";"Hozelock - Green Power Evolution";101575637;"Vivolanda.nl";69.95;0.00;;163123;others;79.95;0;0.00;Hozelock;163123
5010646058025;"2017-08-25 01:29:41";"Hozelock - Green Power Evolution";7129485;"Alternate.nl";69.99;0.00;;163123;others;79.95;0;0.00;Hozelock;163123
5010646058025;"2017-08-25 01:29:41";"Hozelock - Green Power Evolution";omnia-380d639e9da;"Max ICT";80.39;5.95;;163123;others;79.95;0;0.00;Hozelock;163123
5010646058025;"2017-08-25 01:29:41";"Hozelock - Green Power Evolution";omnia-8a446d983df;"Artencraft.nl";81.74;6.99;;163123;others;79.95;0;0.00;Hozelock;163123
5010646058025;"2017-08-25 01:29:41";"Hozelock - Green Power Evolution";15257701;"Haxo";82.50;0.00;;163123;others;79.95;0;0.00;Hozelock;163123
5010646058025;"2017-08-25 01:29:41";"Hozelock - Green Power Evolution";8247987;"Coolblue";82.95;0.00;;163123;others;79.95;0;0.00;Hozelock;163123
5010646058025;"2017-08-25 01:29:41";"Hozelock - Green Power Evolution";7551159;"Allekabels.nl";83.64;3.95;;163123;others;79.95;0;0.00;Hozelock;163123
5010646058025;"2017-08-25 01:29:41";"Hozelock - Green Power Evolution";105166876;"Megekko.nl";85.95;3.95;;163123;others;79.95;0;0.00;Hozelock;163123
5010646058025;"2017-08-25 01:29:41";"Hozelock - Green Power Evolution";omnia-6e66eec19a8;"Vijvercompleet.nl";86.50;0.00;;163123;others;79.95;0;0.00;Hozelock;163123
5010646058025;"2017-08-25 01:29:41";"Hozelock - Green Power Evolution";10612051;"Blokker.nl";87.99;0.00;;163123;others;79.95;0;0.00;Hozelock;163123
5010646058025;"2017-08-25 01:29:41";"Hozelock - Green Power Evolution";6694088;"vidaXL.nl";88.47;0.00;;163123;others;79.95;0;0.00;Hozelock;163123
5010646058025;"2017-08-25 01:29:41";"Hozelock - Green Power Evolution";112251885;"Lastvan";89.95;0.00;;163123;others;79.95;0;0.00;Hozelock;163123
5010646058025;"2017-08-25 01:29:41";"Hozelock - Green Power Evolution";11956581;"Werken met Merken";92.50;0.00;;163123;others;79.95;0;0.00;Hozelock;163123
5010646058025;"2017-08-25 01:29:41";"Hozelock - Green Power Evolution";101611933;"Warentuin";94.90;0.00;;163123;others;79.95;0;0.00;Hozelock;163123
5010646058025;"2017-08-25 01:29:41";"Hozelock - Green Power Evolution";omnia-5906a5b244f;"Hozelock Webwinkel";94.95;0.00;;163123;others;79.95;0;0.00;Hozelock;163123
5010646058025;"2017-08-25 01:29:41";"Hozelock - Green Power Evolution";omnia-a68a54e9648;"KoopZaden.nl";99.95;0.00;;163123;others;79.95;0;0.00;Hozelock;163123
5010646058025;"2017-08-25 01:29:41";"Hozelock - Green Power Evolution";101094849;"vtwonen.nl";99.95;0.00;;163123;others;79.95;0;0.00;Hozelock;163123
5010646058025;"2017-08-23 02:10:00";"Hozelock - Green Power Evolution";3549;"Fonq.nl";79.95;0.00;24 hours;163123;vergelijk;79.95;9;8.41;Hozelock;163123
5010646058025;"2017-08-23 02:10:00";"Hozelock - Green Power Evolution";7950;"Coolblue.nl";82.95;0.00;24 hours;163123;vergelijk;79.95;929;9.07;Hozelock;163123
5010646058025;"2017-08-23 02:10:00";"Hozelock - Green Power Evolution";7898;"Blokker.nl";87.99;0.00;24 hours;163123;vergelijk;79.95;786;7.59;Hozelock;163123
5010646058025;"2017-08-23 02:10:00";"Hozelock - Green Power Evolution";8813;"vtwonen.nl";99.95;0.00;24 hours;163123;vergelijk;79.95;1;7.08;Hozelock;163123
5010646058025;"2017-06-30 12:35:10";"Hozelock - Green Power Evolution";485942;"Warentuin.nl";94.90;0.00;5 werkdagen;163123;beslist;79.95;0;0.00;Hozelock;163123
5010646058025;"2017-07-06 09:48:41";"Hozelock - Green Power Evolution";595200;"onkruidbrander.com";79.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;163123;beslist;79.95;0;0.00;Hozelock;163123
5010646058025;"2017-08-10 08:37:32";"Hozelock - Green Power Evolution";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;163123;beslist;79.95;0;0.00;Hozelock;163123
5010646058025;"2017-06-06 09:24:01";"Hozelock - Green Power Evolution";578919;"Vijvercompleet.nl";86.50;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;163123;beslist;79.95;0;0.00;Hozelock;163123
5010646058025;"2017-07-05 08:55:00";"Hozelock - Green Power Evolution";685;"Blokker.nl";89.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;163123;beslist;79.95;0;0.00;Hozelock;163123
