EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5411212342676;"2017-10-24 01:38:59";"Lucide - CAMPO Bureellamp E14 D16 H34.5cm Wit";omnia-1a23ea693a3;"Fruugo.nl";54.00;23.20;;162280;others;32.30;0;0.00;Lucide;162280
5411212342676;"2017-10-24 00:15:00";"Lucide - CAMPO Bureellamp E14 D16 H34.5cm Wit";10309;"Leenbakker.nl";31.99;3.95;More than 2 weeks;162280;vergelijk;32.30;2;5.21;Lucide;162280
5411212342676;"2017-10-21 10:08:00";"Lucide - CAMPO Bureellamp E14 D16 H34.5cm Wit";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";32.28;0.00;1;162280;kieskeurig;32.30;1340;8.00;Lucide;162280
5411212342676;"2017-10-14 05:34:00";"Lucide - CAMPO Bureellamp E14 D16 H34.5cm Wit";00000000000000000000000001270633;"vtwonen.nl";32.28;0.00;1;162280;kieskeurig;32.30;255;6.90;Lucide;162280
5411212342676;"2017-10-04 17:08:00";"Lucide - CAMPO Bureellamp E14 D16 H34.5cm Wit";00000000000000000000000001274638;"Living.nl";32.28;1.95;1;162280;kieskeurig;32.30;3;8.70;Lucide;162280
5411212342676;"2017-10-23 05:49:00";"Lucide - CAMPO Bureellamp E14 D16 H34.5cm Wit";00000000000000000000000001271310;"Frank";34.90;0.00;5;162280;kieskeurig;32.30;121;8.20;Lucide;162280
5411212342676;"2017-01-24 09:43:42";"Lucide - CAMPO Bureellamp E14 D16 H34.5cm Wit";565425;"Tuinstoelenwinkel.com";43.00;0.00;2 - 3 weken;162280;beslist;32.30;0;0.00;Lucide;162280
5411212342676;"2017-02-04 16:26:26";"Lucide - CAMPO Bureellamp E14 D16 H34.5cm Wit";565426;"Tafellampencenter.nl";43.00;0.00;2 - 3 weken;162280;beslist;32.30;0;0.00;Lucide;162280
5411212342676;"2017-03-09 08:59:11";"Lucide - CAMPO Bureellamp E14 D16 H34.5cm Wit";230216;"Designerlampen.nl";43.00;0.00;2 - 3 weken;162280;beslist;32.30;0;0.00;Lucide;162280
5411212342676;"2017-10-19 09:02:49";"Lucide - CAMPO Bureellamp E14 D16 H34.5cm Wit";27883;"Frank.nl";34.90;0.00;1 week;162280;beslist;32.30;0;0.00;Lucide;162280
5411212342676;"2017-08-25 21:32:22";"Lucide - CAMPO Bureellamp E14 D16 H34.5cm Wit";3088;"Lampentotaal.nl";46.95;3.95;3 - 5 werkdagen;162280;beslist;32.30;0;0.00;Lucide;162280
5411212342676;"2017-08-19 09:14:30";"Lucide - CAMPO Bureellamp E14 D16 H34.5cm Wit";5871;"Meerdanlicht.nl";46.95;0.00;2 - 5 werkdagen;162280;beslist;32.30;0;0.00;Lucide;162280
5411212342676;"2017-03-08 10:57:50";"Lucide - CAMPO Bureellamp E14 D16 H34.5cm Wit";41387;"Eyoba.nl";43.00;0.00;2 - 3 weken;162280;beslist;32.30;0;0.00;Lucide;162280
5411212342676;"2017-10-21 09:14:38";"Lucide - CAMPO Bureellamp E14 D16 H34.5cm Wit";1;"bol.com";32.28;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;162280;beslist;32.30;0;0.00;Lucide;162280
5411212342676;"2017-10-04 09:04:35";"Lucide - CAMPO Bureellamp E14 D16 H34.5cm Wit";563111;"Living.nl";32.28;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;162280;beslist;32.30;0;0.00;Lucide;162280
5411212342676;"2017-10-24 06:36:36";"Lucide - CAMPO Bureellamp E14 D16 H34.5cm Wit";5382;"Bol.com";32.28;0.00;-20;162280;tweakers;32.30;0;0.00;Lucide;162280
5411212342676;"2017-10-24 06:36:36";"Lucide - CAMPO Bureellamp E14 D16 H34.5cm Wit";9320;"FonQ.nl";32.30;0.00;0;162280;tweakers;32.30;0;0.00;Lucide;162280
4250946311999;"2017-10-24 03:01:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 de Luxe vlak 070X200";1;"Wehkamp";143.40;0.00;1 week;141431;vergelijk;143.40;525;8.33;Beter Bed Select;141431
4250946311999;"2017-10-24 03:01:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 de Luxe vlak 070X200";3549;"Fonq.nl";143.40;0.00;24 hours;141431;vergelijk;143.40;9;8.41;Beter Bed Select;141431
4250946311999;"2017-09-26 09:33:02";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 de Luxe vlak 070X200";5172;"Fonq.nl";143.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;141431;beslist;143.40;0;0.00;Beter Bed Select;141431
4250946311999;"2017-10-20 20:55:37";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 de Luxe vlak 070X200";19;"Wehkamp.nl";143.40;0.00;1 week;141431;beslist;143.40;0;0.00;Beter Bed Select;141431
4250946311999;"2017-07-07 19:22:19";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 de Luxe vlak 070X200";15589;"Beterbed.nl";239.00;0.00;7 werkdagen;141431;beslist;143.40;0;0.00;Beter Bed Select;141431
4250946311999;"2017-10-24 06:36:47";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 de Luxe vlak 070X200";2398;"wehkamp";143.40;0.00;7;141431;tweakers;143.40;0;0.00;Beter Bed Select;141431
4250946311999;"2017-10-24 06:36:47";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 de Luxe vlak 070X200";9320;"FonQ.nl";143.40;0.00;0;141431;tweakers;143.40;0;0.00;Beter Bed Select;141431
4250946311999;"2017-10-24 06:36:47";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 de Luxe vlak 070X200";8533;"Bol.com Plaza";143.40;0.00;31;141431;tweakers;143.40;0;0.00;Beter Bed Select;141431
4054278233741;"2017-10-23 04:46:00";"Kärcher - WV 5 Premium Non-Stop Yellow";1;"Wehkamp";95.65;0.00;24 hours;194934;vergelijk;95.65;525;8.33;Karcher;194934
4054278233741;"2017-10-23 04:46:00";"Kärcher - WV 5 Premium Non-Stop Yellow";3549;"Fonq.nl";95.65;0.00;24 hours;194934;vergelijk;95.65;9;8.41;Karcher;194934
4054278233741;"2017-10-10 08:42:00";"Kärcher - WV 5 Premium Non-Stop Yellow";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";95.65;0.00;1;194934;kieskeurig;95.65;968;8.40;Karcher;194934
4054278233741;"2017-10-22 11:16:00";"Kärcher - WV 5 Premium Non-Stop Yellow";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";95.65;0.00;1;194934;kieskeurig;95.65;292;7.60;Karcher;194934
4054278233741;"2017-10-23 22:17:45";"Kärcher - WV 5 Premium Non-Stop Yellow";570015;"Ormedia.nl";117.30;2.99;Op werkdagen voor 12:00 uur besteld, volgende dag in huis;194934;beslist;95.65;0;0.00;Karcher;194934
4054278233741;"2017-07-26 10:44:58";"Kärcher - WV 5 Premium Non-Stop Yellow";2857;"Toolsxl.nl";104.00;0.00;2 - 5 werkdagen;194934;beslist;95.65;0;0.00;Karcher;194934
4054278233741;"2017-10-10 20:53:53";"Kärcher - WV 5 Premium Non-Stop Yellow";5172;"Fonq.nl";95.65;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194934;beslist;95.65;0;0.00;Karcher;194934
4054278233741;"2017-08-28 19:52:51";"Kärcher - WV 5 Premium Non-Stop Yellow";2802;"VanGilsWeb.nl";113.45;0.00;2 - 3 werkdagen;194934;beslist;95.65;0;0.00;Karcher;194934
4054278233741;"2017-09-27 00:22:25";"Kärcher - WV 5 Premium Non-Stop Yellow";136667;"Qdealer.nl";115.25;0.00;2 - 3 werkdagen;194934;beslist;95.65;0;0.00;Karcher;194934
4054278233741;"2017-10-24 06:36:56";"Kärcher - WV 5 Premium Non-Stop Yellow";7403;"Max ICT B.V.";85.28;6.45;3;194934;tweakers;95.65;0;0.00;Karcher;194934
4054278233741;"2017-10-24 06:36:56";"Kärcher - WV 5 Premium Non-Stop Yellow";2398;"wehkamp";95.65;0.00;0;194934;tweakers;95.65;0;0.00;Karcher;194934
4054278233741;"2017-10-24 06:36:56";"Kärcher - WV 5 Premium Non-Stop Yellow";9394;"Art & Craft";95.65;0.00;0;194934;tweakers;95.65;0;0.00;Karcher;194934
4054278233741;"2017-10-24 06:36:56";"Kärcher - WV 5 Premium Non-Stop Yellow";9320;"FonQ.nl";95.65;0.00;0;194934;tweakers;95.65;0;0.00;Karcher;194934
4054278233741;"2017-10-24 06:36:56";"Kärcher - WV 5 Premium Non-Stop Yellow";6703;"Azerty";99.27;0.00;3;194934;tweakers;95.65;0;0.00;Karcher;194934
4054278233741;"2017-10-24 06:36:56";"Kärcher - WV 5 Premium Non-Stop Yellow";156;"Alternate.nl";99.99;4.95;9;194934;tweakers;95.65;0;0.00;Karcher;194934
4054278233741;"2017-10-24 06:36:56";"Kärcher - WV 5 Premium Non-Stop Yellow";9046;"Megekko";106.95;3.95;3;194934;tweakers;95.65;0;0.00;Karcher;194934
5707644349056;"2017-10-24 05:42:00";"House Doctor - Candle stand The Ring silver plated dia10cm";9565;"Robin Design";17.10;3.95;2 days;175046;vergelijk;14.00;0;0.00;House Doctor;175046
5707644349056;"2017-10-23 21:04:26";"House Doctor - Candle stand The Ring silver plated dia10cm";594901;"Robin-design.nl";17.10;2.95;5 - 10 werkdagen;175046;beslist;14.00;0;0.00;House Doctor;175046
4038437006681;"2017-10-23 03:59:00";"Caso - Caso WineSafe 137";3549;"Fonq.nl";1437.00;0.00;24 hours;153285;vergelijk;1437.00;9;8.41;Caso;153285
4038437006681;"2017-10-23 03:59:00";"Caso - Caso WineSafe 137";5116;"MediaMarkt";1437.00;0.00;24 hours;153285;vergelijk;1437.00;4940;8.48;Caso;153285
4038437006681;"2017-09-23 14:32:00";"Caso - Caso WineSafe 137";AF7D4039D1AEE024C125755B002B6C90;"123apparatuur.nl";1437.00;0.00;2;153285;kieskeurig;1437.00;2346;9.00;Caso;153285
4038437006681;"2017-10-02 09:10:00";"Caso - Caso WineSafe 137";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";1437.00;0.00;1;153285;kieskeurig;1437.00;968;8.40;Caso;153285
4038437006681;"2017-10-20 08:39:00";"Caso - Caso WineSafe 137";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";1437.00;0.00;6;153285;kieskeurig;1437.00;4722;8.40;Caso;153285
4038437006681;"2017-10-23 07:40:00";"Caso - Caso WineSafe 137";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";1437.00;0.00;6;153285;kieskeurig;1437.00;438;7.80;Caso;153285
4038437006681;"2017-10-23 20:12:00";"Caso - Caso WineSafe 137";00000000000000000000000001268487;"Bol.com Plaza";1437.99;0.00;1;153285;kieskeurig;1437.00;12;3.70;Caso;153285
4038437006681;"2017-10-23 17:59:00";"Caso - Caso WineSafe 137";10DA162C7E839198C1256FC100376490;"Keukenloods";1579.99;0.00;3;153285;kieskeurig;1437.00;2876;8.80;Caso;153285
4038437006681;"2017-09-25 10:18:26";"Caso - Caso WineSafe 137";5172;"Fonq.nl";1437.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;153285;beslist;1437.00;0;0.00;Caso;153285
4038437006681;"2017-10-24 06:35:44";"Caso - Caso WineSafe 137";6897;"MediaMarkt";1437.00;0.00;8;153285;tweakers;1437.00;0;0.00;Caso;153285
4038437006681;"2017-10-24 06:35:44";"Caso - Caso WineSafe 137";156;"Alternate.nl";1437.00;0.00;9;153285;tweakers;1437.00;0;0.00;Caso;153285
4038437006681;"2017-10-24 06:35:44";"Caso - Caso WineSafe 137";9320;"FonQ.nl";1437.00;0.00;0;153285;tweakers;1437.00;0;0.00;Caso;153285
4038437006681;"2017-10-24 06:35:44";"Caso - Caso WineSafe 137";8533;"Bol.com Plaza";1437.99;0.00;7;153285;tweakers;1437.00;0;0.00;Caso;153285
4038437006681;"2017-10-24 06:35:44";"Caso - Caso WineSafe 137";9321;"Kitchenonline.nl";1579.99;0.00;3;153285;tweakers;1437.00;0;0.00;Caso;153285
3760125261911;"2017-09-08 20:06:15";"Pabobo - Super nomade nachtlichtje forest grey";67232;"Mamaloesbabysjop.nl";39.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende werkdag in huis;192376;beslist;39.99;0;0.00;Pabobo;192376
3760125261911;"2017-10-11 11:31:13";"Pabobo - Super nomade nachtlichtje forest grey";326900;"Shopvoorgezondheid.nl";39.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;192376;beslist;39.99;0;0.00;Pabobo;192376
5706631070911;"2017-10-23 04:03:00";"Eva Solo - Grill flatware 4 pcs";3549;"Fonq.nl";59.95;0.00;24 hours;166349;vergelijk;59.95;9;8.41;Eva Solo;166349
5706631070911;"2017-10-13 14:11:00";"Eva Solo - Grill flatware 4 pcs";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.95;0.00;1;166349;kieskeurig;59.95;968;8.40;Eva Solo;166349
5706631070911;"2017-09-25 10:30:09";"Eva Solo - Grill flatware 4 pcs";5172;"Fonq.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;166349;beslist;59.95;0;0.00;Eva Solo;166349
5706631070911;"2017-10-21 21:08:41";"Eva Solo - Grill flatware 4 pcs";612599;"cookinglife.nl";79.99;0.00;(tijdelijk) Niet op voorraad;166349;beslist;59.95;0;0.00;Eva Solo;166349
5706631070911;"2017-10-20 19:50:40";"Eva Solo - Grill flatware 4 pcs";89466;"Kuhlkampbuitenhout.nl";79.95;0.00;Bel voor de verwachte levertijd!;166349;beslist;59.95;0;0.00;Eva Solo;166349
0610934176315;"2017-10-24 00:26:21";"Dakine - WONDER 15LÝFLORA";6120648;"Snowinn.com";33.95;5.45;;203066;others;39.95;0;0.00;DAKINE;203066
0610934176315;"2017-10-24 00:26:21";"Dakine - WONDER 15LÝFLORA";10444974;"Planet-Sports.com";39.11;3.90;;203066;others;39.95;0;0.00;DAKINE;203066
0610934176315;"2017-10-24 00:26:21";"Dakine - WONDER 15LÝFLORA";100541348;"ChrisElli";39.55;0.00;;203066;others;39.95;0;0.00;DAKINE;203066
0610934176315;"2017-10-24 00:26:21";"Dakine - WONDER 15LÝFLORA";7520579;"bol.com";39.95;0.00;;203066;others;39.95;0;0.00;DAKINE;203066
0610934176315;"2017-10-24 00:26:21";"Dakine - WONDER 15LÝFLORA";9388668;"FreestyleXtreme";39.95;4.95;;203066;others;39.95;0;0.00;DAKINE;203066
0610934176315;"2017-10-24 00:26:21";"Dakine - WONDER 15LÝFLORA";6282127;"fonQ.nl";39.95;0.00;;203066;others;39.95;0;0.00;DAKINE;203066
0610934176315;"2017-10-24 00:26:21";"Dakine - WONDER 15LÝFLORA";omnia-3a602cdbca6;"Coolblue";39.99;0.00;;203066;others;39.95;0;0.00;DAKINE;203066
0610934176315;"2017-10-24 00:26:21";"Dakine - WONDER 15LÝFLORA";14168731;"Travelbags.nl";41.99;0.00;;203066;others;39.95;0;0.00;DAKINE;203066
0610934176315;"2017-10-24 00:26:21";"Dakine - WONDER 15LÝFLORA";9681165;"Tas.nl";41.99;0.00;;203066;others;39.95;0;0.00;DAKINE;203066
0610934176315;"2017-10-24 00:26:21";"Dakine - WONDER 15LÝFLORA";10816701;"Dakine-Online.nl";42.95;0.00;;203066;others;39.95;0;0.00;DAKINE;203066
0610934176315;"2017-10-24 00:26:21";"Dakine - WONDER 15LÝFLORA";omnia-b85b293d173;"Wintersportartikelen.nl";44.00;3.95;;203066;others;39.95;0;0.00;DAKINE;203066
0610934176315;"2017-10-24 00:26:21";"Dakine - WONDER 15LÝFLORA";9881727;"Reisartikelen.nl";44.00;3.95;;203066;others;39.95;0;0.00;DAKINE;203066
0610934176315;"2017-10-24 00:26:21";"Dakine - WONDER 15LÝFLORA";omnia-772babbba90;"A.S.Adventure NL";44.95;0.00;;203066;others;39.95;0;0.00;DAKINE;203066
0610934176315;"2017-10-24 00:26:21";"Dakine - WONDER 15LÝFLORA";omnia-3ae26df1b0e;"Dakine Shop NL";44.95;4.95;;203066;others;39.95;0;0.00;DAKINE;203066
0610934176315;"2017-10-24 00:26:21";"Dakine - WONDER 15LÝFLORA";omnia-e0f99d1a519;"Titus NL";44.99;9.95;;203066;others;39.95;0;0.00;DAKINE;203066
0610934176315;"2017-10-24 00:26:21";"Dakine - WONDER 15LÝFLORA";10214904;"Duifhuizen tassen & koffers";45.00;0.00;;203066;others;39.95;0;0.00;DAKINE;203066
0610934176315;"2017-10-24 00:26:21";"Dakine - WONDER 15LÝFLORA";omnia-ea9eec07cd7;"Edisac.nl";45.00;0.00;;203066;others;39.95;0;0.00;DAKINE;203066
0610934176315;"2017-10-23 20:51:00";"Dakine - WONDER 15LÝFLORA";5181;"Travelbags.nl";41.00;0.00;24 hours;203066;vergelijk;39.95;6;8.40;DAKINE;203066
0610934176315;"2017-07-25 16:11:39";"Dakine - WONDER 15LÝFLORA";612717;"Dakine-online.nl";42.95;0.00;op werkdagen voor 23:30 uur besteld, volgende dag in huis;203066;beslist;39.95;0;0.00;DAKINE;203066
0610934176315;"2017-08-11 19:55:09";"Dakine - WONDER 15LÝFLORA";3886;"Bagageonline.nl";39.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;203066;beslist;39.95;0;0.00;DAKINE;203066
0610934176315;"2017-09-07 08:46:54";"Dakine - WONDER 15LÝFLORA";6347;"Tas.nl";41.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;203066;beslist;39.95;0;0.00;DAKINE;203066
0610934176315;"2017-09-06 19:45:56";"Dakine - WONDER 15LÝFLORA";3380;"Travelbags.nl";41.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;203066;beslist;39.95;0;0.00;DAKINE;203066
0610934176315;"2017-10-22 08:18:51";"Dakine - WONDER 15LÝFLORA";51171;"Coolblue.nl";39.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;203066;beslist;39.95;0;0.00;DAKINE;203066
0610934176315;"2017-10-24 06:36:51";"Dakine - WONDER 15LÝFLORA";9320;"FonQ.nl";39.95;0.00;0;203066;tweakers;39.95;0;0.00;DAKINE;203066
0610934176315;"2017-10-24 06:36:51";"Dakine - WONDER 15LÝFLORA";9309;"Coolblue.nl";39.99;0.00;-20;203066;tweakers;39.95;0;0.00;DAKINE;203066
4903208063227;"2017-10-23 20:02:04";"Yamazaki - Umbrella Stand Nest round - black";5172;"Fonq.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;206808;beslist;59.95;0;0.00;Yamazaki;206808
4004519045367;"2017-10-24 02:13:00";"Wesco - Grandy robijn rood";3549;"Fonq.nl";75.00;0.00;24 hours;83638;vergelijk;75.00;9;8.41;Wesco;83638
4004519045367;"2017-10-24 02:13:00";"Wesco - Grandy robijn rood";12201;"Kookpunt.nl";75.00;0.00;24 hours;83638;vergelijk;75.00;0;0.00;Wesco;83638
4004519045367;"2017-10-21 10:09:00";"Wesco - Grandy robijn rood";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";75.00;0.00;1;83638;kieskeurig;75.00;1340;8.00;Wesco;83638
4004519045367;"2017-10-24 01:45:00";"Wesco - Grandy robijn rood";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";75.00;0.00;1;83638;kieskeurig;75.00;968;8.40;Wesco;83638
4004519045367;"2017-08-02 01:44:00";"Wesco - Grandy robijn rood";00000000000000000000000001264886;"Kookpunt";75.00;0.00;1;83638;kieskeurig;75.00;76;8.80;Wesco;83638
4004519045367;"2017-10-14 09:21:00";"Wesco - Grandy robijn rood";00000000000000000000000001270012;"Etrias lifestyle stores";79.00;0.00;5;83638;kieskeurig;75.00;1;2.00;Wesco;83638
4004519045367;"2017-10-15 09:43:50";"Wesco - Grandy robijn rood";499916;"Kookexpert.nl";79.00;0.00;3 - 5 werkdagen;83638;beslist;75.00;0;0.00;Wesco;83638
4004519045367;"2017-10-20 20:11:25";"Wesco - Grandy robijn rood";5172;"Fonq.nl";60.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;83638;beslist;75.00;0;0.00;Wesco;83638
4004519045367;"2017-10-23 11:30:45";"Wesco - Grandy robijn rood";374467;"Etrias.nl";79.00;0.00;3 - 5 werkdagen;83638;beslist;75.00;0;0.00;Wesco;83638
4001397416777;"2017-10-10 21:26:51";"Kettler - PILATES RING 38CM bordeaux-parelwit";1371;"Drogisterij.net";21.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;78722;beslist;24.45;0;0.00;Kettler;78722
4001397416777;"2017-10-06 10:24:27";"Kettler - PILATES RING 38CM bordeaux-parelwit";58123;"Fitshop.nl";19.95;4.50;3 - 4 werkdagen;78722;beslist;24.45;0;0.00;Kettler;78722
4260404420637;"2017-10-23 04:59:00";"MiaCara - Nube box-bed L Tobacco";3549;"Fonq.nl";399.00;0.00;24 hours;200071;vergelijk;399.00;9;8.41;MiaCara;200071
4260404420637;"2017-10-10 21:09:34";"MiaCara - Nube box-bed L Tobacco";5172;"Fonq.nl";399.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200071;beslist;399.00;0;0.00;MiaCara;200071
4045037614482;"2017-10-23 03:26:00";"Leonardo - Ciao+ rode wijnglas 0,46L 6 stuks";7898;"Blokker.nl";24.95;3.99;24 hours;67980;vergelijk;24.95;786;7.59;Leonardo;67980
4045037614482;"2017-10-23 03:26:00";"Leonardo - Ciao+ rode wijnglas 0,46L 6 stuks";12199;"Cookandco.nl";24.95;3.99;24 hours;67980;vergelijk;24.95;0;0.00;Leonardo;67980
4045037614482;"2017-10-18 21:54:00";"Leonardo - Ciao+ rode wijnglas 0,46L 6 stuks";00000000000000000000000001265470;"Blokker.nl";24.95;3.99;1;67980;kieskeurig;24.95;2634;8.10;Leonardo;67980
4045037614482;"2017-09-08 05:35:00";"Leonardo - Ciao+ rode wijnglas 0,46L 6 stuks";00000000000000000000000001270015;"Cook&Co.nl";24.95;3.99;1;67980;kieskeurig;24.95;252;8.50;Leonardo;67980
4045037614482;"2017-10-23 22:43:00";"Leonardo - Ciao+ rode wijnglas 0,46L 6 stuks";00000000000000000000000001268487;"Bol.com Plaza";29.19;0.00;1;67980;kieskeurig;24.95;12;3.70;Leonardo;67980
5702015593571;"2017-10-23 12:10:00";"LEGO - Paardendokter trailer";00000000000000000000000001272888;"Intertoys";32.29;0.00;1;165245;kieskeurig;37.10;265;6.90;LEGO;165245
5702015593571;"2017-10-19 08:43:00";"LEGO - Paardendokter trailer";00000000000000000000000001260615;"Kruidvat";29.99;3.99;1;165245;kieskeurig;37.10;27;1.80;LEGO;165245
5702015593571;"2017-10-23 07:40:00";"LEGO - Paardendokter trailer";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";34.99;0.00;1;165245;kieskeurig;37.10;438;7.80;LEGO;165245
5702015593571;"2017-10-23 05:55:00";"LEGO - Paardendokter trailer";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";34.99;0.00;1;165245;kieskeurig;37.10;292;7.60;LEGO;165245
5702015593571;"2017-10-24 05:42:00";"LEGO - Paardendokter trailer";00000000000000000000000001270245;"Bart Smit";37.99;0.00;1;165245;kieskeurig;37.10;907;7.10;LEGO;165245
5702015593571;"2017-10-24 01:46:00";"LEGO - Paardendokter trailer";000000000000000000012000000uNXZy;"Pinkorblue.nl";36.18;4.99;3;165245;kieskeurig;37.10;34;5.40;LEGO;165245
5702015593571;"2017-10-24 05:52:00";"LEGO - Paardendokter trailer";00000000000000000000000001265470;"Blokker.nl";44.50;0.00;1;165245;kieskeurig;37.10;2634;8.10;LEGO;165245
5702015593571;"2017-10-20 19:44:11";"LEGO - Paardendokter trailer";19;"Wehkamp.nl";34.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;165245;beslist;37.10;0;0.00;LEGO;165245
5702015593571;"2017-05-10 09:37:56";"LEGO - Paardendokter trailer";4924;"Degrotespeelgoedwinkel.nl";36.99;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;165245;beslist;37.10;0;0.00;LEGO;165245
5702015593571;"2017-10-04 12:31:05";"LEGO - Paardendokter trailer";181221;"Toysgarden.nl";39.95;5.95;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;165245;beslist;37.10;0;0.00;LEGO;165245
5702015593571;"2017-10-11 23:44:59";"LEGO - Paardendokter trailer";477997;"Ovstore.nl";42.20;0.00;1 werkdag;165245;beslist;37.10;0;0.00;LEGO;165245
5702015593571;"2017-10-13 19:26:54";"LEGO - Paardendokter trailer";16803;"Brickshop.nl";35.99;4.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;165245;beslist;37.10;0;0.00;LEGO;165245
5702015593571;"2017-10-13 19:31:14";"LEGO - Paardendokter trailer";17841;"Top1toyszeist.nl";39.99;4.99;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;165245;beslist;37.10;0;0.00;LEGO;165245
5702015593571;"2017-10-13 20:31:56";"LEGO - Paardendokter trailer";327137;"MerkenSpeelGoed.nl";32.52;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;165245;beslist;37.10;0;0.00;LEGO;165245
5702015593571;"2017-10-17 23:14:51";"LEGO - Paardendokter trailer";434943;"SpeelGoedNL.nl";33.95;5.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;165245;beslist;37.10;0;0.00;LEGO;165245
5702015593571;"2017-09-22 11:46:42";"LEGO - Paardendokter trailer";328945;"MisterBricks.nl";32.95;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;165245;beslist;37.10;0;0.00;LEGO;165245
5702015593571;"2017-09-18 21:23:13";"LEGO - Paardendokter trailer";136667;"Qdealer.nl";62.25;0.00;2 - 3 werkdagen;165245;beslist;37.10;0;0.00;LEGO;165245
5702015593571;"2017-08-11 11:33:32";"LEGO - Paardendokter trailer";248168;"Speelgoedboom.nl";36.95;5.95;op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;165245;beslist;37.10;0;0.00;LEGO;165245
5702015593571;"2017-08-07 08:29:55";"LEGO - Paardendokter trailer";15815;"Toysrus.nl";37.99;1.95;2 - 4 werkdagen;165245;beslist;37.10;0;0.00;LEGO;165245
5702015593571;"2017-10-23 08:37:53";"LEGO - Paardendokter trailer";67605;"KelCha.nl";31.28;4.50;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;165245;beslist;37.10;0;0.00;LEGO;165245
5702015593571;"2017-10-15 08:58:52";"LEGO - Paardendokter trailer";341717;"ASK-Bricks24.nl";39.95;6.95;op werkdagen voor 15:30 uur besteld, volgende dag in huis;165245;beslist;37.10;0;0.00;LEGO;165245
5702015593571;"2017-10-23 23:01:30";"LEGO - Paardendokter trailer";570015;"Ormedia.nl";52.25;3.99;Op werkdagen voor 12:00 uur besteld, volgende dag in huis;165245;beslist;37.10;0;0.00;LEGO;165245
5702015593571;"2017-10-19 19:06:23";"LEGO - Paardendokter trailer";2513;"Kruidvat.nl";29.99;3.99;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;165245;beslist;37.10;0;0.00;LEGO;165245
5702015593571;"2017-10-20 13:00:00";"LEGO - Paardendokter trailer";471444;"Multimediabay.nl";42.95;5.00;1 - 3 werkdagen;165245;beslist;37.10;0;0.00;LEGO;165245
5702015593571;"2017-10-13 11:59:34";"LEGO - Paardendokter trailer";201696;"Wohi.nl";42.50;5.95;1 - 3 werkdagen;165245;beslist;37.10;0;0.00;LEGO;165245
