EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5011402155729;"2018-01-23 09:35:02";"Black & Decker - Workmate WM825-XJ";5172;"Fonq.nl";121.55;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;57133;beslist;121.55;0;0.00;Black & Decker;57133
5011402155729;"2018-01-25 08:09:28";"Black & Decker - Workmate WM825-XJ";2816;"Gereedschappelijk.nl";96.74;0.00;1 - 4 werkdagen;57133;beslist;121.55;0;0.00;Black & Decker;57133
5011402155729;"2017-12-15 09:15:23";"Black & Decker - Workmate WM825-XJ";2814;"Toolmax.nl";109.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;57133;beslist;121.55;0;0.00;Black & Decker;57133
5011402155729;"2017-10-21 11:01:55";"Black & Decker - Workmate WM825-XJ";15716;"Karwei.nl";159.00;0.00;1 werkdag;57133;beslist;121.55;0;0.00;Black & Decker;57133
5011402155729;"2017-12-18 10:27:44";"Black & Decker - Workmate WM825-XJ";358535;"Gamma.nl";159.00;0.00;1 werkdag;57133;beslist;121.55;0;0.00;Black & Decker;57133
5011402155729;"2018-01-31 10:31:56";"Black & Decker - Workmate WM825-XJ";6307;"Gereedschapcentrum.nl";108.99;0.00;3 - 8 werkdagen;57133;beslist;121.55;0;0.00;Black & Decker;57133
5011402155729;"2018-01-24 08:30:36";"Black & Decker - Workmate WM825-XJ";51171;"Coolblue.nl";129.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;57133;beslist;121.55;0;0.00;Black & Decker;57133
5011402155729;"2018-02-04 08:32:19";"Black & Decker - Workmate WM825-XJ";1;"bol.com";96.74;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;57133;beslist;121.55;0;0.00;Black & Decker;57133
5011402155729;"2018-01-18 10:47:12";"Black & Decker - Workmate WM825-XJ";471444;"Multimediabay.nl";184.10;0.00;1 - 2 werkdagen;57133;beslist;121.55;0;0.00;Black & Decker;57133
5011402155729;"2018-02-04 09:10:18";"Black & Decker - Workmate WM825-XJ";2802;"VanGilsWeb.nl";167.65;0.00;2 - 3 werkdagen;57133;beslist;121.55;0;0.00;Black & Decker;57133
5011402155729;"2018-01-05 21:37:18";"Black & Decker - Workmate WM825-XJ";136667;"Qdealer.nl";182.35;0.00;2 - 3 werkdagen;57133;beslist;121.55;0;0.00;Black & Decker;57133
5011402155729;"2018-02-05 06:34:38";"Black & Decker - Workmate WM825-XJ";5382;"Bol.com";96.74;0.00;2;57133;tweakers;121.55;0;0.00;Black & Decker;57133
5011402155729;"2018-02-05 06:34:38";"Black & Decker - Workmate WM825-XJ";9869;"Gereedschapcentrum.nl";108.99;0.00;7;57133;tweakers;121.55;0;0.00;Black & Decker;57133
5011402155729;"2018-02-05 06:34:38";"Black & Decker - Workmate WM825-XJ";9320;"FonQ.nl";121.55;0.00;0;57133;tweakers;121.55;0;0.00;Black & Decker;57133
5011402155729;"2018-02-05 06:34:38";"Black & Decker - Workmate WM825-XJ";9309;"Coolblue.nl";129.00;0.00;-20;57133;tweakers;121.55;0;0.00;Black & Decker;57133
5011402155729;"2018-02-05 06:34:38";"Black & Decker - Workmate WM825-XJ";156;"Alternate.nl";124.90;4.95;0;57133;tweakers;121.55;0;0.00;Black & Decker;57133
5011402155729;"2018-02-05 06:34:38";"Black & Decker - Workmate WM825-XJ";10055;"Blokker Connect!";137.50;0.00;0;57133;tweakers;121.55;0;0.00;Black & Decker;57133
5011402155729;"2018-02-05 06:34:38";"Black & Decker - Workmate WM825-XJ";2398;"wehkamp";139.00;0.00;0;57133;tweakers;121.55;0;0.00;Black & Decker;57133
5011402155729;"2018-02-05 06:34:38";"Black & Decker - Workmate WM825-XJ";9046;"Megekko";147.95;3.95;3;57133;tweakers;121.55;0;0.00;Black & Decker;57133
5011402155729;"2018-02-05 06:34:38";"Black & Decker - Workmate WM825-XJ";5292;"ReplaceDirect.nl";159.99;0.00;3;57133;tweakers;121.55;0;0.00;Black & Decker;57133
5011402155729;"2018-02-05 06:34:38";"Black & Decker - Workmate WM825-XJ";10057;"Formido";159.00;6.95;2;57133;tweakers;121.55;0;0.00;Black & Decker;57133
5400269227197;"2018-01-12 09:24:00";"Barbecook - Popcornpan";00000000000000000000000001270633;"vtwonen.nl";19.95;3.95;1;56188;kieskeurig;23.90;260;5.40;Barbecook;56188
5400269227197;"2016-11-26 20:44:56";"Barbecook - Popcornpan";173976;"Vuurkorfwinkel.nl";18.95;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;56188;beslist;23.90;0;0.00;Barbecook;56188
0028295421775;"2018-02-05 01:07:17";"Umbra - SKYLINE MULTI HOOK WHITE";omnia-4aa3a133c6b;"LiL.nl";23.70;0.00;;200749;others;23.70;0;0.00;Umbra;200749
0028295421775;"2018-02-05 01:07:17";"Umbra - SKYLINE MULTI HOOK WHITE";omnia-9a59093475c;"Musthaves.nl";23.70;0.00;;200749;others;23.70;0;0.00;Umbra;200749
0028295421775;"2018-02-05 01:07:17";"Umbra - SKYLINE MULTI HOOK WHITE";omnia-d6b89724cc0;"bol.com";26.80;0.00;;200749;others;23.70;0;0.00;Umbra;200749
0028295421775;"2018-02-05 01:07:17";"Umbra - SKYLINE MULTI HOOK WHITE";omnia-7d2233c5a45;"Robin Design";26.96;0.00;;200749;others;23.70;0;0.00;Umbra;200749
0028295421775;"2018-02-05 01:07:17";"Umbra - SKYLINE MULTI HOOK WHITE";omnia-7844f108572;"Nice thingZ.nl";27.95;4.95;;200749;others;23.70;0;0.00;Umbra;200749
0028295421775;"2018-02-05 01:07:17";"Umbra - SKYLINE MULTI HOOK WHITE";omnia-1a23ea693a3;"Fruugo.nl";34.95;14.34;;200749;others;23.70;0;0.00;Umbra;200749
0028295421775;"2018-02-05 03:10:00";"Umbra - SKYLINE MULTI HOOK WHITE";14;"Bol.com plaza";26.80;0.00;2 days;200749;vergelijk;23.70;690;7.88;Umbra;200749
0028295421775;"2018-02-05 03:10:00";"Umbra - SKYLINE MULTI HOOK WHITE";9565;"Robin Design";29.95;0.00;1 week;200749;vergelijk;23.70;0;0.00;Umbra;200749
0028295421775;"2018-02-05 03:10:00";"Umbra - SKYLINE MULTI HOOK WHITE";9319;"NicethingZ.nl";27.95;4.00;24 hours;200749;vergelijk;23.70;0;0.00;Umbra;200749
0028295421775;"2017-12-16 14:10:27";"Umbra - SKYLINE MULTI HOOK WHITE";222502;"Nicethingz.nl";27.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;200749;beslist;23.70;0;0.00;Umbra;200749
0028295421775;"2017-07-19 09:26:26";"Umbra - SKYLINE MULTI HOOK WHITE";563111;"Living.nl";29.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;200749;beslist;23.70;0;0.00;Umbra;200749
0028295421775;"2018-02-03 16:52:37";"Umbra - SKYLINE MULTI HOOK WHITE";594901;"Robin-design.nl";26.96;0.00;1 - 2 weken;200749;beslist;23.70;0;0.00;Umbra;200749
0700900316514;"2017-12-30 05:40:00";"Gingko - BRICK WALNUT CLICK CLOCK / GREEN LED";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";75.99;0.00;1;108086;kieskeurig;75.99;962;8.50;Gingko;108086
0700900316514;"2017-12-13 11:16:00";"Gingko - BRICK WALNUT CLICK CLOCK / GREEN LED";00000000000000000000000001283817;"Websa.nl";75.99;0.00;0;108086;kieskeurig;75.99;0;-1.00;Gingko;108086
0700900316514;"2017-12-27 21:10:05";"Gingko - BRICK WALNUT CLICK CLOCK / GREEN LED";576964;"websa.nl";75.99;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;108086;beslist;75.99;0;0.00;Gingko;108086
0700900316514;"2018-01-02 21:11:06";"Gingko - BRICK WALNUT CLICK CLOCK / GREEN LED";5172;"Fonq.nl";75.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;108086;beslist;75.99;0;0.00;Gingko;108086
4042183355184;"2018-02-05 03:32:00";"Lässig - greenlabel Mix 'n match bag strawberry";6270;"Pinkorblue.nl";87.85;0.00;4 days;212093;vergelijk;97.95;18;8.19;Lassig;212093
4042183355184;"2018-02-05 03:32:00";"Lässig - greenlabel Mix 'n match bag strawberry";3549;"Fonq.nl";97.95;0.00;24 hours;212093;vergelijk;97.95;9;8.56;Lassig;212093
4042183355184;"2018-01-23 11:51:31";"Lässig - greenlabel Mix 'n match bag strawberry";257459;"Pinkorblue.nl";97.95;0.00;3 - 4 werkdagen;212093;beslist;97.95;0;0.00;Lassig;212093
4042183355184;"2018-02-04 09:06:18";"Lässig - greenlabel Mix 'n match bag strawberry";5589;"Zalando.nl";129.95;0.00;2 - 4 werkdagen;212093;beslist;97.95;0;0.00;Lassig;212093
4042183355184;"2018-01-18 09:12:24";"Lässig - greenlabel Mix 'n match bag strawberry";5172;"Fonq.nl";97.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;212093;beslist;97.95;0;0.00;Lassig;212093
5707644319547;"2018-02-05 03:02:54";"House Doctor - Tray Evy set of 2 sizes";omnia-7d2233c5a45;"Robin Design";35.40;0.00;;115312;others;39.45;0;0.00;House Doctor;115312
5707644319547;"2018-02-05 03:02:54";"House Doctor - Tray Evy set of 2 sizes";omnia-4aa3a133c6b;"LiL.nl";38.95;0.00;;115312;others;39.45;0;0.00;House Doctor;115312
5707644319547;"2018-02-05 03:02:54";"House Doctor - Tray Evy set of 2 sizes";omnia-a1dc8b5b15e;"fonQ.nl";39.45;0.00;;115312;others;39.45;0;0.00;House Doctor;115312
5707644319547;"2017-11-01 10:46:23";"House Doctor - Tray Evy set of 2 sizes";594901;"Robin-design.nl";35.40;0.00;5 - 10 werkdagen;115312;beslist;39.45;0;0.00;House Doctor;115312
5400516266719;"2018-02-05 03:31:00";"Eastpak - WYOMING Into Red";3549;"Fonq.nl";75.00;0.00;24 hours;187010;vergelijk;75.00;9;8.56;Eastpak;187010
5400516266719;"2018-01-01 21:16:33";"Eastpak - WYOMING Into Red";5172;"Fonq.nl";75.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187010;beslist;75.00;0;0.00;Eastpak;187010
3100540297797;"2018-02-05 03:21:00";"Fermob - Balad Lamps H38 Carrot 27";6672;"Flinders.nl";155.00;0.00;More than 2 weeks;168118;vergelijk;170.00;2;7.30;Fermob;168118
3100540297797;"2018-02-05 03:21:00";"Fermob - Balad Lamps H38 Carrot 27";3549;"Fonq.nl";170.00;0.00;24 hours;168118;vergelijk;170.00;9;8.56;Fermob;168118
3100540297797;"2018-01-23 15:13:00";"Fermob - Balad Lamps H38 Carrot 27";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";170.00;0.00;1;168118;kieskeurig;170.00;962;8.50;Fermob;168118
3100540297797;"2018-01-23 23:05:55";"Fermob - Balad Lamps H38 Carrot 27";5172;"Fonq.nl";170.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;168118;beslist;170.00;0;0.00;Fermob;168118
3100540297797;"2018-02-03 08:18:09";"Fermob - Balad Lamps H38 Carrot 27";1181;"Dacks.nl";170.00;0.00;1 - 6 weken;168118;beslist;170.00;0;0.00;Fermob;168118
3100540297797;"2017-10-02 09:40:50";"Fermob - Balad Lamps H38 Carrot 27";19698;"Flinders.nl";170.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;168118;beslist;170.00;0;0.00;Fermob;168118
5420073301975;"2018-02-05 02:58:29";"Louis de Poortere - Vintage Kelim Orange Purple 8103 200 x 280 cm";omnia-9e9e7876831;"Vloerkledenwinkel.nl";695.00;0.00;;211532;others;695.00;0;0.00;Louis de Poortere;211532
5420073301975;"2018-02-05 02:58:29";"Louis de Poortere - Vintage Kelim Orange Purple 8103 200 x 280 cm";omnia-1c247e04783;"Tapeso";695.00;0.00;;211532;others;695.00;0;0.00;Louis de Poortere;211532
3100540230350;"2018-02-05 03:21:00";"Fermob - Luxembourg Rocking Chair Steel Grey 38";6672;"Flinders.nl";597.00;0.00;More than 2 weeks;167750;vergelijk;599.00;2;7.30;Fermob;167750
3100540230350;"2018-02-05 03:21:00";"Fermob - Luxembourg Rocking Chair Steel Grey 38";3549;"Fonq.nl";599.00;0.00;24 hours;167750;vergelijk;599.00;9;8.56;Fermob;167750
3100540230350;"2017-10-14 08:52:24";"Fermob - Luxembourg Rocking Chair Steel Grey 38";1181;"Dacks.nl";615.00;0.00;1 - 6 weken;167750;beslist;599.00;0;0.00;Fermob;167750
3100540230350;"2018-01-29 20:08:54";"Fermob - Luxembourg Rocking Chair Steel Grey 38";5172;"Fonq.nl";599.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;167750;beslist;599.00;0;0.00;Fermob;167750
5060090240910;"2018-02-01 20:18:14";"Aqua Optima - Evolve Filter 6 pack D/L 60 days";19;"Wehkamp.nl";35.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;119471;beslist;34.95;0;0.00;Aqua Optima;119471
5028420400939;"2018-02-05 04:30:00";"Joseph Joseph - Vergiet Driehoek Set van 2 Stuks groen";12199;"Cookandco.nl";22.95;3.99;24 hours;204734;vergelijk;22.95;0;0.00;Joseph Joseph;204734
5028250489135;"2018-01-17 11:27:00";"Kitchen Craft - Roasting Pan Professional Hard Anodised 37cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";52.00;0.00;1;195316;kieskeurig;52.00;962;8.50;KitchenCraft;195316
5028250489135;"2018-01-17 15:39:48";"Kitchen Craft - Roasting Pan Professional Hard Anodised 37cm";5172;"Fonq.nl";52.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195316;beslist;52.00;0;0.00;KitchenCraft;195316
4003322237303;"2018-01-31 21:06:54";"Spiegelau - Willsb. Anniversary Witte wijn large 4 st.";612599;"Cookinglife.nl";32.50;4.99;op werkdagen voor 23:00 uur besteld, volgende dag in huis;126512;beslist;29.99;0;0.00;Spiegelau;126512
4003322237303;"2018-01-07 08:56:11";"Spiegelau - Willsb. Anniversary Witte wijn large 4 st.";27883;"Frank.nl";26.99;0.00;2 - 3 werkdagen;126512;beslist;29.99;0;0.00;Spiegelau;126512
0602519116649;"2018-02-05 01:16:39";"Flexson - Floorstand for SONOS PLAY:5 2nd Gen White";omnia-ccc90e7b813;"Soundstore";119.00;0.00;;185401;others;124.95;0;0.00;Flexson;185401
0602519116649;"2018-02-05 01:16:39";"Flexson - Floorstand for SONOS PLAY:5 2nd Gen White";omnia-095ea43eedb;"PlatteTvDiscounter";119.99;0.00;;185401;others;124.95;0;0.00;Flexson;185401
0602519116649;"2018-02-05 01:16:39";"Flexson - Floorstand for SONOS PLAY:5 2nd Gen White";omnia-a1dc8b5b15e;"fonQ.nl";124.95;0.00;;185401;others;124.95;0;0.00;Flexson;185401
0602519116649;"2018-02-05 01:16:39";"Flexson - Floorstand for SONOS PLAY:5 2nd Gen White";omnia-3a602cdbca6;"Coolblue";124.95;0.00;;185401;others;124.95;0;0.00;Flexson;185401
0602519116649;"2018-02-05 01:16:39";"Flexson - Floorstand for SONOS PLAY:5 2nd Gen White";omnia-dd144053e3d;"HOBO hifi";124.95;0.00;;185401;others;124.95;0;0.00;Flexson;185401
0602519116649;"2018-02-05 01:16:39";"Flexson - Floorstand for SONOS PLAY:5 2nd Gen White";omnia-263246b8ce2;"MediaMarkt";124.99;0.00;;185401;others;124.95;0;0.00;Flexson;185401
0602519116649;"2018-02-05 01:16:39";"Flexson - Floorstand for SONOS PLAY:5 2nd Gen White";omnia-85381db97b0;"sonosbeugelshop.nl";134.95;0.00;;185401;others;124.95;0;0.00;Flexson;185401
0602519116649;"2018-02-05 01:16:39";"Flexson - Floorstand for SONOS PLAY:5 2nd Gen White";omnia-db53ed61999;"Flexson";134.99;0.00;;185401;others;124.95;0;0.00;Flexson;185401
0602519116649;"2018-02-05 01:16:39";"Flexson - Floorstand for SONOS PLAY:5 2nd Gen White";omnia-f246419f764;"Omnimatic";139.95;0.00;;185401;others;124.95;0;0.00;Flexson;185401
0602519116649;"2018-02-05 01:16:39";"Flexson - Floorstand for SONOS PLAY:5 2nd Gen White";omnia-2d4313ec7ec;"De Bijenkorf";149.99;3.95;;185401;others;124.95;0;0.00;Flexson;185401
0602519116649;"2018-02-05 01:16:39";"Flexson - Floorstand for SONOS PLAY:5 2nd Gen White";omnia-0e49055d89c;"Hi-Fi Klubben Nederland";160.00;0.00;;185401;others;124.95;0;0.00;Flexson;185401
0602519116649;"2018-02-05 01:16:39";"Flexson - Floorstand for SONOS PLAY:5 2nd Gen White";omnia-1a23ea693a3;"Fruugo.nl";169.00;17.24;;185401;others;124.95;0;0.00;Flexson;185401
0602519116649;"2017-12-13 10:43:00";"Flexson - Floorstand for SONOS PLAY:5 2nd Gen White";00000000000000000000000001280591;"Soundstore.nl";119.00;0.00;1;185401;kieskeurig;124.95;73;9.20;Flexson;185401
0602519116649;"2018-02-03 06:19:00";"Flexson - Floorstand for SONOS PLAY:5 2nd Gen White";00000000000000000000000001280605;"TVQ";119.00;0.00;1;185401;kieskeurig;124.95;25;8.70;Flexson;185401
0602519116649;"2018-01-24 01:48:00";"Flexson - Floorstand for SONOS PLAY:5 2nd Gen White";00000000000000000000000001263961;"Coolblue.nl";124.95;0.00;1;185401;kieskeurig;124.95;11415;8.90;Flexson;185401
0602519116649;"2018-01-12 22:43:00";"Flexson - Floorstand for SONOS PLAY:5 2nd Gen White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";124.95;0.00;1;185401;kieskeurig;124.95;962;8.50;Flexson;185401
0602519116649;"2017-12-21 17:46:00";"Flexson - Floorstand for SONOS PLAY:5 2nd Gen White";00000000000000000000000001284607;"Hobo.nl";124.95;0.00;1;185401;kieskeurig;124.95;1;10.00;Flexson;185401
0602519116649;"2018-01-30 09:00:00";"Flexson - Floorstand for SONOS PLAY:5 2nd Gen White";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";124.99;0.00;1;185401;kieskeurig;124.95;3575;8.00;Flexson;185401
0602519116649;"2018-02-02 21:41:00";"Flexson - Floorstand for SONOS PLAY:5 2nd Gen White";08EFA8D65362D598C1256D5E0040880A;"Hi-Fi Klubben";160.00;0.00;1;185401;kieskeurig;124.95;840;9.10;Flexson;185401
0602519116649;"2018-01-24 08:24:22";"Flexson - Floorstand for SONOS PLAY:5 2nd Gen White";51171;"Coolblue.nl";124.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;185401;beslist;124.95;0;0.00;Flexson;185401
0602519116649;"2018-01-08 19:25:11";"Flexson - Floorstand for SONOS PLAY:5 2nd Gen White";5172;"Fonq.nl";124.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185401;beslist;124.95;0;0.00;Flexson;185401
0602519116649;"2018-01-25 08:07:32";"Flexson - Floorstand for SONOS PLAY:5 2nd Gen White";4122;"Wifimedia.eu";124.95;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;185401;beslist;124.95;0;0.00;Flexson;185401
0602519116649;"2018-02-05 06:34:38";"Flexson - Floorstand for SONOS PLAY:5 2nd Gen White";9829;"Soundstore";119.00;0.00;0;185401;tweakers;124.95;0;0.00;Flexson;185401
0602519116649;"2018-02-05 06:34:38";"Flexson - Floorstand for SONOS PLAY:5 2nd Gen White";8012;"PlatteTVdiscounter";119.99;0.00;0;185401;tweakers;124.95;0;0.00;Flexson;185401
0602519116649;"2018-02-05 06:34:38";"Flexson - Floorstand for SONOS PLAY:5 2nd Gen White";7097;"Wifimedia";124.95;0.00;0;185401;tweakers;124.95;0;0.00;Flexson;185401
0602519116649;"2018-02-05 06:34:38";"Flexson - Floorstand for SONOS PLAY:5 2nd Gen White";9309;"Coolblue.nl";124.95;0.00;-20;185401;tweakers;124.95;0;0.00;Flexson;185401
0602519116649;"2018-02-05 06:34:38";"Flexson - Floorstand for SONOS PLAY:5 2nd Gen White";9320;"FonQ.nl";124.95;0.00;0;185401;tweakers;124.95;0;0.00;Flexson;185401
0602519116649;"2018-02-05 06:34:38";"Flexson - Floorstand for SONOS PLAY:5 2nd Gen White";6897;"MediaMarkt";124.99;0.00;0;185401;tweakers;124.95;0;0.00;Flexson;185401
0602519116649;"2018-02-05 06:34:38";"Flexson - Floorstand for SONOS PLAY:5 2nd Gen White";8428;"Amazon.de";127.67;0.00;2;185401;tweakers;124.95;0;0.00;Flexson;185401
0602519116649;"2018-02-05 06:34:38";"Flexson - Floorstand for SONOS PLAY:5 2nd Gen White";7403;"Max ICT B.V.";135.41;6.45;3;185401;tweakers;124.95;0;0.00;Flexson;185401
0602519116649;"2018-02-05 06:34:38";"Flexson - Floorstand for SONOS PLAY:5 2nd Gen White";9634;"Hi-Fi Klubben";160.00;0.00;0;185401;tweakers;124.95;0;0.00;Flexson;185401
4242002909073;"2018-02-05 03:35:00";"Bosch - TWK7S05 Waterkoker zwart/rvs";1;"Wehkamp";66.00;0.00;24 hours;218087;vergelijk;72.90;597;8.71;Bosch;218087
4242002909073;"2018-02-05 03:35:00";"Bosch - TWK7S05 Waterkoker zwart/rvs";3549;"Fonq.nl";72.90;0.00;24 hours;218087;vergelijk;72.90;9;8.56;Bosch;218087
4242002909073;"2018-02-05 03:35:00";"Bosch - TWK7S05 Waterkoker zwart/rvs";215;"Conrad";80.99;0.00;2 days;218087;vergelijk;72.90;1009;8.37;Bosch;218087
4242002909073;"2018-02-04 13:41:00";"Bosch - TWK7S05 Waterkoker zwart/rvs";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";66.00;0.00;1;218087;kieskeurig;72.90;881;8.00;Bosch;218087
4242002909073;"2018-01-30 20:57:00";"Bosch - TWK7S05 Waterkoker zwart/rvs";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";66.00;0.00;1;218087;kieskeurig;72.90;251;7.40;Bosch;218087
4242002909073;"2018-01-30 10:38:00";"Bosch - TWK7S05 Waterkoker zwart/rvs";00000000000000000000000001257299;"Artencraft.be";66.00;0.00;1;218087;kieskeurig;72.90;72;7.10;Bosch;218087
4242002909073;"2018-02-03 10:56:00";"Bosch - TWK7S05 Waterkoker zwart/rvs";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";72.90;0.00;1;218087;kieskeurig;72.90;962;8.50;Bosch;218087
4242002909073;"2017-12-28 05:45:00";"Bosch - TWK7S05 Waterkoker zwart/rvs";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";69.99;5.95;4;218087;kieskeurig;72.90;941;7.60;Bosch;218087
4242002909073;"2017-12-29 19:21:45";"Bosch - TWK7S05 Waterkoker zwart/rvs";19;"Wehkamp.nl";66.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;218087;beslist;72.90;0;0.00;Bosch;218087
4242002909073;"2017-09-19 20:07:40";"Bosch - TWK7S05 Waterkoker zwart/rvs";62;"Conrad.nl";77.49;0.00;1 - 2 dagen;218087;beslist;72.90;0;0.00;Bosch;218087
4242002909073;"2017-12-21 13:13:46";"Bosch - TWK7S05 Waterkoker zwart/rvs";190;"Otto.nl";69.99;5.95;3 - 5 werkdagen;218087;beslist;72.90;0;0.00;Bosch;218087
4242002909073;"2018-02-04 08:53:38";"Bosch - TWK7S05 Waterkoker zwart/rvs";5172;"Fonq.nl";72.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;218087;beslist;72.90;0;0.00;Bosch;218087
4242002909073;"2018-02-05 06:34:26";"Bosch - TWK7S05 Waterkoker zwart/rvs";5382;"Bol.com";66.00;0.00;2;218087;tweakers;72.90;0;0.00;Bosch;218087
4242002909073;"2018-02-05 06:34:26";"Bosch - TWK7S05 Waterkoker zwart/rvs";2398;"wehkamp";66.00;0.00;0;218087;tweakers;72.90;0;0.00;Bosch;218087
4242002909073;"2018-02-05 06:34:26";"Bosch - TWK7S05 Waterkoker zwart/rvs";9394;"Art & Craft";66.00;0.00;0;218087;tweakers;72.90;0;0.00;Bosch;218087
4242002909073;"2018-02-05 06:34:26";"Bosch - TWK7S05 Waterkoker zwart/rvs";9320;"FonQ.nl";72.90;0.00;0;218087;tweakers;72.90;0;0.00;Bosch;218087
4242002909073;"2018-02-05 06:34:26";"Bosch - TWK7S05 Waterkoker zwart/rvs";7403;"Max ICT B.V.";68.70;5.45;9;218087;tweakers;72.90;0;0.00;Bosch;218087
4242002909073;"2018-02-05 06:34:26";"Bosch - TWK7S05 Waterkoker zwart/rvs";131;"Conrad.nl";78.99;0.00;2;218087;tweakers;72.90;0;0.00;Bosch;218087
5411397014641;"2018-02-05 03:17:00";"Domo - MyBlender Family flessen groen";14;"Bol.com";42.29;0.00;24 hours;153275;vergelijk;42.30;690;7.88;Domo;153275
5411397014641;"2018-02-05 03:17:00";"Domo - MyBlender Family flessen groen";3549;"Fonq.nl";42.30;0.00;24 hours;153275;vergelijk;42.30;9;8.56;Domo;153275
5411397014641;"2018-02-04 13:41:00";"Domo - MyBlender Family flessen groen";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";42.29;0.00;1;153275;kieskeurig;42.30;881;8.00;Domo;153275
5411397014641;"2018-02-01 19:23:00";"Domo - MyBlender Family flessen groen";00000000000000000000000001263961;"Coolblue.nl";42.99;0.00;1;153275;kieskeurig;42.30;11415;8.90;Domo;153275
5411397014641;"2018-01-27 09:12:44";"Domo - MyBlender Family flessen groen";51171;"Coolblue.nl";42.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;153275;beslist;42.30;0;0.00;Domo;153275
5411397014641;"2018-02-05 06:34:51";"Domo - MyBlender Family flessen groen";5382;"Bol.com";42.29;0.00;2;153275;tweakers;42.30;0;0.00;Domo;153275
5411397014641;"2018-02-05 06:34:51";"Domo - MyBlender Family flessen groen";9320;"FonQ.nl";42.30;0.00;0;153275;tweakers;42.30;0;0.00;Domo;153275
5411397014641;"2018-02-05 06:34:51";"Domo - MyBlender Family flessen groen";9309;"Coolblue.nl";42.99;0.00;-20;153275;tweakers;42.30;0;0.00;Domo;153275
5411397014641;"2018-02-05 06:34:51";"Domo - MyBlender Family flessen groen";7403;"Max ICT B.V.";46.72;10.00;9;153275;tweakers;42.30;0;0.00;Domo;153275
4002942135297;"2018-02-04 01:31:06";"Koziol - Wijnrek Set Up Wit";omnia-6bd3c5e525e;"wijnrek-zaak.nl";24.90;0.00;;48795;others;26.99;0;0.00;Koziol;48795
4002942135297;"2018-02-04 01:31:06";"Koziol - Wijnrek Set Up Wit";omnia-7adcdf0051b;"Cookinglife.nl";24.99;4.99;;48795;others;26.99;0;0.00;Koziol;48795
4002942135297;"2018-02-04 01:31:06";"Koziol - Wijnrek Set Up Wit";omnia-a1dc8b5b15e;"fonQ.nl";26.99;0.00;;48795;others;26.99;0;0.00;Koziol;48795
4002942135297;"2018-02-04 01:31:06";"Koziol - Wijnrek Set Up Wit";omnia-4aa3a133c6b;"LiL.nl";26.99;0.00;;48795;others;26.99;0;0.00;Koziol;48795
4002942135297;"2018-02-04 01:31:06";"Koziol - Wijnrek Set Up Wit";omnia-ecd29cc50d3;"Blokker.nl";30.94;0.00;;48795;others;26.99;0;0.00;Koziol;48795
4002942135297;"2018-02-04 01:31:06";"Koziol - Wijnrek Set Up Wit";omnia-1a23ea693a3;"Fruugo.nl";32.95;25.74;;48795;others;26.99;0;0.00;Koziol;48795
4002942135297;"2018-02-04 01:31:06";"Koziol - Wijnrek Set Up Wit";omnia-aa9cb17e420;"vtwonen.nl";35.95;0.00;;48795;others;26.99;0;0.00;Koziol;48795
