EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5010993411016;"2018-01-31 11:00:49";"Hasbro - SPEAK OUT KIDS TEGEN OUDERS";474998;"Kooprijk.nl";32.95;5.95;1 - 2 werkdagen;198903;beslist;24.99;0;0.00;Hasbro;198903
5010993411016;"2018-02-17 13:23:22";"Hasbro - SPEAK OUT KIDS TEGEN OUDERS";569669;"Grotespeelgoedshop.nl";40.50;6.95;voor 13.00 besteld , morgen in huis;198903;beslist;24.99;0;0.00;Hasbro;198903
5010993411016;"2018-01-13 17:27:36";"Hasbro - SPEAK OUT KIDS TEGEN OUDERS";346372;"Grotekadoshop.nl";38.95;6.95;Voor 13.00 besteld , morgen in huis;198903;beslist;24.99;0;0.00;Hasbro;198903
5010993411016;"2018-01-08 08:39:40";"Hasbro - SPEAK OUT KIDS TEGEN OUDERS";17841;"Top1toyszeist.nl";27.99;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;198903;beslist;24.99;0;0.00;Hasbro;198903
5010993411016;"2018-02-09 10:24:25";"Hasbro - SPEAK OUT KIDS TEGEN OUDERS";260556;"Suprabazar.be";21.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;198903;beslist;24.99;0;0.00;Hasbro;198903
5010993411016;"2018-02-04 09:13:34";"Hasbro - SPEAK OUT KIDS TEGEN OUDERS";612950;"Appieshop.com";29.89;7.95;1 - 3 werkdagen;198903;beslist;24.99;0;0.00;Hasbro;198903
5010993411016;"2018-01-30 19:40:40";"Hasbro - SPEAK OUT KIDS TEGEN OUDERS";588960;"Kadokiezen.nl";37.31;6.95;1 - 3 werkdagen;198903;beslist;24.99;0;0.00;Hasbro;198903
5010993411016;"2018-02-09 11:47:00";"Hasbro - SPEAK OUT KIDS TEGEN OUDERS";26790;"Webshoppie.nl";27.83;6.95;1 - 3 werkdagen;198903;beslist;24.99;0;0.00;Hasbro;198903
5010993411016;"2017-12-16 11:03:28";"Hasbro - SPEAK OUT KIDS TEGEN OUDERS";15407;"Spellenrijk.nl";29.95;3.99;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;198903;beslist;24.99;0;0.00;Hasbro;198903
5010993411016;"2018-02-14 14:25:14";"Hasbro - SPEAK OUT KIDS TEGEN OUDERS";509669;"Dobeno.nl";31.95;6.95;1 - 2 werkdagen;198903;beslist;24.99;0;0.00;Hasbro;198903
5010993411016;"2018-01-30 22:05:42";"Hasbro - SPEAK OUT KIDS TEGEN OUDERS";370041;"Prijskeurig.nl";31.95;7.95;1 - 3 werkdagen;198903;beslist;24.99;0;0.00;Hasbro;198903
5010993411016;"2018-02-01 08:57:00";"Hasbro - SPEAK OUT KIDS TEGEN OUDERS";359131;"Topthings.eu";34.59;6.99;1 - 3 werkdagen;198903;beslist;24.99;0;0.00;Hasbro;198903
5010993411016;"2018-02-16 14:09:18";"Hasbro - SPEAK OUT KIDS TEGEN OUDERS";601301;"Uwkindveilig.nl";40.99;5.95;(tijdelijk) Niet op voorraad;198903;beslist;24.99;0;0.00;Hasbro;198903
5010993411016;"2018-01-05 13:42:36";"Hasbro - SPEAK OUT KIDS TEGEN OUDERS";597605;"Massamarkt.nl";25.20;5.95;Op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;198903;beslist;24.99;0;0.00;Hasbro;198903
5010993411016;"2018-01-30 19:30:56";"Hasbro - SPEAK OUT KIDS TEGEN OUDERS";612873;"Bigshopunit.com";30.95;7.00;1 - 3 werkdagen;198903;beslist;24.99;0;0.00;Hasbro;198903
5010993411016;"2017-08-08 22:51:29";"Hasbro - SPEAK OUT KIDS TEGEN OUDERS";248168;"Speelgoedboom.nl";29.95;5.95;2 - 3 werkdagen;198903;beslist;24.99;0;0.00;Hasbro;198903
5010993411016;"2018-01-08 09:13:42";"Hasbro - SPEAK OUT KIDS TEGEN OUDERS";327137;"MerkenSpeelGoed.nl";27.99;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;198903;beslist;24.99;0;0.00;Hasbro;198903
5010993411016;"2018-02-21 20:22:14";"Hasbro - SPEAK OUT KIDS TEGEN OUDERS";201696;"Wohi.nl";27.99;5.95;1 - 3 werkdagen;198903;beslist;24.99;0;0.00;Hasbro;198903
5010993411016;"2018-02-09 10:54:16";"Hasbro - SPEAK OUT KIDS TEGEN OUDERS";612813;"Koopjesmarkthal.nl";33.95;6.95;1 - 3 werkdagen;198903;beslist;24.99;0;0.00;Hasbro;198903
5010993411016;"2018-02-18 14:16:34";"Hasbro - SPEAK OUT KIDS TEGEN OUDERS";1;"bol.com";22.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;198903;beslist;24.99;0;0.00;Hasbro;198903
5010993411016;"2018-02-22 06:34:54";"Hasbro - SPEAK OUT KIDS TEGEN OUDERS";156;"Alternate.nl";20.99;4.95;0;198903;tweakers;24.99;0;0.00;Hasbro;198903
5010993411016;"2018-02-22 06:34:54";"Hasbro - SPEAK OUT KIDS TEGEN OUDERS";9046;"Megekko";26.95;3.95;3;198903;tweakers;24.99;0;0.00;Hasbro;198903
4210201114673;"2018-02-22 00:08:00";"Braun - BRAUN SILK EPIL 5 SE5511";4127;"Expert.nl";59.95;0.00;24 hours;186203;vergelijk;60.90;198;7.25;Braun;186203
4210201114673;"2018-02-22 00:08:00";"Braun - BRAUN SILK EPIL 5 SE5511";6666;"Artencraft.nl";64.47;0.00;3 days;186203;vergelijk;60.90;124;7.34;Braun;186203
4210201114673;"2018-02-22 00:08:00";"Braun - BRAUN SILK EPIL 5 SE5511";14314;"DirectSale.nl";64.95;0.00;Unknown;186203;vergelijk;60.90;9;8.31;Braun;186203
4210201114673;"2018-02-14 18:30:00";"Braun - BRAUN SILK EPIL 5 SE5511";65B4EC8910647A4EC125753D003B4F1B;"Expert";59.95;0.00;1;186203;kieskeurig;60.90;100;7.40;Braun;186203
4210201114673;"2017-12-29 17:18:00";"Braun - BRAUN SILK EPIL 5 SE5511";F72A5B2E80FD10A1C1256E1C00366CAB;"Boxxer";59.99;0.00;1;186203;kieskeurig;60.90;185;9.10;Braun;186203
4210201114673;"2018-02-21 17:04:00";"Braun - BRAUN SILK EPIL 5 SE5511";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";60.00;0.00;1;186203;kieskeurig;60.90;935;8.10;Braun;186203
4210201114673;"2018-02-21 10:14:00";"Braun - BRAUN SILK EPIL 5 SE5511";00000000000000000000000001257299;"Artencraft.be";64.47;0.00;3;186203;kieskeurig;60.90;73;6.90;Braun;186203
4210201114673;"2018-02-14 18:26:10";"Braun - BRAUN SILK EPIL 5 SE5511";305;"Expert.nl";59.95;0.00;1 werkdag;186203;beslist;60.90;0;0.00;Braun;186203
4210201114673;"2018-02-19 20:25:07";"Braun - BRAUN SILK EPIL 5 SE5511";2431;"Directsale.nl";64.95;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;186203;beslist;60.90;0;0.00;Braun;186203
4210201114673;"2018-02-14 11:48:03";"Braun - BRAUN SILK EPIL 5 SE5511";346372;"Grotekadoshop.nl";79.95;6.95;5 - 10 werkdagen;186203;beslist;60.90;0;0.00;Braun;186203
4210201114673;"2018-02-10 19:38:26";"Braun - BRAUN SILK EPIL 5 SE5511";471444;"Multimediabay.nl";81.57;0.00;3 - 6 werkdagen;186203;beslist;60.90;0;0.00;Braun;186203
4210201114673;"2018-02-09 12:11:37";"Braun - BRAUN SILK EPIL 5 SE5511";598556;"Outletcompleet.nl";75.00;0.00;1 - 8 werkdagen;186203;beslist;60.90;0;0.00;Braun;186203
4210201114673;"2018-02-22 06:35:12";"Braun - BRAUN SILK EPIL 5 SE5511";7403;"Max ICT B.V.";43.37;10.00;-1;186203;tweakers;60.90;0;0.00;Braun;186203
4210201114673;"2018-02-22 06:35:12";"Braun - BRAUN SILK EPIL 5 SE5511";8419;"NextDeal";59.95;0.00;0;186203;tweakers;60.90;0;0.00;Braun;186203
4210201114673;"2018-02-22 06:35:12";"Braun - BRAUN SILK EPIL 5 SE5511";5019;"Expert";59.95;0.00;1;186203;tweakers;60.90;0;0.00;Braun;186203
4210201114673;"2018-02-22 06:35:12";"Braun - BRAUN SILK EPIL 5 SE5511";6660;"Boxxer";59.99;0.00;0;186203;tweakers;60.90;0;0.00;Braun;186203
4210201114673;"2018-02-22 06:35:12";"Braun - BRAUN SILK EPIL 5 SE5511";6703;"Azerty";60.00;0.00;14;186203;tweakers;60.90;0;0.00;Braun;186203
4210201114673;"2018-02-22 06:35:12";"Braun - BRAUN SILK EPIL 5 SE5511";5382;"Bol.com";60.00;0.00;-20;186203;tweakers;60.90;0;0.00;Braun;186203
4210201114673;"2018-02-22 06:35:12";"Braun - BRAUN SILK EPIL 5 SE5511";9394;"Art & Craft";64.47;0.00;3;186203;tweakers;60.90;0;0.00;Braun;186203
4210201114673;"2018-02-22 06:35:12";"Braun - BRAUN SILK EPIL 5 SE5511";7213;"DirectSale";64.95;0.00;0;186203;tweakers;60.90;0;0.00;Braun;186203
4053858906075;"2018-02-20 04:01:16";"Skagen - Skagen Connected Hybrid Smartwatch SKT1113";omnia-a052bcb8517;"wehkamp";219.00;0.00;;217395;others;219.00;0;0.00;Skagen;217395
4053858906075;"2018-02-20 04:01:16";"Skagen - Skagen Connected Hybrid Smartwatch SKT1113";omnia-b4a2318e75e;"Horloge.nl";219.00;0.00;;217395;others;219.00;0;0.00;Skagen;217395
4053858906075;"2018-02-20 04:01:16";"Skagen - Skagen Connected Hybrid Smartwatch SKT1113";omnia-730f508f9af;"Trendjuwelier";219.00;0.00;;217395;others;219.00;0;0.00;Skagen;217395
4053858906075;"2018-02-20 04:01:16";"Skagen - Skagen Connected Hybrid Smartwatch SKT1113";omnia-a1dc8b5b15e;"fonQ.nl";219.00;0.00;;217395;others;219.00;0;0.00;Skagen;217395
4053858906075;"2018-02-20 04:01:16";"Skagen - Skagen Connected Hybrid Smartwatch SKT1113";omnia-e840fcc412c;"Forreal";219.00;0.00;;217395;others;219.00;0;0.00;Skagen;217395
4053858906075;"2018-02-20 04:01:16";"Skagen - Skagen Connected Hybrid Smartwatch SKT1113";omnia-2d4313ec7ec;"De Bijenkorf";219.00;3.95;;217395;others;219.00;0;0.00;Skagen;217395
4053858906075;"2018-02-20 04:01:16";"Skagen - Skagen Connected Hybrid Smartwatch SKT1113";omnia-33692a8f53e;"Brandfield.nl";219.00;0.00;;217395;others;219.00;0;0.00;Skagen;217395
4053858906075;"2018-02-20 04:01:16";"Skagen - Skagen Connected Hybrid Smartwatch SKT1113";omnia-9071011aa59;"wardow.com";219.00;0.00;;217395;others;219.00;0;0.00;Skagen;217395
4053858906075;"2018-02-21 15:20:00";"Skagen - Skagen Connected Hybrid Smartwatch SKT1113";3549;"Fonq.nl";219.00;0.00;24 hours;217395;vergelijk;219.00;9;8.56;Skagen;217395
4053858906075;"2018-02-21 15:20:00";"Skagen - Skagen Connected Hybrid Smartwatch SKT1113";1;"Wehkamp";219.00;0.00;24 hours;217395;vergelijk;219.00;605;8.57;Skagen;217395
4053858906075;"2018-02-16 17:50:00";"Skagen - Skagen Connected Hybrid Smartwatch SKT1113";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";219.00;0.00;1;217395;kieskeurig;219.00;915;8.50;Skagen;217395
4053858906075;"2018-02-06 18:16:00";"Skagen - Skagen Connected Hybrid Smartwatch SKT1113";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";219.00;0.00;1;217395;kieskeurig;219.00;250;7.30;Skagen;217395
4053858906075;"2017-09-19 22:41:50";"Skagen - Skagen Connected Hybrid Smartwatch SKT1113";190889;"Horloge.nl";219.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;217395;beslist;219.00;0;0.00;Skagen;217395
4053858906075;"2018-02-10 11:43:55";"Skagen - Skagen Connected Hybrid Smartwatch SKT1113";20355;"Horloge-bandjes.nl";219.00;6.95;5 - 10 werkdagen;217395;beslist;219.00;0;0.00;Skagen;217395
4053858906075;"2018-02-21 20:53:19";"Skagen - Skagen Connected Hybrid Smartwatch SKT1113";5589;"Zalando.nl";219.95;0.00;2 - 4 werkdagen;217395;beslist;219.00;0;0.00;Skagen;217395
4053858906075;"2018-02-13 09:17:16";"Skagen - Skagen Connected Hybrid Smartwatch SKT1113";17272;"Trendjuwelier.nl";219.00;0.00;Verzending binnen 1 werkdag;217395;beslist;219.00;0;0.00;Skagen;217395
4053858906075;"2018-02-09 21:20:54";"Skagen - Skagen Connected Hybrid Smartwatch SKT1113";19;"Wehkamp.nl";219.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;217395;beslist;219.00;0;0.00;Skagen;217395
4053858906075;"2018-02-16 22:38:12";"Skagen - Skagen Connected Hybrid Smartwatch SKT1113";5172;"Fonq.nl";219.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;217395;beslist;219.00;0;0.00;Skagen;217395
5420073309230;"2018-02-20 04:35:02";"Louis de Poortere - Bobohemian 8908 GlastonburyGreykleed 170x240";omnia-a1dc8b5b15e;"fonQ.nl";420.75;0.00;;149207;others;495.00;0;0.00;Louis de Poortere;149207
5420073309230;"2018-02-20 04:35:02";"Louis de Poortere - Bobohemian 8908 GlastonburyGreykleed 170x240";omnia-1c247e04783;"Tapeso";495.00;0.00;;149207;others;495.00;0;0.00;Louis de Poortere;149207
5420073309230;"2018-02-20 15:11:00";"Louis de Poortere - Bobohemian 8908 GlastonburyGreykleed 170x240";3549;"Fonq.nl";495.00;0.00;24 hours;149207;vergelijk;495.00;9;8.56;Louis de Poortere;149207
5420073309230;"2018-02-20 21:42:55";"Louis de Poortere - Bobohemian 8908 GlastonburyGreykleed 170x240";5172;"Fonq.nl";495.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;149207;beslist;495.00;0;0.00;Louis de Poortere;149207
5710498025045;"2017-03-16 09:54:37";"Design Letters - Design Letters Televion tray large pink";563111;"Living.nl";67.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;157724;beslist;67.00;0;0.00;Design Letters;157724
5710498025045;"2017-11-01 00:06:06";"Design Letters - Design Letters Televion tray large pink";5172;"Fonq.nl";67.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;157724;beslist;67.00;0;0.00;Design Letters;157724
5710498025045;"2017-12-08 09:16:53";"Design Letters - Design Letters Televion tray large pink";6006;"vtwonen.nl";67.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;157724;beslist;67.00;0;0.00;Design Letters;157724
5710498025045;"2018-02-22 06:34:39";"Design Letters - Design Letters Televion tray large pink";9320;"FonQ.nl";67.00;0.00;0;157724;tweakers;67.00;0;0.00;Design Letters;157724
5710498025045;"2018-02-22 06:34:39";"Design Letters - Design Letters Televion tray large pink";8533;"Bol.com Plaza";72.36;0.00;0;157724;tweakers;67.00;0;0.00;Design Letters;157724
3660491004924;"2018-02-16 17:50:00";"Lexon - TYKHO SPEAKER trendy green";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";37.30;0.00;1;195576;kieskeurig;37.30;915;8.50;Lexon;195576
3660491004924;"2017-10-10 20:56:20";"Lexon - TYKHO SPEAKER trendy green";5172;"Fonq.nl";37.30;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195576;beslist;37.30;0;0.00;Lexon;195576
3760222629836;"2018-02-19 19:12:00";"IZIPIZI - Jr SUN LmS #D Black Soft Grey +0,00";14;"Bol.com plaza";35.35;0.00;1 week;163498;vergelijk;24.80;690;7.88;Izipizi;163498
4015731051135;"2018-02-22 03:17:00";"Puky - Autoped-Lucht Rood";14;"Bol.com plaza";79.99;0.00;24 hours;117228;vergelijk;73.60;690;7.88;Puky;117228
4015731051135;"2018-02-22 03:17:00";"Puky - Autoped-Lucht Rood";7898;"Blokker.nl";88.99;0.00;24 hours;117228;vergelijk;73.60;786;7.59;Puky;117228
4015731051135;"2018-02-22 05:49:00";"Puky - Autoped-Lucht Rood";00000000000000000000000001268487;"Bol.com Plaza";79.99;0.00;1;117228;kieskeurig;73.60;15;6.70;Puky;117228
4015731051135;"2018-02-21 06:26:00";"Puky - Autoped-Lucht Rood";00000000000000000000000001265470;"Blokker.nl";88.99;0.00;1;117228;kieskeurig;73.60;5769;8.20;Puky;117228
4015731051135;"2018-02-19 23:14:00";"Puky - Autoped-Lucht Rood";000000000000000000012000000uNXZy;"Pinkorblue.nl";89.99;0.00;4;117228;kieskeurig;73.60;24;5.80;Puky;117228
4015731051135;"2018-01-02 22:32:19";"Puky - Autoped-Lucht Rood";181221;"Toysgarden.nl";89.95;0.00;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;117228;beslist;73.60;0;0.00;Puky;117228
4015731051135;"2018-02-07 13:27:52";"Puky - Autoped-Lucht Rood";374467;"Etrias.nl";79.90;0.00;3 - 5 werkdagen;117228;beslist;73.60;0;0.00;Puky;117228
4015731051135;"2017-09-08 10:09:17";"Puky - Autoped-Lucht Rood";15869;"SinQel.com";89.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;117228;beslist;73.60;0;0.00;Puky;117228
4015731051135;"2017-12-08 11:08:25";"Puky - Autoped-Lucht Rood";346374;"Steppenstore.com";79.90;0.00;3 - 5 werkdagen;117228;beslist;73.60;0;0.00;Puky;117228
4015731051135;"2017-10-10 10:17:39";"Puky - Autoped-Lucht Rood";257459;"Pinkorblue.nl";89.99;0.00;3 - 4 werkdagen;117228;beslist;73.60;0;0.00;Puky;117228
4015731051135;"2018-02-22 06:34:37";"Puky - Autoped-Lucht Rood";5382;"Bol.com";79.99;0.00;-20;117228;tweakers;73.60;0;0.00;Puky;117228
4015731051135;"2018-02-22 06:34:37";"Puky - Autoped-Lucht Rood";8533;"Bol.com Plaza";79.99;0.00;0;117228;tweakers;73.60;0;0.00;Puky;117228
4015731051135;"2018-02-22 06:34:37";"Puky - Autoped-Lucht Rood";10055;"Blokker Connect!";88.99;0.00;0;117228;tweakers;73.60;0;0.00;Puky;117228
5704680037794;"2018-01-29 09:09:00";"Sebra - Wooden puzzel farm boy";9986DD1AA7EEE21EC12573AF00478845;"Babypark";29.95;0.00;1;149816;kieskeurig;29.95;6;4.90;Sebra;149816
5704680037794;"2016-12-25 10:39:11";"Sebra - Wooden puzzel farm boy";563111;"Living.nl";29.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;149816;beslist;29.95;0;0.00;Sebra;149816
5704680037794;"2018-02-18 10:03:04";"Sebra - Wooden puzzel farm boy";2957;"Babypark.nl";29.95;0.00;1 - 3 werkdagen;149816;beslist;29.95;0;0.00;Sebra;149816
4008832651571;"2018-02-07 13:54:56";"Blomus - Paraplustandaard";374467;"Etrias.nl";119.00;0.00;3 - 5 werkdagen;21899;beslist;109.00;0;0.00;Blomus;21899
4008832651571;"2018-02-17 20:22:16";"Blomus - Paraplustandaard";222502;"Nicethingz.nl";115.00;0.00;op werkdagen voor 17:30 uur besteld, volgende dag in huis;21899;beslist;109.00;0;0.00;Blomus;21899
4008832651571;"2018-02-17 16:47:59";"Blomus - Paraplustandaard";17943;"Pogo-designshop.nl";88.00;0.00;1 - 2 werkdagen;21899;beslist;109.00;0;0.00;Blomus;21899
4008832651571;"2017-09-12 08:08:15";"Blomus - Paraplustandaard";4579;"5cc.nl";115.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;21899;beslist;109.00;0;0.00;Blomus;21899
4008832651571;"2018-02-21 08:21:59";"Blomus - Paraplustandaard";595627;"Bath-living.com";119.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;21899;beslist;109.00;0;0.00;Blomus;21899
4008832651571;"2018-02-21 21:32:46";"Blomus - Paraplustandaard";320545;"Musthaves.nl";92.50;0.00;3 - 10 werkdagen;21899;beslist;109.00;0;0.00;Blomus;21899
4008832651571;"2018-02-21 19:56:46";"Blomus - Paraplustandaard";5172;"Fonq.nl";109.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;21899;beslist;109.00;0;0.00;Blomus;21899
4008832651571;"2018-02-22 06:34:49";"Blomus - Paraplustandaard";7403;"Max ICT B.V.";68.87;10.00;-1;21899;tweakers;109.00;0;0.00;Blomus;21899
4008832651571;"2018-02-22 06:34:49";"Blomus - Paraplustandaard";8533;"Bol.com Plaza";88.00;0.00;6;21899;tweakers;109.00;0;0.00;Blomus;21899
4055737996849;"2018-02-20 22:17:00";"Vitra - Corniches middel Zwart";3549;"Fonq.nl";75.00;0.00;24 hours;104527;vergelijk;75.00;9;8.56;Vitra;104527
4055737996849;"2018-01-12 10:21:19";"Vitra - Corniches middel Zwart";19698;"Flinders.nl";74.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;104527;beslist;75.00;0;0.00;Vitra;104527
4055737996849;"2017-08-30 09:37:51";"Vitra - Corniches middel Zwart";17943;"Pogo-designshop.nl";75.00;0.00;1 - 2 werkdagen;104527;beslist;75.00;0;0.00;Vitra;104527
4055737996849;"2018-01-22 20:43:57";"Vitra - Corniches middel Zwart";5172;"Fonq.nl";75.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;104527;beslist;75.00;0;0.00;Vitra;104527
5411212780287;"2018-02-20 04:29:39";"Lucide - ARABESQUE Luster 5xE14/40W Zwart";omnia-d6b89724cc0;"bol.com";84.00;0.00;;162271;others;84.00;0;0.00;Lucide;162271
5411212780287;"2018-02-20 04:29:39";"Lucide - ARABESQUE Luster 5xE14/40W Zwart";omnia-a1dc8b5b15e;"fonQ.nl";84.00;0.00;;162271;others;84.00;0;0.00;Lucide;162271
5411212780287;"2018-02-20 04:29:39";"Lucide - ARABESQUE Luster 5xE14/40W Zwart";omnia-3aad4a34f82;"Meerdanlicht";87.95;0.00;;162271;others;84.00;0;0.00;Lucide;162271
5411212780287;"2018-02-20 04:29:39";"Lucide - ARABESQUE Luster 5xE14/40W Zwart";omnia-afea030cb5a;"Lampenwereld";87.95;0.00;;162271;others;84.00;0;0.00;Lucide;162271
5411212780287;"2018-02-20 04:29:39";"Lucide - ARABESQUE Luster 5xE14/40W Zwart";omnia-62a855fdb71;"LampenTotaal.nl";87.95;3.95;;162271;others;84.00;0;0.00;Lucide;162271
5411212780287;"2018-02-20 04:29:39";"Lucide - ARABESQUE Luster 5xE14/40W Zwart";omnia-6c1b052312c;"eyoba.nl";87.95;0.00;;162271;others;84.00;0;0.00;Lucide;162271
5411212780287;"2018-02-20 04:29:39";"Lucide - ARABESQUE Luster 5xE14/40W Zwart";omnia-aa7d755feb2;"LEDworld.nl";96.75;0.00;;162271;others;84.00;0;0.00;Lucide;162271
5411212780287;"2018-02-20 04:29:39";"Lucide - ARABESQUE Luster 5xE14/40W Zwart";omnia-2119cded798;"LEDlampenonline.nl";96.75;0.00;;162271;others;84.00;0;0.00;Lucide;162271
5411212780287;"2018-02-20 04:29:39";"Lucide - ARABESQUE Luster 5xE14/40W Zwart";omnia-2b290c032fb;"Superlampen.nl";96.75;0.00;;162271;others;84.00;0;0.00;Lucide;162271
5411212780287;"2018-02-20 04:29:39";"Lucide - ARABESQUE Luster 5xE14/40W Zwart";omnia-91af25c9a42;"www.lampen24.nl";99.90;0.00;;162271;others;84.00;0;0.00;Lucide;162271
5411212780287;"2018-02-20 04:29:39";"Lucide - ARABESQUE Luster 5xE14/40W Zwart";omnia-1a23ea693a3;"Fruugo.nl";104.00;23.47;;162271;others;84.00;0;0.00;Lucide;162271
5411212780287;"2018-02-14 11:25:00";"Lucide - ARABESQUE Luster 5xE14/40W Zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";84.00;0.00;1;162271;kieskeurig;84.00;915;8.50;Lucide;162271
5411212780287;"2018-02-21 17:04:00";"Lucide - ARABESQUE Luster 5xE14/40W Zwart";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";84.00;0.00;1;162271;kieskeurig;84.00;935;8.10;Lucide;162271
5411212780287;"2018-02-05 06:10:00";"Lucide - ARABESQUE Luster 5xE14/40W Zwart";00000000000000000000000001271310;"Frank";87.95;0.00;1;162271;kieskeurig;84.00;92;8.00;Lucide;162271
5411212780287;"2018-02-19 18:05:00";"Lucide - ARABESQUE Luster 5xE14/40W Zwart";00000000000000000000000001270568;"Meerdanlicht.nl";87.95;0.00;5;162271;kieskeurig;84.00;21;9.30;Lucide;162271
5411212780287;"2018-02-21 19:24:28";"Lucide - ARABESQUE Luster 5xE14/40W Zwart";3088;"Lampentotaal.nl";87.95;3.95;3 - 5 werkdagen;162271;beslist;84.00;0;0.00;Lucide;162271
5411212780287;"2017-11-09 08:57:50";"Lucide - ARABESQUE Luster 5xE14/40W Zwart";230216;"Designerlampen.nl";87.95;0.00;2 - 3 weken;162271;beslist;84.00;0;0.00;Lucide;162271
5411212780287;"2018-02-17 18:39:25";"Lucide - ARABESQUE Luster 5xE14/40W Zwart";1;"bol.com";84.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;162271;beslist;84.00;0;0.00;Lucide;162271
5411212780287;"2017-02-22 09:30:19";"Lucide - ARABESQUE Luster 5xE14/40W Zwart";565429;"Hanglampencenter.nl";87.95;0.00;2 - 3 weken;162271;beslist;84.00;0;0.00;Lucide;162271
5411212780287;"2017-08-19 09:15:01";"Lucide - ARABESQUE Luster 5xE14/40W Zwart";5871;"Meerdanlicht.nl";87.95;0.00;2 - 5 werkdagen;162271;beslist;84.00;0;0.00;Lucide;162271
5411212780287;"2018-02-06 22:07:23";"Lucide - ARABESQUE Luster 5xE14/40W Zwart";5172;"Fonq.nl";84.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162271;beslist;84.00;0;0.00;Lucide;162271
5411212780287;"2018-02-22 06:34:43";"Lucide - ARABESQUE Luster 5xE14/40W Zwart";5382;"Bol.com";84.00;0.00;-20;162271;tweakers;84.00;0;0.00;Lucide;162271
5411212780287;"2018-02-22 06:34:43";"Lucide - ARABESQUE Luster 5xE14/40W Zwart";9320;"FonQ.nl";84.00;0.00;0;162271;tweakers;84.00;0;0.00;Lucide;162271
4006950033286;"2018-02-18 08:23:00";"Peugeot - Geschenkset Tahiti Autumn 15 Cm";00000000000000000000000001271310;"Frank";52.07;0.00;1;197072;kieskeurig;52.10;92;8.00;Peugeot;197072
4006950033286;"2017-01-12 19:14:42";"Peugeot - Geschenkset Tahiti Autumn 15 Cm";5745;"Peperenzoutshop.nl";57.00;6.95;3 - 5 werkdagen;197072;beslist;52.10;0;0.00;Peugeot;197072
4006950033286;"2018-02-05 09:17:14";"Peugeot - Geschenkset Tahiti Autumn 15 Cm";27883;"Frank.nl";52.07;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;197072;beslist;52.10;0;0.00;Peugeot;197072
5029237000091;"2018-02-20 04:20:42";"Traditional Wine Rack Co. - Conector kit wijnrekken";omnia-e5a170d4566;"Kookwinkel.nl";12.90;5.00;;138724;others;13.20;0;0.00;Traditional Wine Rack Co.;138724
5029237000091;"2018-02-20 04:20:42";"Traditional Wine Rack Co. - Conector kit wijnrekken";omnia-fcd13273077;"Van Hattem Horeca apparatuur";13.01;4.95;;138724;others;13.20;0;0.00;Traditional Wine Rack Co.;138724
5029237000091;"2018-02-20 04:20:42";"Traditional Wine Rack Co. - Conector kit wijnrekken";omnia-d90116b6eeb;"HorecaVoordeelshop";13.07;5.95;;138724;others;13.20;0;0.00;Traditional Wine Rack Co.;138724
