EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4211129128292;"2018-03-03 03:13:00";"WMF - WMF LONO thee en waterkoker 2 in 1 RVS";3549;"Fonq.nl";144.99;0.00;24 hours;185204;vergelijk;144.99;9;8.56;WMF;185204
4211129128292;"2018-02-14 19:40:18";"WMF - WMF LONO thee en waterkoker 2 in 1 RVS";51171;"Coolblue.nl";144.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;185204;beslist;144.99;0;0.00;WMF;185204
4211129128292;"2018-03-03 06:34:27";"WMF - WMF LONO thee en waterkoker 2 in 1 RVS";8419;"NextDeal";129.00;0.00;0;185204;tweakers;144.99;0;0.00;WMF;185204
4211129128292;"2018-03-03 06:34:27";"WMF - WMF LONO thee en waterkoker 2 in 1 RVS";8533;"Bol.com Plaza";142.36;0.00;0;185204;tweakers;144.99;0;0.00;WMF;185204
4211129128292;"2018-03-03 06:34:27";"WMF - WMF LONO thee en waterkoker 2 in 1 RVS";9309;"Coolblue.nl";144.99;0.00;-20;185204;tweakers;144.99;0;0.00;WMF;185204
4211129128292;"2018-03-03 06:34:27";"WMF - WMF LONO thee en waterkoker 2 in 1 RVS";9320;"FonQ.nl";144.99;0.00;0;185204;tweakers;144.99;0;0.00;WMF;185204
4017807286151;"2018-03-03 01:49:17";"TRIO - Hanglamp FISHERMAN Oud brons";omnia-d6b89724cc0;"bol.com";44.99;0.00;;190727;others;44.99;0;0.00;TRIO;190727
4017807286151;"2018-03-03 01:49:17";"TRIO - Hanglamp FISHERMAN Oud brons";omnia-a1dc8b5b15e;"fonQ.nl";44.99;0.00;;190727;others;44.99;0;0.00;TRIO;190727
4017807286151;"2018-03-03 01:49:17";"TRIO - Hanglamp FISHERMAN Oud brons";omnia-afd681938b9;"Directlampen";58.45;0.00;;190727;others;44.99;0;0.00;TRIO;190727
4017807286151;"2018-03-03 01:49:17";"TRIO - Hanglamp FISHERMAN Oud brons";omnia-5a99055c6a1;"Lamp123.nl";58.50;5.95;;190727;others;44.99;0;0.00;TRIO;190727
4017807286151;"2018-03-03 01:49:17";"TRIO - Hanglamp FISHERMAN Oud brons";omnia-3aad4a34f82;"Meerdanlicht";58.50;0.00;;190727;others;44.99;0;0.00;TRIO;190727
4017807286151;"2018-03-03 01:49:17";"TRIO - Hanglamp FISHERMAN Oud brons";omnia-62a855fdb71;"LampenTotaal.nl";58.95;3.95;;190727;others;44.99;0;0.00;TRIO;190727
4017807286151;"2018-03-03 01:49:17";"TRIO - Hanglamp FISHERMAN Oud brons";omnia-1f82b09fdc8;"dmlights.nl";59.22;10.00;;190727;others;44.99;0;0.00;TRIO;190727
4017807286151;"2018-03-03 01:49:17";"TRIO - Hanglamp FISHERMAN Oud brons";omnia-91af25c9a42;"www.lampen24.nl";59.90;0.00;;190727;others;44.99;0;0.00;TRIO;190727
4017807286151;"2018-03-03 01:49:17";"TRIO - Hanglamp FISHERMAN Oud brons";omnia-6d7c99c7b13;"Lampentoppers.nl";64.95;0.00;;190727;others;44.99;0;0.00;TRIO;190727
4017807286151;"2018-03-03 01:49:17";"TRIO - Hanglamp FISHERMAN Oud brons";omnia-ce37d427442;"Lampenpartner.nl";65.00;0.00;;190727;others;44.99;0;0.00;TRIO;190727
4017807286151;"2018-03-03 03:46:00";"TRIO - Hanglamp FISHERMAN Oud brons";3549;"Fonq.nl";44.99;0.00;24 hours;190727;vergelijk;44.99;9;8.56;TRIO;190727
4017807286151;"2017-04-08 09:23:29";"TRIO - Hanglamp FISHERMAN Oud brons";5871;"Meerdanlicht.nl";58.50;0.00;4 - 8 werkdagen;190727;beslist;44.99;0;0.00;TRIO;190727
4017807286151;"2018-02-21 19:47:03";"TRIO - Hanglamp FISHERMAN Oud brons";3088;"Lampentotaal.nl";58.95;3.95;1 werkdag;190727;beslist;44.99;0;0.00;TRIO;190727
4017807286151;"2018-02-16 20:14:12";"TRIO - Hanglamp FISHERMAN Oud brons";17139;"Lampentoppers.nl";64.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;190727;beslist;44.99;0;0.00;TRIO;190727
4017807286151;"2018-02-27 09:46:22";"TRIO - Hanglamp FISHERMAN Oud brons";2814;"Toolmax.nl";58.50;0.00;3 - 5 werkdagen;190727;beslist;44.99;0;0.00;TRIO;190727
4017807286151;"2018-02-25 08:18:57";"TRIO - Hanglamp FISHERMAN Oud brons";1;"bol.com";44.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;190727;beslist;44.99;0;0.00;TRIO;190727
4017807286151;"2018-02-23 15:34:15";"TRIO - Hanglamp FISHERMAN Oud brons";2905;"Dmlights.nl";59.22;10.00;1 - 2 weken;190727;beslist;44.99;0;0.00;TRIO;190727
4017807286151;"2018-03-03 06:34:42";"TRIO - Hanglamp FISHERMAN Oud brons";5382;"Bol.com";44.99;0.00;-20;190727;tweakers;44.99;0;0.00;TRIO;190727
4017807286151;"2018-03-03 06:34:42";"TRIO - Hanglamp FISHERMAN Oud brons";9320;"FonQ.nl";44.99;0.00;0;190727;tweakers;44.99;0;0.00;TRIO;190727
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-08104e64639;"1001FarmToys.nl";20.99;5.95;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-d86cc877310;"Vivolanda.nl";22.95;4.95;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-c7b55ca8127;"Alternate.nl";22.99;4.95;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-6a4999c3e15;"Merkenspeelgoed";23.83;4.99;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-f86fa3ba3fc;"MisterBricks";23.95;4.95;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-74a5424a779;"Briqqo";23.95;3.95;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-d6b89724cc0;"bol.com";23.99;0.00;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-a052bcb8517;"wehkamp";23.99;0.00;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-d21ea14d6dd;"PlanetHappy.nl";23.99;4.99;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-b637e18704b;"Superspeelgoed.nl";24.95;4.95;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-f82bb929946;"Top1toysZeist";24.99;4.99;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-67857ada0f5;"Toys'R'Us NL";25.99;1.95;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-7a8377d3514;"KelCha Toys 4 Kids";26.25;3.95;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-78d4a4e2630;"Conrad.nl";26.49;4.95;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-e43a96abc8d;"Athleteshop.nl";26.95;6.95;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-62799dc757a;"Thystoys";26.99;0.00;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-30d930adfbe;"BrickFever";26.99;6.95;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-2d17bd6971a;"KoopToko.nl";27.95;6.95;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-d066f6019ac;"Megekko.nl";27.95;3.95;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-12be5f34e65;"Toyhouse.nl";27.99;3.95;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-bb11682d340;"Superwinkel.nl";28.59;3.95;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-7c2719b9928;"Zavvi Nederland";28.75;0.00;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-a599de61e4a;"Lobbes.nl";28.99;4.99;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-c2f3fdc309f;"Zippytoys";28.99;495.00;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-4d359afd286;"Winkelkeurig.nl";29.23;6.95;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-ecd29cc50d3;"Blokker.nl";29.99;0.00;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-10bb4a25e2b;"OTTO";29.99;5.95;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-a1dc8b5b15e;"fonQ.nl";29.99;0.00;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-b7fcb7a251c;"SinQel.com";29.99;2.99;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-1db79ff73af;"Simspeelgoed";29.99;6.95;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-68cad8bee5c;"Drogisterij.net";29.99;0.00;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-77a3164de51;"brickshop.nl LEGO Winkel";29.99;4.95;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-3beecea9995;"Pinkorblue.nl";30.00;4.99;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-864ad160e68;"Wiljespelen";30.66;6.95;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-773f0063f1b;"fruugo.nl";31.49;5.95;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-46cf9a8e288;"Dobeno.nl";31.49;5.95;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-76c9576a395;"Het Speelgoedpaleis";31.95;2.95;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-ef4dffb5e81;"Ikkooponline.nl";32.48;5.95;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-479118de696;"Appieshop.com";32.48;7.95;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-37c4dfb5a59;"Xolt";34.95;0.00;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-22415174967;"Intertoys";34.95;0.00;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-c897ac54a33;"Kooprijk";35.50;5.95;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-c4dd6660e91;"FunnyTimes";35.95;0.00;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-ec793f0b2d6;"OnlineHandelshuis.nl";36.50;5.95;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-11a6f00b076;"Diavago";37.95;0.00;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 02:16:25";"LEGO - Wintervakantie van de Kerstman";omnia-549a804cb8f;"speelgoedenmodelbouw.com";38.90;1.90;;202715;others;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-02 04:33:00";"LEGO - Wintervakantie van de Kerstman";1;"Wehkamp";23.99;0.00;24 hours;202715;vergelijk;29.99;614;8.74;LEGO;202715
5702015869942;"2018-03-02 04:33:00";"LEGO - Wintervakantie van de Kerstman";14572;"Speelgoedwinkel.nl";27.95;0.00;24 hours;202715;vergelijk;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-02 04:33:00";"LEGO - Wintervakantie van de Kerstman";6497;"Top1toyszeist.nl";24.99;4.99;24 hours;202715;vergelijk;29.99;0;6.80;LEGO;202715
5702015869942;"2018-03-02 04:33:00";"LEGO - Wintervakantie van de Kerstman";7898;"Blokker.nl";29.99;0.00;24 hours;202715;vergelijk;29.99;786;7.59;LEGO;202715
5702015869942;"2018-03-02 04:33:00";"LEGO - Wintervakantie van de Kerstman";215;"Conrad";26.49;4.95;2 days;202715;vergelijk;29.99;1043;8.42;LEGO;202715
5702015869942;"2018-03-02 04:33:00";"LEGO - Wintervakantie van de Kerstman";6270;"Pinkorblue.nl";30.00;4.99;4 days;202715;vergelijk;29.99;18;8.19;LEGO;202715
5702015869942;"2018-03-02 04:33:00";"LEGO - Wintervakantie van de Kerstman";2943;"Vangilsweb.nl";32.50;5.95;5 days;202715;vergelijk;29.99;12;7.55;LEGO;202715
5702015869942;"2018-02-27 10:54:34";"LEGO - Wintervakantie van de Kerstman";474998;"Kooprijk.nl";37.95;5.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2018-01-27 16:05:43";"LEGO - Wintervakantie van de Kerstman";496827;"Soekilookie.com";35.20;0.00;(tijdelijk) niet leverbaar;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2017-12-16 18:39:21";"LEGO - Wintervakantie van de Kerstman";569669;"Grotespeelgoedshop.nl";38.95;6.95;1 - 3 werkdagen;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2018-02-16 13:54:23";"LEGO - Wintervakantie van de Kerstman";601301;"Uwkindveilig.nl";42.95;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2017-12-06 11:43:12";"LEGO - Wintervakantie van de Kerstman";328945;"MisterBricks.nl";23.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2018-02-23 20:44:29";"LEGO - Wintervakantie van de Kerstman";359131;"Topthings.eu";37.43;6.99;1 - 2 werkdagen;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2017-10-27 08:05:51";"LEGO - Wintervakantie van de Kerstman";3334;"Speelgoedwinkel.nl";27.95;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2018-02-09 12:50:01";"LEGO - Wintervakantie van de Kerstman";612873;"Bigshopunit.com";32.95;7.00;1 - 3 werkdagen;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2018-01-12 20:30:30";"LEGO - Wintervakantie van de Kerstman";17841;"Top1toyszeist.nl";24.99;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-01 08:47:00";"LEGO - Wintervakantie van de Kerstman";19;"Wehkamp.nl";23.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2018-02-24 13:55:27";"LEGO - Wintervakantie van de Kerstman";5149;"Speelgoedwebwinkel.com";28.99;2.95;1 - 2 dagen;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2018-02-24 08:41:19";"LEGO - Wintervakantie van de Kerstman";475809;"Houten-speelgoed.nl";28.99;2.95;1 - 2 dagen;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2018-02-24 17:40:36";"LEGO - Wintervakantie van de Kerstman";323464;"Speelgoedfamilie.nl";28.99;2.95;1 - 2 dagen;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2018-02-28 11:56:47";"LEGO - Wintervakantie van de Kerstman";16803;"Brickshop.nl";29.99;4.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2018-02-23 20:06:57";"LEGO - Wintervakantie van de Kerstman";1371;"Drogisterij.net";29.99;0.00;1 - 2 werkdagen;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-02 12:14:12";"LEGO - Wintervakantie van de Kerstman";371705;"ALMAspeelgoed.nl";29.95;4.95;1 werkdag;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2018-02-09 14:36:01";"LEGO - Wintervakantie van de Kerstman";612950;"Appieshop.com";32.48;7.95;1 - 3 werkdagen;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2018-01-18 11:35:49";"LEGO - Wintervakantie van de Kerstman";640093;"Superwinkel.nl|ww";28.59;3.95;1 - 3 werkdagen;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2017-10-02 08:13:21";"LEGO - Wintervakantie van de Kerstman";4924;"Degrotespeelgoedwinkel.nl";27.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2018-01-02 22:39:59";"LEGO - Wintervakantie van de Kerstman";181221;"Toysgarden.nl";29.95;5.95;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2017-12-03 08:52:07";"LEGO - Wintervakantie van de Kerstman";67605;"KelCha.nl";26.25;4.50;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-02 11:55:51";"LEGO - Wintervakantie van de Kerstman";260556;"Suprabazar.be";29.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2018-02-09 14:38:20";"LEGO - Wintervakantie van de Kerstman";370041;"Prijskeurig.nl";33.95;7.95;1 - 3 werkdagen;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2017-11-24 19:22:03";"LEGO - Wintervakantie van de Kerstman";62;"Conrad.nl";29.99;0.00;1 - 2 dagen;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2018-02-26 21:47:21";"LEGO - Wintervakantie van de Kerstman";598330;"Maxico.nl";38.75;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2017-12-14 08:33:55";"LEGO - Wintervakantie van de Kerstman";15869;"SinQel.com";29.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2018-02-26 13:08:16";"LEGO - Wintervakantie van de Kerstman";341717;"ASK-Bricks24.nl";29.95;5.95;Op werkdagen voor 15:30 uur besteld, volgende dag in huis;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2018-02-25 08:31:17";"LEGO - Wintervakantie van de Kerstman";1;"bol.com";23.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-01 09:37:03";"LEGO - Wintervakantie van de Kerstman";26790;"Webshoppie.nl";31.47;6.95;1 - 3 werkdagen;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2018-01-12 20:55:53";"LEGO - Wintervakantie van de Kerstman";327137;"MerkenSpeelGoed.nl";23.83;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2018-01-30 10:34:39";"LEGO - Wintervakantie van de Kerstman";509669;"Dobeno.nl";31.49;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-02 10:13:22";"LEGO - Wintervakantie van de Kerstman";15815;"Toysrus.nl";25.99;1.95;2 - 4 werkdagen;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2018-02-17 18:24:26";"LEGO - Wintervakantie van de Kerstman";471444;"Multimediabay.nl";40.66;0.00;(tijdelijk) niet op voorraad;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-02 12:48:31";"LEGO - Wintervakantie van de Kerstman";346372;"Grotekadoshop.nl";38.95;6.95;1 - 3 werkdagen;202715;beslist;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 06:34:49";"LEGO - Wintervakantie van de Kerstman";2398;"wehkamp";23.99;0.00;0;202715;tweakers;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 06:34:49";"LEGO - Wintervakantie van de Kerstman";156;"Alternate.nl";22.99;4.95;0;202715;tweakers;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 06:34:49";"LEGO - Wintervakantie van de Kerstman";9386;"Blokker";29.99;0.00;0;202715;tweakers;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 06:34:49";"LEGO - Wintervakantie van de Kerstman";9320;"FonQ.nl";29.99;0.00;0;202715;tweakers;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 06:34:49";"LEGO - Wintervakantie van de Kerstman";131;"Conrad.nl";26.49;4.95;2;202715;tweakers;29.99;0;0.00;LEGO;202715
5702015869942;"2018-03-03 06:34:49";"LEGO - Wintervakantie van de Kerstman";9046;"Megekko";27.95;3.95;3;202715;tweakers;29.99;0;0.00;LEGO;202715
0024147043430;"2018-03-03 01:16:00";"Le Creuset - Sauteuse Met Houten Steel 28Cm Mat Zwart";14521;"Knivesandtools.nl";179.00;0.00;24 hours;198140;vergelijk;179.00;0;0.00;Le Creuset;198140
0024147043430;"2017-10-14 11:54:21";"Le Creuset - Sauteuse Met Houten Steel 28Cm Mat Zwart";21478;"Kookwinkel.nl";179.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;198140;beslist;179.00;0;0.00;Le Creuset;198140
5710814276939;"2018-02-26 04:05:00";"Royal Republiq - GROUND MEN TOUCH - BLK 9";3549;"Fonq.nl";59.95;0.00;24 hours;210749;vergelijk;59.95;9;8.56;Royal Republiq;210749
5710814276939;"2018-02-16 21:26:08";"Royal Republiq - GROUND MEN TOUCH - BLK 9";5172;"Fonq.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210749;beslist;59.95;0;0.00;Royal Republiq;210749
5712828342310;"2018-03-03 04:56:00";"Frama - Atelier LED Drop Smoke";14;"Bol.com plaza";24.83;0.00;24 hours;191576;vergelijk;20.00;690;7.88;Frama;191576
5712828342310;"2017-11-10 12:56:04";"Frama - Atelier LED Drop Smoke";576964;"websa.nl";20.00;4.95;3 - 5 werkdagen;191576;beslist;20.00;0;0.00;Frama;191576
4001167822012;"2018-03-03 01:40:07";"Zapf Creations - BABY bornö Interactive Doll ""Boy";omnia-f82bb929946;"Top1toysZeist";49.98;4.99;;178666;others;53.40;0;0.00;Zapf Creation;178666
4001167822012;"2018-03-03 01:40:07";"Zapf Creations - BABY bornö Interactive Doll ""Boy";omnia-6a4999c3e15;"Merkenspeelgoed";49.98;4.99;;178666;others;53.40;0;0.00;Zapf Creation;178666
4001167822012;"2018-03-03 01:40:07";"Zapf Creations - BABY bornö Interactive Doll ""Boy";omnia-d6b89724cc0;"bol.com";49.99;0.00;;178666;others;53.40;0;0.00;Zapf Creation;178666
4001167822012;"2018-03-03 01:40:07";"Zapf Creations - BABY bornö Interactive Doll ""Boy";omnia-290923b5e84;"Bart Smit";49.99;0.00;;178666;others;53.40;0;0.00;Zapf Creation;178666
4001167822012;"2018-03-03 01:40:07";"Zapf Creations - BABY bornö Interactive Doll ""Boy";omnia-22415174967;"Intertoys";49.99;0.00;;178666;others;53.40;0;0.00;Zapf Creation;178666
4001167822012;"2018-03-03 01:40:07";"Zapf Creations - BABY bornö Interactive Doll ""Boy";omnia-efcd30e04ed;"Top 1 Toys klazienaveen";49.99;0.00;;178666;others;53.40;0;0.00;Zapf Creation;178666
4001167822012;"2018-03-03 01:40:07";"Zapf Creations - BABY bornö Interactive Doll ""Boy";omnia-a1dc8b5b15e;"fonQ.nl";51.10;0.00;;178666;others;53.40;0;0.00;Zapf Creation;178666
4001167822012;"2018-03-03 01:40:07";"Zapf Creations - BABY bornö Interactive Doll ""Boy";omnia-73ffcd5ed9e;"WOHI.nl";53.99;5.95;;178666;others;53.40;0;0.00;Zapf Creation;178666
4001167822012;"2018-03-03 01:40:07";"Zapf Creations - BABY bornö Interactive Doll ""Boy";omnia-10bb4a25e2b;"OTTO";54.99;5.95;;178666;others;53.40;0;0.00;Zapf Creation;178666
4001167822012;"2018-03-03 01:40:07";"Zapf Creations - BABY bornö Interactive Doll ""Boy";omnia-12be5f34e65;"Toyhouse.nl";54.99;3.95;;178666;others;53.40;0;0.00;Zapf Creation;178666
4001167822012;"2018-03-03 01:40:07";"Zapf Creations - BABY bornö Interactive Doll ""Boy";omnia-37c4dfb5a59;"Xolt";56.95;0.00;;178666;others;53.40;0;0.00;Zapf Creation;178666
4001167822012;"2018-03-02 21:11:00";"Zapf Creations - BABY bornö Interactive Doll ""Boy";8763;"Bart Smit";49.99;0.00;24 hours;178666;vergelijk;53.40;1;6.80;Zapf Creation;178666
4001167822012;"2018-03-02 21:11:00";"Zapf Creations - BABY bornö Interactive Doll ""Boy";12029;"Intertoys.nl";49.99;0.00;24 hours;178666;vergelijk;53.40;0;0.00;Zapf Creation;178666
