EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5709262970773;"2018-02-15 03:34:08";"Menu - Muurlamp Warren Zwart";omnia-62ff6802f09;"MisterDesign";260.00;0.00;;132064;others;269.95;0;0.00;Menu;132064
5709262970773;"2018-02-15 03:34:08";"Menu - Muurlamp Warren Zwart";omnia-a1dc8b5b15e;"fonQ.nl";269.95;0.00;;132064;others;269.95;0;0.00;Menu;132064
5709262970773;"2018-02-12 03:17:00";"Menu - Muurlamp Warren Zwart";6672;"Flinders.nl";249.95;0.00;5 days;132064;vergelijk;269.95;2;7.30;Menu;132064
5709262970773;"2018-02-12 03:17:00";"Menu - Muurlamp Warren Zwart";3549;"Fonq.nl";269.95;0.00;24 hours;132064;vergelijk;269.95;9;8.56;Menu;132064
5709262970773;"2017-12-14 05:47:00";"Menu - Muurlamp Warren Zwart";00000000000000000000000001270633;"vtwonen.nl";249.95;0.00;1;132064;kieskeurig;269.95;255;5.30;Menu;132064
5709262970773;"2018-02-02 14:11:00";"Menu - Muurlamp Warren Zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";269.95;0.00;1;132064;kieskeurig;269.95;926;8.50;Menu;132064
5709262970773;"2017-12-08 09:03:11";"Menu - Muurlamp Warren Zwart";6006;"vtwonen.nl";249.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;132064;beslist;269.95;0;0.00;Menu;132064
5709262970773;"2017-11-08 20:33:58";"Menu - Muurlamp Warren Zwart";5172;"Fonq.nl";269.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;132064;beslist;269.95;0;0.00;Menu;132064
5709262970773;"2017-10-02 08:39:18";"Menu - Muurlamp Warren Zwart";19698;"Flinders.nl";249.95;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;132064;beslist;269.95;0;0.00;Menu;132064
5709262970773;"2018-02-16 06:35:03";"Menu - Muurlamp Warren Zwart";8533;"Bol.com Plaza";249.95;0.00;0;132064;tweakers;269.95;0;0.00;Menu;132064
5709262970773;"2018-02-16 06:35:03";"Menu - Muurlamp Warren Zwart";9320;"FonQ.nl";269.95;0.00;0;132064;tweakers;269.95;0;0.00;Menu;132064
4242002907895;"2018-02-15 11:29:00";"Bosch - BBH51830 Steelstofzuiger";3549;"Fonq.nl";255.99;0.00;24 hours;175991;vergelijk;255.99;9;8.56;Bosch;175991
4242002907895;"2018-02-15 11:29:00";"Bosch - BBH51830 Steelstofzuiger";14;"Bol.com";256.00;0.00;24 hours;175991;vergelijk;255.99;690;7.88;Bosch;175991
4242002907895;"2018-02-15 11:29:00";"Bosch - BBH51830 Steelstofzuiger";1;"Wehkamp";279.00;0.00;24 hours;175991;vergelijk;255.99;599;8.56;Bosch;175991
4242002907895;"2018-02-15 11:19:00";"Bosch - BBH51830 Steelstofzuiger";00000000000000000000000001263961;"Coolblue.nl";255.99;0.00;1;175991;kieskeurig;255.99;11267;8.90;Bosch;175991
4242002907895;"2018-02-15 13:59:00";"Bosch - BBH51830 Steelstofzuiger";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";255.99;0.00;1;175991;kieskeurig;255.99;3684;8.10;Bosch;175991
4242002907895;"2018-02-05 11:42:00";"Bosch - BBH51830 Steelstofzuiger";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";255.99;0.00;1;175991;kieskeurig;255.99;926;8.50;Bosch;175991
4242002907895;"2018-02-16 01:54:00";"Bosch - BBH51830 Steelstofzuiger";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";256.00;0.00;1;175991;kieskeurig;255.99;914;8.00;Bosch;175991
4242002907895;"2018-02-14 06:56:00";"Bosch - BBH51830 Steelstofzuiger";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";279.00;0.00;1;175991;kieskeurig;255.99;248;7.40;Bosch;175991
4242002907895;"2018-02-14 18:43:35";"Bosch - BBH51830 Steelstofzuiger";19;"Wehkamp.nl";279.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;175991;beslist;255.99;0;0.00;Bosch;175991
4242002907895;"2018-01-10 19:23:26";"Bosch - BBH51830 Steelstofzuiger";5172;"Fonq.nl";255.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;175991;beslist;255.99;0;0.00;Bosch;175991
4242002907895;"2018-02-15 14:44:12";"Bosch - BBH51830 Steelstofzuiger";51171;"Coolblue.nl";255.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;175991;beslist;255.99;0;0.00;Bosch;175991
4242002907895;"2018-02-08 09:22:56";"Bosch - BBH51830 Steelstofzuiger";346372;"Grotekadoshop.nl";296.95;6.95;5 - 10 werkdagen;175991;beslist;255.99;0;0.00;Bosch;175991
4242002907895;"2018-02-10 20:18:58";"Bosch - BBH51830 Steelstofzuiger";471444;"Multimediabay.nl";285.33;0.00;3 - 6 werkdagen;175991;beslist;255.99;0;0.00;Bosch;175991
4242002907895;"2018-02-16 06:35:49";"Bosch - BBH51830 Steelstofzuiger";9309;"Coolblue.nl";248.00;0.00;-20;175991;tweakers;255.99;0;0.00;Bosch;175991
4242002907895;"2018-02-16 06:35:49";"Bosch - BBH51830 Steelstofzuiger";6897;"MediaMarkt";248.00;0.00;0;175991;tweakers;255.99;0;0.00;Bosch;175991
4242002907895;"2018-02-16 06:35:49";"Bosch - BBH51830 Steelstofzuiger";9320;"FonQ.nl";255.99;0.00;0;175991;tweakers;255.99;0;0.00;Bosch;175991
4242002907895;"2018-02-16 06:35:49";"Bosch - BBH51830 Steelstofzuiger";5382;"Bol.com";256.00;0.00;-20;175991;tweakers;255.99;0;0.00;Bosch;175991
4242002907895;"2018-02-16 06:35:49";"Bosch - BBH51830 Steelstofzuiger";2398;"wehkamp";279.00;0.00;0;175991;tweakers;255.99;0;0.00;Bosch;175991
5413184222048;"2018-02-15 03:28:35";"KitchenAid - Artisan blender tangerine";omnia-8a446d983df;"Artencraft.nl";192.98;0.00;;85299;others;206.10;0;0.00;KitchenAid;85299
5413184222048;"2018-02-15 03:28:35";"KitchenAid - Artisan blender tangerine";omnia-e840fcc412c;"Forreal";197.00;0.00;;85299;others;206.10;0;0.00;KitchenAid;85299
5413184222048;"2018-02-15 03:28:35";"KitchenAid - Artisan blender tangerine";omnia-10bb4a25e2b;"OTTO";199.00;0.00;;85299;others;206.10;0;0.00;KitchenAid;85299
5413184222048;"2018-02-15 03:28:35";"KitchenAid - Artisan blender tangerine";omnia-a1dc8b5b15e;"fonQ.nl";206.10;0.00;;85299;others;206.10;0;0.00;KitchenAid;85299
5413184222048;"2018-02-12 04:29:00";"KitchenAid - Artisan blender tangerine";6666;"Artencraft.nl";192.98;0.00;24 hours;85299;vergelijk;206.10;123;9.02;KitchenAid;85299
5413184222048;"2018-02-12 04:29:00";"KitchenAid - Artisan blender tangerine";5920;"Kookshopdepepermolen.nl";199.00;0.00;24 hours;85299;vergelijk;206.10;0;0.00;KitchenAid;85299
5413184222048;"2018-02-12 04:29:00";"KitchenAid - Artisan blender tangerine";3549;"Fonq.nl";206.10;0.00;24 hours;85299;vergelijk;206.10;9;8.56;KitchenAid;85299
5413184222048;"2018-02-12 09:33:00";"KitchenAid - Artisan blender tangerine";00000000000000000000000001284113;"Like2cook.nl";189.00;0.00;1;85299;kieskeurig;206.10;37;9.40;KitchenAid;85299
5413184222048;"2018-01-18 17:10:00";"KitchenAid - Artisan blender tangerine";00000000000000000000000001257299;"Artencraft.be";192.98;0.00;1;85299;kieskeurig;206.10;73;7.00;KitchenAid;85299
5413184222048;"2017-12-14 06:44:00";"KitchenAid - Artisan blender tangerine";6FE02681FB9469C8C125753E002CEABA;"Kookshop De Pepermolen";199.00;0.00;1;85299;kieskeurig;206.10;14;9.50;KitchenAid;85299
5413184222048;"2018-01-18 05:32:00";"KitchenAid - Artisan blender tangerine";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";199.00;0.00;5;85299;kieskeurig;206.10;926;7.60;KitchenAid;85299
5413184222048;"2018-02-14 10:41:00";"KitchenAid - Artisan blender tangerine";00000000000000000000000001268487;"Bol.com Plaza";206.00;0.00;1;85299;kieskeurig;206.10;15;6.70;KitchenAid;85299
5413184222048;"2018-02-09 11:48:00";"KitchenAid - Artisan blender tangerine";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";206.10;0.00;1;85299;kieskeurig;206.10;926;8.50;KitchenAid;85299
5413184222048;"2018-02-12 02:22:00";"KitchenAid - Artisan blender tangerine";00000000000000000000000001260534;"Electromania.be";202.00;10.00;1;85299;kieskeurig;206.10;0;-1.00;KitchenAid;85299
5413184222048;"2018-02-16 06:34:34";"KitchenAid - Artisan blender tangerine";9394;"Art & Craft";192.98;0.00;0;85299;tweakers;206.10;0;0.00;KitchenAid;85299
5413184222048;"2018-02-16 06:34:34";"KitchenAid - Artisan blender tangerine";8533;"Bol.com Plaza";206.00;0.00;0;85299;tweakers;206.10;0;0.00;KitchenAid;85299
5413184222048;"2018-02-16 06:34:34";"KitchenAid - Artisan blender tangerine";9320;"FonQ.nl";206.10;0.00;0;85299;tweakers;206.10;0;0.00;KitchenAid;85299
5060346820552;"2018-02-15 23:00:00";"Playforever - Thunderlane Carnaby";14;"Bol.com";59.99;0.00;24 hours;166202;vergelijk;39.95;690;7.88;Playforever;166202
5060346820552;"2017-02-14 21:07:29";"Playforever - Thunderlane Carnaby";15972;"Ilovespeelgoed.nl";49.95;3.95;1 werkdag;166202;beslist;39.95;0;0.00;Playforever;166202
5060346820552;"2017-11-02 08:34:03";"Playforever - Thunderlane Carnaby";18585;"PlanetHappy.nl";59.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;166202;beslist;39.95;0;0.00;Playforever;166202
5060346820552;"2018-02-03 16:43:09";"Playforever - Thunderlane Carnaby";562804;"Plustoys.nl";47.90;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;166202;beslist;39.95;0;0.00;Playforever;166202
5060346820552;"2018-02-11 08:55:32";"Playforever - Thunderlane Carnaby";1;"bol.com";59.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;166202;beslist;39.95;0;0.00;Playforever;166202
4008919052406;"2018-02-15 15:11:00";"Tiger - Aurel 4061 LED Chrome 40 cm";12183;"Gamma.nl";64.95;0.00;24 hours;219986;vergelijk;64.95;0;6.21;Tiger;219986
4008919052406;"2018-02-15 15:11:00";"Tiger - Aurel 4061 LED Chrome 40 cm";15098;"Cevo.be";64.95;15.00;Unknown;219986;vergelijk;64.95;0;0.00;Tiger;219986
4008919052406;"2018-02-09 02:10:00";"Tiger - Aurel 4061 LED Chrome 40 cm";00000000000000000000000001261619;"Badkamerwinkel.nl";52.78;5.95;1;219986;kieskeurig;64.95;28;2.90;Tiger;219986
4008919052406;"2018-02-08 07:18:00";"Tiger - Aurel 4061 LED Chrome 40 cm";00000000000000000000000001274925;"Gamma";64.95;0.00;2;219986;kieskeurig;64.95;6;6.20;Tiger;219986
4008919052406;"2018-01-06 01:58:00";"Tiger - Aurel 4061 LED Chrome 40 cm";00000000000000000000000001277266;"Cevo Market";64.95;15.00;3;219986;kieskeurig;64.95;15;3.90;Tiger;219986
4008919052406;"2018-01-26 12:00:00";"Tiger - Aurel 4061 LED Chrome 40 cm";358535;"Gamma.nl";64.95;0.00;1 werkdag;219986;beslist;64.95;0;0.00;Tiger;219986
0078257647033;"2018-02-12 03:23:00";"Intex - Single High Airbed Queen";7898;"Blokker.nl";31.19;0.00;Unknown;156988;vergelijk;24.95;786;7.59;Intex;156988
0078257647033;"2017-12-27 21:11:26";"Intex - Single High Airbed Queen";597425;"Shoptuingereedschap.nl";30.35;4.95;(tijdelijk) Niet leverbaar;156988;beslist;24.95;0;0.00;Intex;156988
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-e840fcc412c;"Forreal";97.99;0.00;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-c7b55ca8127;"Alternate.nl";99.90;4.95;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-d86cc877310;"Vivolanda.nl";99.95;0.00;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-ecd29cc50d3;"Blokker.nl";104.99;0.00;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-380d639e9da;"Max ICT";107.99;4.95;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-f86fa3ba3fc;"MisterBricks";114.95;0.00;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-6a4999c3e15;"Merkenspeelgoed";115.54;4.99;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-74a5424a779;"Briqqo";117.95;3.95;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-12be5f34e65;"Toyhouse.nl";117.99;0.00;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-06ff4236eba;"SpeelgoedPlezier.nl";118.99;0.00;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-cca802d0e0d;"BricksDirect.com";118.99;0.00;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-a052bcb8517;"wehkamp";119.00;0.00;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-f82bb929946;"Top1toysZeist";119.99;0.00;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-67857ada0f5;"Toys'R'Us NL";119.99;0.00;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-a1dc8b5b15e;"fonQ.nl";120.50;0.00;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-d066f6019ac;"Megekko.nl";121.95;3.95;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-b637e18704b;"Superspeelgoed.nl";124.95;2.95;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-c4dd6660e91;"FunnyTimes";128.95;0.00;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-8a21aaa53dc;"Hudson's Bay";129.95;0.00;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-10bb4a25e2b;"OTTO";129.99;5.95;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-3beecea9995;"Pinkorblue.nl";129.99;0.00;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-a599de61e4a;"Lobbes.nl";129.99;0.00;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-f02a408a9d6;"De Kinderplaneet";129.99;0.00;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-9c0c22560da;"Allekabels.nl";132.52;3.95;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-c29b586061f;"De Speelgoedboom";132.95;0.00;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-76c9576a395;"Het Speelgoedpaleis";134.95;0.00;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-e43a96abc8d;"Athleteshop.nl";135.95;6.95;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-aaa7f35c9eb;"Olgo.nl";137.95;0.00;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-b7fcb7a251c;"SinQel.com";139.99;0.00;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-d21ea14d6dd;"PlanetHappy.nl";139.99;0.00;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-f96076ed2e4;"LEGO Shop";139.99;0.00;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-1db79ff73af;"Simspeelgoed";139.99;0.00;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-70c4a1f04bb;"BonjourOutdoor.nl";139.99;5.95;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-77a3164de51;"brickshop.nl LEGO Winkel";139.99;0.00;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-37c4dfb5a59;"Xolt";142.95;0.00;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-2d17bd6971a;"KoopToko.nl";143.95;6.95;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-73ffcd5ed9e;"WOHI.nl";143.99;0.00;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-0ca7269e4e2;"Kidits.nl";148.99;0.00;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-11a6f00b076;"Diavago";149.95;0.00;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-ec793f0b2d6;"OnlineHandelshuis.nl";156.75;5.95;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-46cf9a8e288;"Dobeno.nl";157.49;0.00;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-864ad160e68;"Wiljespelen";157.94;0.00;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 03:31:54";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-1a23ea693a3;"Fruugo.nl";179.00;15.26;;197953;others;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-15 19:19:00";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";7898;"Blokker.nl";104.99;0.00;24 hours;197953;vergelijk;120.50;786;7.59;LEGO;197953
5702015870429;"2018-02-15 19:19:00";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";1;"Wehkamp";119.00;0.00;24 hours;197953;vergelijk;120.50;599;8.56;LEGO;197953
5702015870429;"2018-02-15 19:19:00";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";6497;"Top1toyszeist.nl";119.99;0.00;24 hours;197953;vergelijk;120.50;0;6.80;LEGO;197953
5702015870429;"2018-02-15 19:19:00";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";3549;"Fonq.nl";120.50;0.00;24 hours;197953;vergelijk;120.50;9;8.56;LEGO;197953
5702015870429;"2018-02-15 19:19:00";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";215;"Conrad";125.00;0.00;2 days;197953;vergelijk;120.50;1017;8.37;LEGO;197953
5702015870429;"2018-02-15 19:19:00";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";6270;"Pinkorblue.nl";129.99;0.00;4 days;197953;vergelijk;120.50;18;8.19;LEGO;197953
5702015870429;"2018-02-14 06:23:00";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";00000000000000000000000001265470;"Blokker.nl";104.99;0.00;1;197953;kieskeurig;120.50;5659;8.20;LEGO;197953
5702015870429;"2017-12-14 05:57:00";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";00000000000000000000000001280655;"Misterbricks.nl";114.95;0.00;1;197953;kieskeurig;120.50;0;-1.00;LEGO;197953
5702015870429;"2018-02-16 01:54:00";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";119.00;0.00;1;197953;kieskeurig;120.50;914;8.00;LEGO;197953
5702015870429;"2018-02-06 18:16:00";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";119.00;0.00;1;197953;kieskeurig;120.50;248;7.40;LEGO;197953
5702015870429;"2018-02-12 18:59:00";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";120.50;0.00;1;197953;kieskeurig;120.50;926;8.50;LEGO;197953
5702015870429;"2018-02-12 23:26:00";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";000000000000000000012000000uNXZy;"Pinkorblue.nl";129.99;0.00;4;197953;kieskeurig;120.50;26;5.80;LEGO;197953
5702015870429;"2018-02-08 10:12:26";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";565156;"BESLIST-TESTSHOP | Pentestcpsww";131.50;0.00;;197953;beslist;120.50;0;0.00;LEGO;197953
5702015870429;"2018-01-31 19:31:21";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";1371;"Drogisterij.net";179.36;0.00;1 - 2 werkdagen;197953;beslist;120.50;0;0.00;LEGO;197953
5702015870429;"2017-11-23 21:39:39";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";434943;"SpeelGoedNL.nl";119.95;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;197953;beslist;120.50;0;0.00;LEGO;197953
5702015870429;"2017-12-06 11:43:21";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";328945;"MisterBricks.nl";114.95;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;197953;beslist;120.50;0;0.00;LEGO;197953
5702015870429;"2017-12-04 08:48:21";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";67605;"KelCha.nl";124.50;0.00;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;197953;beslist;120.50;0;0.00;LEGO;197953
5702015870429;"2018-01-18 11:10:02";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";471444;"Multimediabay.nl";137.46;0.00;1 - 2 werkdagen;197953;beslist;120.50;0;0.00;LEGO;197953
5702015870429;"2017-12-14 08:34:41";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";15869;"SinQel.com";139.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;197953;beslist;120.50;0;0.00;LEGO;197953
5702015870429;"2017-08-04 20:02:35";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";248168;"Speelgoedboom.nl";132.95;5.95;op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;197953;beslist;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-04 08:39:01";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";612950;"Appieshop.com";167.31;7.95;1 - 3 werkdagen;197953;beslist;120.50;0;0.00;LEGO;197953
5702015870429;"2018-01-19 09:17:11";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";588960;"Kadokiezen.nl";173.04;6.95;1 - 3 werkdagen;197953;beslist;120.50;0;0.00;LEGO;197953
5702015870429;"2017-12-27 21:32:31";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";612873;"Bigshopunit.com";155.95;7.00;1 - 3 werkdagen;197953;beslist;120.50;0;0.00;LEGO;197953
5702015870429;"2018-02-11 09:01:03";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";1;"bol.com";119.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;197953;beslist;120.50;0;0.00;LEGO;197953
5702015870429;"2018-01-18 11:19:52";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";474998;"Kooprijk.nl";165.95;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;197953;beslist;120.50;0;0.00;LEGO;197953
5702015870429;"2017-11-06 20:32:09";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";260556;"Suprabazar.be";129.98;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;197953;beslist;120.50;0;0.00;LEGO;197953
5702015870429;"2018-01-23 19:30:01";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";19;"Wehkamp.nl";119.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197953;beslist;120.50;0;0.00;LEGO;197953
5702015870429;"2017-12-27 21:02:57";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";346372;"Grotekadoshop.nl";176.95;6.95;3 - 5 werkdagen;197953;beslist;120.50;0;0.00;LEGO;197953
5702015870429;"2018-01-15 08:26:39";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";16803;"Brickshop.nl";139.99;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;197953;beslist;120.50;0;0.00;LEGO;197953
5702015870429;"2018-01-06 14:16:47";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";341717;"ASK-Bricks24.nl";139.95;0.00;Op werkdagen voor 15:30 uur besteld, volgende dag in huis;197953;beslist;120.50;0;0.00;LEGO;197953
