EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5413100005069;"2018-01-06 06:34:33";"Penne - Postbus Design Plus Antraciet RAL 7021";9309;"Coolblue.nl";39.99;0.00;-20;71924;tweakers;216.95;0;0.00;Penne;71924
5413100005069;"2018-01-06 06:34:33";"Penne - Postbus Design Plus Antraciet RAL 7021";5382;"Bol.com";39.99;0.00;-20;71924;tweakers;216.95;0;0.00;Penne;71924
5413100005069;"2018-01-06 06:34:33";"Penne - Postbus Design Plus Antraciet RAL 7021";7403;"Max ICT B.V.";39.95;0.50;0;71924;tweakers;216.95;0;0.00;Penne;71924
4008911644869;"2018-01-01 04:10:00";"Tiger - Studio 120 eiken kast wastafel wit spiegelP";3549;"Fonq.nl";959.95;0.00;24 hours;169173;vergelijk;959.95;9;8.56;Tiger;169173
4008911644869;"2017-09-25 10:31:56";"Tiger - Studio 120 eiken kast wastafel wit spiegelP";5172;"Fonq.nl";959.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169173;beslist;959.95;0;0.00;Tiger;169173
3253560224455;"2017-10-21 12:34:38";"Stanley - 3Delige Set Vijlen Bastaard 150Mm  [4]";15716;"Karwei.nl";14.99;3.95;1 werkdag;91655;beslist;14.70;0;0.00;Stanley;91655
3253560224455;"2018-01-03 08:38:50";"Stanley - 3Delige Set Vijlen Bastaard 150Mm  [4]";1;"bol.com";15.99;2.49;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;91655;beslist;14.70;0;0.00;Stanley;91655
3253560224455;"2018-01-06 06:34:24";"Stanley - 3Delige Set Vijlen Bastaard 150Mm  [4]";5382;"Bol.com";15.99;2.49;-20;91655;tweakers;14.70;0;0.00;Stanley;91655
3253560224455;"2018-01-06 06:34:24";"Stanley - 3Delige Set Vijlen Bastaard 150Mm  [4]";10057;"Formido";13.12;6.95;2;91655;tweakers;14.70;0;0.00;Stanley;91655
3253560224455;"2018-01-06 06:34:24";"Stanley - 3Delige Set Vijlen Bastaard 150Mm  [4]";10029;"Klium Nederland";12.41;7.99;8;91655;tweakers;14.70;0;0.00;Stanley;91655
5013348607904;"2018-01-06 01:50:28";"Braun - Wekker BNC007 BKBK (non rc)";omnia-c8b1e824972;"klok-zaak.nl";44.90;0.00;;69406;others;44.90;0;0.00;Braun;69406
5013348607904;"2018-01-06 01:50:28";"Braun - Wekker BNC007 BKBK (non rc)";omnia-1a23ea693a3;"Fruugo.nl";49.55;7.26;;69406;others;44.90;0;0.00;Braun;69406
5013348607904;"2018-01-01 03:11:00";"Braun - Wekker BNC007 BKBK (non rc)";3549;"Fonq.nl";44.90;0.00;24 hours;69406;vergelijk;44.90;9;8.56;Braun;69406
5013348607904;"2017-12-26 05:31:00";"Braun - Wekker BNC007 BKBK (non rc)";00000000000000000000000001271310;"Frank";44.90;0.00;1;69406;kieskeurig;44.90;106;8.40;Braun;69406
5013348607904;"2017-10-20 20:17:32";"Braun - Wekker BNC007 BKBK (non rc)";346892;"Horlogewebshop.nl";65.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;69406;beslist;44.90;0;0.00;Braun;69406
5013348607904;"2017-12-31 09:15:18";"Braun - Wekker BNC007 BKBK (non rc)";346372;"Grotekadoshop.nl";47.95;6.95;5 - 10 werkdagen;69406;beslist;44.90;0;0.00;Braun;69406
5013348607904;"2017-12-16 19:00:25";"Braun - Wekker BNC007 BKBK (non rc)";598556;"Outletcompleet.nl";41.00;0.00;1 - 8 werkdagen;69406;beslist;44.90;0;0.00;Braun;69406
5013348607904;"2017-12-19 09:37:53";"Braun - Wekker BNC007 BKBK (non rc)";190889;"Horloge.nl";45.00;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;69406;beslist;44.90;0;0.00;Braun;69406
5013348607904;"2018-01-03 10:56:37";"Braun - Wekker BNC007 BKBK (non rc)";471444;"Multimediabay.nl";49.47;0.00;3 - 6 werkdagen;69406;beslist;44.90;0;0.00;Braun;69406
5055419070200;"2018-01-05 01:00:00";"Pauls Boutique - Erin The Robbins Collection Black 3D";14;"Bol.com";95.00;0.00;24 hours;219832;vergelijk;95.00;689;8.58;Paul´s Boutique;219832
5055419070200;"2018-01-03 08:56:57";"Pauls Boutique - Erin The Robbins Collection Black 3D";1;"bol.com";95.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;219832;beslist;95.00;0;0.00;Paul´s Boutique;219832
0828432100835;"2018-01-05 13:01:00";"Herschel - Pop Quiz Winetasting Crosshatch (S)";3549;"Fonq.nl";89.99;0.00;24 hours;170139;vergelijk;89.99;9;8.56;Herschel;170139
0828432100835;"2018-01-05 13:01:00";"Herschel - Pop Quiz Winetasting Crosshatch (S)";14;"Bol.com";89.99;0.00;24 hours;170139;vergelijk;89.99;689;8.58;Herschel;170139
0828432100835;"2018-01-05 13:01:00";"Herschel - Pop Quiz Winetasting Crosshatch (S)";14475;"Aboutyou.nl";99.99;0.00;Unknown;170139;vergelijk;89.99;1;5.60;Herschel;170139
0828432100835;"2018-01-04 20:01:22";"Herschel - Pop Quiz Winetasting Crosshatch (S)";5172;"Fonq.nl";89.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;170139;beslist;89.99;0;0.00;Herschel;170139
0828432100835;"2017-05-20 10:27:26";"Herschel - Pop Quiz Winetasting Crosshatch (S)";21171;"Cargotravelshop.nl";89.95;0.00;Op werkdagen voor 12:00 uur besteld, dezelfde dag in huis;170139;beslist;89.99;0;0.00;Herschel;170139
0828432100835;"2017-11-08 10:41:09";"Herschel - Pop Quiz Winetasting Crosshatch (S)";87769;"Thelittlegreenbag.nl";89.99;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;170139;beslist;89.99;0;0.00;Herschel;170139
0828432100835;"2017-12-19 08:18:00";"Herschel - Pop Quiz Winetasting Crosshatch (S)";51171;"Coolblue.nl";89.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;170139;beslist;89.99;0;0.00;Herschel;170139
0828432100835;"2017-09-06 20:39:39";"Herschel - Pop Quiz Winetasting Crosshatch (S)";76063;"Koffergigant.nl";79.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;170139;beslist;89.99;0;0.00;Herschel;170139
0828432100835;"2017-12-27 11:26:00";"Herschel - Pop Quiz Winetasting Crosshatch (S)";3886;"Bagageonline.nl";89.95;0.00;1 werkdag;170139;beslist;89.99;0;0.00;Herschel;170139
0828432100835;"2018-01-05 08:36:39";"Herschel - Pop Quiz Winetasting Crosshatch (S)";1;"bol.com";89.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;170139;beslist;89.99;0;0.00;Herschel;170139
0828432100835;"2018-01-06 06:34:28";"Herschel - Pop Quiz Winetasting Crosshatch (S)";9309;"Coolblue.nl";89.00;0.00;-20;170139;tweakers;89.99;0;0.00;Herschel;170139
0828432100835;"2018-01-06 06:34:28";"Herschel - Pop Quiz Winetasting Crosshatch (S)";9320;"FonQ.nl";89.99;0.00;0;170139;tweakers;89.99;0;0.00;Herschel;170139
3219334976920;"2018-01-01 03:31:00";"Laguiole Jean Dubost - Set 6 steakmessen & 6 vorken 1,2mm London mix";3549;"Fonq.nl";79.95;0.00;24 hours;168599;vergelijk;79.95;9;8.56;Laguiole Jean Dubost;168599
3219334976920;"2017-12-30 05:40:00";"Laguiole Jean Dubost - Set 6 steakmessen & 6 vorken 1,2mm London mix";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.95;0.00;1;168599;kieskeurig;79.95;1005;8.60;Laguiole Jean Dubost;168599
3219334976920;"2017-12-24 08:19:39";"Laguiole Jean Dubost - Set 6 steakmessen & 6 vorken 1,2mm London mix";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;168599;beslist;79.95;0;0.00;Laguiole Jean Dubost;168599
5060359283689;"2018-01-04 10:25:00";"iRobot - iRobot Braava 240 JET";6109;"EP.nl";199.00;0.00;3 days;185468;vergelijk;218.55;2;7.07;iRobot;185468
5060359283689;"2018-01-04 10:25:00";"iRobot - iRobot Braava 240 JET";3549;"Fonq.nl";218.55;0.00;24 hours;185468;vergelijk;218.55;9;8.56;iRobot;185468
5060359283689;"2018-01-04 10:25:00";"iRobot - iRobot Braava 240 JET";7950;"Coolblue.nl";218.55;0.00;24 hours;185468;vergelijk;218.55;929;9.07;iRobot;185468
5060359283689;"2018-01-04 10:25:00";"iRobot - iRobot Braava 240 JET";7898;"Blokker.nl";225.00;0.00;24 hours;185468;vergelijk;218.55;786;7.59;iRobot;185468
5060359283689;"2018-01-04 10:25:00";"iRobot - iRobot Braava 240 JET";3562;"BCC";249.00;0.00;24 hours;185468;vergelijk;218.55;1706;8.51;iRobot;185468
5060359283689;"2018-01-04 10:25:00";"iRobot - iRobot Braava 240 JET";215;"Conrad";265.00;0.00;2 days;185468;vergelijk;218.55;968;8.40;iRobot;185468
5060359283689;"2018-01-02 18:39:00";"iRobot - iRobot Braava 240 JET";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";195.00;0.00;2;185468;kieskeurig;218.55;4089;8.10;iRobot;185468
5060359283689;"2018-01-02 18:55:00";"iRobot - iRobot Braava 240 JET";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";195.00;0.00;1;185468;kieskeurig;218.55;807;8.00;iRobot;185468
5060359283689;"2018-01-02 15:42:00";"iRobot - iRobot Braava 240 JET";000000000000000000012000000jmhka;"EP.nl";199.00;0.00;3;185468;kieskeurig;218.55;1301;9.00;iRobot;185468
5060359283689;"2017-12-14 06:44:00";"iRobot - iRobot Braava 240 JET";00000000000000000000000001272034;"RoboCleaners";204.00;8.50;1;185468;kieskeurig;218.55;7;8.20;iRobot;185468
5060359283689;"2018-01-04 10:21:00";"iRobot - iRobot Braava 240 JET";00000000000000000000000001263961;"Coolblue.nl";218.55;0.00;1;185468;kieskeurig;218.55;11597;8.90;iRobot;185468
5060359283689;"2017-12-30 05:40:00";"iRobot - iRobot Braava 240 JET";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";218.55;0.00;1;185468;kieskeurig;218.55;1005;8.60;iRobot;185468
5060359283689;"2018-01-02 09:40:00";"iRobot - iRobot Braava 240 JET";00000000000000000000000001265470;"Blokker.nl";225.00;0.00;1;185468;kieskeurig;218.55;4754;8.20;iRobot;185468
5060359283689;"2018-01-05 18:28:00";"iRobot - iRobot Braava 240 JET";D5B4618490209B76C1256F0B004E9D48;"BCC";249.00;0.00;1;185468;kieskeurig;218.55;10328;8.80;iRobot;185468
5060359283689;"2017-12-06 10:07:52";"iRobot - iRobot Braava 240 JET";19;"Wehkamp.nl";218.55;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185468;beslist;218.55;0;0.00;iRobot;185468
5060359283689;"2017-12-22 11:45:38";"iRobot - iRobot Braava 240 JET";2236;"BCC.nl";249.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;185468;beslist;218.55;0;0.00;iRobot;185468
5060359283689;"2018-01-03 11:09:10";"iRobot - iRobot Braava 240 JET";2802;"VanGilsWeb.nl";233.35;0.00;2 - 3 werkdagen;185468;beslist;218.55;0;0.00;iRobot;185468
5060359283689;"2017-11-19 09:15:05";"iRobot - iRobot Braava 240 JET";5172;"Fonq.nl";218.55;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185468;beslist;218.55;0;0.00;iRobot;185468
5060359283689;"2018-01-05 22:22:06";"iRobot - iRobot Braava 240 JET";136667;"Qdealer.nl";231.00;0.00;2 - 3 werkdagen;185468;beslist;218.55;0;0.00;iRobot;185468
5060359283689;"2017-12-19 08:29:12";"iRobot - iRobot Braava 240 JET";51171;"Coolblue.nl";218.55;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;185468;beslist;218.55;0;0.00;iRobot;185468
5060359283689;"2018-01-06 06:34:23";"iRobot - iRobot Braava 240 JET";5382;"Bol.com";195.00;0.00;-20;185468;tweakers;218.55;0;0.00;iRobot;185468
5060359283689;"2018-01-06 06:34:23";"iRobot - iRobot Braava 240 JET";6897;"MediaMarkt";195.00;0.00;2;185468;tweakers;218.55;0;0.00;iRobot;185468
5060359283689;"2018-01-06 06:34:23";"iRobot - iRobot Braava 240 JET";8724;"EP.nl";199.00;0.00;3;185468;tweakers;218.55;0;0.00;iRobot;185468
5060359283689;"2018-01-06 06:34:23";"iRobot - iRobot Braava 240 JET";9394;"Art & Craft";202.40;0.00;0;185468;tweakers;218.55;0;0.00;iRobot;185468
5060359283689;"2018-01-06 06:34:23";"iRobot - iRobot Braava 240 JET";9309;"Coolblue.nl";218.55;0.00;-20;185468;tweakers;218.55;0;0.00;iRobot;185468
5060359283689;"2018-01-06 06:34:23";"iRobot - iRobot Braava 240 JET";2398;"wehkamp";218.55;0.00;0;185468;tweakers;218.55;0;0.00;iRobot;185468
5060359283689;"2018-01-06 06:34:23";"iRobot - iRobot Braava 240 JET";9320;"FonQ.nl";218.55;0.00;0;185468;tweakers;218.55;0;0.00;iRobot;185468
5060359283689;"2018-01-06 06:34:23";"iRobot - iRobot Braava 240 JET";10055;"Blokker Connect!";225.00;0.00;0;185468;tweakers;218.55;0;0.00;iRobot;185468
5060359283689;"2018-01-06 06:34:23";"iRobot - iRobot Braava 240 JET";7403;"Max ICT B.V.";227.46;6.45;14;185468;tweakers;218.55;0;0.00;iRobot;185468
5060359283689;"2018-01-06 06:34:23";"iRobot - iRobot Braava 240 JET";9510;"Star Shop";237.99;0.00;0;185468;tweakers;218.55;0;0.00;iRobot;185468
5060359283689;"2018-01-06 06:34:23";"iRobot - iRobot Braava 240 JET";251;"BCC";249.00;0.00;0;185468;tweakers;218.55;0;0.00;iRobot;185468
5060359283689;"2018-01-06 06:34:23";"iRobot - iRobot Braava 240 JET";131;"Conrad.nl";265.00;0.00;2;185468;tweakers;218.55;0;0.00;iRobot;185468
4044155098457;"2018-01-06 01:41:14";"Sennheiser - MOMENTUM 2.0 i Ivory";6282127;"fonQ.nl";199.00;0.00;;129134;others;199.00;0;0.00;Sennheiser;129134
4044155098457;"2018-01-06 01:41:14";"Sennheiser - MOMENTUM 2.0 i Ivory";107666646;"Sennheiser";199.00;0.00;;129134;others;199.00;0;0.00;Sennheiser;129134
4044155098457;"2018-01-06 01:41:14";"Sennheiser - MOMENTUM 2.0 i Ivory";omnia-8c5002b0c8e;"GetLoud";199.00;0.00;;129134;others;199.00;0;0.00;Sennheiser;129134
4044155098457;"2018-01-06 01:41:14";"Sennheiser - MOMENTUM 2.0 i Ivory";6860563;"Hi-Fi Corner BV";319.00;0.00;;129134;others;199.00;0;0.00;Sennheiser;129134
4044155098457;"2018-01-04 14:56:00";"Sennheiser - MOMENTUM 2.0 i Ivory";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.00;0.00;1;129134;kieskeurig;199.00;1005;8.60;Sennheiser;129134
4044155098457;"2017-12-13 10:43:00";"Sennheiser - MOMENTUM 2.0 i Ivory";00000000000000000000000001274824;"Getloud.nl";199.00;0.00;1;129134;kieskeurig;199.00;143;9.30;Sennheiser;129134
4044155098457;"2017-12-22 18:13:00";"Sennheiser - MOMENTUM 2.0 i Ivory";CF951749E660A02EC1257728004D0469;"Wifimedia.eu";199.00;0.00;1;129134;kieskeurig;199.00;10;9.80;Sennheiser;129134
4044155098457;"2017-12-13 10:43:00";"Sennheiser - MOMENTUM 2.0 i Ivory";EC436B0ED5D1501AC125737F002547A9;"Hificorner.nl";319.00;0.00;1;129134;kieskeurig;199.00;0;-1.00;Sennheiser;129134
4044155098457;"2017-12-01 19:39:13";"Sennheiser - MOMENTUM 2.0 i Ivory";62;"Conrad.nl";259.00;0.00;1 - 2 dagen;129134;beslist;199.00;0;0.00;Sennheiser;129134
4044155098457;"2017-12-22 19:05:32";"Sennheiser - MOMENTUM 2.0 i Ivory";4122;"Wifimedia.eu";199.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;129134;beslist;199.00;0;0.00;Sennheiser;129134
4044155098457;"2018-01-04 19:53:22";"Sennheiser - MOMENTUM 2.0 i Ivory";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;129134;beslist;199.00;0;0.00;Sennheiser;129134
4044155098457;"2017-11-01 20:53:23";"Sennheiser - MOMENTUM 2.0 i Ivory";563139;"Getloud.nl";199.00;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;129134;beslist;199.00;0;0.00;Sennheiser;129134
4044155098457;"2018-01-06 06:34:27";"Sennheiser - MOMENTUM 2.0 i Ivory";7097;"Wifimedia";199.00;0.00;0;129134;tweakers;199.00;0;0.00;Sennheiser;129134
4044155098457;"2018-01-06 06:34:27";"Sennheiser - MOMENTUM 2.0 i Ivory";9558;"GetLoud";199.00;0.00;0;129134;tweakers;199.00;0;0.00;Sennheiser;129134
4044155098457;"2018-01-06 06:34:27";"Sennheiser - MOMENTUM 2.0 i Ivory";9320;"FonQ.nl";199.00;0.00;0;129134;tweakers;199.00;0;0.00;Sennheiser;129134
4044155098457;"2018-01-06 06:34:27";"Sennheiser - MOMENTUM 2.0 i Ivory";8428;"Amazon.de";200.54;0.00;2;129134;tweakers;199.00;0;0.00;Sennheiser;129134
4044155098457;"2018-01-06 06:34:27";"Sennheiser - MOMENTUM 2.0 i Ivory";131;"Conrad.nl";275.00;0.00;2;129134;tweakers;199.00;0;0.00;Sennheiser;129134
4044155098457;"2018-01-06 06:34:27";"Sennheiser - MOMENTUM 2.0 i Ivory";3414;"Hi-Fi Corner";319.00;0.00;-20;129134;tweakers;199.00;0;0.00;Sennheiser;129134
4044155098457;"2018-01-06 06:34:27";"Sennheiser - MOMENTUM 2.0 i Ivory";5740;"All In One Systems";318.90;5.90;0;129134;tweakers;199.00;0;0.00;Sennheiser;129134
4006501638588;"2018-01-05 06:40:00";"Soehnle - Personenweegschaal Shape Sense Control 200";7898;"Blokker.nl";28.99;0.00;24 hours;213076;vergelijk;34.99;786;7.59;Soehnle;213076
4006501638588;"2018-01-05 06:40:00";"Soehnle - Personenweegschaal Shape Sense Control 200";215;"Conrad";34.99;0.00;2 days;213076;vergelijk;34.99;968;8.40;Soehnle;213076
4006501638588;"2018-01-05 06:10:00";"Soehnle - Personenweegschaal Shape Sense Control 200";00000000000000000000000001265470;"Blokker.nl";28.99;0.00;1;213076;kieskeurig;34.99;4754;8.20;Soehnle;213076
4006501638588;"2018-01-05 14:44:00";"Soehnle - Personenweegschaal Shape Sense Control 200";00000000000000000000000001268487;"Bol.com Plaza";38.26;0.00;1;213076;kieskeurig;34.99;16;6.10;Soehnle;213076
4006501638588;"2017-07-04 21:19:02";"Soehnle - Personenweegschaal Shape Sense Control 200";62;"Conrad.nl";34.99;0.00;1 - 2 dagen;213076;beslist;34.99;0;0.00;Soehnle;213076
4006501638588;"2018-01-06 06:34:37";"Soehnle - Personenweegschaal Shape Sense Control 200";9386;"Blokker";28.99;0.00;0;213076;tweakers;34.99;0;0.00;Soehnle;213076
4006501638588;"2018-01-06 06:34:37";"Soehnle - Personenweegschaal Shape Sense Control 200";9046;"Megekko";26.95;3.95;3;213076;tweakers;34.99;0;0.00;Soehnle;213076
4006501638588;"2018-01-06 06:34:37";"Soehnle - Personenweegschaal Shape Sense Control 200";131;"Conrad.nl";34.99;0.00;2;213076;tweakers;34.99;0;0.00;Soehnle;213076
4006501638588;"2018-01-06 06:34:37";"Soehnle - Personenweegschaal Shape Sense Control 200";7213;"DirectSale";29.00;6.95;0;213076;tweakers;34.99;0;0.00;Soehnle;213076
4006501638588;"2018-01-06 06:34:37";"Soehnle - Personenweegschaal Shape Sense Control 200";8533;"Bol.com Plaza";38.07;0.00;0;213076;tweakers;34.99;0;0.00;Soehnle;213076
4006501638588;"2018-01-06 06:34:37";"Soehnle - Personenweegschaal Shape Sense Control 200";7403;"Max ICT B.V.";28.64;10.00;-1;213076;tweakers;34.99;0;0.00;Soehnle;213076
3253922163040;"2018-01-03 01:56:44";"Curver - Decobin pedaalemmer 40L + 5L";6282127;"fonQ.nl";33.95;0.00;;103427;others;33.95;0;0.00;Curver;103427
3253922163040;"2018-01-03 01:56:44";"Curver - Decobin pedaalemmer 40L + 5L";102888616;"Xenos";33.99;0.00;;103427;others;33.95;0;0.00;Curver;103427
3253922163040;"2018-01-03 01:56:44";"Curver - Decobin pedaalemmer 40L + 5L";7520579;"bol.com";42.63;0.00;;103427;others;33.95;0;0.00;Curver;103427
3253922163040;"2018-01-06 06:30:00";"Curver - Decobin pedaalemmer 40L + 5L";11008;"Xenos.nl";33.99;0.00;24 hours;103427;vergelijk;33.95;0;0.00;Curver;103427
0665719201089;"2017-12-15 05:34:00";"Big Green Egg - Grill Gripper";00000000000000000000000001264886;"Kookpunt";25.75;0.00;1;69114;kieskeurig;25.75;76;8.60;Big Green Egg;69114
0665719201089;"2017-12-29 11:19:00";"Big Green Egg - Grill Gripper";00000000000000000000000001263961;"Coolblue.nl";29.99;0.00;1;69114;kieskeurig;25.75;11597;8.90;Big Green Egg;69114
0665719201089;"2017-12-22 08:47:00";"Big Green Egg - Grill Gripper";17895;"Fonteyn.nl";25.75;7.95;4 - 8 werkdagen;69114;beslist;25.75;0;0.00;Big Green Egg;69114
0665719201089;"2017-12-07 09:46:38";"Big Green Egg - Grill Gripper";51171;"Coolblue.nl";29.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;69114;beslist;25.75;0;0.00;Big Green Egg;69114
0838810017563;"2018-01-03 06:23:00";"Simplehuman - Afvalzakken Code K 38L Pocket Liners 3x20";12199;"Cookandco.nl";27.99;0.00;24 hours;160225;vergelijk;26.99;0;0.00;Simplehuman;160225
0838810017563;"2018-01-03 06:23:00";"Simplehuman - Afvalzakken Code K 38L Pocket Liners 3x20";7898;"Blokker.nl";30.95;0.00;2 days;160225;vergelijk;26.99;786;7.59;Simplehuman;160225
0838810017563;"2018-01-03 13:44:00";"Simplehuman - Afvalzakken Code K 38L Pocket Liners 3x20";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";26.99;0.00;1;160225;kieskeurig;26.99;807;8.00;Simplehuman;160225
0838810017563;"2018-01-03 05:29:00";"Simplehuman - Afvalzakken Code K 38L Pocket Liners 3x20";00000000000000000000000001270015;"Cook&Co.nl";27.99;0.00;1;160225;kieskeurig;26.99;238;8.30;Simplehuman;160225
0838810017563;"2017-12-18 09:40:00";"Simplehuman - Afvalzakken Code K 38L Pocket Liners 3x20";00000000000000000000000001265470;"Blokker.nl";30.95;0.00;2;160225;kieskeurig;26.99;4754;8.20;Simplehuman;160225
0838810017563;"2017-12-24 09:23:00";"Simplehuman - Afvalzakken Code K 38L Pocket Liners 3x20";00000000000000000000000001270012;"Etrias lifestyle stores";29.95;3.95;5;160225;kieskeurig;26.99;1;2.00;Simplehuman;160225
0838810017563;"2017-12-29 11:19:00";"Simplehuman - Afvalzakken Code K 38L Pocket Liners 3x20";00000000000000000000000001263961;"Coolblue.nl";33.99;0.00;1;160225;kieskeurig;26.99;11597;8.90;Simplehuman;160225
0838810017563;"2017-12-27 19:19:38";"Simplehuman - Afvalzakken Code K 38L Pocket Liners 3x20";51171;"Coolblue.nl";33.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;160225;beslist;26.99;0;0.00;Simplehuman;160225
0838810017563;"2017-12-24 17:42:51";"Simplehuman - Afvalzakken Code K 38L Pocket Liners 3x20";374467;"Etrias.nl";29.95;3.95;3 - 5 werkdagen;160225;beslist;26.99;0;0.00;Simplehuman;160225
0838810017563;"2017-12-08 11:30:08";"Simplehuman - Afvalzakken Code K 38L Pocket Liners 3x20";422525;"Prullenbakkenstore.com";29.95;3.95;3 - 5 werkdagen;160225;beslist;26.99;0;0.00;Simplehuman;160225
0838810017563;"2018-01-06 06:34:36";"Simplehuman - Afvalzakken Code K 38L Pocket Liners 3x20";10055;"Blokker Connect!";30.95;0.00;2;160225;tweakers;26.99;0;0.00;Simplehuman;160225
0838810017563;"2018-01-06 06:34:36";"Simplehuman - Afvalzakken Code K 38L Pocket Liners 3x20";9309;"Coolblue.nl";33.99;0.00;-20;160225;tweakers;26.99;0;0.00;Simplehuman;160225
5702015868556;"2018-01-06 06:42:00";"LEGO - Darth Vader™ transformatie";7898;"Blokker.nl";30.99;0.00;24 hours;197964;vergelijk;34.15;786;7.59;LEGO;197964
5702015868556;"2018-01-06 06:42:00";"LEGO - Darth Vader™ transformatie";12029;"Intertoys.nl";30.99;0.00;24 hours;197964;vergelijk;34.15;0;0.00;LEGO;197964
5702015868556;"2018-01-06 06:42:00";"LEGO - Darth Vader™ transformatie";6497;"Top1toyszeist.nl";34.99;4.99;24 hours;197964;vergelijk;34.15;0;6.80;LEGO;197964
5702015868556;"2018-01-06 06:42:00";"LEGO - Darth Vader™ transformatie";10292;"Kooprijk.nl";41.95;5.95;2 days;197964;vergelijk;34.15;1;7.20;LEGO;197964
5702015868556;"2018-01-01 08:54:00";"LEGO - Darth Vader™ transformatie";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";24.99;4.95;1;197964;kieskeurig;34.15;461;7.40;LEGO;197964
5702015868556;"2018-01-06 06:10:00";"LEGO - Darth Vader™ transformatie";00000000000000000000000001265470;"Blokker.nl";30.99;0.00;1;197964;kieskeurig;34.15;4754;8.20;LEGO;197964
5702015868556;"2017-08-11 19:54:40";"LEGO - Darth Vader™ transformatie";248168;"Speelgoedboom.nl";31.95;5.95;op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;197964;beslist;34.15;0;0.00;LEGO;197964
5702015868556;"2017-12-29 22:38:02";"LEGO - Darth Vader™ transformatie";346372;"Grotekadoshop.nl";45.95;6.95;3 - 5 werkdagen;197964;beslist;34.15;0;0.00;LEGO;197964
5702015868556;"2017-06-09 20:01:13";"LEGO - Darth Vader™ transformatie";327137;"MerkenSpeelGoed.nl";34.99;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;197964;beslist;34.15;0;0.00;LEGO;197964
5702015868556;"2017-09-16 08:28:14";"LEGO - Darth Vader™ transformatie";4924;"Degrotespeelgoedwinkel.nl";34.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;197964;beslist;34.15;0;0.00;LEGO;197964
5702015868556;"2018-01-03 15:33:52";"LEGO - Darth Vader™ transformatie";471444;"Multimediabay.nl";41.05;0.00;1 - 3 werkdagen;197964;beslist;34.15;0;0.00;LEGO;197964
5702015868556;"2018-01-05 21:13:51";"LEGO - Darth Vader™ transformatie";201696;"Wohi.nl";37.99;5.95;(tijdelijk) niet op voorraad;197964;beslist;34.15;0;0.00;LEGO;197964
5702015868556;"2018-01-04 09:21:38";"LEGO - Darth Vader™ transformatie";5077;"Intertoys.nl";30.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197964;beslist;34.15;0;0.00;LEGO;197964
5702015868556;"2017-12-12 22:39:08";"LEGO - Darth Vader™ transformatie";601301;"Uwkindveilig.nl";47.95;5.95;(tijdelijk) Niet op voorraad;197964;beslist;34.15;0;0.00;LEGO;197964
5702015868556;"2017-12-14 20:19:23";"LEGO - Darth Vader™ transformatie";17841;"Top1toyszeist.nl";34.99;4.99;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;197964;beslist;34.15;0;0.00;LEGO;197964
5702015868556;"2017-12-27 22:47:34";"LEGO - Darth Vader™ transformatie";509669;"Dobeno.nl";42.49;6.95;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;197964;beslist;34.15;0;0.00;LEGO;197964
