EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5414847758904;"2018-01-27 01:53:11";"Samsonite - SPARK SNG SPINNER 79/29 EXP BLACK";6282127;"fonQ.nl";162.00;0.00;;202309;others;162.00;0;0.00;Samsonite;202309
5414847758904;"2018-01-27 01:53:11";"Samsonite - SPARK SNG SPINNER 79/29 EXP BLACK";14168731;"Travelbags.nl";162.00;0.00;;202309;others;162.00;0;0.00;Samsonite;202309
5414847758904;"2018-01-27 01:53:11";"Samsonite - SPARK SNG SPINNER 79/29 EXP BLACK";10214904;"Duifhuizen tassen & koffers";162.00;0.00;;202309;others;162.00;0;0.00;Samsonite;202309
5414847758904;"2018-01-27 01:53:11";"Samsonite - SPARK SNG SPINNER 79/29 EXP BLACK";omnia-3a602cdbca6;"Coolblue";162.00;0.00;;202309;others;162.00;0;0.00;Samsonite;202309
5414847758904;"2018-01-27 01:53:11";"Samsonite - SPARK SNG SPINNER 79/29 EXP BLACK";omnia-d5cff46619b;"Samsonite.nl";199.00;0.00;;202309;others;162.00;0;0.00;Samsonite;202309
5414847758904;"2018-01-27 01:53:11";"Samsonite - SPARK SNG SPINNER 79/29 EXP BLACK";8645344;"Bagageonline.nl";199.00;0.00;;202309;others;162.00;0;0.00;Samsonite;202309
5414847758904;"2018-01-27 01:53:11";"Samsonite - SPARK SNG SPINNER 79/29 EXP BLACK";9164853;"Koffergigant.nl";199.00;0.00;;202309;others;162.00;0;0.00;Samsonite;202309
5414847758904;"2018-01-27 01:53:11";"Samsonite - SPARK SNG SPINNER 79/29 EXP BLACK";omnia-7e81ddaef4a;"BrandsSupplier.com";199.00;0.00;;202309;others;162.00;0;0.00;Samsonite;202309
5414847758904;"2018-01-27 01:53:11";"Samsonite - SPARK SNG SPINNER 79/29 EXP BLACK";omnia-2d4313ec7ec;"De Bijenkorf";199.00;3.95;;202309;others;162.00;0;0.00;Samsonite;202309
5414847758904;"2018-01-27 01:53:11";"Samsonite - SPARK SNG SPINNER 79/29 EXP BLACK";106266458;"VanBeekLederwaren.nl";199.00;0.00;;202309;others;162.00;0;0.00;Samsonite;202309
5414847758904;"2018-01-24 11:23:00";"Samsonite - SPARK SNG SPINNER 79/29 EXP BLACK";3549;"Fonq.nl";162.00;0.00;24 hours;202309;vergelijk;162.00;9;8.56;Samsonite;202309
5414847758904;"2018-01-24 11:23:00";"Samsonite - SPARK SNG SPINNER 79/29 EXP BLACK";5181;"Travelbags.nl";162.00;0.00;24 hours;202309;vergelijk;162.00;6;8.59;Samsonite;202309
5414847758904;"2018-01-24 11:23:00";"Samsonite - SPARK SNG SPINNER 79/29 EXP BLACK";10757;"Duifhuizen.nl";162.00;0.00;2 days;202309;vergelijk;162.00;0;0.00;Samsonite;202309
5414847758904;"2018-01-26 14:06:00";"Samsonite - SPARK SNG SPINNER 79/29 EXP BLACK";00000000000000000000000001263961;"Coolblue.nl";162.00;0.00;1;202309;kieskeurig;162.00;11568;8.90;Samsonite;202309
5414847758904;"2018-01-12 22:43:00";"Samsonite - SPARK SNG SPINNER 79/29 EXP BLACK";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";162.00;0.00;1;202309;kieskeurig;162.00;973;8.50;Samsonite;202309
5414847758904;"2018-01-04 06:12:00";"Samsonite - SPARK SNG SPINNER 79/29 EXP BLACK";000F4385BD238B37C125751B002C6038;"Travelbags.nl";162.00;0.00;1;202309;kieskeurig;162.00;13;3.60;Samsonite;202309
5414847758904;"2017-12-14 05:55:00";"Samsonite - SPARK SNG SPINNER 79/29 EXP BLACK";00000000000000000000000001279695;"Koffergigant.nl";199.00;0.00;1;202309;kieskeurig;162.00;1;10.00;Samsonite;202309
5414847758904;"2017-09-06 19:48:56";"Samsonite - SPARK SNG SPINNER 79/29 EXP BLACK";27143;"Duifhuizen.nl";162.00;0.00;vandaag besteld, is binnen 1-2 werkdagen verzonden;202309;beslist;162.00;0;0.00;Samsonite;202309
5414847758904;"2017-09-06 20:33:40";"Samsonite - SPARK SNG SPINNER 79/29 EXP BLACK";76063;"Koffergigant.nl";199.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;202309;beslist;162.00;0;0.00;Samsonite;202309
5414847758904;"2018-01-24 09:35:37";"Samsonite - SPARK SNG SPINNER 79/29 EXP BLACK";5172;"Fonq.nl";162.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202309;beslist;162.00;0;0.00;Samsonite;202309
5414847758904;"2017-12-27 11:41:58";"Samsonite - SPARK SNG SPINNER 79/29 EXP BLACK";3886;"Bagageonline.nl";199.00;0.00;1 werkdag;202309;beslist;162.00;0;0.00;Samsonite;202309
5414847758904;"2018-01-26 19:40:36";"Samsonite - SPARK SNG SPINNER 79/29 EXP BLACK";51171;"Coolblue.nl";162.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202309;beslist;162.00;0;0.00;Samsonite;202309
5414847758904;"2017-12-29 08:23:12";"Samsonite - SPARK SNG SPINNER 79/29 EXP BLACK";3380;"Travelbags.nl";162.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202309;beslist;162.00;0;0.00;Samsonite;202309
5414847758904;"2018-01-27 06:35:04";"Samsonite - SPARK SNG SPINNER 79/29 EXP BLACK";9309;"Coolblue.nl";162.00;0.00;-20;202309;tweakers;162.00;0;0.00;Samsonite;202309
5414847758904;"2018-01-27 06:35:04";"Samsonite - SPARK SNG SPINNER 79/29 EXP BLACK";9320;"FonQ.nl";162.00;0.00;0;202309;tweakers;162.00;0;0.00;Samsonite;202309
4038437013825;"2018-01-25 21:11:00";"Caso - Caso VC 150 - Vacumeermachine";3549;"Fonq.nl";159.99;0.00;24 hours;133862;vergelijk;159.99;9;8.56;Caso;133862
4038437013825;"2017-11-17 21:01:52";"Caso - Caso VC 150 - Vacumeermachine";53;"Kijkshop.nl";159.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;133862;beslist;159.99;0;0.00;Caso;133862
4038437013825;"2017-12-30 09:38:01";"Caso - Caso VC 150 - Vacumeermachine";5172;"Fonq.nl";159.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;133862;beslist;159.99;0;0.00;Caso;133862
4038437013825;"2018-01-27 06:34:35";"Caso - Caso VC 150 - Vacumeermachine";9320;"FonQ.nl";159.99;0.00;0;133862;tweakers;159.99;0;0.00;Caso;133862
4038437013825;"2018-01-27 06:34:35";"Caso - Caso VC 150 - Vacumeermachine";156;"Alternate.nl";159.99;0.00;0;133862;tweakers;159.99;0;0.00;Caso;133862
4038437013825;"2018-01-27 06:34:35";"Caso - Caso VC 150 - Vacumeermachine";8533;"Bol.com Plaza";159.99;0.00;0;133862;tweakers;159.99;0;0.00;Caso;133862
0619743889300;"2018-01-26 15:10:00";"Dualit - Staafmixerset Chroom D88930";3549;"Fonq.nl";124.95;0.00;24 hours;117022;vergelijk;124.95;9;8.56;Dualit;117022
0619743889300;"2018-01-26 15:10:00";"Dualit - Staafmixerset Chroom D88930";12199;"Cookandco.nl";124.95;0.00;24 hours;117022;vergelijk;124.95;0;0.00;Dualit;117022
0619743889300;"2017-12-14 06:44:00";"Dualit - Staafmixerset Chroom D88930";6FE02681FB9469C8C125753E002CEABA;"Kookshop De Pepermolen";118.50;0.00;1;117022;kieskeurig;124.95;14;9.50;Dualit;117022
0619743889300;"2018-01-26 18:21:00";"Dualit - Staafmixerset Chroom D88930";00000000000000000000000001268487;"Bol.com Plaza";118.50;0.00;1;117022;kieskeurig;124.95;15;6.50;Dualit;117022
0619743889300;"2018-01-26 11:13:00";"Dualit - Staafmixerset Chroom D88930";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";124.95;0.00;1;117022;kieskeurig;124.95;973;8.50;Dualit;117022
0619743889300;"2018-01-27 05:32:00";"Dualit - Staafmixerset Chroom D88930";00000000000000000000000001270015;"Cook&Co.nl";124.95;0.00;1;117022;kieskeurig;124.95;256;8.40;Dualit;117022
0619743889300;"2018-01-20 13:06:45";"Dualit - Staafmixerset Chroom D88930";5172;"Fonq.nl";124.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;117022;beslist;124.95;0;0.00;Dualit;117022
0619743889300;"2016-11-26 15:31:00";"Dualit - Staafmixerset Chroom D88930";15131;"Kokenkoken.nl";124.95;0.00;2 - 4 werkdagen;117022;beslist;124.95;0;0.00;Dualit;117022
0619743889300;"2017-12-18 08:16:53";"Dualit - Staafmixerset Chroom D88930";17721;"Cookandco.nl";124.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;117022;beslist;124.95;0;0.00;Dualit;117022
0619743889300;"2017-08-10 20:28:05";"Dualit - Staafmixerset Chroom D88930";608837;"Kookshopdepepermolen.nl";118.50;0.00;Voor 16.00 besteld morgen in huis;117022;beslist;124.95;0;0.00;Dualit;117022
0619743889300;"2018-01-27 06:34:59";"Dualit - Staafmixerset Chroom D88930";8533;"Bol.com Plaza";116.31;0.00;0;117022;tweakers;124.95;0;0.00;Dualit;117022
0619743889300;"2018-01-27 06:34:59";"Dualit - Staafmixerset Chroom D88930";9320;"FonQ.nl";122.00;0.00;0;117022;tweakers;124.95;0;0.00;Dualit;117022
5400597606992;"2018-01-27 03:41:00";"Eastpak - TRANVERZ M MUD BROWN";5181;"Travelbags.nl";149.00;0.00;24 hours;221308;vergelijk;149.95;6;8.59;Eastpak;221308
5400597606992;"2018-01-27 03:41:00";"Eastpak - TRANVERZ M MUD BROWN";3549;"Fonq.nl";149.95;0.00;24 hours;221308;vergelijk;149.95;9;8.56;Eastpak;221308
5400597606992;"2018-01-27 03:41:00";"Eastpak - TRANVERZ M MUD BROWN";14;"Bol.com";149.95;0.00;1 week;221308;vergelijk;149.95;689;8.58;Eastpak;221308
5400597606992;"2018-01-26 20:57:00";"Eastpak - TRANVERZ M MUD BROWN";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";149.95;0.00;1;221308;kieskeurig;149.95;973;8.50;Eastpak;221308
5400597606992;"2018-01-21 06:28:00";"Eastpak - TRANVERZ M MUD BROWN";000F4385BD238B37C125751B002C6038;"Travelbags.nl";149.95;0.00;1;221308;kieskeurig;149.95;13;3.60;Eastpak;221308
5400597606992;"2018-01-16 21:25:44";"Eastpak - TRANVERZ M MUD BROWN";6347;"Tas.nl";149.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;221308;beslist;149.95;0;0.00;Eastpak;221308
5400597606992;"2018-01-19 10:32:34";"Eastpak - TRANVERZ M MUD BROWN";3886;"Bagageonline.nl";149.95;0.00;1 werkdag;221308;beslist;149.95;0;0.00;Eastpak;221308
5400597606992;"2018-01-16 08:52:25";"Eastpak - TRANVERZ M MUD BROWN";3380;"Travelbags.nl";149.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;221308;beslist;149.95;0;0.00;Eastpak;221308
4000530692726;"2017-12-11 12:33:36";"WMF - Kinderbestek Disney Cars, 6-delig";499916;"Kookexpert.nl";49.95;3.95;3 - 5 werkdagen;196748;beslist;49.95;0;0.00;WMF;196748
4000530692726;"2018-01-27 00:18:57";"WMF - Kinderbestek Disney Cars, 6-delig";374467;"Etrias.nl";49.95;3.95;3 - 5 werkdagen;196748;beslist;49.95;0;0.00;WMF;196748
0840276125546;"2018-01-21 08:25:27";"Contigo - Byron Snapseal 470ml red";1;"bol.com";24.95;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;152692;beslist;24.95;0;0.00;Contigo;152692
0840276125546;"2018-01-27 06:34:38";"Contigo - Byron Snapseal 470ml red";9386;"Blokker";24.95;3.99;0;152692;tweakers;24.95;0;0.00;Contigo;152692
4012013584251;"2018-01-27 01:27:18";"Reisenthel - Allrounder S - Spots Navy";7520579;"bol.com";22.95;0.00;;160666;others;22.95;0;0.00;Reisenthel;160666
4012013584251;"2018-01-27 01:27:18";"Reisenthel - Allrounder S - Spots Navy";9881727;"Reisartikelen.nl";22.95;3.95;;160666;others;22.95;0;0.00;Reisenthel;160666
5420074311621;"2018-01-25 15:33:00";"Komono - FRANCIS METAL ROSE GOLD/TORTOISE";3549;"Fonq.nl";69.95;0.00;24 hours;187452;vergelijk;69.95;9;8.56;Komono;187452
5420074311621;"2018-01-25 15:33:00";"Komono - FRANCIS METAL ROSE GOLD/TORTOISE";1;"Wehkamp";69.95;0.00;24 hours;187452;vergelijk;69.95;588;8.56;Komono;187452
5420074311621;"2018-01-25 15:33:00";"Komono - FRANCIS METAL ROSE GOLD/TORTOISE";14;"Bol.com plaza";69.95;0.00;24 hours;187452;vergelijk;69.95;689;8.58;Komono;187452
5420074311621;"2017-10-10 20:30:55";"Komono - FRANCIS METAL ROSE GOLD/TORTOISE";5172;"Fonq.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187452;beslist;69.95;0;0.00;Komono;187452
5420074311621;"2017-12-04 19:55:11";"Komono - FRANCIS METAL ROSE GOLD/TORTOISE";19;"Wehkamp.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187452;beslist;69.95;0;0.00;Komono;187452
4017807286175;"2018-01-27 01:29:20";"TRIO - Hanglamp FISHERMAN Antiek koper";114468936;"Directlampen";49.95;0.00;;190729;others;45.50;0;0.00;TRIO;190729
4017807286175;"2018-01-27 01:29:20";"TRIO - Hanglamp FISHERMAN Antiek koper";omnia-5a99055c6a1;"Lamp123.nl";58.50;5.95;;190729;others;45.50;0;0.00;TRIO;190729
4017807286175;"2018-01-27 01:29:20";"TRIO - Hanglamp FISHERMAN Antiek koper";118132600;"Meerdanlicht";58.50;0.00;;190729;others;45.50;0;0.00;TRIO;190729
4017807286175;"2018-01-27 01:29:20";"TRIO - Hanglamp FISHERMAN Antiek koper";100479552;"LampenTotaal.nl";58.95;3.95;;190729;others;45.50;0;0.00;TRIO;190729
4017807286175;"2018-01-27 01:29:20";"TRIO - Hanglamp FISHERMAN Antiek koper";omnia-1f82b09fdc8;"dmlights.nl";59.22;10.00;;190729;others;45.50;0;0.00;TRIO;190729
4017807286175;"2018-01-27 01:29:20";"TRIO - Hanglamp FISHERMAN Antiek koper";9813583;"www.lampen24.nl";59.90;0.00;;190729;others;45.50;0;0.00;TRIO;190729
4017807286175;"2018-01-27 01:29:20";"TRIO - Hanglamp FISHERMAN Antiek koper";8795099;"Lampenlicht.nl";59.95;0.00;;190729;others;45.50;0;0.00;TRIO;190729
4017807286175;"2018-01-27 01:29:20";"TRIO - Hanglamp FISHERMAN Antiek koper";117212909;"Lampentoppers.nl";64.95;0.00;;190729;others;45.50;0;0.00;TRIO;190729
4017807286175;"2018-01-27 01:29:20";"TRIO - Hanglamp FISHERMAN Antiek koper";omnia-ce37d427442;"Lampenpartner.nl";65.00;0.00;;190729;others;45.50;0;0.00;TRIO;190729
4017807286175;"2018-01-26 10:46:00";"TRIO - Hanglamp FISHERMAN Antiek koper";9268;"Frank.nl";44.95;0.00;2 weeks;190729;vergelijk;45.50;0;0.00;TRIO;190729
4017807286175;"2018-01-26 15:28:00";"TRIO - Hanglamp FISHERMAN Antiek koper";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";45.50;0.00;1;190729;kieskeurig;45.50;872;8.00;TRIO;190729
4017807286175;"2018-01-27 05:54:00";"TRIO - Hanglamp FISHERMAN Antiek koper";00000000000000000000000001271310;"Frank";49.95;0.00;6;190729;kieskeurig;45.50;94;8.40;TRIO;190729
4017807286175;"2017-10-25 16:04:28";"TRIO - Hanglamp FISHERMAN Antiek koper";2814;"Toolmax.nl";58.50;0.00;3 - 5 werkdagen;190729;beslist;45.50;0;0.00;TRIO;190729
4017807286175;"2017-10-25 10:53:44";"TRIO - Hanglamp FISHERMAN Antiek koper";597830;"Verlichtingmax.nl";58.50;0.00;3 - 5 werkdagen;190729;beslist;45.50;0;0.00;TRIO;190729
4017807286175;"2017-04-08 09:23:29";"TRIO - Hanglamp FISHERMAN Antiek koper";5871;"Meerdanlicht.nl";58.50;0.00;4 - 8 werkdagen;190729;beslist;45.50;0;0.00;TRIO;190729
4017807286175;"2017-08-27 08:20:49";"TRIO - Hanglamp FISHERMAN Antiek koper";3088;"Lampentotaal.nl";58.95;3.95;3 - 5 werkdagen;190729;beslist;45.50;0;0.00;TRIO;190729
4017807286175;"2018-01-26 10:15:03";"TRIO - Hanglamp FISHERMAN Antiek koper";27883;"Frank.nl";44.95;0.00;1 week;190729;beslist;45.50;0;0.00;TRIO;190729
4017807286175;"2017-12-15 10:43:02";"TRIO - Hanglamp FISHERMAN Antiek koper";2905;"Dmlights.nl";59.22;10.00;1 - 2 weken;190729;beslist;45.50;0;0.00;TRIO;190729
4017807286175;"2018-01-25 19:46:46";"TRIO - Hanglamp FISHERMAN Antiek koper";1;"bol.com";45.50;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;190729;beslist;45.50;0;0.00;TRIO;190729
4017807286175;"2018-01-14 09:19:22";"TRIO - Hanglamp FISHERMAN Antiek koper";17139;"Lampentoppers.nl";64.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;190729;beslist;45.50;0;0.00;TRIO;190729
4017807286175;"2018-01-26 13:03:01";"TRIO - Hanglamp FISHERMAN Antiek koper";327230;"Lampen24.nl";59.90;0.00;3 - 4 weken;190729;beslist;45.50;0;0.00;TRIO;190729
4044155236804;"2018-01-26 23:25:00";"Sennheiser - HD 660 S";3549;"Fonq.nl";412.40;0.00;24 hours;222435;vergelijk;412.40;9;8.56;Sennheiser;222435
4044155236804;"2018-01-26 23:25:00";"Sennheiser - HD 660 S";14;"Bol.com";412.40;0.00;24 hours;222435;vergelijk;412.40;689;8.58;Sennheiser;222435
4044155236804;"2018-01-26 23:25:00";"Sennheiser - HD 660 S";1466;"iear";499.00;0.00;24 hours;222435;vergelijk;412.40;3;8.00;Sennheiser;222435
4044155236804;"2018-01-26 20:57:00";"Sennheiser - HD 660 S";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";412.40;0.00;1;222435;kieskeurig;412.40;973;8.50;Sennheiser;222435
4044155236804;"2018-01-25 14:06:00";"Sennheiser - HD 660 S";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";412.40;0.00;1;222435;kieskeurig;412.40;872;8.00;Sennheiser;222435
4044155236804;"2018-01-25 12:04:00";"Sennheiser - HD 660 S";CF951749E660A02EC1257728004D0469;"Wifimedia.eu";412.40;0.00;1;222435;kieskeurig;412.40;9;9.80;Sennheiser;222435
4044155236804;"2018-01-26 21:26:00";"Sennheiser - HD 660 S";00000000000000000000000001263961;"Coolblue.nl";454.00;0.00;1;222435;kieskeurig;412.40;11568;8.90;Sennheiser;222435
4044155236804;"2017-12-20 18:45:00";"Sennheiser - HD 660 S";00000000000000000000000001274824;"Getloud.nl";499.00;0.00;3;222435;kieskeurig;412.40;151;9.30;Sennheiser;222435
4044155236804;"2017-12-14 05:55:00";"Sennheiser - HD 660 S";A278892AD86C67CCC12572B10038296A;"iEar.nl";499.00;0.00;1;222435;kieskeurig;412.40;5;5.30;Sennheiser;222435
4044155236804;"2018-01-25 19:06:52";"Sennheiser - HD 660 S";4122;"Wifimedia.eu";412.40;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;222435;beslist;412.40;0;0.00;Sennheiser;222435
4044155236804;"2018-01-27 06:34:40";"Sennheiser - HD 660 S";7097;"Wifimedia";412.40;0.00;0;222435;tweakers;412.40;0;0.00;Sennheiser;222435
4044155236804;"2018-01-27 06:34:40";"Sennheiser - HD 660 S";5382;"Bol.com";412.40;0.00;-20;222435;tweakers;412.40;0;0.00;Sennheiser;222435
4044155236804;"2018-01-27 06:34:40";"Sennheiser - HD 660 S";9320;"FonQ.nl";412.40;0.00;0;222435;tweakers;412.40;0;0.00;Sennheiser;222435
4044155236804;"2018-01-27 06:34:40";"Sennheiser - HD 660 S";9309;"Coolblue.nl";454.00;0.00;-20;222435;tweakers;412.40;0;0.00;Sennheiser;222435
4044155236804;"2018-01-27 06:34:40";"Sennheiser - HD 660 S";9558;"GetLoud";499.00;0.00;3;222435;tweakers;412.40;0;0.00;Sennheiser;222435
4044155236804;"2018-01-27 06:34:40";"Sennheiser - HD 660 S";7939;"iEar'";499.00;0.00;0;222435;tweakers;412.40;0;0.00;Sennheiser;222435
4044155236804;"2018-01-27 06:34:40";"Sennheiser - HD 660 S";9379;"Poulissen Audio Video Center";499.00;0.00;2;222435;tweakers;412.40;0;0.00;Sennheiser;222435
5420007132989;"2017-10-10 20:54:35";"Childhome - Bedlade voor bed 22 wit";5172;"Fonq.nl";109.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195121;beslist;109.95;0;0.00;Childhome;195121
5707434057536;"2018-01-22 03:10:00";"Normann - My Chair Oak/Dark grey";6672;"Flinders.nl";230.00;0.00;5 days;107182;vergelijk;240.00;2;7.30;Normann Copenhagen;107182
4002293159652;"2018-01-22 03:25:00";"Wusthof - Classic Ikon Koksmes 23cm";3549;"Fonq.nl";92.95;0.00;24 hours;72569;vergelijk;92.95;9;8.56;Wusthof;72569
4002293159652;"2018-01-22 03:25:00";"Wusthof - Classic Ikon Koksmes 23cm";14521;"Knivesandtools.nl";92.95;0.00;24 hours;72569;vergelijk;92.95;0;0.00;Wusthof;72569
4002293159652;"2018-01-03 21:11:00";"Wusthof - Classic Ikon Koksmes 23cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";92.95;0.00;1;72569;kieskeurig;92.95;973;8.50;Wusthof;72569
4002293159652;"2017-12-15 20:15:00";"Wusthof - Classic Ikon Koksmes 23cm";8E499703F3460785C125784D00533BDA;"Knives and Tools";92.95;0.00;1;72569;kieskeurig;92.95;10;5.80;Wusthof;72569
4002293159652;"2017-11-04 10:28:56";"Wusthof - Classic Ikon Koksmes 23cm";612599;"Cookinglife.nl";94.99;0.00;(tijdelijk) niet op voorraad;72569;beslist;92.95;0;0.00;Wusthof;72569
4002293159652;"2018-01-03 21:51:39";"Wusthof - Classic Ikon Koksmes 23cm";5172;"Fonq.nl";92.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;72569;beslist;92.95;0;0.00;Wusthof;72569
4002293159652;"2017-12-07 19:11:15";"Wusthof - Classic Ikon Koksmes 23cm";3718;"Knivesandtools.nl";92.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;72569;beslist;92.95;0;0.00;Wusthof;72569
0665719115553;"2018-01-26 15:10:00";"Big Green Egg - Minimaxi incl. nest en handvatten";12201;"Kookpunt.nl";899.00;0.00;2 days;141024;vergelijk;899.00;0;0.00;Big Green Egg;141024
0665719115553;"2018-01-24 01:48:00";"Big Green Egg - Minimaxi incl. nest en handvatten";00000000000000000000000001263961;"Coolblue.nl";899.00;0.00;1;141024;kieskeurig;899.00;11568;8.90;Big Green Egg;141024
0665719115553;"2018-01-04 13:16:00";"Big Green Egg - Minimaxi incl. nest en handvatten";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";899.00;0.00;1;141024;kieskeurig;899.00;1969;9.10;Big Green Egg;141024
0665719115553;"2018-01-18 14:09:00";"Big Green Egg - Minimaxi incl. nest en handvatten";000000000000000000012000000jmhka;"EP.nl";899.00;0.00;3;141024;kieskeurig;899.00;1297;9.00;Big Green Egg;141024
0665719115553;"2018-01-11 05:44:00";"Big Green Egg - Minimaxi incl. nest en handvatten";00000000000000000000000001264886;"Kookpunt";899.00;0.00;2;141024;kieskeurig;899.00;76;8.60;Big Green Egg;141024
0665719115553;"2018-01-23 06:16:00";"Big Green Egg - Minimaxi incl. nest en handvatten";00000000000000000000000001262669;"Kookwinkel.nl";899.00;0.00;1;141024;kieskeurig;899.00;19;7.40;Big Green Egg;141024
0665719115553;"2018-01-13 12:06:48";"Big Green Egg - Minimaxi incl. nest en handvatten";17895;"Fonteyn.nl";899.00;7.95;3 - 5 werkdagen;141024;beslist;899.00;0;0.00;Big Green Egg;141024
0665719115553;"2018-01-18 19:15:22";"Big Green Egg - Minimaxi incl. nest en handvatten";612857;"Barbecuexxl.nl";899.00;49.00;2 weken;141024;beslist;899.00;0;0.00;Big Green Egg;141024
0665719115553;"2017-10-14 12:47:59";"Big Green Egg - Minimaxi incl. nest en handvatten";21478;"Kookwinkel.nl";899.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;141024;beslist;899.00;0;0.00;Big Green Egg;141024
0665719115553;"2018-01-24 08:56:22";"Big Green Egg - Minimaxi incl. nest en handvatten";51171;"Coolblue.nl";899.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;141024;beslist;899.00;0;0.00;Big Green Egg;141024
0665719115553;"2018-01-04 19:07:16";"Big Green Egg - Minimaxi incl. nest en handvatten";1350;"Barbecueshop.nl";899.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;141024;beslist;899.00;0;0.00;Big Green Egg;141024
0665719115553;"2018-01-27 06:34:39";"Big Green Egg - Minimaxi incl. nest en handvatten";9309;"Coolblue.nl";899.00;0.00;-20;141024;tweakers;899.00;0;0.00;Big Green Egg;141024
0665719115553;"2018-01-27 06:34:39";"Big Green Egg - Minimaxi incl. nest en handvatten";8724;"EP.nl";899.00;0.00;3;141024;tweakers;899.00;0;0.00;Big Green Egg;141024
0665719115553;"2018-01-27 06:34:39";"Big Green Egg - Minimaxi incl. nest en handvatten";9320;"FonQ.nl";899.00;0.00;0;141024;tweakers;899.00;0;0.00;Big Green Egg;141024
4003322249580;"2018-01-25 15:38:00";"Spiegelau - Lager set 4 beer classics";00000000000000000000000001265470;"Blokker.nl";8.00;3.99;1;164076;kieskeurig;16.40;5283;8.20;Spiegelau;164076
4003322249580;"2018-01-25 19:30:52";"Spiegelau - Lager set 4 beer classics";685;"Blokker.nl";8.00;3.99;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;164076;beslist;16.40;0;0.00;Spiegelau;164076
0854139006569;"2018-01-20 14:46:01";"Prynt - Prynt Camera Case for iPhone 6/6s/7 - Black";5172;"Fonq.nl";149.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202547;beslist;149.99;0;0.00;Prynt;202547
3219110332162;"2018-01-22 03:15:00";"Delsey - Exception 70 CM 4-wiel zilver";3549;"Fonq.nl";179.00;0.00;24 hours;160544;vergelijk;179.00;9;8.56;Delsey;160544
3219110332162;"2018-01-22 03:15:00";"Delsey - Exception 70 CM 4-wiel zilver";163;"Otto";349.00;5.95;5 days;160544;vergelijk;179.00;110;6.62;Delsey;160544
3219110332162;"2017-12-30 05:40:00";"Delsey - Exception 70 CM 4-wiel zilver";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";179.00;0.00;1;160544;kieskeurig;179.00;973;8.50;Delsey;160544
3219110332162;"2017-09-25 10:20:47";"Delsey - Exception 70 CM 4-wiel zilver";5172;"Fonq.nl";179.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160544;beslist;179.00;0;0.00;Delsey;160544
3219110332162;"2018-01-21 13:04:56";"Delsey - Exception 70 CM 4-wiel zilver";190;"Otto.nl";399.00;5.95;3 - 5 werkdagen;160544;beslist;179.00;0;0.00;Delsey;160544
3138522071899;"2018-01-24 16:12:00";"Coleman - 70 Qt Xtreme Cooler Tricolor Charcoal/Orange/Grey";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";133.20;0.00;1;129227;kieskeurig;133.20;872;8.00;Coleman;129227
4211125648152;"2018-01-24 03:35:57";"Beurer - EM 30 Buikspiertrainer";8639512;"NextDeal";33.79;0.00;;60383;others;49.00;0;0.00;Beurer;60383
