EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5413184200466;"2018-03-08 01:53:00";"KitchenAid - Artisan Mixer Vulkaanzwart";6FE02681FB9469C8C125753E002CEABA;"Kookshop De Pepermolen";699.00;0.00;1;176157;kieskeurig;549.00;15;9.60;KitchenAid;176157
5413184200466;"2018-03-09 05:36:00";"KitchenAid - Artisan Mixer Vulkaanzwart";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";699.00;0.00;4;176157;kieskeurig;549.00;899;7.50;KitchenAid;176157
5413184200466;"2018-03-14 06:35:21";"KitchenAid - Artisan Mixer Vulkaanzwart";9321;"Kitchenonline.nl";549.00;0.00;3;176157;tweakers;549.00;0;0.00;KitchenAid;176157
5413184200466;"2018-03-14 06:35:21";"KitchenAid - Artisan Mixer Vulkaanzwart";8533;"Bol.com Plaza";559.00;0.00;0;176157;tweakers;549.00;0;0.00;KitchenAid;176157
5413184200466;"2018-03-14 06:35:21";"KitchenAid - Artisan Mixer Vulkaanzwart";9309;"Coolblue.nl";571.00;0.00;-20;176157;tweakers;549.00;0;0.00;KitchenAid;176157
5413184200466;"2018-03-14 06:35:21";"KitchenAid - Artisan Mixer Vulkaanzwart";8724;"EP.nl";593.00;0.00;2;176157;tweakers;549.00;0;0.00;KitchenAid;176157
0670983100969;"2018-03-12 03:43:00";"Jellycat - Cordy Roy Mutt";6694;"PlanetHappy.nl";25.99;4.99;24 hours;218930;vergelijk;27.95;4;8.03;Jellycat;218930
0670983100969;"2018-02-17 17:17:59";"Jellycat - Cordy Roy Mutt";18585;"PlanetHappy.nl";25.99;4.99;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;218930;beslist;27.95;0;0.00;Jellycat;218930
4001690232746;"2018-03-12 04:04:00";"High Peak - Lite Pak 1200";14326;"Campz.nl";27.99;4.99;3 days;159483;vergelijk;27.95;0;0.00;High Peak;159483
2901613000501;"2018-02-16 10:13:06";"Tom Dixon - Beat Table Black EU";2905;"Dmlights.nl";550.56;0.00;1 - 2 werkdagen;143085;beslist;550.60;0;0.00;Tom Dixon;143085
3138522059705;"2018-03-13 21:11:00";"Sevylor - K105 Caravelle";3549;"Fonq.nl";119.00;0.00;24 hours;189769;vergelijk;119.00;9;8.56;Sevylor;189769
3138522059705;"2017-12-21 08:35:10";"Sevylor - K105 Caravelle";4383;"Leerentveldvrijetijd.nl";119.99;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;189769;beslist;119.00;0;0.00;Sevylor;189769
3138522059705;"2018-03-03 14:11:03";"Sevylor - K105 Caravelle";87528;"Kampeermeester.nl";101.99;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;189769;beslist;119.00;0;0.00;Sevylor;189769
3138522059705;"2018-03-13 08:55:01";"Sevylor - K105 Caravelle";5172;"Fonq.nl";119.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;189769;beslist;119.00;0;0.00;Sevylor;189769
3138522059705;"2018-03-14 06:34:55";"Sevylor - K105 Caravelle";5382;"Bol.com";119.00;0.00;8;189769;tweakers;119.00;0;0.00;Sevylor;189769
3138522059705;"2018-03-14 06:34:55";"Sevylor - K105 Caravelle";9320;"FonQ.nl";119.00;0.00;0;189769;tweakers;119.00;0;0.00;Sevylor;189769
3138522059705;"2018-03-14 06:34:55";"Sevylor - K105 Caravelle";8533;"Bol.com Plaza";119.00;0.00;8;189769;tweakers;119.00;0;0.00;Sevylor;189769
5411212615404;"2018-03-13 04:50:09";"Lucide - Coral hanglamp Ø 40 grijs";omnia-d6b89724cc0;"bol.com";49.99;0.00;;72761;others;49.99;0;0.00;Lucide;72761
5411212615404;"2018-03-13 04:50:09";"Lucide - Coral hanglamp Ø 40 grijs";omnia-a1dc8b5b15e;"fonQ.nl";49.99;0.00;;72761;others;49.99;0;0.00;Lucide;72761
5411212615404;"2018-03-13 04:50:09";"Lucide - Coral hanglamp Ø 40 grijs";omnia-3aad4a34f82;"Meerdanlicht";74.95;0.00;;72761;others;49.99;0;0.00;Lucide;72761
5411212615404;"2018-03-13 04:50:09";"Lucide - Coral hanglamp Ø 40 grijs";omnia-afea030cb5a;"Lampenwereld";74.95;0.00;;72761;others;49.99;0;0.00;Lucide;72761
5411212615404;"2018-03-13 04:50:09";"Lucide - Coral hanglamp Ø 40 grijs";omnia-62a855fdb71;"LampenTotaal.nl";74.95;3.95;;72761;others;49.99;0;0.00;Lucide;72761
5411212615404;"2018-03-13 04:50:09";"Lucide - Coral hanglamp Ø 40 grijs";omnia-9b82514c39e;"Lamponline.nl";74.95;0.00;;72761;others;49.99;0;0.00;Lucide;72761
5411212615404;"2018-03-13 04:50:09";"Lucide - Coral hanglamp Ø 40 grijs";omnia-aa7d755feb2;"LEDworld.nl";82.45;0.00;;72761;others;49.99;0;0.00;Lucide;72761
5411212615404;"2018-03-13 04:50:09";"Lucide - Coral hanglamp Ø 40 grijs";omnia-2119cded798;"LEDlampenonline.nl";82.45;0.00;;72761;others;49.99;0;0.00;Lucide;72761
5411212615404;"2018-03-13 04:50:09";"Lucide - Coral hanglamp Ø 40 grijs";omnia-2b290c032fb;"Superlampen.nl";82.45;0.00;;72761;others;49.99;0;0.00;Lucide;72761
5411212615404;"2018-03-13 04:50:09";"Lucide - Coral hanglamp Ø 40 grijs";omnia-91af25c9a42;"www.lampen24.nl";84.90;0.00;;72761;others;49.99;0;0.00;Lucide;72761
5411212615404;"2018-03-13 04:50:09";"Lucide - Coral hanglamp Ø 40 grijs";omnia-773f0063f1b;"fruugo.nl";89.00;23.39;;72761;others;49.99;0;0.00;Lucide;72761
5411212615404;"2018-03-13 21:11:00";"Lucide - Coral hanglamp Ø 40 grijs";3549;"Fonq.nl";49.99;0.00;24 hours;72761;vergelijk;49.99;9;8.56;Lucide;72761
5411212615404;"2018-03-13 21:11:00";"Lucide - Coral hanglamp Ø 40 grijs";9192;"meerdanlicht.nl";74.95;0.00;1 week;72761;vergelijk;49.99;0;0.00;Lucide;72761
5411212615404;"2018-03-12 11:42:00";"Lucide - Coral hanglamp Ø 40 grijs";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";49.99;0.00;6;72761;kieskeurig;49.99;1007;8.20;Lucide;72761
5411212615404;"2018-03-09 09:46:00";"Lucide - Coral hanglamp Ø 40 grijs";00000000000000000000000001270568;"Meerdanlicht.nl";74.95;0.00;5;72761;kieskeurig;49.99;20;9.60;Lucide;72761
5411212615404;"2018-02-21 19:24:25";"Lucide - Coral hanglamp Ø 40 grijs";3088;"Lampentotaal.nl";74.95;3.95;3 - 5 werkdagen;72761;beslist;49.99;0;0.00;Lucide;72761
5411212615404;"2017-08-19 09:14:40";"Lucide - Coral hanglamp Ø 40 grijs";5871;"Meerdanlicht.nl";74.95;0.00;2 - 5 werkdagen;72761;beslist;49.99;0;0.00;Lucide;72761
5411212615404;"2018-03-12 08:51:06";"Lucide - Coral hanglamp Ø 40 grijs";1;"bol.com";49.99;0.00;Levering verwacht binnen 9 dagen.;72761;beslist;49.99;0;0.00;Lucide;72761
5411212615404;"2018-03-14 06:35:35";"Lucide - Coral hanglamp Ø 40 grijs";5382;"Bol.com";49.99;0.00;9;72761;tweakers;49.99;0;0.00;Lucide;72761
5411212615404;"2018-03-14 06:35:35";"Lucide - Coral hanglamp Ø 40 grijs";9320;"FonQ.nl";49.99;0.00;0;72761;tweakers;49.99;0;0.00;Lucide;72761
5013138655702;"2018-03-12 03:21:00";"Worlds Apart - Frozen Olaf GoGlow Pal";8763;"Bart Smit";31.99;0.00;1 week;151003;vergelijk;31.99;1;6.80;Worlds Apart;151003
5013138655702;"2018-03-12 03:21:00";"Worlds Apart - Frozen Olaf GoGlow Pal";14;"Bol.com";31.99;0.00;24 hours;151003;vergelijk;31.99;690;7.88;Worlds Apart;151003
5013138655702;"2018-03-12 03:21:00";"Worlds Apart - Frozen Olaf GoGlow Pal";12029;"Intertoys.nl";31.99;0.00;1 week;151003;vergelijk;31.99;0;0.00;Worlds Apart;151003
5013138655702;"2018-01-31 08:29:12";"Worlds Apart - Frozen Olaf GoGlow Pal";496827;"Soekilookie.com";28.30;0.95;(tijdelijk) niet leverbaar;151003;beslist;31.99;0;0.00;Worlds Apart;151003
5013138655702;"2017-09-07 08:37:33";"Worlds Apart - Frozen Olaf GoGlow Pal";67199;"Meubelzone.nl";35.00;0.00;;151003;beslist;31.99;0;0.00;Worlds Apart;151003
5013138655702;"2018-03-03 11:27:59";"Worlds Apart - Frozen Olaf GoGlow Pal";15869;"SinQel.com";24.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;151003;beslist;31.99;0;0.00;Worlds Apart;151003
5013138655702;"2018-02-28 21:03:18";"Worlds Apart - Frozen Olaf GoGlow Pal";368763;"Emob.eu";29.95;5.95;Voor 23:59 uur besteld, overmorgen in huis;151003;beslist;31.99;0;0.00;Worlds Apart;151003
5013138655702;"2018-03-11 08:43:13";"Worlds Apart - Frozen Olaf GoGlow Pal";1;"bol.com";31.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;151003;beslist;31.99;0;0.00;Worlds Apart;151003
5013138655702;"2017-12-07 12:16:27";"Worlds Apart - Frozen Olaf GoGlow Pal";5077;"Intertoys.nl";31.99;0.00;4 - 5 werkdagen;151003;beslist;31.99;0;0.00;Worlds Apart;151003
5013138655702;"2018-03-08 14:37:08";"Worlds Apart - Frozen Olaf GoGlow Pal";640093;"Superwinkel.nl|ww";23.89;3.95;(tijdelijk) Niet op voorraad;151003;beslist;31.99;0;0.00;Worlds Apart;151003
5013138655702;"2018-03-12 09:40:34";"Worlds Apart - Frozen Olaf GoGlow Pal";4211;"Slaaptextiel.nl";34.95;5.95;2 - 5 werkdagen;151003;beslist;31.99;0;0.00;Worlds Apart;151003
5013138655702;"2016-12-08 11:17:24";"Worlds Apart - Frozen Olaf GoGlow Pal";248168;"Speelgoedboom.nl";24.95;5.95;2 - 3 werkdagen;151003;beslist;31.99;0;0.00;Worlds Apart;151003
5013138655702;"2018-03-02 20:27:58";"Worlds Apart - Frozen Olaf GoGlow Pal";5149;"Speelgoedwebwinkel.com";32.99;2.95;1 - 2 dagen;151003;beslist;31.99;0;0.00;Worlds Apart;151003
5013138655702;"2018-03-02 22:11:16";"Worlds Apart - Frozen Olaf GoGlow Pal";323464;"Speelgoedfamilie.nl";32.99;2.95;1 - 2 dagen;151003;beslist;31.99;0;0.00;Worlds Apart;151003
5013138655702;"2018-03-02 23:11:08";"Worlds Apart - Frozen Olaf GoGlow Pal";475809;"Houten-speelgoed.nl";32.99;2.95;1 - 2 dagen;151003;beslist;31.99;0;0.00;Worlds Apart;151003
5013138655702;"2018-03-13 09:31:54";"Worlds Apart - Frozen Olaf GoGlow Pal";357677;"Beddengoed.com";34.95;5.95;2 - 5 werkdagen;151003;beslist;31.99;0;0.00;Worlds Apart;151003
5013138655702;"2018-03-08 19:46:17";"Worlds Apart - Frozen Olaf GoGlow Pal";4570;"vidaXL.nl";26.65;0.00;2 werkdagen;151003;beslist;31.99;0;0.00;Worlds Apart;151003
5013138655702;"2018-03-14 06:35:51";"Worlds Apart - Frozen Olaf GoGlow Pal";9320;"FonQ.nl";31.99;0.00;0;151003;tweakers;31.99;0;0.00;Worlds Apart;151003
5013138655702;"2018-03-14 06:35:51";"Worlds Apart - Frozen Olaf GoGlow Pal";6032;"Intertoys";31.99;0.00;7;151003;tweakers;31.99;0;0.00;Worlds Apart;151003
5013138655702;"2018-03-14 06:35:51";"Worlds Apart - Frozen Olaf GoGlow Pal";3212;"Bart Smit";31.99;0.00;7;151003;tweakers;31.99;0;0.00;Worlds Apart;151003
5013138655702;"2018-03-14 06:35:51";"Worlds Apart - Frozen Olaf GoGlow Pal";10055;"Blokker Connect!";35.66;0.00;3;151003;tweakers;31.99;0;0.00;Worlds Apart;151003
5060043062514;"2018-03-12 03:43:00";"Suck UK - Bunny Lamp";3549;"Fonq.nl";69.95;0.00;24 hours;69651;vergelijk;69.95;9;8.56;Suck UK;69651
5060043062514;"2017-12-20 19:31:40";"Suck UK - Bunny Lamp";5172;"Fonq.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;69651;beslist;69.95;0;0.00;Suck UK;69651
0708389995350;"2018-03-14 04:30:00";"Areaware - Liquid Body Flask - White";3549;"Fonq.nl";75.00;0.00;24 hours;221195;vergelijk;75.00;9;8.56;Areaware;221195
3700546702556;"2018-03-13 15:38:00";"Nokia - Nokia Steel HR Black 40 mm";14471;"50five.nl";175.00;0.00;24 hours;227130;vergelijk;199.95;0;0.00;Nokia;227130
3700546702556;"2018-03-13 15:38:00";"Nokia - Nokia Steel HR Black 40 mm";15244;"Amazon";188.99;0.00;2 days;227130;vergelijk;199.95;1;7.20;Nokia;227130
3700546702556;"2018-03-13 15:38:00";"Nokia - Nokia Steel HR Black 40 mm";3549;"Fonq.nl";199.95;0.00;24 hours;227130;vergelijk;199.95;9;8.56;Nokia;227130
3700546702556;"2018-03-13 15:38:00";"Nokia - Nokia Steel HR Black 40 mm";1;"Wehkamp";199.95;0.00;24 hours;227130;vergelijk;199.95;618;8.70;Nokia;227130
3700546702556;"2018-03-07 11:53:00";"Nokia - Nokia Steel HR Black 40 mm";00000000000000000000000001282093;"50five.nl";175.00;0.00;1;227130;kieskeurig;199.95;4;4.10;Nokia;227130
3700546702556;"2018-03-12 21:10:00";"Nokia - Nokia Steel HR Black 40 mm";00000000000000000000000001263961;"Coolblue.nl";199.95;0.00;1;227130;kieskeurig;199.95;10861;8.90;Nokia;227130
3700546702556;"2018-03-13 01:44:00";"Nokia - Nokia Steel HR Black 40 mm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.95;0.00;1;227130;kieskeurig;199.95;867;8.50;Nokia;227130
3700546702556;"2018-03-07 21:01:00";"Nokia - Nokia Steel HR Black 40 mm";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";199.95;0.00;1;227130;kieskeurig;199.95;247;7.10;Nokia;227130
3700546702556;"2018-03-13 02:13:00";"Nokia - Nokia Steel HR Black 40 mm";00000000000000000000000001268487;"Bol.com Plaza";199.95;0.00;1;227130;kieskeurig;199.95;14;6.80;Nokia;227130
3700546702556;"2018-03-13 08:44:43";"Nokia - Nokia Steel HR Black 40 mm";51171;"Coolblue.nl";199.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;227130;beslist;199.95;0;0.00;Nokia;227130
3700546702556;"2018-02-17 00:12:42";"Nokia - Nokia Steel HR Black 40 mm";5172;"Fonq.nl";199.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;227130;beslist;199.95;0;0.00;Nokia;227130
3700546702556;"2018-03-03 10:32:54";"Nokia - Nokia Steel HR Black 40 mm";19;"Wehkamp.nl";199.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;227130;beslist;199.95;0;0.00;Nokia;227130
3700546702556;"2018-03-12 22:38:22";"Nokia - Nokia Steel HR Black 40 mm";471444;"Multimediabay.nl";262.97;0.00;(tijdelijk) niet op voorraad;227130;beslist;199.95;0;0.00;Nokia;227130
3700546702556;"2018-03-14 06:35:15";"Nokia - Nokia Steel HR Black 40 mm";9607;"50five";175.00;0.00;0;227130;tweakers;199.95;0;0.00;Nokia;227130
3700546702556;"2018-03-14 06:35:15";"Nokia - Nokia Steel HR Black 40 mm";9309;"Coolblue.nl";199.95;0.00;-20;227130;tweakers;199.95;0;0.00;Nokia;227130
3700546702556;"2018-03-14 06:35:15";"Nokia - Nokia Steel HR Black 40 mm";9320;"FonQ.nl";199.95;0.00;0;227130;tweakers;199.95;0;0.00;Nokia;227130
3700546702556;"2018-03-14 06:35:15";"Nokia - Nokia Steel HR Black 40 mm";2398;"wehkamp";199.95;0.00;0;227130;tweakers;199.95;0;0.00;Nokia;227130
3700546702556;"2018-03-14 06:35:15";"Nokia - Nokia Steel HR Black 40 mm";8533;"Bol.com Plaza";199.95;0.00;0;227130;tweakers;199.95;0;0.00;Nokia;227130
3700546702556;"2018-03-14 06:35:15";"Nokia - Nokia Steel HR Black 40 mm";938;"ACES Direct | zakelijk";248.05;0.00;-25;227130;tweakers;199.95;0;0.00;Nokia;227130
3574906017419;"2017-10-14 12:15:09";"Mauviel - M'héritage 150s Tri Ply roaster Handles 40x30cm";21478;"Kookwinkel.nl";506.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184874;beslist;328.50;0;0.00;Mauviel;184874
3574906017419;"2017-10-10 20:21:18";"Mauviel - M'héritage 150s Tri Ply roaster Handles 40x30cm";5172;"Fonq.nl";328.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184874;beslist;328.50;0;0.00;Mauviel;184874
4017807276053;"2018-03-13 03:40:37";"Trio - Bureaulamp AMSTERDAM, Zwart";omnia-a1dc8b5b15e;"fonQ.nl";87.99;0.00;;166623;others;87.99;0;0.00;TRIO;166623
4017807276053;"2018-03-13 03:40:37";"Trio - Bureaulamp AMSTERDAM, Zwart";omnia-91af25c9a42;"www.lampen24.nl";96.90;0.00;;166623;others;87.99;0;0.00;TRIO;166623
4017807276053;"2018-03-13 03:40:37";"Trio - Bureaulamp AMSTERDAM, Zwart";omnia-d0f23efaca2;"Verlichting Online";97.95;0.00;;166623;others;87.99;0;0.00;TRIO;166623
4017807276053;"2018-03-13 03:40:37";"Trio - Bureaulamp AMSTERDAM, Zwart";omnia-5a99055c6a1;"Lamp123.nl";98.10;5.95;;166623;others;87.99;0;0.00;TRIO;166623
4017807276053;"2018-03-13 03:40:37";"Trio - Bureaulamp AMSTERDAM, Zwart";omnia-3aad4a34f82;"Meerdanlicht";98.10;0.00;;166623;others;87.99;0;0.00;TRIO;166623
4017807276053;"2018-03-13 03:40:37";"Trio - Bureaulamp AMSTERDAM, Zwart";omnia-62a855fdb71;"LampenTotaal.nl";98.95;3.95;;166623;others;87.99;0;0.00;TRIO;166623
4017807276053;"2018-03-13 03:40:37";"Trio - Bureaulamp AMSTERDAM, Zwart";omnia-6d7c99c7b13;"Lampentoppers.nl";99.00;0.00;;166623;others;87.99;0;0.00;TRIO;166623
4017807276053;"2018-03-13 03:40:37";"Trio - Bureaulamp AMSTERDAM, Zwart";omnia-1f82b09fdc8;"dmlights.nl";99.32;10.00;;166623;others;87.99;0;0.00;TRIO;166623
4017807276053;"2018-03-13 03:40:37";"Trio - Bureaulamp AMSTERDAM, Zwart";omnia-4842f9a5d32;"Light Gallery";109.00;0.00;;166623;others;87.99;0;0.00;TRIO;166623
4017807276053;"2018-03-13 03:40:37";"Trio - Bureaulamp AMSTERDAM, Zwart";omnia-afd681938b9;"Directlampen";109.95;0.00;;166623;others;87.99;0;0.00;TRIO;166623
4017807276053;"2018-03-13 21:11:00";"Trio - Bureaulamp AMSTERDAM, Zwart";15244;"Amazon";63.13;0.00;2 days;166623;vergelijk;87.99;1;7.20;TRIO;166623
4017807276053;"2018-03-13 21:11:00";"Trio - Bureaulamp AMSTERDAM, Zwart";14;"Bol.com";87.99;0.00;24 hours;166623;vergelijk;87.99;690;7.88;TRIO;166623
4017807276053;"2018-03-13 21:11:00";"Trio - Bureaulamp AMSTERDAM, Zwart";3549;"Fonq.nl";87.99;0.00;24 hours;166623;vergelijk;87.99;9;8.56;TRIO;166623
4017807276053;"2018-03-11 16:35:00";"Trio - Bureaulamp AMSTERDAM, Zwart";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";87.99;0.00;1;166623;kieskeurig;87.99;1007;8.20;TRIO;166623
4017807276053;"2018-03-13 17:43:00";"Trio - Bureaulamp AMSTERDAM, Zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";87.99;0.00;1;166623;kieskeurig;87.99;867;8.50;TRIO;166623
4017807276053;"2018-02-27 09:52:45";"Trio - Bureaulamp AMSTERDAM, Zwart";2814;"Toolmax.nl";88.02;0.00;3 - 5 werkdagen;166623;beslist;87.99;0;0.00;TRIO;166623
4017807276053;"2018-03-03 11:54:55";"Trio - Bureaulamp AMSTERDAM, Zwart";17139;"Lampentoppers.nl";99.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;166623;beslist;87.99;0;0.00;TRIO;166623
4017807276053;"2018-02-23 15:34:23";"Trio - Bureaulamp AMSTERDAM, Zwart";2905;"Dmlights.nl";99.32;10.00;1 - 2 weken;166623;beslist;87.99;0;0.00;TRIO;166623
4017807276053;"2018-02-21 19:47:21";"Trio - Bureaulamp AMSTERDAM, Zwart";3088;"Lampentotaal.nl";98.95;3.95;3 - 5 werkdagen;166623;beslist;87.99;0;0.00;TRIO;166623
4017807276053;"2017-04-08 09:26:21";"Trio - Bureaulamp AMSTERDAM, Zwart";5871;"Meerdanlicht.nl";98.10;0.00;4 - 8 werkdagen;166623;beslist;87.99;0;0.00;TRIO;166623
4017807276053;"2018-03-11 08:26:10";"Trio - Bureaulamp AMSTERDAM, Zwart";1;"bol.com";87.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;166623;beslist;87.99;0;0.00;TRIO;166623
4017807276053;"2018-01-22 20:45:08";"Trio - Bureaulamp AMSTERDAM, Zwart";5172;"Fonq.nl";87.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;166623;beslist;87.99;0;0.00;TRIO;166623
4017807276053;"2018-03-14 06:35:07";"Trio - Bureaulamp AMSTERDAM, Zwart";5382;"Bol.com";87.99;0.00;-20;166623;tweakers;87.99;0;0.00;TRIO;166623
4017807276053;"2018-03-14 06:35:07";"Trio - Bureaulamp AMSTERDAM, Zwart";9320;"FonQ.nl";87.99;0.00;0;166623;tweakers;87.99;0;0.00;TRIO;166623
5708760613861;"2018-03-13 05:12:24";"Zone Denmark - Toiletborstel - Nova One - zwart";omnia-d6b89724cc0;"bol.com";44.95;0.00;;217073;others;44.95;0;0.00;Zone Denmark;217073
5708760613861;"2018-03-13 05:12:24";"Zone Denmark - Toiletborstel - Nova One - zwart";omnia-a1dc8b5b15e;"fonQ.nl";44.95;0.00;;217073;others;44.95;0;0.00;Zone Denmark;217073
5708760613861;"2018-03-13 05:12:24";"Zone Denmark - Toiletborstel - Nova One - zwart";omnia-bac2f70ff37;"Coolshop Netherlands";44.95;0.00;;217073;others;44.95;0;0.00;Zone Denmark;217073
5708760613861;"2018-03-13 05:12:24";"Zone Denmark - Toiletborstel - Nova One - zwart";omnia-773f0063f1b;"fruugo.nl";59.00;14.17;;217073;others;44.95;0;0.00;Zone Denmark;217073
5060256710646;"2018-03-13 21:11:00";"Boskke - Sky Planter Ceramic, Large, White";3549;"Fonq.nl";84.99;0.00;24 hours;185655;vergelijk;84.99;9;8.56;Boskke;185655
5060256710646;"2018-03-13 17:43:00";"Boskke - Sky Planter Ceramic, Large, White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";84.99;0.00;1;185655;kieskeurig;84.99;867;8.50;Boskke;185655
5060256710646;"2018-03-13 08:50:38";"Boskke - Sky Planter Ceramic, Large, White";5172;"Fonq.nl";84.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185655;beslist;84.99;0;0.00;Boskke;185655
4008789091420;"2018-03-13 09:32:00";"Playmobil - Kiepwagen met emmer";14572;"Speelgoedwinkel.nl";23.95;0.00;24 hours;195484;vergelijk;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2018-03-13 09:32:00";"Playmobil - Kiepwagen met emmer";7898;"Blokker.nl";24.99;3.99;24 hours;195484;vergelijk;26.99;786;7.59;PLAYMOBIL;195484
4008789091420;"2018-03-13 09:32:00";"Playmobil - Kiepwagen met emmer";6270;"Pinkorblue.nl";24.00;4.99;4 days;195484;vergelijk;26.99;18;8.19;PLAYMOBIL;195484
4008789091420;"2018-03-13 09:32:00";"Playmobil - Kiepwagen met emmer";12029;"Intertoys.nl";28.99;0.00;24 hours;195484;vergelijk;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2018-03-13 09:32:00";"Playmobil - Kiepwagen met emmer";6497;"Top1toyszeist.nl";25.99;4.99;24 hours;195484;vergelijk;26.99;0;6.80;PLAYMOBIL;195484
4008789091420;"2018-03-13 09:32:00";"Playmobil - Kiepwagen met emmer";8763;"Bart Smit";30.99;0.00;24 hours;195484;vergelijk;26.99;1;6.80;PLAYMOBIL;195484
4008789091420;"2018-03-13 09:32:00";"Playmobil - Kiepwagen met emmer";2943;"Vangilsweb.nl";28.80;5.95;5 days;195484;vergelijk;26.99;12;7.55;PLAYMOBIL;195484
4008789091420;"2018-03-12 10:42:00";"Playmobil - Kiepwagen met emmer";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";19.99;4.95;1;195484;kieskeurig;26.99;152;6.40;PLAYMOBIL;195484
4008789091420;"2018-03-11 13:38:00";"Playmobil - Kiepwagen met emmer";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";24.99;0.00;1;195484;kieskeurig;26.99;1007;8.20;PLAYMOBIL;195484
4008789091420;"2018-03-14 05:37:00";"Playmobil - Kiepwagen met emmer";00000000000000000000000001265470;"Blokker.nl";24.99;3.99;1;195484;kieskeurig;26.99;6006;8.20;PLAYMOBIL;195484
4008789091420;"2018-03-08 01:43:00";"Playmobil - Kiepwagen met emmer";00000000000000000000000001270245;"Bart Smit";28.99;0.00;1;195484;kieskeurig;26.99;132;7.00;PLAYMOBIL;195484
4008789091420;"2018-03-13 07:16:00";"Playmobil - Kiepwagen met emmer";00000000000000000000000001272888;"Intertoys";28.99;0.00;1;195484;kieskeurig;26.99;112;6.30;PLAYMOBIL;195484
4008789091420;"2018-03-13 09:14:00";"Playmobil - Kiepwagen met emmer";000000000000000000012000000uNXZy;"Pinkorblue.nl";24.00;4.99;4;195484;kieskeurig;26.99;23;5.20;PLAYMOBIL;195484
4008789091420;"2018-02-28 08:29:34";"Playmobil - Kiepwagen met emmer";5077;"Intertoys.nl";28.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195484;beslist;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2018-03-04 08:31:16";"Playmobil - Kiepwagen met emmer";1;"bol.com";24.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;195484;beslist;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2018-03-10 18:47:43";"Playmobil - Kiepwagen met emmer";601301;"Uwkindveilig.nl";39.95;5.95;Voor 22:00 besteld, volgende werkdag in huis.;195484;beslist;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2018-02-28 23:13:18";"Playmobil - Kiepwagen met emmer";509669;"Dobeno.nl";27.95;6.95;op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;195484;beslist;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-15 11:35:59";"Playmobil - Kiepwagen met emmer";260556;"Suprabazar.be";23.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;195484;beslist;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2018-03-03 12:12:43";"Playmobil - Kiepwagen met emmer";17841;"Top1toyszeist.nl";25.99;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;195484;beslist;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2018-03-09 09:17:34";"Playmobil - Kiepwagen met emmer";474998;"Kooprijk.nl";36.50;5.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;195484;beslist;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2018-03-10 12:03:40";"Playmobil - Kiepwagen met emmer";15815;"Toysrus.nl";25.99;1.95;2 - 4 werkdagen;195484;beslist;26.99;0;0.00;PLAYMOBIL;195484
