EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4905524974034;"2017-12-29 06:34:59";"Sony - Sony draagbare am/fm radio ";7403;"Max ICT B.V.";29.71;10.00;3;159548;tweakers;30.10;0;0.00;Sony;159548
4008423872705;"2017-12-25 03:56:00";"Wolf-garten - Wolf Benzinemaaier A 460 A V Hw";1;"Wehkamp";549.00;0.00;24 hours;194926;vergelijk;549.00;574;8.50;Wolf-garten;194926
4008423872705;"2017-12-28 05:44:00";"Wolf-garten - Wolf Benzinemaaier A 460 A V Hw";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";549.00;0.00;1;194926;kieskeurig;549.00;999;8.50;Wolf-garten;194926
4008423872705;"2017-12-24 10:41:00";"Wolf-garten - Wolf Benzinemaaier A 460 A V Hw";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";549.00;0.00;1;194926;kieskeurig;549.00;271;7.70;Wolf-garten;194926
4008423872705;"2017-12-25 08:42:00";"Wolf-garten - Wolf Benzinemaaier A 460 A V Hw";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";649.00;0.00;1;194926;kieskeurig;549.00;456;7.30;Wolf-garten;194926
4008423872705;"2017-12-12 09:22:01";"Wolf-garten - Wolf Benzinemaaier A 460 A V Hw";19;"Wehkamp.nl";549.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194926;beslist;549.00;0;0.00;Wolf-garten;194926
4008423872705;"2017-11-10 19:18:50";"Wolf-garten - Wolf Benzinemaaier A 460 A V Hw";5172;"Fonq.nl";549.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194926;beslist;549.00;0;0.00;Wolf-garten;194926
4008423872705;"2017-11-30 08:40:12";"Wolf-garten - Wolf Benzinemaaier A 460 A V Hw";4570;"vidaXL.nl";640.29;0.00;5 werkdagen;194926;beslist;549.00;0;0.00;Wolf-garten;194926
4008423872705;"2017-12-28 21:59:53";"Wolf-garten - Wolf Benzinemaaier A 460 A V Hw";471444;"Multimediabay.nl";794.55;0.00;1 - 3 werkdagen;194926;beslist;549.00;0;0.00;Wolf-garten;194926
4008423872705;"2017-12-29 06:34:54";"Wolf-garten - Wolf Benzinemaaier A 460 A V Hw";2398;"wehkamp";549.00;0.00;0;194926;tweakers;549.00;0;0.00;Wolf-garten;194926
4008423872705;"2017-12-29 06:34:54";"Wolf-garten - Wolf Benzinemaaier A 460 A V Hw";9320;"FonQ.nl";549.00;0.00;0;194926;tweakers;549.00;0;0.00;Wolf-garten;194926
4008423872705;"2017-12-29 06:34:54";"Wolf-garten - Wolf Benzinemaaier A 460 A V Hw";156;"Alternate.nl";649.00;0.00;0;194926;tweakers;549.00;0;0.00;Wolf-garten;194926
3417761905234;"2017-12-29 01:42:38";"Vtech - LL - Dieren Knuffelpop Ijsbeer";102692937;"Internet Toys";15.25;4.95;;201613;others;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-29 01:42:38";"Vtech - LL - Dieren Knuffelpop Ijsbeer";omnia-696e7991eca;"kidizoom.nl";15.29;4.99;;201613;others;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-29 01:42:38";"Vtech - LL - Dieren Knuffelpop Ijsbeer";omnia-6a4999c3e15;"Merkenspeelgoed";16.70;4.99;;201613;others;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-29 01:42:38";"Vtech - LL - Dieren Knuffelpop Ijsbeer";7373585;"Lobbes.nl";17.95;4.99;;201613;others;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-29 01:42:38";"Vtech - LL - Dieren Knuffelpop Ijsbeer";7829726;"Speelgoed Familie";17.95;5.50;;201613;others;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-29 01:42:38";"Vtech - LL - Dieren Knuffelpop Ijsbeer";omnia-36e161ed4e0;"ABC Speelgoed";17.95;4.95;;201613;others;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-29 01:42:38";"Vtech - LL - Dieren Knuffelpop Ijsbeer";omnia-2d17bd6971a;"KoopToko.nl";17.95;6.95;;201613;others;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-29 01:42:38";"Vtech - LL - Dieren Knuffelpop Ijsbeer";101575637;"Vivolanda.nl";17.95;4.95;;201613;others;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-29 01:42:38";"Vtech - LL - Dieren Knuffelpop Ijsbeer";7520579;"bol.com";17.99;2.49;;201613;others;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-29 01:42:38";"Vtech - LL - Dieren Knuffelpop Ijsbeer";7129485;"Alternate.nl";17.99;4.95;;201613;others;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-29 01:42:38";"Vtech - LL - Dieren Knuffelpop Ijsbeer";omnia-b7fcb7a251c;"SinQel.com";17.99;2.99;;201613;others;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-29 01:42:38";"Vtech - LL - Dieren Knuffelpop Ijsbeer";8366413;"Toyhouse.nl";17.99;3.95;;201613;others;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-29 01:42:38";"Vtech - LL - Dieren Knuffelpop Ijsbeer";113532418;"Massamarkt";17.99;5.95;;201613;others;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-29 01:42:38";"Vtech - LL - Dieren Knuffelpop Ijsbeer";omnia-5b2534255a2;"BoekXL.nl";17.99;2.95;;201613;others;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-29 01:42:38";"Vtech - LL - Dieren Knuffelpop Ijsbeer";omnia-efcd30e04ed;"Top 1 Toys klazienaveen";17.99;4.95;;201613;others;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-29 01:42:38";"Vtech - LL - Dieren Knuffelpop Ijsbeer";101258455;"WOHI.nl";17.99;5.95;;201613;others;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-29 01:42:38";"Vtech - LL - Dieren Knuffelpop Ijsbeer";6952171;"Drogisterij.net";17.99;3.95;;201613;others;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-29 01:42:38";"Vtech - LL - Dieren Knuffelpop Ijsbeer";omnia-4d359afd286;"Winkelkeurig.nl";19.33;5.95;;201613;others;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-29 01:42:38";"Vtech - LL - Dieren Knuffelpop Ijsbeer";101350474;"Dobeno.nl";19.49;7.95;;201613;others;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-29 01:42:38";"Vtech - LL - Dieren Knuffelpop Ijsbeer";105166876;"Megekko.nl";20.95;3.95;;201613;others;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-29 01:42:38";"Vtech - LL - Dieren Knuffelpop Ijsbeer";omnia-380d639e9da;"Max ICT";20.98;9.50;;201613;others;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-29 01:42:38";"Vtech - LL - Dieren Knuffelpop Ijsbeer";omnia-c4dd6660e91;"FunnyTimes";21.95;1.95;;201613;others;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-29 01:42:38";"Vtech - LL - Dieren Knuffelpop Ijsbeer";107832891;"Xolt";25.95;0.00;;201613;others;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-17 11:43:59";"Vtech - LL - Dieren Knuffelpop Ijsbeer";136667;"Qdealer.nl";38.10;0.00;2 - 3 werkdagen;201613;beslist;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-18 08:00:48";"Vtech - LL - Dieren Knuffelpop Ijsbeer";282;"Alternate.nl";17.99;2.95;(tijdelijk) niet op voorraad;201613;beslist;17.95;0;0.00;VTech;201613
3417761905234;"2017-11-20 22:11:34";"Vtech - LL - Dieren Knuffelpop Ijsbeer";597605;"Massamarkt.nl";19.95;5.95;(tijdelijk) niet op voorraad;201613;beslist;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-27 21:40:56";"Vtech - LL - Dieren Knuffelpop Ijsbeer";323464;"Speelgoedfamilie.nl";17.95;5.50;1 - 2 dagen;201613;beslist;17.95;0;0.00;VTech;201613
3417761905234;"2017-11-15 14:03:01";"Vtech - LL - Dieren Knuffelpop Ijsbeer";474998;"Kooprijk.nl";22.95;5.95;op werkdagen voor 21:00 uur besteld, volgende dag in huis;201613;beslist;17.95;0;0.00;VTech;201613
3417761905234;"2017-10-12 14:36:20";"Vtech - LL - Dieren Knuffelpop Ijsbeer";327138;"KidiZoom.nl";15.29;4.99;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;201613;beslist;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-27 21:04:18";"Vtech - LL - Dieren Knuffelpop Ijsbeer";346372;"Grotekadoshop.nl";25.95;6.95;3 - 5 werkdagen;201613;beslist;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-28 09:18:23";"Vtech - LL - Dieren Knuffelpop Ijsbeer";1371;"Drogisterij.net";17.99;3.95;1 - 2 werkdagen;201613;beslist;17.95;0;0.00;VTech;201613
3417761905234;"2017-11-06 20:28:46";"Vtech - LL - Dieren Knuffelpop Ijsbeer";260556;"Suprabazar.be";17.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;201613;beslist;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-27 21:26:19";"Vtech - LL - Dieren Knuffelpop Ijsbeer";5149;"Speelgoedwebwinkel.com";17.95;5.50;1 - 2 dagen;201613;beslist;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-21 10:41:39";"Vtech - LL - Dieren Knuffelpop Ijsbeer";471444;"Multimediabay.nl";32.71;0.00;1 - 3 werkdagen;201613;beslist;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-27 21:43:12";"Vtech - LL - Dieren Knuffelpop Ijsbeer";475809;"Houten-speelgoed.nl";17.95;5.50;1 - 2 dagen;201613;beslist;17.95;0;0.00;VTech;201613
3417761905234;"2017-05-04 19:48:47";"Vtech - LL - Dieren Knuffelpop Ijsbeer";327137;"MerkenSpeelGoed.nl";16.70;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;201613;beslist;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-19 21:08:59";"Vtech - LL - Dieren Knuffelpop Ijsbeer";601301;"Uwkindveilig.nl";31.99;5.95;(tijdelijk) Niet op voorraad;201613;beslist;17.95;0;0.00;VTech;201613
3417761905234;"2017-11-19 08:42:14";"Vtech - LL - Dieren Knuffelpop Ijsbeer";15869;"SinQel.com";17.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;201613;beslist;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-27 09:39:03";"Vtech - LL - Dieren Knuffelpop Ijsbeer";509669;"Dobeno.nl";19.49;6.95;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;201613;beslist;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-27 21:10:27";"Vtech - LL - Dieren Knuffelpop Ijsbeer";370041;"Prijskeurig.nl";21.95;7.95;1 - 3 werkdagen;201613;beslist;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-27 21:18:56";"Vtech - LL - Dieren Knuffelpop Ijsbeer";359131;"Topthings.eu";23.89;6.99;1 - 3 werkdagen;201613;beslist;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-27 21:28:37";"Vtech - LL - Dieren Knuffelpop Ijsbeer";612873;"Bigshopunit.com";20.95;7.00;1 - 3 werkdagen;201613;beslist;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-29 06:34:57";"Vtech - LL - Dieren Knuffelpop Ijsbeer";156;"Alternate.nl";17.99;4.95;0;201613;tweakers;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-29 06:34:57";"Vtech - LL - Dieren Knuffelpop Ijsbeer";9046;"Megekko";20.95;3.95;3;201613;tweakers;17.95;0;0.00;VTech;201613
3417761905234;"2017-12-29 06:34:57";"Vtech - LL - Dieren Knuffelpop Ijsbeer";7403;"Max ICT B.V.";20.98;10.00;0;201613;tweakers;17.95;0;0.00;VTech;201613
0190445005804;"2017-12-27 18:46:00";"Brooks - Brooks tas Pickwick zw";9268;"Frank.nl";169.35;0.00;24 hours;116240;vergelijk;189.95;0;0.00;Brooks;116240
0190445005804;"2017-12-27 18:46:00";"Brooks - Brooks tas Pickwick zw";14;"Bol.com plaza";187.50;0.00;24 hours;116240;vergelijk;189.95;689;8.58;Brooks;116240
0190445005804;"2017-12-27 18:46:00";"Brooks - Brooks tas Pickwick zw";3549;"Fonq.nl";189.95;0.00;24 hours;116240;vergelijk;189.95;9;8.56;Brooks;116240
0190445005804;"2017-11-30 20:49:48";"Brooks - Brooks tas Pickwick zw";73573;"Probike.nu";240.00;0.00;(tijdelijk) niet op voorraad;116240;beslist;189.95;0;0.00;Brooks;116240
0190445005804;"2017-10-12 08:24:00";"Brooks - Brooks tas Pickwick zw";17384;"Fietsuniek.nl";219.00;0.00;1 werkdag;116240;beslist;189.95;0;0.00;Brooks;116240
0190445005804;"2017-12-25 08:42:20";"Brooks - Brooks tas Pickwick zw";27883;"Frank.nl";169.35;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;116240;beslist;189.95;0;0.00;Brooks;116240
0190445005804;"2017-11-30 19:41:25";"Brooks - Brooks tas Pickwick zw";5172;"Fonq.nl";189.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;116240;beslist;189.95;0;0.00;Brooks;116240
5010646058650;"2017-12-25 03:59:00";"Hozelock - Filterkit 12.000";3549;"Fonq.nl";158.80;0.00;24 hours;200312;vergelijk;158.80;9;8.56;Hozelock;200312
5010646058650;"2017-12-25 03:59:00";"Hozelock - Filterkit 12.000";10036;"Warentuin.nl";187.89;0.00;3 days;200312;vergelijk;158.80;0;0.00;Hozelock;200312
5010646058650;"2017-12-05 10:46:10";"Hozelock - Filterkit 12.000";578919;"Vijvercompleet.nl";169.00;0.00;1 - 5 werkdagen;200312;beslist;158.80;0;0.00;Hozelock;200312
5010646058650;"2017-10-10 21:10:24";"Hozelock - Filterkit 12.000";5172;"Fonq.nl";158.80;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200312;beslist;158.80;0;0.00;Hozelock;200312
5010646058650;"2017-12-15 11:57:10";"Hozelock - Filterkit 12.000";485942;"Warentuin.nl";187.89;0.00;7 werkdagen;200312;beslist;158.80;0;0.00;Hozelock;200312
0050743589300;"2017-12-26 06:10:00";"Little Tikes - Keuken Cook & Grill";8763;"Bart Smit";158.99;0.00;2 weeks;106701;vergelijk;159.00;1;6.80;Little Tikes;106701
0050743589300;"2017-12-26 06:10:00";"Little Tikes - Keuken Cook & Grill";12029;"Intertoys.nl";158.99;0.00;2 weeks;106701;vergelijk;159.00;0;0.00;Little Tikes;106701
0050743589300;"2017-12-26 06:10:00";"Little Tikes - Keuken Cook & Grill";3549;"Fonq.nl";159.00;0.00;24 hours;106701;vergelijk;159.00;9;8.56;Little Tikes;106701
0050743589300;"2017-12-26 06:10:00";"Little Tikes - Keuken Cook & Grill";8772;"ffShoppen.nl";189.90;0.00;3 days;106701;vergelijk;159.00;0;0.00;Little Tikes;106701
0050743589300;"2017-11-15 19:28:58";"Little Tikes - Keuken Cook & Grill";5172;"Fonq.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;106701;beslist;159.00;0;0.00;Little Tikes;106701
0050743589300;"2017-03-03 16:27:59";"Little Tikes - Keuken Cook & Grill";2006;"CoolSound.nl";152.00;6.95;3 - 4 werkdagen;106701;beslist;159.00;0;0.00;Little Tikes;106701
0050743589300;"2017-12-21 10:58:19";"Little Tikes - Keuken Cook & Grill";346372;"Grotekadoshop.nl";219.50;6.95;(tijdelijk) Niet op voorraad;106701;beslist;159.00;0;0.00;Little Tikes;106701
0050743589300;"2017-12-07 11:57:52";"Little Tikes - Keuken Cook & Grill";5077;"Intertoys.nl";158.99;0.00;5 - 10 werkdagen;106701;beslist;159.00;0;0.00;Little Tikes;106701
0050743589300;"2017-12-21 12:45:27";"Little Tikes - Keuken Cook & Grill";14937;"Bartsmit.com";158.99;0.00;5 - 10 werkdagen;106701;beslist;159.00;0;0.00;Little Tikes;106701
0050743589300;"2017-11-26 10:02:46";"Little Tikes - Keuken Cook & Grill";613170;"20frogs.com";205.99;0.00;1 - 3 werkdagen;106701;beslist;159.00;0;0.00;Little Tikes;106701
0050743589300;"2017-11-30 08:26:29";"Little Tikes - Keuken Cook & Grill";4570;"vidaXL.nl";257.04;0.00;5 werkdagen;106701;beslist;159.00;0;0.00;Little Tikes;106701
0050743589300;"2017-12-29 06:34:51";"Little Tikes - Keuken Cook & Grill";6032;"Intertoys";158.99;0.00;14;106701;tweakers;159.00;0;0.00;Little Tikes;106701
0050743589300;"2017-12-29 06:34:51";"Little Tikes - Keuken Cook & Grill";3212;"Bart Smit";158.99;0.00;14;106701;tweakers;159.00;0;0.00;Little Tikes;106701
0050743589300;"2017-12-29 06:34:51";"Little Tikes - Keuken Cook & Grill";9320;"FonQ.nl";159.00;0.00;0;106701;tweakers;159.00;0;0.00;Little Tikes;106701
4001397489825;"2017-12-25 03:26:00";"Kettler - Cycle M-La Hometrainer";3549;"Fonq.nl";299.00;0.00;24 hours;193645;vergelijk;299.00;9;8.56;Kettler;193645
4001397489825;"2017-12-28 05:44:00";"Kettler - Cycle M-La Hometrainer";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";299.00;0.00;1;193645;kieskeurig;299.00;999;8.50;Kettler;193645
4001397489825;"2017-12-27 12:15:00";"Kettler - Cycle M-La Hometrainer";00000000000000000000000001268487;"Bol.com Plaza";299.00;0.00;6;193645;kieskeurig;299.00;14;5.80;Kettler;193645
4001397489825;"2017-12-14 06:41:00";"Kettler - Cycle M-La Hometrainer";00000000000000000000000001263974;"Fitness24.nl";399.00;0.00;2;193645;kieskeurig;299.00;2;1.00;Kettler;193645
4001397489825;"2017-10-10 20:48:58";"Kettler - Cycle M-La Hometrainer";5172;"Fonq.nl";299.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;193645;beslist;299.00;0;0.00;Kettler;193645
4001397489825;"2017-12-24 08:26:08";"Kettler - Cycle M-La Hometrainer";58123;"Fitshop.nl";299.00;0.00;3 - 7 werkdagen;193645;beslist;299.00;0;0.00;Kettler;193645
5011583343298;"2017-12-27 16:47:00";"Graham & Brown - Print op Kurk - Feather";14;"Bol.com plaza";27.95;0.00;2 weeks;222221;vergelijk;22.95;689;8.58;Graham & Brown;222221
5709388063311;"2017-12-25 03:29:00";"Easy camp - Image Coat Crime Scene slaapzak";7898;"Blokker.nl";44.13;0.00;3 days;185898;vergelijk;34.95;786;7.59;Easy camp;185898
5709388063311;"2017-11-29 12:10:59";"Easy camp - Image Coat Crime Scene slaapzak";4570;"vidaXL.nl";37.79;0.00;2 werkdagen;185898;beslist;34.95;0;0.00;Easy camp;185898
5709388063311;"2017-06-20 23:16:40";"Easy camp - Image Coat Crime Scene slaapzak";22085;"weare-shop.nl";32.90;4.90;3 werkdagen;185898;beslist;34.95;0;0.00;Easy camp;185898
5709388060327;"2017-12-25 03:29:00";"Easy camp - Palmdale 400 tent";10502;"Athleteshop.nl";228.60;5.95;3 days;185896;vergelijk;299.95;1;5.60;Easy camp;185896
5709388060327;"2017-12-28 19:46:00";"Easy camp - Palmdale 400 tent";00000000000000000000000001268487;"Bol.com Plaza";245.49;0.00;1;185896;kieskeurig;299.95;14;5.80;Easy camp;185896
5709388060327;"2017-10-19 11:19:10";"Easy camp - Palmdale 400 tent";323194;"Athleteshop.nl";228.60;5.95;1 - 3 werkdagen;185896;beslist;299.95;0;0.00;Easy camp;185896
5709388060327;"2017-06-21 00:28:42";"Easy camp - Palmdale 400 tent";22085;"weare-shop.nl";269.90;0.00;3 werkdagen;185896;beslist;299.95;0;0.00;Easy camp;185896
4008496867233;"2017-12-29 01:56:10";"Remington - PG6160";6681806;"OTTO";49.99;5.95;;150868;others;58.00;0;0.00;Remington;150868
4008496867233;"2017-12-29 01:56:10";"Remington - PG6160";omnia-0c1c5991a60;"Enl";55.94;0.00;;150868;others;58.00;0;0.00;Remington;150868
4008496867233;"2017-12-29 01:56:10";"Remington - PG6160";7520579;"bol.com";58.00;0.00;;150868;others;58.00;0;0.00;Remington;150868
4008496867233;"2017-12-29 01:56:10";"Remington - PG6160";omnia-8a446d983df;"Artencraft.nl";58.00;0.00;;150868;others;58.00;0;0.00;Remington;150868
4008496867233;"2017-12-29 01:56:10";"Remington - PG6160";8639992;"MediaMarkt";59.99;0.00;;150868;others;58.00;0;0.00;Remington;150868
4008496867233;"2017-12-29 01:56:10";"Remington - PG6160";7191459;"Conrad.nl";63.99;0.00;;150868;others;58.00;0;0.00;Remington;150868
4008496867233;"2017-12-29 01:56:10";"Remington - PG6160";omnia-1a23ea693a3;"Fruugo.nl";84.00;13.20;;150868;others;58.00;0;0.00;Remington;150868
4008496867233;"2017-12-27 14:54:00";"Remington - PG6160";215;"Conrad";63.99;0.00;2 days;150868;vergelijk;58.00;947;8.40;Remington;150868
4008496867233;"2017-12-16 05:38:00";"Remington - PG6160";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";49.99;5.95;5;150868;kieskeurig;58.00;984;7.80;Remington;150868
4008496867233;"2017-12-28 05:44:00";"Remington - PG6160";00000000000000000000000001268487;"Bol.com Plaza";58.00;0.00;1;150868;kieskeurig;58.00;14;5.80;Remington;150868
4008496867233;"2017-12-27 18:42:00";"Remington - PG6160";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";59.99;0.00;2;150868;kieskeurig;58.00;4121;8.20;Remington;150868
4008496867233;"2017-12-21 13:26:00";"Remington - PG6160";190;"Otto.nl";49.99;5.95;3 - 5 werkdagen;150868;beslist;58.00;0;0.00;Remington;150868
4008496867233;"2017-12-06 10:20:15";"Remington - PG6160";2802;"VanGilsWeb.nl";62.20;0.00;2 - 3 werkdagen;150868;beslist;58.00;0;0.00;Remington;150868
4008496867233;"2017-12-17 09:43:48";"Remington - PG6160";136667;"Qdealer.nl";66.40;0.00;2 - 3 werkdagen;150868;beslist;58.00;0;0.00;Remington;150868
4008496867233;"2017-09-22 20:49:07";"Remington - PG6160";367719;"Electromania.nl";49.00;10.00;;150868;beslist;58.00;0;0.00;Remington;150868
4008496867233;"2017-12-27 22:56:35";"Remington - PG6160";570015;"Ormedia.nl";62.37;4.99;2 - 3 werkdagen;150868;beslist;58.00;0;0.00;Remington;150868
4008496867233;"2017-12-29 06:34:58";"Remington - PG6160";7403;"Max ICT B.V.";44.39;5.45;9;150868;tweakers;58.00;0;0.00;Remington;150868
4008496867233;"2017-12-29 06:34:58";"Remington - PG6160";9510;"Star Shop";54.99;0.00;0;150868;tweakers;58.00;0;0.00;Remington;150868
4008496867233;"2017-12-29 06:34:58";"Remington - PG6160";9309;"Coolblue.nl";58.00;0.00;-20;150868;tweakers;58.00;0;0.00;Remington;150868
4008496867233;"2017-12-29 06:34:58";"Remington - PG6160";8533;"Bol.com Plaza";58.00;0.00;0;150868;tweakers;58.00;0;0.00;Remington;150868
4008496867233;"2017-12-29 06:34:58";"Remington - PG6160";9394;"Art & Craft";59.95;0.00;0;150868;tweakers;58.00;0;0.00;Remington;150868
4008496867233;"2017-12-29 06:34:58";"Remington - PG6160";6897;"MediaMarkt";59.99;0.00;2;150868;tweakers;58.00;0;0.00;Remington;150868
4008496867233;"2017-12-29 06:34:58";"Remington - PG6160";131;"Conrad.nl";63.99;0.00;2;150868;tweakers;58.00;0;0.00;Remington;150868
4029427009041;"2017-12-29 02:31:00";"Beter Bed - Topmatras Koudschuim Luna 160X200";3549;"Fonq.nl";89.95;0.00;24 hours;152450;vergelijk;89.95;9;8.56;Beter Bed Basic;152450
4029427009041;"2017-12-29 02:31:00";"Beter Bed - Topmatras Koudschuim Luna 160X200";14;"Bol.com plaza";89.95;0.00;1 week;152450;vergelijk;89.95;689;8.58;Beter Bed Basic;152450
4029427009041;"2017-12-29 02:31:00";"Beter Bed - Topmatras Koudschuim Luna 160X200";14273;"Beddenreus.nl";89.95;0.00;2 days;152450;vergelijk;89.95;0;0.00;Beter Bed Basic;152450
4029427009041;"2017-12-29 02:31:00";"Beter Bed - Topmatras Koudschuim Luna 160X200";14233;"Beterbed.nl";85.45;0.00;2 days;152450;vergelijk;89.95;0;0.00;Beter Bed Basic;152450
4029427009041;"2017-12-21 20:25:31";"Beter Bed - Topmatras Koudschuim Luna 160X200";15589;"Beterbed.nl";89.95;0.00;2 werkdagen;152450;beslist;89.95;0;0.00;Beter Bed Basic;152450
4029427009041;"2017-12-22 09:27:44";"Beter Bed - Topmatras Koudschuim Luna 160X200";65810;"Beddenreus.nl";89.95;0.00;2 werkdagen;152450;beslist;89.95;0;0.00;Beter Bed Basic;152450
4029427009041;"2017-12-29 06:34:51";"Beter Bed - Topmatras Koudschuim Luna 160X200";9320;"FonQ.nl";89.95;0.00;0;152450;tweakers;89.95;0;0.00;Beter Bed Basic;152450
4029427009041;"2017-12-29 06:34:51";"Beter Bed - Topmatras Koudschuim Luna 160X200";8533;"Bol.com Plaza";89.95;0.00;8;152450;tweakers;89.95;0;0.00;Beter Bed Basic;152450
4005556044894;"2017-12-28 23:42:00";"Ravensburger - Aqua Doodle© standaard";5189;"Spellenrijk.nl";22.95;3.99;24 hours;209353;vergelijk;22.99;6;7.74;Ravensburger;209353
4005556044894;"2017-12-28 23:42:00";"Ravensburger - Aqua Doodle© standaard";6270;"Pinkorblue.nl";21.99;4.99;4 days;209353;vergelijk;22.99;18;8.19;Ravensburger;209353
4005556044894;"2017-12-28 23:42:00";"Ravensburger - Aqua Doodle© standaard";10292;"Kooprijk.nl";25.95;5.95;24 hours;209353;vergelijk;22.99;1;7.20;Ravensburger;209353
4005556044894;"2017-12-26 15:29:00";"Ravensburger - Aqua Doodle© standaard";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";20.99;0.00;1;209353;kieskeurig;22.99;804;8.00;Ravensburger;209353
4005556044894;"2017-12-28 05:38:00";"Ravensburger - Aqua Doodle© standaard";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";20.59;3.95;1;209353;kieskeurig;22.99;537;9.00;Ravensburger;209353
4005556044894;"2017-12-19 14:56:00";"Ravensburger - Aqua Doodle© standaard";00000000000000000000000001264661;"Spellenrijk";22.95;3.99;1;209353;kieskeurig;22.99;0;-1.00;Ravensburger;209353
4005556044894;"2017-12-22 23:11:00";"Ravensburger - Aqua Doodle© standaard";000000000000000000012000000uNXZy;"Pinkorblue.nl";21.99;4.99;4;209353;kieskeurig;22.99;30;6.10;Ravensburger;209353
4005556044894;"2017-06-23 10:45:39";"Ravensburger - Aqua Doodle© standaard";257459;"Pinkorblue.nl";21.99;4.99;3 - 4 werkdagen;209353;beslist;22.99;0;0.00;Ravensburger;209353
4005556044894;"2017-05-04 19:42:41";"Ravensburger - Aqua Doodle© standaard";248168;"Speelgoedboom.nl";21.95;5.95;2 - 3 werkdagen;209353;beslist;22.99;0;0.00;Ravensburger;209353
4005556044894;"2017-09-08 10:14:29";"Ravensburger - Aqua Doodle© standaard";15869;"SinQel.com";21.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;209353;beslist;22.99;0;0.00;Ravensburger;209353
4005556044894;"2017-12-27 10:33:29";"Ravensburger - Aqua Doodle© standaard";509669;"Dobeno.nl";24.49;6.95;op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;209353;beslist;22.99;0;0.00;Ravensburger;209353
4005556044894;"2017-12-23 09:13:20";"Ravensburger - Aqua Doodle© standaard";15407;"Spellenrijk.nl";22.95;3.99;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;209353;beslist;22.99;0;0.00;Ravensburger;209353
