EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5055436110934;"2018-01-09 09:48:00";"Reebok - Women's Tr. Dumbbell 1x 4kg";7595;"Buffalo.nl";27.90;0.00;24 hours;153675;vergelijk;24.00;0;0.00;Reebok;153675
5055436110934;"2017-12-01 11:18:58";"Reebok - Women's Tr. Dumbbell 1x 4kg";182971;"Buffalo.nl";27.90;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;153675;beslist;24.00;0;0.00;Reebok;153675
3700217376000;"2018-01-08 04:26:00";"Janod - Confetti - setmuziekinstrumenten wit";14;"Bol.com";29.99;0.00;24 hours;202607;vergelijk;35.99;689;8.58;Janod;202607
3700217376000;"2018-01-06 17:24:51";"Janod - Confetti - setmuziekinstrumenten wit";612753;"Ikenik.nl";32.50;0.00;op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;202607;beslist;35.99;0;0.00;Janod;202607
3700217376000;"2017-03-06 19:20:53";"Janod - Confetti - setmuziekinstrumenten wit";15972;"Ilovespeelgoed.nl";35.95;3.95;1 werkdag;202607;beslist;35.99;0;0.00;Janod;202607
3700217376000;"2017-09-08 10:20:00";"Janod - Confetti - setmuziekinstrumenten wit";18585;"PlanetHappy.nl";35.99;4.99;op werkdagen voor 22:00 uur besteld, volgende dag in huis;202607;beslist;35.99;0;0.00;Janod;202607
3700217376000;"2017-12-16 17:02:49";"Janod - Confetti - setmuziekinstrumenten wit";562804;"Plustoys.nl";35.90;4.95;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;202607;beslist;35.99;0;0.00;Janod;202607
4053858858558;"2018-01-10 02:31:06";"Diesel - Diesel Stackables heren armband DX1058710";7296229;"Trendjuwelier";65.00;0.00;;206221;others;65.00;0;0.00;Diesel;206221
4053858858558;"2018-01-10 02:31:06";"Diesel - Diesel Stackables heren armband DX1058710";101358353;"Brandfield.nl";65.00;0.00;;206221;others;65.00;0;0.00;Diesel;206221
4053858858558;"2017-12-21 08:25:46";"Diesel - Diesel Stackables heren armband DX1058710";17272;"Trendjuwelier.nl";65.00;0.00;Verzending binnen 2 weken;206221;beslist;65.00;0;0.00;Diesel;206221
4053858858558;"2017-06-02 09:50:45";"Diesel - Diesel Stackables heren armband DX1058710";21773;"Sieraden.com";65.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;206221;beslist;65.00;0;0.00;Diesel;206221
0024147011125;"2018-01-09 21:11:00";"Le Creuset - Braadpan Hart 18 Kersenrood";12199;"Cookandco.nl";97.92;0.00;24 hours;67644;vergelijk;97.95;0;0.00;Le Creuset;67644
0024147011125;"2018-01-09 05:38:00";"Le Creuset - Braadpan Hart 18 Kersenrood";00000000000000000000000001270015;"Cook&Co.nl";97.92;0.00;1;67644;kieskeurig;97.95;245;8.40;Le Creuset;67644
0024147011125;"2018-01-11 05:44:00";"Le Creuset - Braadpan Hart 18 Kersenrood";00000000000000000000000001264886;"Kookpunt";98.00;0.00;1;67644;kieskeurig;97.95;76;8.60;Le Creuset;67644
0024147011125;"2018-01-04 06:12:00";"Le Creuset - Braadpan Hart 18 Kersenrood";00000000000000000000000001262669;"Kookwinkel.nl";99.00;0.00;1;67644;kieskeurig;97.95;19;7.50;Le Creuset;67644
0024147011125;"2018-01-08 19:12:23";"Le Creuset - Braadpan Hart 18 Kersenrood";17721;"Cookandco.nl";97.92;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;67644;beslist;97.95;0;0.00;Le Creuset;67644
0024147011125;"2017-12-08 11:27:51";"Le Creuset - Braadpan Hart 18 Kersenrood";414106;"Pannenwinkel.com";159.00;0.00;3 - 7 werkdagen;67644;beslist;97.95;0;0.00;Le Creuset;67644
0024147011125;"2017-10-14 11:47:15";"Le Creuset - Braadpan Hart 18 Kersenrood";21478;"Kookwinkel.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;67644;beslist;97.95;0;0.00;Le Creuset;67644
3595320104097;"2018-01-08 04:18:00";"Climadiff - Climadiff- Polyvalent Premium 190 fl";3549;"Fonq.nl";1299.00;0.00;24 hours;172562;vergelijk;1299.00;9;8.56;Climadiff;172562
3595320104097;"2018-01-11 06:26:00";"Climadiff - Climadiff- Polyvalent Premium 190 fl";00000000000000000000000001271310;"Frank";1279.00;0.00;6;172562;kieskeurig;1299.00;107;8.30;Climadiff;172562
3595320104097;"2017-12-30 05:40:00";"Climadiff - Climadiff- Polyvalent Premium 190 fl";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";1299.00;0.00;1;172562;kieskeurig;1299.00;1003;8.50;Climadiff;172562
3595320104097;"2017-12-30 06:05:00";"Climadiff - Climadiff- Polyvalent Premium 190 fl";AF7D4039D1AEE024C125755B002B6C90;"123apparatuur.nl";1299.00;0.00;2;172562;kieskeurig;1299.00;2478;9.00;Climadiff;172562
3595320104097;"2018-01-09 16:56:00";"Climadiff - Climadiff- Polyvalent Premium 190 fl";00000000000000000000000001268487;"Bol.com Plaza";1299.00;0.00;6;172562;kieskeurig;1299.00;15;6.20;Climadiff;172562
3595320104097;"2018-01-10 17:02:00";"Climadiff - Climadiff- Polyvalent Premium 190 fl";10DA162C7E839198C1256FC100376490;"Keukenloods";1299.99;0.00;3;172562;kieskeurig;1299.00;2578;8.60;Climadiff;172562
3595320104097;"2017-12-19 20:44:00";"Climadiff - Climadiff- Polyvalent Premium 190 fl";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";1299.99;0.00;3;172562;kieskeurig;1299.00;82;7.50;Climadiff;172562
3595320104097;"2017-11-27 19:41:23";"Climadiff - Climadiff- Polyvalent Premium 190 fl";5079;"Kitchenonline.nl";1299.99;0.00;1 - 3 werkdagen;172562;beslist;1299.00;0;0.00;Climadiff;172562
3595320104097;"2017-09-25 10:38:32";"Climadiff - Climadiff- Polyvalent Premium 190 fl";5172;"Fonq.nl";1299.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;172562;beslist;1299.00;0;0.00;Climadiff;172562
3595320104097;"2017-09-27 14:47:15";"Climadiff - Climadiff- Polyvalent Premium 190 fl";597394;"Artencraft.nl";1299.00;0.00;10 - 15 werkdagen;172562;beslist;1299.00;0;0.00;Climadiff;172562
3595320104097;"2018-01-11 06:36:00";"Climadiff - Climadiff- Polyvalent Premium 190 fl";9320;"FonQ.nl";1299.00;0.00;0;172562;tweakers;1299.00;0;0.00;Climadiff;172562
3595320104097;"2018-01-11 06:36:00";"Climadiff - Climadiff- Polyvalent Premium 190 fl";8533;"Bol.com Plaza";1299.00;0.00;6;172562;tweakers;1299.00;0;0.00;Climadiff;172562
3595320104097;"2018-01-11 06:36:00";"Climadiff - Climadiff- Polyvalent Premium 190 fl";9321;"Kitchenonline.nl";1299.99;0.00;3;172562;tweakers;1299.00;0;0.00;Climadiff;172562
0889589452338;"2018-01-08 03:31:00";"VANS - DIVERT BACKPACK Zwart 28L ";3549;"Fonq.nl";58.95;0.00;24 hours;174882;vergelijk;58.95;9;8.56;Vans;174882
0889589452338;"2017-09-25 10:54:34";"VANS - DIVERT BACKPACK Zwart 28L ";5172;"Fonq.nl";58.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;174882;beslist;58.95;0;0.00;Vans;174882
4250946312422;"2018-01-11 02:16:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 800 EV 090X200";1;"Wehkamp";473.40;0.00;1 week;141486;vergelijk;473.40;581;8.52;Beter Bed Select;141486
4250946312422;"2018-01-11 02:16:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 800 EV 090X200";14;"Bol.com plaza";473.40;0.00;2 weeks;141486;vergelijk;473.40;689;8.58;Beter Bed Select;141486
4250946312422;"2018-01-11 02:16:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 800 EV 090X200";14233;"Beterbed.nl";789.00;0.00;1 week;141486;vergelijk;473.40;0;0.00;Beter Bed Select;141486
4250946312422;"2017-11-28 21:53:04";"Beter Bed Select - LATTENBODEM BOSSFLEX 800 EV 090X200";15589;"Beterbed.nl";789.00;0.00;7 werkdagen;141486;beslist;473.40;0;0.00;Beter Bed Select;141486
4250946312422;"2018-01-09 19:47:38";"Beter Bed Select - LATTENBODEM BOSSFLEX 800 EV 090X200";19;"Wehkamp.nl";473.40;0.00;1 week;141486;beslist;473.40;0;0.00;Beter Bed Select;141486
4250946312422;"2018-01-03 20:21:25";"Beter Bed Select - LATTENBODEM BOSSFLEX 800 EV 090X200";5172;"Fonq.nl";473.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;141486;beslist;473.40;0;0.00;Beter Bed Select;141486
4250946312422;"2018-01-11 06:35:32";"Beter Bed Select - LATTENBODEM BOSSFLEX 800 EV 090X200";2398;"wehkamp";473.40;0.00;7;141486;tweakers;473.40;0;0.00;Beter Bed Select;141486
4250946312422;"2018-01-11 06:35:32";"Beter Bed Select - LATTENBODEM BOSSFLEX 800 EV 090X200";9320;"FonQ.nl";473.40;0.00;0;141486;tweakers;473.40;0;0.00;Beter Bed Select;141486
4250946312422;"2018-01-11 06:35:32";"Beter Bed Select - LATTENBODEM BOSSFLEX 800 EV 090X200";8533;"Bol.com Plaza";473.40;0.00;14;141486;tweakers;473.40;0;0.00;Beter Bed Select;141486
5060278450674;"2018-01-08 03:18:00";"Tom Dixon - HEX Bowl Medium";6672;"Flinders.nl";145.00;0.00;2 weeks;118768;vergelijk;145.00;2;7.30;Tom Dixon;118768
5411212233660;"2018-01-10 02:49:06";"Lucide - XERA Wandlicht Vierkant 1xG9 H10 W10 L8";7520579;"bol.com";35.99;0.00;;162221;others;35.99;0;0.00;Lucide;162221
5411212233660;"2018-01-10 02:49:06";"Lucide - XERA Wandlicht Vierkant 1xG9 H10 W10 L8";17276801;"Leenbakker.nl";35.99;3.95;;162221;others;35.99;0;0.00;Lucide;162221
5411212233660;"2018-01-10 02:49:06";"Lucide - XERA Wandlicht Vierkant 1xG9 H10 W10 L8";118132600;"Meerdanlicht";36.99;3.95;;162221;others;35.99;0;0.00;Lucide;162221
5411212233660;"2018-01-10 02:49:06";"Lucide - XERA Wandlicht Vierkant 1xG9 H10 W10 L8";115160127;"Lampenwereld";36.99;4.95;;162221;others;35.99;0;0.00;Lucide;162221
5411212233660;"2018-01-10 02:49:06";"Lucide - XERA Wandlicht Vierkant 1xG9 H10 W10 L8";omnia-6c1b052312c;"eyoba.nl";49.00;0.00;;162221;others;35.99;0;0.00;Lucide;162221
5411212233660;"2018-01-10 02:49:06";"Lucide - XERA Wandlicht Vierkant 1xG9 H10 W10 L8";117212909;"Lampentoppers.nl";49.95;5.00;;162221;others;35.99;0;0.00;Lucide;162221
5411212233660;"2018-01-10 02:49:06";"Lucide - XERA Wandlicht Vierkant 1xG9 H10 W10 L8";omnia-7d5c23941d2;"Slimkopen";49.95;0.00;;162221;others;35.99;0;0.00;Lucide;162221
5411212233660;"2018-01-10 02:49:06";"Lucide - XERA Wandlicht Vierkant 1xG9 H10 W10 L8";100479552;"LampenTotaal.nl";49.95;3.95;;162221;others;35.99;0;0.00;Lucide;162221
5411212233660;"2018-01-10 02:49:06";"Lucide - XERA Wandlicht Vierkant 1xG9 H10 W10 L8";omnia-be3dd9c437c;"Morres";49.95;5.95;;162221;others;35.99;0;0.00;Lucide;162221
5411212233660;"2018-01-10 02:49:06";"Lucide - XERA Wandlicht Vierkant 1xG9 H10 W10 L8";omnia-aa7d755feb2;"LEDworld.nl";54.95;0.00;;162221;others;35.99;0;0.00;Lucide;162221
5411212233660;"2018-01-10 02:49:06";"Lucide - XERA Wandlicht Vierkant 1xG9 H10 W10 L8";omnia-2119cded798;"LEDlampenonline.nl";54.95;0.00;;162221;others;35.99;0;0.00;Lucide;162221
5411212233660;"2018-01-10 02:49:06";"Lucide - XERA Wandlicht Vierkant 1xG9 H10 W10 L8";omnia-2b290c032fb;"Superlampen.nl";54.95;0.00;;162221;others;35.99;0;0.00;Lucide;162221
5411212233660;"2018-01-10 02:49:06";"Lucide - XERA Wandlicht Vierkant 1xG9 H10 W10 L8";omnia-1a23ea693a3;"Fruugo.nl";64.00;27.12;;162221;others;35.99;0;0.00;Lucide;162221
5411212233660;"2018-01-10 10:45:00";"Lucide - XERA Wandlicht Vierkant 1xG9 H10 W10 L8";14;"Bol.com";35.99;0.00;24 hours;162221;vergelijk;35.99;689;8.58;Lucide;162221
5411212233660;"2018-01-10 10:45:00";"Lucide - XERA Wandlicht Vierkant 1xG9 H10 W10 L8";10309;"Leenbakker.nl";35.99;3.95;24 hours;162221;vergelijk;35.99;2;5.00;Lucide;162221
5411212233660;"2018-01-10 10:45:00";"Lucide - XERA Wandlicht Vierkant 1xG9 H10 W10 L8";9192;"meerdanlicht.nl";36.99;3.95;24 hours;162221;vergelijk;35.99;0;0.00;Lucide;162221
5411212233660;"2018-01-10 06:11:00";"Lucide - XERA Wandlicht Vierkant 1xG9 H10 W10 L8";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";35.99;0.00;1;162221;kieskeurig;35.99;828;8.00;Lucide;162221
5411212233660;"2017-12-30 01:50:00";"Lucide - XERA Wandlicht Vierkant 1xG9 H10 W10 L8";00000000000000000000000001270568;"Meerdanlicht.nl";36.99;3.95;5;162221;kieskeurig;35.99;21;9.10;Lucide;162221
5411212233660;"2017-07-07 19:47:47";"Lucide - XERA Wandlicht Vierkant 1xG9 H10 W10 L8";41387;"Eyoba.nl";49.00;0.00;2 - 3 weken;162221;beslist;35.99;0;0.00;Lucide;162221
5411212233660;"2017-08-25 21:32:02";"Lucide - XERA Wandlicht Vierkant 1xG9 H10 W10 L8";3088;"Lampentotaal.nl";49.95;3.95;3 - 5 werkdagen;162221;beslist;35.99;0;0.00;Lucide;162221
5411212233660;"2017-06-28 10:36:11";"Lucide - XERA Wandlicht Vierkant 1xG9 H10 W10 L8";17139;"Lampentoppers.nl";49.95;5.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;162221;beslist;35.99;0;0.00;Lucide;162221
5411212233660;"2017-08-19 09:13:35";"Lucide - XERA Wandlicht Vierkant 1xG9 H10 W10 L8";5871;"Meerdanlicht.nl";49.95;0.00;2 - 5 werkdagen;162221;beslist;35.99;0;0.00;Lucide;162221
5411212233660;"2017-03-09 08:59:10";"Lucide - XERA Wandlicht Vierkant 1xG9 H10 W10 L8";230216;"Designerlampen.nl";49.00;0.00;2 - 3 weken;162221;beslist;35.99;0;0.00;Lucide;162221
5411212233660;"2018-01-07 08:20:21";"Lucide - XERA Wandlicht Vierkant 1xG9 H10 W10 L8";1;"bol.com";35.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;162221;beslist;35.99;0;0.00;Lucide;162221
5411212233660;"2018-01-11 06:36:09";"Lucide - XERA Wandlicht Vierkant 1xG9 H10 W10 L8";5382;"Bol.com";35.99;0.00;17;162221;tweakers;35.99;0;0.00;Lucide;162221
5411212233660;"2018-01-11 06:36:09";"Lucide - XERA Wandlicht Vierkant 1xG9 H10 W10 L8";9320;"FonQ.nl";35.99;0.00;0;162221;tweakers;35.99;0;0.00;Lucide;162221
0006021101030;"2018-01-08 03:32:00";"Hala - JAZZ 7 hanglamp zwart mat snoer stof zwart";3549;"Fonq.nl";289.00;0.00;24 hours;134298;vergelijk;289.00;9;8.56;Hala;134298
0006021101030;"2017-12-30 05:40:00";"Hala - JAZZ 7 hanglamp zwart mat snoer stof zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";289.00;0.00;1;134298;kieskeurig;289.00;1003;8.50;Hala;134298
4009269306508;"2018-01-10 01:54:23";"Wolf-Garten - Elek. trimmer GTE840";105330692;"Hornbach.nl";44.95;3.95;;143891;others;57.20;0;0.00;Wolf-garten;143891
4009269306508;"2018-01-10 01:54:23";"Wolf-Garten - Elek. trimmer GTE840";omnia-88ca938bc53;"mytoolstore.nl";46.46;8.90;;143891;others;57.20;0;0.00;Wolf-garten;143891
4009269306508;"2018-01-10 01:54:23";"Wolf-Garten - Elek. trimmer GTE840";102095319;"Praxis";51.19;0.00;;143891;others;57.20;0;0.00;Wolf-garten;143891
4009269306508;"2018-01-10 01:54:23";"Wolf-Garten - Elek. trimmer GTE840";8247987;"Coolblue";54.99;0.00;;143891;others;57.20;0;0.00;Wolf-garten;143891
4009269306508;"2018-01-10 01:54:23";"Wolf-Garten - Elek. trimmer GTE840";8485631;"wehkamp";58.95;0.00;;143891;others;57.20;0;0.00;Wolf-garten;143891
4009269306508;"2018-01-10 01:54:23";"Wolf-Garten - Elek. trimmer GTE840";104859018;"Tuintechniek Winsum";59.95;0.00;;143891;others;57.20;0;0.00;Wolf-garten;143891
4009269306508;"2018-01-10 01:54:23";"Wolf-Garten - Elek. trimmer GTE840";100421043;"Gamma.nl";62.99;0.00;;143891;others;57.20;0;0.00;Wolf-garten;143891
4009269306508;"2018-01-10 01:54:23";"Wolf-Garten - Elek. trimmer GTE840";11956581;"Werken met Merken";69.95;0.00;;143891;others;57.20;0;0.00;Wolf-garten;143891
4009269306508;"2018-01-10 01:54:23";"Wolf-Garten - Elek. trimmer GTE840";15257701;"Haxo";69.99;0.00;;143891;others;57.20;0;0.00;Wolf-garten;143891
4009269306508;"2018-01-10 01:54:23";"Wolf-Garten - Elek. trimmer GTE840";6694088;"vidaXL.nl";71.53;0.00;;143891;others;57.20;0;0.00;Wolf-garten;143891
4009269306508;"2018-01-10 01:54:23";"Wolf-Garten - Elek. trimmer GTE840";omnia-99a16431cef;"OO Shopping";84.64;5.99;;143891;others;57.20;0;0.00;Wolf-garten;143891
4009269306508;"2018-01-08 03:15:00";"Wolf-Garten - Elek. trimmer GTE840";1;"Wehkamp";58.95;0.00;24 hours;143891;vergelijk;57.20;581;8.52;Wolf-garten;143891
4009269306508;"2018-01-08 03:15:00";"Wolf-Garten - Elek. trimmer GTE840";215;"Conrad";59.99;0.00;2 days;143891;vergelijk;57.20;968;8.40;Wolf-garten;143891
4009269306508;"2018-01-08 03:15:00";"Wolf-Garten - Elek. trimmer GTE840";12183;"Gamma.nl";62.99;0.00;24 hours;143891;vergelijk;57.20;0;6.21;Wolf-garten;143891
4009269306508;"2018-01-08 03:15:00";"Wolf-Garten - Elek. trimmer GTE840";15098;"Cevo.be";69.00;15.00;Unknown;143891;vergelijk;57.20;0;0.00;Wolf-garten;143891
4009269306508;"2018-01-10 17:02:00";"Wolf-Garten - Elek. trimmer GTE840";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";58.95;0.00;1;143891;kieskeurig;57.20;261;7.60;Wolf-garten;143891
4009269306508;"2017-12-18 05:58:00";"Wolf-Garten - Elek. trimmer GTE840";00000000000000000000000001274925;"Gamma";62.99;0.00;2;143891;kieskeurig;57.20;9;7.40;Wolf-garten;143891
4009269306508;"2017-12-14 06:38:00";"Wolf-Garten - Elek. trimmer GTE840";00000000000000000000000001277266;"Cevo Market";69.00;15.00;3;143891;kieskeurig;57.20;18;3.30;Wolf-garten;143891
4009269306508;"2017-06-23 17:21:31";"Wolf-Garten - Elek. trimmer GTE840";62;"Conrad.nl";59.99;0.00;1 - 2 dagen;143891;beslist;57.20;0;0.00;Wolf-garten;143891
4009269306508;"2017-12-18 10:02:59";"Wolf-Garten - Elek. trimmer GTE840";358535;"Gamma.nl";62.99;0.00;1 werkdag;143891;beslist;57.20;0;0.00;Wolf-garten;143891
4009269306508;"2017-08-02 00:14:16";"Wolf-Garten - Elek. trimmer GTE840";347019;"Haxo.nl";69.99;0.00;(tijdelijk) Niet op voorraad;143891;beslist;57.20;0;0.00;Wolf-garten;143891
4009269306508;"2018-01-10 10:10:36";"Wolf-Garten - Elek. trimmer GTE840";612752;"Klassegereedschap.nl";66.45;6.50;Voor 15 uur besteld, zelfde dag verzonden;143891;beslist;57.20;0;0.00;Wolf-garten;143891
4009269306508;"2017-12-05 09:01:01";"Wolf-Garten - Elek. trimmer GTE840";19;"Wehkamp.nl";58.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;143891;beslist;57.20;0;0.00;Wolf-garten;143891
4009269306508;"2018-01-10 10:12:14";"Wolf-Garten - Elek. trimmer GTE840";16354;"Werkenmetmerken.nl";69.95;0.00;3 - 4 werkdagen;143891;beslist;57.20;0;0.00;Wolf-garten;143891
4009269306508;"2017-11-30 08:25:51";"Wolf-Garten - Elek. trimmer GTE840";4570;"vidaXL.nl";71.53;0.00;2 werkdagen;143891;beslist;57.20;0;0.00;Wolf-garten;143891
4009269306508;"2018-01-11 06:36:08";"Wolf-Garten - Elek. trimmer GTE840";9309;"Coolblue.nl";54.99;0.00;-20;143891;tweakers;57.20;0;0.00;Wolf-garten;143891
4009269306508;"2018-01-11 06:36:08";"Wolf-Garten - Elek. trimmer GTE840";2398;"wehkamp";58.95;0.00;0;143891;tweakers;57.20;0;0.00;Wolf-garten;143891
4009269306508;"2018-01-11 06:36:08";"Wolf-Garten - Elek. trimmer GTE840";131;"Conrad.nl";59.99;0.00;2;143891;tweakers;57.20;0;0.00;Wolf-garten;143891
4009269306508;"2018-01-11 06:36:08";"Wolf-Garten - Elek. trimmer GTE840";9869;"Gereedschapcentrum.nl";62.49;5.95;10;143891;tweakers;57.20;0;0.00;Wolf-garten;143891
4009269306508;"2018-01-11 06:36:08";"Wolf-Garten - Elek. trimmer GTE840";9046;"Megekko";71.95;0.00;3;143891;tweakers;57.20;0;0.00;Wolf-garten;143891
4000530586490;"2018-01-10 21:10:00";"WMF - Vitalis Stoompan Compleet + Inz.";3549;"Fonq.nl";188.40;0.00;24 hours;71596;vergelijk;188.40;9;8.56;WMF;71596
4000530586490;"2018-01-10 17:08:00";"WMF - Vitalis Stoompan Compleet + Inz.";00000000000000000000000001268487;"Bol.com Plaza";188.37;0.00;1;71596;kieskeurig;188.40;15;6.20;WMF;71596
4000530586490;"2018-01-10 21:50:00";"WMF - Vitalis Stoompan Compleet + Inz.";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";188.40;0.00;1;71596;kieskeurig;188.40;1003;8.50;WMF;71596
4000530586490;"2017-12-21 13:17:30";"WMF - Vitalis Stoompan Compleet + Inz.";190;"Otto.nl";199.00;0.00;3 weken;71596;beslist;188.40;0;0.00;WMF;71596
4000530586490;"2017-10-23 20:03:11";"WMF - Vitalis Stoompan Compleet + Inz.";5172;"Fonq.nl";188.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;71596;beslist;188.40;0;0.00;WMF;71596
4000530586490;"2017-11-28 10:14:57";"WMF - Vitalis Stoompan Compleet + Inz.";612599;"cookinglife.nl";198.99;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;71596;beslist;188.40;0;0.00;WMF;71596
5704444043078;"2018-01-11 03:10:00";"Aytm - Mundus Velvet Cushion Rose";3549;"Fonq.nl";119.00;0.00;24 hours;204166;vergelijk;119.00;9;8.56;Aytm;204166
5704444043078;"2018-01-09 22:46:54";"Aytm - Mundus Velvet Cushion Rose";5172;"Fonq.nl";119.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204166;beslist;119.00;0;0.00;Aytm;204166
5011423190617;"2018-01-09 15:38:00";"Kenwood - Kenwood KMIX staafmixer HDX750BK zwart";1;"Wehkamp";58.96;0.00;24 hours;197247;vergelijk;66.85;581;8.52;Kenwood;197247
5011423190617;"2018-01-11 06:35:57";"Kenwood - Kenwood KMIX staafmixer HDX750BK zwart";2398;"wehkamp";58.96;0.00;0;197247;tweakers;66.85;0;0.00;Kenwood;197247
5011423190617;"2018-01-11 06:35:57";"Kenwood - Kenwood KMIX staafmixer HDX750BK zwart";6703;"Azerty";67.00;0.00;14;197247;tweakers;66.85;0;0.00;Kenwood;197247
5011423190617;"2018-01-11 06:35:57";"Kenwood - Kenwood KMIX staafmixer HDX750BK zwart";8724;"EP.nl";69.00;0.00;0;197247;tweakers;66.85;0;0.00;Kenwood;197247
5011423190617;"2018-01-11 06:35:57";"Kenwood - Kenwood KMIX staafmixer HDX750BK zwart";6897;"MediaMarkt";69.00;0.00;0;197247;tweakers;66.85;0;0.00;Kenwood;197247
5011423190617;"2018-01-11 06:35:57";"Kenwood - Kenwood KMIX staafmixer HDX750BK zwart";8533;"Bol.com Plaza";69.00;0.00;0;197247;tweakers;66.85;0;0.00;Kenwood;197247
5011423190617;"2018-01-11 06:35:57";"Kenwood - Kenwood KMIX staafmixer HDX750BK zwart";7694;"Kijkshop";69.00;0.00;0;197247;tweakers;66.85;0;0.00;Kenwood;197247
5011423190617;"2018-01-11 06:35:57";"Kenwood - Kenwood KMIX staafmixer HDX750BK zwart";9309;"Coolblue.nl";69.99;0.00;-20;197247;tweakers;66.85;0;0.00;Kenwood;197247
5011423190617;"2018-01-11 06:35:57";"Kenwood - Kenwood KMIX staafmixer HDX750BK zwart";9831;"Superwinkel.nl";71.19;0.00;3;197247;tweakers;66.85;0;0.00;Kenwood;197247
5011423190617;"2018-01-11 06:35:57";"Kenwood - Kenwood KMIX staafmixer HDX750BK zwart";7403;"Max ICT B.V.";67.20;5.45;3;197247;tweakers;66.85;0;0.00;Kenwood;197247
5011423190617;"2018-01-11 06:35:57";"Kenwood - Kenwood KMIX staafmixer HDX750BK zwart";9046;"Megekko";75.95;3.95;3;197247;tweakers;66.85;0;0.00;Kenwood;197247
5420074317937;"2018-01-11 03:11:00";"Komono - Vivien Neutro black";14;"Bol.com plaza";51.73;0.00;24 hours;203374;vergelijk;89.95;689;8.58;Komono;203374
5420074317937;"2018-01-11 03:11:00";"Komono - Vivien Neutro black";3549;"Fonq.nl";89.95;0.00;24 hours;203374;vergelijk;89.95;9;8.56;Komono;203374
5420074317937;"2017-10-10 21:17:23";"Komono - Vivien Neutro black";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;203374;beslist;89.95;0;0.00;Komono;203374
5702410130517;"2018-01-10 02:53:14";"Frandsen - Ball pendant matt white";7520579;"bol.com";76.00;0.00;;183074;others;76.00;0;0.00;Frandsen;183074
5702410130517;"2018-01-10 02:53:14";"Frandsen - Ball pendant matt white";6282127;"fonQ.nl";76.00;0.00;;183074;others;76.00;0;0.00;Frandsen;183074
5702410130517;"2018-01-10 02:53:14";"Frandsen - Ball pendant matt white";7756285;"Flinders";76.00;0.00;;183074;others;76.00;0;0.00;Frandsen;183074
5702410130517;"2018-01-10 02:53:14";"Frandsen - Ball pendant matt white";omnia-2d4313ec7ec;"De Bijenkorf";76.00;3.95;;183074;others;76.00;0;0.00;Frandsen;183074
5702410130517;"2018-01-09 15:37:00";"Frandsen - Ball pendant matt white";3549;"Fonq.nl";76.00;0.00;24 hours;183074;vergelijk;76.00;9;8.56;Frandsen;183074
5702410130517;"2018-01-09 15:37:00";"Frandsen - Ball pendant matt white";14;"Bol.com plaza";76.00;0.00;24 hours;183074;vergelijk;76.00;689;8.58;Frandsen;183074
5702410130517;"2018-01-09 15:37:00";"Frandsen - Ball pendant matt white";6672;"Flinders.nl";80.00;0.00;24 hours;183074;vergelijk;76.00;2;7.30;Frandsen;183074
5702410130517;"2018-01-09 15:26:00";"Frandsen - Ball pendant matt white";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";76.00;0.00;1;183074;kieskeurig;76.00;1003;8.50;Frandsen;183074
5702410130517;"2018-01-11 05:53:00";"Frandsen - Ball pendant matt white";00000000000000000000000001268487;"Bol.com Plaza";76.38;0.00;1;183074;kieskeurig;76.00;15;6.20;Frandsen;183074
5702410130517;"2018-01-09 22:44:32";"Frandsen - Ball pendant matt white";5172;"Fonq.nl";76.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;183074;beslist;76.00;0;0.00;Frandsen;183074
