EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5400269240905;"2018-02-20 06:34:24";"Barbecook - Siesta 612";9309;"Coolblue.nl";849.00;0.00;-20;124250;tweakers;849.00;0;0.00;Barbecook;124250
5400269240905;"2018-02-20 06:34:24";"Barbecook - Siesta 612";9320;"FonQ.nl";849.00;0.00;0;124250;tweakers;849.00;0;0.00;Barbecook;124250
4006950023720;"2018-02-19 03:15:10";"Peugeot - Paris noir laque pepermolen 22cm U-select";omnia-d6b89724cc0;"bol.com";34.90;0.00;;76449;others;34.90;0;0.00;Peugeot;76449
4006950023720;"2018-02-19 03:15:10";"Peugeot - Paris noir laque pepermolen 22cm U-select";omnia-8a446d983df;"Artencraft.nl";34.90;0.00;;76449;others;34.90;0;0.00;Peugeot;76449
4006950023720;"2018-02-19 03:15:10";"Peugeot - Paris noir laque pepermolen 22cm U-select";omnia-4f3b7ac057b;"Cook&Co";36.95;0.00;;76449;others;34.90;0;0.00;Peugeot;76449
4006950023720;"2018-02-19 03:15:10";"Peugeot - Paris noir laque pepermolen 22cm U-select";omnia-bd429849905;"Kookexpert";36.95;3.95;;76449;others;34.90;0;0.00;Peugeot;76449
4006950023720;"2018-02-19 03:15:10";"Peugeot - Paris noir laque pepermolen 22cm U-select";omnia-d1746605073;"! Bestsale.be";38.54;6.99;;76449;others;34.90;0;0.00;Peugeot;76449
4006950023720;"2018-02-19 03:15:10";"Peugeot - Paris noir laque pepermolen 22cm U-select";omnia-abf405cf2b3;"Peugeot Corner";44.00;0.00;;76449;others;34.90;0;0.00;Peugeot;76449
4006950023720;"2018-02-19 03:15:10";"Peugeot - Paris noir laque pepermolen 22cm U-select";omnia-445226796e1;"Surprise kookgerei";46.50;0.00;;76449;others;34.90;0;0.00;Peugeot;76449
4006950023720;"2018-02-19 03:15:10";"Peugeot - Paris noir laque pepermolen 22cm U-select";omnia-f2831ce2813;"Servies.nl";46.50;3.95;;76449;others;34.90;0;0.00;Peugeot;76449
4006950023720;"2018-02-20 02:59:15";"Peugeot - Paris noir laque pepermolen 22cm U-select";omnia-a1dc8b5b15e;"fonQ.nl";34.90;0.00;;76449;others;34.90;0;0.00;Peugeot;76449
4006950023720;"2018-02-19 21:01:00";"Peugeot - Paris noir laque pepermolen 22cm U-select";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";34.90;0.00;1;76449;kieskeurig;34.90;921;8.10;Peugeot;76449
4006950023720;"2018-02-16 13:15:00";"Peugeot - Paris noir laque pepermolen 22cm U-select";00000000000000000000000001257299;"Artencraft.be";34.90;0.00;1;76449;kieskeurig;34.90;73;6.90;Peugeot;76449
4006950023720;"2018-02-19 08:44:00";"Peugeot - Paris noir laque pepermolen 22cm U-select";00000000000000000000000001271310;"Frank";34.90;0.00;6;76449;kieskeurig;34.90;92;8.10;Peugeot;76449
4006950023720;"2017-12-14 06:44:00";"Peugeot - Paris noir laque pepermolen 22cm U-select";6FE02681FB9469C8C125753E002CEABA;"Kookshop De Pepermolen";40.50;0.00;1;76449;kieskeurig;34.90;14;9.50;Peugeot;76449
4006950023720;"2018-02-15 05:32:00";"Peugeot - Paris noir laque pepermolen 22cm U-select";00000000000000000000000001270015;"Cook&Co.nl";36.95;4.99;1;76449;kieskeurig;34.90;234;8.40;Peugeot;76449
4006950023720;"2016-10-29 14:57:59";"Peugeot - Paris noir laque pepermolen 22cm U-select";15131;"Kokenkoken.nl";39.50;4.95;4 - 7 werkdagen;76449;beslist;34.90;0;0.00;Peugeot;76449
4006950023720;"2016-03-16 20:34:38";"Peugeot - Paris noir laque pepermolen 22cm U-select";5745;"Peperenzoutshop.nl";41.00;6.95;3 - 5 werkdagen;76449;beslist;34.90;0;0.00;Peugeot;76449
4006950023720;"2017-08-10 20:27:43";"Peugeot - Paris noir laque pepermolen 22cm U-select";608837;"Kookshopdepepermolen.nl";40.50;3.95;Voor 16.00 besteld morgen in huis;76449;beslist;34.90;0;0.00;Peugeot;76449
4006950023720;"2018-02-07 13:37:08";"Peugeot - Paris noir laque pepermolen 22cm U-select";374467;"Etrias.nl";36.95;3.95;3 - 5 werkdagen;76449;beslist;34.90;0;0.00;Peugeot;76449
4006950023720;"2018-02-13 20:21:28";"Peugeot - Paris noir laque pepermolen 22cm U-select";2431;"Directsale.nl";34.95;6.95;3 werkdagen;76449;beslist;34.90;0;0.00;Peugeot;76449
4006950023720;"2018-02-20 06:34:15";"Peugeot - Paris noir laque pepermolen 22cm U-select";9320;"FonQ.nl";34.90;0.00;0;76449;tweakers;34.90;0;0.00;Peugeot;76449
4006950023720;"2018-02-20 06:34:15";"Peugeot - Paris noir laque pepermolen 22cm U-select";9394;"Art & Craft";34.90;0.00;0;76449;tweakers;34.90;0;0.00;Peugeot;76449
4006950023768;"2018-02-19 21:01:00";"Peugeot - Pepermolen Paris Laqué Noir U-Select 30 Cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";46.95;0.00;1;190233;kieskeurig;46.95;921;8.10;Peugeot;190233
4006950023768;"2018-02-13 21:08:00";"Peugeot - Pepermolen Paris Laqué Noir U-Select 30 Cm";00000000000000000000000001257299;"Artencraft.be";46.95;0.00;1;190233;kieskeurig;46.95;73;6.90;Peugeot;190233
4006950023768;"2018-02-19 08:44:00";"Peugeot - Pepermolen Paris Laqué Noir U-Select 30 Cm";00000000000000000000000001271310;"Frank";46.95;0.00;6;190233;kieskeurig;46.95;92;8.10;Peugeot;190233
4006950023768;"2016-03-16 20:34:35";"Peugeot - Pepermolen Paris Laqué Noir U-Select 30 Cm";5745;"Peperenzoutshop.nl";57.00;6.95;3 - 5 werkdagen;190233;beslist;46.95;0;0.00;Peugeot;190233
4006950023768;"2017-04-08 09:38:06";"Peugeot - Pepermolen Paris Laqué Noir U-Select 30 Cm";15131;"Kokenkoken.nl";56.00;0.00;3 - 5 werkdagen;190233;beslist;46.95;0;0.00;Peugeot;190233
4006950023768;"2018-02-07 13:37:08";"Peugeot - Pepermolen Paris Laqué Noir U-Select 30 Cm";374467;"Etrias.nl";46.95;3.95;3 - 5 werkdagen;190233;beslist;46.95;0;0.00;Peugeot;190233
4006950023768;"2018-02-20 06:34:18";"Peugeot - Pepermolen Paris Laqué Noir U-Select 30 Cm";9320;"FonQ.nl";46.95;0.00;0;190233;tweakers;46.95;0;0.00;Peugeot;190233
4006950023768;"2018-02-20 06:34:18";"Peugeot - Pepermolen Paris Laqué Noir U-Select 30 Cm";9394;"Art & Craft";46.95;0.00;0;190233;tweakers;46.95;0;0.00;Peugeot;190233
4008912879406;"2018-02-19 03:14:00";"Tiger - Bold Reserverolhouder Chroom";14;"Bol.com";31.99;0.00;24 hours;134745;vergelijk;29.95;690;7.88;Tiger;134745
4008912879406;"2018-02-19 03:14:00";"Tiger - Bold Reserverolhouder Chroom";1;"Wehkamp";32.95;0.00;24 hours;134745;vergelijk;29.95;605;8.57;Tiger;134745
4008912879406;"2018-02-20 08:10:00";"Tiger - Bold Reserverolhouder Chroom";12223;"Sanitairwinkel.nl";32.70;4.95;6 days;134745;vergelijk;29.95;1;7.20;Tiger;134745
4008912879406;"2018-02-18 14:05:08";"Tiger - Bold Reserverolhouder Chroom";1;"bol.com";31.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;134745;beslist;29.95;0;0.00;Tiger;134745
4008912879406;"2018-01-23 19:24:40";"Tiger - Bold Reserverolhouder Chroom";19;"Wehkamp.nl";32.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;134745;beslist;29.95;0;0.00;Tiger;134745
4008912879406;"2018-02-02 22:53:44";"Tiger - Bold Reserverolhouder Chroom";612752;"Klassegereedschap.nl";31.88;6.50;Voor 15 uur besteld, zelfde dag verzonden;134745;beslist;29.95;0;0.00;Tiger;134745
4008912879406;"2018-02-10 08:39:30";"Tiger - Bold Reserverolhouder Chroom";2833;"Sanitairwinkel.nl";32.70;4.95;5 werkdagen;134745;beslist;29.95;0;0.00;Tiger;134745
4008912879406;"2018-02-20 06:34:34";"Tiger - Bold Reserverolhouder Chroom";5382;"Bol.com";31.99;0.00;-20;134745;tweakers;29.95;0;0.00;Tiger;134745
4008912879406;"2018-02-20 06:34:34";"Tiger - Bold Reserverolhouder Chroom";2398;"wehkamp";32.95;0.00;0;134745;tweakers;29.95;0;0.00;Tiger;134745
0028295413411;"2017-12-29 10:49:22";"Umbra - MARIPOSA WD (SET 9) ASST";222502;"Nicethingz.nl";8.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;90847;beslist;10.00;0;0.00;Umbra;90847
5425038992342;"2017-06-17 19:21:07";"Roomblush - hearts/pineneedle speelkleed";563111;"Living.nl";79.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;202882;beslist;79.00;0;0.00;Roomblush;202882
5425038992342;"2018-02-18 14:46:35";"Roomblush - hearts/pineneedle speelkleed";5172;"Fonq.nl";79.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202882;beslist;79.00;0;0.00;Roomblush;202882
0759454510718;"2018-02-19 04:41:00";"Pure - Pure Evoke H6 Walnut, walnoot";3549;"Fonq.nl";259.99;0.00;24 hours;225469;vergelijk;259.99;9;8.56;Pure;225469
0759454510718;"2018-02-19 14:35:00";"Pure - Pure Evoke H6 Walnut, walnoot";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";259.99;0.00;1;225469;kieskeurig;259.99;923;8.50;Pure;225469
0759454510718;"2018-02-16 23:55:31";"Pure - Pure Evoke H6 Walnut, walnoot";5172;"Fonq.nl";259.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;225469;beslist;259.99;0;0.00;Pure;225469
5709388671950;"2018-02-19 19:04:00";"Easy camp - Calais tafel";3549;"Fonq.nl";49.95;0.00;24 hours;185910;vergelijk;49.95;9;8.56;Easy camp;185910
5709388671950;"2018-02-19 19:04:00";"Easy camp - Calais tafel";14;"Bol.com plaza";53.95;0.00;24 hours;185910;vergelijk;49.95;690;7.88;Easy camp;185910
5400269202903;"2018-01-24 08:32:18";"Barbecook - Digitale Thermometer";51171;"Coolblue.nl";39.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;153021;beslist;39.95;0;0.00;Barbecook;153021
5400269202903;"2018-02-20 06:34:18";"Barbecook - Digitale Thermometer";9309;"Coolblue.nl";39.95;0.00;-20;153021;tweakers;39.95;0;0.00;Barbecook;153021
5400269202903;"2018-02-20 06:34:18";"Barbecook - Digitale Thermometer";9320;"FonQ.nl";39.95;0.00;0;153021;tweakers;39.95;0;0.00;Barbecook;153021
3045384362648;"2018-02-18 15:02:00";"Tefal - Secure 5 NEO P25342 Snelkookpan 4 L";00000000000000000000000001263961;"Coolblue.nl";56.99;0.00;1;179133;kieskeurig;56.99;11202;8.90;Tefal;179133
3045384362648;"2018-02-07 12:30:00";"Tefal - Secure 5 NEO P25342 Snelkookpan 4 L";00000000000000000000000001265470;"Blokker.nl";56.99;0.00;1;179133;kieskeurig;56.99;5730;8.20;Tefal;179133
3045384362648;"2018-01-20 01:48:00";"Tefal - Secure 5 NEO P25342 Snelkookpan 4 L";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";56.99;0.00;1;179133;kieskeurig;56.99;923;8.50;Tefal;179133
3045384362648;"2018-02-19 21:01:00";"Tefal - Secure 5 NEO P25342 Snelkookpan 4 L";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";56.99;0.00;1;179133;kieskeurig;56.99;921;8.10;Tefal;179133
3045384362648;"2018-02-13 14:41:00";"Tefal - Secure 5 NEO P25342 Snelkookpan 4 L";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";56.99;0.00;1;179133;kieskeurig;56.99;250;7.20;Tefal;179133
3045384362648;"2018-01-24 08:24:53";"Tefal - Secure 5 NEO P25342 Snelkookpan 4 L";51171;"Coolblue.nl";56.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;179133;beslist;56.99;0;0.00;Tefal;179133
3045384362648;"2018-02-13 21:14:23";"Tefal - Secure 5 NEO P25342 Snelkookpan 4 L";19;"Wehkamp.nl";56.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;179133;beslist;56.99;0;0.00;Tefal;179133
3045384362648;"2018-02-20 06:35:11";"Tefal - Secure 5 NEO P25342 Snelkookpan 4 L";9386;"Blokker";56.99;0.00;0;179133;tweakers;56.99;0;0.00;Tefal;179133
3045384362648;"2018-02-20 06:35:11";"Tefal - Secure 5 NEO P25342 Snelkookpan 4 L";9309;"Coolblue.nl";56.99;0.00;-20;179133;tweakers;56.99;0;0.00;Tefal;179133
3045384362648;"2018-02-20 06:35:11";"Tefal - Secure 5 NEO P25342 Snelkookpan 4 L";2398;"wehkamp";56.99;0.00;0;179133;tweakers;56.99;0;0.00;Tefal;179133
3045384362648;"2018-02-20 06:35:11";"Tefal - Secure 5 NEO P25342 Snelkookpan 4 L";9320;"FonQ.nl";56.99;0.00;0;179133;tweakers;56.99;0;0.00;Tefal;179133
5031706650164;"2018-02-19 03:26:00";"Katherine Carnaby - Vloerkleed Chrome Charcoal 200x300";3549;"Fonq.nl";995.00;0.00;24 hours;179870;vergelijk;995.00;9;8.56;Katherine Carnaby;179870
5031706650164;"2018-02-19 08:20:01";"Katherine Carnaby - Vloerkleed Chrome Charcoal 200x300";5172;"Fonq.nl";995.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;179870;beslist;995.00;0;0.00;Katherine Carnaby;179870
4004519045367;"2018-02-19 03:04:28";"Wesco - Grandy robijn rood";omnia-d6b89724cc0;"bol.com";65.00;0.00;;83638;others;65.00;0;0.00;Wesco;83638
4004519045367;"2018-02-19 03:04:28";"Wesco - Grandy robijn rood";omnia-efeecf48fdb;"kookpunt.nl";65.00;0.00;;83638;others;65.00;0;0.00;Wesco;83638
4004519045367;"2018-02-19 03:04:28";"Wesco - Grandy robijn rood";omnia-bd429849905;"Kookexpert";79.00;0.00;;83638;others;65.00;0;0.00;Wesco;83638
4004519045367;"2018-02-20 02:50:42";"Wesco - Grandy robijn rood";omnia-a1dc8b5b15e;"fonQ.nl";65.00;0.00;;83638;others;65.00;0;0.00;Wesco;83638
4004519045367;"2018-01-31 14:11:00";"Wesco - Grandy robijn rood";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";65.00;0.00;1;83638;kieskeurig;65.00;923;8.50;Wesco;83638
4004519045367;"2018-02-19 21:01:00";"Wesco - Grandy robijn rood";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";65.00;0.00;1;83638;kieskeurig;65.00;921;8.10;Wesco;83638
4004519045367;"2018-01-31 05:36:00";"Wesco - Grandy robijn rood";00000000000000000000000001264886;"Kookpunt";65.00;0.00;1;83638;kieskeurig;65.00;76;8.60;Wesco;83638
4004519045367;"2017-12-14 05:35:00";"Wesco - Grandy robijn rood";00000000000000000000000001270012;"Etrias lifestyle stores";79.00;0.00;5;83638;kieskeurig;65.00;1;2.00;Wesco;83638
4004519045367;"2018-01-12 20:38:48";"Wesco - Grandy robijn rood";5172;"Fonq.nl";65.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;83638;beslist;65.00;0;0.00;Wesco;83638
4004519045367;"2017-12-11 12:29:14";"Wesco - Grandy robijn rood";499916;"Kookexpert.nl";79.00;0.00;3 - 5 werkdagen;83638;beslist;65.00;0;0.00;Wesco;83638
4004519045367;"2018-02-07 13:33:11";"Wesco - Grandy robijn rood";374467;"Etrias.nl";79.00;0.00;3 - 5 werkdagen;83638;beslist;65.00;0;0.00;Wesco;83638
4004519045367;"2018-02-18 13:26:31";"Wesco - Grandy robijn rood";1;"bol.com";65.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;83638;beslist;65.00;0;0.00;Wesco;83638
3138522060299;"2018-02-19 14:19:00";"Coleman - Shelter 12x12 sunwall";14326;"Campz.nl";34.99;4.99;3 days;68563;vergelijk;29.95;0;0.00;Coleman;68563
3138522060299;"2018-02-18 15:02:00";"Coleman - Shelter 12x12 sunwall";00000000000000000000000001263961;"Coolblue.nl";29.99;0.00;1;68563;kieskeurig;29.95;11202;8.90;Coleman;68563
3138522060299;"2018-02-14 12:17:00";"Coleman - Shelter 12x12 sunwall";00000000000000000000000001253137;"Campz.nl";34.99;4.99;4;68563;kieskeurig;29.95;169;8.10;Coleman;68563
3138522060299;"2018-01-24 08:53:44";"Coleman - Shelter 12x12 sunwall";51171;"Coolblue.nl";29.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;68563;beslist;29.95;0;0.00;Coleman;68563
3138522060299;"2018-02-20 06:34:41";"Coleman - Shelter 12x12 sunwall";9320;"FonQ.nl";29.95;0.00;0;68563;tweakers;29.95;0;0.00;Coleman;68563
3138522060299;"2018-02-20 10:25:45";"Coleman - Shelter 12x12 sunwall";156;"Alternate.nl";29.90;4.95;7;68563;tweakers;29.95;0;0.00;Coleman;68563
3138522060299;"2018-02-20 06:34:41";"Coleman - Shelter 12x12 sunwall";7403;"Max ICT B.V.";34.47;5.45;-1;68563;tweakers;29.95;0;0.00;Coleman;68563
5013138649299;"2018-01-30 05:34:00";"Worlds Apart - Koffer rood";00000000000000000000000001270245;"Bart Smit";65.99;0.00;5;169093;kieskeurig;68.99;181;6.90;Worlds Apart;169093
5013138649299;"2018-02-16 01:54:00";"Worlds Apart - Koffer rood";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";69.00;0.00;1;169093;kieskeurig;68.99;921;8.10;Worlds Apart;169093
5013138649299;"2017-12-23 14:38:12";"Worlds Apart - Koffer rood";562804;"Plustoys.nl";69.00;0.00;(tijdelijk) Niet op voorraad;169093;beslist;68.99;0;0.00;Worlds Apart;169093
5013138649299;"2017-12-11 09:08:07";"Worlds Apart - Koffer rood";14937;"Bartsmit.com";65.99;0.00;4 - 5 werkdagen;169093;beslist;68.99;0;0.00;Worlds Apart;169093
5013138649299;"2018-01-18 09:55:57";"Worlds Apart - Koffer rood";357677;"Beddengoed.com";69.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;169093;beslist;68.99;0;0.00;Worlds Apart;169093
5013138649299;"2018-02-01 09:08:28";"Worlds Apart - Koffer rood";4211;"Slaaptextiel.nl";69.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;169093;beslist;68.99;0;0.00;Worlds Apart;169093
5013138649299;"2018-02-15 10:01:38";"Worlds Apart - Koffer rood";3886;"Bagageonline.nl";69.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;169093;beslist;68.99;0;0.00;Worlds Apart;169093
5013138649299;"2018-01-29 20:01:38";"Worlds Apart - Koffer rood";5149;"Speelgoedwebwinkel.com";59.99;0.00;1 - 2 dagen;169093;beslist;68.99;0;0.00;Worlds Apart;169093
5013138649299;"2018-01-29 20:30:27";"Worlds Apart - Koffer rood";323464;"Speelgoedfamilie.nl";59.99;0.00;1 - 2 dagen;169093;beslist;68.99;0;0.00;Worlds Apart;169093
5013138649299;"2018-01-29 20:42:09";"Worlds Apart - Koffer rood";475809;"Houten-speelgoed.nl";59.99;0.00;1 - 2 dagen;169093;beslist;68.99;0;0.00;Worlds Apart;169093
5013138649299;"2018-01-27 17:54:19";"Worlds Apart - Koffer rood";640093;"Superwinkel.nl|ww";59.19;0.00;(tijdelijk) Niet op voorraad;169093;beslist;68.99;0;0.00;Worlds Apart;169093
5013138649299;"2017-06-24 15:03:22";"Worlds Apart - Koffer rood";248168;"Speelgoedboom.nl";60.95;5.95;(tijdelijk) niet leverbaar;169093;beslist;68.99;0;0.00;Worlds Apart;169093
5013138649299;"2018-02-18 08:57:18";"Worlds Apart - Koffer rood";368763;"Emob.eu";64.95;19.95;Voor 23:59 uur besteld, overmorgen in huis;169093;beslist;68.99;0;0.00;Worlds Apart;169093
5709846020382;"2018-02-19 06:11:05";"Stelton - Emma Karaf 2 L blue";omnia-d6b89724cc0;"bol.com";69.95;0.00;;201356;others;69.95;0;0.00;Stelton;201356
5709846020382;"2018-02-19 06:11:05";"Stelton - Emma Karaf 2 L blue";omnia-a1dc8b5b15e;"fonQ.nl";69.95;0.00;;201356;others;69.95;0;0.00;Stelton;201356
5709846020382;"2018-02-19 06:11:05";"Stelton - Emma Karaf 2 L blue";omnia-d7204b24901;"Frank.nl";69.95;0.00;;201356;others;69.95;0;0.00;Stelton;201356
5709846020382;"2018-02-19 06:11:05";"Stelton - Emma Karaf 2 L blue";omnia-95af6cfd1ae;"ScandiDesign Shop";69.95;0.00;;201356;others;69.95;0;0.00;Stelton;201356
5709846020382;"2018-02-19 06:11:05";"Stelton - Emma Karaf 2 L blue";omnia-def2bc562b2;"AmbienteDirect.com";74.95;6.90;;201356;others;69.95;0;0.00;Stelton;201356
5709846020382;"2018-02-19 06:11:05";"Stelton - Emma Karaf 2 L blue";omnia-02bc3c6ce7c;"5cc.nl";74.95;0.00;;201356;others;69.95;0;0.00;Stelton;201356
5709846020382;"2018-02-19 06:11:05";"Stelton - Emma Karaf 2 L blue";omnia-8a21aaa53dc;"Hudson's Bay";74.95;0.00;;201356;others;69.95;0;0.00;Stelton;201356
5709846020382;"2018-02-19 06:11:05";"Stelton - Emma Karaf 2 L blue";omnia-1a23ea693a3;"Fruugo.nl";74.95;15.90;;201356;others;69.95;0;0.00;Stelton;201356
5709846020382;"2018-02-19 06:11:05";"Stelton - Emma Karaf 2 L blue";omnia-3016c7ff464;"Living.nl";74.95;0.00;;201356;others;69.95;0;0.00;Stelton;201356
5709846020382;"2018-02-19 06:11:05";"Stelton - Emma Karaf 2 L blue";omnia-aa9cb17e420;"vtwonen.nl";74.95;0.00;;201356;others;69.95;0;0.00;Stelton;201356
5709846020382;"2017-12-08 09:44:16";"Stelton - Emma Karaf 2 L blue";6006;"vtwonen.nl";74.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;201356;beslist;69.95;0;0.00;Stelton;201356
5709846020382;"2017-10-11 08:49:28";"Stelton - Emma Karaf 2 L blue";563111;"Living.nl";74.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;201356;beslist;69.95;0;0.00;Stelton;201356
5709846020382;"2018-02-06 08:47:07";"Stelton - Emma Karaf 2 L blue";5172;"Fonq.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;201356;beslist;69.95;0;0.00;Stelton;201356
5709846020382;"2018-01-24 10:11:31";"Stelton - Emma Karaf 2 L blue";27883;"Frank.nl";69.95;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;201356;beslist;69.95;0;0.00;Stelton;201356
5709846020382;"2017-11-03 19:02:49";"Stelton - Emma Karaf 2 L blue";4579;"5cc.nl";74.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;201356;beslist;69.95;0;0.00;Stelton;201356
4003762218894;"2018-02-04 08:53:06";"Nachtmann - Vivendi Premium 18-delige glazenset";5172;"Fonq.nl";59.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;126497;beslist;59.99;0;0.00;Nachtmann;126497
4003762218894;"2018-02-03 18:20:33";"Nachtmann - Vivendi Premium 18-delige glazenset";612599;"Cookinglife.nl";59.99;0.00;(tijdelijk) Niet op voorraad;126497;beslist;59.99;0;0.00;Nachtmann;126497
4006950033101;"2017-01-12 19:14:46";"Peugeot - Nootmuskaatmolen Goa";5745;"Peperenzoutshop.nl";39.50;6.95;3 - 5 werkdagen;181260;beslist;39.50;0;0.00;Peugeot;181260
4006950033101;"2018-02-18 13:26:24";"Peugeot - Nootmuskaatmolen Goa";1;"bol.com";39.50;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;181260;beslist;39.50;0;0.00;Peugeot;181260
5420073314838;"2018-02-19 06:03:36";"Louis de Poortere - Atlantic Ocean Green Stripes 8562 230 x 330 cm";omnia-1c247e04783;"Tapeso";65.00;0.00;;211703;others;985.00;0;0.00;Louis de Poortere;211703
5420073314838;"2018-02-19 06:03:36";"Louis de Poortere - Atlantic Ocean Green Stripes 8562 230 x 330 cm";omnia-3198b9a9f03;"Vloerkledendesignshop.nl";75.00;0.00;;211703;others;985.00;0;0.00;Louis de Poortere;211703
5420073314838;"2018-02-19 05:07:00";"Louis de Poortere - Atlantic Ocean Green Stripes 8562 230 x 330 cm";3549;"Fonq.nl";837.25;0.00;24 hours;211703;vergelijk;985.00;9;8.56;Louis de Poortere;211703
5420073314838;"2018-02-16 21:41:41";"Louis de Poortere - Atlantic Ocean Green Stripes 8562 230 x 330 cm";5172;"Fonq.nl";837.25;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211703;beslist;985.00;0;0.00;Louis de Poortere;211703
3567041403704;"2018-02-19 09:33:00";"Port Designs - Berlin II Case/10i-12.5i/Black";3562;"BCC";24.99;0.00;24 hours;208718;vergelijk;26.75;1823;8.49;Port Designs;208718
3567041403704;"2018-02-12 17:34:00";"Port Designs - Berlin II Case/10i-12.5i/Black";D5B4618490209B76C1256F0B004E9D48;"BCC";24.99;0.00;1;208718;kieskeurig;26.75;11801;8.90;Port Designs;208718
3567041403704;"2018-02-19 21:01:00";"Port Designs - Berlin II Case/10i-12.5i/Black";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";24.99;0.00;1;208718;kieskeurig;26.75;921;8.10;Port Designs;208718
3567041403704;"2018-02-07 09:13:00";"Port Designs - Berlin II Case/10i-12.5i/Black";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";29.04;2.41;1;208718;kieskeurig;26.75;148;7.00;Port Designs;208718
3567041403704;"2017-12-22 12:04:23";"Port Designs - Berlin II Case/10i-12.5i/Black";2236;"BCC.nl";24.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;208718;beslist;26.75;0;0.00;Port Designs;208718
3567041403704;"2018-02-19 22:21:33";"Port Designs - Berlin II Case/10i-12.5i/Black";2431;"Directsale.nl";24.95;6.95;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;208718;beslist;26.75;0;0.00;Port Designs;208718
3567041403704;"2018-02-20 06:34:34";"Port Designs - Berlin II Case/10i-12.5i/Black";6703;"Azerty";24.99;0.00;3;208718;tweakers;26.75;0;0.00;Port Designs;208718
3567041403704;"2018-02-20 06:34:34";"Port Designs - Berlin II Case/10i-12.5i/Black";251;"BCC";24.99;0.00;0;208718;tweakers;26.75;0;0.00;Port Designs;208718
3567041403704;"2018-02-20 06:34:34";"Port Designs - Berlin II Case/10i-12.5i/Black";5382;"Bol.com";24.99;0.00;-20;208718;tweakers;26.75;0;0.00;Port Designs;208718
3567041403704;"2018-02-20 06:34:34";"Port Designs - Berlin II Case/10i-12.5i/Black";9320;"FonQ.nl";26.75;0.00;0;208718;tweakers;26.75;0;0.00;Port Designs;208718
3567041403704;"2018-02-20 06:34:34";"Port Designs - Berlin II Case/10i-12.5i/Black";9046;"Megekko";24.95;3.95;3;208718;tweakers;26.75;0;0.00;Port Designs;208718
3567041403704;"2018-02-20 06:34:34";"Port Designs - Berlin II Case/10i-12.5i/Black";7403;"Max ICT B.V.";23.85;5.45;-1;208718;tweakers;26.75;0;0.00;Port Designs;208718
3567041403704;"2018-02-20 06:34:34";"Port Designs - Berlin II Case/10i-12.5i/Black";4974;"4Launch";24.99;5.00;2;208718;tweakers;26.75;0;0.00;Port Designs;208718
3567041403704;"2018-02-20 06:34:34";"Port Designs - Berlin II Case/10i-12.5i/Black";3042;"Centralpoint.nl";29.04;1.99;0;208718;tweakers;26.75;0;0.00;Port Designs;208718
