EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5702015865999;"2018-02-22 19:18:00";"LEGO - Personenset – plezier aan het strand";6270;"Pinkorblue.nl";39.99;4.99;4 days;193753;vergelijk;41.10;18;8.19;LEGO;193753
5702015865999;"2018-02-21 17:04:00";"LEGO - Personenset – plezier aan het strand";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";33.99;0.00;1;193753;kieskeurig;41.10;934;8.10;LEGO;193753
5702015865999;"2018-02-22 16:43:00";"LEGO - Personenset – plezier aan het strand";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";35.99;0.00;1;193753;kieskeurig;41.10;250;7.30;LEGO;193753
5702015865999;"2018-02-22 10:00:00";"LEGO - Personenset – plezier aan het strand";00000000000000000000000001272888;"Intertoys";35.99;0.00;1;193753;kieskeurig;41.10;125;6.10;LEGO;193753
5702015865999;"2018-02-23 06:24:00";"LEGO - Personenset – plezier aan het strand";00000000000000000000000001265470;"Blokker.nl";38.99;0.00;1;193753;kieskeurig;41.10;5794;8.20;LEGO;193753
5702015865999;"2018-02-19 23:14:00";"LEGO - Personenset – plezier aan het strand";000000000000000000012000000uNXZy;"Pinkorblue.nl";39.99;4.99;4;193753;kieskeurig;41.10;24;5.80;LEGO;193753
5702015865999;"2018-02-08 09:58:30";"LEGO - Personenset – plezier aan het strand";565156;"BESLIST-TESTSHOP | Pentestcpsww";47.00;0.00;;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2017-12-04 08:48:13";"LEGO - Personenset – plezier aan het strand";67605;"KelCha.nl";38.75;4.50;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2017-12-06 11:43:06";"LEGO - Personenset – plezier aan het strand";328945;"MisterBricks.nl";34.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2018-01-15 08:26:37";"LEGO - Personenset – plezier aan het strand";16803;"Brickshop.nl";44.99;4.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2017-06-21 08:32:44";"LEGO - Personenset – plezier aan het strand";248168;"Speelgoedboom.nl";39.95;5.95;op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2017-12-27 21:02:55";"LEGO - Personenset – plezier aan het strand";346372;"Grotekadoshop.nl";53.95;6.95;3 - 5 werkdagen;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2018-01-13 10:58:51";"LEGO - Personenset – plezier aan het strand";4924;"Degrotespeelgoedwinkel.nl";41.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2017-10-27 08:06:08";"LEGO - Personenset – plezier aan het strand";3334;"Speelgoedwinkel.nl";37.50;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2018-01-13 19:22:02";"LEGO - Personenset – plezier aan het strand";598330;"Maxico.nl";47.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2017-11-24 19:22:01";"LEGO - Personenset – plezier aan het strand";62;"Conrad.nl";32.99;0.00;1 - 2 dagen;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2017-12-27 21:36:12";"LEGO - Personenset – plezier aan het strand";323464;"Speelgoedfamilie.nl";42.99;0.00;1 - 2 dagen;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2018-01-03 21:30:32";"LEGO - Personenset – plezier aan het strand";569669;"Grotespeelgoedshop.nl";56.95;6.95;voor 13.00 besteld , morgen in huis;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2017-12-27 21:38:50";"LEGO - Personenset – plezier aan het strand";475809;"Houten-speelgoed.nl";42.99;0.00;1 - 2 dagen;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2017-12-27 21:21:26";"LEGO - Personenset – plezier aan het strand";5149;"Speelgoedwebwinkel.com";42.99;0.00;1 - 2 dagen;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2018-01-06 14:16:35";"LEGO - Personenset – plezier aan het strand";341717;"ASK-Bricks24.nl";44.95;5.95;Op werkdagen voor 15:30 uur besteld, volgende dag in huis;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2017-11-23 21:39:33";"LEGO - Personenset – plezier aan het strand";434943;"SpeelGoedNL.nl";34.95;5.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2018-01-27 16:01:22";"LEGO - Personenset – plezier aan het strand";496827;"Soekilookie.com";52.80;0.00;(tijdelijk) niet leverbaar;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2017-12-12 09:15:17";"LEGO - Personenset – plezier aan het strand";5077;"Intertoys.nl";35.99;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2017-12-14 08:34:42";"LEGO - Personenset – plezier aan het strand";15869;"SinQel.com";44.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2018-02-16 14:21:06";"LEGO - Personenset – plezier aan het strand";601301;"Uwkindveilig.nl";56.95;5.95;Op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2018-02-09 10:46:29";"LEGO - Personenset – plezier aan het strand";612813;"Koopjesmarkthal.nl";49.95;6.95;1 - 3 werkdagen;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2018-02-21 11:56:51";"LEGO - Personenset – plezier aan het strand";474998;"Kooprijk.nl";51.50;5.95;1 - 2 werkdagen;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2018-01-29 08:54:28";"LEGO - Personenset – plezier aan het strand";359131;"Topthings.eu";54.91;6.99;1 - 3 werkdagen;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2018-01-14 09:19:10";"LEGO - Personenset – plezier aan het strand";327137;"MerkenSpeelGoed.nl";35.74;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2018-02-18 14:43:08";"LEGO - Personenset – plezier aan het strand";1;"bol.com";33.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2018-02-03 14:48:49";"LEGO - Personenset – plezier aan het strand";371705;"ALMAspeelgoed.nl";44.99;4.95;1 werkdag;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2017-12-27 21:32:25";"LEGO - Personenset – plezier aan het strand";612873;"Bigshopunit.com";45.95;7.00;1 - 3 werkdagen;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2018-02-15 16:27:25";"LEGO - Personenset – plezier aan het strand";136667;"Qdealer.nl";55.05;0.00;4 - 5 werkdagen;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2018-02-17 18:25:17";"LEGO - Personenset – plezier aan het strand";471444;"Multimediabay.nl";51.50;0.00;1 - 2 werkdagen;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2017-12-27 21:14:56";"LEGO - Personenset – plezier aan het strand";370041;"Prijskeurig.nl";50.95;7.95;1 - 3 werkdagen;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2018-01-30 10:26:31";"LEGO - Personenset – plezier aan het strand";509669;"Dobeno.nl";45.95;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2018-01-14 09:54:03";"LEGO - Personenset – plezier aan het strand";17841;"Top1toyszeist.nl";39.99;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2018-01-19 09:17:23";"LEGO - Personenset – plezier aan het strand";588960;"Kadokiezen.nl";53.34;6.95;1 - 3 werkdagen;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2018-02-04 08:38:50";"LEGO - Personenset – plezier aan het strand";612950;"Appieshop.com";48.24;7.95;1 - 3 werkdagen;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2018-02-09 12:04:34";"LEGO - Personenset – plezier aan het strand";26790;"Webshoppie.nl";46.13;6.95;1 - 3 werkdagen;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2018-02-21 22:09:09";"LEGO - Personenset – plezier aan het strand";570015;"Ormedia.nl";51.21;4.99;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2018-02-15 13:50:22";"LEGO - Personenset – plezier aan het strand";2802;"VanGilsWeb.nl";44.20;0.00;4 - 5 werkdagen;193753;beslist;41.10;0;0.00;LEGO;193753
5702015865999;"2018-02-23 06:34:31";"LEGO - Personenset – plezier aan het strand";6703;"Azerty";33.99;0.00;3;193753;tweakers;41.10;0;0.00;LEGO;193753
5702015865999;"2018-02-23 06:34:31";"LEGO - Personenset – plezier aan het strand";156;"Alternate.nl";29.99;4.95;0;193753;tweakers;41.10;0;0.00;LEGO;193753
5702015865999;"2018-02-23 06:34:31";"LEGO - Personenset – plezier aan het strand";6032;"Intertoys";35.99;0.00;0;193753;tweakers;41.10;0;0.00;LEGO;193753
5702015865999;"2018-02-23 06:34:31";"LEGO - Personenset – plezier aan het strand";131;"Conrad.nl";37.49;0.00;2;193753;tweakers;41.10;0;0.00;LEGO;193753
5702015865999;"2018-02-23 06:34:31";"LEGO - Personenset – plezier aan het strand";9386;"Blokker";38.99;0.00;0;193753;tweakers;41.10;0;0.00;LEGO;193753
5702015865999;"2018-02-23 06:34:31";"LEGO - Personenset – plezier aan het strand";9046;"Megekko";35.95;3.95;3;193753;tweakers;41.10;0;0.00;LEGO;193753
5702015865999;"2018-02-23 06:34:31";"LEGO - Personenset – plezier aan het strand";9320;"FonQ.nl";41.10;0.00;0;193753;tweakers;41.10;0;0.00;LEGO;193753
5702015865999;"2018-02-23 10:27:15";"LEGO - Personenset – plezier aan het strand";2398;"wehkamp";35.99;0.00;0;193753;tweakers;41.10;0;0.00;LEGO;193753
0766288183636;"2018-02-22 16:21:00";"HEX - ORIGIN BACKPACK REGIMENT QUILTED CAMO";3549;"Fonq.nl";71.50;0.00;24 hours;210222;vergelijk;71.50;9;8.56;HEX;210222
0766288183636;"2018-02-22 16:21:00";"HEX - ORIGIN BACKPACK REGIMENT QUILTED CAMO";14;"Bol.com plaza";99.95;0.00;24 hours;210222;vergelijk;71.50;690;7.88;HEX;210222
0766288183636;"2018-02-16 17:50:00";"HEX - ORIGIN BACKPACK REGIMENT QUILTED CAMO";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";71.50;0.00;1;210222;kieskeurig;71.50;910;8.50;HEX;210222
0766288183636;"2018-02-18 15:02:00";"HEX - ORIGIN BACKPACK REGIMENT QUILTED CAMO";00000000000000000000000001263961;"Coolblue.nl";99.95;0.00;1;210222;kieskeurig;71.50;11180;8.90;HEX;210222
0766288183636;"2018-01-24 08:43:11";"HEX - ORIGIN BACKPACK REGIMENT QUILTED CAMO";51171;"Coolblue.nl";99.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;210222;beslist;71.50;0;0.00;HEX;210222
0766288183636;"2018-02-16 21:22:09";"HEX - ORIGIN BACKPACK REGIMENT QUILTED CAMO";5172;"Fonq.nl";71.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210222;beslist;71.50;0;0.00;HEX;210222
0766288183636;"2018-02-23 06:34:30";"HEX - ORIGIN BACKPACK REGIMENT QUILTED CAMO";9320;"FonQ.nl";71.50;0.00;0;210222;tweakers;71.50;0;0.00;HEX;210222
0766288183636;"2018-02-23 06:34:30";"HEX - ORIGIN BACKPACK REGIMENT QUILTED CAMO";9309;"Coolblue.nl";99.95;0.00;-20;210222;tweakers;71.50;0;0.00;HEX;210222
5057541034044;"2018-02-21 17:26:00";"Ted Baker - Lura black dames";3549;"Fonq.nl";117.00;0.00;24 hours;221908;vergelijk;117.00;9;8.56;Ted Baker women;221908
5057541034044;"2018-02-19 14:35:00";"Ted Baker - Lura black dames";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";117.00;0.00;1;221908;kieskeurig;117.00;910;8.50;Ted Baker women;221908
5057541034044;"2018-02-19 08:24:13";"Ted Baker - Lura black dames";5172;"Fonq.nl";117.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;221908;beslist;117.00;0;0.00;Ted Baker women;221908
0028295445252;"2018-02-20 01:08:27";"Umbra - PIATTO WALL CLOCK CONCRETO";omnia-4aa3a133c6b;"LiL.nl";59.45;0.00;;157691;others;41.99;0;0.00;Umbra;157691
0028295445252;"2018-02-20 01:08:27";"Umbra - PIATTO WALL CLOCK CONCRETO";omnia-7844f108572;"Nice thingZ.nl";59.95;0.00;;157691;others;41.99;0;0.00;Umbra;157691
0028295445252;"2018-02-20 01:08:27";"Umbra - PIATTO WALL CLOCK CONCRETO";omnia-7d2233c5a45;"Robin Design";59.95;0.00;;157691;others;41.99;0;0.00;Umbra;157691
0028295445252;"2018-02-20 01:08:27";"Umbra - PIATTO WALL CLOCK CONCRETO";omnia-1b269277315;"Acaza.nl";59.99;0.00;;157691;others;41.99;0;0.00;Umbra;157691
0028295445252;"2018-02-20 01:08:27";"Umbra - PIATTO WALL CLOCK CONCRETO";omnia-066fbba9f80;"Decoraza.nl";59.99;0.00;;157691;others;41.99;0;0.00;Umbra;157691
0028295445252;"2018-02-20 01:08:27";"Umbra - PIATTO WALL CLOCK CONCRETO";omnia-2d4313ec7ec;"De Bijenkorf";60.00;3.95;;157691;others;41.99;0;0.00;Umbra;157691
0028295445252;"2018-02-23 01:18:53";"Umbra - PIATTO WALL CLOCK CONCRETO";omnia-1f5575fc760;"Klokken-expert.nl | Frank.nl";44.99;0.00;;157691;others;41.99;0;0.00;Umbra;157691
0028295445252;"2018-02-23 01:18:53";"Umbra - PIATTO WALL CLOCK CONCRETO";omnia-d6b89724cc0;"bol.com";59.95;0.00;;157691;others;41.99;0;0.00;Umbra;157691
0028295445252;"2017-12-21 09:24:00";"Umbra - PIATTO WALL CLOCK CONCRETO";00000000000000000000000001270633;"vtwonen.nl";41.99;0.00;1;157691;kieskeurig;41.99;253;5.30;Umbra;157691
0028295445252;"2018-02-12 19:45:17";"Umbra - PIATTO WALL CLOCK CONCRETO";222502;"Nicethingz.nl";59.95;0.00;op werkdagen voor 17:30 uur besteld, volgende dag in huis;157691;beslist;41.99;0;0.00;Umbra;157691
0028295445252;"2018-02-21 10:11:02";"Umbra - PIATTO WALL CLOCK CONCRETO";27883;"Frank.nl";44.99;0.00;Op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;157691;beslist;41.99;0;0.00;Umbra;157691
5706459058474;"2017-11-01 00:00:44";"Flexa - Ladekast met 2 deuren en 1 legplank Wit";5172;"Fonq.nl";129.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;113586;beslist;129.95;0;0.00;Flexa;113586
0077924000003;"2018-02-22 05:17:00";"Weber - Gietijzeren grillrooster Q240";3549;"Fonq.nl";79.20;0.00;24 hours;81866;vergelijk;79.20;9;8.56;Weber;81866
0077924000003;"2017-10-10 22:03:40";"Weber - Gietijzeren grillrooster Q240";5172;"Fonq.nl";79.20;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;81866;beslist;79.20;0;0.00;Weber;81866
5706459085289;"2018-02-23 03:19:00";"Flexa - Play Kinderkrukje Urban Grey";8842;"Eyoba";59.00;0.00;2 weeks;199457;vergelijk;59.00;1;6.86;Flexa;199457
5706459085289;"2018-02-23 03:19:00";"Flexa - Play Kinderkrukje Urban Grey";3549;"Fonq.nl";59.00;0.00;24 hours;199457;vergelijk;59.00;9;8.56;Flexa;199457
5706459085289;"2018-02-23 03:19:00";"Flexa - Play Kinderkrukje Urban Grey";14;"Bol.com plaza";66.65;0.00;24 hours;199457;vergelijk;59.00;690;7.88;Flexa;199457
5706459085289;"2018-02-18 10:45:22";"Flexa - Play Kinderkrukje Urban Grey";368763;"Emob.eu";59.00;19.95;Voor 23:59 uur besteld, overmorgen in huis;199457;beslist;59.00;0;0.00;Flexa;199457
5706459085289;"2018-02-22 15:38:48";"Flexa - Play Kinderkrukje Urban Grey";41387;"Eyoba.nl";59.00;0.00;2 weken;199457;beslist;59.00;0;0.00;Flexa;199457
5706459085289;"2018-02-22 08:57:16";"Flexa - Play Kinderkrukje Urban Grey";5172;"Fonq.nl";59.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;199457;beslist;59.00;0;0.00;Flexa;199457
5706459085289;"2018-02-23 06:34:25";"Flexa - Play Kinderkrukje Urban Grey";9320;"FonQ.nl";59.00;0.00;0;199457;tweakers;59.00;0;0.00;Flexa;199457
5706459085289;"2018-02-23 10:27:00";"Flexa - Play Kinderkrukje Urban Grey";8533;"Bol.com Plaza";67.31;0.00;0;199457;tweakers;59.00;0;0.00;Flexa;199457
5709262972326;"2018-02-20 04:40:34";"Menu - Stoel WM String Zwart";omnia-def2bc562b2;"AmbienteDirect.com";214.00;0.00;;132054;others;229.95;0;0.00;Menu;132054
5709262972326;"2018-02-20 04:40:34";"Menu - Stoel WM String Zwart";omnia-9de34aea3e5;"Flinders";229.00;0.00;;132054;others;229.95;0;0.00;Menu;132054
5709262972326;"2018-02-20 04:40:34";"Menu - Stoel WM String Zwart";omnia-2d4313ec7ec;"De Bijenkorf";229.00;3.95;;132054;others;229.95;0;0.00;Menu;132054
5709262972326;"2018-02-20 04:40:34";"Menu - Stoel WM String Zwart";omnia-a1dc8b5b15e;"fonQ.nl";229.95;0.00;;132054;others;229.95;0;0.00;Menu;132054
5709262972326;"2018-02-20 04:40:34";"Menu - Stoel WM String Zwart";omnia-62ff6802f09;"MisterDesign";230.00;0.00;;132054;others;229.95;0;0.00;Menu;132054
5709262972326;"2018-02-22 03:14:00";"Menu - Stoel WM String Zwart";6672;"Flinders.nl";229.00;0.00;24 hours;132054;vergelijk;229.95;2;7.30;Menu;132054
5709262972326;"2018-02-22 03:14:00";"Menu - Stoel WM String Zwart";3549;"Fonq.nl";229.95;0.00;24 hours;132054;vergelijk;229.95;9;8.56;Menu;132054
5709262972326;"2018-02-02 14:11:00";"Menu - Stoel WM String Zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";229.95;0.00;1;132054;kieskeurig;229.95;910;8.50;Menu;132054
5709262972326;"2017-12-08 09:44:56";"Menu - Stoel WM String Zwart";6006;"vtwonen.nl";229.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;132054;beslist;229.95;0;0.00;Menu;132054
5709262972326;"2018-01-08 19:23:05";"Menu - Stoel WM String Zwart";5172;"Fonq.nl";229.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;132054;beslist;229.95;0;0.00;Menu;132054
5709262972326;"2017-10-04 11:45:58";"Menu - Stoel WM String Zwart";19698;"Flinders.nl";229.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;132054;beslist;229.95;0;0.00;Menu;132054
0725882034355;"2018-02-23 00:50:00";"Polar - M200 GPS Sporthorloge Red";3549;"Fonq.nl";126.80;0.00;24 hours;188930;vergelijk;126.80;9;8.56;Polar;188930
0725882034355;"2018-02-23 00:50:00";"Polar - M200 GPS Sporthorloge Red";1;"Wehkamp";149.90;0.00;24 hours;188930;vergelijk;126.80;605;8.57;Polar;188930
0725882034355;"2018-02-23 06:50:00";"Polar - M200 GPS Sporthorloge Red";13668;"Fitwinkel.nl";149.90;0.00;24 hours;188930;vergelijk;126.80;1;7.20;Polar;188930
0725882034355;"2018-02-21 16:53:00";"Polar - M200 GPS Sporthorloge Red";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";126.80;0.00;1;188930;kieskeurig;126.80;910;8.50;Polar;188930
0725882034355;"2018-02-22 07:14:00";"Polar - M200 GPS Sporthorloge Red";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";128.39;0.00;1;188930;kieskeurig;126.80;934;8.10;Polar;188930
0725882034355;"2018-02-22 18:24:00";"Polar - M200 GPS Sporthorloge Red";00000000000000000000000001268487;"Bol.com Plaza";128.39;0.00;6;188930;kieskeurig;126.80;15;6.70;Polar;188930
0725882034355;"2018-02-16 17:50:00";"Polar - M200 GPS Sporthorloge Red";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";149.90;0.00;1;188930;kieskeurig;126.80;250;7.30;Polar;188930
0725882034355;"2018-01-29 05:33:00";"Polar - M200 GPS Sporthorloge Red";00000000000000000000000001270682;"All4running.nl";149.95;0.00;2;188930;kieskeurig;126.80;0;-1.00;Polar;188930
0725882034355;"2018-02-18 18:21:14";"Polar - M200 GPS Sporthorloge Red";5172;"Fonq.nl";126.80;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;188930;beslist;126.80;0;0.00;Polar;188930
0725882034355;"2017-11-03 19:10:31";"Polar - M200 GPS Sporthorloge Red";5128;"Fitnessdigital.nl";125.75;0.00;1 werkdag;188930;beslist;126.80;0;0.00;Polar;188930
0725882034355;"2018-02-15 13:44:35";"Polar - M200 GPS Sporthorloge Red";2802;"VanGilsWeb.nl";118.20;0.00;(tijdelijk) niet op voorraad;188930;beslist;126.80;0;0.00;Polar;188930
0725882034355;"2018-02-09 21:44:47";"Polar - M200 GPS Sporthorloge Red";19;"Wehkamp.nl";149.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;188930;beslist;126.80;0;0.00;Polar;188930
0725882034355;"2018-02-04 09:32:27";"Polar - M200 GPS Sporthorloge Red";136667;"Qdealer.nl";129.40;0.00;(tijdelijk) niet op voorraad;188930;beslist;126.80;0;0.00;Polar;188930
0725882034355;"2018-02-22 09:03:34";"Polar - M200 GPS Sporthorloge Red";5589;"Zalando.nl";149.95;0.00;2 - 4 werkdagen;188930;beslist;126.80;0;0.00;Polar;188930
0725882034355;"2018-02-23 06:35:12";"Polar - M200 GPS Sporthorloge Red";9046;"Megekko";104.95;3.95;3;188930;tweakers;126.80;0;0.00;Polar;188930
0725882034355;"2018-02-23 06:35:12";"Polar - M200 GPS Sporthorloge Red";7213;"DirectSale";119.00;0.00;0;188930;tweakers;126.80;0;0.00;Polar;188930
0725882034355;"2018-02-23 10:26:52";"Polar - M200 GPS Sporthorloge Red";6897;"MediaMarkt";126.99;0.00;0;188930;tweakers;126.80;0;0.00;Polar;188930
0725882034355;"2018-02-23 06:35:12";"Polar - M200 GPS Sporthorloge Red";9320;"FonQ.nl";126.80;0.00;0;188930;tweakers;126.80;0;0.00;Polar;188930
0725882034355;"2018-02-23 06:35:12";"Polar - M200 GPS Sporthorloge Red";2398;"wehkamp";149.90;0.00;0;188930;tweakers;126.80;0;0.00;Polar;188930
5710562141336;"2018-02-21 21:39:54";"Muuto - Silent large Rose";320545;"Musthaves.nl";49.00;0.00;3 - 10 werkdagen;107117;beslist;49.00;0;0.00;Muuto;107117
3123840017469;"2018-02-23 00:22:00";"Opinel - Koffertje Le petit chef";14521;"Knivesandtools.nl";32.95;0.00;24 hours;138711;vergelijk;32.05;0;0.00;Opinel;138711
3123840017469;"2018-02-23 00:22:00";"Opinel - Koffertje Le petit chef";7898;"Blokker.nl";43.04;0.00;2 days;138711;vergelijk;32.05;786;7.59;Opinel;138711
3123840017469;"2018-02-19 05:37:00";"Opinel - Koffertje Le petit chef";00000000000000000000000001264886;"Kookpunt";31.90;0.00;1;138711;kieskeurig;32.05;76;8.60;Opinel;138711
3123840017469;"2018-02-18 10:54:00";"Opinel - Koffertje Le petit chef";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";32.05;0.00;1;138711;kieskeurig;32.05;910;8.50;Opinel;138711
3123840017469;"2018-02-21 17:04:00";"Opinel - Koffertje Le petit chef";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";32.05;0.00;1;138711;kieskeurig;32.05;934;8.10;Opinel;138711
3123840017469;"2018-01-19 16:15:00";"Opinel - Koffertje Le petit chef";8E499703F3460785C125784D00533BDA;"Knives and Tools";32.95;2.95;1;138711;kieskeurig;32.05;10;6.80;Opinel;138711
3123840017469;"2018-02-17 06:28:00";"Opinel - Koffertje Le petit chef";00000000000000000000000001265470;"Blokker.nl";43.04;0.00;2;138711;kieskeurig;32.05;5794;8.20;Opinel;138711
3123840017469;"2018-02-16 08:40:03";"Opinel - Koffertje Le petit chef";5172;"Fonq.nl";32.05;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;138711;beslist;32.05;0;0.00;Opinel;138711
3123840017469;"2017-12-19 19:03:43";"Opinel - Koffertje Le petit chef";3718;"Knivesandtools.nl";32.95;2.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;138711;beslist;32.05;0;0.00;Opinel;138711
3123840017469;"2018-02-19 08:09:00";"Opinel - Koffertje Le petit chef";1;"bol.com";32.05;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;138711;beslist;32.05;0;0.00;Opinel;138711
5712009830131;"2018-02-22 03:14:00";"Vifa - Stockholm Pebble Grey";3549;"Fonq.nl";1499.00;0.00;24 hours;157034;vergelijk;1499.00;9;8.56;Vifa;157034
5712009830131;"2018-02-15 16:15:00";"Vifa - Stockholm Pebble Grey";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";1499.00;0.00;1;157034;kieskeurig;1499.00;910;8.50;Vifa;157034
0610934216202;"2018-02-23 00:23:00";"Dakine - CAMPUS 33L¦VENTANA";5181;"Travelbags.nl";64.00;0.00;24 hours;222706;vergelijk;64.90;6;8.59;DAKINE;222706
0610934216202;"2018-02-23 00:23:00";"Dakine - CAMPUS 33L¦VENTANA";3549;"Fonq.nl";64.90;0.00;24 hours;222706;vergelijk;64.90;9;8.56;DAKINE;222706
0610934216202;"2018-02-23 00:23:00";"Dakine - CAMPUS 33L¦VENTANA";14;"Bol.com plaza";64.95;0.00;24 hours;222706;vergelijk;64.90;690;7.88;DAKINE;222706
0610934216202;"2018-02-19 14:35:00";"Dakine - CAMPUS 33L¦VENTANA";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";64.90;0.00;1;222706;kieskeurig;64.90;910;8.50;DAKINE;222706
0610934216202;"2018-02-18 06:31:00";"Dakine - CAMPUS 33L¦VENTANA";000F4385BD238B37C125751B002C6038;"Travelbags.nl";64.90;0.00;1;222706;kieskeurig;64.90;11;3.50;DAKINE;222706
0610934216202;"2018-02-16 09:24:15";"Dakine - CAMPUS 33L¦VENTANA";3886;"Bagageonline.nl";64.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;222706;beslist;64.90;0;0.00;DAKINE;222706
0610934216202;"2018-02-16 23:29:54";"Dakine - CAMPUS 33L¦VENTANA";5172;"Fonq.nl";64.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;222706;beslist;64.90;0;0.00;DAKINE;222706
0610934216202;"2018-02-18 13:34:08";"Dakine - CAMPUS 33L¦VENTANA";569624;"Outdoorsupply.nl";65.00;0.00;3 - 5 werkdagen;222706;beslist;64.90;0;0.00;DAKINE;222706
