EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4078500800174;"2018-03-07 10:04:00";"Gardena - Classic slangenwagen 60TS set in doos";00000000000000000000000001270918;"Warentuin";69.89;0.00;3;81646;kieskeurig;59.99;19;8.00;Gardena;81646
4078500800174;"2018-03-07 17:06:00";"Gardena - Classic slangenwagen 60TS set in doos";00000000000000000000000001270642;"Tuinonderhoudshop.nl";69.99;0.00;2;81646;kieskeurig;59.99;0;-1.00;Gardena;81646
4078500800174;"2018-03-07 10:04:00";"Gardena - Classic slangenwagen 60TS set in doos";B0A8C698CF90C5A2C12571F40042D83B;"Toolstation.nl";71.03;0.00;1;81646;kieskeurig;59.99;12;3.60;Gardena;81646
4078500800174;"2018-03-10 09:24:00";"Gardena - Classic slangenwagen 60TS set in doos";00000000000000000000000001271310;"Frank.nl";61.75;0.00;4;81646;kieskeurig;59.99;91;7.90;Gardena;81646
4078500800174;"2018-03-08 19:51:10";"Gardena - Classic slangenwagen 60TS set in doos";15716;"Karwei.nl";64.95;0.00;10 werkdagen;81646;beslist;59.99;0;0.00;Gardena;81646
4078500800174;"2018-03-03 13:21:03";"Gardena - Classic slangenwagen 60TS set in doos";62275;"Deoosteindeonline.nl";69.99;0.00;;81646;beslist;59.99;0;0.00;Gardena;81646
4078500800174;"2018-03-03 18:36:56";"Gardena - Classic slangenwagen 60TS set in doos";570148;"Toolexperts.nl";59.48;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;81646;beslist;59.99;0;0.00;Gardena;81646
4078500800174;"2018-03-03 15:35:04";"Gardena - Classic slangenwagen 60TS set in doos";225362;"Bouwmaat.nl";64.98;0.00;Op werkdagen voor 13:00 uur besteld, volgende dag in huis;81646;beslist;59.99;0;0.00;Gardena;81646
4078500800174;"2018-03-03 14:36:54";"Gardena - Classic slangenwagen 60TS set in doos";208354;"Tuin-online.nl";69.99;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;81646;beslist;59.99;0;0.00;Gardena;81646
4078500800174;"2018-03-03 09:03:33";"Gardena - Classic slangenwagen 60TS set in doos";51171;"Coolblue.nl";65.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;81646;beslist;59.99;0;0.00;Gardena;81646
4078500800174;"2017-12-08 08:28:37";"Gardena - Classic slangenwagen 60TS set in doos";6006;"vtwonen.nl";61.75;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;81646;beslist;59.99;0;0.00;Gardena;81646
4078500800174;"2018-03-05 10:10:58";"Gardena - Classic slangenwagen 60TS set in doos";358535;"Gamma.nl";64.95;0.00;1 werkdag;81646;beslist;59.99;0;0.00;Gardena;81646
4078500800174;"2018-03-08 19:33:43";"Gardena - Classic slangenwagen 60TS set in doos";4570;"vidaXL.nl";81.21;0.00;2 werkdagen;81646;beslist;59.99;0;0.00;Gardena;81646
4078500800174;"2017-12-24 12:33:38";"Gardena - Classic slangenwagen 60TS set in doos";612752;"Klassegereedschap.nl";66.49;6.50;(tijdelijk) niet op voorraad;81646;beslist;59.99;0;0.00;Gardena;81646
4078500800174;"2018-03-10 06:37:12";"Gardena - Classic slangenwagen 60TS set in doos";9309;"Coolblue.nl";65.99;0.00;-20;81646;tweakers;59.99;0;0.00;Gardena;81646
4078500800174;"2018-03-10 06:37:12";"Gardena - Classic slangenwagen 60TS set in doos";10019;"Toolstation";71.03;0.00;0;81646;tweakers;59.99;0;0.00;Gardena;81646
4078500800174;"2018-03-10 06:37:12";"Gardena - Classic slangenwagen 60TS set in doos";9869;"Gereedschapcentrum.nl";68.09;5.95;10;81646;tweakers;59.99;0;0.00;Gardena;81646
4078500800174;"2018-03-10 06:37:12";"Gardena - Classic slangenwagen 60TS set in doos";10055;"Blokker Connect!";104.30;0.00;3;81646;tweakers;59.99;0;0.00;Gardena;81646
3100541000143;"2018-03-05 03:25:00";"Fermob - Louisiane Metal Bench 150 Nutmeg 14";6672;"Flinders.nl";457.00;0.00;More than 2 weeks;167595;vergelijk;460.00;2;7.30;Fermob;167595
4971850965176;"2018-03-09 06:06:15";"Casio - Classic Retro B640WC-5AEF";omnia-773f0063f1b;"fruugo.nl";45.00;7.20;;155769;others;49.85;0;0.00;Casio;155769
4971850965176;"2018-03-09 06:06:15";"Casio - Classic Retro B640WC-5AEF";omnia-d6b89724cc0;"bol.com";47.99;0.00;;155769;others;49.85;0;0.00;Casio;155769
4971850965176;"2018-03-09 06:06:15";"Casio - Classic Retro B640WC-5AEF";omnia-a1dc8b5b15e;"fonQ.nl";49.85;0.00;;155769;others;49.85;0;0.00;Casio;155769
4971850965176;"2018-03-09 06:06:15";"Casio - Classic Retro B640WC-5AEF";omnia-66aa32397fc;"Lucardi Juwelier NL";49.99;0.00;;155769;others;49.85;0;0.00;Casio;155769
4971850965176;"2018-03-09 06:06:15";"Casio - Classic Retro B640WC-5AEF";omnia-8ceb88ee421;"Superaankoop";51.99;0.00;;155769;others;49.85;0;0.00;Casio;155769
4971850965176;"2018-03-09 06:06:15";"Casio - Classic Retro B640WC-5AEF";omnia-edcebbe8009;"eGlobal Central Nederland";51.99;0.00;;155769;others;49.85;0;0.00;Casio;155769
4971850965176;"2018-03-09 06:06:15";"Casio - Classic Retro B640WC-5AEF";omnia-a4211f2d68d;"heine-shop.nl";54.90;5.50;;155769;others;49.85;0;0.00;Casio;155769
4971850965176;"2018-03-09 06:06:15";"Casio - Classic Retro B640WC-5AEF";omnia-c91721e6ec0;"Kish.nl";58.00;0.00;;155769;others;49.85;0;0.00;Casio;155769
4971850965176;"2018-03-09 06:06:15";"Casio - Classic Retro B640WC-5AEF";omnia-3cb9e3dd585;"Quickjewels.nl";59.50;0.00;;155769;others;49.85;0;0.00;Casio;155769
4971850965176;"2018-03-09 06:06:15";"Casio - Classic Retro B640WC-5AEF";omnia-b4a2318e75e;"Horloge.nl";59.90;0.00;;155769;others;49.85;0;0.00;Casio;155769
4971850965176;"2018-03-09 06:06:15";"Casio - Classic Retro B640WC-5AEF";omnia-730f508f9af;"Trendjuwelier";59.90;0.00;;155769;others;49.85;0;0.00;Casio;155769
4971850965176;"2018-03-09 06:06:15";"Casio - Classic Retro B640WC-5AEF";omnia-a48d7f7e534;"Mooihorloge.nl";59.90;0.00;;155769;others;49.85;0;0.00;Casio;155769
4971850965176;"2018-03-09 06:06:15";"Casio - Classic Retro B640WC-5AEF";omnia-a96d7d15608;"TopDeal Watches";59.90;0.00;;155769;others;49.85;0;0.00;Casio;155769
4971850965176;"2018-03-09 06:06:15";"Casio - Classic Retro B640WC-5AEF";omnia-8a21aaa53dc;"Hudson's Bay";59.90;0.00;;155769;others;49.85;0;0.00;Casio;155769
4971850965176;"2018-03-09 06:06:15";"Casio - Classic Retro B640WC-5AEF";omnia-2d4313ec7ec;"De Bijenkorf";59.90;3.95;;155769;others;49.85;0;0.00;Casio;155769
4971850965176;"2018-03-09 06:06:15";"Casio - Classic Retro B640WC-5AEF";omnia-99a16431cef;"OO Shopping";59.90;0.00;;155769;others;49.85;0;0.00;Casio;155769
4971850965176;"2018-03-09 06:06:15";"Casio - Classic Retro B640WC-5AEF";omnia-0c57a4ee8d9;"Horlogeloods.nl";59.90;0.00;;155769;others;49.85;0;0.00;Casio;155769
4971850965176;"2018-03-09 06:06:15";"Casio - Classic Retro B640WC-5AEF";omnia-a6ea6d81bfb;"Wereldhorloges.nl";59.90;0.00;;155769;others;49.85;0;0.00;Casio;155769
4971850965176;"2018-03-09 06:06:15";"Casio - Classic Retro B640WC-5AEF";omnia-a274bb74f35;"Horlogewebshop.nl";59.90;0.00;;155769;others;49.85;0;0.00;Casio;155769
4971850965176;"2018-03-09 06:06:15";"Casio - Classic Retro B640WC-5AEF";omnia-780a983e9ac;"Blue Tomato";59.95;0.00;;155769;others;49.85;0;0.00;Casio;155769
4971850965176;"2018-03-08 16:15:00";"Casio - Classic Retro B640WC-5AEF";3549;"Fonq.nl";49.85;0.00;24 hours;155769;vergelijk;49.85;9;8.56;Casio;155769
4971850965176;"2018-03-08 16:15:00";"Casio - Classic Retro B640WC-5AEF";12411;"Quickjewels.nl";59.50;0.00;24 hours;155769;vergelijk;49.85;0;0.00;Casio;155769
4971850965176;"2018-03-08 16:15:00";"Casio - Classic Retro B640WC-5AEF";10334;"Wereldhorloges";59.90;0.00;24 hours;155769;vergelijk;49.85;0;0.00;Casio;155769
4971850965176;"2018-03-03 12:37:00";"Casio - Classic Retro B640WC-5AEF";17272;"Trendjuwelier.nl";59.90;0.00;Verzending binnen 2 weken;155769;beslist;49.85;0;0.00;Casio;155769
4971850965176;"2018-03-03 10:33:34";"Casio - Classic Retro B640WC-5AEF";4745;"Mooihorloge.nl";59.90;0.00;1 - 2 werkdagen;155769;beslist;49.85;0;0.00;Casio;155769
4971850965176;"2018-03-03 20:23:59";"Casio - Classic Retro B640WC-5AEF";613044;"Horlogeloods.nl";59.90;0.00;Op werkdagen voor 17:00 uur besteld, dezelfde dag verzonden;155769;beslist;49.85;0;0.00;Casio;155769
4971850965176;"2018-03-03 20:25:05";"Casio - Classic Retro B640WC-5AEF";613045;"Wereldhorloges.nl";59.90;0.00;Op werkdagen voor 17:00 uur besteld, dezelfde dag verzonden;155769;beslist;49.85;0;0.00;Casio;155769
4971850965176;"2018-03-01 20:49:40";"Casio - Classic Retro B640WC-5AEF";190889;"Horloge.nl";59.90;0.00;3 werkdagen;155769;beslist;49.85;0;0.00;Casio;155769
4971850965176;"2018-03-03 15:31:21";"Casio - Classic Retro B640WC-5AEF";346892;"Horlogewebshop.nl";59.90;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;155769;beslist;49.85;0;0.00;Casio;155769
4250946311296;"2018-03-10 03:12:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 400 vlak 070X190";3549;"Fonq.nl";83.40;0.00;24 hours;140900;vergelijk;83.40;9;8.56;Beter Bed Select;140900
4250946311296;"2018-03-10 03:12:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 400 vlak 070X190";14233;"Beterbed.nl";139.00;0.00;More than 2 weeks;140900;vergelijk;83.40;0;0.00;Beter Bed Select;140900
4250946311296;"2018-02-26 20:32:51";"Beter Bed Select - LATTENBODEM BOSSFLEX 400 vlak 070X190";15589;"Beterbed.nl";139.00;0.00;5 weken;140900;beslist;83.40;0;0.00;Beter Bed Select;140900
4008912899411;"2018-03-10 03:12:00";"Tiger - Bold Toiletborstelgarnituur Zwart";14;"Bol.com";41.75;0.00;24 hours;163573;vergelijk;41.75;690;7.88;Tiger;163573
4008912899411;"2018-03-10 03:12:00";"Tiger - Bold Toiletborstelgarnituur Zwart";3549;"Fonq.nl";41.75;0.00;24 hours;163573;vergelijk;41.75;9;8.56;Tiger;163573
4008912899411;"2018-03-10 08:02:00";"Tiger - Bold Toiletborstelgarnituur Zwart";12223;"Sanitairwinkel.nl";39.00;4.95;2 days;163573;vergelijk;41.75;1;7.20;Tiger;163573
4008912899411;"2018-03-10 03:12:00";"Tiger - Bold Toiletborstelgarnituur Zwart";1;"Wehkamp";53.95;0.00;24 hours;163573;vergelijk;41.75;618;8.70;Tiger;163573
4008912899411;"2018-03-07 12:30:00";"Tiger - Bold Toiletborstelgarnituur Zwart";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";41.75;0.00;1;163573;kieskeurig;41.75;976;8.10;Tiger;163573
4008912899411;"2018-03-07 13:55:00";"Tiger - Bold Toiletborstelgarnituur Zwart";00000000000000000000000001261619;"Badkamerwinkel.nl";35.80;5.95;1;163573;kieskeurig;41.75;30;2.80;Tiger;163573
4008912899411;"2018-03-10 08:25:00";"Tiger - Bold Toiletborstelgarnituur Zwart";00000000000000000000000001269339;"Sanitairwinkel.nl";39.00;4.95;2;163573;kieskeurig;41.75;24;7.30;Tiger;163573
4008912899411;"2018-03-07 21:01:00";"Tiger - Bold Toiletborstelgarnituur Zwart";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";53.95;0.00;1;163573;kieskeurig;41.75;246;7.20;Tiger;163573
4008912899411;"2018-03-08 01:32:00";"Tiger - Bold Toiletborstelgarnituur Zwart";00000000000000000000000001270012;"Etrias lifestyle stores";53.95;0.00;5;163573;kieskeurig;41.75;1;2.00;Tiger;163573
4008912899411;"2018-02-02 22:53:39";"Tiger - Bold Toiletborstelgarnituur Zwart";612752;"Klassegereedschap.nl";52.31;6.50;Voor 15 uur besteld, zelfde dag verzonden;163573;beslist;41.75;0;0.00;Tiger;163573
4008912899411;"2018-03-03 15:47:28";"Tiger - Bold Toiletborstelgarnituur Zwart";361440;"Badkamerwinkel.nl";35.79;5.95;4 werkdagen;163573;beslist;41.75;0;0.00;Tiger;163573
4008912899411;"2018-03-06 19:25:30";"Tiger - Bold Toiletborstelgarnituur Zwart";19;"Wehkamp.nl";53.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;163573;beslist;41.75;0;0.00;Tiger;163573
4008912899411;"2018-03-03 14:31:24";"Tiger - Bold Toiletborstelgarnituur Zwart";181307;"Badenstrand.nl";53.95;0.00;2 - 5 werkdagen;163573;beslist;41.75;0;0.00;Tiger;163573
4008912899411;"2018-03-03 08:14:50";"Tiger - Bold Toiletborstelgarnituur Zwart";3569;"Badkamerstore.nl";53.95;0.00;2 - 5 werkdagen;163573;beslist;41.75;0;0.00;Tiger;163573
4008912899411;"2018-02-28 12:49:36";"Tiger - Bold Toiletborstelgarnituur Zwart";509669;"Dobeno.nl";48.95;6.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;163573;beslist;41.75;0;0.00;Tiger;163573
4008912899411;"2018-03-03 11:36:23";"Tiger - Bold Toiletborstelgarnituur Zwart";374467;"Etrias.nl";53.95;0.00;2 - 5 werkdagen;163573;beslist;41.75;0;0.00;Tiger;163573
4008912899411;"2018-03-02 08:50:18";"Tiger - Bold Toiletborstelgarnituur Zwart";2833;"Sanitairwinkel.nl";39.00;4.95;op werkdagen voor 20:00 uur besteld, volgende dag in huis;163573;beslist;41.75;0;0.00;Tiger;163573
4008912899411;"2018-03-10 06:37:20";"Tiger - Bold Toiletborstelgarnituur Zwart";5382;"Bol.com";41.75;0.00;-20;163573;tweakers;41.75;0;0.00;Tiger;163573
4008912899411;"2018-03-10 06:37:20";"Tiger - Bold Toiletborstelgarnituur Zwart";9320;"FonQ.nl";41.75;0.00;0;163573;tweakers;41.75;0;0.00;Tiger;163573
4008912899411;"2018-03-10 06:37:20";"Tiger - Bold Toiletborstelgarnituur Zwart";2398;"wehkamp";53.95;0.00;0;163573;tweakers;41.75;0;0.00;Tiger;163573
0728987017650;"2017-10-14 13:17:16";"Fred - M-cups";21478;"Kookwinkel.nl";16.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;153841;beslist;14.95;0;0.00;FRED;153841
5707434059745;"2018-03-10 00:52:00";"Normann Copenhagen - Pocket Organizer 3 Light Grey";6672;"Flinders.nl";20.00;0.00;24 hours;196445;vergelijk;20.00;2;7.30;Normann Copenhagen;196445
5707434059745;"2018-03-10 00:52:00";"Normann Copenhagen - Pocket Organizer 3 Light Grey";14;"Bol.com plaza";28.95;0.00;24 hours;196445;vergelijk;20.00;690;7.88;Normann Copenhagen;196445
0812895000566;"2018-03-10 06:36:50";"3 Sprouts - Toy chest walruss";9320;"FonQ.nl";34.95;0.00;0;224452;tweakers;34.95;0;0.00;3 Sprouts;224452
0812895000566;"2018-03-10 10:26:15";"3 Sprouts - Toy chest walruss";8533;"Bol.com Plaza";34.95;0.00;3;224452;tweakers;34.95;0;0.00;3 Sprouts;224452
4078500025683;"2018-03-10 00:59:00";"Gardena - Robotic R130Li";15256;"Robotmaaiers.nl";1499.00;0.00;2 days;225991;vergelijk;1388.00;0;0.00;Gardena;225991
4078500025683;"2018-03-10 00:59:00";"Gardena - Robotic R130Li";14;"Bol.com plaza";1499.99;0.00;6 days;225991;vergelijk;1388.00;690;7.88;Gardena;225991
4078500025683;"2018-03-07 09:50:00";"Gardena - Robotic R130Li";00000000000000000000000001263961;"Coolblue.nl";1349.00;0.00;1;225991;kieskeurig;1388.00;10968;8.90;Gardena;225991
4078500025683;"2018-03-09 08:57:00";"Gardena - Robotic R130Li";00000000000000000000000001271310;"Frank.nl";1349.00;0.00;4;225991;kieskeurig;1388.00;91;7.90;Gardena;225991
4078500025683;"2018-03-07 12:15:00";"Gardena - Robotic R130Li";00000000000000000000000001268487;"Bol.com Plaza";1499.99;0.00;6;225991;kieskeurig;1388.00;15;6.70;Gardena;225991
4078500025683;"2018-02-27 11:58:16";"Gardena - Robotic R130Li";474998;"Kooprijk.nl";1499.00;0.00;1 - 2 werkdagen;225991;beslist;1388.00;0;0.00;Gardena;225991
4078500025683;"2018-02-26 19:14:34";"Gardena - Robotic R130Li";51171;"Coolblue.nl";1349.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;225991;beslist;1388.00;0;0.00;Gardena;225991
4078500025683;"2018-03-04 13:15:47";"Gardena - Robotic R130Li";2814;"Toolmax.nl";1499.99;0.00;4 - 7 werkdagen;225991;beslist;1388.00;0;0.00;Gardena;225991
5420073305829;"2018-03-09 06:55:12";"Louis de Poortere - Fading Medallion Jade Oyster 8259 200x280";omnia-773f0063f1b;"fruugo.nl";179.00;31.91;;179158;others;695.00;0;0.00;Louis de Poortere;179158
5420073305829;"2018-03-09 06:55:12";"Louis de Poortere - Fading Medallion Jade Oyster 8259 200x280";omnia-d6b89724cc0;"bol.com";695.00;0.00;;179158;others;695.00;0;0.00;Louis de Poortere;179158
5420073305829;"2018-03-09 06:55:12";"Louis de Poortere - Fading Medallion Jade Oyster 8259 200x280";omnia-a1dc8b5b15e;"fonQ.nl";695.00;0.00;;179158;others;695.00;0;0.00;Louis de Poortere;179158
5420073305829;"2018-03-09 06:55:12";"Louis de Poortere - Fading Medallion Jade Oyster 8259 200x280";omnia-1c247e04783;"Tapeso";695.00;0.00;;179158;others;695.00;0;0.00;Louis de Poortere;179158
5420073305829;"2018-03-09 06:55:12";"Louis de Poortere - Fading Medallion Jade Oyster 8259 200x280";omnia-aa9cb17e420;"vtwonen.nl";695.00;0.00;;179158;others;695.00;0;0.00;Louis de Poortere;179158
5420073305829;"2018-03-09 06:55:12";"Louis de Poortere - Fading Medallion Jade Oyster 8259 200x280";omnia-d7493097172;"De Woonwinkelier";725.00;0.00;;179158;others;695.00;0;0.00;Louis de Poortere;179158
5420073305829;"2018-03-10 00:57:00";"Louis de Poortere - Fading Medallion Jade Oyster 8259 200x280";14;"Bol.com plaza";695.00;0.00;6 days;179158;vergelijk;695.00;690;7.88;Louis de Poortere;179158
5420073305829;"2017-12-11 10:56:09";"Louis de Poortere - Fading Medallion Jade Oyster 8259 200x280";6006;"vtwonen.nl";590.75;0.00;2 - 3 werkdagen;179158;beslist;695.00;0;0.00;Louis de Poortere;179158
5420073305829;"2018-03-10 06:37:06";"Louis de Poortere - Fading Medallion Jade Oyster 8259 200x280";9320;"FonQ.nl";695.00;0.00;0;179158;tweakers;695.00;0;0.00;Louis de Poortere;179158
5420073305829;"2018-03-10 06:37:06";"Louis de Poortere - Fading Medallion Jade Oyster 8259 200x280";8533;"Bol.com Plaza";695.00;0.00;6;179158;tweakers;695.00;0;0.00;Louis de Poortere;179158
3219110363739;"2018-03-05 09:26:00";"Delsey - DIGITALE KOFFERWEEGSCHAAL";5181;"Travelbags.nl";35.00;0.00;24 hours;160619;vergelijk;35.00;6;8.59;Delsey;160619
3219110363739;"2018-03-07 18:30:00";"Delsey - DIGITALE KOFFERWEEGSCHAAL";000F4385BD238B37C125751B002C6038;"Travelbags.nl";35.00;0.00;1;160619;kieskeurig;35.00;11;3.20;Delsey;160619
3138522059651;"2018-03-09 19:27:00";"Sevylor - Adventure";10502;"Athleteshop.nl";249.95;6.95;3 days;160346;vergelijk;349.00;2;5.00;Sevylor;160346
3138522059651;"2018-03-09 19:27:00";"Sevylor - Adventure";14;"Bol.com plaza";259.95;0.00;3 days;160346;vergelijk;349.00;690;7.88;Sevylor;160346
3138522059651;"2018-03-09 19:27:00";"Sevylor - Adventure";3549;"Fonq.nl";349.00;0.00;24 hours;160346;vergelijk;349.00;9;8.56;Sevylor;160346
3138522059651;"2018-03-07 10:58:14";"Sevylor - Adventure";5671;"Ps4life.com";289.99;0.00;1 - 3 werkdagen;160346;beslist;349.00;0;0.00;Sevylor;160346
3138522059651;"2018-03-07 00:05:14";"Sevylor - Adventure";357309;"Zwembadin.nl";289.99;0.00;1 - 3 werkdagen;160346;beslist;349.00;0;0.00;Sevylor;160346
3138522059651;"2018-02-28 09:03:46";"Sevylor - Adventure";323194;"Athleteshop.nl";249.95;6.95;1 - 3 werkdagen;160346;beslist;349.00;0;0.00;Sevylor;160346
3138522059651;"2018-03-06 21:15:48";"Sevylor - Adventure";5172;"Fonq.nl";349.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160346;beslist;349.00;0;0.00;Sevylor;160346
3138522059651;"2018-03-08 09:52:16";"Sevylor - Adventure";570088;"Toppershops.nl";289.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;160346;beslist;349.00;0;0.00;Sevylor;160346
4001690102063;"2018-03-07 23:16:00";"High Peak - Nevada 4";3549;"Fonq.nl";99.95;0.00;24 hours;183989;vergelijk;99.95;9;8.56;High Peak;183989
4001690102063;"2018-03-07 09:59:00";"High Peak - Nevada 4";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.95;0.00;1;183989;kieskeurig;99.95;871;8.50;High Peak;183989
4001690102063;"2018-03-09 22:34:00";"High Peak - Nevada 4";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";109.03;0.00;1;183989;kieskeurig;99.95;976;8.10;High Peak;183989
4001690102063;"2017-11-06 19:15:39";"High Peak - Nevada 4";5172;"Fonq.nl";99.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;183989;beslist;99.95;0;0.00;High Peak;183989
4012013579332;"2018-03-09 04:12:31";"Reisenthel - shopper XL black (6)";omnia-d6b89724cc0;"bol.com";29.89;0.00;;132326;others;29.90;0;0.00;Reisenthel;132326
4012013579332;"2018-03-09 04:12:31";"Reisenthel - shopper XL black (6)";omnia-a1dc8b5b15e;"fonQ.nl";29.90;0.00;;132326;others;29.90;0;0.00;Reisenthel;132326
4012013579332;"2018-03-09 04:12:31";"Reisenthel - shopper XL black (6)";omnia-f7332fd21a3;"Travelbags.nl";29.90;0.00;;132326;others;29.90;0;0.00;Reisenthel;132326
4012013579332;"2018-03-09 04:12:31";"Reisenthel - shopper XL black (6)";omnia-515434fd9cd;"Bagageonline.nl";29.95;0.00;;132326;others;29.90;0;0.00;Reisenthel;132326
4012013579332;"2018-03-09 04:12:31";"Reisenthel - shopper XL black (6)";omnia-f4fde2ef8dc;"Parfumania";29.95;0.00;;132326;others;29.90;0;0.00;Reisenthel;132326
4012013579332;"2018-03-09 04:12:31";"Reisenthel - shopper XL black (6)";omnia-fd93f68018c;"Koffergigant.nl";29.95;0.00;;132326;others;29.90;0;0.00;Reisenthel;132326
4012013579332;"2018-03-09 04:12:31";"Reisenthel - shopper XL black (6)";omnia-7e81ddaef4a;"BrandsSupplier.com";29.95;6.95;;132326;others;29.90;0;0.00;Reisenthel;132326
4012013579332;"2018-03-09 04:12:31";"Reisenthel - shopper XL black (6)";omnia-e59ec426e68;"VanBeekLederwaren.nl";29.95;6.95;;132326;others;29.90;0;0.00;Reisenthel;132326
4012013579332;"2018-03-09 04:12:31";"Reisenthel - shopper XL black (6)";omnia-ecd29cc50d3;"Blokker.nl";29.99;0.00;;132326;others;29.90;0;0.00;Reisenthel;132326
4012013579332;"2018-03-07 09:23:00";"Reisenthel - shopper XL black (6)";5181;"Travelbags.nl";29.00;0.00;24 hours;132326;vergelijk;29.90;6;8.59;Reisenthel;132326
4012013579332;"2018-03-07 09:23:00";"Reisenthel - shopper XL black (6)";7898;"Blokker.nl";29.99;0.00;24 hours;132326;vergelijk;29.90;786;7.59;Reisenthel;132326
4012013579332;"2018-03-07 18:30:00";"Reisenthel - shopper XL black (6)";000F4385BD238B37C125751B002C6038;"Travelbags.nl";29.90;0.00;1;132326;kieskeurig;29.90;11;3.20;Reisenthel;132326
4012013579332;"2018-03-07 11:49:00";"Reisenthel - shopper XL black (6)";00000000000000000000000001258440;"Parfumania";29.95;0.00;1;132326;kieskeurig;29.90;0;-1.00;Reisenthel;132326
4012013579332;"2018-03-07 10:04:00";"Reisenthel - shopper XL black (6)";00000000000000000000000001265470;"Blokker.nl";29.99;0.00;1;132326;kieskeurig;29.90;6011;8.20;Reisenthel;132326
4012013579332;"2018-03-08 01:44:00";"Reisenthel - shopper XL black (6)";00000000000000000000000001279695;"Koffergigant.nl";29.95;2.95;1;132326;kieskeurig;29.90;1;10.00;Reisenthel;132326
4012013579332;"2018-02-27 08:35:18";"Reisenthel - shopper XL black (6)";3380;"Travelbags.nl";29.90;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;132326;beslist;29.90;0;0.00;Reisenthel;132326
4012013579332;"2018-02-26 20:40:56";"Reisenthel - shopper XL black (6)";76063;"Koffergigant.nl";29.95;2.95;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;132326;beslist;29.90;0;0.00;Reisenthel;132326
4012013579332;"2018-03-10 06:37:10";"Reisenthel - shopper XL black (6)";9320;"FonQ.nl";29.90;0.00;0;132326;tweakers;29.90;0;0.00;Reisenthel;132326
4012013579332;"2018-03-10 06:37:10";"Reisenthel - shopper XL black (6)";9386;"Blokker";29.99;0.00;0;132326;tweakers;29.90;0;0.00;Reisenthel;132326
0008421370719;"2018-03-10 06:36:53";"Ty Beanie - Ty Beanie Boo Xl Darla 42cm";156;"Alternate.nl";23.99;4.95;0;205656;tweakers;29.95;0;0.00;Ty Beanie;205656
0008421370719;"2018-03-10 06:36:53";"Ty Beanie - Ty Beanie Boo Xl Darla 42cm";9320;"FonQ.nl";29.95;0.00;0;205656;tweakers;29.95;0;0.00;Ty Beanie;205656
0008421370719;"2018-03-10 06:36:53";"Ty Beanie - Ty Beanie Boo Xl Darla 42cm";10055;"Blokker Connect!";32.85;0.00;0;205656;tweakers;29.95;0;0.00;Ty Beanie;205656
0008421370719;"2018-03-10 06:36:53";"Ty Beanie - Ty Beanie Boo Xl Darla 42cm";6032;"Intertoys";34.99;0.00;0;205656;tweakers;29.95;0;0.00;Ty Beanie;205656
0008421370719;"2018-03-10 06:36:53";"Ty Beanie - Ty Beanie Boo Xl Darla 42cm";3212;"Bart Smit";34.99;0.00;0;205656;tweakers;29.95;0;0.00;Ty Beanie;205656
0008421370719;"2018-03-10 06:36:53";"Ty Beanie - Ty Beanie Boo Xl Darla 42cm";3042;"Centralpoint.nl";41.14;0.00;0;205656;tweakers;29.95;0;0.00;Ty Beanie;205656
5604770600139;"2018-03-09 06:56:40";"Airfree - Airfree Lotus wit";omnia-d6b89724cc0;"bol.com";389.00;0.00;;152680;others;399.00;0;0.00;Airfree;152680
5604770600139;"2018-03-09 06:56:40";"Airfree - Airfree Lotus wit";omnia-3ced6620123;"Luchtbevochtiger-expert.nl | ...";389.00;0.00;;152680;others;399.00;0;0.00;Airfree;152680
5604770600139;"2018-03-09 06:56:40";"Airfree - Airfree Lotus wit";omnia-a1dc8b5b15e;"fonQ.nl";399.00;0.00;;152680;others;399.00;0;0.00;Airfree;152680
5604770600139;"2018-03-09 06:56:40";"Airfree - Airfree Lotus wit";omnia-8aa77185bd4;"robotdiscounter.com";399.00;0.00;;152680;others;399.00;0;0.00;Airfree;152680
