EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4008496725281;"2018-01-25 19:47:00";"Remington - Pro Soft Curls Ci6325";5116;"MediaMarkt";25.61;0.00;24 hours;70416;vergelijk;32.45;4940;8.48;Remington;70416
4008496725281;"2018-01-25 19:47:00";"Remington - Pro Soft Curls Ci6325";3562;"BCC";25.61;0.00;24 hours;70416;vergelijk;32.45;1737;8.51;Remington;70416
4008496725281;"2018-01-25 19:47:00";"Remington - Pro Soft Curls Ci6325";7898;"Blokker.nl";30.99;0.00;24 hours;70416;vergelijk;32.45;786;7.59;Remington;70416
4008496725281;"2018-01-25 19:47:00";"Remington - Pro Soft Curls Ci6325";1;"Wehkamp";30.99;0.00;24 hours;70416;vergelijk;32.45;588;8.56;Remington;70416
4008496725281;"2018-01-25 19:47:00";"Remington - Pro Soft Curls Ci6325";163;"Otto";27.99;5.95;5 days;70416;vergelijk;32.45;110;6.62;Remington;70416
4008496725281;"2018-01-25 07:31:00";"Remington - Pro Soft Curls Ci6325";D5B4618490209B76C1256F0B004E9D48;"BCC";25.61;0.00;1;70416;kieskeurig;32.45;10938;8.90;Remington;70416
4008496725281;"2018-01-26 14:42:00";"Remington - Pro Soft Curls Ci6325";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";25.61;0.00;3;70416;kieskeurig;32.45;3714;8.00;Remington;70416
4008496725281;"2018-01-27 09:54:00";"Remington - Pro Soft Curls Ci6325";00000000000000000000000001265470;"Blokker.nl";30.99;0.00;1;70416;kieskeurig;32.45;5302;8.20;Remington;70416
4008496725281;"2018-01-13 16:43:00";"Remington - Pro Soft Curls Ci6325";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";30.99;0.00;1;70416;kieskeurig;32.45;259;7.40;Remington;70416
4008496725281;"2018-01-24 01:48:00";"Remington - Pro Soft Curls Ci6325";00000000000000000000000001263961;"Coolblue.nl";32.99;0.00;1;70416;kieskeurig;32.45;11549;8.90;Remington;70416
4008496725281;"2017-12-16 05:38:00";"Remington - Pro Soft Curls Ci6325";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";27.99;5.95;4;70416;kieskeurig;32.45;945;7.60;Remington;70416
4008496725281;"2018-01-22 08:40:00";"Remington - Pro Soft Curls Ci6325";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";29.99;4.95;1;70416;kieskeurig;32.45;465;7.40;Remington;70416
4008496725281;"2017-12-13 12:01:00";"Remington - Pro Soft Curls Ci6325";00000000000000000000000001269797;"Douglas";34.99;0.00;1;70416;kieskeurig;32.45;6;4.10;Remington;70416
4008496725281;"2017-12-24 16:47:55";"Remington - Pro Soft Curls Ci6325";19;"Wehkamp.nl";30.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;70416;beslist;32.45;0;0.00;Remington;70416
4008496725281;"2017-11-21 20:57:42";"Remington - Pro Soft Curls Ci6325";53;"Kijkshop.nl";44.99;0.00;1 - 3 werkdagen;70416;beslist;32.45;0;0.00;Remington;70416
4008496725281;"2018-01-25 08:39:26";"Remington - Pro Soft Curls Ci6325";2236;"BCC.nl";25.61;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;70416;beslist;32.45;0;0.00;Remington;70416
4008496725281;"2017-12-30 09:08:42";"Remington - Pro Soft Curls Ci6325";2802;"VanGilsWeb.nl";35.80;0.00;Op werkdagen voor 23.00 uur besteld, morgen in huis;70416;beslist;32.45;0;0.00;Remington;70416
4008496725281;"2018-01-24 16:22:45";"Remington - Pro Soft Curls Ci6325";3100;"Douglas.nl";34.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;70416;beslist;32.45;0;0.00;Remington;70416
4008496725281;"2018-01-24 08:56:24";"Remington - Pro Soft Curls Ci6325";51171;"Coolblue.nl";32.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;70416;beslist;32.45;0;0.00;Remington;70416
4008496725281;"2017-12-31 09:29:40";"Remington - Pro Soft Curls Ci6325";136667;"Qdealer.nl";44.35;0.00;Op werkdagen voor 23.00 uur besteld, morgen in huis;70416;beslist;32.45;0;0.00;Remington;70416
4008496725281;"2018-01-18 10:46:09";"Remington - Pro Soft Curls Ci6325";471444;"Multimediabay.nl";50.50;0.00;1 - 2 werkdagen;70416;beslist;32.45;0;0.00;Remington;70416
4008496725281;"2018-01-28 06:34:38";"Remington - Pro Soft Curls Ci6325";251;"BCC";25.61;0.00;0;70416;tweakers;32.45;0;0.00;Remington;70416
4008496725281;"2018-01-28 06:34:38";"Remington - Pro Soft Curls Ci6325";6897;"MediaMarkt";25.61;0.00;3;70416;tweakers;32.45;0;0.00;Remington;70416
4008496725281;"2018-01-28 06:34:38";"Remington - Pro Soft Curls Ci6325";9386;"Blokker";30.99;0.00;0;70416;tweakers;32.45;0;0.00;Remington;70416
4008496725281;"2018-01-28 06:34:38";"Remington - Pro Soft Curls Ci6325";5382;"Bol.com";30.99;0.00;-20;70416;tweakers;32.45;0;0.00;Remington;70416
4008496725281;"2018-01-28 06:34:38";"Remington - Pro Soft Curls Ci6325";2398;"wehkamp";30.99;0.00;0;70416;tweakers;32.45;0;0.00;Remington;70416
4008496725281;"2018-01-28 06:34:38";"Remington - Pro Soft Curls Ci6325";9309;"Coolblue.nl";32.99;0.00;-20;70416;tweakers;32.45;0;0.00;Remington;70416
4008496725281;"2018-01-28 06:34:38";"Remington - Pro Soft Curls Ci6325";156;"Alternate.nl";29.99;4.95;0;70416;tweakers;32.45;0;0.00;Remington;70416
4008496725281;"2018-01-28 06:34:38";"Remington - Pro Soft Curls Ci6325";9046;"Megekko";35.95;3.95;3;70416;tweakers;32.45;0;0.00;Remington;70416
4008496725281;"2018-01-28 06:34:38";"Remington - Pro Soft Curls Ci6325";7403;"Max ICT B.V.";33.64;10.00;3;70416;tweakers;32.45;0;0.00;Remington;70416
0816137021593;"2018-01-27 14:15:00";"Fitbit - Flex 2 Accessory Bangle Gold S";163;"Otto";99.99;5.95;1 week;179641;vergelijk;99.95;110;6.62;Fitbit;179641
0816137021593;"2018-01-24 08:56:00";"Fitbit - Flex 2 Accessory Bangle Gold S";51171;"Coolblue.nl";99.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;179641;beslist;99.95;0;0.00;Fitbit;179641
0816137021593;"2018-01-28 06:34:52";"Fitbit - Flex 2 Accessory Bangle Gold S";7403;"Max ICT B.V.";85.37;10.00;14;179641;tweakers;99.95;0;0.00;Fitbit;179641
0816137021593;"2018-01-28 06:34:52";"Fitbit - Flex 2 Accessory Bangle Gold S";9309;"Coolblue.nl";99.95;0.00;-20;179641;tweakers;99.95;0;0.00;Fitbit;179641
5707644349056;"2017-11-01 10:46:24";"House Doctor - Candle stand The Ring silver plated dia10cm";594901;"Robin-design.nl";11.40;2.95;5 - 10 werkdagen;175046;beslist;13.65;0;0.00;House Doctor;175046
5414847462894;"2018-01-27 19:04:00";"American tourister - BON AIR Spin S STRICT WHITE";5181;"Travelbags.nl";82.00;0.00;24 hours;169516;vergelijk;82.70;6;8.59;American Tourister;169516
5414847462894;"2018-01-27 19:04:00";"American tourister - BON AIR Spin S STRICT WHITE";3549;"Fonq.nl";82.70;0.00;24 hours;169516;vergelijk;82.70;9;8.56;American Tourister;169516
5414847462894;"2018-01-27 19:04:00";"American tourister - BON AIR Spin S STRICT WHITE";14;"Bol.com plaza";84.99;0.00;More than 2 weeks;169516;vergelijk;82.70;689;8.58;American Tourister;169516
5414847462894;"2018-01-27 19:04:00";"American tourister - BON AIR Spin S STRICT WHITE";1;"Wehkamp";99.00;0.00;24 hours;169516;vergelijk;82.70;588;8.56;American Tourister;169516
5414847462894;"2017-12-14 05:55:00";"American tourister - BON AIR Spin S STRICT WHITE";00000000000000000000000001279695;"Koffergigant.nl";82.69;0.00;1;169516;kieskeurig;82.70;1;10.00;American Tourister;169516
5414847462894;"2017-12-30 05:40:00";"American tourister - BON AIR Spin S STRICT WHITE";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";82.70;0.00;1;169516;kieskeurig;82.70;969;8.50;American Tourister;169516
5414847462894;"2018-01-24 06:25:00";"American tourister - BON AIR Spin S STRICT WHITE";000F4385BD238B37C125751B002C6038;"Travelbags.nl";82.90;0.00;1;169516;kieskeurig;82.70;13;3.60;American Tourister;169516
5414847462894;"2018-01-25 20:09:00";"American tourister - BON AIR Spin S STRICT WHITE";00000000000000000000000001263961;"Coolblue.nl";82.99;0.00;1;169516;kieskeurig;82.70;11549;8.90;American Tourister;169516
5414847462894;"2018-01-23 20:59:00";"American tourister - BON AIR Spin S STRICT WHITE";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";99.00;0.00;1;169516;kieskeurig;82.70;259;7.40;American Tourister;169516
5414847462894;"2017-05-20 10:27:08";"American tourister - BON AIR Spin S STRICT WHITE";21171;"Cargotravelshop.nl";99.00;0.00;Op werkdagen voor 12:00 uur besteld, dezelfde dag in huis;169516;beslist;82.70;0;0.00;American Tourister;169516
5414847462894;"2018-01-23 21:16:07";"American tourister - BON AIR Spin S STRICT WHITE";19;"Wehkamp.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169516;beslist;82.70;0;0.00;American Tourister;169516
5414847462894;"2018-01-26 08:36:10";"American tourister - BON AIR Spin S STRICT WHITE";51171;"Coolblue.nl";82.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;169516;beslist;82.70;0;0.00;American Tourister;169516
5414847462894;"2017-12-15 09:37:24";"American tourister - BON AIR Spin S STRICT WHITE";3380;"Travelbags.nl";82.90;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;169516;beslist;82.70;0;0.00;American Tourister;169516
5414847462894;"2017-12-15 12:00:02";"American tourister - BON AIR Spin S STRICT WHITE";5172;"Fonq.nl";82.70;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169516;beslist;82.70;0;0.00;American Tourister;169516
5414847462894;"2017-12-27 10:58:19";"American tourister - BON AIR Spin S STRICT WHITE";3886;"Bagageonline.nl";99.00;0.00;1 werkdag;169516;beslist;82.70;0;0.00;American Tourister;169516
5414847462894;"2017-12-06 20:50:21";"American tourister - BON AIR Spin S STRICT WHITE";76063;"Koffergigant.nl";82.69;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;169516;beslist;82.70;0;0.00;American Tourister;169516
5414847462894;"2018-01-24 10:42:15";"American tourister - BON AIR Spin S STRICT WHITE";570015;"Ormedia.nl";76.49;4.99;2 - 3 werkdagen;169516;beslist;82.70;0;0.00;American Tourister;169516
5414847462894;"2018-01-28 06:34:43";"American tourister - BON AIR Spin S STRICT WHITE";9320;"FonQ.nl";82.70;0.00;0;169516;tweakers;82.70;0;0.00;American Tourister;169516
5414847462894;"2018-01-28 06:34:43";"American tourister - BON AIR Spin S STRICT WHITE";9309;"Coolblue.nl";82.99;0.00;-20;169516;tweakers;82.70;0;0.00;American Tourister;169516
5414847462894;"2018-01-28 06:34:43";"American tourister - BON AIR Spin S STRICT WHITE";2398;"wehkamp";99.00;0.00;0;169516;tweakers;82.70;0;0.00;American Tourister;169516
0759454521455;"2018-01-26 21:26:00";"Pure - Pure Siesta Rise S Graphite, zwart";00000000000000000000000001263961;"Coolblue.nl";149.99;0.00;1;223365;kieskeurig;149.99;11549;8.90;Pure;223365
0759454521455;"2018-01-27 14:01:00";"Pure - Pure Siesta Rise S Graphite, zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";149.99;0.00;1;223365;kieskeurig;149.99;969;8.50;Pure;223365
0759454521455;"2018-01-27 12:48:42";"Pure - Pure Siesta Rise S Graphite, zwart";5172;"Fonq.nl";149.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;223365;beslist;149.99;0;0.00;Pure;223365
0759454521455;"2018-01-27 09:24:43";"Pure - Pure Siesta Rise S Graphite, zwart";51171;"Coolblue.nl";149.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;223365;beslist;149.99;0;0.00;Pure;223365
0759454521455;"2018-01-28 06:34:41";"Pure - Pure Siesta Rise S Graphite, zwart";9309;"Coolblue.nl";149.99;0.00;-20;223365;tweakers;149.99;0;0.00;Pure;223365
0759454521455;"2018-01-28 06:34:41";"Pure - Pure Siesta Rise S Graphite, zwart";9320;"FonQ.nl";149.99;0.00;0;223365;tweakers;149.99;0;0.00;Pure;223365
5420000736405;"2017-10-14 12:36:40";"Serax - Pure Bord L 28cm Zeegroen";21478;"Kookwinkel.nl";25.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;219335;beslist;26.25;0;0.00;Serax;219335
5055436110521;"2018-01-28 02:16:55";"Reebok - Men's Tr. Fitness Mat Red Strength";omnia-0e764bc00bc;"MandMDirect.nl";33.95;7.99;;153663;others;54.90;0;0.00;Reebok;153663
5055436110521;"2018-01-28 02:16:55";"Reebok - Men's Tr. Fitness Mat Red Strength";8914739;"Athleteshop.nl";47.25;6.95;;153663;others;54.90;0;0.00;Reebok;153663
5055436110521;"2018-01-28 02:16:55";"Reebok - Men's Tr. Fitness Mat Red Strength";7520579;"bol.com";54.90;0.00;;153663;others;54.90;0;0.00;Reebok;153663
5055436110521;"2018-01-28 02:16:55";"Reebok - Men's Tr. Fitness Mat Red Strength";6282127;"fonQ.nl";54.90;0.00;;153663;others;54.90;0;0.00;Reebok;153663
5055436110521;"2018-01-28 02:16:55";"Reebok - Men's Tr. Fitness Mat Red Strength";7958145;"www.sportbay.nl";59.90;0.00;;153663;others;54.90;0;0.00;Reebok;153663
5055436110521;"2018-01-28 02:16:55";"Reebok - Men's Tr. Fitness Mat Red Strength";6681806;"OTTO";64.99;5.95;;153663;others;54.90;0;0.00;Reebok;153663
5055436110521;"2018-01-27 03:08:00";"Reebok - Men's Tr. Fitness Mat Red Strength";10502;"Athleteshop.nl";47.25;6.95;5 days;153663;vergelijk;54.90;2;5.00;Reebok;153663
5055436110521;"2018-01-27 03:08:00";"Reebok - Men's Tr. Fitness Mat Red Strength";7898;"Blokker.nl";54.90;0.00;2 days;153663;vergelijk;54.90;786;7.59;Reebok;153663
5055436110521;"2018-01-27 03:08:00";"Reebok - Men's Tr. Fitness Mat Red Strength";3549;"Fonq.nl";54.90;0.00;24 hours;153663;vergelijk;54.90;9;8.56;Reebok;153663
5055436110521;"2018-01-27 03:08:00";"Reebok - Men's Tr. Fitness Mat Red Strength";14;"Bol.com plaza";54.90;0.00;3 days;153663;vergelijk;54.90;689;8.58;Reebok;153663
5055436110521;"2018-01-27 03:08:00";"Reebok - Men's Tr. Fitness Mat Red Strength";7595;"Buffalo.nl";59.90;0.00;24 hours;153663;vergelijk;54.90;0;0.00;Reebok;153663
5055436110521;"2018-01-27 03:08:00";"Reebok - Men's Tr. Fitness Mat Red Strength";163;"Otto";64.99;5.95;5 days;153663;vergelijk;54.90;110;6.62;Reebok;153663
5055436110521;"2017-12-03 08:32:33";"Reebok - Men's Tr. Fitness Mat Red Strength";5172;"Fonq.nl";54.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;153663;beslist;54.90;0;0.00;Reebok;153663
5055436110521;"2017-10-28 16:16:54";"Reebok - Men's Tr. Fitness Mat Red Strength";182971;"Buffalo.nl";59.90;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;153663;beslist;54.90;0;0.00;Reebok;153663
5055436110521;"2018-01-11 10:47:11";"Reebok - Men's Tr. Fitness Mat Red Strength";323194;"Athleteshop.nl";47.25;6.95;2 - 5 werkdagen;153663;beslist;54.90;0;0.00;Reebok;153663
4078500023221;"2018-01-27 23:03:00";"Gardena - Collecting bag Cut&Collect ComfortCut/PowerCut";215;"Conrad";24.99;0.00;2 days;191291;vergelijk;26.95;1002;8.38;Gardena;191291
4078500023221;"2018-01-27 23:03:00";"Gardena - Collecting bag Cut&Collect ComfortCut/PowerCut";1;"Wehkamp";26.95;0.00;24 hours;191291;vergelijk;26.95;588;8.56;Gardena;191291
4078500023221;"2018-01-27 23:03:00";"Gardena - Collecting bag Cut&Collect ComfortCut/PowerCut";14;"Bol.com";29.99;0.00;2 days;191291;vergelijk;26.95;689;8.58;Gardena;191291
4078500023221;"2018-01-27 12:02:57";"Gardena - Collecting bag Cut&Collect ComfortCut/PowerCut";16354;"Werkenmetmerken.nl";26.95;0.00;3 - 4 werkdagen;191291;beslist;26.95;0;0.00;Gardena;191291
4078500023221;"2018-01-23 10:38:36";"Gardena - Collecting bag Cut&Collect ComfortCut/PowerCut";19;"Wehkamp.nl";26.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;191291;beslist;26.95;0;0.00;Gardena;191291
4078500023221;"2017-08-17 19:29:12";"Gardena - Collecting bag Cut&Collect ComfortCut/PowerCut";62;"Conrad.nl";24.99;0.00;1 - 2 dagen;191291;beslist;26.95;0;0.00;Gardena;191291
4078500023221;"2018-01-26 00:55:36";"Gardena - Collecting bag Cut&Collect ComfortCut/PowerCut";509669;"Dobeno.nl";31.95;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;191291;beslist;26.95;0;0.00;Gardena;191291
4078500023221;"2018-01-10 09:57:53";"Gardena - Collecting bag Cut&Collect ComfortCut/PowerCut";612752;"Klassegereedschap.nl";25.64;6.50;Voor 15 uur besteld, zelfde dag verzonden;191291;beslist;26.95;0;0.00;Gardena;191291
4078500023221;"2018-01-25 08:23:46";"Gardena - Collecting bag Cut&Collect ComfortCut/PowerCut";1;"bol.com";29.99;0.00;2 werkdagen;191291;beslist;26.95;0;0.00;Gardena;191291
4078500023221;"2018-01-24 08:29:39";"Gardena - Collecting bag Cut&Collect ComfortCut/PowerCut";51171;"Coolblue.nl";29.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;191291;beslist;26.95;0;0.00;Gardena;191291
4078500023221;"2018-01-28 06:34:36";"Gardena - Collecting bag Cut&Collect ComfortCut/PowerCut";131;"Conrad.nl";24.99;0.00;2;191291;tweakers;26.95;0;0.00;Gardena;191291
4078500023221;"2018-01-28 06:34:36";"Gardena - Collecting bag Cut&Collect ComfortCut/PowerCut";2398;"wehkamp";26.95;0.00;0;191291;tweakers;26.95;0;0.00;Gardena;191291
4078500023221;"2018-01-28 06:34:36";"Gardena - Collecting bag Cut&Collect ComfortCut/PowerCut";9320;"FonQ.nl";26.95;0.00;0;191291;tweakers;26.95;0;0.00;Gardena;191291
4078500023221;"2018-01-28 06:34:36";"Gardena - Collecting bag Cut&Collect ComfortCut/PowerCut";9309;"Coolblue.nl";29.99;0.00;-20;191291;tweakers;26.95;0;0.00;Gardena;191291
4078500023221;"2018-01-28 06:34:36";"Gardena - Collecting bag Cut&Collect ComfortCut/PowerCut";5382;"Bol.com";29.99;0.00;-20;191291;tweakers;26.95;0;0.00;Gardena;191291
4078500023221;"2018-01-28 06:34:36";"Gardena - Collecting bag Cut&Collect ComfortCut/PowerCut";7403;"Max ICT B.V.";26.47;5.45;3;191291;tweakers;26.95;0;0.00;Gardena;191291
3221610119402;"2018-01-27 13:06:00";"Rowenta - RO8324 Sledestofzuiger Silence Force Multi";3549;"Fonq.nl";188.00;0.00;24 hours;162921;vergelijk;188.00;9;8.56;Rowenta;162921
3221610119402;"2018-01-27 13:06:00";"Rowenta - RO8324 Sledestofzuiger Silence Force Multi";14;"Bol.com";188.00;0.00;2 days;162921;vergelijk;188.00;689;8.58;Rowenta;162921
3221610119402;"2018-01-24 01:48:00";"Rowenta - RO8324 Sledestofzuiger Silence Force Multi";00000000000000000000000001263961;"Coolblue.nl";188.00;0.00;1;162921;kieskeurig;188.00;11549;8.90;Rowenta;162921
3221610119402;"2017-12-30 05:40:00";"Rowenta - RO8324 Sledestofzuiger Silence Force Multi";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";188.00;0.00;1;162921;kieskeurig;188.00;969;8.50;Rowenta;162921
3221610119402;"2018-01-27 15:22:00";"Rowenta - RO8324 Sledestofzuiger Silence Force Multi";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";188.00;0.00;2;162921;kieskeurig;188.00;872;8.00;Rowenta;162921
3221610119402;"2018-01-05 18:28:00";"Rowenta - RO8324 Sledestofzuiger Silence Force Multi";D5B4618490209B76C1256F0B004E9D48;"BCC";199.00;0.00;1;162921;kieskeurig;188.00;10938;8.90;Rowenta;162921
3221610119402;"2018-01-18 05:32:00";"Rowenta - RO8324 Sledestofzuiger Silence Force Multi";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";199.00;0.00;5;162921;kieskeurig;188.00;945;7.60;Rowenta;162921
3221610119402;"2018-01-07 08:29:51";"Rowenta - RO8324 Sledestofzuiger Silence Force Multi";190;"Otto.nl";199.00;0.00;3 - 5 werkdagen;162921;beslist;188.00;0;0.00;Rowenta;162921
3221610119402;"2017-12-22 11:59:37";"Rowenta - RO8324 Sledestofzuiger Silence Force Multi";2236;"BCC.nl";199.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;162921;beslist;188.00;0;0.00;Rowenta;162921
3221610119402;"2017-12-15 20:28:57";"Rowenta - RO8324 Sledestofzuiger Silence Force Multi";5172;"Fonq.nl";188.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162921;beslist;188.00;0;0.00;Rowenta;162921
3221610119402;"2018-01-24 08:43:56";"Rowenta - RO8324 Sledestofzuiger Silence Force Multi";51171;"Coolblue.nl";188.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;162921;beslist;188.00;0;0.00;Rowenta;162921
3221610119402;"2018-01-28 06:34:48";"Rowenta - RO8324 Sledestofzuiger Silence Force Multi";9309;"Coolblue.nl";188.00;0.00;-20;162921;tweakers;188.00;0;0.00;Rowenta;162921
3221610119402;"2018-01-28 06:34:48";"Rowenta - RO8324 Sledestofzuiger Silence Force Multi";5382;"Bol.com";188.00;0.00;-20;162921;tweakers;188.00;0;0.00;Rowenta;162921
3221610119402;"2018-01-28 06:34:48";"Rowenta - RO8324 Sledestofzuiger Silence Force Multi";9320;"FonQ.nl";188.00;0.00;0;162921;tweakers;188.00;0;0.00;Rowenta;162921
3221610119402;"2018-01-28 06:34:48";"Rowenta - RO8324 Sledestofzuiger Silence Force Multi";251;"BCC";199.00;0.00;0;162921;tweakers;188.00;0;0.00;Rowenta;162921
3221610119402;"2018-01-28 06:34:48";"Rowenta - RO8324 Sledestofzuiger Silence Force Multi";7403;"Max ICT B.V.";225.68;5.45;14;162921;tweakers;188.00;0;0.00;Rowenta;162921
5710441015291;"2018-01-22 03:10:00";"Hay - Two Ways Black 240x63";6672;"Flinders.nl";215.00;0.00;More than 2 weeks;196550;vergelijk;245.00;2;7.30;HAY;196550
5710441015291;"2018-01-22 03:10:00";"Hay - Two Ways Black 240x63";3549;"Fonq.nl";245.00;0.00;24 hours;196550;vergelijk;245.00;9;8.56;HAY;196550
5710441015291;"2017-10-10 20:58:21";"Hay - Two Ways Black 240x63";5172;"Fonq.nl";245.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;196550;beslist;245.00;0;0.00;HAY;196550
0813398022895;"2017-09-08 19:19:13";"Street Surfing - Street Surfing Kicktail Urban Rough";13622;"Kidsbikes.nl";64.95;0.00;1 - 2 werkdagen;202875;beslist;69.95;0;0.00;Street Surfing;202875
0813398022895;"2017-11-02 20:05:36";"Street Surfing - Street Surfing Kicktail Urban Rough";5172;"Fonq.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202875;beslist;69.95;0;0.00;Street Surfing;202875
4000530565419;"2018-01-26 17:12:00";"WMF - Snelkookpan Perfect Plus 4,5 Liter Z/Inzet";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";139.00;0.00;1;71552;kieskeurig;139.00;969;8.50;WMF;71552
4000530565419;"2018-01-21 09:22:00";"WMF - Snelkookpan Perfect Plus 4,5 Liter Z/Inzet";00000000000000000000000001270012;"Etrias lifestyle stores";139.00;0.00;2;71552;kieskeurig;139.00;1;2.00;WMF;71552
4000530565419;"2017-11-04 11:47:36";"WMF - Snelkookpan Perfect Plus 4,5 Liter Z/Inzet";612599;"Cookinglife.nl";139.99;0.00;(tijdelijk) niet op voorraad;71552;beslist;139.00;0;0.00;WMF;71552
4000530565419;"2018-01-27 19:29:34";"WMF - Snelkookpan Perfect Plus 4,5 Liter Z/Inzet";374467;"Etrias.nl";139.00;0.00;3 - 7 werkdagen;71552;beslist;139.00;0;0.00;WMF;71552
4000530565419;"2017-12-15 11:13:13";"WMF - Snelkookpan Perfect Plus 4,5 Liter Z/Inzet";414106;"Pannenwinkel.com";139.00;0.00;1 werkdag;71552;beslist;139.00;0;0.00;WMF;71552
4000530565419;"2017-12-06 08:07:06";"WMF - Snelkookpan Perfect Plus 4,5 Liter Z/Inzet";499916;"Kookexpert.nl";139.00;0.00;1 werkdag;71552;beslist;139.00;0;0.00;WMF;71552
4000530565419;"2018-01-26 19:32:25";"WMF - Snelkookpan Perfect Plus 4,5 Liter Z/Inzet";5172;"Fonq.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;71552;beslist;139.00;0;0.00;WMF;71552
3168430700918;"2018-01-28 06:21:00";"Tefal - Contactgrill Minute Grill Black zwart.";5116;"MediaMarkt";47.10;0.00;24 hours;114641;vergelijk;57.70;4940;8.48;Tefal;114641
3168430700918;"2018-01-28 06:21:00";"Tefal - Contactgrill Minute Grill Black zwart.";1;"Wehkamp";57.00;0.00;24 hours;114641;vergelijk;57.70;588;8.56;Tefal;114641
3168430700918;"2018-01-28 06:21:00";"Tefal - Contactgrill Minute Grill Black zwart.";12199;"Cookandco.nl";57.00;0.00;24 hours;114641;vergelijk;57.70;0;0.00;Tefal;114641
3168430700918;"2018-01-28 06:21:00";"Tefal - Contactgrill Minute Grill Black zwart.";3549;"Fonq.nl";57.70;0.00;24 hours;114641;vergelijk;57.70;9;8.56;Tefal;114641
3168430700918;"2018-01-28 06:21:00";"Tefal - Contactgrill Minute Grill Black zwart.";7898;"Blokker.nl";58.04;0.00;24 hours;114641;vergelijk;57.70;786;7.59;Tefal;114641
3168430700918;"2018-01-28 06:21:00";"Tefal - Contactgrill Minute Grill Black zwart.";10292;"Kooprijk.nl";72.95;5.95;2 days;114641;vergelijk;57.70;1;7.20;Tefal;114641
3168430700918;"2018-01-26 14:42:00";"Tefal - Contactgrill Minute Grill Black zwart.";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";47.10;0.00;3;114641;kieskeurig;57.70;3714;8.00;Tefal;114641
3168430700918;"2018-01-17 19:29:00";"Tefal - Contactgrill Minute Grill Black zwart.";000000000000000000012000000jmhka;"EP.nl";57.00;0.00;1;114641;kieskeurig;57.70;1296;9.00;Tefal;114641
3168430700918;"2018-01-28 05:35:00";"Tefal - Contactgrill Minute Grill Black zwart.";00000000000000000000000001270015;"Cook&Co.nl";57.00;0.00;1;114641;kieskeurig;57.70;255;8.40;Tefal;114641
3168430700918;"2018-01-25 01:48:00";"Tefal - Contactgrill Minute Grill Black zwart.";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";57.00;0.00;1;114641;kieskeurig;57.70;259;7.40;Tefal;114641
3168430700918;"2018-01-27 15:22:00";"Tefal - Contactgrill Minute Grill Black zwart.";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";57.00;0.00;2;114641;kieskeurig;57.70;872;8.00;Tefal;114641
3168430700918;"2018-01-27 17:28:00";"Tefal - Contactgrill Minute Grill Black zwart.";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";57.70;0.00;1;114641;kieskeurig;57.70;969;8.50;Tefal;114641
