EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";103035527;"Superwinkel.nl";34.49;0.00;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";6992196;"ParfumCenter";36.00;3.95;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";16898921;"Drogist.nl";36.51;0.00;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";omnia-b5685349eb1;"Enligo NL";36.51;0.00;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";112699211;"vitamins.nl";36.86;1.99;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";7726609;"Parfumania";37.95;3.95;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";omnia-fb734f0f1f0;"ParfumEasy.nl";37.95;3.99;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";8485631;"wehkamp";38.95;0.00;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";6913374;"DeOnlineDrogist.nl";38.95;0.00;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";omnia-553ec8825e9;"Parfum2Love.nl";39.15;4.95;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";omnia-b237a16b0a8;"Perffumes.com";39.40;7.95;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";107832891;"Xolt";40.95;0.00;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";7520579;"bol.com";41.00;0.00;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";6282127;"fonQ.nl";41.40;0.00;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";omnia-a6b81100e05;"Dailyhealthshop.nl";42.64;5.65;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";omnia-25d690298d4;"Nugezond.com";43.07;5.65;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";omnia-344c840eab5;"GoedkoopParfum.nl";43.61;0.00;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";omnia-f846b4f8d7c;"VoordeligVitaal";43.81;4.99;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";omnia-1a23ea693a3;"Fruugo.nl";44.43;0.00;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";omnia-ae27b119dc2;"Voordeligste Drogist";45.23;4.95;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";omnia-7fe06489eaa;"Internetdrogisterij";45.23;4.95;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";8573573;"Online-Drogist.nu";47.65;5.95;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";7760354;"ParfumWebshop.nl";47.82;3.95;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";omnia-d76c015f0e8;"Gezond Extra";47.95;0.00;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";omnia-9e5dbb8d28f;"Koopjesdrogisterij.nl";48.46;4.95;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";8670112;"Iciparisxl.nl";48.97;0.00;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";10079631;"Parfumerie.nl";49.95;0.00;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";omnia-18dcd20dc36;"De Kwaliteitsdrogist";49.95;5.95;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";omnia-65f17daf7f0;"Drogisterijaanbiedingen.nl";51.69;4.95;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";7597975;"* Gezondheid aan huis";57.29;0.00;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";100970792;"Douglas.nl";59.32;0.00;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";6681806;"OTTO";59.99;5.95;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-17 00:21:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";7178657;"HUGO BOSS";61.00;0.00;;154021;others;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-16 03:41:00";"Hugo Boss - Deep Red Eau de Parfum 50 ml";6424;"Parfumswebwinkel.nl";33.95;4.99;24 hours;154021;vergelijk;41.40;22;4.93;Hugo Boss;154021
0737052683522;"2017-10-16 03:41:00";"Hugo Boss - Deep Red Eau de Parfum 50 ml";3549;"Fonq.nl";41.40;0.00;24 hours;154021;vergelijk;41.40;9;8.41;Hugo Boss;154021
0737052683522;"2017-10-16 03:41:00";"Hugo Boss - Deep Red Eau de Parfum 50 ml";1890;"Parfumania.nl";37.95;3.95;24 hours;154021;vergelijk;41.40;226;9.45;Hugo Boss;154021
0737052683522;"2017-10-16 03:41:00";"Hugo Boss - Deep Red Eau de Parfum 50 ml";14188;"Beautyfashionshop.nl";43.48;0.00;2 days;154021;vergelijk;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-16 03:41:00";"Hugo Boss - Deep Red Eau de Parfum 50 ml";3739;"Deweegschaal.nl";43.95;0.00;24 hours;154021;vergelijk;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-16 03:41:00";"Hugo Boss - Deep Red Eau de Parfum 50 ml";7720;"ICI Paris XL";48.97;0.00;24 hours;154021;vergelijk;41.40;23;9.09;Hugo Boss;154021
0737052683522;"2017-10-16 03:41:00";"Hugo Boss - Deep Red Eau de Parfum 50 ml";13648;"Gezondheid-aanbiedingen.nl";64.61;0.00;2 days;154021;vergelijk;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-16 03:41:00";"Hugo Boss - Deep Red Eau de Parfum 50 ml";163;"Otto";59.99;5.95;5 days;154021;vergelijk;41.40;110;6.62;Hugo Boss;154021
0737052683522;"2017-10-12 01:45:00";"Hugo Boss - Deep Red Eau de Parfum 50 ml";00000000000000000000000001284597;"Voordeeltrends.nl";30.19;3.95;2;154021;kieskeurig;41.40;1;1.00;Hugo Boss;154021
0737052683522;"2017-10-14 05:34:00";"Hugo Boss - Deep Red Eau de Parfum 50 ml";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";34.49;0.00;1;154021;kieskeurig;41.40;444;9.10;Hugo Boss;154021
0737052683522;"2017-09-06 06:36:00";"Hugo Boss - Deep Red Eau de Parfum 50 ml";000000000000000000012000000milvi;"Drogist.nl";36.51;0.00;1;154021;kieskeurig;41.40;1;9.00;Hugo Boss;154021
0737052683522;"2017-10-15 05:39:00";"Hugo Boss - Deep Red Eau de Parfum 50 ml";00000000000000000000000001268618;"EasyCosmetic";31.95;4.99;2;154021;kieskeurig;41.40;12;4.10;Hugo Boss;154021
0737052683522;"2017-10-11 09:18:00";"Hugo Boss - Deep Red Eau de Parfum 50 ml";000000000000000000012000000lBMNt;"DeOnlineDrogist.nl";38.95;0.00;1;154021;kieskeurig;41.40;446;9.10;Hugo Boss;154021
0737052683522;"2017-10-14 12:15:00";"Hugo Boss - Deep Red Eau de Parfum 50 ml";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";38.95;0.00;1;154021;kieskeurig;41.40;292;7.60;Hugo Boss;154021
0737052683522;"2017-10-11 21:54:00";"Hugo Boss - Deep Red Eau de Parfum 50 ml";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";41.00;0.00;1;154021;kieskeurig;41.40;1325;7.90;Hugo Boss;154021
0737052683522;"2017-09-28 18:13:00";"Hugo Boss - Deep Red Eau de Parfum 50 ml";00000000000000000000000001258440;"Parfumania";37.95;3.95;1;154021;kieskeurig;41.40;1;10.00;Hugo Boss;154021
0737052683522;"2017-10-02 09:15:00";"Hugo Boss - Deep Red Eau de Parfum 50 ml";00000000000000000000000001282014;"ParfumEasy.nl";37.95;3.99;3;154021;kieskeurig;41.40;0;-1.00;Hugo Boss;154021
0737052683522;"2017-08-09 05:29:00";"Hugo Boss - Deep Red Eau de Parfum 50 ml";00000000000000000000000001272111;"DeWeegschaal.nl";43.95;0.00;1;154021;kieskeurig;41.40;0;-1.00;Hugo Boss;154021
0737052683522;"2017-10-17 05:38:00";"Hugo Boss - Deep Red Eau de Parfum 50 ml";00000000000000000000000001273474;"Drogist Solo";39.99;5.95;2;154021;kieskeurig;41.40;0;-1.00;Hugo Boss;154021
0737052683522;"2017-10-17 05:38:00";"Hugo Boss - Deep Red Eau de Parfum 50 ml";00000000000000000000000001266878;"Parfumswinkel.nl";47.74;0.00;1;154021;kieskeurig;41.40;0;-1.00;Hugo Boss;154021
0737052683522;"2017-08-02 01:39:00";"Hugo Boss - Deep Red Eau de Parfum 50 ml";00000000000000000000000001276195;"Koopjesdrogisterij.nl";48.46;4.95;3;154021;kieskeurig;41.40;1;1.00;Hugo Boss;154021
0737052683522;"2017-10-02 05:53:00";"Hugo Boss - Deep Red Eau de Parfum 50 ml";00000000000000000000000001269797;"Douglas";59.32;0.00;1;154021;kieskeurig;41.40;2;5.00;Hugo Boss;154021
0737052683522;"2016-03-21 12:44:18";"Hugo Boss - Deep Red Eau de Parfum 50 ml";19021;"Parfumswebwinkel.nl";33.95;4.99;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;154021;beslist;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2016-06-03 18:32:47";"Hugo Boss - Deep Red Eau de Parfum 50 ml";578321;"Cheapparfum.nl";39.04;4.99;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;154021;beslist;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-13 19:38:31";"Hugo Boss - Deep Red Eau de Parfum 50 ml";38263;"Superwinkel.nl";34.49;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;154021;beslist;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-08-05 09:45:31";"Hugo Boss - Deep Red Eau de Parfum 50 ml";3100;"Douglas.nl";59.32;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;154021;beslist;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-09-20 09:25:42";"Hugo Boss - Deep Red Eau de Parfum 50 ml";4628;"Parfumswinkel.nl";47.74;0.00;2 werkdagen;154021;beslist;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2016-03-20 09:08:00";"Hugo Boss - Deep Red Eau de Parfum 50 ml";563231;"Parfumloods.nl";33.95;4.99;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;154021;beslist;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-12 22:33:03";"Hugo Boss - Deep Red Eau de Parfum 50 ml";593665;"Voordeelmagazijn.nl";61.00;6.95;1 - 3 werkdagen;154021;beslist;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-14 08:17:36";"Hugo Boss - Deep Red Eau de Parfum 50 ml";1;"bol.com";41.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;154021;beslist;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-14 20:36:35";"Hugo Boss - Deep Red Eau de Parfum 50 ml";346372;"Grotekadoshop.nl";40.95;6.95;5 - 10 werkdagen;154021;beslist;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-09-06 20:39:45";"Hugo Boss - Deep Red Eau de Parfum 50 ml";3996;"Deonlinedrogist.nl";38.95;0.00;op werkdagen voor 21:30 uur besteld, volgende dag in huis;154021;beslist;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-06-02 08:43:24";"Hugo Boss - Deep Red Eau de Parfum 50 ml";3077;"Vitamins.nl";36.86;1.99;Op werkdagen voor 19:00 uur besteld, volgende werkdag in huis;154021;beslist;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-09-06 19:28:30";"Hugo Boss - Deep Red Eau de Parfum 50 ml";16034;"Drogist.nl";36.51;0.00;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;154021;beslist;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-09-06 11:15:14";"Hugo Boss - Deep Red Eau de Parfum 50 ml";201696;"Wohi.nl";49.95;5.95;(tijdelijk) Niet op voorraad;154021;beslist;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2016-10-29 19:38:43";"Hugo Boss - Deep Red Eau de Parfum 50 ml";22018;"Drogista.nl";53.96;4.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;154021;beslist;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-06 19:16:20";"Hugo Boss - Deep Red Eau de Parfum 50 ml";5338;"Iciparisxl.nl";48.97;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;154021;beslist;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2016-12-08 12:44:01";"Hugo Boss - Deep Red Eau de Parfum 50 ml";596475;"Parfumsnel.nl";35.95;3.95;Op werkdagen voor 12:00 uur besteld, volgende dag in huis;154021;beslist;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-02-03 11:14:02";"Hugo Boss - Deep Red Eau de Parfum 50 ml";357035;"Style4.nl";50.91;0.00;3 - 10 werkdagen;154021;beslist;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-09-23 17:51:00";"Hugo Boss - Deep Red Eau de Parfum 50 ml";597837;"Discountdeals.eu";51.95;6.95;4 - 5 werkdagen;154021;beslist;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-06-02 12:34:14";"Hugo Boss - Deep Red Eau de Parfum 50 ml";198432;"Koopjesdrogisterij.nl";48.46;4.95;1 werkdag;154021;beslist;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-05-20 08:30:55";"Hugo Boss - Deep Red Eau de Parfum 50 ml";2981;"Parfumania.nl";37.95;3.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;154021;beslist;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-12 21:00:35";"Hugo Boss - Deep Red Eau de Parfum 50 ml";190;"Otto.nl";59.99;5.95;3 - 5 werkdagen;154021;beslist;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-09-15 12:54:13";"Hugo Boss - Deep Red Eau de Parfum 50 ml";590959;"Voordeligproduct.nl";41.95;4.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;154021;beslist;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-05 21:54:36";"Hugo Boss - Deep Red Eau de Parfum 50 ml";598556;"Outletcompleet.nl";39.50;0.00;1 - 8 werkdagen;154021;beslist;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-05 20:08:07";"Hugo Boss - Deep Red Eau de Parfum 50 ml";19;"Wehkamp.nl";38.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;154021;beslist;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-09-16 17:41:45";"Hugo Boss - Deep Red Eau de Parfum 50 ml";605635;"Doublefonline.nl";32.50;4.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;154021;beslist;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-06 12:38:26";"Hugo Boss - Deep Red Eau de Parfum 50 ml";384449;"Gezondmarkt.nl";64.61;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;154021;beslist;41.40;0;0.00;Hugo Boss;154021
0737052683522;"2017-10-11 14:33:23";"Hugo Boss - Deep Red Eau de Parfum 50 ml";563329;"Voordeeltrends.nl";30.19;3.95;1 - 2 werkdagen;154021;beslist;41.40;0;0.00;Hugo Boss;154021
0838810010397;"2017-10-16 03:20:00";"Simplehuman - Retro pedaalemmer 30 liter mat RVS";3549;"Fonq.nl";85.00;0.00;24 hours;52086;vergelijk;80.00;9;8.41;Simplehuman;52086
0838810010397;"2017-10-16 03:20:00";"Simplehuman - Retro pedaalemmer 30 liter mat RVS";12199;"Cookandco.nl";85.00;0.00;24 hours;52086;vergelijk;80.00;0;0.00;Simplehuman;52086
0838810010397;"2017-10-16 03:20:00";"Simplehuman - Retro pedaalemmer 30 liter mat RVS";7898;"Blokker.nl";97.85;0.00;2 days;52086;vergelijk;80.00;786;7.59;Simplehuman;52086
0838810010397;"2017-10-16 11:22:00";"Simplehuman - Retro pedaalemmer 30 liter mat RVS";00000000000000000000000001263961;"Coolblue.nl";80.00;0.00;1;52086;kieskeurig;80.00;12080;8.80;Simplehuman;52086
0838810010397;"2017-10-12 13:56:00";"Simplehuman - Retro pedaalemmer 30 liter mat RVS";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";85.00;0.00;1;52086;kieskeurig;80.00;957;8.40;Simplehuman;52086
0838810010397;"2017-10-13 05:41:00";"Simplehuman - Retro pedaalemmer 30 liter mat RVS";00000000000000000000000001270015;"Cook&Co.nl";85.00;0.00;1;52086;kieskeurig;80.00;253;8.50;Simplehuman;52086
0838810010397;"2017-10-16 20:32:00";"Simplehuman - Retro pedaalemmer 30 liter mat RVS";00000000000000000000000001268487;"Bol.com Plaza";85.00;0.00;1;52086;kieskeurig;80.00;12;3.60;Simplehuman;52086
0838810010397;"2017-09-07 09:09:00";"Simplehuman - Retro pedaalemmer 30 liter mat RVS";00000000000000000000000001270012;"Etrias lifestyle stores";87.00;0.00;5;52086;kieskeurig;80.00;1;2.00;Simplehuman;52086
0838810010397;"2017-10-10 06:13:00";"Simplehuman - Retro pedaalemmer 30 liter mat RVS";00000000000000000000000001265470;"Blokker.nl";97.85;0.00;2;52086;kieskeurig;80.00;2453;8.00;Simplehuman;52086
0838810010397;"2017-08-01 11:26:00";"Simplehuman - Retro pedaalemmer 30 liter mat RVS";00000000000000000000000001257352;"Office Deals";145.51;7.07;0;52086;kieskeurig;80.00;0;-1.00;Simplehuman;52086
0838810010397;"2017-10-14 20:31:42";"Simplehuman - Retro pedaalemmer 30 liter mat RVS";374467;"Etrias.nl";87.00;0.00;3 - 5 werkdagen;52086;beslist;80.00;0;0.00;Simplehuman;52086
0838810010397;"2017-07-30 08:57:11";"Simplehuman - Retro pedaalemmer 30 liter mat RVS";422525;"Prullenbakkenstore.com";87.00;0.00;3 - 5 werkdagen;52086;beslist;80.00;0;0.00;Simplehuman;52086
0838810010397;"2017-08-30 09:37:10";"Simplehuman - Retro pedaalemmer 30 liter mat RVS";17721;"Cookandco.nl";85.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;52086;beslist;80.00;0;0.00;Simplehuman;52086
0838810010397;"2017-07-04 08:12:57";"Simplehuman - Retro pedaalemmer 30 liter mat RVS";685;"Blokker.nl";87.50;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;52086;beslist;80.00;0;0.00;Simplehuman;52086
0838810010397;"2017-06-09 11:21:16";"Simplehuman - Retro pedaalemmer 30 liter mat RVS";222502;"Nicethingz.nl";99.95;0.00;(tijdelijk) niet op voorraad;52086;beslist;80.00;0;0.00;Simplehuman;52086
0838810010397;"2017-08-31 20:31:21";"Simplehuman - Retro pedaalemmer 30 liter mat RVS";499916;"Kookexpert.nl";87.00;0.00;3 - 5 werkdagen;52086;beslist;80.00;0;0.00;Simplehuman;52086
0838810010397;"2017-10-12 19:35:29";"Simplehuman - Retro pedaalemmer 30 liter mat RVS";5172;"Fonq.nl";85.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;52086;beslist;80.00;0;0.00;Simplehuman;52086
0838810010397;"2017-10-12 19:19:07";"Simplehuman - Retro pedaalemmer 30 liter mat RVS";51171;"Coolblue.nl";80.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;52086;beslist;80.00;0;0.00;Simplehuman;52086
0838810010397;"2017-10-17 06:33:39";"Simplehuman - Retro pedaalemmer 30 liter mat RVS";9320;"FonQ.nl";85.00;0.00;0;52086;tweakers;80.00;0;0.00;Simplehuman;52086
0838810010397;"2017-10-17 06:33:39";"Simplehuman - Retro pedaalemmer 30 liter mat RVS";9309;"Coolblue.nl";89.99;0.00;-20;52086;tweakers;80.00;0;0.00;Simplehuman;52086
0838810010397;"2017-10-17 06:33:39";"Simplehuman - Retro pedaalemmer 30 liter mat RVS";10055;"Blokker Connect!";97.85;0.00;2;52086;tweakers;80.00;0;0.00;Simplehuman;52086
0838810010397;"2017-10-17 06:33:39";"Simplehuman - Retro pedaalemmer 30 liter mat RVS";8758;"Office Deals.nl";145.51;7.07;-1;52086;tweakers;80.00;0;0.00;Simplehuman;52086
0071662468200;"2017-10-16 03:58:00";"Crayola - Creative Toys Picture Perfect";7898;"Blokker.nl";33.95;0.00;24 hours;189535;vergelijk;22.90;786;7.59;Crayola;189535
0071662468200;"2017-10-10 16:38:00";"Crayola - Creative Toys Picture Perfect";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";22.90;0.00;1;189535;kieskeurig;22.90;1325;7.90;Crayola;189535
0071662468200;"2017-10-16 07:41:00";"Crayola - Creative Toys Picture Perfect";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";26.99;2.95;1;189535;kieskeurig;22.90;440;7.80;Crayola;189535
0071662468200;"2017-10-14 05:57:00";"Crayola - Creative Toys Picture Perfect";00000000000000000000000001265470;"Blokker.nl";33.95;0.00;1;189535;kieskeurig;22.90;2453;8.00;Crayola;189535
0071662468200;"2017-09-07 01:42:00";"Crayola - Creative Toys Picture Perfect";00000000000000000000000001260057;"Interoffice.nl";29.95;5.99;1;189535;kieskeurig;22.90;1;3.00;Crayola;189535
0071662468200;"2017-10-15 12:08:00";"Crayola - Creative Toys Picture Perfect";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";44.77;0.00;2;189535;kieskeurig;22.90;182;8.00;Crayola;189535
0071662468200;"2017-05-24 15:57:32";"Crayola - Creative Toys Picture Perfect";17748;"Debabykraam.nl";29.95;4.95;1 - 2 werkdagen;189535;beslist;22.90;0;0.00;Crayola;189535
0071662468200;"2017-03-22 15:38:06";"Crayola - Creative Toys Picture Perfect";596970;"Verraxl-kantoor.nl";124.95;6.95;(tijdelijk) niet op voorraad;189535;beslist;22.90;0;0.00;Crayola;189535
0071662468200;"2017-06-06 20:51:54";"Crayola - Creative Toys Picture Perfect";15490;"Petdirect.nl";26.96;4.90;1 werkdag;189535;beslist;22.90;0;0.00;Crayola;189535
0071662468200;"2017-06-24 17:39:39";"Crayola - Creative Toys Picture Perfect";370041;"Prijskeurig.nl";33.95;7.95;1 - 3 werkdagen;189535;beslist;22.90;0;0.00;Crayola;189535
0071662468200;"2017-08-22 23:26:11";"Crayola - Creative Toys Picture Perfect";21342;"Ottos.nl";55.10;0.00;;189535;beslist;22.90;0;0.00;Crayola;189535
0071662468200;"2017-09-27 15:08:09";"Crayola - Creative Toys Picture Perfect";596538;"Bontas.nl";36.95;5.79;3 - 6 werkdagen;189535;beslist;22.90;0;0.00;Crayola;189535
0071662468200;"2017-09-06 20:33:10";"Crayola - Creative Toys Picture Perfect";2;"Bruna.nl";29.95;0.00;1 werkdag;189535;beslist;22.90;0;0.00;Crayola;189535
0071662468200;"2017-10-14 20:03:06";"Crayola - Creative Toys Picture Perfect";359131;"Topthings.eu";36.50;6.99;1 - 2 werkdagen;189535;beslist;22.90;0;0.00;Crayola;189535
0071662468200;"2017-10-05 20:31:26";"Crayola - Creative Toys Picture Perfect";6369;"Soundsandvisions.nl";33.95;6.95;1 - 14 werkdagen;189535;beslist;22.90;0;0.00;Crayola;189535
0071662468200;"2017-09-08 13:27:17";"Crayola - Creative Toys Picture Perfect";346372;"Grotekadoshop.nl";39.50;6.95;3 - 5 werkdagen;189535;beslist;22.90;0;0.00;Crayola;189535
0071662468200;"2017-10-02 12:11:00";"Crayola - Creative Toys Picture Perfect";136667;"Qdealer.nl";51.15;0.00;2 - 3 werkdagen;189535;beslist;22.90;0;0.00;Crayola;189535
0071662468200;"2017-09-06 11:10:14";"Crayola - Creative Toys Picture Perfect";201696;"Wohi.nl";28.99;5.95;1 - 3 werkdagen;189535;beslist;22.90;0;0.00;Crayola;189535
0071662468200;"2017-09-06 11:06:52";"Crayola - Creative Toys Picture Perfect";358333;"Tonerencartridge.nl";30.19;4.22;1 - 5 werkdagen;189535;beslist;22.90;0;0.00;Crayola;189535
0071662468200;"2017-09-08 11:38:48";"Crayola - Creative Toys Picture Perfect";260556;"Suprabazar.be";19.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;189535;beslist;22.90;0;0.00;Crayola;189535
0071662468200;"2017-09-29 12:03:20";"Crayola - Creative Toys Picture Perfect";474998;"Kooprijk.nl";35.95;5.95;1 - 2 werkdagen;189535;beslist;22.90;0;0.00;Crayola;189535
0071662468200;"2017-10-07 08:56:17";"Crayola - Creative Toys Picture Perfect";1;"bol.com";22.90;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;189535;beslist;22.90;0;0.00;Crayola;189535
0071662468200;"2017-10-14 22:34:14";"Crayola - Creative Toys Picture Perfect";509669;"Dobeno.nl";30.49;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;189535;beslist;22.90;0;0.00;Crayola;189535
