EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3760163159645;"2018-03-08 01:55:25";"ENOstudio - GET OUT Dog lamp, Blue colour";omnia-a1dc8b5b15e;"fonQ.nl";79.00;0.00;;194425;others;79.00;0;0.00;Eno studio;194425
3760163159645;"2018-03-13 01:44:00";"ENOstudio - GET OUT Dog lamp, Blue colour";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.00;0.00;1;194425;kieskeurig;79.00;870;8.50;Eno studio;194425
4054359003911;"2018-03-12 14:39:00";"Woll - Concept 6-delige pannenset inductie";00000000000000000000000001268487;"Bol.com Plaza";299.95;0.00;1;144660;kieskeurig;299.95;14;6.80;Woll;144660
3016661143854;"2018-03-12 03:08:00";"Tefal - Masterchef Gourmet Premium zilver QB404H";3549;"Fonq.nl";175.00;0.00;24 hours;114785;vergelijk;175.00;9;8.56;Tefal;114785
3016661143854;"2018-03-12 03:08:00";"Tefal - Masterchef Gourmet Premium zilver QB404H";7898;"Blokker.nl";178.00;0.00;24 hours;114785;vergelijk;175.00;786;7.59;Tefal;114785
3016661143854;"2018-03-12 03:08:00";"Tefal - Masterchef Gourmet Premium zilver QB404H";1;"Wehkamp";190.00;0.00;24 hours;114785;vergelijk;175.00;618;8.70;Tefal;114785
3016661143854;"2018-03-07 09:50:00";"Tefal - Masterchef Gourmet Premium zilver QB404H";00000000000000000000000001263961;"Coolblue.nl";169.00;0.00;1;114785;kieskeurig;175.00;10905;8.90;Tefal;114785
3016661143854;"2018-03-13 05:34:00";"Tefal - Masterchef Gourmet Premium zilver QB404H";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";169.00;0.00;1;114785;kieskeurig;175.00;3289;8.00;Tefal;114785
3016661143854;"2018-03-07 09:58:00";"Tefal - Masterchef Gourmet Premium zilver QB404H";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";175.00;0.00;1;114785;kieskeurig;175.00;870;8.50;Tefal;114785
3016661143854;"2018-03-09 14:02:00";"Tefal - Masterchef Gourmet Premium zilver QB404H";00000000000000000000000001265470;"Blokker.nl";178.00;0.00;1;114785;kieskeurig;175.00;6008;8.20;Tefal;114785
3016661143854;"2018-03-07 21:01:00";"Tefal - Masterchef Gourmet Premium zilver QB404H";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";190.00;0.00;1;114785;kieskeurig;175.00;245;7.20;Tefal;114785
3016661143854;"2018-02-15 10:12:10";"Tefal - Masterchef Gourmet Premium zilver QB404H";19;"Wehkamp.nl";190.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;114785;beslist;175.00;0;0.00;Tefal;114785
3016661143854;"2018-01-30 20:13:45";"Tefal - Masterchef Gourmet Premium zilver QB404H";2236;"BCC.nl";169.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;114785;beslist;175.00;0;0.00;Tefal;114785
3016661143854;"2018-01-14 10:04:03";"Tefal - Masterchef Gourmet Premium zilver QB404H";5172;"Fonq.nl";175.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;114785;beslist;175.00;0;0.00;Tefal;114785
3016661143854;"2018-03-13 06:34:56";"Tefal - Masterchef Gourmet Premium zilver QB404H";9309;"Coolblue.nl";169.00;0.00;-20;114785;tweakers;175.00;0;0.00;Tefal;114785
3016661143854;"2018-03-13 06:34:56";"Tefal - Masterchef Gourmet Premium zilver QB404H";251;"BCC";169.00;0.00;0;114785;tweakers;175.00;0;0.00;Tefal;114785
3016661143854;"2018-03-13 06:34:56";"Tefal - Masterchef Gourmet Premium zilver QB404H";6897;"MediaMarkt";169.00;0.00;0;114785;tweakers;175.00;0;0.00;Tefal;114785
3016661143854;"2018-03-13 06:34:56";"Tefal - Masterchef Gourmet Premium zilver QB404H";9320;"FonQ.nl";175.00;0.00;0;114785;tweakers;175.00;0;0.00;Tefal;114785
3016661143854;"2018-03-13 06:34:56";"Tefal - Masterchef Gourmet Premium zilver QB404H";9386;"Blokker";178.00;0.00;0;114785;tweakers;175.00;0;0.00;Tefal;114785
3016661143854;"2018-03-13 06:34:56";"Tefal - Masterchef Gourmet Premium zilver QB404H";2398;"wehkamp";190.00;0.00;0;114785;tweakers;175.00;0;0.00;Tefal;114785
3519280015187;"2018-03-10 05:36:00";"Magimix - Le Micro zilver";00000000000000000000000001264886;"Kookpunt";75.00;0.00;1;160036;kieskeurig;78.99;76;8.40;Magimix;160036
3519280015187;"2018-03-13 01:44:00";"Magimix - Le Micro zilver";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";78.99;0.00;1;160036;kieskeurig;78.99;870;8.50;Magimix;160036
3519280015187;"2018-03-08 01:53:00";"Magimix - Le Micro zilver";6FE02681FB9469C8C125753E002CEABA;"Kookshop De Pepermolen";84.90;0.00;1;160036;kieskeurig;78.99;15;9.60;Magimix;160036
0033246205465;"2018-03-04 08:57:52";"Camp Chef - 10"" SKILLET";17895;"Fonteyn.nl";24.95;7.95;4 - 8 werkdagen;160080;beslist;25.95;0;0.00;Camp Chef;160080
5712800005899;"2018-03-13 06:41:00";"Woud - Tail Wing Small Dark Blue";3549;"Fonq.nl";42.00;0.00;24 hours;222517;vergelijk;42.00;9;8.56;Woud;222517
5060368840316;"2018-03-03 12:32:49";"CABIN ZERO - Ultra Light Cabinbag Military 44L DESERT SAND";21171;"Cargotravelshop.nl";94.90;0.00;Op werkdagen voor 12:00 uur besteld, dezelfde dag in huis;218472;beslist;94.90;0;0.00;CabinZero;218472
5604415071591;"2018-03-12 08:19:00";"Bobike - Bobike a zitje Maxi One Strawb red";6270;"Pinkorblue.nl";68.20;0.00;4 days;210592;vergelijk;79.99;18;8.19;Bobike;210592
5604415071591;"2018-03-12 08:19:00";"Bobike - Bobike a zitje Maxi One Strawb red";14490;"Fietsparadijs.com";72.95;4.95;24 hours;210592;vergelijk;79.99;0;0.00;Bobike;210592
5604415071591;"2018-03-12 08:19:00";"Bobike - Bobike a zitje Maxi One Strawb red";1;"Wehkamp";84.99;0.00;24 hours;210592;vergelijk;79.99;618;8.70;Bobike;210592
5604415071591;"2018-03-08 01:53:00";"Bobike - Bobike a zitje Maxi One Strawb red";C270279FFABF6BD3C12573FB004D8C12;"Sport44";65.95;0.00;3;210592;kieskeurig;79.99;3;9.30;Bobike;210592
5604415071591;"2018-03-11 01:40:00";"Bobike - Bobike a zitje Maxi One Strawb red";000000000000000000012000000uNXZy;"Pinkorblue.nl";68.20;0.00;4;210592;kieskeurig;79.99;23;5.20;Bobike;210592
5604415071591;"2018-03-07 10:45:00";"Bobike - Bobike a zitje Maxi One Strawb red";00000000000000000000000001284625;"Fietsparadijs.com";72.95;4.95;1;210592;kieskeurig;79.99;0;-1.00;Bobike;210592
5604415071591;"2018-03-07 21:02:00";"Bobike - Bobike a zitje Maxi One Strawb red";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";84.99;0.00;1;210592;kieskeurig;79.99;245;7.20;Bobike;210592
5604415071591;"2018-03-07 10:45:00";"Bobike - Bobike a zitje Maxi One Strawb red";6D5047CBA346CA78C1256F1700337F48;"Halfords";84.99;0.00;0;210592;kieskeurig;79.99;1;10.00;Bobike;210592
5604415071591;"2018-03-03 19:55:26";"Bobike - Bobike a zitje Maxi One Strawb red";612740;"Fietsparadijs.com";72.95;4.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;210592;beslist;79.99;0;0.00;Bobike;210592
5604415071591;"2018-02-26 19:53:48";"Bobike - Bobike a zitje Maxi One Strawb red";19;"Wehkamp.nl";84.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210592;beslist;79.99;0;0.00;Bobike;210592
5604415071591;"2018-01-25 23:31:42";"Bobike - Bobike a zitje Maxi One Strawb red";509669;"Dobeno.nl";79.49;6.95;Op werkdagen voor 14:00 uur besteld, volgende werkdag in huis;210592;beslist;79.99;0;0.00;Bobike;210592
5604415071591;"2018-03-08 20:44:09";"Bobike - Bobike a zitje Maxi One Strawb red";257459;"Pinkorblue.nl";74.95;0.00;3 - 4 werkdagen;210592;beslist;79.99;0;0.00;Bobike;210592
5604415071591;"2018-03-03 14:09:30";"Bobike - Bobike a zitje Maxi One Strawb red";73573;"Probike.nu";89.99;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;210592;beslist;79.99;0;0.00;Bobike;210592
5604415071591;"2018-03-03 12:11:14";"Bobike - Bobike a zitje Maxi One Strawb red";17384;"Fietsuniek.nl";85.00;0.00;1 werkdag;210592;beslist;79.99;0;0.00;Bobike;210592
5604415071591;"2018-02-27 10:04:24";"Bobike - Bobike a zitje Maxi One Strawb red";602460;"Fietsenline.nl";79.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;210592;beslist;79.99;0;0.00;Bobike;210592
5604415071591;"2018-03-10 12:56:05";"Bobike - Bobike a zitje Maxi One Strawb red";19356;"Fietsvakshop.nl";89.99;0.00;1 - 2 werkdagen;210592;beslist;79.99;0;0.00;Bobike;210592
3168430248762;"2018-03-12 19:17:00";"Tefal - Experience By Tefal Koekenpan 28 Cm";6666;"Artencraft.nl";61.25;0.00;24 hours;198532;vergelijk;60.95;127;7.79;Tefal;198532
3168430248762;"2018-03-12 19:17:00";"Tefal - Experience By Tefal Koekenpan 28 Cm";12199;"Cookandco.nl";67.99;0.00;24 hours;198532;vergelijk;60.95;0;0.00;Tefal;198532
3168430248762;"2018-03-09 19:57:00";"Tefal - Experience By Tefal Koekenpan 28 Cm";00000000000000000000000001263961;"Coolblue.nl";59.19;0.00;1;198532;kieskeurig;60.95;10905;8.90;Tefal;198532
3168430248762;"2018-03-07 16:00:00";"Tefal - Experience By Tefal Koekenpan 28 Cm";00000000000000000000000001257299;"Artencraft.be";61.25;0.00;1;198532;kieskeurig;60.95;69;7.10;Tefal;198532
3168430248762;"2018-03-12 05:35:00";"Tefal - Experience By Tefal Koekenpan 28 Cm";00000000000000000000000001270015;"Cook&Co.nl";67.99;0.00;1;198532;kieskeurig;60.95;234;8.40;Tefal;198532
3168430248762;"2018-02-01 19:27:24";"Tefal - Experience By Tefal Koekenpan 28 Cm";17721;"Cookandco.nl";67.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;198532;beslist;60.95;0;0.00;Tefal;198532
3168430248762;"2018-03-03 21:23:53";"Tefal - Experience By Tefal Koekenpan 28 Cm";612599;"Cookinglife.nl";89.95;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;198532;beslist;60.95;0;0.00;Tefal;198532
3168430248762;"2018-03-03 09:59:54";"Tefal - Experience By Tefal Koekenpan 28 Cm";2802;"VanGilsWeb.nl";82.20;0.00;2 - 3 werkdagen;198532;beslist;60.95;0;0.00;Tefal;198532
3168430248762;"2018-03-03 16:17:53";"Tefal - Experience By Tefal Koekenpan 28 Cm";136667;"Qdealer.nl";90.65;0.00;2 - 3 werkdagen;198532;beslist;60.95;0;0.00;Tefal;198532
3168430248762;"2018-03-13 06:35:10";"Tefal - Experience By Tefal Koekenpan 28 Cm";9309;"Coolblue.nl";59.19;0.00;-20;198532;tweakers;60.95;0;0.00;Tefal;198532
3168430248762;"2018-03-13 06:35:10";"Tefal - Experience By Tefal Koekenpan 28 Cm";9510;"Star Shop";80.99;0.00;0;198532;tweakers;60.95;0;0.00;Tefal;198532
4029948054131;"2018-03-07 10:47:00";"FLAVR - iPlate Cactuses for Galaxy S7";7FC098F03FE85C3BC1256F490035A002;"Mobiel.nl";13.95;0.00;1;191122;kieskeurig;12.55;386;8.50;FLAVR;191122
4029948054131;"2018-03-12 14:12:00";"FLAVR - iPlate Cactuses for Galaxy S7";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";14.99;2.49;1;191122;kieskeurig;12.55;978;8.10;FLAVR;191122
4029948054131;"2018-03-13 06:34:36";"FLAVR - iPlate Cactuses for Galaxy S7";7715;"GSMWijzer.nl";13.95;0.00;0;191122;tweakers;12.55;0;0.00;FLAVR;191122
4029948054131;"2018-03-13 06:34:36";"FLAVR - iPlate Cactuses for Galaxy S7";3695;"Mobiel.nl";13.95;0.00;0;191122;tweakers;12.55;0;0.00;FLAVR;191122
4029948054131;"2018-03-13 06:34:36";"FLAVR - iPlate Cactuses for Galaxy S7";5382;"Bol.com";14.99;2.49;2;191122;tweakers;12.55;0;0.00;FLAVR;191122
5712643537328;"2018-03-12 11:20:00";"Done by deer - Soft storagets 3 st. Blue";14;"Bol.com plaza";40.95;0.00;24 hours;183685;vergelijk;34.95;690;7.88;Done by Deer;183685
0828432137947;"2018-03-10 07:30:30";"Herschel - Retreat Mid-Volume Raven Crosshatch/Black (CO)";omnia-515434fd9cd;"Bagageonline.nl";89.95;0.00;;201274;others;89.95;0;0.00;Herschel;201274
0828432137947;"2018-03-10 07:30:30";"Herschel - Retreat Mid-Volume Raven Crosshatch/Black (CO)";omnia-7e81ddaef4a;"BrandsSupplier.com";89.95;6.95;;201274;others;89.95;0;0.00;Herschel;201274
0828432137947;"2018-03-10 07:30:30";"Herschel - Retreat Mid-Volume Raven Crosshatch/Black (CO)";omnia-3a602cdbca6;"Coolblue";89.95;0.00;;201274;others;89.95;0;0.00;Herschel;201274
0828432137947;"2018-03-10 07:30:30";"Herschel - Retreat Mid-Volume Raven Crosshatch/Black (CO)";omnia-e59ec426e68;"VanBeekLederwaren.nl";89.95;0.00;;201274;others;89.95;0;0.00;Herschel;201274
0828432137947;"2018-03-10 07:30:30";"Herschel - Retreat Mid-Volume Raven Crosshatch/Black (CO)";omnia-a052bcb8517;"wehkamp";89.99;0.00;;201274;others;89.95;0;0.00;Herschel;201274
0828432137947;"2018-03-13 06:40:00";"Herschel - Retreat Mid-Volume Raven Crosshatch/Black (CO)";3549;"Fonq.nl";89.95;0.00;24 hours;201274;vergelijk;89.95;9;8.56;Herschel;201274
0828432137947;"2018-03-13 06:40:00";"Herschel - Retreat Mid-Volume Raven Crosshatch/Black (CO)";1;"Wehkamp";89.99;0.00;24 hours;201274;vergelijk;89.95;618;8.70;Herschel;201274
0828432137947;"2018-03-07 09:50:00";"Herschel - Retreat Mid-Volume Raven Crosshatch/Black (CO)";00000000000000000000000001263961;"Coolblue.nl";89.95;0.00;1;201274;kieskeurig;89.95;10905;8.90;Herschel;201274
0828432137947;"2018-03-13 01:44:00";"Herschel - Retreat Mid-Volume Raven Crosshatch/Black (CO)";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";89.95;0.00;1;201274;kieskeurig;89.95;870;8.50;Herschel;201274
0828432137947;"2018-03-08 17:00:00";"Herschel - Retreat Mid-Volume Raven Crosshatch/Black (CO)";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";89.99;0.00;1;201274;kieskeurig;89.95;245;7.20;Herschel;201274
0828432137947;"2018-03-03 08:49:47";"Herschel - Retreat Mid-Volume Raven Crosshatch/Black (CO)";3886;"Bagageonline.nl";89.95;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;201274;beslist;89.95;0;0.00;Herschel;201274
0828432137947;"2018-03-08 20:25:43";"Herschel - Retreat Mid-Volume Raven Crosshatch/Black (CO)";19;"Wehkamp.nl";89.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;201274;beslist;89.95;0;0.00;Herschel;201274
0828432137947;"2018-03-13 06:34:39";"Herschel - Retreat Mid-Volume Raven Crosshatch/Black (CO)";9309;"Coolblue.nl";89.95;0.00;-20;201274;tweakers;89.95;0;0.00;Herschel;201274
0828432137947;"2018-03-13 06:34:39";"Herschel - Retreat Mid-Volume Raven Crosshatch/Black (CO)";9320;"FonQ.nl";89.95;0.00;0;201274;tweakers;89.95;0;0.00;Herschel;201274
0828432137947;"2018-03-13 06:34:39";"Herschel - Retreat Mid-Volume Raven Crosshatch/Black (CO)";2398;"wehkamp";89.99;0.00;0;201274;tweakers;89.95;0;0.00;Herschel;201274
0008421368402;"2018-03-12 03:41:00";"Ty Beanie - Ty Beanie Boo Xl Owlette 42cm";14572;"Speelgoedwinkel.nl";27.95;0.00;24 hours;205660;vergelijk;29.95;0;0.00;Ty Beanie;205660
0008421368402;"2018-03-12 03:41:00";"Ty Beanie - Ty Beanie Boo Xl Owlette 42cm";12029;"Intertoys.nl";34.99;0.00;24 hours;205660;vergelijk;29.95;0;0.00;Ty Beanie;205660
0008421368402;"2018-03-13 06:34:49";"Ty Beanie - Ty Beanie Boo Xl Owlette 42cm";156;"Alternate.nl";23.99;4.95;0;205660;tweakers;29.95;0;0.00;Ty Beanie;205660
0008421368402;"2018-03-13 06:34:49";"Ty Beanie - Ty Beanie Boo Xl Owlette 42cm";9320;"FonQ.nl";29.95;0.00;0;205660;tweakers;29.95;0;0.00;Ty Beanie;205660
0008421368402;"2018-03-13 06:34:49";"Ty Beanie - Ty Beanie Boo Xl Owlette 42cm";10055;"Blokker Connect!";33.40;0.00;0;205660;tweakers;29.95;0;0.00;Ty Beanie;205660
0008421368402;"2018-03-13 06:34:49";"Ty Beanie - Ty Beanie Boo Xl Owlette 42cm";6032;"Intertoys";34.99;0.00;0;205660;tweakers;29.95;0;0.00;Ty Beanie;205660
0008421368402;"2018-03-13 06:34:49";"Ty Beanie - Ty Beanie Boo Xl Owlette 42cm";3042;"Centralpoint.nl";41.14;0.00;0;205660;tweakers;29.95;0;0.00;Ty Beanie;205660
3253924755007;"2018-03-03 13:03:09";"Curver - Infinity wasmand dots 39l licht grijs";15716;"Karwei.nl";7.49;3.95;1 werkdag;174186;beslist;12.30;0;0.00;Curver;174186
3253924755007;"2018-02-15 16:47:04";"Curver - Infinity wasmand dots 39l licht grijs";509669;"Dobeno.nl";9.95;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;174186;beslist;12.30;0;0.00;Curver;174186
3253924755007;"2018-03-07 21:27:02";"Curver - Infinity wasmand dots 39l licht grijs";358535;"Gamma.nl";9.99;3.95;1 werkdag;174186;beslist;12.30;0;0.00;Curver;174186
4893951900002;"2018-03-13 06:38:00";"Jarre technologies - Aerotwist Chrome";15244;"Amazon";210.82;0.00;2 days;141822;vergelijk;239.84;1;7.20;Jarre Technologies;141822
4893951900002;"2018-03-13 06:38:00";"Jarre technologies - Aerotwist Chrome";3549;"Fonq.nl";239.84;0.00;24 hours;141822;vergelijk;239.84;9;8.56;Jarre Technologies;141822
4893951900002;"2018-02-26 20:51:47";"Jarre technologies - Aerotwist Chrome";365524;"Bartelstilburg.nl";329.00;0.00;;141822;beslist;239.84;0;0.00;Jarre Technologies;141822
4893951900002;"2018-03-13 06:34:50";"Jarre technologies - Aerotwist Chrome";8428;"Amazon.de";214.36;0.00;2;141822;tweakers;239.84;0;0.00;Jarre Technologies;141822
4893951900002;"2018-03-13 06:34:50";"Jarre technologies - Aerotwist Chrome";8573;"Hofma.nl";229.00;0.00;1;141822;tweakers;239.84;0;0.00;Jarre Technologies;141822
4893951900002;"2018-03-13 06:34:50";"Jarre technologies - Aerotwist Chrome";9320;"FonQ.nl";239.84;0.00;0;141822;tweakers;239.84;0;0.00;Jarre Technologies;141822
5707434057567;"2018-03-12 03:13:00";"Normann - My Chair Oak/Green";3549;"Fonq.nl";169.00;0.00;24 hours;107185;vergelijk;169.00;9;8.56;Normann Copenhagen;107185
5707434057567;"2018-03-12 03:13:00";"Normann - My Chair Oak/Green";6672;"Flinders.nl";230.00;0.00;5 days;107185;vergelijk;169.00;2;7.30;Normann Copenhagen;107185
5707434057567;"2017-11-14 19:54:03";"Normann - My Chair Oak/Green";5172;"Fonq.nl";169.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;107185;beslist;169.00;0;0.00;Normann Copenhagen;107185
0011120236767;"2018-03-12 17:35:00";"Bissell - BISSELL Pet Hair Eraser - Kruimelzuiger";15244;"Amazon";89.54;0.00;2 days;228770;vergelijk;99.99;1;7.20;BISSELL;228770
0011120236767;"2018-03-12 17:35:00";"Bissell - BISSELL Pet Hair Eraser - Kruimelzuiger";12658;"Coolsound.nl";95.00;0.00;3 days;228770;vergelijk;99.99;0;0.00;BISSELL;228770
0011120236767;"2018-03-12 10:49:00";"Bissell - BISSELL Pet Hair Eraser - Kruimelzuiger";AC51902DD19D1909C1256E670032C019;"Coolsound.nl";95.00;0.00;1;228770;kieskeurig;99.99;119;8.80;BISSELL;228770
0011120236767;"2018-03-12 14:39:00";"Bissell - BISSELL Pet Hair Eraser - Kruimelzuiger";00000000000000000000000001268487;"Bol.com Plaza";99.99;0.00;1;228770;kieskeurig;99.99;14;6.80;BISSELL;228770
0011120236767;"2018-03-12 19:02:26";"Bissell - BISSELL Pet Hair Eraser - Kruimelzuiger";2006;"CoolSound.nl";95.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;228770;beslist;99.99;0;0.00;BISSELL;228770
3348900662636;"2018-03-10 08:04:53";"Christian Dior - Dior Homme Eau de Toilette 100 ml";omnia-25e19c27f6a;"dusko.nl";64.95;4.95;;154003;others;85.45;0;0.00;Dior;154003
3348900662636;"2018-03-10 08:04:53";"Christian Dior - Dior Homme Eau de Toilette 100 ml";omnia-b237a16b0a8;"Perffumes.com";64.98;7.95;;154003;others;85.45;0;0.00;Dior;154003
3348900662636;"2018-03-10 08:04:53";"Christian Dior - Dior Homme Eau de Toilette 100 ml";omnia-e3c645e3f76;"Voordeeltrends";68.54;3.95;;154003;others;85.45;0;0.00;Dior;154003
3348900662636;"2018-03-10 08:04:53";"Christian Dior - Dior Homme Eau de Toilette 100 ml";omnia-6a45f2065e8;"ParfumCenter";73.95;3.95;;154003;others;85.45;0;0.00;Dior;154003
3348900662636;"2018-03-10 08:04:53";"Christian Dior - Dior Homme Eau de Toilette 100 ml";omnia-99a16431cef;"OO Shopping";75.95;3.95;;154003;others;85.45;0;0.00;Dior;154003
3348900662636;"2018-03-10 08:04:53";"Christian Dior - Dior Homme Eau de Toilette 100 ml";omnia-6b530b56ff7;"notino.nl";76.30;3.95;;154003;others;85.45;0;0.00;Dior;154003
3348900662636;"2018-03-10 08:04:53";"Christian Dior - Dior Homme Eau de Toilette 100 ml";omnia-5d6a6cedee4;"Carethy.nl";77.45;7.99;;154003;others;85.45;0;0.00;Dior;154003
3348900662636;"2018-03-10 08:04:53";"Christian Dior - Dior Homme Eau de Toilette 100 ml";omnia-f4fde2ef8dc;"Parfumania";77.95;0.00;;154003;others;85.45;0;0.00;Dior;154003
3348900662636;"2018-03-10 08:04:53";"Christian Dior - Dior Homme Eau de Toilette 100 ml";omnia-8514210daa8;"easycosmetic.NL";77.99;4.99;;154003;others;85.45;0;0.00;Dior;154003
3348900662636;"2018-03-10 08:04:53";"Christian Dior - Dior Homme Eau de Toilette 100 ml";omnia-8f78cc6ccb4;"Fragora";78.99;6.00;;154003;others;85.45;0;0.00;Dior;154003
3348900662636;"2018-03-10 08:04:53";"Christian Dior - Dior Homme Eau de Toilette 100 ml";omnia-ccb1183920b;"BeautyTheShop";79.76;6.90;;154003;others;85.45;0;0.00;Dior;154003
3348900662636;"2018-03-10 08:04:53";"Christian Dior - Dior Homme Eau de Toilette 100 ml";omnia-bb11682d340;"Superwinkel.nl";81.39;0.00;;154003;others;85.45;0;0.00;Dior;154003
3348900662636;"2018-03-10 08:04:53";"Christian Dior - Dior Homme Eau de Toilette 100 ml";omnia-adaa2643b1a;"Perfumesclub NL";85.92;7.99;;154003;others;85.45;0;0.00;Dior;154003
3348900662636;"2018-03-10 08:04:53";"Christian Dior - Dior Homme Eau de Toilette 100 ml";omnia-a052bcb8517;"wehkamp";85.95;0.00;;154003;others;85.45;0;0.00;Dior;154003
3348900662636;"2018-03-10 08:04:53";"Christian Dior - Dior Homme Eau de Toilette 100 ml";omnia-dbc1c6554a3;"DeOnlineDrogist.nl";85.95;0.00;;154003;others;85.45;0;0.00;Dior;154003
3348900662636;"2018-03-10 08:04:53";"Christian Dior - Dior Homme Eau de Toilette 100 ml";omnia-757e0475c5d;"Parfumerie.nl";86.68;0.00;;154003;others;85.45;0;0.00;Dior;154003
3348900662636;"2018-03-10 08:04:53";"Christian Dior - Dior Homme Eau de Toilette 100 ml";omnia-553ec8825e9;"Parfum2Love.nl";89.25;4.95;;154003;others;85.45;0;0.00;Dior;154003
3348900662636;"2018-03-10 08:04:53";"Christian Dior - Dior Homme Eau de Toilette 100 ml";omnia-f90d2a9f458;"Drogist.nl";89.95;0.00;;154003;others;85.45;0;0.00;Dior;154003
3348900662636;"2018-03-10 08:04:53";"Christian Dior - Dior Homme Eau de Toilette 100 ml";omnia-44ec4ba6659;"ParfumDeo.nl";90.19;5.00;;154003;others;85.45;0;0.00;Dior;154003
3348900662636;"2018-03-10 08:04:53";"Christian Dior - Dior Homme Eau de Toilette 100 ml";omnia-81564a40226;"Douglas.nl";90.40;0.00;;154003;others;85.45;0;0.00;Dior;154003
3348900662636;"2018-03-10 08:04:53";"Christian Dior - Dior Homme Eau de Toilette 100 ml";omnia-fb734f0f1f0;"ParfumEasy.nl";91.95;3.99;;154003;others;85.45;0;0.00;Dior;154003
3348900662636;"2018-03-10 08:04:53";"Christian Dior - Dior Homme Eau de Toilette 100 ml";omnia-37c4dfb5a59;"Xolt";91.95;0.00;;154003;others;85.45;0;0.00;Dior;154003
3348900662636;"2018-03-10 08:04:53";"Christian Dior - Dior Homme Eau de Toilette 100 ml";omnia-4c543a8c229;"* Gezondheid aan huis";92.38;0.00;;154003;others;85.45;0;0.00;Dior;154003
3348900662636;"2018-03-10 08:04:53";"Christian Dior - Dior Homme Eau de Toilette 100 ml";omnia-d6b89724cc0;"bol.com";95.53;0.00;;154003;others;85.45;0;0.00;Dior;154003
3348900662636;"2018-03-10 08:04:53";"Christian Dior - Dior Homme Eau de Toilette 100 ml";omnia-68cad8bee5c;"Drogisterij.net";98.35;0.00;;154003;others;85.45;0;0.00;Dior;154003
3348900662636;"2018-03-10 08:04:53";"Christian Dior - Dior Homme Eau de Toilette 100 ml";omnia-2d4313ec7ec;"De Bijenkorf";98.50;3.95;;154003;others;85.45;0;0.00;Dior;154003
3348900662636;"2018-03-10 08:04:53";"Christian Dior - Dior Homme Eau de Toilette 100 ml";omnia-a5571145207;"Dior.com";98.50;0.00;;154003;others;85.45;0;0.00;Dior;154003
3348900662636;"2018-03-10 08:04:53";"Christian Dior - Dior Homme Eau de Toilette 100 ml";omnia-773f0063f1b;"fruugo.nl";99.00;1.06;;154003;others;85.45;0;0.00;Dior;154003
3348900662636;"2018-03-12 03:07:00";"Christian Dior - Dior Homme Eau de Toilette 100 ml";1890;"Parfumania.nl";77.95;3.95;24 hours;154003;vergelijk;85.45;226;9.46;Dior;154003
3348900662636;"2018-03-12 03:07:00";"Christian Dior - Dior Homme Eau de Toilette 100 ml";1;"Wehkamp";85.95;0.00;24 hours;154003;vergelijk;85.45;618;8.70;Dior;154003
3348900662636;"2018-03-10 05:36:00";"Christian Dior - Dior Homme Eau de Toilette 100 ml";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";81.39;0.00;1;154003;kieskeurig;85.45;569;9.10;Dior;154003
3348900662636;"2018-03-08 13:00:00";"Christian Dior - Dior Homme Eau de Toilette 100 ml";00000000000000000000000001258440;"Parfumania";77.95;3.95;1;154003;kieskeurig;85.45;0;-1.00;Dior;154003
3348900662636;"2018-03-07 10:05:00";"Christian Dior - Dior Homme Eau de Toilette 100 ml";00000000000000000000000001268618;"EasyCosmetic";77.95;4.99;2;154003;kieskeurig;85.45;17;4.80;Dior;154003
3348900662636;"2018-03-07 11:40:00";"Christian Dior - Dior Homme Eau de Toilette 100 ml";000000000000000000012000000lBMNt;"DeOnlineDrogist.nl";85.95;0.00;1;154003;kieskeurig;85.45;1060;9.10;Dior;154003
