EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4006387075309;"2017-09-06 20:01:43";"Brita - Maxtra+ Filterpatronen 6-Pack";3996;"Deonlinedrogist.nl";43.95;0.00;op werkdagen voor 21:30 uur besteld, volgende dag in huis;192839;beslist;41.45;0;0.00;BRITA;192839
4006387075309;"2017-08-23 09:14:36";"Brita - Maxtra+ Filterpatronen 6-Pack";2854;"Deweegschaal.nl";43.95;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;192839;beslist;41.45;0;0.00;BRITA;192839
4006387075309;"2017-08-21 10:05:47";"Brita - Maxtra+ Filterpatronen 6-Pack";357649;"Gezonderwinkelen.nl";34.95;5.75;2 - 3 werkdagen;192839;beslist;41.45;0;0.00;BRITA;192839
4006387075309;"2017-09-14 08:27:54";"Brita - Maxtra+ Filterpatronen 6-Pack";2802;"VanGilsWeb.nl";36.50;0.00;2 - 3 werkdagen;192839;beslist;41.45;0;0.00;BRITA;192839
4006387075309;"2017-09-12 23:42:30";"Brita - Maxtra+ Filterpatronen 6-Pack";136667;"Qdealer.nl";49.95;0.00;2 - 3 werkdagen;192839;beslist;41.45;0;0.00;BRITA;192839
4006387075309;"2017-05-03 12:32:43";"Brita - Maxtra+ Filterpatronen 6-Pack";499916;"Kookexpert.nl";40.95;3.95;1 werkdag;192839;beslist;41.45;0;0.00;BRITA;192839
4006387075309;"2017-09-22 14:39:52";"Brita - Maxtra+ Filterpatronen 6-Pack";374467;"Etrias.nl";40.95;3.95;3 - 5 werkdagen;192839;beslist;41.45;0;0.00;BRITA;192839
4006387075309;"2017-09-11 19:58:12";"Brita - Maxtra+ Filterpatronen 6-Pack";1371;"Drogisterij.net";43.95;0.00;1 - 2 werkdagen;192839;beslist;41.45;0;0.00;BRITA;192839
4006387075309;"2017-09-11 11:40:16";"Brita - Maxtra+ Filterpatronen 6-Pack";2236;"BCC.nl";39.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;192839;beslist;41.45;0;0.00;BRITA;192839
4006387075309;"2017-09-22 13:49:35";"Brita - Maxtra+ Filterpatronen 6-Pack";596538;"Bontas.nl";35.95;7.50;;192839;beslist;41.45;0;0.00;BRITA;192839
4006387075309;"2017-09-22 11:20:52";"Brita - Maxtra+ Filterpatronen 6-Pack";6369;"Soundsandvisions.nl";32.95;6.95;1 - 7 werkdagen;192839;beslist;41.45;0;0.00;BRITA;192839
4006387075309;"2017-09-06 12:10:39";"Brita - Maxtra+ Filterpatronen 6-Pack";474998;"Kooprijk.nl";34.50;5.95;1 - 2 werkdagen;192839;beslist;41.45;0;0.00;BRITA;192839
4006387075309;"2017-08-15 20:41:06";"Brita - Maxtra+ Filterpatronen 6-Pack";5255;"Kaldi.nl";37.95;3.95;3 werkdagen;192839;beslist;41.45;0;0.00;BRITA;192839
4006387075309;"2017-09-23 06:36:08";"Brita - Maxtra+ Filterpatronen 6-Pack";9046;"Megekko";31.95;3.95;0;192839;tweakers;41.45;0;0.00;BRITA;192839
4006387075309;"2017-09-23 06:36:08";"Brita - Maxtra+ Filterpatronen 6-Pack";7683;"NEBOweb.nl";31.99;4.95;0;192839;tweakers;41.45;0;0.00;BRITA;192839
4006387075309;"2017-09-23 06:36:08";"Brita - Maxtra+ Filterpatronen 6-Pack";9386;"Blokker";39.95;0.00;0;192839;tweakers;41.45;0;0.00;BRITA;192839
4006387075309;"2017-09-23 06:36:08";"Brita - Maxtra+ Filterpatronen 6-Pack";9309;"Coolblue.nl";39.95;0.00;-20;192839;tweakers;41.45;0;0.00;BRITA;192839
4006387075309;"2017-09-23 06:36:08";"Brita - Maxtra+ Filterpatronen 6-Pack";251;"BCC";39.95;0.00;0;192839;tweakers;41.45;0;0.00;BRITA;192839
4006387075309;"2017-09-23 06:36:08";"Brita - Maxtra+ Filterpatronen 6-Pack";6897;"MediaMarkt";39.95;0.00;0;192839;tweakers;41.45;0;0.00;BRITA;192839
4006387075309;"2017-09-23 06:36:08";"Brita - Maxtra+ Filterpatronen 6-Pack";131;"Conrad.nl";39.99;0.00;3;192839;tweakers;41.45;0;0.00;BRITA;192839
4006387075309;"2017-09-23 06:36:08";"Brita - Maxtra+ Filterpatronen 6-Pack";9394;"Art & Craft";37.12;3.99;3;192839;tweakers;41.45;0;0.00;BRITA;192839
4006387075309;"2017-09-23 06:36:08";"Brita - Maxtra+ Filterpatronen 6-Pack";9320;"FonQ.nl";41.45;0.00;0;192839;tweakers;41.45;0;0.00;BRITA;192839
4006387075309;"2017-09-23 06:36:08";"Brita - Maxtra+ Filterpatronen 6-Pack";7213;"DirectSale";39.00;6.95;0;192839;tweakers;41.45;0;0.00;BRITA;192839
3289313456262;"2017-09-19 02:10:00";"Emile Henry - Tajine Grand Cru 27cm";8813;"vtwonen.nl";56.00;0.00;24 hours;133171;vergelijk;62.99;1;7.08;Emile Henry;133171
3289313456262;"2017-09-19 02:10:00";"Emile Henry - Tajine Grand Cru 27cm";7898;"Blokker.nl";56.00;0.00;24 hours;133171;vergelijk;62.99;786;7.59;Emile Henry;133171
3289313456262;"2017-09-19 02:10:00";"Emile Henry - Tajine Grand Cru 27cm";12199;"Cookandco.nl";58.99;0.00;24 hours;133171;vergelijk;62.99;0;0.00;Emile Henry;133171
3289313456262;"2017-09-21 01:34:00";"Emile Henry - Tajine Grand Cru 27cm";00000000000000000000000001265470;"Blokker.nl";56.00;0.00;1;133171;kieskeurig;62.99;1792;8.00;Emile Henry;133171
3289313456262;"2017-09-12 14:55:00";"Emile Henry - Tajine Grand Cru 27cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";56.00;0.00;1;133171;kieskeurig;62.99;1256;7.80;Emile Henry;133171
3289313456262;"2017-09-05 05:34:00";"Emile Henry - Tajine Grand Cru 27cm";00000000000000000000000001270633;"vtwonen.nl";56.00;0.00;1;133171;kieskeurig;62.99;254;7.10;Emile Henry;133171
3289313456262;"2017-08-25 05:36:00";"Emile Henry - Tajine Grand Cru 27cm";00000000000000000000000001270015;"Cook&Co.nl";58.99;0.00;1;133171;kieskeurig;62.99;257;8.50;Emile Henry;133171
3289313456262;"2017-09-18 13:38:00";"Emile Henry - Tajine Grand Cru 27cm";00000000000000000000000001263961;"Coolblue.nl";61.99;0.00;1;133171;kieskeurig;62.99;11612;8.80;Emile Henry;133171
3289313456262;"2017-09-13 08:55:00";"Emile Henry - Tajine Grand Cru 27cm";612599;"cookinglife.nl";69.99;0.00;(tijdelijk) niet op voorraad;133171;beslist;62.99;0;0.00;Emile Henry;133171
3289313456262;"2017-09-05 09:42:23";"Emile Henry - Tajine Grand Cru 27cm";6006;"vtwonen.nl";56.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;133171;beslist;62.99;0;0.00;Emile Henry;133171
3289313456262;"2017-03-09 20:35:36";"Emile Henry - Tajine Grand Cru 27cm";499916;"Kookexpert.nl";70.95;0.00;3 - 5 werkdagen;133171;beslist;62.99;0;0.00;Emile Henry;133171
3289313456262;"2017-09-01 21:23:40";"Emile Henry - Tajine Grand Cru 27cm";596471;"Ovenwinkel.com";73.65;0.00;(tijdelijk) Niet op voorraad;133171;beslist;62.99;0;0.00;Emile Henry;133171
3289313456262;"2017-08-11 08:09:40";"Emile Henry - Tajine Grand Cru 27cm";17721;"Cookandco.nl";58.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;133171;beslist;62.99;0;0.00;Emile Henry;133171
3289313456262;"2017-09-08 20:05:58";"Emile Henry - Tajine Grand Cru 27cm";51171;"Coolblue.nl";61.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;133171;beslist;62.99;0;0.00;Emile Henry;133171
3289313456262;"2017-09-22 14:53:42";"Emile Henry - Tajine Grand Cru 27cm";374467;"Etrias.nl";70.95;0.00;3 - 5 werkdagen;133171;beslist;62.99;0;0.00;Emile Henry;133171
3289313456262;"2017-09-23 06:36:12";"Emile Henry - Tajine Grand Cru 27cm";9386;"Blokker";56.00;0.00;0;133171;tweakers;62.99;0;0.00;Emile Henry;133171
3289313456262;"2017-09-23 06:36:12";"Emile Henry - Tajine Grand Cru 27cm";9309;"Coolblue.nl";61.99;0.00;-20;133171;tweakers;62.99;0;0.00;Emile Henry;133171
5414847758256;"2017-09-18 15:30:00";"Samsonite - SPARK SNG SPINNER 55/20 LENGTH 40CM BLUE";5181;"Travelbags.nl";169.00;0.00;24 hours;202282;vergelijk;169.00;6;8.40;Samsonite;202282
5414847758256;"2017-09-18 15:30:00";"Samsonite - SPARK SNG SPINNER 55/20 LENGTH 40CM BLUE";3549;"Fonq.nl";169.00;0.00;24 hours;202282;vergelijk;169.00;9;8.41;Samsonite;202282
5414847758256;"2017-09-18 15:30:00";"Samsonite - SPARK SNG SPINNER 55/20 LENGTH 40CM BLUE";10757;"Duifhuizen.nl";169.00;0.00;24 hours;202282;vergelijk;169.00;0;0.00;Samsonite;202282
5414847758256;"2017-09-18 13:38:00";"Samsonite - SPARK SNG SPINNER 55/20 LENGTH 40CM BLUE";00000000000000000000000001263961;"Coolblue.nl";169.00;0.00;1;202282;kieskeurig;169.00;11612;8.80;Samsonite;202282
5414847758256;"2017-09-21 14:55:00";"Samsonite - SPARK SNG SPINNER 55/20 LENGTH 40CM BLUE";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";169.00;0.00;1;202282;kieskeurig;169.00;931;8.40;Samsonite;202282
5414847758256;"2017-08-02 01:44:00";"Samsonite - SPARK SNG SPINNER 55/20 LENGTH 40CM BLUE";00000000000000000000000001279695;"Koffergigant.nl";169.00;0.00;1;202282;kieskeurig;169.00;1;10.00;Samsonite;202282
5414847758256;"2017-09-15 05:37:00";"Samsonite - SPARK SNG SPINNER 55/20 LENGTH 40CM BLUE";000F4385BD238B37C125751B002C6038;"Travelbags.nl";169.00;0.00;1;202282;kieskeurig;169.00;11;3.80;Samsonite;202282
5414847758256;"2017-09-22 19:39:52";"Samsonite - SPARK SNG SPINNER 55/20 LENGTH 40CM BLUE";27143;"Duifhuizen.nl";169.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;202282;beslist;169.00;0;0.00;Samsonite;202282
5414847758256;"2017-09-06 20:24:11";"Samsonite - SPARK SNG SPINNER 55/20 LENGTH 40CM BLUE";3380;"Travelbags.nl";169.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;202282;beslist;169.00;0;0.00;Samsonite;202282
5414847758256;"2017-08-11 19:35:19";"Samsonite - SPARK SNG SPINNER 55/20 LENGTH 40CM BLUE";3886;"Bagageonline.nl";169.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;202282;beslist;169.00;0;0.00;Samsonite;202282
5414847758256;"2017-09-06 20:17:33";"Samsonite - SPARK SNG SPINNER 55/20 LENGTH 40CM BLUE";76063;"Koffergigant.nl";169.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;202282;beslist;169.00;0;0.00;Samsonite;202282
5414847758256;"2017-09-08 19:48:59";"Samsonite - SPARK SNG SPINNER 55/20 LENGTH 40CM BLUE";51171;"Coolblue.nl";169.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202282;beslist;169.00;0;0.00;Samsonite;202282
5414847758256;"2017-08-15 23:33:59";"Samsonite - SPARK SNG SPINNER 55/20 LENGTH 40CM BLUE";5172;"Fonq.nl";169.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202282;beslist;169.00;0;0.00;Samsonite;202282
5414847758256;"2017-09-23 06:36:09";"Samsonite - SPARK SNG SPINNER 55/20 LENGTH 40CM BLUE";9309;"Coolblue.nl";169.00;0.00;-20;202282;tweakers;169.00;0;0.00;Samsonite;202282
5414847758256;"2017-09-23 06:36:09";"Samsonite - SPARK SNG SPINNER 55/20 LENGTH 40CM BLUE";9320;"FonQ.nl";169.00;0.00;0;202282;tweakers;169.00;0;0.00;Samsonite;202282
3253920066336;"2017-09-22 13:38:48";"Curver - Ladesysteem A4 + Wielen Disney Cars Neon";597605;"Massamarkt.nl";32.07;4.95;(tijdelijk) Niet op voorraad;126277;beslist;34.99;0;0.00;Curver;126277
3253920066336;"2017-09-18 20:55:43";"Curver - Ladesysteem A4 + Wielen Disney Cars Neon";597934;"Hoppashops.nl";41.99;6.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;126277;beslist;34.99;0;0.00;Curver;126277
3253920066336;"2017-08-19 17:51:12";"Curver - Ladesysteem A4 + Wielen Disney Cars Neon";474998;"Kooprijk.nl";43.95;5.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;126277;beslist;34.99;0;0.00;Curver;126277
3253920066336;"2017-08-08 08:03:20";"Curver - Ladesysteem A4 + Wielen Disney Cars Neon";1;"bol.com";34.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;126277;beslist;34.99;0;0.00;Curver;126277
3253920066336;"2017-09-06 10:42:46";"Curver - Ladesysteem A4 + Wielen Disney Cars Neon";201696;"Wohi.nl";34.99;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;126277;beslist;34.99;0;0.00;Curver;126277
3253920066336;"2017-09-16 18:11:30";"Curver - Ladesysteem A4 + Wielen Disney Cars Neon";509669;"Dobeno.nl";35.95;5.95;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;126277;beslist;34.99;0;0.00;Curver;126277
3253920066336;"2017-09-16 17:19:03";"Curver - Ladesysteem A4 + Wielen Disney Cars Neon";346372;"Grotekadoshop.nl";43.95;6.95;1 - 2 werkdagen;126277;beslist;34.99;0;0.00;Curver;126277
3309979085641;"2017-09-18 03:58:00";"Vij5 - Coatrack by the Meter 100cm green";3549;"Fonq.nl";135.00;0.00;24 hours;147563;vergelijk;135.00;9;8.41;Vij5;147563
3309979085641;"2017-08-25 10:38:59";"Vij5 - Coatrack by the Meter 100cm green";5172;"Fonq.nl";135.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;147563;beslist;135.00;0;0.00;Vij5;147563
4008832689505;"2017-09-21 19:12:40";"Blomus - Trekker, polished - LAVEA -";4579;"5cc.nl";84.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;175878;beslist;79.95;0;0.00;Blomus;175878
0727015205137;"2017-09-16 18:21:24";"Bodum - Chambord theepot 1L met kunststof filter zwart";612599;"cookinglife.nl";29.99;5.95;(tijdelijk) niet op voorraad;85063;beslist;25.90;0;0.00;Bodum;85063
0083421710048;"2017-09-22 19:47:00";"Scanpan - Impact Koekenpan 24 cm";3549;"Fonq.nl";44.99;0.00;24 hours;101978;vergelijk;44.99;9;8.41;Scanpan;101978
0083421710048;"2017-09-22 19:47:00";"Scanpan - Impact Koekenpan 24 cm";12199;"Cookandco.nl";44.99;0.00;24 hours;101978;vergelijk;44.99;0;0.00;Scanpan;101978
0083421710048;"2017-09-07 20:11:00";"Scanpan - Impact Koekenpan 24 cm";8E499703F3460785C125784D00533BDA;"Knives and Tools";36.50;2.95;1;101978;kieskeurig;44.99;9;8.00;Scanpan;101978
0083421710048;"2017-09-14 15:25:00";"Scanpan - Impact Koekenpan 24 cm";00000000000000000000000001270015;"Cook&Co.nl";44.99;0.00;1;101978;kieskeurig;44.99;257;8.50;Scanpan;101978
0083421710048;"2017-09-22 14:39:31";"Scanpan - Impact Koekenpan 24 cm";374467;"Etrias.nl";46.00;3.95;3 - 5 werkdagen;101978;beslist;44.99;0;0.00;Scanpan;101978
3137610001275;"2017-09-22 20:23:00";"Pyrex - Classic Ovenschaal 2L";12732;"horecatraders.com";11.80;9.62;2 days;190397;vergelijk;15.05;3;7.10;Pyrex;190397
3137610001275;"2017-09-16 17:48:18";"Pyrex - Classic Ovenschaal 2L";597605;"Massamarkt.nl";13.00;4.95;Op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;190397;beslist;15.05;0;0.00;Pyrex;190397
3137610001275;"2017-09-08 13:32:58";"Pyrex - Classic Ovenschaal 2L";509669;"Dobeno.nl";11.95;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;190397;beslist;15.05;0;0.00;Pyrex;190397
3137610001275;"2017-08-19 17:54:10";"Pyrex - Classic Ovenschaal 2L";474998;"Kooprijk.nl";16.95;5.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;190397;beslist;15.05;0;0.00;Pyrex;190397
3137610001275;"2017-09-14 09:19:23";"Pyrex - Classic Ovenschaal 2L";533669;"Horecatraders.com";11.80;9.62;2 werkdagen;190397;beslist;15.05;0;0.00;Pyrex;190397
5414653219255;"2017-09-18 05:56:00";"Beter Bed Select - Matras Gold Latex deluxe 080X210";3549;"Fonq.nl";409.50;0.00;24 hours;146353;vergelijk;409.50;9;8.41;Beter Bed Select;146353
5414653219255;"2017-09-18 14:08:00";"Beter Bed Select - Matras Gold Latex deluxe 080X210";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";409.50;0.00;1;146353;kieskeurig;409.50;931;8.40;Beter Bed Select;146353
5414653219255;"2017-09-12 18:12:00";"Beter Bed Select - Matras Gold Latex deluxe 080X210";00000000000000000000000001274883;"Beter Bed";819.00;0.00;6;146353;kieskeurig;409.50;1;5.00;Beter Bed Select;146353
5414653219255;"2017-06-30 19:28:17";"Beter Bed Select - Matras Gold Latex deluxe 080X210";15589;"Beterbed.nl";819.00;0.00;5 weken;146353;beslist;409.50;0;0.00;Beter Bed Select;146353
5414653219255;"2017-08-10 19:49:54";"Beter Bed Select - Matras Gold Latex deluxe 080X210";5172;"Fonq.nl";409.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;146353;beslist;409.50;0;0.00;Beter Bed Select;146353
4008912484402;"2017-09-22 02:10:00";"Tiger - Nomad Planchet Chroom";3549;"Fonq.nl";54.99;0.00;24 hours;163535;vergelijk;54.99;9;8.41;Tiger;163535
4008912484402;"2017-09-22 02:10:00";"Tiger - Nomad Planchet Chroom";12223;"Sanitairwinkel.nl";55.00;4.95;1 week;163535;vergelijk;54.99;1;7.08;Tiger;163535
4008912484402;"2017-09-21 14:55:00";"Tiger - Nomad Planchet Chroom";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";54.99;0.00;1;163535;kieskeurig;54.99;931;8.40;Tiger;163535
4008912484402;"2017-09-19 07:09:00";"Tiger - Nomad Planchet Chroom";00000000000000000000000001269339;"Sanitairwinkel.nl";55.00;4.95;6;163535;kieskeurig;54.99;13;7.60;Tiger;163535
4008912484402;"2017-09-07 09:09:00";"Tiger - Nomad Planchet Chroom";00000000000000000000000001270012;"Etrias lifestyle stores";63.95;0.00;5;163535;kieskeurig;54.99;0;-1.00;Tiger;163535
4008912484402;"2017-02-16 08:13:12";"Tiger - Nomad Planchet Chroom";3569;"Badkamerstore.nl";63.95;0.00;2 - 5 werkdagen;163535;beslist;54.99;0;0.00;Tiger;163535
4008912484402;"2017-09-22 15:02:24";"Tiger - Nomad Planchet Chroom";374467;"Etrias.nl";63.95;0.00;2 - 5 werkdagen;163535;beslist;54.99;0;0.00;Tiger;163535
4008912484402;"2017-09-08 19:39:40";"Tiger - Nomad Planchet Chroom";2833;"Sanitairwinkel.nl";55.00;4.95;7 werkdagen;163535;beslist;54.99;0;0.00;Tiger;163535
4008912484402;"2017-09-21 19:35:00";"Tiger - Nomad Planchet Chroom";5172;"Fonq.nl";54.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;163535;beslist;54.99;0;0.00;Tiger;163535
4008912484402;"2017-02-16 09:21:59";"Tiger - Nomad Planchet Chroom";181307;"Badenstrand.nl";63.95;0.00;2 - 5 werkdagen;163535;beslist;54.99;0;0.00;Tiger;163535
4008912484402;"2017-09-21 20:35:05";"Tiger - Nomad Planchet Chroom";15716;"Karwei.nl";44.96;0.00;1 werkdag;163535;beslist;54.99;0;0.00;Tiger;163535
4002515769034;"2017-09-19 02:10:00";"Miele - CM 6350 Obsidiaanzwart";1;"Wehkamp";1169.00;0.00;24 hours;185178;vergelijk;1169.00;525;8.33;Miele;185178
4002515769034;"2017-09-19 02:10:00";"Miele - CM 6350 Obsidiaanzwart";3549;"Fonq.nl";1169.00;0.00;24 hours;185178;vergelijk;1169.00;9;8.41;Miele;185178
4002515769034;"2017-09-11 08:31:00";"Miele - CM 6350 Obsidiaanzwart";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";1169.00;0.00;1;185178;kieskeurig;1169.00;4653;8.40;Miele;185178
4002515769034;"2017-09-23 05:22:00";"Miele - CM 6350 Obsidiaanzwart";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";1169.00;0.00;1;185178;kieskeurig;1169.00;1256;7.80;Miele;185178
4002515769034;"2017-09-18 14:08:00";"Miele - CM 6350 Obsidiaanzwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";1169.00;0.00;1;185178;kieskeurig;1169.00;931;8.40;Miele;185178
4002515769034;"2017-09-22 06:15:00";"Miele - CM 6350 Obsidiaanzwart";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";1169.00;0.00;1;185178;kieskeurig;1169.00;286;7.50;Miele;185178
4002515769034;"2017-08-01 11:26:00";"Miele - CM 6350 Obsidiaanzwart";000000000000000000012000000jmhka;"EP.nl";1169.00;0.00;3;185178;kieskeurig;1169.00;964;9.00;Miele;185178
4002515769034;"2017-09-21 12:31:00";"Miele - CM 6350 Obsidiaanzwart";FE8BFD98C4FE8AF4C1256FE9003D0057;"Obbink";1279.00;0.00;5;185178;kieskeurig;1169.00;234;9.00;Miele;185178
4002515769034;"2017-09-22 22:43:00";"Miele - CM 6350 Obsidiaanzwart";5769DBE97806B7E1C1256BB1004C3B7F;"Beterwitgoed";1299.00;0.00;2;185178;kieskeurig;1169.00;14;9.50;Miele;185178
4002515769034;"2017-09-23 06:36:17";"Miele - CM 6350 Obsidiaanzwart";5382;"Bol.com";1169.00;0.00;-20;185178;tweakers;1169.00;0;0.00;Miele;185178
4002515769034;"2017-09-23 06:36:17";"Miele - CM 6350 Obsidiaanzwart";8724;"EP.nl";1169.00;0.00;3;185178;tweakers;1169.00;0;0.00;Miele;185178
4002515769034;"2017-09-23 06:36:17";"Miele - CM 6350 Obsidiaanzwart";6897;"MediaMarkt";1169.00;0.00;0;185178;tweakers;1169.00;0;0.00;Miele;185178
4002515769034;"2017-09-23 06:36:17";"Miele - CM 6350 Obsidiaanzwart";2398;"wehkamp";1169.00;0.00;0;185178;tweakers;1169.00;0;0.00;Miele;185178
4002515769034;"2017-09-23 06:36:17";"Miele - CM 6350 Obsidiaanzwart";9320;"FonQ.nl";1169.00;0.00;0;185178;tweakers;1169.00;0;0.00;Miele;185178
4002515769034;"2017-09-23 06:36:17";"Miele - CM 6350 Obsidiaanzwart";8646;"Obbink";1279.00;0.00;7;185178;tweakers;1169.00;0;0.00;Miele;185178
4002515769034;"2017-09-23 06:36:17";"Miele - CM 6350 Obsidiaanzwart";7679;"Beterwitgoed";1299.00;0.00;2;185178;tweakers;1169.00;0;0.00;Miele;185178
5704709063001;"2017-09-18 05:59:00";"Dyberg Larsen - Chamberline Wit";3549;"Fonq.nl";232.50;0.00;24 hours;187949;vergelijk;232.50;9;8.41;Dyberg Larsen;187949
5704709063001;"2017-09-18 14:08:00";"Dyberg Larsen - Chamberline Wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";232.50;0.00;1;187949;kieskeurig;232.50;931;8.40;Dyberg Larsen;187949
5704709063001;"2017-09-08 12:18:00";"Dyberg Larsen - Chamberline Wit";000000000000000000012000000s9uK2;"Originalshop.nl";232.50;0.00;1;187949;kieskeurig;232.50;0;-1.00;Dyberg Larsen;187949
5704709063001;"2017-09-22 13:12:26";"Dyberg Larsen - Chamberline Wit";576964;"websa.nl";232.50;0.00;2 - 3 werkdagen;187949;beslist;232.50;0;0.00;Dyberg Larsen;187949
5704709063001;"2017-08-18 11:17:21";"Dyberg Larsen - Chamberline Wit";5172;"Fonq.nl";232.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187949;beslist;232.50;0;0.00;Dyberg Larsen;187949
5704709063001;"2017-09-08 11:04:33";"Dyberg Larsen - Chamberline Wit";121077;"Originalshop.nl";232.50;0.00;Op werkdagen voor 12:00 uur besteld, dezelfde dag in huis;187949;beslist;232.50;0;0.00;Dyberg Larsen;187949
5704709063001;"2017-09-23 06:35:50";"Dyberg Larsen - Chamberline Wit";9320;"FonQ.nl";232.50;0.00;0;187949;tweakers;232.50;0;0.00;Dyberg Larsen;187949
5704709063001;"2017-09-23 06:35:50";"Dyberg Larsen - Chamberline Wit";8533;"Bol.com Plaza";236.50;0.00;0;187949;tweakers;232.50;0;0.00;Dyberg Larsen;187949
5011268918407;"2017-02-16 09:58:21";"Jamie Oliver - Dunschiller 3 in 1";499916;"Kookexpert.nl";14.95;3.95;3 - 5 werkdagen;50683;beslist;14.95;0;0.00;Jamie Oliver;50683
5011268918407;"2017-09-22 14:49:28";"Jamie Oliver - Dunschiller 3 in 1";374467;"Etrias.nl";14.95;3.95;3 - 5 werkdagen;50683;beslist;14.95;0;0.00;Jamie Oliver;50683
4001167792865;"2017-09-18 12:15:00";"Zapf Creations - Annabell÷ Rocking Cradle";3549;"Fonq.nl";57.99;0.00;24 hours;121131;vergelijk;57.99;9;8.41;Zapf Creation;121131
4001167792865;"2017-09-18 14:08:00";"Zapf Creations - Annabell÷ Rocking Cradle";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";57.99;0.00;1;121131;kieskeurig;57.99;931;8.40;Zapf Creation;121131
4001167792865;"2017-09-18 20:46:18";"Zapf Creations - Annabell÷ Rocking Cradle";597934;"Hoppashops.nl";85.80;6.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;121131;beslist;57.99;0;0.00;Zapf Creation;121131
4001167792865;"2017-08-23 19:26:45";"Zapf Creations - Annabell÷ Rocking Cradle";5172;"Fonq.nl";57.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;121131;beslist;57.99;0;0.00;Zapf Creation;121131
4001167792865;"2017-09-23 06:35:59";"Zapf Creations - Annabell÷ Rocking Cradle";9320;"FonQ.nl";57.99;0.00;0;121131;tweakers;57.99;0;0.00;Zapf Creation;121131
0024147233176;"2017-09-18 03:17:00";"Le Creuset - XXL grill met groeven 40x25cm mat zwart";3549;"Fonq.nl";189.00;0.00;24 hours;133733;vergelijk;189.00;9;8.41;Le Creuset;133733
0024147233176;"2017-09-21 12:56:00";"Le Creuset - XXL grill met groeven 40x25cm mat zwart";00000000000000000000000001257299;"Artencraft.be";156.00;0.00;1;133733;kieskeurig;189.00;192;7.20;Le Creuset;133733
0024147233176;"2017-09-22 16:26:00";"Le Creuset - XXL grill met groeven 40x25cm mat zwart";00000000000000000000000001268487;"Bol.com Plaza";156.00;0.00;0;133733;kieskeurig;189.00;13;2.90;Le Creuset;133733
0024147233176;"2017-09-18 14:08:00";"Le Creuset - XXL grill met groeven 40x25cm mat zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";189.00;0.00;1;133733;kieskeurig;189.00;931;8.40;Le Creuset;133733
0024147233176;"2017-09-15 05:37:00";"Le Creuset - XXL grill met groeven 40x25cm mat zwart";00000000000000000000000001262669;"Kookwinkel.nl";189.00;0.00;1;133733;kieskeurig;189.00;21;8.20;Le Creuset;133733
0024147233176;"2017-09-19 21:47:09";"Le Creuset - XXL grill met groeven 40x25cm mat zwart";21478;"Kookwinkel.nl";155.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;133733;beslist;189.00;0;0.00;Le Creuset;133733
