EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3168430237346;"2017-10-14 11:05:00";"Tefal - So Intensive Koekenpan 28 cm";00000000000000000000000001263961;"Coolblue.nl";29.99;0.00;1;161581;kieskeurig;26.99;12054;8.80;Tefal;161581
3168430237346;"2017-10-05 15:50:00";"Tefal - So Intensive Koekenpan 28 cm";00000000000000000000000001270528;"Ffshoppen.nl";27.25;3.95;1;161581;kieskeurig;26.99;0;-1.00;Tefal;161581
3168430237346;"2017-10-14 05:57:00";"Tefal - So Intensive Koekenpan 28 cm";00000000000000000000000001265470;"Blokker.nl";33.32;0.00;1;161581;kieskeurig;26.99;2410;8.00;Tefal;161581
3168430237346;"2017-09-27 14:51:19";"Tefal - So Intensive Koekenpan 28 cm";596538;"Bontas.nl";30.95;5.79;3 - 6 werkdagen;161581;beslist;26.99;0;0.00;Tefal;161581
3168430237346;"2017-10-10 21:10:14";"Tefal - So Intensive Koekenpan 28 cm";1371;"Drogisterij.net";26.95;0.00;1 - 2 werkdagen;161581;beslist;26.99;0;0.00;Tefal;161581
3168430237346;"2017-10-07 21:29:08";"Tefal - So Intensive Koekenpan 28 cm";346372;"Grotekadoshop.nl";35.50;6.95;1 - 2 werkdagen;161581;beslist;26.99;0;0.00;Tefal;161581
3168430237346;"2017-09-29 12:12:58";"Tefal - So Intensive Koekenpan 28 cm";474998;"Kooprijk.nl";30.50;5.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;161581;beslist;26.99;0;0.00;Tefal;161581
3168430237346;"2017-10-14 23:39:26";"Tefal - So Intensive Koekenpan 28 cm";509669;"Dobeno.nl";26.49;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;161581;beslist;26.99;0;0.00;Tefal;161581
3168430237346;"2017-09-29 23:20:59";"Tefal - So Intensive Koekenpan 28 cm";612813;"Koopjesmarkthal.nl";33.95;6.95;1 - 3 werkdagen;161581;beslist;26.99;0;0.00;Tefal;161581
3168430237346;"2017-06-24 18:31:14";"Tefal - So Intensive Koekenpan 28 cm";370041;"Prijskeurig.nl";27.95;7.95;1 - 3 werkdagen;161581;beslist;26.99;0;0.00;Tefal;161581
3168430237346;"2017-10-14 19:19:16";"Tefal - So Intensive Koekenpan 28 cm";359131;"Topthings.eu";30.53;6.99;1 - 2 werkdagen;161581;beslist;26.99;0;0.00;Tefal;161581
3168430237346;"2017-10-05 20:40:48";"Tefal - So Intensive Koekenpan 28 cm";6369;"Soundsandvisions.nl";28.95;6.95;1 - 14 werkdagen;161581;beslist;26.99;0;0.00;Tefal;161581
3168430237346;"2017-10-07 21:07:53";"Tefal - So Intensive Koekenpan 28 cm";597605;"Massamarkt.nl";24.35;5.95;op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;161581;beslist;26.99;0;0.00;Tefal;161581
3168430237346;"2017-10-05 09:29:29";"Tefal - So Intensive Koekenpan 28 cm";19;"Wehkamp.nl";26.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;161581;beslist;26.99;0;0.00;Tefal;161581
3168430237346;"2017-10-04 22:57:17";"Tefal - So Intensive Koekenpan 28 cm";612873;"Bigshopunit.com";30.95;7.00;1 - 3 werkdagen;161581;beslist;26.99;0;0.00;Tefal;161581
3168430237346;"2017-10-15 06:34:34";"Tefal - So Intensive Koekenpan 28 cm";2398;"wehkamp";26.99;0.00;0;161581;tweakers;26.99;0;0.00;Tefal;161581
3168430237346;"2017-10-15 06:34:34";"Tefal - So Intensive Koekenpan 28 cm";9320;"FonQ.nl";26.99;0.00;0;161581;tweakers;26.99;0;0.00;Tefal;161581
3168430237346;"2017-10-15 06:34:34";"Tefal - So Intensive Koekenpan 28 cm";9309;"Coolblue.nl";28.99;0.00;-20;161581;tweakers;26.99;0;0.00;Tefal;161581
3168430237346;"2017-10-15 06:34:34";"Tefal - So Intensive Koekenpan 28 cm";9386;"Blokker";33.32;0.00;0;161581;tweakers;26.99;0;0.00;Tefal;161581
3168430237346;"2017-10-15 06:34:34";"Tefal - So Intensive Koekenpan 28 cm";7403;"Max ICT B.V.";23.80;10.00;3;161581;tweakers;26.99;0;0.00;Tefal;161581
0077924023163;"2017-10-11 02:12:00";"Weber - Flavorizer Bars Genesis 300-serie (vanaf 2011),rvs";3549;"Fonq.nl";119.95;0.00;24 hours;187275;vergelijk;119.95;9;8.41;Weber;187275
0077924023163;"2017-10-10 20:30:14";"Weber - Flavorizer Bars Genesis 300-serie (vanaf 2011),rvs";5172;"Fonq.nl";119.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187275;beslist;119.95;0;0.00;Weber;187275
0622356218818;"2017-10-11 09:40:00";"Nutri Ninja - Nutri Ninja Blender NN100EU";3549;"Fonq.nl";139.99;0.00;24 hours;192888;vergelijk;139.99;9;8.41;Nutri Ninja;192888
0622356218818;"2017-10-11 09:40:00";"Nutri Ninja - Nutri Ninja Blender NN100EU";7950;"Coolblue.nl";139.99;0.00;24 hours;192888;vergelijk;139.99;929;9.07;Nutri Ninja;192888
0622356218818;"2017-10-11 09:40:00";"Nutri Ninja - Nutri Ninja Blender NN100EU";7898;"Blokker.nl";142.05;0.00;24 hours;192888;vergelijk;139.99;786;7.59;Nutri Ninja;192888
0622356218818;"2017-10-14 05:34:00";"Nutri Ninja - Nutri Ninja Blender NN100EU";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";139.99;0.00;1;192888;kieskeurig;139.99;4714;8.40;Nutri Ninja;192888
0622356218818;"2017-10-10 14:16:00";"Nutri Ninja - Nutri Ninja Blender NN100EU";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";139.99;0.00;1;192888;kieskeurig;139.99;956;8.40;Nutri Ninja;192888
0622356218818;"2017-10-14 18:46:00";"Nutri Ninja - Nutri Ninja Blender NN100EU";00000000000000000000000001268487;"Bol.com Plaza";139.99;0.00;6;192888;kieskeurig;139.99;12;3.60;Nutri Ninja;192888
0622356218818;"2017-10-13 05:21:00";"Nutri Ninja - Nutri Ninja Blender NN100EU";00000000000000000000000001265470;"Blokker.nl";142.05;0.00;1;192888;kieskeurig;139.99;2410;8.00;Nutri Ninja;192888
0622356218818;"2017-10-14 11:05:00";"Nutri Ninja - Nutri Ninja Blender NN100EU";00000000000000000000000001263961;"Coolblue.nl";145.99;0.00;1;192888;kieskeurig;139.99;12054;8.80;Nutri Ninja;192888
0622356218818;"2017-10-10 20:47:54";"Nutri Ninja - Nutri Ninja Blender NN100EU";5172;"Fonq.nl";139.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;192888;beslist;139.99;0;0.00;Nutri Ninja;192888
0622356218818;"2017-10-15 06:34:23";"Nutri Ninja - Nutri Ninja Blender NN100EU";9309;"Coolblue.nl";139.99;0.00;-20;192888;tweakers;139.99;0;0.00;Nutri Ninja;192888
0622356218818;"2017-10-15 06:34:23";"Nutri Ninja - Nutri Ninja Blender NN100EU";6897;"MediaMarkt";139.99;0.00;0;192888;tweakers;139.99;0;0.00;Nutri Ninja;192888
0622356218818;"2017-10-15 06:34:23";"Nutri Ninja - Nutri Ninja Blender NN100EU";9320;"FonQ.nl";139.99;0.00;0;192888;tweakers;139.99;0;0.00;Nutri Ninja;192888
0622356218818;"2017-10-15 06:34:23";"Nutri Ninja - Nutri Ninja Blender NN100EU";8533;"Bol.com Plaza";139.99;0.00;31;192888;tweakers;139.99;0;0.00;Nutri Ninja;192888
0622356218818;"2017-10-15 06:34:23";"Nutri Ninja - Nutri Ninja Blender NN100EU";9386;"Blokker";142.05;0.00;0;192888;tweakers;139.99;0;0.00;Nutri Ninja;192888
4012013580703;"2017-10-10 11:22:00";"Reisenthel - Travelcosmetic Wool";5181;"Travelbags.nl";16.00;0.00;24 hours;147436;vergelijk;13.00;6;8.40;Reisenthel;147436
4012013580703;"2017-09-09 08:59:37";"Reisenthel - Travelcosmetic Wool";6347;"Tas.nl";16.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;147436;beslist;13.00;0;0.00;Reisenthel;147436
4012013580703;"2017-05-18 19:11:45";"Reisenthel - Travelcosmetic Wool";2981;"Parfumania.nl";13.90;3.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;147436;beslist;13.00;0;0.00;Reisenthel;147436
4012013580703;"2016-03-05 09:04:53";"Reisenthel - Travelcosmetic Wool";620;"Reisartikelen.nl";16.95;3.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;147436;beslist;13.00;0;0.00;Reisenthel;147436
4012013580703;"2017-09-07 08:42:48";"Reisenthel - Travelcosmetic Wool";3380;"Travelbags.nl";16.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;147436;beslist;13.00;0;0.00;Reisenthel;147436
5420073308837;"2017-10-15 01:12:37";"Louis de Poortere - Bobohemian 8906 Blue Lagoon vloerkleed 140x200";omnia-1a23ea693a3;"Fruugo.nl";99.00;12.33;;149200;others;345.00;0;0.00;Louis de Poortere;149200
5420073308837;"2017-10-15 01:12:37";"Louis de Poortere - Bobohemian 8906 Blue Lagoon vloerkleed 140x200";8663952;"Vloerkledenwinkel.nl";345.00;0.00;;149200;others;345.00;0;0.00;Louis de Poortere;149200
5420073308837;"2017-10-10 15:00:00";"Louis de Poortere - Bobohemian 8906 Blue Lagoon vloerkleed 140x200";3549;"Fonq.nl";345.00;0.00;24 hours;149200;vergelijk;345.00;9;8.41;Louis de Poortere;149200
5420073308837;"2017-09-26 09:38:40";"Louis de Poortere - Bobohemian 8906 Blue Lagoon vloerkleed 140x200";5172;"Fonq.nl";345.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;149200;beslist;345.00;0;0.00;Louis de Poortere;149200
5035048022634;"2017-10-10 10:57:00";"Black & Decker - 50-delige boren- en bitset";3549;"Fonq.nl";44.95;0.00;24 hours;139761;vergelijk;44.95;9;8.41;Black & Decker;139761
4012013588471;"2017-10-15 00:33:22";"reisenthel - Mini Maxi Poncho Kids, Cactus Pink";7520579;"bol.com";44.12;0.00;;185830;others;44.15;0;0.00;Reisenthel;185830
4012013588471;"2017-10-15 00:33:22";"reisenthel - Mini Maxi Poncho Kids, Cactus Pink";6282127;"fonQ.nl";44.15;0.00;;185830;others;44.15;0;0.00;Reisenthel;185830
4012013588471;"2017-10-15 02:10:00";"reisenthel - Mini Maxi Poncho Kids, Cactus Pink";3549;"Fonq.nl";44.15;0.00;24 hours;185830;vergelijk;44.15;9;8.41;Reisenthel;185830
4012013588471;"2017-10-14 05:34:00";"reisenthel - Mini Maxi Poncho Kids, Cactus Pink";00000000000000000000000001268487;"Bol.com Plaza";44.12;0.00;0;185830;kieskeurig;44.15;12;3.60;Reisenthel;185830
5705385001394;"2017-10-11 02:20:00";"& Tradition - FlowerPot table VP4 Green";3549;"Fonq.nl";199.00;0.00;24 hours;74383;vergelijk;199.00;9;8.41;&tradition;74383
5705385001394;"2017-10-10 21:59:36";"& Tradition - FlowerPot table VP4 Green";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;74383;beslist;199.00;0;0.00;&tradition;74383
4250946310510;"2017-10-15 05:50:00";"Beter Bed Basic - LATTENBODEM ACTION vlak 080X220";3549;"Fonq.nl";64.00;0.00;24 hours;141393;vergelijk;64.00;9;8.41;Beter Bed Basic;141393
4250946310510;"2017-10-15 05:50:00";"Beter Bed Basic - LATTENBODEM ACTION vlak 080X220";14233;"Beterbed.nl";64.00;0.00;More than 2 weeks;141393;vergelijk;64.00;0;0.00;Beter Bed Basic;141393
4250946310510;"2017-09-26 09:32:41";"Beter Bed Basic - LATTENBODEM ACTION vlak 080X220";5172;"Fonq.nl";64.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;141393;beslist;64.00;0;0.00;Beter Bed Basic;141393
4250946310510;"2017-08-07 19:23:36";"Beter Bed Basic - LATTENBODEM ACTION vlak 080X220";15589;"Beterbed.nl";64.00;0.00;5 weken;141393;beslist;64.00;0;0.00;Beter Bed Basic;141393
5412006796774;"2017-10-12 04:28:00";"Allibert - Ladekast Eify 5 Laden Taupe";3549;"Fonq.nl";52.50;0.00;24 hours;208572;vergelijk;52.50;9;8.41;Allibert;208572
5412006796774;"2017-10-10 21:30:44";"Allibert - Ladekast Eify 5 Laden Taupe";5172;"Fonq.nl";52.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;208572;beslist;52.50;0;0.00;Allibert;208572
0024147262510;"2017-10-15 02:10:00";"Le Creuset - Signature ronde braadpan 4,2L-24cm soleil";3549;"Fonq.nl";137.99;0.00;24 hours;128535;vergelijk;137.99;9;8.41;Le Creuset;128535
0024147262510;"2017-10-15 02:10:00";"Le Creuset - Signature ronde braadpan 4,2L-24cm soleil";12199;"Cookandco.nl";149.00;0.00;24 hours;128535;vergelijk;137.99;0;0.00;Le Creuset;128535
0024147262510;"2017-10-15 02:10:00";"Le Creuset - Signature ronde braadpan 4,2L-24cm soleil";12201;"Kookpunt.nl";159.00;0.00;24 hours;128535;vergelijk;137.99;0;0.00;Le Creuset;128535
0024147262510;"2017-10-03 10:38:00";"Le Creuset - Signature ronde braadpan 4,2L-24cm soleil";00000000000000000000000001263961;"Coolblue.nl";137.99;0.00;1;128535;kieskeurig;137.99;12054;8.80;Le Creuset;128535
0024147262510;"2017-10-14 14:09:00";"Le Creuset - Signature ronde braadpan 4,2L-24cm soleil";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";137.99;0.00;1;128535;kieskeurig;137.99;956;8.40;Le Creuset;128535
0024147262510;"2017-10-15 05:39:00";"Le Creuset - Signature ronde braadpan 4,2L-24cm soleil";00000000000000000000000001270015;"Cook&Co.nl";149.00;0.00;1;128535;kieskeurig;137.99;254;8.50;Le Creuset;128535
0024147262510;"2017-10-06 16:34:00";"Le Creuset - Signature ronde braadpan 4,2L-24cm soleil";8E499703F3460785C125784D00533BDA;"Knives and Tools";149.00;0.00;1;128535;kieskeurig;137.99;11;7.30;Le Creuset;128535
0024147262510;"2017-10-14 05:34:00";"Le Creuset - Signature ronde braadpan 4,2L-24cm soleil";00000000000000000000000001268487;"Bol.com Plaza";155.00;0.00;0;128535;kieskeurig;137.99;12;3.60;Le Creuset;128535
0024147262510;"2017-10-05 06:12:00";"Le Creuset - Signature ronde braadpan 4,2L-24cm soleil";00000000000000000000000001264886;"Kookpunt";159.00;0.00;1;128535;kieskeurig;137.99;76;8.80;Le Creuset;128535
0024147262510;"2017-10-14 05:36:00";"Le Creuset - Signature ronde braadpan 4,2L-24cm soleil";00000000000000000000000001262669;"Kookwinkel.nl";249.00;0.00;1;128535;kieskeurig;137.99;20;8.10;Le Creuset;128535
0024147262510;"2017-04-24 09:03:36";"Le Creuset - Signature ronde braadpan 4,2L-24cm soleil";414106;"Pannenwinkel.com";169.00;0.00;3 - 7 werkdagen;128535;beslist;137.99;0;0.00;Le Creuset;128535
0024147262510;"2017-10-14 20:44:04";"Le Creuset - Signature ronde braadpan 4,2L-24cm soleil";374467;"Etrias.nl";169.00;0.00;3 - 7 werkdagen;128535;beslist;137.99;0;0.00;Le Creuset;128535
0024147262510;"2017-09-27 20:26:18";"Le Creuset - Signature ronde braadpan 4,2L-24cm soleil";499916;"Kookexpert.nl";169.00;0.00;3 - 7 werkdagen;128535;beslist;137.99;0;0.00;Le Creuset;128535
0024147262510;"2017-09-29 08:11:28";"Le Creuset - Signature ronde braadpan 4,2L-24cm soleil";17721;"Cookandco.nl";149.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;128535;beslist;137.99;0;0.00;Le Creuset;128535
0024147262510;"2017-09-26 23:02:47";"Le Creuset - Signature ronde braadpan 4,2L-24cm soleil";5172;"Fonq.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;128535;beslist;137.99;0;0.00;Le Creuset;128535
0024147262510;"2017-10-14 12:44:01";"Le Creuset - Signature ronde braadpan 4,2L-24cm soleil";21478;"Kookwinkel.nl";149.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;128535;beslist;137.99;0;0.00;Le Creuset;128535
0024147262510;"2017-10-12 19:19:26";"Le Creuset - Signature ronde braadpan 4,2L-24cm soleil";51171;"Coolblue.nl";137.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;128535;beslist;137.99;0;0.00;Le Creuset;128535
0024147262510;"2017-10-15 06:34:36";"Le Creuset - Signature ronde braadpan 4,2L-24cm soleil";9309;"Coolblue.nl";137.99;0.00;-20;128535;tweakers;137.99;0;0.00;Le Creuset;128535
0024147262510;"2017-10-15 06:34:36";"Le Creuset - Signature ronde braadpan 4,2L-24cm soleil";9394;"Art & Craft";138.13;0.00;0;128535;tweakers;137.99;0;0.00;Le Creuset;128535
0024147262510;"2017-10-15 06:34:36";"Le Creuset - Signature ronde braadpan 4,2L-24cm soleil";9320;"FonQ.nl";159.00;0.00;0;128535;tweakers;137.99;0;0.00;Le Creuset;128535
4054278136776;"2017-10-11 19:45:00";"Kärcher - K 7 Premium Full Control Plus";7898;"Blokker.nl";459.00;0.00;24 hours;194795;vergelijk;460.60;786;7.59;Karcher;194795
4054278136776;"2017-10-10 06:58:00";"Kärcher - K 7 Premium Full Control Plus";00000000000000000000000001277266;"Cevo Market";448.00;0.00;3;194795;kieskeurig;460.60;15;4.20;Karcher;194795
4054278136776;"2017-10-11 15:27:00";"Kärcher - K 7 Premium Full Control Plus";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";449.00;0.00;1;194795;kieskeurig;460.60;292;7.60;Karcher;194795
4054278136776;"2017-10-13 20:55:00";"Kärcher - K 7 Premium Full Control Plus";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";449.00;0.00;0;194795;kieskeurig;460.60;1325;7.90;Karcher;194795
4054278136776;"2017-08-10 05:51:00";"Kärcher - K 7 Premium Full Control Plus";00000000000000000000000001270559;"Hornbach";448.00;3.95;2;194795;kieskeurig;460.60;36;2.50;Karcher;194795
4054278136776;"2017-10-09 14:09:00";"Kärcher - K 7 Premium Full Control Plus";00000000000000000000000001263961;"Coolblue.nl";459.00;0.00;1;194795;kieskeurig;460.60;12054;8.80;Karcher;194795
4054278136776;"2017-10-15 05:55:00";"Kärcher - K 7 Premium Full Control Plus";00000000000000000000000001265470;"Blokker.nl";459.00;0.00;1;194795;kieskeurig;460.60;2410;8.00;Karcher;194795
4054278136776;"2017-08-28 05:53:00";"Kärcher - K 7 Premium Full Control Plus";00000000000000000000000001274925;"Gamma";639.95;0.00;2;194795;kieskeurig;460.60;13;6.80;Karcher;194795
4054278136776;"2017-09-02 08:29:31";"Kärcher - K 7 Premium Full Control Plus";2857;"Toolsxl.nl";499.00;0.00;2 - 5 werkdagen;194795;beslist;460.60;0;0.00;Karcher;194795
4054278136776;"2017-10-02 08:32:05";"Kärcher - K 7 Premium Full Control Plus";15716;"Karwei.nl";639.95;0.00;1 werkdag;194795;beslist;460.60;0;0.00;Karcher;194795
4054278136776;"2017-07-04 08:06:38";"Kärcher - K 7 Premium Full Control Plus";685;"Blokker.nl";449.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;194795;beslist;460.60;0;0.00;Karcher;194795
4054278136776;"2017-08-28 10:22:39";"Kärcher - K 7 Premium Full Control Plus";358535;"Gamma.nl";639.95;0.00;1 werkdag;194795;beslist;460.60;0;0.00;Karcher;194795
4054278136776;"2017-08-10 08:55:00";"Kärcher - K 7 Premium Full Control Plus";19;"Wehkamp.nl";449.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194795;beslist;460.60;0;0.00;Karcher;194795
4054278136776;"2017-10-09 19:05:06";"Kärcher - K 7 Premium Full Control Plus";1;"bol.com";449.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;194795;beslist;460.60;0;0.00;Karcher;194795
4054278136776;"2017-10-15 06:34:21";"Kärcher - K 7 Premium Full Control Plus";5382;"Bol.com";449.00;0.00;30;194795;tweakers;460.60;0;0.00;Karcher;194795
4054278136776;"2017-10-15 06:34:21";"Kärcher - K 7 Premium Full Control Plus";2398;"wehkamp";449.00;0.00;0;194795;tweakers;460.60;0;0.00;Karcher;194795
4054278136776;"2017-10-15 06:34:21";"Kärcher - K 7 Premium Full Control Plus";9386;"Blokker";459.00;0.00;0;194795;tweakers;460.60;0;0.00;Karcher;194795
4054278136776;"2017-10-15 06:34:21";"Kärcher - K 7 Premium Full Control Plus";9309;"Coolblue.nl";459.00;0.00;-20;194795;tweakers;460.60;0;0.00;Karcher;194795
4054278136776;"2017-10-15 06:34:21";"Kärcher - K 7 Premium Full Control Plus";9394;"Art & Craft";459.00;0.00;0;194795;tweakers;460.60;0;0.00;Karcher;194795
4054278136776;"2017-10-15 06:34:21";"Kärcher - K 7 Premium Full Control Plus";6703;"Azerty";496.78;0.00;10;194795;tweakers;460.60;0;0.00;Karcher;194795
4054278136776;"2017-10-15 06:34:21";"Kärcher - K 7 Premium Full Control Plus";9869;"Gereedschapcentrum.nl";638.99;0.00;10;194795;tweakers;460.60;0;0.00;Karcher;194795
5414847746840;"2017-10-15 01:11:51";"American tourister - WAVEBREAKER DISNEY SPIN.67/24 STAR WARS BB8";6282127;"fonQ.nl";95.99;0.00;;202271;others;95.99;0;0.00;American Tourister;202271
5414847746840;"2017-10-15 01:11:51";"American tourister - WAVEBREAKER DISNEY SPIN.67/24 STAR WARS BB8";14168731;"Travelbags.nl";95.99;0.00;;202271;others;95.99;0;0.00;American Tourister;202271
5414847746840;"2017-10-15 01:11:51";"American tourister - WAVEBREAKER DISNEY SPIN.67/24 STAR WARS BB8";9164853;"Koffergigant.nl";129.00;0.00;;202271;others;95.99;0;0.00;American Tourister;202271
5414847746840;"2017-10-15 01:11:51";"American tourister - WAVEBREAKER DISNEY SPIN.67/24 STAR WARS BB8";omnia-1a23ea693a3;"Fruugo.nl";179.00;20.36;;202271;others;95.99;0;0.00;American Tourister;202271
5414847746840;"2017-10-15 02:46:00";"American tourister - WAVEBREAKER DISNEY SPIN.67/24 STAR WARS BB8";5181;"Travelbags.nl";95.00;0.00;24 hours;202271;vergelijk;95.99;6;8.40;American Tourister;202271
5414847746840;"2017-10-15 02:46:00";"American tourister - WAVEBREAKER DISNEY SPIN.67/24 STAR WARS BB8";3549;"Fonq.nl";95.99;0.00;24 hours;202271;vergelijk;95.99;9;8.41;American Tourister;202271
5414847746840;"2017-10-14 14:09:00";"American tourister - WAVEBREAKER DISNEY SPIN.67/24 STAR WARS BB8";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";95.99;0.00;1;202271;kieskeurig;95.99;956;8.40;American Tourister;202271
5414847746840;"2017-10-15 05:39:00";"American tourister - WAVEBREAKER DISNEY SPIN.67/24 STAR WARS BB8";000F4385BD238B37C125751B002C6038;"Travelbags.nl";103.00;0.00;1;202271;kieskeurig;95.99;12;3.50;American Tourister;202271
5414847746840;"2017-08-02 01:44:00";"American tourister - WAVEBREAKER DISNEY SPIN.67/24 STAR WARS BB8";00000000000000000000000001279695;"Koffergigant.nl";129.00;0.00;1;202271;kieskeurig;95.99;1;10.00;American Tourister;202271
5414847746840;"2017-10-13 08:18:23";"American tourister - WAVEBREAKER DISNEY SPIN.67/24 STAR WARS BB8";3380;"Travelbags.nl";95.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202271;beslist;95.99;0;0.00;American Tourister;202271
5414847746840;"2017-09-06 20:17:18";"American tourister - WAVEBREAKER DISNEY SPIN.67/24 STAR WARS BB8";76063;"Koffergigant.nl";129.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;202271;beslist;95.99;0;0.00;American Tourister;202271
5414847746840;"2017-10-12 19:33:08";"American tourister - WAVEBREAKER DISNEY SPIN.67/24 STAR WARS BB8";5172;"Fonq.nl";77.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202271;beslist;95.99;0;0.00;American Tourister;202271
5400516432534;"2017-10-15 01:10:17";"Eastpak - TRAF'IK LIGHT M Black (CO)";6282127;"fonQ.nl";119.95;0.00;;184639;others;119.95;0;0.00;Eastpak;184639
5400516432534;"2017-10-15 01:10:17";"Eastpak - TRAF'IK LIGHT M Black (CO)";14168731;"Travelbags.nl";119.95;0.00;;184639;others;119.95;0;0.00;Eastpak;184639
5400516432534;"2017-10-15 01:10:17";"Eastpak - TRAF'IK LIGHT M Black (CO)";8645344;"Bagageonline.nl";119.95;0.00;;184639;others;119.95;0;0.00;Eastpak;184639
5400516432534;"2017-10-15 01:10:17";"Eastpak - TRAF'IK LIGHT M Black (CO)";omnia-3a602cdbca6;"Coolblue";119.95;0.00;;184639;others;119.95;0;0.00;Eastpak;184639
5400516432534;"2017-10-15 01:10:17";"Eastpak - TRAF'IK LIGHT M Black (CO)";7520579;"bol.com";120.00;0.00;;184639;others;119.95;0;0.00;Eastpak;184639
5400516432534;"2017-10-15 01:10:17";"Eastpak - TRAF'IK LIGHT M Black (CO)";9164853;"Koffergigant.nl";120.00;0.00;;184639;others;119.95;0;0.00;Eastpak;184639
5400516432534;"2017-10-15 01:10:17";"Eastpak - TRAF'IK LIGHT M Black (CO)";omnia-d05d7206d58;"Eastpak.com";120.00;0.00;;184639;others;119.95;0;0.00;Eastpak;184639
5400516432534;"2017-10-11 02:11:00";"Eastpak - TRAF'IK LIGHT M Black (CO)";5181;"Travelbags.nl";119.00;0.00;24 hours;184639;vergelijk;119.95;6;8.40;Eastpak;184639
5400516432534;"2017-10-11 02:11:00";"Eastpak - TRAF'IK LIGHT M Black (CO)";3549;"Fonq.nl";119.95;0.00;24 hours;184639;vergelijk;119.95;9;8.41;Eastpak;184639
5400516432534;"2017-10-02 15:06:00";"Eastpak - TRAF'IK LIGHT M Black (CO)";00000000000000000000000001263961;"Coolblue.nl";119.95;0.00;1;184639;kieskeurig;119.95;12054;8.80;Eastpak;184639
5400516432534;"2017-10-10 08:42:00";"Eastpak - TRAF'IK LIGHT M Black (CO)";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";119.95;0.00;1;184639;kieskeurig;119.95;956;8.40;Eastpak;184639
5400516432534;"2017-09-13 05:37:00";"Eastpak - TRAF'IK LIGHT M Black (CO)";000F4385BD238B37C125751B002C6038;"Travelbags.nl";119.95;0.00;1;184639;kieskeurig;119.95;12;3.50;Eastpak;184639
5400516432534;"2017-09-07 05:37:00";"Eastpak - TRAF'IK LIGHT M Black (CO)";00000000000000000000000001279695;"Koffergigant.nl";120.00;0.00;1;184639;kieskeurig;119.95;1;10.00;Eastpak;184639
5400516432534;"2017-09-12 08:52:47";"Eastpak - TRAF'IK LIGHT M Black (CO)";3380;"Travelbags.nl";119.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;184639;beslist;119.95;0;0.00;Eastpak;184639
5400516432534;"2017-09-06 20:11:16";"Eastpak - TRAF'IK LIGHT M Black (CO)";76063;"Koffergigant.nl";120.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;184639;beslist;119.95;0;0.00;Eastpak;184639
5400516432534;"2017-08-11 19:45:02";"Eastpak - TRAF'IK LIGHT M Black (CO)";3886;"Bagageonline.nl";119.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;184639;beslist;119.95;0;0.00;Eastpak;184639
5400516432534;"2017-10-02 19:48:30";"Eastpak - TRAF'IK LIGHT M Black (CO)";51171;"Coolblue.nl";119.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;184639;beslist;119.95;0;0.00;Eastpak;184639
