EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3605532612768;"2017-08-09 05:29:00";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";00000000000000000000000001272111;"DeWeegschaal.nl";86.95;0.00;1;153982;kieskeurig;77.40;0;-1.00;Lancôme;153982
3605532612768;"2017-08-08 14:50:00";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";000000000000000000012000000milvi;"Drogist.nl";86.95;0.00;1;153982;kieskeurig;77.40;0;-1.00;Lancôme;153982
3605532612768;"2017-08-14 05:58:00";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";00000000000000000000000001269797;"Douglas";88.60;0.00;1;153982;kieskeurig;77.40;2;5.40;Lancôme;153982
3605532612768;"2017-08-02 01:39:00";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";00000000000000000000000001276195;"Koopjesdrogisterij.nl";91.69;0.00;3;153982;kieskeurig;77.40;1;1.00;Lancôme;153982
3605532612768;"2017-02-20 10:32:08";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";415251;"Parfumamor.nl";79.95;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;153982;beslist;77.40;0;0.00;Lancôme;153982
3605532612768;"2017-07-20 20:12:03";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";3996;"Deonlinedrogist.nl";84.95;0.00;op werkdagen voor 21:30 uur besteld, volgende dag in huis;153982;beslist;77.40;0;0.00;Lancôme;153982
3605532612768;"2017-08-12 08:34:40";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";5338;"Iciparisxl.nl";73.12;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;153982;beslist;77.40;0;0.00;Lancôme;153982
3605532612768;"2017-06-17 17:42:56";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";198432;"Koopjesdrogisterij.nl";91.69;0.00;1 werkdag;153982;beslist;77.40;0;0.00;Lancôme;153982
3605532612768;"2016-12-08 12:34:18";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";596475;"Parfumsnel.nl";72.95;3.95;Op werkdagen voor 12:00 uur besteld, volgende dag in huis;153982;beslist;77.40;0;0.00;Lancôme;153982
3605532612768;"2017-07-14 23:10:14";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";190;"Otto.nl";79.99;5.95;3 - 5 werkdagen;153982;beslist;77.40;0;0.00;Lancôme;153982
3605532612768;"2017-08-03 08:10:45";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";4628;"Parfumswinkel.nl";69.30;0.00;op werkdagen voor 21:30 uur besteld, volgende dag in huis;153982;beslist;77.40;0;0.00;Lancôme;153982
3605532612768;"2017-05-02 08:05:23";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";2986;"TopParfumerie.nl";72.12;4.09;;153982;beslist;77.40;0;0.00;Lancôme;153982
3605532612768;"2017-08-14 08:19:21";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";3100;"Douglas.nl";88.60;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;153982;beslist;77.40;0;0.00;Lancôme;153982
3605532612768;"2017-05-20 08:31:36";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";2981;"Parfumania.nl";70.95;3.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;153982;beslist;77.40;0;0.00;Lancôme;153982
3605532612768;"2017-06-20 09:23:04";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";357035;"Style4.nl";65.00;0.00;1 - 2 werkdagen;153982;beslist;77.40;0;0.00;Lancôme;153982
3605532612768;"2017-08-24 20:22:30";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";1371;"Drogisterij.net";81.90;0.00;1 - 2 werkdagen;153982;beslist;77.40;0;0.00;Lancôme;153982
3605532612768;"2017-08-21 19:45:56";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";19;"Wehkamp.nl";72.70;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;153982;beslist;77.40;0;0.00;Lancôme;153982
3605532612768;"2017-07-30 08:30:53";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";5172;"Fonq.nl";77.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;153982;beslist;77.40;0;0.00;Lancôme;153982
3605532612768;"2017-08-16 20:30:03";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";346372;"Grotekadoshop.nl";91.95;6.95;(tijdelijk) niet op voorraad;153982;beslist;77.40;0;0.00;Lancôme;153982
3605532612768;"2017-08-18 21:16:22";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";598556;"Outletcompleet.nl";92.50;0.00;1 - 8 werkdagen;153982;beslist;77.40;0;0.00;Lancôme;153982
3605532612768;"2017-08-11 13:14:08";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";528949;"De-drogisterij.nl";84.58;4.95;1 - 2 werkdagen;153982;beslist;77.40;0;0.00;Lancôme;153982
3605532612768;"2017-06-16 09:22:57";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";3077;"Vitamins.nl";85.07;1.99;Op werkdagen voor 19:00 uur besteld, volgende werkdag in huis;153982;beslist;77.40;0;0.00;Lancôme;153982
3605532612768;"2017-06-16 09:32:42";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";2854;"Deweegschaal.nl";86.95;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;153982;beslist;77.40;0;0.00;Lancôme;153982
3605532612768;"2017-08-12 16:52:20";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";597837;"Discountdeals.eu";97.95;6.95;4 - 5 werkdagen;153982;beslist;77.40;0;0.00;Lancôme;153982
3605532612768;"2017-08-26 08:08:39";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";1;"bol.com";72.70;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;153982;beslist;77.40;0;0.00;Lancôme;153982
3605532612768;"2017-08-23 08:38:44";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";38263;"Superwinkel.nl";74.99;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;153982;beslist;77.40;0;0.00;Lancôme;153982
3605532612768;"2016-06-16 09:21:54";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";563329;"Voordeeltrends.nl";59.90;3.95;;153982;beslist;77.40;0;0.00;Lancôme;153982
3605532612768;"2016-06-16 14:32:49";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";4364;"Gezondheidaanhuis.nl";88.09;0.00;2 - 3 werkdagen;153982;beslist;77.40;0;0.00;Lancôme;153982
3605532612768;"2017-06-13 09:35:52";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";132062;"Beautyfashionshop.nl";110.10;0.00;1 - 2 werkdagen;153982;beslist;77.40;0;0.00;Lancôme;153982
3605532612768;"2016-03-08 10:58:33";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";252419;"Parfumerielabourse.nl";73.60;3.95;1-2 werkdagen;153982;beslist;77.40;0;0.00;Lancôme;153982
3605532612768;"2017-04-29 09:43:26";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";136081;"Drogisterijaanbiedingen.nl";90.73;0.00;1 werkdag;153982;beslist;77.40;0;0.00;Lancôme;153982
3605532612768;"2016-05-31 11:37:57";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";563431;"Bewustcosmetica.nl";78.30;0.00;1;153982;beslist;77.40;0;0.00;Lancôme;153982
3605532612768;"2017-06-17 09:11:53";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";408797;"natuurlijkwinkelen.nl";90.73;0.00;1 - 3 werkdagen;153982;beslist;77.40;0;0.00;Lancôme;153982
3605532612768;"2016-06-20 14:00:24";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";595186;"Parfum2love.nl";71.65;4.95;1 - 3 werkdagen;153982;beslist;77.40;0;0.00;Lancôme;153982
3605532612768;"2016-12-06 09:22:41";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";596635;"Parfumeasy.nl";70.72;3.99;;153982;beslist;77.40;0;0.00;Lancôme;153982
3605532612768;"2017-08-27 06:33:48";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";6703;"Azerty";68.62;0.00;10;153982;tweakers;77.40;0;0.00;Lancôme;153982
3605532612768;"2017-08-27 06:33:48";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";2398;"wehkamp";72.70;0.00;0;153982;tweakers;77.40;0;0.00;Lancôme;153982
3605532612768;"2017-08-27 06:33:48";"Lancome - La Vie Est Belle Eau de Parfum 50 ml";9320;"FonQ.nl";77.40;0.00;0;153982;tweakers;77.40;0;0.00;Lancôme;153982
5011561005415;"2017-08-22 19:22:00";"La Cafetiere - Pisa 8 Cup 1000ml Copper";7898;"Blokker.nl";29.00;0.00;24 hours;175337;vergelijk;20.60;786;7.59;La Cafetière;175337
5702015590938;"2017-08-21 07:42:00";"Lego - Watervliegtuig-racer";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";12.99;2.95;1;156433;kieskeurig;16.10;431;8.20;LEGO;156433
5702015590938;"2017-08-25 19:28:00";"Lego - Watervliegtuig-racer";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";14.99;2.95;1;156433;kieskeurig;16.10;318;7.60;LEGO;156433
5702015590938;"2017-08-26 23:10:00";"Lego - Watervliegtuig-racer";000000000000000000012000000uNXZy;"Pinkorblue.nl";13.49;4.99;3;156433;kieskeurig;16.10;34;5.60;LEGO;156433
5702015590938;"2017-08-24 21:40:00";"Lego - Watervliegtuig-racer";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";16.99;2.49;1;156433;kieskeurig;16.10;1165;7.80;LEGO;156433
5702015590938;"2017-08-01 11:55:00";"Lego - Watervliegtuig-racer";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";14.99;4.95;3;156433;kieskeurig;16.10;146;7.10;LEGO;156433
5702015590938;"2017-08-26 06:38:00";"Lego - Watervliegtuig-racer";00000000000000000000000001265470;"Blokker.nl";18.04;3.99;1;156433;kieskeurig;16.10;1183;7.90;LEGO;156433
5702015590938;"2017-06-02 13:06:14";"Lego - Watervliegtuig-racer";612557;"20frogs.com";28.40;0.00;1 - 3 werkdagen;156433;beslist;16.10;0;0.00;LEGO;156433
5702015590938;"2017-08-25 21:59:52";"Lego - Watervliegtuig-racer";260556;"Suprabazar.be";17.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;156433;beslist;16.10;0;0.00;LEGO;156433
5702015590938;"2017-08-11 12:09:36";"Lego - Watervliegtuig-racer";516713;"Speelgoedwinkelcoppens.nl";13.49;4.95;Op dinsdag t/m vrijdag voor 15:00 uur besteld, volgende dag in huis;156433;beslist;16.10;0;0.00;LEGO;156433
5702015590938;"2017-08-19 18:19:25";"Lego - Watervliegtuig-racer";509669;"Dobeno.nl";19.49;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;156433;beslist;16.10;0;0.00;LEGO;156433
5702015590938;"2017-08-18 10:10:09";"Lego - Watervliegtuig-racer";15815;"Toysrus.nl";16.99;1.95;2 - 4 werkdagen;156433;beslist;16.10;0;0.00;LEGO;156433
5702015590938;"2017-08-26 17:52:41";"Lego - Watervliegtuig-racer";612813;"Koopjesmarkthal.nl";22.95;6.95;1 - 3 werkdagen;156433;beslist;16.10;0;0.00;LEGO;156433
5702015590938;"2017-01-10 09:16:14";"Lego - Watervliegtuig-racer";328945;"MisterBricks.nl";14.95;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;156433;beslist;16.10;0;0.00;LEGO;156433
5702015590938;"2017-05-04 19:44:57";"Lego - Watervliegtuig-racer";327137;"MerkenSpeelGoed.nl";15.25;4.99;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;156433;beslist;16.10;0;0.00;LEGO;156433
5702015590938;"2017-08-15 22:57:24";"Lego - Watervliegtuig-racer";201696;"Wohi.nl";19.20;5.95;1 - 3 werkdagen;156433;beslist;16.10;0;0.00;LEGO;156433
5702015590938;"2017-07-05 12:14:26";"Lego - Watervliegtuig-racer";474998;"Kooprijk.nl";22.95;5.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;156433;beslist;16.10;0;0.00;LEGO;156433
5702015590938;"2017-03-27 19:29:08";"Lego - Watervliegtuig-racer";17841;"Top1toyszeist.nl";17.99;4.99;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;156433;beslist;16.10;0;0.00;LEGO;156433
5702015590938;"2017-08-26 17:34:18";"Lego - Watervliegtuig-racer";569669;"Grotespeelgoedshop.nl";24.50;6.95;1 - 3 werkdagen;156433;beslist;16.10;0;0.00;LEGO;156433
5702015590938;"2017-07-14 08:37:09";"Lego - Watervliegtuig-racer";4924;"Degrotespeelgoedwinkel.nl";18.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;156433;beslist;16.10;0;0.00;LEGO;156433
5702015590938;"2017-08-19 13:47:01";"Lego - Watervliegtuig-racer";181221;"Toysgarden.nl";17.50;5.95;Op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;156433;beslist;16.10;0;0.00;LEGO;156433
5702015590938;"2016-12-09 12:47:36";"Lego - Watervliegtuig-racer";248168;"Speelgoedboom.nl";14.95;7.95;op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;156433;beslist;16.10;0;0.00;LEGO;156433
5702015590938;"2017-05-30 23:53:21";"Lego - Watervliegtuig-racer";475809;"Houten-speelgoed.nl";16.99;5.50;1 - 2 dagen;156433;beslist;16.10;0;0.00;LEGO;156433
5702015590938;"2017-08-02 11:41:30";"Lego - Watervliegtuig-racer";6369;"Soundsandvisions.nl";20.95;6.95;1 - 5 werkdagen;156433;beslist;16.10;0;0.00;LEGO;156433
5702015590938;"2017-06-17 19:53:11";"Lego - Watervliegtuig-racer";359131;"Topthings.eu";21.60;6.99;1 - 3 werkdagen;156433;beslist;16.10;0;0.00;LEGO;156433
5702015590938;"2017-06-13 10:56:39";"Lego - Watervliegtuig-racer";341717;"ASK-Bricks24.nl";16.95;6.95;op werkdagen voor 15:30 uur besteld, volgende dag in huis;156433;beslist;16.10;0;0.00;LEGO;156433
5702015590938;"2017-06-23 16:52:14";"Lego - Watervliegtuig-racer";62;"Conrad.nl";14.99;4.95;2 - 3 werkdagen;156433;beslist;16.10;0;0.00;LEGO;156433
5702015590938;"2017-08-09 08:48:15";"Lego - Watervliegtuig-racer";19;"Wehkamp.nl";14.99;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;156433;beslist;16.10;0;0.00;LEGO;156433
5702015590938;"2017-04-24 09:33:15";"Lego - Watervliegtuig-racer";136667;"Qdealer.nl";25.30;0.00;2 - 3 werkdagen;156433;beslist;16.10;0;0.00;LEGO;156433
5702015590938;"2017-08-23 20:20:21";"Lego - Watervliegtuig-racer";370041;"Prijskeurig.nl";20.95;7.95;1 - 3 werkdagen;156433;beslist;16.10;0;0.00;LEGO;156433
5702015590938;"2017-05-21 09:11:15";"Lego - Watervliegtuig-racer";67605;"KelCha.nl";16.00;4.50;op werkdagen voor 16:00 uur besteld, volgende dag in huis;156433;beslist;16.10;0;0.00;LEGO;156433
5702015590938;"2017-05-30 22:34:05";"Lego - Watervliegtuig-racer";323464;"Speelgoedfamilie.nl";16.99;5.50;1 - 2 dagen;156433;beslist;16.10;0;0.00;LEGO;156433
5702015590938;"2017-05-30 19:47:25";"Lego - Watervliegtuig-racer";5149;"Speelgoedwebwinkel.com";16.99;5.50;1 - 2 dagen;156433;beslist;16.10;0;0.00;LEGO;156433
5702015590938;"2017-02-02 09:08:14";"Lego - Watervliegtuig-racer";371705;"Almaspeelgoed.nl";17.99;4.95;1 werkdag;156433;beslist;16.10;0;0.00;LEGO;156433
5702015590938;"2017-07-26 09:28:13";"Lego - Watervliegtuig-racer";597410;"Shop-pie.nl";18.35;6.95;;156433;beslist;16.10;0;0.00;LEGO;156433
5702015590938;"2016-08-01 09:06:50";"Lego - Watervliegtuig-racer";475274;"winkelvoorhetkind.nl";19.95;6.95;3 dagen;156433;beslist;16.10;0;0.00;LEGO;156433
5702015590938;"2017-08-26 10:08:57";"Lego - Watervliegtuig-racer";572282;"kidsspeelgoed.nl";22.80;5.00;;156433;beslist;16.10;0;0.00;LEGO;156433
5702015590938;"2017-07-03 21:27:29";"Lego - Watervliegtuig-racer";1371;"Drogisterij.net";16.99;3.95;1 - 2 werkdagen;156433;beslist;16.10;0;0.00;LEGO;156433
5702015590938;"2017-08-27 06:33:48";"Lego - Watervliegtuig-racer";156;"Alternate.nl";12.99;2.95;0;156433;tweakers;16.10;0;0.00;LEGO;156433
5702015590938;"2017-08-27 06:33:48";"Lego - Watervliegtuig-racer";2398;"wehkamp";14.99;2.95;0;156433;tweakers;16.10;0;0.00;LEGO;156433
5702015590938;"2017-08-27 06:33:48";"Lego - Watervliegtuig-racer";9550;"Weblectronics.nl";17.99;0.00;-1;156433;tweakers;16.10;0;0.00;LEGO;156433
5702015590938;"2017-08-27 06:33:48";"Lego - Watervliegtuig-racer";131;"Conrad.nl";14.99;4.95;3;156433;tweakers;16.10;0;0.00;LEGO;156433
5702015590938;"2017-08-27 06:33:48";"Lego - Watervliegtuig-racer";9046;"Megekko";17.95;3.95;3;156433;tweakers;16.10;0;0.00;LEGO;156433
5702015590938;"2017-08-27 06:33:48";"Lego - Watervliegtuig-racer";9386;"Blokker";18.04;3.99;0;156433;tweakers;16.10;0;0.00;LEGO;156433
5702015590938;"2017-08-27 06:33:48";"Lego - Watervliegtuig-racer";9564;"Whinkel";23.95;0.00;0;156433;tweakers;16.10;0;0.00;LEGO;156433
5702015590938;"2017-08-27 06:33:48";"Lego - Watervliegtuig-racer";7403;"Max ICT B.V.";21.28;10.00;0;156433;tweakers;16.10;0;0.00;LEGO;156433
3138522090111;"2017-08-21 03:56:00";"Sevylor - Puddle Jumper Red Pirate Boat";8772;"ffShoppen.nl";21.95;3.95;24 hours;160348;vergelijk;24.95;0;0.00;Sevylor;160348
3138522090111;"2017-08-21 03:56:00";"Sevylor - Puddle Jumper Red Pirate Boat";7898;"Blokker.nl";30.45;0.00;24 hours;160348;vergelijk;24.95;786;7.59;Sevylor;160348
3138522090111;"2017-08-02 09:28:00";"Sevylor - Puddle Jumper Red Pirate Boat";00000000000000000000000001265818;"VidaXL.nl";24.68;0.00;2;160348;kieskeurig;24.95;71;5.10;Sevylor;160348
3138522090111;"2017-08-24 11:36:00";"Sevylor - Puddle Jumper Red Pirate Boat";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";24.99;0.00;6;160348;kieskeurig;24.95;1165;7.80;Sevylor;160348
3138522090111;"2017-08-01 15:28:00";"Sevylor - Puddle Jumper Red Pirate Boat";00000000000000000000000001270528;"Ffshoppen.nl";21.95;3.95;1;160348;kieskeurig;24.95;0;-1.00;Sevylor;160348
3138522090111;"2017-08-27 05:33:00";"Sevylor - Puddle Jumper Red Pirate Boat";00000000000000000000000001271310;"Frank";26.90;0.00;5;160348;kieskeurig;24.95;124;8.10;Sevylor;160348
3138522090111;"2017-08-26 06:38:00";"Sevylor - Puddle Jumper Red Pirate Boat";00000000000000000000000001265470;"Blokker.nl";30.45;0.00;1;160348;kieskeurig;24.95;1183;7.90;Sevylor;160348
3138522090111;"2017-08-17 09:18:20";"Sevylor - Puddle Jumper Red Pirate Boat";570088;"Toppershops.nl";24.99;4.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;160348;beslist;24.95;0;0.00;Sevylor;160348
3138522090111;"2017-08-02 11:29:27";"Sevylor - Puddle Jumper Red Pirate Boat";6369;"Soundsandvisions.nl";23.95;6.95;1 - 5 werkdagen;160348;beslist;24.95;0;0.00;Sevylor;160348
3138522090111;"2017-08-19 17:19:15";"Sevylor - Puddle Jumper Red Pirate Boat";474998;"Kooprijk.nl";29.50;5.95;Op werkdagen voor 14:00 uur besteld, volgende dag in huis;160348;beslist;24.95;0;0.00;Sevylor;160348
3138522090111;"2017-05-21 10:30:06";"Sevylor - Puddle Jumper Red Pirate Boat";181307;"Badenstrand.nl";23.95;3.95;3 - 5 werkdagen;160348;beslist;24.95;0;0.00;Sevylor;160348
3138522090111;"2017-08-21 10:29:25";"Sevylor - Puddle Jumper Red Pirate Boat";374467;"Etrias.nl";23.95;3.95;3 - 5 werkdagen;160348;beslist;24.95;0;0.00;Sevylor;160348
3138522090111;"2017-07-03 20:41:52";"Sevylor - Puddle Jumper Red Pirate Boat";596538;"Bontas.nl";25.95;7.01;3 - 6 werkdagen;160348;beslist;24.95;0;0.00;Sevylor;160348
3138522090111;"2017-07-12 11:13:21";"Sevylor - Puddle Jumper Red Pirate Boat";4383;"Leerentveldvrijetijd.nl";24.99;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;160348;beslist;24.95;0;0.00;Sevylor;160348
3138522090111;"2017-07-23 08:42:28";"Sevylor - Puddle Jumper Red Pirate Boat";87528;"Kampeermeester.nl";20.74;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;160348;beslist;24.95;0;0.00;Sevylor;160348
3138522090111;"2017-08-02 10:00:19";"Sevylor - Puddle Jumper Red Pirate Boat";598115;"VidaXL Marketplace";24.68;0.00;2 werkdagen;160348;beslist;24.95;0;0.00;Sevylor;160348
3138522090111;"2017-08-23 19:05:28";"Sevylor - Puddle Jumper Red Pirate Boat";1;"bol.com";24.99;0.00;18 werkdagen;160348;beslist;24.95;0;0.00;Sevylor;160348
3138522090111;"2017-06-24 16:54:45";"Sevylor - Puddle Jumper Red Pirate Boat";370041;"Prijskeurig.nl";22.95;7.95;1 - 3 werkdagen;160348;beslist;24.95;0;0.00;Sevylor;160348
3138522090111;"2017-08-26 16:42:45";"Sevylor - Puddle Jumper Red Pirate Boat";346372;"Grotekadoshop.nl";30.95;6.95;1 - 3 werkdagen;160348;beslist;24.95;0;0.00;Sevylor;160348
3138522090111;"2017-08-15 23:03:33";"Sevylor - Puddle Jumper Red Pirate Boat";201696;"Wohi.nl";21.10;5.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;160348;beslist;24.95;0;0.00;Sevylor;160348
3138522090111;"2017-05-24 10:59:52";"Sevylor - Puddle Jumper Red Pirate Boat";359131;"Topthings.eu";24.28;6.99;1 - 3 werkdagen;160348;beslist;24.95;0;0.00;Sevylor;160348
3138522090111;"2017-07-05 15:20:16";"Sevylor - Puddle Jumper Red Pirate Boat";590959;"Voordeligproduct.nl";22.45;4.95;(tijdelijk) Niet leverbaar;160348;beslist;24.95;0;0.00;Sevylor;160348
3138522090111;"2017-08-24 23:43:32";"Sevylor - Puddle Jumper Red Pirate Boat";509669;"Dobeno.nl";23.95;5.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;160348;beslist;24.95;0;0.00;Sevylor;160348
3138522090111;"2017-08-26 17:36:31";"Sevylor - Puddle Jumper Red Pirate Boat";612813;"Koopjesmarkthal.nl";25.95;6.95;1 - 3 werkdagen;160348;beslist;24.95;0;0.00;Sevylor;160348
3138522090111;"2017-08-26 10:07:23";"Sevylor - Puddle Jumper Red Pirate Boat";572282;"kidsspeelgoed.nl";25.40;5.00;;160348;beslist;24.95;0;0.00;Sevylor;160348
3138522090111;"2016-06-07 08:28:08";"Sevylor - Puddle Jumper Red Pirate Boat";349012;"Kadoschuur.com";21.95;4.95;Binnen 24 uur;160348;beslist;24.95;0;0.00;Sevylor;160348
3138522090111;"2017-07-19 09:27:26";"Sevylor - Puddle Jumper Red Pirate Boat";597410;"Shop-pie.nl";20.49;6.95;;160348;beslist;24.95;0;0.00;Sevylor;160348
3138522090111;"2016-08-01 09:06:15";"Sevylor - Puddle Jumper Red Pirate Boat";475274;"winkelvoorhetkind.nl";22.95;6.95;3 dagen;160348;beslist;24.95;0;0.00;Sevylor;160348
3138522090111;"2017-08-27 06:33:48";"Sevylor - Puddle Jumper Red Pirate Boat";9564;"Whinkel";25.95;0.00;0;160348;tweakers;24.95;0;0.00;Sevylor;160348
3138522090111;"2017-08-27 06:33:48";"Sevylor - Puddle Jumper Red Pirate Boat";9046;"Megekko";22.95;3.95;3;160348;tweakers;24.95;0;0.00;Sevylor;160348
3138522090111;"2017-08-27 06:33:48";"Sevylor - Puddle Jumper Red Pirate Boat";7403;"Max ICT B.V.";23.61;6.45;9;160348;tweakers;24.95;0;0.00;Sevylor;160348
3138522090111;"2017-08-27 06:33:48";"Sevylor - Puddle Jumper Red Pirate Boat";10055;"Blokker Connect!";30.45;0.00;0;160348;tweakers;24.95;0;0.00;Sevylor;160348
0028295473668;"2017-08-21 06:15:00";"Umbra - DROPLET TOILET BRUSH CLEAR";9319;"NicethingZ.nl";24.95;4.00;24 hours;200669;vergelijk;25.00;0;0.00;Umbra;200669
0028295473668;"2017-08-26 14:00:58";"Umbra - DROPLET TOILET BRUSH CLEAR";222502;"Nicethingz.nl";24.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;200669;beslist;25.00;0;0.00;Umbra;200669
0028295473668;"2017-08-27 06:33:17";"Umbra - DROPLET TOILET BRUSH CLEAR";9320;"FonQ.nl";25.00;0.00;0;200669;tweakers;25.00;0;0.00;Umbra;200669
0028295473668;"2017-08-27 06:33:17";"Umbra - DROPLET TOILET BRUSH CLEAR";8533;"Bol.com Plaza";29.90;0.00;0;200669;tweakers;25.00;0;0.00;Umbra;200669
3121040040201;"2017-08-24 06:40:00";"Tefal - GV5245 Stoomgenerator Classic easy pressing";7898;"Blokker.nl";108.25;0.00;24 hours;89011;vergelijk;108.25;786;7.59;Tefal;89011
3121040040201;"2017-08-25 19:27:00";"Tefal - GV5245 Stoomgenerator Classic easy pressing";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";102.60;0.00;1;89011;kieskeurig;108.25;318;7.60;Tefal;89011
3121040040201;"2017-08-24 06:23:00";"Tefal - GV5245 Stoomgenerator Classic easy pressing";00000000000000000000000001265470;"Blokker.nl";108.25;0.00;1;89011;kieskeurig;108.25;1183;7.90;Tefal;89011
3121040040201;"2017-08-01 10:47:00";"Tefal - GV5245 Stoomgenerator Classic easy pressing";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";108.25;0.00;1;89011;kieskeurig;108.25;901;8.30;Tefal;89011
3121040040201;"2017-08-09 17:53:00";"Tefal - GV5245 Stoomgenerator Classic easy pressing";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";108.99;0.00;1;89011;kieskeurig;108.25;4816;8.30;Tefal;89011
3121040040201;"2017-07-24 20:09:22";"Tefal - GV5245 Stoomgenerator Classic easy pressing";19;"Wehkamp.nl";102.60;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;89011;beslist;108.25;0;0.00;Tefal;89011
3121040040201;"2017-06-03 08:39:48";"Tefal - GV5245 Stoomgenerator Classic easy pressing";2006;"CoolSound.nl";101.00;6.95;3 - 4 werkdagen;89011;beslist;108.25;0;0.00;Tefal;89011
3121040040201;"2017-08-22 19:35:26";"Tefal - GV5245 Stoomgenerator Classic easy pressing";2802;"VanGilsWeb.nl";124.40;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;89011;beslist;108.25;0;0.00;Tefal;89011
3121040040201;"2017-07-21 10:20:02";"Tefal - GV5245 Stoomgenerator Classic easy pressing";5172;"Fonq.nl";108.25;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;89011;beslist;108.25;0;0.00;Tefal;89011
3121040040201;"2017-08-02 11:52:55";"Tefal - GV5245 Stoomgenerator Classic easy pressing";6369;"Soundsandvisions.nl";148.95;6.95;1 - 5 werkdagen;89011;beslist;108.25;0;0.00;Tefal;89011
