EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5702015869690;"2017-11-04 18:45:51";"LEGO - Containertransport";434943;"SpeelGoedNL.nl";44.95;5.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;186505;beslist;50.70;0;0.00;LEGO;186505
5702015869690;"2017-11-01 21:55:00";"LEGO - Containertransport";601301;"Uwkindveilig.nl";59.95;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;186505;beslist;50.70;0;0.00;LEGO;186505
5702015869690;"2017-11-05 06:34:14";"LEGO - Containertransport";131;"Conrad.nl";42.99;0.00;3;186505;tweakers;50.70;0;0.00;LEGO;186505
5702015869690;"2017-11-05 06:34:14";"LEGO - Containertransport";6032;"Intertoys";42.99;0.00;0;186505;tweakers;50.70;0;0.00;LEGO;186505
5702015869690;"2017-11-05 06:34:14";"LEGO - Containertransport";2398;"wehkamp";44.99;0.00;0;186505;tweakers;50.70;0;0.00;LEGO;186505
5702015869690;"2017-11-05 06:34:14";"LEGO - Containertransport";156;"Alternate.nl";42.99;4.95;0;186505;tweakers;50.70;0;0.00;LEGO;186505
5702015869690;"2017-11-05 06:34:14";"LEGO - Containertransport";9320;"FonQ.nl";50.70;0.00;0;186505;tweakers;50.70;0;0.00;LEGO;186505
5702015869690;"2017-11-05 06:34:14";"LEGO - Containertransport";9386;"Blokker";54.29;0.00;2;186505;tweakers;50.70;0;0.00;LEGO;186505
5702015869690;"2017-11-05 06:34:14";"LEGO - Containertransport";3212;"Bart Smit";54.99;0.00;0;186505;tweakers;50.70;0;0.00;LEGO;186505
5702015869690;"2017-11-05 06:34:14";"LEGO - Containertransport";10055;"Blokker Connect!";55.95;0.00;0;186505;tweakers;50.70;0;0.00;LEGO;186505
5702015869690;"2017-11-05 06:34:14";"LEGO - Containertransport";9046;"Megekko";54.95;3.95;3;186505;tweakers;50.70;0;0.00;LEGO;186505
5702015869690;"2017-11-05 06:34:14";"LEGO - Containertransport";7403;"Max ICT B.V.";50.86;10.00;9;186505;tweakers;50.70;0;0.00;LEGO;186505
0630870156721;"2017-11-01 12:11:00";"Le Creuset - Mini braadpan 10cm inkt blauw";8E499703F3460785C125784D00533BDA;"Knives and Tools";22.00;2.95;6;133803;kieskeurig;22.00;10;7.10;Le Creuset;133803
0630870156721;"2017-10-30 10:38:11";"Le Creuset - Mini braadpan 10cm inkt blauw";374467;"Etrias.nl";21.90;3.95;3 - 7 werkdagen;133803;beslist;22.00;0;0.00;Le Creuset;133803
0630870156721;"2017-03-11 15:43:04";"Le Creuset - Mini braadpan 10cm inkt blauw";414106;"Pannenwinkel.com";21.90;3.95;3 - 7 werkdagen;133803;beslist;22.00;0;0.00;Le Creuset;133803
0630870156721;"2017-03-11 16:10:47";"Le Creuset - Mini braadpan 10cm inkt blauw";499916;"Kookexpert.nl";21.90;3.95;3 - 7 werkdagen;133803;beslist;22.00;0;0.00;Le Creuset;133803
4903208072090;"2017-11-05 02:29:11";"Yamazaki - Shoe Rack - Frame - white";6282127;"fonQ.nl";28.95;0.00;;206803;others;28.95;0;0.00;Yamazaki;206803
3056566163403;"2017-06-20 21:26:24";"Sophie de Giraf - Fan Fan het hertje geschenkdoosje";15972;"Ilovespeelgoed.nl";19.95;3.95;1 werkdag;168950;beslist;17.95;0;0.00;Sophie de Giraf;168950
3056566163403;"2017-10-09 16:59:46";"Sophie de Giraf - Fan Fan het hertje geschenkdoosje";349279;"Vanbellebaby.nl";17.99;5.75;1 werkdag;168950;beslist;17.95;0;0.00;Sophie de Giraf;168950
3056566163403;"2017-10-02 08:15:16";"Sophie de Giraf - Fan Fan het hertje geschenkdoosje";3162;"Drogistplein.nl";18.95;2.95;op werkdagen voor 22:00 uur besteld, volgende dag in huis;168950;beslist;17.95;0;0.00;Sophie de Giraf;168950
3056566163403;"2017-10-02 08:37:43";"Sophie de Giraf - Fan Fan het hertje geschenkdoosje";54795;"Babyplein.nl";18.95;2.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;168950;beslist;17.95;0;0.00;Sophie de Giraf;168950
3138522081614;"2017-11-05 06:43:00";"Coleman - Heaton Peak Comfort 220";10309;"Leenbakker.nl";46.74;3.95;24 hours;129219;vergelijk;58.95;2;5.21;Coleman;129219
3138522081614;"2017-11-05 06:43:00";"Coleman - Heaton Peak Comfort 220";3549;"Fonq.nl";58.95;0.00;24 hours;129219;vergelijk;58.95;9;8.41;Coleman;129219
3138522081614;"2017-11-05 06:43:00";"Coleman - Heaton Peak Comfort 220";1;"Wehkamp";69.99;0.00;24 hours;129219;vergelijk;58.95;526;8.31;Coleman;129219
3138522081614;"2017-10-03 23:15:05";"Coleman - Heaton Peak Comfort 220";5172;"Fonq.nl";58.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;129219;beslist;58.95;0;0.00;Coleman;129219
3138522081614;"2017-02-16 10:28:00";"Coleman - Heaton Peak Comfort 220";569624;"Outdoorsupply.nl";64.99;0.00;3 - 5 werkdagen;129219;beslist;58.95;0;0.00;Coleman;129219
3138522081614;"2017-10-30 11:26:11";"Coleman - Heaton Peak Comfort 220";374467;"Etrias.nl";64.99;0.00;3 - 5 werkdagen;129219;beslist;58.95;0;0.00;Coleman;129219
3138522081614;"2017-11-02 20:03:21";"Coleman - Heaton Peak Comfort 220";19;"Wehkamp.nl";69.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;129219;beslist;58.95;0;0.00;Coleman;129219
3138522081614;"2017-06-23 09:23:26";"Coleman - Heaton Peak Comfort 220";4710;"Agradi.nl";59.99;0.00;1 - 2 werkdagen;129219;beslist;58.95;0;0.00;Coleman;129219
3138522081614;"2017-08-09 19:14:29";"Coleman - Heaton Peak Comfort 220";6251;"Baxrecreatieshop.nl";49.75;4.95;2 werkdagen;129219;beslist;58.95;0;0.00;Coleman;129219
4012467940320;"2017-11-04 17:36:00";"Dirt Devil - Dirt Devil Blade 24V DD767-1";7898;"Blokker.nl";199.95;0.00;24 hours;209880;vergelijk;199.95;786;7.59;Dirt Devil;209880
4012467940320;"2017-11-04 17:36:00";"Dirt Devil - Dirt Devil Blade 24V DD767-1";1;"Wehkamp";199.95;0.00;24 hours;209880;vergelijk;199.95;526;8.31;Dirt Devil;209880
4012467940320;"2017-11-04 17:36:00";"Dirt Devil - Dirt Devil Blade 24V DD767-1";3549;"Fonq.nl";199.95;0.00;24 hours;209880;vergelijk;199.95;9;8.41;Dirt Devil;209880
4012467940320;"2017-11-04 05:57:00";"Dirt Devil - Dirt Devil Blade 24V DD767-1";00000000000000000000000001265470;"Blokker.nl";199.95;0.00;1;209880;kieskeurig;199.95;2900;8.10;Dirt Devil;209880
4012467940320;"2017-10-18 16:41:00";"Dirt Devil - Dirt Devil Blade 24V DD767-1";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.95;0.00;1;209880;kieskeurig;199.95;972;8.40;Dirt Devil;209880
4012467940320;"2017-11-05 06:25:00";"Dirt Devil - Dirt Devil Blade 24V DD767-1";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";199.95;0.00;1;209880;kieskeurig;199.95;292;7.60;Dirt Devil;209880
4012467940320;"2017-10-29 10:39:00";"Dirt Devil - Dirt Devil Blade 24V DD767-1";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";299.00;0.00;3;209880;kieskeurig;199.95;359;8.20;Dirt Devil;209880
4012467940320;"2017-10-26 19:08:29";"Dirt Devil - Dirt Devil Blade 24V DD767-1";685;"Blokker.nl";199.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;209880;beslist;199.95;0;0.00;Dirt Devil;209880
4012467940320;"2017-11-02 19:58:56";"Dirt Devil - Dirt Devil Blade 24V DD767-1";19;"Wehkamp.nl";199.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209880;beslist;199.95;0;0.00;Dirt Devil;209880
4012467940320;"2017-10-30 10:28:03";"Dirt Devil - Dirt Devil Blade 24V DD767-1";62;"Conrad.nl";299.00;0.00;2 - 3 werkdagen;209880;beslist;199.95;0;0.00;Dirt Devil;209880
4012467940320;"2017-11-05 06:34:06";"Dirt Devil - Dirt Devil Blade 24V DD767-1";9386;"Blokker";199.95;0.00;0;209880;tweakers;199.95;0;0.00;Dirt Devil;209880
4012467940320;"2017-11-05 06:34:06";"Dirt Devil - Dirt Devil Blade 24V DD767-1";2398;"wehkamp";199.95;0.00;0;209880;tweakers;199.95;0;0.00;Dirt Devil;209880
4012467940320;"2017-11-05 06:34:06";"Dirt Devil - Dirt Devil Blade 24V DD767-1";9320;"FonQ.nl";199.95;0.00;0;209880;tweakers;199.95;0;0.00;Dirt Devil;209880
4012467940320;"2017-11-05 06:34:06";"Dirt Devil - Dirt Devil Blade 24V DD767-1";131;"Conrad.nl";299.00;0.00;3;209880;tweakers;199.95;0;0.00;Dirt Devil;209880
5031706648321;"2017-11-02 03:25:00";"Katherine Carnaby - Vloerkleed Coast CS03 Cream";3549;"Fonq.nl";595.00;0.00;24 hours;179849;vergelijk;595.00;9;8.41;Katherine Carnaby;179849
5031706648321;"2017-10-24 22:37:31";"Katherine Carnaby - Vloerkleed Coast CS03 Cream";5172;"Fonq.nl";595.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;179849;beslist;595.00;0;0.00;Katherine Carnaby;179849
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-77a3164de51;"brickshop.nl LEGO Winkel";111.99;0.00;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-f86fa3ba3fc;"MisterBricks";114.95;0.00;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";7520579;"bol.com";114.99;0.00;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";10612051;"Blokker.nl";114.99;0.00;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";102718337;"Intertoys";114.99;0.00;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-6a4999c3e15;"Merkenspeelgoed";115.54;4.99;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";7191459;"Conrad.nl";116.95;0.00;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-74a5424a779;"Briqqo";117.95;3.95;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";8366413;"Toyhouse.nl";117.99;0.00;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";8485631;"wehkamp";119.00;0.00;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";7129485;"Alternate.nl";119.90;4.95;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";101575637;"Vivolanda.nl";120.00;0.00;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-aaa7f35c9eb;"Olgo.nl";124.16;0.00;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-b637e18704b;"Superspeelgoed.nl";124.95;2.95;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-f82bb929946;"Top1toysZeist";124.99;0.00;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-06ff4236eba;"SpeelgoedPlezier.nl";125.99;0.00;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";9524425;"Pinkorblue.nl";127.95;0.00;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-0ca7269e4e2;"Kidits.nl";128.15;8.99;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";6681806;"OTTO";129.99;5.95;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";8914739;"Athleteshop.nl";129.99;5.95;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-5a28b72e831;"Speelgoed4kids.nl";129.99;7.00;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-67857ada0f5;"Toys'R'Us NL";129.99;0.00;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";102692937;"Internet Toys";130.00;4.95;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-380d639e9da;"Max ICT";130.18;5.95;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-7c2719b9928;"Zavvi Nederland";136.79;0.00;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";112651877;"Whinkel.nl";137.95;0.00;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";8537273;"Bart Smit";139.99;0.00;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-1db79ff73af;"Simspeelgoed";139.99;0.00;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-70c4a1f04bb;"BonjourOutdoor.nl";139.99;5.95;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-efcd30e04ed;"Top 1 Toys klazienaveen";139.99;0.00;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";107832891;"Xolt";142.95;0.00;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-2d17bd6971a;"KoopToko.nl";143.95;6.95;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";101258455;"WOHI.nl";143.99;0.00;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-4d359afd286;"Winkelkeurig.nl";151.95;6.95;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-99a16431cef;"OO Shopping";153.99;0.00;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";101350474;"Dobeno.nl";160.49;0.00;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";omnia-1a23ea693a3;"Fruugo.nl";179.00;15.29;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 02:41:12";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";8579348;"LiL.nl";195.95;0.00;;197953;others;119.65;0;0.00;LEGO;197953
5702015870429;"2017-10-19 17:50:00";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";00000000000000000000000001280655;"Misterbricks.nl";114.95;0.00;1;197953;kieskeurig;119.65;0;-1.00;LEGO;197953
5702015870429;"2017-11-03 05:58:00";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";00000000000000000000000001265470;"Blokker.nl";114.99;0.00;1;197953;kieskeurig;119.65;2900;8.10;LEGO;197953
5702015870429;"2017-11-01 21:14:00";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";114.99;0.00;1;197953;kieskeurig;119.65;1244;8.00;LEGO;197953
5702015870429;"2017-11-05 05:32:00";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";00000000000000000000000001272888;"Intertoys";114.99;0.00;1;197953;kieskeurig;119.65;225;6.80;LEGO;197953
5702015870429;"2017-11-03 10:28:00";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";116.95;0.00;3;197953;kieskeurig;119.65;359;8.20;LEGO;197953
5702015870429;"2017-11-04 23:13:00";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";000000000000000000012000000uNXZy;"Pinkorblue.nl";117.95;0.00;3;197953;kieskeurig;119.65;34;5.50;LEGO;197953
5702015870429;"2017-11-05 06:25:00";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";119.00;0.00;1;197953;kieskeurig;119.65;292;7.60;LEGO;197953
5702015870429;"2017-10-10 08:42:00";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";119.65;0.00;1;197953;kieskeurig;119.65;972;8.40;LEGO;197953
5702015870429;"2017-10-30 07:40:00";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";119.90;4.95;1;197953;kieskeurig;119.65;438;7.80;LEGO;197953
5702015870429;"2017-11-05 05:38:00";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";00000000000000000000000001270245;"Bart Smit";139.99;0.00;1;197953;kieskeurig;119.65;869;7.00;LEGO;197953
5702015870429;"2017-11-04 19:47:05";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";496827;"Soekilookie.com";181.40;0.00;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;197953;beslist;119.65;0;0.00;LEGO;197953
5702015870429;"2017-10-10 21:03:21";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";5172;"Fonq.nl";119.65;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197953;beslist;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-04 09:56:18";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";5077;"Intertoys.nl";114.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197953;beslist;119.65;0;0.00;LEGO;197953
5702015870429;"2017-10-15 09:00:52";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";341717;"ASK-Bricks24.nl";139.95;0.00;op werkdagen voor 15:30 uur besteld, volgende dag in huis;197953;beslist;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-04 11:27:39";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";15869;"SinQel.com";139.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;197953;beslist;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-02 23:07:19";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";471444;"Multimediabay.nl";146.95;0.00;1 - 3 werkdagen;197953;beslist;119.65;0;0.00;LEGO;197953
5702015870429;"2017-10-31 19:22:40";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";685;"Blokker.nl";114.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;197953;beslist;119.65;0;0.00;LEGO;197953
5702015870429;"2017-10-27 13:15:28";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";359131;"Topthings.eu";174.05;6.99;1 - 2 werkdagen;197953;beslist;119.65;0;0.00;LEGO;197953
5702015870429;"2017-10-20 11:21:52";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";328945;"MisterBricks.nl";114.95;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;197953;beslist;119.65;0;0.00;LEGO;197953
5702015870429;"2017-10-11 14:40:06";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";477997;"Ovstore.nl";125.78;0.00;1 werkdag;197953;beslist;119.65;0;0.00;LEGO;197953
5702015870429;"2017-09-08 13:16:55";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";612813;"Koopjesmarkthal.nl";168.95;6.95;1 - 3 werkdagen;197953;beslist;119.65;0;0.00;LEGO;197953
5702015870429;"2017-10-05 20:34:20";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";6369;"Soundsandvisions.nl";172.95;6.95;1 - 14 werkdagen;197953;beslist;119.65;0;0.00;LEGO;197953
5702015870429;"2017-08-17 19:16:35";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";62;"Conrad.nl";116.95;0.00;2 - 3 werkdagen;197953;beslist;119.65;0;0.00;LEGO;197953
5702015870429;"2017-08-04 20:02:35";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";248168;"Speelgoedboom.nl";132.95;5.95;op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;197953;beslist;119.65;0;0.00;LEGO;197953
5702015870429;"2017-08-07 08:35:27";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";15815;"Toysrus.nl";129.99;0.00;2 - 4 werkdagen;197953;beslist;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-04 00:37:53";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";19;"Wehkamp.nl";119.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197953;beslist;119.65;0;0.00;LEGO;197953
5702015870429;"2017-06-09 11:34:17";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";327137;"MerkenSpeelGoed.nl";115.54;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;197953;beslist;119.65;0;0.00;LEGO;197953
5702015870429;"2017-09-23 15:02:42";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";260556;"Suprabazar.be";129.98;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;197953;beslist;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-02 11:27:48";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";509669;"Dobeno.nl";160.49;6.95;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;197953;beslist;119.65;0;0.00;LEGO;197953
5702015870429;"2017-09-29 12:20:11";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";474998;"Kooprijk.nl";166.50;5.95;1 - 2 werkdagen;197953;beslist;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-04 10:17:30";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";14937;"Bartsmit.com";139.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197953;beslist;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-04 18:43:39";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";434943;"SpeelGoedNL.nl";119.95;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;197953;beslist;119.65;0;0.00;LEGO;197953
5702015870429;"2017-08-08 08:34:06";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";67605;"KelCha.nl";124.50;0.00;op werkdagen voor 16:00 uur besteld, volgende dag in huis;197953;beslist;119.65;0;0.00;LEGO;197953
5702015870429;"2017-09-08 13:24:15";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";346372;"Grotekadoshop.nl";176.95;6.95;3 - 5 werkdagen;197953;beslist;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-01 12:09:53";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";16803;"Brickshop.nl";111.99;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;197953;beslist;119.65;0;0.00;LEGO;197953
5702015870429;"2017-10-24 17:24:53";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";370041;"Prijskeurig.nl";178.95;7.95;1 - 3 werkdagen;197953;beslist;119.65;0;0.00;LEGO;197953
5702015870429;"2017-10-28 22:52:18";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";612873;"Bigshopunit.com";151.95;7.00;1 - 3 werkdagen;197953;beslist;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-03 12:45:32";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";597934;"Hoppashops.nl";144.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;197953;beslist;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-01 21:55:11";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";601301;"Uwkindveilig.nl";146.95;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;197953;beslist;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 06:34:19";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";9386;"Blokker";114.99;0.00;0;197953;tweakers;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 06:34:19";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";6032;"Intertoys";114.99;0.00;0;197953;tweakers;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 06:34:19";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";131;"Conrad.nl";116.95;0.00;3;197953;tweakers;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 06:34:19";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";2398;"wehkamp";119.00;0.00;0;197953;tweakers;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 06:34:19";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";9320;"FonQ.nl";119.65;0.00;0;197953;tweakers;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 06:34:19";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";156;"Alternate.nl";119.90;4.95;0;197953;tweakers;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 06:34:19";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";7403;"Max ICT B.V.";130.18;6.45;0;197953;tweakers;119.65;0;0.00;LEGO;197953
5702015870429;"2017-11-05 06:34:19";"LEGO - CONFÝLBMÝHeroÝvehicleÝ4";3212;"Bart Smit";139.99;0.00;0;197953;tweakers;119.65;0;0.00;LEGO;197953
