EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5425002413446;"2017-10-13 14:06:00";"Gear2Play - Condor drone";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";72.99;0.00;1;166164;kieskeurig;79.05;1342;8.00;Gear2Play;166164
5425002413446;"2017-10-20 13:41:00";"Gear2Play - Condor drone";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";77.50;0.00;1;166164;kieskeurig;79.05;292;7.60;Gear2Play;166164
5425002413446;"2017-10-14 08:39:00";"Gear2Play - Condor drone";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.05;0.00;1;166164;kieskeurig;79.05;968;8.40;Gear2Play;166164
5425002413446;"2017-08-21 05:37:00";"Gear2Play - Condor drone";00000000000000000000000001241378;"Gadgethouse.nl";83.99;0.00;1;166164;kieskeurig;79.05;0;-1.00;Gear2Play;166164
5425002413446;"2017-10-21 05:38:00";"Gear2Play - Condor drone";00000000000000000000000001272888;"Intertoys";84.99;0.00;1;166164;kieskeurig;79.05;274;6.90;Gear2Play;166164
5425002413446;"2017-10-18 07:28:00";"Gear2Play - Condor drone";00000000000000000000000001265818;"VidaXL.nl";90.34;0.00;2;166164;kieskeurig;79.05;87;4.70;Gear2Play;166164
5425002413446;"2017-10-14 16:23:06";"Gear2Play - Condor drone";201696;"Wohi.nl";92.50;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;166164;beslist;79.05;0;0.00;Gear2Play;166164
5425002413446;"2017-10-20 19:41:10";"Gear2Play - Condor drone";19;"Wehkamp.nl";77.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;166164;beslist;79.05;0;0.00;Gear2Play;166164
5425002413446;"2017-06-22 08:19:39";"Gear2Play - Condor drone";1804;"Gadgethouse.nl";83.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;166164;beslist;79.05;0;0.00;Gear2Play;166164
5425002413446;"2017-09-25 10:36:04";"Gear2Play - Condor drone";5172;"Fonq.nl";79.05;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;166164;beslist;79.05;0;0.00;Gear2Play;166164
5425002413446;"2017-10-19 09:06:40";"Gear2Play - Condor drone";5077;"Intertoys.nl";84.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;166164;beslist;79.05;0;0.00;Gear2Play;166164
5425002413446;"2017-10-18 09:31:06";"Gear2Play - Condor drone";598115;"VidaXL Marketplace";90.34;0.00;2 werkdagen;166164;beslist;79.05;0;0.00;Gear2Play;166164
5425002413446;"2017-10-21 06:34:52";"Gear2Play - Condor drone";9386;"Blokker";72.99;0.00;0;166164;tweakers;79.05;0;0.00;Gear2Play;166164
5425002413446;"2017-10-21 06:34:52";"Gear2Play - Condor drone";2398;"wehkamp";77.50;0.00;0;166164;tweakers;79.05;0;0.00;Gear2Play;166164
5425002413446;"2017-10-21 06:34:52";"Gear2Play - Condor drone";9320;"FonQ.nl";79.05;0.00;0;166164;tweakers;79.05;0;0.00;Gear2Play;166164
5425002413446;"2017-10-21 06:34:52";"Gear2Play - Condor drone";6032;"Intertoys";84.99;0.00;0;166164;tweakers;79.05;0;0.00;Gear2Play;166164
3100540230510;"2017-10-16 04:11:00";"Fermob - LUXEMBOURG TABLE 165X100 FUCHSIA";6672;"Flinders.nl";899.00;0.00;More than 2 weeks;167768;vergelijk;909.00;2;7.19;Fermob;167768
3100540230510;"2017-10-14 08:52:55";"Fermob - LUXEMBOURG TABLE 165X100 FUCHSIA";1181;"Dacks.nl";940.00;0.00;1 - 6 weken;167768;beslist;909.00;0;0.00;Fermob;167768
4242002826110;"2017-10-21 00:54:18";"Bosch - MUZ45XTM1 5-in-1 molen";omnia-380d639e9da;"Max ICT";68.91;5.95;;144360;others;86.00;0;0.00;Bosch;144360
4242002826110;"2017-10-21 00:54:18";"Bosch - MUZ45XTM1 5-in-1 molen";7520579;"bol.com";76.73;0.00;;144360;others;86.00;0;0.00;Bosch;144360
4242002826110;"2017-10-21 00:54:18";"Bosch - MUZ45XTM1 5-in-1 molen";omnia-b5685349eb1;"Enligo NL";79.89;0.00;;144360;others;86.00;0;0.00;Bosch;144360
4242002826110;"2017-10-21 00:54:18";"Bosch - MUZ45XTM1 5-in-1 molen";6282127;"fonQ.nl";86.00;0.00;;144360;others;86.00;0;0.00;Bosch;144360
4242002826110;"2017-10-21 00:54:18";"Bosch - MUZ45XTM1 5-in-1 molen";8639992;"MediaMarkt";86.99;0.00;;144360;others;86.00;0;0.00;Bosch;144360
4242002826110;"2017-10-21 00:54:18";"Bosch - MUZ45XTM1 5-in-1 molen";112560073;"PartsNL";90.99;4.95;;144360;others;86.00;0;0.00;Bosch;144360
4242002826110;"2017-10-21 00:54:18";"Bosch - MUZ45XTM1 5-in-1 molen";7731267;"Europart";90.99;5.95;;144360;others;86.00;0;0.00;Bosch;144360
4242002826110;"2017-10-16 03:48:00";"Bosch - MUZ45XTM1 5-in-1 molen";3549;"Fonq.nl";86.00;0.00;24 hours;144360;vergelijk;86.00;9;8.41;Bosch;144360
4242002826110;"2017-10-08 08:40:33";"Bosch - MUZ45XTM1 5-in-1 molen";2802;"VanGilsWeb.nl";88.45;0.00;2 - 3 werkdagen;144360;beslist;86.00;0;0.00;Bosch;144360
4242002826110;"2017-10-20 21:22:16";"Bosch - MUZ45XTM1 5-in-1 molen";136667;"Qdealer.nl";91.05;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;144360;beslist;86.00;0;0.00;Bosch;144360
4242002826110;"2017-10-10 20:07:50";"Bosch - MUZ45XTM1 5-in-1 molen";5172;"Fonq.nl";86.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;144360;beslist;86.00;0;0.00;Bosch;144360
4242002826110;"2017-10-21 06:34:40";"Bosch - MUZ45XTM1 5-in-1 molen";7403;"Max ICT B.V.";65.47;6.45;9;144360;tweakers;86.00;0;0.00;Bosch;144360
4242002826110;"2017-10-21 06:34:40";"Bosch - MUZ45XTM1 5-in-1 molen";5292;"ReplaceDirect.nl";84.99;0.00;3;144360;tweakers;86.00;0;0.00;Bosch;144360
4242002826110;"2017-10-21 06:34:40";"Bosch - MUZ45XTM1 5-in-1 molen";5382;"Bol.com";86.00;0.00;-20;144360;tweakers;86.00;0;0.00;Bosch;144360
4242002826110;"2017-10-21 06:34:40";"Bosch - MUZ45XTM1 5-in-1 molen";9320;"FonQ.nl";86.00;0.00;0;144360;tweakers;86.00;0;0.00;Bosch;144360
4242002826110;"2017-10-21 06:34:40";"Bosch - MUZ45XTM1 5-in-1 molen";6897;"MediaMarkt";86.99;0.00;0;144360;tweakers;86.00;0;0.00;Bosch;144360
4242002826110;"2017-10-21 06:34:40";"Bosch - MUZ45XTM1 5-in-1 molen";9394;"Art & Craft";88.44;0.00;2;144360;tweakers;86.00;0;0.00;Bosch;144360
4002293108629;"2017-10-16 03:22:00";"Wusthof - Classic Ikon Officemesje 12cm";3549;"Fonq.nl";63.00;0.00;24 hours;72501;vergelijk;63.00;9;8.41;Wusthof;72501
4002293108629;"2017-10-10 08:42:00";"Wusthof - Classic Ikon Officemesje 12cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";63.00;0.00;1;72501;kieskeurig;63.00;968;8.40;Wusthof;72501
4002293108629;"2017-09-29 16:26:00";"Wusthof - Classic Ikon Officemesje 12cm";8E499703F3460785C125784D00533BDA;"Knives and Tools";63.00;0.00;1;72501;kieskeurig;63.00;10;7.20;Wusthof;72501
4002293108629;"2017-09-29 19:07:19";"Wusthof - Classic Ikon Officemesje 12cm";3718;"Knivesandtools.nl";63.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;72501;beslist;63.00;0;0.00;Wusthof;72501
4002293108629;"2017-10-14 21:53:05";"Wusthof - Classic Ikon Officemesje 12cm";612599;"cookinglife.nl";62.50;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;72501;beslist;63.00;0;0.00;Wusthof;72501
4002293108629;"2017-10-10 21:58:13";"Wusthof - Classic Ikon Officemesje 12cm";5172;"Fonq.nl";63.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;72501;beslist;63.00;0;0.00;Wusthof;72501
5420000747203;"2017-10-16 04:46:00";"Serax - Surface diep bord L 21cm camogreen 4st. giftbox";3549;"Fonq.nl";77.00;0.00;24 hours;181997;vergelijk;77.00;9;8.41;Serax;181997
5420000747203;"2017-10-10 20:15:13";"Serax - Surface diep bord L 21cm camogreen 4st. giftbox";5172;"Fonq.nl";77.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;181997;beslist;77.00;0;0.00;Serax;181997
0011543941491;"2017-10-21 00:20:14";"NIKKO - RC VAPORIZR 2 YELLOW";102692937;"Internet Toys";52.50;4.95;;181213;others;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-21 00:20:14";"NIKKO - RC VAPORIZR 2 YELLOW";8366413;"Toyhouse.nl";52.99;3.95;;181213;others;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-21 00:20:14";"NIKKO - RC VAPORIZR 2 YELLOW";8537273;"Bart Smit";53.99;0.00;;181213;others;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-21 00:20:14";"NIKKO - RC VAPORIZR 2 YELLOW";8579348;"LiL.nl";54.95;0.00;;181213;others;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-21 00:20:14";"NIKKO - RC VAPORIZR 2 YELLOW";omnia-4d359afd286;"Winkelkeurig.nl";54.95;6.95;;181213;others;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-21 00:20:14";"NIKKO - RC VAPORIZR 2 YELLOW";7520579;"bol.com";54.99;0.00;;181213;others;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-21 00:20:14";"NIKKO - RC VAPORIZR 2 YELLOW";omnia-efcd30e04ed;"Top 1 Toys klazienaveen";54.99;0.00;;181213;others;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-21 00:20:14";"NIKKO - RC VAPORIZR 2 YELLOW";omnia-2d17bd6971a;"KoopToko.nl";55.95;6.95;;181213;others;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-21 00:20:14";"NIKKO - RC VAPORIZR 2 YELLOW";105166876;"Megekko.nl";55.95;3.95;;181213;others;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-21 00:20:14";"NIKKO - RC VAPORIZR 2 YELLOW";101350474;"Dobeno.nl";55.95;5.95;;181213;others;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-21 00:20:14";"NIKKO - RC VAPORIZR 2 YELLOW";107832891;"Xolt";56.95;0.00;;181213;others;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-21 00:20:14";"NIKKO - RC VAPORIZR 2 YELLOW";omnia-06ff4236eba;"SpeelgoedPlezier.nl";59.95;3.99;;181213;others;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-21 00:20:14";"NIKKO - RC VAPORIZR 2 YELLOW";omnia-b7fcb7a251c;"SinQel.com";59.99;0.00;;181213;others;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-21 00:20:14";"NIKKO - RC VAPORIZR 2 YELLOW";omnia-7cf4cb5ba6c;"TelekidsToys.nl";59.99;3.95;;181213;others;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-21 00:20:14";"NIKKO - RC VAPORIZR 2 YELLOW";omnia-1db79ff73af;"Simspeelgoed";59.99;6.95;;181213;others;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-21 00:20:14";"NIKKO - RC VAPORIZR 2 YELLOW";102718337;"Intertoys";59.99;0.00;;181213;others;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-21 00:20:14";"NIKKO - RC VAPORIZR 2 YELLOW";101258455;"WOHI.nl";59.99;5.95;;181213;others;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-21 00:20:14";"NIKKO - RC VAPORIZR 2 YELLOW";omnia-70c4a1f04bb;"BonjourOutdoor.nl";62.99;5.95;;181213;others;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-21 00:20:14";"NIKKO - RC VAPORIZR 2 YELLOW";omnia-b026e181d5c;"ToysGarden";63.95;5.95;;181213;others;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-21 00:20:14";"NIKKO - RC VAPORIZR 2 YELLOW";omnia-99a16431cef;"OO Shopping";65.99;6.95;;181213;others;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-21 00:20:14";"NIKKO - RC VAPORIZR 2 YELLOW";10612051;"Blokker.nl";69.85;0.00;;181213;others;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-21 06:23:00";"NIKKO - RC VAPORIZR 2 YELLOW";8763;"Bart Smit";53.99;0.00;24 hours;181213;vergelijk;55.60;1;6.75;Little Tikes;181213
0011543941491;"2017-10-21 06:23:00";"NIKKO - RC VAPORIZR 2 YELLOW";12029;"Intertoys.nl";59.99;0.00;24 hours;181213;vergelijk;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-21 06:23:00";"NIKKO - RC VAPORIZR 2 YELLOW";7898;"Blokker.nl";69.85;0.00;24 hours;181213;vergelijk;55.60;786;7.59;Little Tikes;181213
0011543941491;"2017-10-21 06:23:00";"NIKKO - RC VAPORIZR 2 YELLOW";10292;"Kooprijk";67.95;5.95;Unknown;181213;vergelijk;55.60;1;7.08;Little Tikes;181213
0011543941491;"2017-10-21 05:38:00";"NIKKO - RC VAPORIZR 2 YELLOW";00000000000000000000000001270245;"Bart Smit";53.99;0.00;1;181213;kieskeurig;55.60;927;7.10;Little Tikes;181213
0011543941491;"2017-10-16 18:53:00";"NIKKO - RC VAPORIZR 2 YELLOW";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";54.99;0.00;1;181213;kieskeurig;55.60;1342;8.00;Little Tikes;181213
0011543941491;"2017-10-19 09:59:00";"NIKKO - RC VAPORIZR 2 YELLOW";00000000000000000000000001272888;"Intertoys";59.99;0.00;1;181213;kieskeurig;55.60;274;6.90;Little Tikes;181213
0011543941491;"2017-10-21 06:11:00";"NIKKO - RC VAPORIZR 2 YELLOW";00000000000000000000000001265470;"Blokker.nl";63.90;0.00;1;181213;kieskeurig;55.60;2561;8.10;Little Tikes;181213
0011543941491;"2017-10-14 19:43:03";"NIKKO - RC VAPORIZR 2 YELLOW";359131;"Topthings.eu";71.90;6.99;1 - 2 werkdagen;181213;beslist;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-05 20:20:50";"NIKKO - RC VAPORIZR 2 YELLOW";6369;"Soundsandvisions.nl";67.95;6.95;1 - 14 werkdagen;181213;beslist;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-09-08 13:08:32";"NIKKO - RC VAPORIZR 2 YELLOW";612813;"Koopjesmarkthal.nl";72.95;6.95;1 - 3 werkdagen;181213;beslist;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-09-08 20:50:52";"NIKKO - RC VAPORIZR 2 YELLOW";370041;"Prijskeurig.nl";69.95;7.95;1 - 3 werkdagen;181213;beslist;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-17 23:13:36";"NIKKO - RC VAPORIZR 2 YELLOW";346372;"Grotekadoshop.nl";71.50;6.95;3 - 5 werkdagen;181213;beslist;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-09-29 11:43:31";"NIKKO - RC VAPORIZR 2 YELLOW";474998;"Kooprijk.nl";67.95;5.95;1 - 2 werkdagen;181213;beslist;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-09-25 08:15:47";"NIKKO - RC VAPORIZR 2 YELLOW";14937;"Bartsmit.com";59.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;181213;beslist;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-18 10:45:13";"NIKKO - RC VAPORIZR 2 YELLOW";181221;"Toysgarden.nl";63.95;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;181213;beslist;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-04 23:20:55";"NIKKO - RC VAPORIZR 2 YELLOW";612873;"Bigshopunit.com";66.95;7.00;1 - 3 werkdagen;181213;beslist;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-19 10:09:37";"NIKKO - RC VAPORIZR 2 YELLOW";496827;"Soekilookie.com";65.45;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;181213;beslist;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-19 19:15:33";"NIKKO - RC VAPORIZR 2 YELLOW";5077;"Intertoys.nl";59.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;181213;beslist;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-13 14:51:49";"NIKKO - RC VAPORIZR 2 YELLOW";509669;"Dobeno.nl";55.95;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;181213;beslist;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-19 23:04:07";"NIKKO - RC VAPORIZR 2 YELLOW";597934;"Hoppashops.nl";60.00;6.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;181213;beslist;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-21 06:34:36";"NIKKO - RC VAPORIZR 2 YELLOW";3212;"Bart Smit";59.99;0.00;0;181213;tweakers;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-21 06:34:36";"NIKKO - RC VAPORIZR 2 YELLOW";6032;"Intertoys";59.99;0.00;0;181213;tweakers;55.60;0;0.00;Little Tikes;181213
0011543941491;"2017-10-21 06:34:36";"NIKKO - RC VAPORIZR 2 YELLOW";10055;"Blokker Connect!";69.85;0.00;0;181213;tweakers;55.60;0;0.00;Little Tikes;181213
3007001929740;"2017-10-16 03:47:00";"Nixon - Sentry Silver / Brown";3549;"Fonq.nl";129.95;0.00;24 hours;145580;vergelijk;129.95;9;8.41;Nixon;145580
3007001929740;"2017-10-16 03:47:00";"Nixon - Sentry Silver / Brown";14330;"Brandfield.nl";150.00;0.00;24 hours;145580;vergelijk;129.95;0;0.00;Nixon;145580
3007001929740;"2017-10-19 23:10:19";"Nixon - Sentry Silver / Brown";78408;"Planet-sports.nl";143.96;0.00;3 - 5 werkdagen;145580;beslist;129.95;0;0.00;Nixon;145580
3007001929740;"2017-09-20 19:44:14";"Nixon - Sentry Silver / Brown";21581;"Horloges.nl";150.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;145580;beslist;129.95;0;0.00;Nixon;145580
3007001929740;"2017-06-14 19:46:51";"Nixon - Sentry Silver / Brown";190889;"Horloge.nl";160.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;145580;beslist;129.95;0;0.00;Nixon;145580
3007001929740;"2017-09-26 09:36:47";"Nixon - Sentry Silver / Brown";5172;"Fonq.nl";129.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;145580;beslist;129.95;0;0.00;Nixon;145580
3007001929740;"2017-10-20 21:01:42";"Nixon - Sentry Silver / Brown";5589;"Zalando.nl";149.95;0.00;2 - 4 werkdagen;145580;beslist;129.95;0;0.00;Nixon;145580
4008911313024;"2017-10-20 17:28:00";"Tiger - Colar Badhanddoekrek RVS geborsteld";12223;"Sanitairwinkel.nl";38.95;4.95;2 weeks;217025;vergelijk;31.20;1;7.08;Tiger;217025
4008911313024;"2017-10-17 13:25:13";"Tiger - Colar Badhanddoekrek RVS geborsteld";597605;"Massamarkt.nl";41.85;5.95;(tijdelijk) Niet op voorraad;217025;beslist;31.20;0;0.00;Tiger;217025
4008911313024;"2017-10-16 11:10:44";"Tiger - Colar Badhanddoekrek RVS geborsteld";358535;"Gamma.nl";38.95;3.95;1 werkdag;217025;beslist;31.20;0;0.00;Tiger;217025
4008911313024;"2017-09-04 08:09:29";"Tiger - Colar Badhanddoekrek RVS geborsteld";1;"bol.com";36.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;217025;beslist;31.20;0;0.00;Tiger;217025
4008911313024;"2017-10-13 08:58:47";"Tiger - Colar Badhanddoekrek RVS geborsteld";2833;"Sanitairwinkel.nl";38.95;4.95;12 werkdagen;217025;beslist;31.20;0;0.00;Tiger;217025
4008911313024;"2017-10-21 06:34:26";"Tiger - Colar Badhanddoekrek RVS geborsteld";9320;"FonQ.nl";31.20;0.00;0;217025;tweakers;31.20;0;0.00;Tiger;217025
4008911313024;"2017-10-21 06:34:26";"Tiger - Colar Badhanddoekrek RVS geborsteld";5382;"Bol.com";36.99;0.00;-20;217025;tweakers;31.20;0;0.00;Tiger;217025
5707644447547;"2017-10-16 04:05:00";"Kreafunk - aHead BT Cool Grey";3549;"Fonq.nl";101.05;0.00;24 hours;162000;vergelijk;101.05;9;8.41;Kreafunk;162000
5707644447547;"2017-10-17 11:46:00";"Kreafunk - aHead BT Cool Grey";00000000000000000000000001268487;"Bol.com Plaza";99.00;0.00;1;162000;kieskeurig;101.05;12;3.60;Kreafunk;162000
5707644447547;"2017-10-02 09:10:00";"Kreafunk - aHead BT Cool Grey";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";101.05;0.00;1;162000;kieskeurig;101.05;968;8.40;Kreafunk;162000
5707644447547;"2017-09-25 10:22:29";"Kreafunk - aHead BT Cool Grey";5172;"Fonq.nl";101.05;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162000;beslist;101.05;0;0.00;Kreafunk;162000
5707644447547;"2017-10-21 06:34:45";"Kreafunk - aHead BT Cool Grey";8533;"Bol.com Plaza";99.00;0.00;0;162000;tweakers;101.05;0;0.00;Kreafunk;162000
5707644447547;"2017-10-21 06:34:45";"Kreafunk - aHead BT Cool Grey";9320;"FonQ.nl";101.05;0.00;0;162000;tweakers;101.05;0;0.00;Kreafunk;162000
4893951900033;"2017-10-16 03:18:00";"Jarre technologies - Aerotwist Matt Black";3549;"Fonq.nl";329.00;0.00;24 hours;141825;vergelijk;329.00;9;8.41;Jarre Technologies;141825
4893951900033;"2017-10-15 13:55:00";"Jarre technologies - Aerotwist Matt Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";329.00;0.00;1;141825;kieskeurig;329.00;968;8.40;Jarre Technologies;141825
4893951900033;"2017-01-27 20:18:40";"Jarre technologies - Aerotwist Matt Black";365524;"Bartelsshop.nl";329.00;0.00;;141825;beslist;329.00;0;0.00;Jarre Technologies;141825
4893951900033;"2017-09-26 09:35:34";"Jarre technologies - Aerotwist Matt Black";5172;"Fonq.nl";260.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;141825;beslist;329.00;0;0.00;Jarre Technologies;141825
4017807299519;"2017-10-21 00:42:38";"TRIO - Spot CONCRETE Beton kleur";omnia-1f82b09fdc8;"dmlights.nl";28.36;10.00;;190718;others;34.95;0;0.00;TRIO;190718
4017807299519;"2017-10-21 00:42:38";"TRIO - Spot CONCRETE Beton kleur";7520579;"bol.com";34.95;0.00;;190718;others;34.95;0;0.00;TRIO;190718
4017807299519;"2017-10-21 00:42:38";"TRIO - Spot CONCRETE Beton kleur";8795099;"Lampenlicht.nl";34.95;4.95;;190718;others;34.95;0;0.00;TRIO;190718
4017807299519;"2017-10-21 00:42:38";"TRIO - Spot CONCRETE Beton kleur";omnia-6d7c99c7b13;"Lampentoppers.nl";35.00;5.00;;190718;others;34.95;0;0.00;TRIO;190718
4017807299519;"2017-10-21 00:42:38";"TRIO - Spot CONCRETE Beton kleur";omnia-8a780f46e1b;"Van den Heuvel Verlichting";35.00;3.95;;190718;others;34.95;0;0.00;TRIO;190718
4017807299519;"2017-10-21 00:42:38";"TRIO - Spot CONCRETE Beton kleur";omnia-5a99055c6a1;"Lamp123.nl";35.01;5.95;;190718;others;34.95;0;0.00;TRIO;190718
4017807299519;"2017-10-21 00:42:38";"TRIO - Spot CONCRETE Beton kleur";118132600;"Meerdanlicht";35.01;3.95;;190718;others;34.95;0;0.00;TRIO;190718
4017807299519;"2017-10-21 00:42:38";"TRIO - Spot CONCRETE Beton kleur";omnia-799cbae8fa2;"Industrielampenhuis";38.90;6.95;;190718;others;34.95;0;0.00;TRIO;190718
4017807299519;"2017-10-21 00:42:38";"TRIO - Spot CONCRETE Beton kleur";omnia-8c8aeae37ae;"Lampenhuis";38.90;6.95;;190718;others;34.95;0;0.00;TRIO;190718
4017807299519;"2017-10-21 00:42:38";"TRIO - Spot CONCRETE Beton kleur";100479552;"LampenTotaal.nl";38.95;3.95;;190718;others;34.95;0;0.00;TRIO;190718
4017807299519;"2017-10-21 00:42:38";"TRIO - Spot CONCRETE Beton kleur";106627914;"Light Gallery";39.95;10.00;;190718;others;34.95;0;0.00;TRIO;190718
4017807299519;"2017-10-16 04:16:00";"TRIO - Spot CONCRETE Beton kleur";12124;"Vandenheuvelverlichting.nl";35.00;3.95;5 days;190718;vergelijk;34.95;0;0.00;TRIO;190718
4017807299519;"2017-10-16 21:10:00";"TRIO - Spot CONCRETE Beton kleur";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";34.95;0.00;1;190718;kieskeurig;34.95;1342;8.00;TRIO;190718
4017807299519;"2017-08-31 11:59:00";"TRIO - Spot CONCRETE Beton kleur";00000000000000000000000001273623;"Van den Heuvel Verlichting";35.00;3.95;5;190718;kieskeurig;34.95;0;-1.00;TRIO;190718
4017807299519;"2017-08-02 01:48:00";"TRIO - Spot CONCRETE Beton kleur";00000000000000000000000001281780;"Lightgallery.com";39.95;10.00;3;190718;kieskeurig;34.95;2;4.50;TRIO;190718
4017807299519;"2017-09-16 11:41:03";"TRIO - Spot CONCRETE Beton kleur";17139;"Lampentoppers.nl";35.00;5.00;op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;190718;beslist;34.95;0;0.00;TRIO;190718
4017807299519;"2017-10-13 10:16:53";"TRIO - Spot CONCRETE Beton kleur";2905;"Dmlights.nl";28.36;10.00;1 - 2 werkdagen;190718;beslist;34.95;0;0.00;TRIO;190718
4017807299519;"2017-07-29 19:08:26";"TRIO - Spot CONCRETE Beton kleur";2814;"Toolmax.nl";35.01;4.95;3 - 5 werkdagen;190718;beslist;34.95;0;0.00;TRIO;190718
4017807299519;"2017-09-27 16:24:13";"TRIO - Spot CONCRETE Beton kleur";3088;"Lampentotaal.nl";38.95;3.95;3 - 5 werkdagen;190718;beslist;34.95;0;0.00;TRIO;190718
4017807299519;"2017-05-20 09:48:54";"TRIO - Spot CONCRETE Beton kleur";5871;"Meerdanlicht.nl";35.01;4.95;4 - 8 werkdagen;190718;beslist;34.95;0;0.00;TRIO;190718
4017807299519;"2017-07-10 09:35:32";"TRIO - Spot CONCRETE Beton kleur";597830;"Verlichtingmax.nl";35.01;4.95;3 - 5 werkdagen;190718;beslist;34.95;0;0.00;TRIO;190718
4017807299519;"2017-10-07 12:51:33";"TRIO - Spot CONCRETE Beton kleur";118899;"Vandenheuvelverlichting.nl";35.00;3.95;2 - 5 werkdagen;190718;beslist;34.95;0;0.00;TRIO;190718
4017807299519;"2017-10-07 08:37:11";"TRIO - Spot CONCRETE Beton kleur";1;"bol.com";34.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;190718;beslist;34.95;0;0.00;TRIO;190718
4008912887401;"2017-10-17 16:54:00";"Tiger - Bold Handdoekrek 2-Armig Chroom";3549;"Fonq.nl";43.99;0.00;24 hours;163566;vergelijk;43.99;9;8.41;Tiger;163566
