EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4001397508861;"2017-12-15 02:10:00";"Kettler - Funtrike Pablo";6270;"Pinkorblue.nl";59.90;0.00;4 days;160969;vergelijk;62.00;18;8.19;Kettler;160969
4001397508861;"2017-12-15 02:10:00";"Kettler - Funtrike Pablo";8763;"Bart Smit";61.99;0.00;1 week;160969;vergelijk;62.00;1;6.80;Kettler;160969
4001397508861;"2017-12-15 02:10:00";"Kettler - Funtrike Pablo";12029;"Intertoys.nl";61.99;0.00;1 week;160969;vergelijk;62.00;0;0.00;Kettler;160969
4001397508861;"2017-12-15 02:10:00";"Kettler - Funtrike Pablo";1;"Wehkamp";69.95;0.00;24 hours;160969;vergelijk;62.00;566;8.32;Kettler;160969
4001397508861;"2017-12-13 10:42:00";"Kettler - Funtrike Pablo";000000000000000000012000000uNXZy;"Pinkorblue.nl";59.90;0.00;4;160969;kieskeurig;62.00;29;5.80;Kettler;160969
4001397508861;"2017-12-13 13:30:00";"Kettler - Funtrike Pablo";00000000000000000000000001270245;"Bart Smit";61.99;0.00;5;160969;kieskeurig;62.00;405;7.20;Kettler;160969
4001397508861;"2017-12-13 13:54:00";"Kettler - Funtrike Pablo";00000000000000000000000001272888;"Intertoys";61.99;0.00;5;160969;kieskeurig;62.00;144;5.60;Kettler;160969
4001397508861;"2017-12-13 10:31:00";"Kettler - Funtrike Pablo";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";62.00;0.00;1;160969;kieskeurig;62.00;998;8.50;Kettler;160969
4001397508861;"2017-12-13 10:41:00";"Kettler - Funtrike Pablo";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";69.95;0.00;1;160969;kieskeurig;62.00;269;7.70;Kettler;160969
4001397508861;"2017-11-07 11:14:40";"Kettler - Funtrike Pablo";19;"Wehkamp.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160969;beslist;62.00;0;0.00;Kettler;160969
4001397508861;"2017-09-12 09:33:02";"Kettler - Funtrike Pablo";257459;"Pinkorblue.nl";59.90;0.00;3 - 4 werkdagen;160969;beslist;62.00;0;0.00;Kettler;160969
4001397508861;"2017-12-05 11:58:43";"Kettler - Funtrike Pablo";374467;"Etrias.nl";69.95;0.00;3 - 5 werkdagen;160969;beslist;62.00;0;0.00;Kettler;160969
4001397508861;"2017-12-07 11:55:42";"Kettler - Funtrike Pablo";5077;"Intertoys.nl";61.99;0.00;4 - 5 werkdagen;160969;beslist;62.00;0;0.00;Kettler;160969
4001397508861;"2017-12-11 09:08:24";"Kettler - Funtrike Pablo";14937;"Bartsmit.com";61.99;0.00;4 - 5 werkdagen;160969;beslist;62.00;0;0.00;Kettler;160969
4001397508861;"2017-12-06 10:32:24";"Kettler - Funtrike Pablo";5172;"Fonq.nl";62.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160969;beslist;62.00;0;0.00;Kettler;160969
4001397508861;"2017-12-15 06:34:55";"Kettler - Funtrike Pablo";3212;"Bart Smit";61.99;0.00;7;160969;tweakers;62.00;0;0.00;Kettler;160969
4001397508861;"2017-12-15 06:34:55";"Kettler - Funtrike Pablo";6032;"Intertoys";61.99;0.00;7;160969;tweakers;62.00;0;0.00;Kettler;160969
4001397508861;"2017-12-15 06:34:55";"Kettler - Funtrike Pablo";9320;"FonQ.nl";62.00;0.00;0;160969;tweakers;62.00;0;0.00;Kettler;160969
4001397508861;"2017-12-15 06:34:55";"Kettler - Funtrike Pablo";2398;"wehkamp";69.95;0.00;0;160969;tweakers;62.00;0;0.00;Kettler;160969
0028295454278;"2017-12-15 01:07:38";"Umbra - PRISMA PHOTO DISPLAY MULTI 3OP CHROME";8579348;"LiL.nl";26.50;0.00;;200719;others;26.50;0;0.00;Umbra;200719
0028295454278;"2017-12-15 01:07:38";"Umbra - PRISMA PHOTO DISPLAY MULTI 3OP CHROME";8563607;"Musthaves.nl";27.00;0.00;;200719;others;26.50;0;0.00;Umbra;200719
0028295454278;"2017-12-15 01:07:38";"Umbra - PRISMA PHOTO DISPLAY MULTI 3OP CHROME";8943525;"Nice thingZ.nl";31.95;4.95;;200719;others;26.50;0;0.00;Umbra;200719
0028295454278;"2017-12-15 01:07:38";"Umbra - PRISMA PHOTO DISPLAY MULTI 3OP CHROME";7230226;"Robin Design";34.95;0.00;;200719;others;26.50;0;0.00;Umbra;200719
0028295454278;"2017-12-15 01:07:38";"Umbra - PRISMA PHOTO DISPLAY MULTI 3OP CHROME";omnia-a0b1a1015c1;"KKEC";34.99;0.00;;200719;others;26.50;0;0.00;Umbra;200719
0028295454278;"2017-12-15 01:07:38";"Umbra - PRISMA PHOTO DISPLAY MULTI 3OP CHROME";omnia-2d4313ec7ec;"De Bijenkorf";35.00;3.95;;200719;others;26.50;0;0.00;Umbra;200719
0028295454278;"2017-12-15 01:07:38";"Umbra - PRISMA PHOTO DISPLAY MULTI 3OP CHROME";7520579;"bol.com";36.90;0.00;;200719;others;26.50;0;0.00;Umbra;200719
0028295454278;"2017-12-14 03:11:00";"Umbra - PRISMA PHOTO DISPLAY MULTI 3OP CHROME";9565;"Robin Design";34.95;0.00;1 week;200719;vergelijk;26.50;0;0.00;Umbra;200719
0028295454278;"2017-12-14 03:11:00";"Umbra - PRISMA PHOTO DISPLAY MULTI 3OP CHROME";9319;"NicethingZ.nl";31.95;4.00;24 hours;200719;vergelijk;26.50;0;0.00;Umbra;200719
0719812033006;"2017-12-15 05:37:00";"OXO Good Grips - Pop container 1,8 L";12199;"Cookandco.nl";17.95;3.99;24 hours;126369;vergelijk;18.95;0;0.00;OXO Good Grips;126369
3030050055931;"2017-12-11 20:04:41";"BabylissPro - Diffuser voor Veneziano, Caruso en Tiziano";75801;"Kapperskorting.com";10.41;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;63602;beslist;15.80;0;0.00;BaBylissPRO;63602
3030050055931;"2017-11-15 21:01:48";"BabylissPro - Diffuser voor Veneziano, Caruso en Tiziano";406953;"Knipengoshop.nl";10.40;3.45;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;63602;beslist;15.80;0;0.00;BaBylissPRO;63602
4008496824267;"2017-12-13 06:08:00";"Remington - IPL6500 i-Light Pro";3562;"BCC";229.00;0.00;Unknown;135856;vergelijk;232.35;1616;8.46;Remington;135856
4008496824267;"2017-12-13 06:08:00";"Remington - IPL6500 i-Light Pro";14;"Bol.com";229.00;0.00;24 hours;135856;vergelijk;232.35;689;8.58;Remington;135856
4008496824267;"2017-12-13 10:23:00";"Remington - IPL6500 i-Light Pro";00000000000000000000000001263961;"Coolblue.nl";229.00;0.00;1;135856;kieskeurig;232.35;12176;8.90;Remington;135856
4008496824267;"2017-12-13 10:42:00";"Remington - IPL6500 i-Light Pro";D5B4618490209B76C1256F0B004E9D48;"BCC";229.00;0.00;1;135856;kieskeurig;232.35;9661;8.80;Remington;135856
4008496824267;"2017-12-13 10:23:00";"Remington - IPL6500 i-Light Pro";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";229.00;0.00;1;135856;kieskeurig;232.35;851;8.10;Remington;135856
4008496824267;"2017-12-15 06:35:05";"Remington - IPL6500 i-Light Pro";251;"BCC";229.00;0.00;0;135856;tweakers;232.35;0;0.00;Remington;135856
4008496824267;"2017-12-15 06:35:05";"Remington - IPL6500 i-Light Pro";9309;"Coolblue.nl";229.00;0.00;-20;135856;tweakers;232.35;0;0.00;Remington;135856
4008496824267;"2017-12-15 06:35:05";"Remington - IPL6500 i-Light Pro";5382;"Bol.com";229.00;0.00;-20;135856;tweakers;232.35;0;0.00;Remington;135856
4008496824267;"2017-12-15 06:35:05";"Remington - IPL6500 i-Light Pro";8533;"Bol.com Plaza";229.00;0.00;0;135856;tweakers;232.35;0;0.00;Remington;135856
4891945248505;"2017-12-12 08:00:00";"Esprit - Esprit Horloge Leer 26mm roze";14;"Bol.com plaza";29.00;0.00;24 hours;200042;vergelijk;24.95;689;8.58;Esprit;200042
4891945248505;"2017-12-11 12:36:45";"Esprit - Esprit Horloge Leer 26mm roze";588954;"Timefortrends.nl";35.00;3.95;1 werkdag;200042;beslist;24.95;0;0.00;Esprit;200042
5411212050731;"2017-12-15 03:00:32";"Lucide - Bocksey Hanglamp Ø60cm Grijs";7520579;"bol.com";178.75;0.00;;204861;others;178.75;0;0.00;Lucide;204861
5411212050731;"2017-12-15 03:00:32";"Lucide - Bocksey Hanglamp Ø60cm Grijs";omnia-99a16431cef;"OO Shopping";249.95;0.00;;204861;others;178.75;0;0.00;Lucide;204861
5411212050731;"2017-12-15 03:00:32";"Lucide - Bocksey Hanglamp Ø60cm Grijs";omnia-6c1b052312c;"eyoba.nl";249.95;0.00;;204861;others;178.75;0;0.00;Lucide;204861
5411212050731;"2017-12-15 03:00:32";"Lucide - Bocksey Hanglamp Ø60cm Grijs";omnia-1a23ea693a3;"Fruugo.nl";259.00;23.65;;204861;others;178.75;0;0.00;Lucide;204861
5411212050731;"2017-12-15 03:00:32";"Lucide - Bocksey Hanglamp Ø60cm Grijs";9069652;"LEDworld.nl";259.95;0.00;;204861;others;178.75;0;0.00;Lucide;204861
5411212050731;"2017-12-15 03:00:32";"Lucide - Bocksey Hanglamp Ø60cm Grijs";118132600;"Meerdanlicht";259.95;0.00;;204861;others;178.75;0;0.00;Lucide;204861
5411212050731;"2017-12-15 03:00:32";"Lucide - Bocksey Hanglamp Ø60cm Grijs";115160127;"Lampenwereld";259.95;0.00;;204861;others;178.75;0;0.00;Lucide;204861
5411212050731;"2017-12-15 03:00:32";"Lucide - Bocksey Hanglamp Ø60cm Grijs";omnia-2119cded798;"LEDlampenonline.nl";259.95;0.00;;204861;others;178.75;0;0.00;Lucide;204861
5411212050731;"2017-12-15 03:00:32";"Lucide - Bocksey Hanglamp Ø60cm Grijs";omnia-2b290c032fb;"Superlampen.nl";259.95;0.00;;204861;others;178.75;0;0.00;Lucide;204861
5411212050731;"2017-12-15 03:00:32";"Lucide - Bocksey Hanglamp Ø60cm Grijs";100479552;"LampenTotaal.nl";259.95;0.00;;204861;others;178.75;0;0.00;Lucide;204861
5411212050731;"2017-12-15 02:10:00";"Lucide - Bocksey Hanglamp Ø60cm Grijs";8842;"Eyoba";249.95;0.00;2 weeks;204861;vergelijk;178.75;1;6.86;Lucide;204861
5411212050731;"2017-12-15 02:10:00";"Lucide - Bocksey Hanglamp Ø60cm Grijs";9192;"meerdanlicht.nl";259.95;0.00;24 hours;204861;vergelijk;178.75;0;0.00;Lucide;204861
5411212050731;"2017-12-15 06:35:17";"Lucide - Bocksey Hanglamp Ø60cm Grijs";5382;"Bol.com";178.75;0.00;-20;204861;tweakers;178.75;0;0.00;Lucide;204861
5411212050731;"2017-12-15 06:35:17";"Lucide - Bocksey Hanglamp Ø60cm Grijs";9320;"FonQ.nl";178.75;0.00;0;204861;tweakers;178.75;0;0.00;Lucide;204861
5707644447073;"2017-12-12 03:00:00";"House Doctor - Storage w. lid, Raw, dia.: 11 cm, h.: ,5.5 cm";9565;"Robin Design";12.95;3.95;2 days;175182;vergelijk;11.40;0;0.00;House Doctor;175182
4008789091345;"2017-12-15 02:10:00";"Playmobil - Drakenhoeder met rode draken";101575637;"Vivolanda.nl";21.95;4.95;;185563;others;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-15 02:10:00";"Playmobil - Drakenhoeder met rode draken";7129485;"Alternate.nl";21.99;4.95;;185563;others;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-15 02:10:00";"Playmobil - Drakenhoeder met rode draken";7520579;"bol.com";23.99;0.00;;185563;others;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-15 02:10:00";"Playmobil - Drakenhoeder met rode draken";8485631;"wehkamp";23.99;0.00;;185563;others;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-15 02:10:00";"Playmobil - Drakenhoeder met rode draken";8537273;"Bart Smit";23.99;0.00;;185563;others;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-15 02:10:00";"Playmobil - Drakenhoeder met rode draken";102718337;"Intertoys";23.99;2.99;;185563;others;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-15 02:10:00";"Playmobil - Drakenhoeder met rode draken";omnia-549a804cb8f;"speelgoedenmodelbouw.com";24.90;1.90;;185563;others;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-15 02:10:00";"Playmobil - Drakenhoeder met rode draken";8366413;"Toyhouse.nl";24.99;3.95;;185563;others;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-15 02:10:00";"Playmobil - Drakenhoeder met rode draken";10612051;"Blokker.nl";27.99;0.00;;185563;others;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-15 02:10:00";"Playmobil - Drakenhoeder met rode draken";omnia-f02a408a9d6;"De Kinderplaneet";27.99;6.00;;185563;others;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-15 02:10:00";"Playmobil - Drakenhoeder met rode draken";8914739;"Athleteshop.nl";28.10;3.95;;185563;others;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-15 02:10:00";"Playmobil - Drakenhoeder met rode draken";omnia-6213e4f9c9e;"playmobil.nl";28.99;0.00;;185563;others;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-15 02:10:00";"Playmobil - Drakenhoeder met rode draken";omnia-751df99d040;"De Boer Drachten";29.32;5.00;;185563;others;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-15 02:10:00";"Playmobil - Drakenhoeder met rode draken";omnia-b7fcb7a251c;"SinQel.com";29.99;2.99;;185563;others;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-15 02:10:00";"Playmobil - Drakenhoeder met rode draken";omnia-efcd30e04ed;"Top 1 Toys klazienaveen";29.99;4.95;;185563;others;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-15 02:10:00";"Playmobil - Drakenhoeder met rode draken";101258455;"WOHI.nl";29.99;5.95;;185563;others;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-15 02:10:00";"Playmobil - Drakenhoeder met rode draken";omnia-380d639e9da;"Max ICT";31.50;4.95;;185563;others;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-15 02:10:00";"Playmobil - Drakenhoeder met rode draken";omnia-99a16431cef;"OO Shopping";32.99;6.95;;185563;others;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-15 02:10:00";"Playmobil - Drakenhoeder met rode draken";omnia-1a23ea693a3;"Fruugo.nl";33.95;5.95;;185563;others;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-15 02:10:00";"Playmobil - Drakenhoeder met rode draken";107832891;"Xolt";33.95;0.00;;185563;others;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-15 02:10:00";"Playmobil - Drakenhoeder met rode draken";101350474;"Dobeno.nl";33.95;5.95;;185563;others;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-15 02:10:00";"Playmobil - Drakenhoeder met rode draken";omnia-c4dd6660e91;"FunnyTimes";35.95;0.00;;185563;others;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-15 02:10:00";"Playmobil - Drakenhoeder met rode draken";8579348;"LiL.nl";36.95;0.00;;185563;others;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-15 02:10:00";"Playmobil - Drakenhoeder met rode draken";omnia-bac2f70ff37;"Coolshop Netherlands";37.95;0.00;;185563;others;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-13 10:23:00";"Playmobil - Drakenhoeder met rode draken";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";23.99;0.00;1;185563;kieskeurig;23.99;851;8.10;PLAYMOBIL;185563
4008789091345;"2017-12-13 10:40:00";"Playmobil - Drakenhoeder met rode draken";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";23.99;0.00;1;185563;kieskeurig;23.99;269;7.70;PLAYMOBIL;185563
4008789091345;"2017-12-14 05:54:00";"Playmobil - Drakenhoeder met rode draken";00000000000000000000000001270245;"Bart Smit";23.99;0.00;1;185563;kieskeurig;23.99;405;7.20;PLAYMOBIL;185563
4008789091345;"2017-12-13 11:27:00";"Playmobil - Drakenhoeder met rode draken";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";21.99;4.95;1;185563;kieskeurig;23.99;447;7.20;PLAYMOBIL;185563
4008789091345;"2017-12-14 05:44:00";"Playmobil - Drakenhoeder met rode draken";00000000000000000000000001272888;"Intertoys";23.99;2.99;1;185563;kieskeurig;23.99;144;5.60;PLAYMOBIL;185563
4008789091345;"2017-12-14 06:12:00";"Playmobil - Drakenhoeder met rode draken";00000000000000000000000001265470;"Blokker.nl";27.99;0.00;1;185563;kieskeurig;23.99;4101;8.10;PLAYMOBIL;185563
4008789091345;"2017-12-15 05:34:00";"Playmobil - Drakenhoeder met rode draken";000000000000000000012000000uNXZy;"Pinkorblue.nl";27.95;4.99;4;185563;kieskeurig;23.99;29;5.80;PLAYMOBIL;185563
4008789091345;"2017-12-15 05:34:00";"Playmobil - Drakenhoeder met rode draken";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";31.99;2.99;1;185563;kieskeurig;23.99;72;4.80;PLAYMOBIL;185563
4008789091345;"2017-12-03 08:51:04";"Playmobil - Drakenhoeder met rode draken";67605;"KelCha.nl";25.75;4.50;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;185563;beslist;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-11-29 09:52:04";"Playmobil - Drakenhoeder met rode draken";4924;"Degrotespeelgoedwinkel.nl";27.99;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;185563;beslist;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-08-03 20:04:56";"Playmobil - Drakenhoeder met rode draken";248168;"Speelgoedboom.nl";31.95;5.95;2 - 3 werkdagen;185563;beslist;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-01 20:41:12";"Playmobil - Drakenhoeder met rode draken";19;"Wehkamp.nl";23.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185563;beslist;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-11-16 08:27:08";"Playmobil - Drakenhoeder met rode draken";15869;"SinQel.com";26.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;185563;beslist;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-13 20:37:52";"Playmobil - Drakenhoeder met rode draken";1371;"Drogisterij.net";31.59;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;185563;beslist;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-10-05 13:45:28";"Playmobil - Drakenhoeder met rode draken";3334;"Speelgoedwinkel.nl";25.95;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;185563;beslist;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-11-30 22:47:56";"Playmobil - Drakenhoeder met rode draken";509669;"Dobeno.nl";33.95;6.95;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;185563;beslist;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-06 09:35:28";"Playmobil - Drakenhoeder met rode draken";471444;"Multimediabay.nl";38.27;0.00;1 - 3 werkdagen;185563;beslist;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-10-29 10:28:19";"Playmobil - Drakenhoeder met rode draken";136667;"Qdealer.nl";43.75;0.00;2 - 3 werkdagen;185563;beslist;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-11-06 19:12:17";"Playmobil - Drakenhoeder met rode draken";2006;"CoolSound.nl";28.50;0.00;3 - 4 werkdagen;185563;beslist;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-05 10:25:19";"Playmobil - Drakenhoeder met rode draken";260556;"Suprabazar.be";25.06;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;185563;beslist;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-07 11:51:58";"Playmobil - Drakenhoeder met rode draken";5077;"Intertoys.nl";23.99;2.99;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185563;beslist;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-11 13:03:27";"Playmobil - Drakenhoeder met rode draken";601301;"Uwkindveilig.nl";41.95;5.95;(tijdelijk) Niet op voorraad;185563;beslist;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-07 21:31:41";"Playmobil - Drakenhoeder met rode draken";569669;"Grotespeelgoedshop.nl";38.95;6.95;(tijdelijk) niet leverbaar;185563;beslist;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-15 06:35:14";"Playmobil - Drakenhoeder met rode draken";2398;"wehkamp";23.99;0.00;0;185563;tweakers;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-15 06:35:14";"Playmobil - Drakenhoeder met rode draken";156;"Alternate.nl";21.99;4.95;0;185563;tweakers;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-15 06:35:14";"Playmobil - Drakenhoeder met rode draken";3212;"Bart Smit";23.99;2.99;0;185563;tweakers;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-15 06:35:14";"Playmobil - Drakenhoeder met rode draken";6032;"Intertoys";23.99;2.99;0;185563;tweakers;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-15 06:35:14";"Playmobil - Drakenhoeder met rode draken";9386;"Blokker";27.99;0.00;0;185563;tweakers;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-15 06:35:14";"Playmobil - Drakenhoeder met rode draken";9046;"Megekko";29.95;3.95;3;185563;tweakers;23.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-12-15 06:35:14";"Playmobil - Drakenhoeder met rode draken";7403;"Max ICT B.V.";31.50;5.45;0;185563;tweakers;23.99;0;0.00;PLAYMOBIL;185563
3011245610265;"2017-12-14 11:08:00";"DeBuyer - Mineral B Koekenpan 26cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";32.90;0.00;1;71231;kieskeurig;32.90;851;8.10;DeBuyer;71231
3011245610265;"2017-12-15 05:34:00";"DeBuyer - Mineral B Koekenpan 26cm";00000000000000000000000001264886;"Kookpunt";32.90;0.00;1;71231;kieskeurig;32.90;77;8.50;DeBuyer;71231
3011245610265;"2017-12-14 05:55:00";"DeBuyer - Mineral B Koekenpan 26cm";00000000000000000000000001262669;"Kookwinkel.nl";32.90;0.00;1;71231;kieskeurig;32.90;21;7.80;DeBuyer;71231
3011245610265;"2017-12-13 10:23:00";"DeBuyer - Mineral B Koekenpan 26cm";00000000000000000000000001263961;"Coolblue.nl";33.99;0.00;1;71231;kieskeurig;32.90;12176;8.90;DeBuyer;71231
3011245610265;"2017-12-13 10:43:00";"DeBuyer - Mineral B Koekenpan 26cm";8E499703F3460785C125784D00533BDA;"Knives and Tools";40.00;2.95;1;71231;kieskeurig;32.90;10;6.20;DeBuyer;71231
3011245610265;"2017-12-14 10:10:00";"DeBuyer - Mineral B Koekenpan 26cm";00000000000000000000000001277826;"HorecaTraders";41.08;9.62;2;71231;kieskeurig;32.90;2;7.80;DeBuyer;71231
3011245610265;"2017-12-15 06:35:21";"DeBuyer - Mineral B Koekenpan 26cm";9320;"FonQ.nl";32.90;0.00;0;71231;tweakers;32.90;0;0.00;DeBuyer;71231
3011245610265;"2017-12-15 06:35:21";"DeBuyer - Mineral B Koekenpan 26cm";9309;"Coolblue.nl";33.99;0.00;-20;71231;tweakers;32.90;0;0.00;DeBuyer;71231
4039784051553;"2017-12-11 09:39:00";"Kärcher - Knik-koppeling";215;"Conrad";24.99;0.00;2 days;187596;vergelijk;23.95;927;8.26;Karcher;187596
4039784051553;"2017-12-11 09:39:00";"Kärcher - Knik-koppeling";12183;"Gamma.nl";23.95;3.95;24 hours;187596;vergelijk;23.95;0;6.21;Karcher;187596
4039784051553;"2017-12-11 09:39:00";"Kärcher - Knik-koppeling";15098;"Cevo.be";2593.00;0.00;Unknown;187596;vergelijk;23.95;0;0.00;Karcher;187596
4039784051553;"2017-03-03 16:15:17";"Kärcher - Knik-koppeling";2006;"CoolSound.nl";21.00;6.95;3 - 4 werkdagen;187596;beslist;23.95;0;0.00;Karcher;187596
4039784051553;"2017-12-15 06:35:06";"Kärcher - Knik-koppeling";7679;"Beterwitgoed";23.99;0.00;2;187596;tweakers;23.95;0;0.00;Karcher;187596
4039784051553;"2017-12-15 06:35:06";"Kärcher - Knik-koppeling";131;"Conrad.nl";24.99;0.00;2;187596;tweakers;23.95;0;0.00;Karcher;187596
4039784051553;"2017-12-15 06:35:06";"Kärcher - Knik-koppeling";6703;"Azerty";22.44;7.50;14;187596;tweakers;23.95;0;0.00;Karcher;187596
3253564692625;"2017-12-11 03:30:00";"Stanley - Stiftsleutelset7 Dlg 2,5-10Mm  [12]";10034;"Toolstation NL B.V.";12.27;0.00;24 hours;91669;vergelijk;14.95;0;0.00;Stanley;91669
3253564692625;"2017-12-11 03:30:00";"Stanley - Stiftsleutelset7 Dlg 2,5-10Mm  [12]";14292;"Zamro NL";9.08;7.85;2 weeks;91669;vergelijk;14.95;1;7.20;Stanley;91669
3253564692625;"2017-12-11 03:30:00";"Stanley - Stiftsleutelset7 Dlg 2,5-10Mm  [12]";15098;"Cevo.be";14.50;15.00;Unknown;91669;vergelijk;14.95;0;0.00;Stanley;91669
3253564692625;"2017-12-15 06:35:11";"Stanley - Stiftsleutelset7 Dlg 2,5-10Mm  [12]";10019;"Toolstation";12.27;0.00;0;91669;tweakers;14.95;0;0.00;Stanley;91669
3253564692625;"2017-12-15 06:35:11";"Stanley - Stiftsleutelset7 Dlg 2,5-10Mm  [12]";10029;"Klium Nederland";9.12;7.99;8;91669;tweakers;14.95;0;0.00;Stanley;91669
3700217385729;"2017-12-11 04:50:00";"Janod - Vrachtwagen F1 racing";1;"Wehkamp";39.99;0.00;24 hours;139612;vergelijk;39.99;566;8.32;Janod;139612
3700217385729;"2017-12-13 10:23:00";"Janod - Vrachtwagen F1 racing";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";39.99;0.00;1;139612;kieskeurig;39.99;851;8.10;Janod;139612
3700217385729;"2017-12-13 10:40:00";"Janod - Vrachtwagen F1 racing";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";39.99;0.00;1;139612;kieskeurig;39.99;269;7.70;Janod;139612
3700217385729;"2017-12-11 12:24:33";"Janod - Vrachtwagen F1 racing";530691;"Speelgoedenspel.nl";37.99;0.00;(tijdelijk) Niet op voorraad;139612;beslist;39.99;0;0.00;Janod;139612
3700217385729;"2017-12-08 20:04:25";"Janod - Vrachtwagen F1 racing";19;"Wehkamp.nl";39.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;139612;beslist;39.99;0;0.00;Janod;139612
3700217385729;"2017-12-06 20:15:08";"Janod - Vrachtwagen F1 racing";18585;"PlanetHappy.nl";39.99;4.99;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;139612;beslist;39.99;0;0.00;Janod;139612
3700217385729;"2017-12-15 06:34:46";"Janod - Vrachtwagen F1 racing";2398;"wehkamp";39.99;0.00;0;139612;tweakers;39.99;0;0.00;Janod;139612
3700217385729;"2017-12-15 06:34:46";"Janod - Vrachtwagen F1 racing";9320;"FonQ.nl";39.99;0.00;0;139612;tweakers;39.99;0;0.00;Janod;139612
