EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0045496395216;"2017-10-07 06:38:01";"Nintendo - POKEMON GO PLUS EUR";3042;"Centralpoint.nl";59.29;0.00;2;210076;tweakers;39.95;0;0.00;Nintendo;210076
0805289421788;"2017-10-07 03:15:00";"Ray-Ban - 0RB2132622";6233;"Linsensuppe.com";74.90;3.90;6 days;209166;vergelijk;124.95;0;0.00;Ray-Ban;209166
0805289421788;"2017-10-07 03:15:00";"Ray-Ban - 0RB2132622";13707;"Misterspex.nl";101.00;0.00;4 days;209166;vergelijk;124.95;0;0.00;Ray-Ban;209166
0805289421788;"2017-10-07 03:15:00";"Ray-Ban - 0RB2132622";14330;"Brandfield.nl";109.65;0.00;24 hours;209166;vergelijk;124.95;0;0.00;Ray-Ban;209166
0805289421788;"2017-10-07 03:15:00";"Ray-Ban - 0RB2132622";4335;"Zalando.nl";124.95;0.00;4 days;209166;vergelijk;124.95;34;6.75;Ray-Ban;209166
0805289421788;"2017-10-07 03:15:00";"Ray-Ban - 0RB2132622";3549;"Fonq.nl";124.95;0.00;24 hours;209166;vergelijk;124.95;9;8.41;Ray-Ban;209166
0805289421788;"2017-10-07 03:15:00";"Ray-Ban - 0RB2132622";1;"Wehkamp";129.00;0.00;24 hours;209166;vergelijk;124.95;525;8.33;Ray-Ban;209166
0805289421788;"2017-09-29 21:13:35";"Ray-Ban - 0RB2132622";87198;"Edel-optics.nl";90.46;0.00;1 - 2 werkdagen;209166;beslist;124.95;0;0.00;Ray-Ban;209166
0805289421788;"2017-05-25 09:24:57";"Ray-Ban - 0RB2132622";570058;"Misterspex.nl";90.90;0.00;2 - 4 werkdagen;209166;beslist;124.95;0;0.00;Ray-Ban;209166
0805289421788;"2017-09-20 21:01:14";"Ray-Ban - 0RB2132622";42138;"Brandfield.nl";129.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;209166;beslist;124.95;0;0.00;Ray-Ban;209166
0805289421788;"2017-07-13 08:29:46";"Ray-Ban - 0RB2132622";19;"Wehkamp.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209166;beslist;124.95;0;0.00;Ray-Ban;209166
0805289421788;"2017-09-25 11:41:30";"Ray-Ban - 0RB2132622";5172;"Fonq.nl";124.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209166;beslist;124.95;0;0.00;Ray-Ban;209166
0805289421788;"2017-10-06 19:57:40";"Ray-Ban - 0RB2132622";5589;"Zalando.nl";124.95;0.00;2 - 4 werkdagen;209166;beslist;124.95;0;0.00;Ray-Ban;209166
0805289421788;"2017-10-02 19:34:59";"Ray-Ban - 0RB2132622";51171;"Coolblue.nl";129.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;209166;beslist;124.95;0;0.00;Ray-Ban;209166
0805289421788;"2017-10-07 06:38:02";"Ray-Ban - 0RB2132622";9320;"FonQ.nl";124.95;0.00;0;209166;tweakers;124.95;0;0.00;Ray-Ban;209166
0805289421788;"2017-10-07 06:38:02";"Ray-Ban - 0RB2132622";9309;"Coolblue.nl";129.00;0.00;-20;209166;tweakers;124.95;0;0.00;Ray-Ban;209166
4251158730936;"2017-10-07 00:47:12";"Paul Hewitt - Anker spirit bracelet rose";7520579;"bol.com";69.90;0.00;;208063;others;69.90;0;0.00;Paul Hewitt;208063
4251158730936;"2017-10-07 00:47:12";"Paul Hewitt - Anker spirit bracelet rose";6282127;"fonQ.nl";69.90;0.00;;208063;others;69.90;0;0.00;Paul Hewitt;208063
4251158730936;"2017-10-05 02:10:00";"Paul Hewitt - Anker spirit bracelet rose";3549;"Fonq.nl";69.90;0.00;24 hours;208063;vergelijk;69.90;9;8.41;Paul Hewitt;208063
4251158730936;"2017-09-27 13:54:06";"Paul Hewitt - Anker spirit bracelet rose";588954;"Timefortrends.nl";68.90;0.00;1 werkdag;208063;beslist;69.90;0;0.00;Paul Hewitt;208063
4251158730936;"2017-10-04 19:54:35";"Paul Hewitt - Anker spirit bracelet rose";5172;"Fonq.nl";69.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;208063;beslist;69.90;0;0.00;Paul Hewitt;208063
4251158730936;"2017-06-01 08:27:06";"Paul Hewitt - Anker spirit bracelet rose";42136;"Quickjewels.nl";69.90;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;208063;beslist;69.90;0;0.00;Paul Hewitt;208063
0077924024825;"2017-10-02 04:09:00";"Weber - Q 2200, Black BE";8813;"vtwonen.nl";352.99;0.00;24 hours;97826;vergelijk;389.00;1;7.08;Weber;97826
0077924024825;"2017-10-06 05:34:00";"Weber - Q 2200, Black BE";00000000000000000000000001270633;"vtwonen.nl";352.99;0.00;1;97826;kieskeurig;389.00;255;7.00;Weber;97826
0077924024825;"2017-09-05 09:34:18";"Weber - Q 2200, Black BE";6006;"vtwonen.nl";352.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;97826;beslist;389.00;0;0.00;Weber;97826
5703153002338;"2017-10-05 02:10:00";"Jacob Jensen - Barometer II";3549;"Fonq.nl";109.00;0.00;24 hours;60014;vergelijk;109.00;9;8.41;Jacob Jensen;60014
5703153002338;"2017-10-01 05:28:00";"Jacob Jensen - Barometer II";00000000000000000000000001271310;"Frank";79.00;0.00;1;60014;kieskeurig;109.00;129;8.20;Jacob Jensen;60014
5703153002338;"2017-10-04 15:55:00";"Jacob Jensen - Barometer II";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";109.00;0.00;1;60014;kieskeurig;109.00;953;8.40;Jacob Jensen;60014
5703153002338;"2017-01-12 19:11:43";"Jacob Jensen - Barometer II";4579;"5cc.nl";109.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;60014;beslist;109.00;0;0.00;Jacob Jensen;60014
5703153002338;"2017-10-04 19:39:32";"Jacob Jensen - Barometer II";5172;"Fonq.nl";109.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;60014;beslist;109.00;0;0.00;Jacob Jensen;60014
4008832688676;"2017-04-27 09:32:10";"Blomus - Aufbewahrungsdose ARA, anthrazit";3569;"Badkamerstore.nl";27.50;3.95;1 werkdag;206929;beslist;31.45;0;0.00;Blomus;206929
4008832688676;"2017-06-28 09:27:41";"Blomus - Aufbewahrungsdose ARA, anthrazit";595627;"Bath-living.com";27.50;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;206929;beslist;31.45;0;0.00;Blomus;206929
4008832688676;"2017-10-06 11:43:10";"Blomus - Aufbewahrungsdose ARA, anthrazit";374467;"Etrias.nl";27.50;3.95;3 - 5 werkdagen;206929;beslist;31.45;0;0.00;Blomus;206929
5411212176493;"2017-10-07 00:51:39";"Lucide - Plott Tafellamp Zwart";6282127;"fonQ.nl";148.95;0.00;;204878;others;148.95;0;0.00;Lucide;204878
5411212176493;"2017-10-07 00:51:39";"Lucide - Plott Tafellamp Zwart";7520579;"bol.com";179.95;0.00;;204878;others;148.95;0;0.00;Lucide;204878
5411212176493;"2017-10-07 00:51:39";"Lucide - Plott Tafellamp Zwart";9069652;"LEDworld.nl";179.95;0.00;;204878;others;148.95;0;0.00;Lucide;204878
5411212176493;"2017-10-07 00:51:39";"Lucide - Plott Tafellamp Zwart";118132600;"Meerdanlicht";179.95;0.00;;204878;others;148.95;0;0.00;Lucide;204878
5411212176493;"2017-10-07 00:51:39";"Lucide - Plott Tafellamp Zwart";omnia-afea030cb5a;"Lampenwereld";179.95;0.00;;204878;others;148.95;0;0.00;Lucide;204878
5411212176493;"2017-10-07 00:51:39";"Lucide - Plott Tafellamp Zwart";omnia-2119cded798;"LEDlampenonline.nl";179.95;0.00;;204878;others;148.95;0;0.00;Lucide;204878
5411212176493;"2017-10-07 00:51:39";"Lucide - Plott Tafellamp Zwart";omnia-2b290c032fb;"Superlampen.nl";179.95;0.00;;204878;others;148.95;0;0.00;Lucide;204878
5411212176493;"2017-10-07 00:51:39";"Lucide - Plott Tafellamp Zwart";100479552;"LampenTotaal.nl";179.95;0.00;;204878;others;148.95;0;0.00;Lucide;204878
5411212176493;"2017-10-07 02:11:00";"Lucide - Plott Tafellamp Zwart";3549;"Fonq.nl";148.95;0.00;24 hours;204878;vergelijk;148.95;9;8.41;Lucide;204878
5411212176493;"2017-08-18 19:16:50";"Lucide - Plott Tafellamp Zwart";3088;"Lampentotaal.nl";179.95;0.00;3 - 5 werkdagen;204878;beslist;148.95;0;0.00;Lucide;204878
5411212176493;"2017-10-06 11:01:34";"Lucide - Plott Tafellamp Zwart";5172;"Fonq.nl";148.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204878;beslist;148.95;0;0.00;Lucide;204878
5411212176493;"2017-08-19 09:59:30";"Lucide - Plott Tafellamp Zwart";5871;"Meerdanlicht.nl";179.95;0.00;2 - 5 werkdagen;204878;beslist;148.95;0;0.00;Lucide;204878
5411212176493;"2017-10-05 19:06:07";"Lucide - Plott Tafellamp Zwart";1;"bol.com";148.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;204878;beslist;148.95;0;0.00;Lucide;204878
5411212176493;"2017-10-07 06:37:42";"Lucide - Plott Tafellamp Zwart";5382;"Bol.com";148.95;0.00;-20;204878;tweakers;148.95;0;0.00;Lucide;204878
5411212176493;"2017-10-07 06:37:42";"Lucide - Plott Tafellamp Zwart";9320;"FonQ.nl";179.95;0.00;0;204878;tweakers;148.95;0;0.00;Lucide;204878
0050743116704;"2017-10-07 02:12:00";"Little Tikes - Hobbelpaard rood";1;"Wehkamp";29.95;0.00;24 hours;117563;vergelijk;31.80;525;8.33;Little Tikes;117563
0050743116704;"2017-10-07 02:12:00";"Little Tikes - Hobbelpaard rood";8772;"ffShoppen.nl";30.95;3.95;3 days;117563;vergelijk;31.80;0;0.00;Little Tikes;117563
0050743116704;"2017-10-07 02:12:00";"Little Tikes - Hobbelpaard rood";14167;"Speelgoeddirect.nl";32.99;4.99;24 hours;117563;vergelijk;31.80;0;0.00;Little Tikes;117563
0050743116704;"2017-10-05 23:15:00";"Little Tikes - Hobbelpaard rood";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";29.95;0.00;1;117563;kieskeurig;31.80;289;7.50;Little Tikes;117563
0050743116704;"2017-09-30 05:38:00";"Little Tikes - Hobbelpaard rood";00000000000000000000000001265818;"VidaXL.nl";34.02;0.00;2;117563;kieskeurig;31.80;79;4.90;Little Tikes;117563
0050743116704;"2017-09-04 15:28:00";"Little Tikes - Hobbelpaard rood";00000000000000000000000001270528;"Ffshoppen.nl";30.95;3.95;3;117563;kieskeurig;31.80;0;-1.00;Little Tikes;117563
0050743116704;"2017-09-08 13:32:04";"Little Tikes - Hobbelpaard rood";346372;"Grotekadoshop.nl";39.50;6.95;3 - 5 werkdagen;117563;beslist;31.80;0;0.00;Little Tikes;117563
0050743116704;"2017-07-07 12:41:26";"Little Tikes - Hobbelpaard rood";598115;"VidaXL Marketplace";34.02;0.00;2 werkdagen;117563;beslist;31.80;0;0.00;Little Tikes;117563
0050743116704;"2017-10-05 20:24:10";"Little Tikes - Hobbelpaard rood";6369;"Soundsandvisions.nl";32.95;6.95;1 - 14 werkdagen;117563;beslist;31.80;0;0.00;Little Tikes;117563
0050743116704;"2017-06-13 14:17:12";"Little Tikes - Hobbelpaard rood";17958;"Gigaspeelgoed.nl";32.90;4.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;117563;beslist;31.80;0;0.00;Little Tikes;117563
0050743116704;"2017-09-28 22:30:20";"Little Tikes - Hobbelpaard rood";359131;"Topthings.eu";35.46;6.99;1 - 2 werkdagen;117563;beslist;31.80;0;0.00;Little Tikes;117563
0050743116704;"2017-05-02 19:21:31";"Little Tikes - Hobbelpaard rood";2006;"CoolSound.nl";35.00;6.95;3 - 4 werkdagen;117563;beslist;31.80;0;0.00;Little Tikes;117563
0050743116704;"2017-05-03 12:15:05";"Little Tikes - Hobbelpaard rood";422527;"Hobbelpaardenstore.com";34.95;3.95;3 - 5 werkdagen;117563;beslist;31.80;0;0.00;Little Tikes;117563
0050743116704;"2017-09-08 20:53:35";"Little Tikes - Hobbelpaard rood";370041;"Prijskeurig.nl";35.95;7.95;1 - 3 werkdagen;117563;beslist;31.80;0;0.00;Little Tikes;117563
0050743116704;"2017-10-04 23:24:01";"Little Tikes - Hobbelpaard rood";612873;"Bigshopunit.com";33.95;7.00;1 - 3 werkdagen;117563;beslist;31.80;0;0.00;Little Tikes;117563
0050743116704;"2017-07-25 08:47:51";"Little Tikes - Hobbelpaard rood";19;"Wehkamp.nl";29.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;117563;beslist;31.80;0;0.00;Little Tikes;117563
0050743116704;"2017-09-29 11:48:08";"Little Tikes - Hobbelpaard rood";474998;"Kooprijk.nl";35.95;5.95;1 - 2 werkdagen;117563;beslist;31.80;0;0.00;Little Tikes;117563
0050743116704;"2017-08-17 09:24:57";"Little Tikes - Hobbelpaard rood";612557;"20frogs.com";40.29;0.00;1 - 3 werkdagen;117563;beslist;31.80;0;0.00;Little Tikes;117563
0050743116704;"2017-05-03 14:21:28";"Little Tikes - Hobbelpaard rood";13242;"Geboortewinkel.nl";34.95;3.95;3 - 5 werkdagen;117563;beslist;31.80;0;0.00;Little Tikes;117563
0050743116704;"2017-10-04 23:20:49";"Little Tikes - Hobbelpaard rood";374467;"Etrias.nl";34.95;3.95;3 - 5 werkdagen;117563;beslist;31.80;0;0.00;Little Tikes;117563
0050743116704;"2017-10-07 06:38:02";"Little Tikes - Hobbelpaard rood";5382;"Bol.com";29.95;0.00;-20;117563;tweakers;31.80;0;0.00;Little Tikes;117563
0050743116704;"2017-10-07 06:38:02";"Little Tikes - Hobbelpaard rood";2398;"wehkamp";29.95;0.00;0;117563;tweakers;31.80;0;0.00;Little Tikes;117563
0050743116704;"2017-10-07 06:38:02";"Little Tikes - Hobbelpaard rood";9320;"FonQ.nl";34.90;0.00;0;117563;tweakers;31.80;0;0.00;Little Tikes;117563
0050743116704;"2017-10-07 06:38:02";"Little Tikes - Hobbelpaard rood";8533;"Bol.com Plaza";37.82;0.00;0;117563;tweakers;31.80;0;0.00;Little Tikes;117563
4008496817344;"2017-10-07 00:31:35";"Remington - S5525 brede straightener";omnia-380d639e9da;"Max ICT";33.40;9.50;;124411;others;39.99;0;0.00;Remington;124411
4008496817344;"2017-10-07 00:31:35";"Remington - S5525 brede straightener";6681806;"OTTO";35.99;5.95;;124411;others;39.99;0;0.00;Remington;124411
4008496817344;"2017-10-07 00:31:35";"Remington - S5525 brede straightener";omnia-b5685349eb1;"Enligo NL";39.90;0.00;;124411;others;39.99;0;0.00;Remington;124411
4008496817344;"2017-10-07 00:31:35";"Remington - S5525 brede straightener";omnia-6b530b56ff7;"notino.nl";39.90;3.95;;124411;others;39.99;0;0.00;Remington;124411
4008496817344;"2017-10-07 00:31:35";"Remington - S5525 brede straightener";101575637;"Vivolanda.nl";39.95;4.95;;124411;others;39.99;0;0.00;Remington;124411
4008496817344;"2017-10-07 00:31:35";"Remington - S5525 brede straightener";8485631;"wehkamp";39.99;0.00;;124411;others;39.99;0;0.00;Remington;124411
4008496817344;"2017-10-07 00:31:35";"Remington - S5525 brede straightener";10612051;"Blokker.nl";39.99;0.00;;124411;others;39.99;0;0.00;Remington;124411
4008496817344;"2017-10-07 00:31:35";"Remington - S5525 brede straightener";7129485;"Alternate.nl";39.99;0.00;;124411;others;39.99;0;0.00;Remington;124411
4008496817344;"2017-10-07 00:31:35";"Remington - S5525 brede straightener";6282127;"fonQ.nl";39.99;0.00;;124411;others;39.99;0;0.00;Remington;124411
4008496817344;"2017-10-07 00:31:35";"Remington - S5525 brede straightener";7450257;"Coolblue";39.99;0.00;;124411;others;39.99;0;0.00;Remington;124411
4008496817344;"2017-10-07 00:31:35";"Remington - S5525 brede straightener";omnia-8a446d983df;"Artencraft.nl";46.67;0.00;;124411;others;39.99;0;0.00;Remington;124411
4008496817344;"2017-10-07 00:31:35";"Remington - S5525 brede straightener";7520579;"bol.com";47.49;0.00;;124411;others;39.99;0;0.00;Remington;124411
4008496817344;"2017-10-07 00:31:35";"Remington - S5525 brede straightener";7551159;"Allekabels.nl";49.23;3.95;;124411;others;39.99;0;0.00;Remington;124411
4008496817344;"2017-10-04 19:57:00";"Remington - S5525 brede straightener";7898;"Blokker.nl";39.99;0.00;24 hours;124411;vergelijk;39.99;786;7.59;Remington;124411
4008496817344;"2017-10-04 19:57:00";"Remington - S5525 brede straightener";163;"Otto";35.99;5.95;5 days;124411;vergelijk;39.99;110;6.62;Remington;124411
4008496817344;"2017-10-05 17:53:00";"Remington - S5525 brede straightener";00000000000000000000000001265470;"Blokker.nl";39.99;0.00;1;124411;kieskeurig;39.99;2149;8.00;Remington;124411
4008496817344;"2017-10-02 07:42:00";"Remington - S5525 brede straightener";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";39.99;0.00;1;124411;kieskeurig;39.99;434;7.80;Remington;124411
4008496817344;"2017-10-05 23:15:00";"Remington - S5525 brede straightener";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";39.99;0.00;1;124411;kieskeurig;39.99;289;7.50;Remington;124411
4008496817344;"2017-10-06 05:34:00";"Remington - S5525 brede straightener";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";35.99;5.95;4;124411;kieskeurig;39.99;943;8.00;Remington;124411
4008496817344;"2017-09-13 20:14:10";"Remington - S5525 brede straightener";19;"Wehkamp.nl";39.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;124411;beslist;39.99;0;0.00;Remington;124411
4008496817344;"2017-09-18 21:24:48";"Remington - S5525 brede straightener";136667;"Qdealer.nl";32.70;0.00;2 - 3 werkdagen;124411;beslist;39.99;0;0.00;Remington;124411
4008496817344;"2017-10-05 11:53:39";"Remington - S5525 brede straightener";471444;"Multimediabay.nl";49.95;5.00;1 - 3 werkdagen;124411;beslist;39.99;0;0.00;Remington;124411
4008496817344;"2017-10-07 06:37:59";"Remington - S5525 brede straightener";9046;"Megekko";35.95;3.95;5;124411;tweakers;39.99;0;0.00;Remington;124411
4008496817344;"2017-10-07 06:37:59";"Remington - S5525 brede straightener";9386;"Blokker";39.99;0.00;0;124411;tweakers;39.99;0;0.00;Remington;124411
4008496817344;"2017-10-07 06:37:59";"Remington - S5525 brede straightener";9309;"Coolblue.nl";39.99;0.00;-20;124411;tweakers;39.99;0;0.00;Remington;124411
4008496817344;"2017-10-07 06:37:59";"Remington - S5525 brede straightener";2398;"wehkamp";39.99;0.00;0;124411;tweakers;39.99;0;0.00;Remington;124411
4008496817344;"2017-10-07 06:37:59";"Remington - S5525 brede straightener";156;"Alternate.nl";39.99;0.00;0;124411;tweakers;39.99;0;0.00;Remington;124411
4008496817344;"2017-10-07 06:37:59";"Remington - S5525 brede straightener";9320;"FonQ.nl";39.99;0.00;0;124411;tweakers;39.99;0;0.00;Remington;124411
4008496817344;"2017-10-07 06:37:59";"Remington - S5525 brede straightener";7403;"Max ICT B.V.";33.42;10.00;9;124411;tweakers;39.99;0;0.00;Remington;124411
5706631059367;"2016-11-21 14:13:59";"Eva Solo - LightUp Candle lamp Large";4579;"5cc.nl";49.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;103395;beslist;39.99;0;0.00;Eva Solo;103395
5706631059367;"2017-06-21 13:58:19";"Eva Solo - LightUp Candle lamp Large";89466;"Kuhlkampbuitenhout.nl";49.95;4.95;Bel voor de verwachte levertijd!;103395;beslist;39.99;0;0.00;Eva Solo;103395
5411519016829;"2017-10-03 16:34:00";"Topcom - Walkie talkie Protalker PT-1116";00000000000000000000000001268487;"Bol.com Plaza";64.95;0.00;1;118501;kieskeurig;79.95;14;3.60;Topcom;118501
5411519016829;"2017-10-02 07:42:00";"Topcom - Walkie talkie Protalker PT-1116";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";74.90;0.00;1;118501;kieskeurig;79.95;434;7.80;Topcom;118501
5411519016829;"2017-10-02 09:10:00";"Topcom - Walkie talkie Protalker PT-1116";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.95;0.00;1;118501;kieskeurig;79.95;953;8.40;Topcom;118501
5411519016829;"2017-10-05 17:53:00";"Topcom - Walkie talkie Protalker PT-1116";00000000000000000000000001265470;"Blokker.nl";86.95;0.00;1;118501;kieskeurig;79.95;2149;8.00;Topcom;118501
5411519016829;"2017-10-05 22:39:00";"Topcom - Walkie talkie Protalker PT-1116";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";110.11;0.00;1;118501;kieskeurig;79.95;182;8.00;Topcom;118501
5411519016829;"2017-05-20 08:54:19";"Topcom - Walkie talkie Protalker PT-1116";2006;"CoolSound.nl";64.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;118501;beslist;79.95;0;0.00;Topcom;118501
5411519016829;"2017-09-26 09:01:34";"Topcom - Walkie talkie Protalker PT-1116";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;118501;beslist;79.95;0;0.00;Topcom;118501
5411519016829;"2017-10-05 11:49:52";"Topcom - Walkie talkie Protalker PT-1116";471444;"Multimediabay.nl";90.95;0.00;1 - 3 werkdagen;118501;beslist;79.95;0;0.00;Topcom;118501
5411519016829;"2017-10-07 06:38:04";"Topcom - Walkie talkie Protalker PT-1116";8533;"Bol.com Plaza";64.95;0.00;0;118501;tweakers;79.95;0;0.00;Topcom;118501
5411519016829;"2017-10-07 06:38:04";"Topcom - Walkie talkie Protalker PT-1116";7117;"CoolSound Superstore B.V.";64.95;6.95;0;118501;tweakers;79.95;0;0.00;Topcom;118501
5411519016829;"2017-10-07 06:38:04";"Topcom - Walkie talkie Protalker PT-1116";156;"Alternate.nl";74.90;0.00;0;118501;tweakers;79.95;0;0.00;Topcom;118501
5411519016829;"2017-10-07 06:38:04";"Topcom - Walkie talkie Protalker PT-1116";9320;"FonQ.nl";79.95;0.00;0;118501;tweakers;79.95;0;0.00;Topcom;118501
5411519016829;"2017-10-07 06:38:04";"Topcom - Walkie talkie Protalker PT-1116";9394;"Art & Craft";83.60;0.00;7;118501;tweakers;79.95;0;0.00;Topcom;118501
5411519016829;"2017-10-07 06:38:04";"Topcom - Walkie talkie Protalker PT-1116";10055;"Blokker Connect!";86.95;0.00;0;118501;tweakers;79.95;0;0.00;Topcom;118501
5411519016829;"2017-10-07 06:38:04";"Topcom - Walkie talkie Protalker PT-1116";9046;"Megekko";84.95;3.95;3;118501;tweakers;79.95;0;0.00;Topcom;118501
5411519016829;"2017-10-07 06:38:04";"Topcom - Walkie talkie Protalker PT-1116";3042;"Centralpoint.nl";110.11;0.00;0;118501;tweakers;79.95;0;0.00;Topcom;118501
4242002758251;"2017-10-07 00:44:48";"Bosch - MUZ5EB2 IJsmaker";6681806;"OTTO";59.99;5.95;;144362;others;71.00;0;0.00;Bosch;144362
4242002758251;"2017-10-07 00:44:48";"Bosch - MUZ5EB2 IJsmaker";omnia-b5685349eb1;"Enligo NL";64.89;0.00;;144362;others;71.00;0;0.00;Bosch;144362
4242002758251;"2017-10-07 00:44:48";"Bosch - MUZ5EB2 IJsmaker";omnia-8a446d983df;"Artencraft.nl";65.94;6.99;;144362;others;71.00;0;0.00;Bosch;144362
4242002758251;"2017-10-07 00:44:48";"Bosch - MUZ5EB2 IJsmaker";7520579;"bol.com";71.00;0.00;;144362;others;71.00;0;0.00;Bosch;144362
4242002758251;"2017-10-07 00:44:48";"Bosch - MUZ5EB2 IJsmaker";6282127;"fonQ.nl";71.00;0.00;;144362;others;71.00;0;0.00;Bosch;144362
4242002758251;"2017-10-07 00:44:48";"Bosch - MUZ5EB2 IJsmaker";8639512;"NextDeal";71.75;0.00;;144362;others;71.00;0;0.00;Bosch;144362
4242002758251;"2017-10-07 00:44:48";"Bosch - MUZ5EB2 IJsmaker";omnia-8aa230c5b24;"OR Media";72.59;0.00;;144362;others;71.00;0;0.00;Bosch;144362
4242002758251;"2017-10-07 00:44:48";"Bosch - MUZ5EB2 IJsmaker";omnia-845b9d95af4;"digi-online";73.33;0.00;;144362;others;71.00;0;0.00;Bosch;144362
4242002758251;"2017-10-02 16:26:00";"Bosch - MUZ5EB2 IJsmaker";3549;"Fonq.nl";71.00;0.00;24 hours;144362;vergelijk;71.00;9;8.41;Bosch;144362
4242002758251;"2017-10-02 12:14:00";"Bosch - MUZ5EB2 IJsmaker";00000000000000000000000001257299;"Artencraft.be";65.94;0.00;1;144362;kieskeurig;71.00;194;7.20;Bosch;144362
4242002758251;"2017-10-03 16:26:00";"Bosch - MUZ5EB2 IJsmaker";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";71.00;0.00;1;144362;kieskeurig;71.00;1294;7.90;Bosch;144362
4242002758251;"2017-10-02 09:10:00";"Bosch - MUZ5EB2 IJsmaker";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";71.00;0.00;1;144362;kieskeurig;71.00;953;8.40;Bosch;144362
4242002758251;"2017-10-02 15:06:00";"Bosch - MUZ5EB2 IJsmaker";00000000000000000000000001263961;"Coolblue.nl";73.99;0.00;1;144362;kieskeurig;71.00;11942;8.80;Bosch;144362
4242002758251;"2017-10-06 19:46:12";"Bosch - MUZ5EB2 IJsmaker";190;"Otto.nl";59.99;5.95;3 - 5 werkdagen;144362;beslist;71.00;0;0.00;Bosch;144362
4242002758251;"2017-08-28 19:13:28";"Bosch - MUZ5EB2 IJsmaker";2802;"VanGilsWeb.nl";68.10;0.00;2 - 3 werkdagen;144362;beslist;71.00;0;0.00;Bosch;144362
4242002758251;"2017-09-25 10:18:06";"Bosch - MUZ5EB2 IJsmaker";5172;"Fonq.nl";71.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;144362;beslist;71.00;0;0.00;Bosch;144362
4242002758251;"2017-10-02 19:38:25";"Bosch - MUZ5EB2 IJsmaker";51171;"Coolblue.nl";73.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;144362;beslist;71.00;0;0.00;Bosch;144362
4242002758251;"2017-10-02 10:45:53";"Bosch - MUZ5EB2 IJsmaker";136667;"Qdealer.nl";74.55;0.00;2 - 3 werkdagen;144362;beslist;71.00;0;0.00;Bosch;144362
4242002758251;"2017-10-07 06:38:04";"Bosch - MUZ5EB2 IJsmaker";9394;"Art & Craft";65.94;0.00;0;144362;tweakers;71.00;0;0.00;Bosch;144362
4242002758251;"2017-10-07 06:38:04";"Bosch - MUZ5EB2 IJsmaker";9046;"Megekko";62.95;3.95;3;144362;tweakers;71.00;0;0.00;Bosch;144362
4242002758251;"2017-10-07 06:38:04";"Bosch - MUZ5EB2 IJsmaker";7403;"Max ICT B.V.";57.49;10.00;9;144362;tweakers;71.00;0;0.00;Bosch;144362
4242002758251;"2017-10-07 06:38:04";"Bosch - MUZ5EB2 IJsmaker";6703;"Azerty";71.00;0.00;10;144362;tweakers;71.00;0;0.00;Bosch;144362
4242002758251;"2017-10-07 06:38:04";"Bosch - MUZ5EB2 IJsmaker";5382;"Bol.com";71.00;0.00;-20;144362;tweakers;71.00;0;0.00;Bosch;144362
4242002758251;"2017-10-07 06:38:04";"Bosch - MUZ5EB2 IJsmaker";9320;"FonQ.nl";71.00;0.00;0;144362;tweakers;71.00;0;0.00;Bosch;144362
4242002758251;"2017-10-07 06:38:04";"Bosch - MUZ5EB2 IJsmaker";9309;"Coolblue.nl";73.99;0.00;-20;144362;tweakers;71.00;0;0.00;Bosch;144362
