EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0846885007327;"2017-08-20 06:48:57";"The House of Marley - Nesta Hematite";7213;"DirectSale";39.90;6.95;0;180339;tweakers;44.45;0;0.00;House of Marley;180339
0846885007327;"2017-08-20 06:48:57";"The House of Marley - Nesta Hematite";938;"ACES Direct | zakelijk";59.29;0.00;0;180339;tweakers;44.45;0;0.00;House of Marley;180339
0846885007327;"2017-08-20 06:48:57";"The House of Marley - Nesta Hematite";9550;"Weblectronics.nl";59.90;0.00;2;180339;tweakers;44.45;0;0.00;House of Marley;180339
0846885007327;"2017-08-20 06:48:57";"The House of Marley - Nesta Hematite";7403;"Max ICT B.V.";55.09;10.00;9;180339;tweakers;44.45;0;0.00;House of Marley;180339
0846885007327;"2017-08-20 06:48:57";"The House of Marley - Nesta Hematite";8428;"Amazon.de";49.40;0.00;2;180339;tweakers;44.45;0;0.00;House of Marley;180339
4053858856615;"2017-08-15 18:12:00";"Fossil - Fossil Casual heren horloge";10334;"Wereldhorloges";99.00;0.00;Unknown;206189;vergelijk;99.95;0;0.00;Fossil;206189
4053858856615;"2017-08-15 18:12:00";"Fossil - Fossil Casual heren horloge";4335;"Zalando.nl";99.95;0.00;4 days;206189;vergelijk;99.95;34;6.75;Fossil;206189
4053858856615;"2017-05-09 08:26:05";"Fossil - Fossil Casual heren horloge";17272;"Trendjuwelier.nl";99.00;0.00;Verzending binnen 1 werkdag;206189;beslist;99.95;0;0.00;Fossil;206189
4053858856615;"2017-08-14 09:32:54";"Fossil - Fossil Casual heren horloge";5589;"Zalando.nl";99.95;0.00;2 - 4 werkdagen;206189;beslist;99.95;0;0.00;Fossil;206189
4004519059401;"2017-08-20 05:04:00";"Wesco - Kickmaster 33L softclose rood";3549;"Fonq.nl";158.00;0.00;24 hours;123633;vergelijk;158.00;9;8.41;Wesco;123633
4004519059401;"2017-08-20 05:04:00";"Wesco - Kickmaster 33L softclose rood";12201;"Kookpunt.nl";165.00;0.00;24 hours;123633;vergelijk;158.00;0;0.00;Wesco;123633
4004519059401;"2017-08-17 17:38:00";"Wesco - Kickmaster 33L softclose rood";00000000000000000000000001263961;"Coolblue.nl";158.00;0.00;1;123633;kieskeurig;158.00;11104;8.90;Wesco;123633
4004519059401;"2017-08-01 10:47:00";"Wesco - Kickmaster 33L softclose rood";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";158.00;0.00;1;123633;kieskeurig;158.00;879;8.30;Wesco;123633
4004519059401;"2017-08-18 21:53:00";"Wesco - Kickmaster 33L softclose rood";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";165.00;0.00;1;123633;kieskeurig;158.00;1135;7.80;Wesco;123633
4004519059401;"2017-08-02 01:44:00";"Wesco - Kickmaster 33L softclose rood";00000000000000000000000001264886;"Kookpunt";165.00;0.00;1;123633;kieskeurig;158.00;77;8.70;Wesco;123633
4004519059401;"2017-08-19 09:09:00";"Wesco - Kickmaster 33L softclose rood";00000000000000000000000001270012;"Etrias lifestyle stores";185.00;0.00;5;123633;kieskeurig;158.00;0;-1.00;Wesco;123633
4004519059401;"2017-03-28 09:16:18";"Wesco - Kickmaster 33L softclose rood";499916;"Kookexpert.nl";185.00;0.00;3 - 5 werkdagen;123633;beslist;158.00;0;0.00;Wesco;123633
4004519059401;"2017-03-09 20:26:01";"Wesco - Kickmaster 33L softclose rood";422525;"Prullenbakkenstore.com";185.00;0.00;3 - 5 werkdagen;123633;beslist;158.00;0;0.00;Wesco;123633
4004519059401;"2017-02-13 08:04:22";"Wesco - Kickmaster 33L softclose rood";17721;"Cookandco.nl";158.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;123633;beslist;158.00;0;0.00;Wesco;123633
4004519059401;"2017-05-18 12:24:52";"Wesco - Kickmaster 33L softclose rood";5172;"Fonq.nl";158.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;123633;beslist;158.00;0;0.00;Wesco;123633
4004519059401;"2017-08-18 19:14:09";"Wesco - Kickmaster 33L softclose rood";51171;"Coolblue.nl";158.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;123633;beslist;158.00;0;0.00;Wesco;123633
4004519059401;"2017-08-18 21:59:25";"Wesco - Kickmaster 33L softclose rood";374467;"Etrias.nl";185.00;0.00;3 - 5 werkdagen;123633;beslist;158.00;0;0.00;Wesco;123633
4004519059401;"2017-08-19 08:56:34";"Wesco - Kickmaster 33L softclose rood";3498;"Jm-bruneau.nl";264.99;9.90;1 werkdag;123633;beslist;158.00;0;0.00;Wesco;123633
4004519059401;"2017-07-11 08:30:49";"Wesco - Kickmaster 33L softclose rood";613;"DiscountOffice.nl";191.42;0.00;2 - 3 werkdagen;123633;beslist;158.00;0;0.00;Wesco;123633
4004519059401;"2017-08-20 06:48:56";"Wesco - Kickmaster 33L softclose rood";9309;"Coolblue.nl";158.00;0.00;-20;123633;tweakers;158.00;0;0.00;Wesco;123633
4004519059401;"2017-08-20 06:48:56";"Wesco - Kickmaster 33L softclose rood";9320;"FonQ.nl";158.00;0.00;0;123633;tweakers;158.00;0;0.00;Wesco;123633
4006664137805;"2017-08-16 06:40:00";"GEFU - Spirelli 2.0";12199;"Cookandco.nl";19.00;3.99;24 hours;162687;vergelijk;21.95;0;0.00;GEFU;162687
4006664137805;"2017-08-16 06:40:00";"GEFU - Spirelli 2.0";12201;"Kookpunt.nl";24.00;0.00;24 hours;162687;vergelijk;21.95;0;0.00;GEFU;162687
4006664137805;"2017-08-16 06:40:00";"GEFU - Spirelli 2.0";7950;"Coolblue.nl";24.95;0.00;24 hours;162687;vergelijk;21.95;929;9.07;GEFU;162687
4006664137805;"2017-08-16 06:40:00";"GEFU - Spirelli 2.0";163;"Otto";24.99;5.95;5 days;162687;vergelijk;21.95;110;6.62;GEFU;162687
4006664137805;"2017-08-14 05:32:00";"GEFU - Spirelli 2.0";00000000000000000000000001270015;"Cook&Co.nl";19.00;3.99;1;162687;kieskeurig;21.95;258;8.50;GEFU;162687
4006664137805;"2017-08-11 13:52:00";"GEFU - Spirelli 2.0";00000000000000000000000001263961;"Coolblue.nl";24.95;0.00;1;162687;kieskeurig;21.95;11104;8.90;GEFU;162687
4006664137805;"2017-08-01 10:48:00";"GEFU - Spirelli 2.0";8E499703F3460785C125784D00533BDA;"Knives and Tools";22.90;2.95;1;162687;kieskeurig;21.95;8;9.40;GEFU;162687
4006664137805;"2017-08-19 09:09:00";"GEFU - Spirelli 2.0";00000000000000000000000001270012;"Etrias lifestyle stores";21.95;3.95;5;162687;kieskeurig;21.95;0;-1.00;GEFU;162687
4006664137805;"2017-04-13 19:05:16";"GEFU - Spirelli 2.0";3718;"Knivesandtools.nl";22.90;2.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;162687;beslist;21.95;0;0.00;GEFU;162687
4006664137805;"2017-05-23 20:03:15";"GEFU - Spirelli 2.0";17894;"Cookalike.be";25.95;5.95;op werkdagen voor 15:00 uur besteld, volgende dag in huis;162687;beslist;21.95;0;0.00;GEFU;162687
4006664137805;"2017-07-06 19:14:50";"GEFU - Spirelli 2.0";190;"Otto.nl";24.99;5.95;3 - 5 werkdagen;162687;beslist;21.95;0;0.00;GEFU;162687
4006664137805;"2017-08-07 19:45:58";"GEFU - Spirelli 2.0";222502;"Nicethingz.nl";24.95;4.95;(tijdelijk) niet op voorraad;162687;beslist;21.95;0;0.00;GEFU;162687
4006664137805;"2017-08-18 22:54:25";"GEFU - Spirelli 2.0";374467;"Etrias.nl";21.95;3.95;3 - 5 werkdagen;162687;beslist;21.95;0;0.00;GEFU;162687
4006664137805;"2017-08-20 06:48:59";"GEFU - Spirelli 2.0";9309;"Coolblue.nl";24.95;0.00;-20;162687;tweakers;21.95;0;0.00;GEFU;162687
0630870156677;"2017-08-15 16:31:00";"Le Creuset - Theepot met RVS zeef 0,65L marseille";12201;"Kookpunt.nl";39.90;0.00;24 hours;133783;vergelijk;39.90;0;0.00;Le Creuset;133783
0630870156677;"2017-08-18 22:53:13";"Le Creuset - Theepot met RVS zeef 0,65L marseille";374467;"Etrias.nl";40.00;3.95;3 - 5 werkdagen;133783;beslist;39.90;0;0.00;Le Creuset;133783
0630870156677;"2017-07-26 10:37:49";"Le Creuset - Theepot met RVS zeef 0,65L marseille";597394;"Artencraft.nl";39.90;0.00;10 - 15 werkdagen;133783;beslist;39.90;0;0.00;Le Creuset;133783
0630870156677;"2017-08-20 06:48:38";"Le Creuset - Theepot met RVS zeef 0,65L marseille";9394;"Art & Craft";39.90;0.00;21;133783;tweakers;39.90;0;0.00;Le Creuset;133783
0630870156677;"2017-08-20 06:48:38";"Le Creuset - Theepot met RVS zeef 0,65L marseille";9320;"FonQ.nl";39.90;0.00;0;133783;tweakers;39.90;0;0.00;Le Creuset;133783
5702015870474;"2017-08-20 06:30:00";"LEGO - Mr. Freeze™ ijs-aanval";12029;"Intertoys.nl";28.79;0.00;24 hours;186533;vergelijk;24.99;0;0.00;LEGO;186533
5702015870474;"2017-08-20 06:30:00";"LEGO - Mr. Freeze™ ijs-aanval";7898;"Blokker.nl";24.99;3.99;24 hours;186533;vergelijk;24.99;786;7.59;LEGO;186533
5702015870474;"2017-08-20 06:30:00";"LEGO - Mr. Freeze™ ijs-aanval";6270;"Pinkorblue.nl";24.99;4.99;2 days;186533;vergelijk;24.99;18;8.11;LEGO;186533
5702015870474;"2017-08-20 06:30:00";"LEGO - Mr. Freeze™ ijs-aanval";8763;"Bart Smit";31.99;0.00;24 hours;186533;vergelijk;24.99;1;6.75;LEGO;186533
5702015870474;"2017-08-20 06:30:00";"LEGO - Mr. Freeze™ ijs-aanval";6694;"PlanetHappy.nl";29.99;4.99;24 hours;186533;vergelijk;24.99;4;7.86;LEGO;186533
5702015870474;"2017-08-14 07:43:00";"LEGO - Mr. Freeze™ ijs-aanval";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";21.99;2.95;1;186533;kieskeurig;24.99;428;8.20;LEGO;186533
5702015870474;"2017-08-17 09:21:00";"LEGO - Mr. Freeze™ ijs-aanval";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";24.99;0.00;1;186533;kieskeurig;24.99;1135;7.80;LEGO;186533
5702015870474;"2017-08-01 11:55:00";"LEGO - Mr. Freeze™ ijs-aanval";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";24.99;0.00;3;186533;kieskeurig;24.99;144;7.10;LEGO;186533
5702015870474;"2017-08-20 06:13:00";"LEGO - Mr. Freeze™ ijs-aanval";00000000000000000000000001272888;"Intertoys";28.79;0.00;1;186533;kieskeurig;24.99;361;7.10;LEGO;186533
5702015870474;"2017-08-20 06:19:00";"LEGO - Mr. Freeze™ ijs-aanval";00000000000000000000000001265470;"Blokker.nl";24.99;3.99;1;186533;kieskeurig;24.99;661;7.60;LEGO;186533
5702015870474;"2017-08-20 05:31:00";"LEGO - Mr. Freeze™ ijs-aanval";000000000000000000012000000uNXZy;"Pinkorblue.nl";24.99;4.99;3;186533;kieskeurig;24.99;34;5.50;LEGO;186533
5702015870474;"2017-08-11 06:54:00";"LEGO - Mr. Freeze™ ijs-aanval";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";28.99;2.99;1;186533;kieskeurig;24.99;65;4.40;LEGO;186533
5702015870474;"2017-08-20 06:13:00";"LEGO - Mr. Freeze™ ijs-aanval";00000000000000000000000001270245;"Bart Smit";31.99;0.00;1;186533;kieskeurig;24.99;1099;7.00;LEGO;186533
5702015870474;"2017-08-11 20:00:14";"LEGO - Mr. Freeze™ ijs-aanval";1371;"Drogisterij.net";28.99;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-07-26 09:28:15";"LEGO - Mr. Freeze™ ijs-aanval";597410;"Shop-pie.nl";31.59;6.95;;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-08-19 10:07:26";"LEGO - Mr. Freeze™ ijs-aanval";572282;"kidsspeelgoed.nl";34.50;5.00;;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-02-24 09:15:04";"LEGO - Mr. Freeze™ ijs-aanval";475274;"winkelvoorhetkind.nl";33.95;6.95;3 dagen;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-05-31 09:17:37";"LEGO - Mr. Freeze™ ijs-aanval";16803;"Brickshop.nl";29.99;4.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-08-19 15:39:07";"LEGO - Mr. Freeze™ ijs-aanval";496827;"Soekilookie.com";35.80;0.00;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-08-10 20:08:49";"LEGO - Mr. Freeze™ ijs-aanval";260556;"Suprabazar.be";29.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-08-19 17:19:14";"LEGO - Mr. Freeze™ ijs-aanval";612813;"Koopjesmarkthal.nl";39.95;6.95;1 - 2 werkdagen;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-08-16 09:42:25";"LEGO - Mr. Freeze™ ijs-aanval";474998;"Kooprijk.nl";35.95;5.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-06-07 08:23:55";"LEGO - Mr. Freeze™ ijs-aanval";563369;"Coolshop.nl";26.94;0.00;2 - 3 werkdagen;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-07-20 19:26:49";"LEGO - Mr. Freeze™ ijs-aanval";62;"Conrad.nl";24.99;0.00;2 - 3 werkdagen;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-08-11 20:40:26";"LEGO - Mr. Freeze™ ijs-aanval";136667;"Qdealer.nl";39.20;0.00;2 - 3 werkdagen;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-07-18 10:26:27";"LEGO - Mr. Freeze™ ijs-aanval";346372;"Grotekadoshop.nl";39.50;6.95;3 - 5 werkdagen;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-07-03 20:11:55";"LEGO - Mr. Freeze™ ijs-aanval";516713;"Speelgoedwinkelcoppens.nl";23.85;4.95;Op dinsdag t/m vrijdag voor 15:00 uur besteld, volgende dag in huis;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-08-02 19:24:38";"LEGO - Mr. Freeze™ ijs-aanval";15869;"SinQel.com";26.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-01-15 09:43:18";"LEGO - Mr. Freeze™ ijs-aanval";328945;"MisterBricks.nl";24.95;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-06-13 09:11:28";"LEGO - Mr. Freeze™ ijs-aanval";341717;"ASK-Bricks24.nl";29.95;6.95;op werkdagen voor 15:30 uur besteld, volgende dag in huis;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-06-01 20:28:28";"LEGO - Mr. Freeze™ ijs-aanval";434943;"Speelgoednl.nl";23.95;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-08-07 08:32:39";"LEGO - Mr. Freeze™ ijs-aanval";15815;"Toysrus.nl";26.99;1.95;2 - 4 werkdagen;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-05-21 09:13:10";"LEGO - Mr. Freeze™ ijs-aanval";67605;"KelCha.nl";26.50;4.50;op werkdagen voor 16:00 uur besteld, volgende dag in huis;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-05-31 00:21:08";"LEGO - Mr. Freeze™ ijs-aanval";475809;"Houten-speelgoed.nl";28.99;2.95;1 - 2 dagen;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-06-24 19:12:28";"LEGO - Mr. Freeze™ ijs-aanval";370041;"Prijskeurig.nl";35.95;7.95;1 - 3 werkdagen;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-05-30 20:19:30";"LEGO - Mr. Freeze™ ijs-aanval";5149;"Speelgoedwebwinkel.com";28.99;2.95;1 - 2 dagen;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-05-30 23:12:23";"LEGO - Mr. Freeze™ ijs-aanval";323464;"Speelgoedfamilie.nl";28.99;2.95;1 - 2 dagen;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-07-15 08:12:16";"LEGO - Mr. Freeze™ ijs-aanval";1;"bol.com";24.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-04-20 20:43:13";"LEGO - Mr. Freeze™ ijs-aanval";501520;"Nodev.nl";35.48;7.01;1 week;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-06-09 19:33:58";"LEGO - Mr. Freeze™ ijs-aanval";17841;"Top1toyszeist.nl";29.99;4.99;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-06-09 20:00:52";"LEGO - Mr. Freeze™ ijs-aanval";327137;"MerkenSpeelGoed.nl";24.34;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-08-02 11:41:46";"LEGO - Mr. Freeze™ ijs-aanval";6369;"Soundsandvisions.nl";34.95;6.95;1 - 5 werkdagen;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-06-17 19:53:51";"LEGO - Mr. Freeze™ ijs-aanval";359131;"Topthings.eu";36.36;6.99;1 - 3 werkdagen;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-08-17 12:45:33";"LEGO - Mr. Freeze™ ijs-aanval";509669;"Dobeno.nl";31.49;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-08-20 06:48:59";"LEGO - Mr. Freeze™ ijs-aanval";156;"Alternate.nl";21.99;2.95;0;186533;tweakers;24.99;0;0.00;LEGO;186533
5702015870474;"2017-08-20 06:48:59";"LEGO - Mr. Freeze™ ijs-aanval";131;"Conrad.nl";24.99;0.00;3;186533;tweakers;24.99;0;0.00;LEGO;186533
5702015870474;"2017-08-20 06:48:59";"LEGO - Mr. Freeze™ ijs-aanval";9386;"Blokker";24.99;3.99;0;186533;tweakers;24.99;0;0.00;LEGO;186533
5702015870474;"2017-08-20 06:48:59";"LEGO - Mr. Freeze™ ijs-aanval";3212;"Bart Smit";31.99;0.00;0;186533;tweakers;24.99;0;0.00;LEGO;186533
5702015870474;"2017-08-20 06:48:59";"LEGO - Mr. Freeze™ ijs-aanval";6032;"Intertoys";31.99;0.00;0;186533;tweakers;24.99;0;0.00;LEGO;186533
5702015870474;"2017-08-20 06:48:59";"LEGO - Mr. Freeze™ ijs-aanval";9046;"Megekko";28.95;3.95;3;186533;tweakers;24.99;0;0.00;LEGO;186533
5702015870474;"2017-08-20 06:48:59";"LEGO - Mr. Freeze™ ijs-aanval";7403;"Max ICT B.V.";31.18;6.45;0;186533;tweakers;24.99;0;0.00;LEGO;186533
5410609031971;"2017-08-20 02:36:00";"Beter Bed Select - TOPMATRAS GOLD FOAM 090X210";3549;"Fonq.nl";169.00;0.00;24 hours;158853;vergelijk;169.00;9;8.41;Beter Bed Select;158853
5410609031971;"2017-08-20 02:36:00";"Beter Bed Select - TOPMATRAS GOLD FOAM 090X210";14233;"Beterbed.nl";179.00;0.00;More than 2 weeks;158853;vergelijk;169.00;0;0.00;Beter Bed Select;158853
5410609031971;"2017-08-10 13:56:00";"Beter Bed Select - TOPMATRAS GOLD FOAM 090X210";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";169.00;0.00;1;158853;kieskeurig;169.00;879;8.30;Beter Bed Select;158853
5410609031971;"2017-06-30 19:29:11";"Beter Bed Select - TOPMATRAS GOLD FOAM 090X210";15589;"Beterbed.nl";179.00;0.00;7 weken;158853;beslist;169.00;0;0.00;Beter Bed Select;158853
5410609031971;"2017-08-10 19:54:28";"Beter Bed Select - TOPMATRAS GOLD FOAM 090X210";5172;"Fonq.nl";169.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158853;beslist;169.00;0;0.00;Beter Bed Select;158853
0853300005622;"2017-08-15 18:31:00";"Finell - Placemat Join Facet Wit Set 2 stuks";3549;"Fonq.nl";42.99;0.00;24 hours;131977;vergelijk;42.99;9;8.41;Finell;131977
0878615075498;"2017-08-03 11:52:00";"Skullcandy - Grind White / Black";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";32.00;0.00;1;201808;kieskeurig;65.10;4813;8.30;Skullcandy;201808
0878615075498;"2017-08-17 09:21:00";"Skullcandy - Grind White / Black";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";32.00;0.00;1;201808;kieskeurig;65.10;1135;7.80;Skullcandy;201808
0878615075498;"2017-08-01 10:49:00";"Skullcandy - Grind White / Black";00000000000000000000000001274824;"Getloud.nl";39.95;0.00;1;201808;kieskeurig;65.10;68;9.20;Skullcandy;201808
0878615075498;"2017-08-16 18:12:00";"Skullcandy - Grind White / Black";772D5B1A77D51A79C125726E00458444;"Bestsellers.eu";43.00;0.00;1;201808;kieskeurig;65.10;94;8.70;Skullcandy;201808
0878615075498;"2017-08-02 01:48:00";"Skullcandy - Grind White / Black";00000000000000000000000001274699;"Doublepoint.nl";44.00;0.00;1;201808;kieskeurig;65.10;33;8.60;Skullcandy;201808
0878615075498;"2017-08-14 07:44:00";"Skullcandy - Grind White / Black";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";49.99;2.95;1;201808;kieskeurig;65.10;428;8.20;Skullcandy;201808
0878615075498;"2017-08-01 10:32:00";"Skullcandy - Grind White / Black";38057CC279B94B7BC12570DD004ECDB7;"Bax Music";49.00;3.95;1;201808;kieskeurig;65.10;853;8.70;Skullcandy;201808
0878615075498;"2017-08-01 10:47:00";"Skullcandy - Grind White / Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";65.10;0.00;1;201808;kieskeurig;65.10;879;8.30;Skullcandy;201808
0878615075498;"2017-08-20 06:25:00";"Skullcandy - Grind White / Black";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";65.34;0.00;1;201808;kieskeurig;65.10;175;7.70;Skullcandy;201808
0878615075498;"2017-06-22 21:46:56";"Skullcandy - Grind White / Black";5172;"Fonq.nl";65.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;201808;beslist;65.10;0;0.00;Skullcandy;201808
0878615075498;"2017-05-03 12:01:50";"Skullcandy - Grind White / Black";136667;"Qdealer.nl";70.15;0.00;2 - 3 werkdagen;201808;beslist;65.10;0;0.00;Skullcandy;201808
0878615075498;"2017-05-13 23:32:24";"Skullcandy - Grind White / Black";563139;"Getloud.nl";39.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;201808;beslist;65.10;0;0.00;Skullcandy;201808
0878615075498;"2017-08-20 06:49:17";"Skullcandy - Grind White / Black";5382;"Bol.com";32.00;0.00;-20;201808;tweakers;65.10;0;0.00;Skullcandy;201808
0878615075498;"2017-08-20 06:49:17";"Skullcandy - Grind White / Black";6897;"MediaMarkt";32.00;0.00;0;201808;tweakers;65.10;0;0.00;Skullcandy;201808
0878615075498;"2017-08-20 06:49:17";"Skullcandy - Grind White / Black";9558;"GetLoud";39.95;0.00;0;201808;tweakers;65.10;0;0.00;Skullcandy;201808
0878615075498;"2017-08-20 06:49:17";"Skullcandy - Grind White / Black";9103;"Voorraadwinkel.nl";42.00;0.00;0;201808;tweakers;65.10;0;0.00;Skullcandy;201808
0878615075498;"2017-08-20 06:49:17";"Skullcandy - Grind White / Black";2764;"Bestsellers";43.00;0.00;0;201808;tweakers;65.10;0;0.00;Skullcandy;201808
0878615075498;"2017-08-20 06:49:17";"Skullcandy - Grind White / Black";9723;"Doublepoint";44.00;0.00;0;201808;tweakers;65.10;0;0.00;Skullcandy;201808
0878615075498;"2017-08-20 06:49:17";"Skullcandy - Grind White / Black";9149;"Headphonehome.nl";44.99;0.00;0;201808;tweakers;65.10;0;0.00;Skullcandy;201808
0878615075498;"2017-08-20 06:49:17";"Skullcandy - Grind White / Black";6703;"Azerty";52.94;0.00;3;201808;tweakers;65.10;0;0.00;Skullcandy;201808
0878615075498;"2017-08-20 06:49:17";"Skullcandy - Grind White / Black";156;"Alternate.nl";49.99;2.95;0;201808;tweakers;65.10;0;0.00;Skullcandy;201808
0878615075498;"2017-08-20 06:49:17";"Skullcandy - Grind White / Black";7805;"Bax Music Nederland";49.00;3.95;-20;201808;tweakers;65.10;0;0.00;Skullcandy;201808
0878615075498;"2017-08-20 06:49:17";"Skullcandy - Grind White / Black";8300;"SiComputers";54.50;3.95;3;201808;tweakers;65.10;0;0.00;Skullcandy;201808
0878615075498;"2017-08-20 06:49:17";"Skullcandy - Grind White / Black";7403;"Max ICT B.V.";57.55;6.45;0;201808;tweakers;65.10;0;0.00;Skullcandy;201808
0878615075498;"2017-08-20 06:49:17";"Skullcandy - Grind White / Black";9320;"FonQ.nl";65.10;0.00;0;201808;tweakers;65.10;0;0.00;Skullcandy;201808
0878615075498;"2017-08-20 06:49:17";"Skullcandy - Grind White / Black";3042;"Centralpoint.nl";65.34;0.00;0;201808;tweakers;65.10;0;0.00;Skullcandy;201808
0878615075498;"2017-08-20 06:49:17";"Skullcandy - Grind White / Black";9046;"Megekko";64.95;3.95;3;201808;tweakers;65.10;0;0.00;Skullcandy;201808
0878615075498;"2017-08-20 06:49:17";"Skullcandy - Grind White / Black";5292;"ReplaceDirect.nl";72.99;0.00;3;201808;tweakers;65.10;0;0.00;Skullcandy;201808
0878615075498;"2017-08-20 06:49:17";"Skullcandy - Grind White / Black";938;"ACES Direct | zakelijk";78.65;0.00;0;201808;tweakers;65.10;0;0.00;Skullcandy;201808
0878615075498;"2017-08-20 06:49:17";"Skullcandy - Grind White / Black";8428;"Amazon.de";44.64;0.00;2;201808;tweakers;65.10;0;0.00;Skullcandy;201808
4029427007795;"2017-08-19 02:12:00";"Beter Bed Select - Matras Silver Pocket Foam 080X210";3549;"Fonq.nl";239.40;0.00;24 hours;146338;vergelijk;239.40;9;8.41;Beter Bed Select;146338
4029427007795;"2017-08-18 16:54:00";"Beter Bed Select - Matras Silver Pocket Foam 080X210";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";239.40;0.00;1;146338;kieskeurig;239.40;879;8.30;Beter Bed Select;146338
4029427007795;"2017-08-18 19:33:07";"Beter Bed Select - Matras Silver Pocket Foam 080X210";5172;"Fonq.nl";239.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;146338;beslist;239.40;0;0.00;Beter Bed Select;146338
4029427007795;"2017-08-07 19:26:45";"Beter Bed Select - Matras Silver Pocket Foam 080X210";15589;"Beterbed.nl";399.00;0.00;6 weken;146338;beslist;239.40;0;0.00;Beter Bed Select;146338
5411495138126;"2017-08-19 02:12:00";"Beter Bed Select - Matras Platinum Pocket deluxe Visco 080X200";3549;"Fonq.nl";551.40;0.00;24 hours;146381;vergelijk;551.40;9;8.41;Beter Bed Select;146381
