EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3349668161546;"2018-01-31 08:00:00";"Paco Rabanne - Black Xs Eau de Toilette 50 ml";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";54.27;2.99;1;154015;kieskeurig;54.50;69;4.60;Paco Rabanne;154015
3349668161546;"2018-01-13 17:39:32";"Paco Rabanne - Black Xs Eau de Toilette 50 ml";596475;"Parfumsnel.nl";40.95;3.95;1 - 2 werkdagen;154015;beslist;54.50;0;0.00;Paco Rabanne;154015
3349668161546;"2017-12-15 08:42:34";"Paco Rabanne - Black Xs Eau de Toilette 50 ml";4628;"Parfumswinkel.nl";43.00;0.00;op werkdagen voor 21:30 uur besteld, volgende dag in huis;154015;beslist;54.50;0;0.00;Paco Rabanne;154015
3349668161546;"2017-11-27 20:41:09";"Paco Rabanne - Black Xs Eau de Toilette 50 ml";357649;"Gezonderwinkelen.nl";58.30;5.75;2 - 3 werkdagen;154015;beslist;54.50;0;0.00;Paco Rabanne;154015
3349668161546;"2018-02-10 16:40:43";"Paco Rabanne - Black Xs Eau de Toilette 50 ml";346372;"Grotekadoshop.nl";51.50;6.95;voor 13.00 besteld , morgen in huis;154015;beslist;54.50;0;0.00;Paco Rabanne;154015
3349668161546;"2018-02-10 13:28:04";"Paco Rabanne - Black Xs Eau de Toilette 50 ml";132062;"Beautyfashionshop.nl";51.55;0.00;(tijdelijk) niet op voorraad;154015;beslist;54.50;0;0.00;Paco Rabanne;154015
3349668161546;"2018-01-30 22:06:59";"Paco Rabanne - Black Xs Eau de Toilette 50 ml";38263;"Superwinkel.nl";46.49;0.00;1 - 5 werkdagen;154015;beslist;54.50;0;0.00;Paco Rabanne;154015
3349668161546;"2018-01-15 21:24:11";"Paco Rabanne - Black Xs Eau de Toilette 50 ml";472256;"Easycosmetic.nl";39.95;4.99;2 werkdagen;154015;beslist;54.50;0;0.00;Paco Rabanne;154015
3349668161546;"2017-11-09 19:34:51";"Paco Rabanne - Black Xs Eau de Toilette 50 ml";16034;"Drogist.nl";46.50;0.00;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;154015;beslist;54.50;0;0.00;Paco Rabanne;154015
3349668161546;"2017-05-20 08:32:28";"Paco Rabanne - Black Xs Eau de Toilette 50 ml";2981;"Parfumania.nl";41.50;3.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;154015;beslist;54.50;0;0.00;Paco Rabanne;154015
3349668161546;"2018-01-23 21:28:42";"Paco Rabanne - Black Xs Eau de Toilette 50 ml";19021;"Parfumswebwinkel.nl";39.00;4.99;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;154015;beslist;54.50;0;0.00;Paco Rabanne;154015
3349668161546;"2018-01-23 23:54:28";"Paco Rabanne - Black Xs Eau de Toilette 50 ml";563231;"Parfumloods.nl";40.00;4.99;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;154015;beslist;54.50;0;0.00;Paco Rabanne;154015
3349668161546;"2018-01-24 08:07:46";"Paco Rabanne - Black Xs Eau de Toilette 50 ml";578321;"Cheapparfum.nl";39.00;4.99;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;154015;beslist;54.50;0;0.00;Paco Rabanne;154015
3349668161546;"2018-01-31 21:11:06";"Paco Rabanne - Black Xs Eau de Toilette 50 ml";567026;"Voordeeldrogisterij.nl";43.95;5.49;2 - 5 werkdagen;154015;beslist;54.50;0;0.00;Paco Rabanne;154015
3349668161546;"2018-01-27 11:15:56";"Paco Rabanne - Black Xs Eau de Toilette 50 ml";5172;"Fonq.nl";54.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;154015;beslist;54.50;0;0.00;Paco Rabanne;154015
3349668161546;"2018-01-19 19:34:09";"Paco Rabanne - Black Xs Eau de Toilette 50 ml";3996;"Deonlinedrogist.nl";46.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;154015;beslist;54.50;0;0.00;Paco Rabanne;154015
3349668161546;"2018-01-31 19:54:14";"Paco Rabanne - Black Xs Eau de Toilette 50 ml";1371;"Drogisterij.net";54.27;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;154015;beslist;54.50;0;0.00;Paco Rabanne;154015
5055419068764;"2018-02-10 02:26:55";"Pauls Boutique - Carla Dalloway Portemonnee Black";omnia-a1dc8b5b15e;"fonQ.nl";38.24;0.00;;210413;others;38.24;0;0.00;Paul´s Boutique;210413
5055419068764;"2018-02-10 02:26:55";"Pauls Boutique - Carla Dalloway Portemonnee Black";omnia-ab6c435beab;"aboutyou.nl";59.90;0.00;;210413;others;38.24;0;0.00;Paul´s Boutique;210413
5055419068764;"2018-02-10 22:20:00";"Pauls Boutique - Carla Dalloway Portemonnee Black";14475;"Aboutyou.nl";59.90;0.00;Unknown;210413;vergelijk;38.24;4;7.93;Paul´s Boutique;210413
5010993343980;"2017-12-11 09:49:17";"Play-Doh - PD IJSJES SPEELSET";15869;"SinQel.com";19.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;198890;beslist;22.99;0;0.00;Play-Doh;198890
5010993343980;"2018-01-13 19:33:40";"Play-Doh - PD IJSJES SPEELSET";598330;"Maxico.nl";32.25;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;198890;beslist;22.99;0;0.00;Play-Doh;198890
5010993343980;"2018-02-01 21:40:27";"Play-Doh - PD IJSJES SPEELSET";601301;"Uwkindveilig.nl";32.99;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;198890;beslist;22.99;0;0.00;Play-Doh;198890
5010993343980;"2018-01-31 08:30:46";"Play-Doh - PD IJSJES SPEELSET";496827;"Soekilookie.com";22.05;0.95;(tijdelijk) niet leverbaar;198890;beslist;22.99;0;0.00;Play-Doh;198890
5010993343980;"2018-02-10 00:11:49";"Play-Doh - PD IJSJES SPEELSET";509669;"Dobeno.nl";26.49;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;198890;beslist;22.99;0;0.00;Play-Doh;198890
5010993343980;"2018-01-18 11:15:59";"Play-Doh - PD IJSJES SPEELSET";640093;"Superwinkel.nl|ww";20.29;3.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;198890;beslist;22.99;0;0.00;Play-Doh;198890
5010993343980;"2018-02-08 10:36:04";"Play-Doh - PD IJSJES SPEELSET";565156;"BESLIST-TESTSHOP | Pentestcpsww";32.25;0.00;;198890;beslist;22.99;0;0.00;Play-Doh;198890
5010993343980;"2018-02-10 19:10:31";"Play-Doh - PD IJSJES SPEELSET";471444;"Multimediabay.nl";36.06;0.00;1 - 2 werkdagen;198890;beslist;22.99;0;0.00;Play-Doh;198890
5010993343980;"2018-01-05 22:31:36";"Play-Doh - PD IJSJES SPEELSET";136667;"Qdealer.nl";39.50;0.00;2 - 3 werkdagen;198890;beslist;22.99;0;0.00;Play-Doh;198890
5010993343980;"2018-02-11 06:35:36";"Play-Doh - PD IJSJES SPEELSET";156;"Alternate.nl";18.99;4.95;0;198890;tweakers;22.99;0;0.00;Play-Doh;198890
5010993343980;"2018-02-11 06:35:36";"Play-Doh - PD IJSJES SPEELSET";7403;"Max ICT B.V.";21.56;5.45;-1;198890;tweakers;22.99;0;0.00;Play-Doh;198890
5010993343980;"2018-02-11 06:35:36";"Play-Doh - PD IJSJES SPEELSET";9046;"Megekko";25.95;3.95;3;198890;tweakers;22.99;0;0.00;Play-Doh;198890
5425038992588;"2018-02-05 16:38:00";"Roomblush - feathers textiel opbergmanden set van 3";3549;"Fonq.nl";42.00;0.00;24 hours;202912;vergelijk;42.00;9;8.56;Roomblush;202912
3165140517256;"2018-02-10 01:31:05";"Bosch - PKS 66 A Cirkelzaagmachine";omnia-e4b17fad46e;"Karwei.nl";146.25;0.00;;160264;others;166.25;0;0.00;Bosch;160264
3165140517256;"2018-02-10 01:31:05";"Bosch - PKS 66 A Cirkelzaagmachine";omnia-b99ccce40af;"NextDeal";158.27;0.00;;160264;others;166.25;0;0.00;Bosch;160264
3165140517256;"2018-02-10 01:31:05";"Bosch - PKS 66 A Cirkelzaagmachine";omnia-380d639e9da;"Max ICT";162.58;4.95;;160264;others;166.25;0;0.00;Bosch;160264
3165140517256;"2018-02-10 01:31:05";"Bosch - PKS 66 A Cirkelzaagmachine";omnia-78d4a4e2630;"Conrad.nl";169.00;0.00;;160264;others;166.25;0;0.00;Bosch;160264
3165140517256;"2018-02-10 01:31:05";"Bosch - PKS 66 A Cirkelzaagmachine";omnia-88ca938bc53;"mytoolstore.nl";169.95;8.90;;160264;others;166.25;0;0.00;Bosch;160264
3165140517256;"2018-02-10 01:31:05";"Bosch - PKS 66 A Cirkelzaagmachine";omnia-422bad3b335;"Klium.nl";170.64;2.99;;160264;others;166.25;0;0.00;Bosch;160264
3165140517256;"2018-02-10 01:31:05";"Bosch - PKS 66 A Cirkelzaagmachine";omnia-a1dc8b5b15e;"fonQ.nl";172.99;0.00;;160264;others;166.25;0;0.00;Bosch;160264
3165140517256;"2018-02-10 01:31:05";"Bosch - PKS 66 A Cirkelzaagmachine";omnia-3a602cdbca6;"Coolblue";172.99;0.00;;160264;others;166.25;0;0.00;Bosch;160264
3165140517256;"2018-02-10 01:31:05";"Bosch - PKS 66 A Cirkelzaagmachine";omnia-c7b55ca8127;"Alternate.nl";179.90;0.00;;160264;others;166.25;0;0.00;Bosch;160264
3165140517256;"2018-02-10 01:31:05";"Bosch - PKS 66 A Cirkelzaagmachine";omnia-d86cc877310;"Vivolanda.nl";180.00;0.00;;160264;others;166.25;0;0.00;Bosch;160264
3165140517256;"2018-02-10 01:31:05";"Bosch - PKS 66 A Cirkelzaagmachine";omnia-537ff867f01;"GYZS.nl";182.93;0.00;;160264;others;166.25;0;0.00;Bosch;160264
3165140517256;"2018-02-10 01:31:05";"Bosch - PKS 66 A Cirkelzaagmachine";omnia-31e3bb17a2f;"ToolsXL";184.00;0.00;;160264;others;166.25;0;0.00;Bosch;160264
3165140517256;"2018-02-10 01:31:05";"Bosch - PKS 66 A Cirkelzaagmachine";omnia-c0ea84812e1;"Gamma.nl";195.00;0.00;;160264;others;166.25;0;0.00;Bosch;160264
3165140517256;"2018-02-10 01:31:05";"Bosch - PKS 66 A Cirkelzaagmachine";omnia-1a23ea693a3;"Fruugo.nl";262.32;7.26;;160264;others;166.25;0;0.00;Bosch;160264
3165140517256;"2018-02-10 16:54:00";"Bosch - PKS 66 A Cirkelzaagmachine";215;"Conrad";169.00;0.00;2 days;160264;vergelijk;166.25;1017;8.37;Bosch;160264
3165140517256;"2018-02-10 16:54:00";"Bosch - PKS 66 A Cirkelzaagmachine";14;"Bol.com";172.99;0.00;2 days;160264;vergelijk;166.25;690;7.88;Bosch;160264
3165140517256;"2018-02-10 16:54:00";"Bosch - PKS 66 A Cirkelzaagmachine";3549;"Fonq.nl";172.99;0.00;24 hours;160264;vergelijk;166.25;9;8.56;Bosch;160264
3165140517256;"2018-02-10 16:54:00";"Bosch - PKS 66 A Cirkelzaagmachine";7950;"Coolblue.nl";172.99;0.00;24 hours;160264;vergelijk;166.25;929;9.07;Bosch;160264
3165140517256;"2018-02-10 16:54:00";"Bosch - PKS 66 A Cirkelzaagmachine";12183;"Gamma.nl";195.00;0.00;24 hours;160264;vergelijk;166.25;0;6.21;Bosch;160264
3165140517256;"2018-02-08 12:08:00";"Bosch - PKS 66 A Cirkelzaagmachine";00000000000000000000000001263961;"Coolblue.nl";172.99;0.00;1;160264;kieskeurig;166.25;11332;8.90;Bosch;160264
3165140517256;"2018-01-27 10:59:00";"Bosch - PKS 66 A Cirkelzaagmachine";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";172.99;0.00;1;160264;kieskeurig;166.25;949;8.50;Bosch;160264
3165140517256;"2018-02-08 11:42:00";"Bosch - PKS 66 A Cirkelzaagmachine";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";179.90;0.00;1;160264;kieskeurig;166.25;466;7.50;Bosch;160264
3165140517256;"2017-12-25 06:00:00";"Bosch - PKS 66 A Cirkelzaagmachine";00000000000000000000000001274925;"Gamma";195.00;0.00;2;160264;kieskeurig;166.25;6;6.20;Bosch;160264
3165140517256;"2017-01-03 08:46:49";"Bosch - PKS 66 A Cirkelzaagmachine";2857;"Toolsxl.nl";184.00;0.00;2 - 5 werkdagen;160264;beslist;166.25;0;0.00;Bosch;160264
3165140517256;"2017-12-25 09:24:47";"Bosch - PKS 66 A Cirkelzaagmachine";358535;"Gamma.nl";195.00;0.00;1 werkdag;160264;beslist;166.25;0;0.00;Bosch;160264
3165140517256;"2017-10-04 12:48:54";"Bosch - PKS 66 A Cirkelzaagmachine";2814;"Toolmax.nl";179.00;0.00;1 - 3 werkdagen;160264;beslist;166.25;0;0.00;Bosch;160264
3165140517256;"2018-01-22 09:19:43";"Bosch - PKS 66 A Cirkelzaagmachine";15716;"Karwei.nl";146.25;0.00;1 werkdag;160264;beslist;166.25;0;0.00;Bosch;160264
3165140517256;"2018-01-24 08:27:40";"Bosch - PKS 66 A Cirkelzaagmachine";51171;"Coolblue.nl";172.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;160264;beslist;166.25;0;0.00;Bosch;160264
3165140517256;"2017-09-26 23:07:08";"Bosch - PKS 66 A Cirkelzaagmachine";5172;"Fonq.nl";172.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160264;beslist;166.25;0;0.00;Bosch;160264
3165140517256;"2018-02-04 08:43:29";"Bosch - PKS 66 A Cirkelzaagmachine";1;"bol.com";172.99;0.00;2 werkdagen;160264;beslist;166.25;0;0.00;Bosch;160264
3165140517256;"2018-02-11 06:35:52";"Bosch - PKS 66 A Cirkelzaagmachine";7403;"Max ICT B.V.";162.58;5.45;-1;160264;tweakers;166.25;0;0.00;Bosch;160264
3165140517256;"2018-02-11 06:35:52";"Bosch - PKS 66 A Cirkelzaagmachine";131;"Conrad.nl";169.00;0.00;2;160264;tweakers;166.25;0;0.00;Bosch;160264
3165140517256;"2018-02-11 06:35:52";"Bosch - PKS 66 A Cirkelzaagmachine";9869;"Gereedschapcentrum.nl";169.99;0.00;0;160264;tweakers;166.25;0;0.00;Bosch;160264
3165140517256;"2018-02-11 06:35:52";"Bosch - PKS 66 A Cirkelzaagmachine";9309;"Coolblue.nl";172.99;0.00;-20;160264;tweakers;166.25;0;0.00;Bosch;160264
3165140517256;"2018-02-11 06:35:52";"Bosch - PKS 66 A Cirkelzaagmachine";9320;"FonQ.nl";172.99;0.00;0;160264;tweakers;166.25;0;0.00;Bosch;160264
3165140517256;"2018-02-11 06:35:52";"Bosch - PKS 66 A Cirkelzaagmachine";10029;"Klium Nederland";170.64;2.99;15;160264;tweakers;166.25;0;0.00;Bosch;160264
3165140517256;"2018-02-11 06:35:52";"Bosch - PKS 66 A Cirkelzaagmachine";156;"Alternate.nl";179.90;0.00;0;160264;tweakers;166.25;0;0.00;Bosch;160264
4008496872251;"2018-02-10 18:08:00";"Russell Hobbs - Russell Hobbs Oxford Long Slot 4S broodrooster";3549;"Fonq.nl";46.99;0.00;24 hours;197270;vergelijk;46.99;9;8.56;Russell Hobbs;197270
4008496872251;"2018-02-10 18:08:00";"Russell Hobbs - Russell Hobbs Oxford Long Slot 4S broodrooster";12199;"Cookandco.nl";46.99;0.00;24 hours;197270;vergelijk;46.99;0;0.00;Russell Hobbs;197270
4008496872251;"2018-02-10 18:08:00";"Russell Hobbs - Russell Hobbs Oxford Long Slot 4S broodrooster";7898;"Blokker.nl";47.30;0.00;24 hours;197270;vergelijk;46.99;786;7.59;Russell Hobbs;197270
4008496872251;"2018-02-09 05:40:00";"Russell Hobbs - Russell Hobbs Oxford Long Slot 4S broodrooster";00000000000000000000000001270015;"Cook&Co.nl";46.99;0.00;1;197270;kieskeurig;46.99;239;8.40;Russell Hobbs;197270
4008496872251;"2018-02-11 13:29:00";"Russell Hobbs - Russell Hobbs Oxford Long Slot 4S broodrooster";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";54.69;0.00;1;197270;kieskeurig;46.99;896;8.00;Russell Hobbs;197270
4008496872251;"2018-02-10 06:22:00";"Russell Hobbs - Russell Hobbs Oxford Long Slot 4S broodrooster";00000000000000000000000001265470;"Blokker.nl";47.30;0.00;1;197270;kieskeurig;46.99;5546;8.20;Russell Hobbs;197270
4008496872251;"2018-02-09 11:10:00";"Russell Hobbs - Russell Hobbs Oxford Long Slot 4S broodrooster";00000000000000000000000001263961;"Coolblue.nl";48.99;0.00;1;197270;kieskeurig;46.99;11332;8.90;Russell Hobbs;197270
4008496872251;"2018-02-10 08:25:05";"Russell Hobbs - Russell Hobbs Oxford Long Slot 4S broodrooster";17721;"Cookandco.nl";46.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;197270;beslist;46.99;0;0.00;Russell Hobbs;197270
4008496872251;"2018-01-31 19:28:08";"Russell Hobbs - Russell Hobbs Oxford Long Slot 4S broodrooster";51171;"Coolblue.nl";48.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;197270;beslist;46.99;0;0.00;Russell Hobbs;197270
4008496872251;"2018-02-11 10:28:26";"Russell Hobbs - Russell Hobbs Oxford Long Slot 4S broodrooster";5382;"Bol.com";46.99;0.00;2;197270;tweakers;46.99;0;0.00;Russell Hobbs;197270
4008496872251;"2018-02-11 06:35:51";"Russell Hobbs - Russell Hobbs Oxford Long Slot 4S broodrooster";6897;"MediaMarkt";46.99;0.00;0;197270;tweakers;46.99;0;0.00;Russell Hobbs;197270
4008496872251;"2018-02-11 06:35:51";"Russell Hobbs - Russell Hobbs Oxford Long Slot 4S broodrooster";9320;"FonQ.nl";46.99;0.00;0;197270;tweakers;46.99;0;0.00;Russell Hobbs;197270
4008496872251;"2018-02-11 06:35:51";"Russell Hobbs - Russell Hobbs Oxford Long Slot 4S broodrooster";9394;"Art & Craft";43.00;3.99;0;197270;tweakers;46.99;0;0.00;Russell Hobbs;197270
4008496872251;"2018-02-11 06:35:51";"Russell Hobbs - Russell Hobbs Oxford Long Slot 4S broodrooster";7403;"Max ICT B.V.";41.64;5.45;-1;197270;tweakers;46.99;0;0.00;Russell Hobbs;197270
4008496872251;"2018-02-11 06:35:51";"Russell Hobbs - Russell Hobbs Oxford Long Slot 4S broodrooster";9386;"Blokker";47.30;0.00;0;197270;tweakers;46.99;0;0.00;Russell Hobbs;197270
4008496872251;"2018-02-11 06:35:51";"Russell Hobbs - Russell Hobbs Oxford Long Slot 4S broodrooster";9309;"Coolblue.nl";48.99;0.00;-20;197270;tweakers;46.99;0;0.00;Russell Hobbs;197270
4250946311708;"2018-02-11 02:31:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 hand EV 080X210";14233;"Beterbed.nl";294.00;0.00;More than 2 weeks;140934;vergelijk;176.40;0;0.00;Beter Bed Select;140934
4250946311708;"2018-02-05 20:07:56";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 hand EV 080X210";15589;"Beterbed.nl";294.00;0.00;5 weken;140934;beslist;176.40;0;0.00;Beter Bed Select;140934
4057171912102;"2018-02-10 04:19:00";"Gant Lights - B1 Hanglamp - Licht grijs";3549;"Fonq.nl";143.10;0.00;24 hours;152382;vergelijk;143.10;9;8.56;Gant Lights;152382
4057171912102;"2018-02-09 11:47:00";"Gant Lights - B1 Hanglamp - Licht grijs";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";143.10;0.00;1;152382;kieskeurig;143.10;949;8.50;Gant Lights;152382
4057171912102;"2017-09-25 10:16:28";"Gant Lights - B1 Hanglamp - Licht grijs";5172;"Fonq.nl";143.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;152382;beslist;143.10;0;0.00;Gant Lights;152382
4242002594958;"2018-02-11 03:56:31";"Bosch - TKA8011 Filter koffiemachine wit";omnia-e840fcc412c;"Forreal";72.89;0.00;;218083;others;79.05;0;0.00;Bosch;218083
4242002594958;"2018-02-11 03:56:31";"Bosch - TKA8011 Filter koffiemachine wit";omnia-8a446d983df;"Artencraft.nl";77.00;0.00;;218083;others;79.05;0;0.00;Bosch;218083
4242002594958;"2018-02-10 02:13:40";"Bosch - TKA8011 Filter koffiemachine wit";omnia-d6b89724cc0;"bol.com";77.00;0.00;;218083;others;79.05;0;0.00;Bosch;218083
4242002594958;"2018-02-10 02:13:40";"Bosch - TKA8011 Filter koffiemachine wit";omnia-263246b8ce2;"MediaMarkt";77.00;0.00;;218083;others;79.05;0;0.00;Bosch;218083
4242002594958;"2018-02-10 02:13:40";"Bosch - TKA8011 Filter koffiemachine wit";omnia-4f3b7ac057b;"Cook&Co";77.00;0.00;;218083;others;79.05;0;0.00;Bosch;218083
4242002594958;"2018-02-10 02:13:40";"Bosch - TKA8011 Filter koffiemachine wit";omnia-380d639e9da;"Max ICT";78.11;9.50;;218083;others;79.05;0;0.00;Bosch;218083
4242002594958;"2018-02-10 02:13:40";"Bosch - TKA8011 Filter koffiemachine wit";omnia-a9b963f6cfc;"De Schouw Witgoed";83.00;0.00;;218083;others;79.05;0;0.00;Bosch;218083
4242002594958;"2018-02-10 02:13:40";"Bosch - TKA8011 Filter koffiemachine wit";omnia-1a23ea693a3;"Fruugo.nl";129.17;7.26;;218083;others;79.05;0;0.00;Bosch;218083
4242002594958;"2018-02-11 06:22:00";"Bosch - TKA8011 Filter koffiemachine wit";6666;"Artencraft.nl";72.69;0.00;24 hours;218083;vergelijk;79.05;123;9.02;Bosch;218083
4242002594958;"2018-02-11 06:22:00";"Bosch - TKA8011 Filter koffiemachine wit";12199;"Cookandco.nl";84.00;0.00;24 hours;218083;vergelijk;79.05;0;0.00;Bosch;218083
4242002594958;"2018-02-11 06:22:00";"Bosch - TKA8011 Filter koffiemachine wit";215;"Conrad";93.49;0.00;2 days;218083;vergelijk;79.05;1017;8.37;Bosch;218083
4242002594958;"2018-02-11 08:58:00";"Bosch - TKA8011 Filter koffiemachine wit";00000000000000000000000001270015;"Cook&Co.nl";84.00;0.00;1;218083;kieskeurig;79.05;239;8.40;Bosch;218083
4242002594958;"2018-02-01 11:26:00";"Bosch - TKA8011 Filter koffiemachine wit";000000000000000000012000000jmhka;"EP.nl";77.00;0.00;3;218083;kieskeurig;79.05;1296;9.00;Bosch;218083
4242002594958;"2018-02-10 08:53:00";"Bosch - TKA8011 Filter koffiemachine wit";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";77.00;0.00;6;218083;kieskeurig;79.05;896;8.00;Bosch;218083
4242002594958;"2018-02-10 05:36:00";"Bosch - TKA8011 Filter koffiemachine wit";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";79.99;0.00;3;218083;kieskeurig;79.05;581;9.10;Bosch;218083
4242002594958;"2018-02-11 12:06:00";"Bosch - TKA8011 Filter koffiemachine wit";00000000000000000000000001257299;"Artencraft.be";72.69;0.00;1;218083;kieskeurig;79.05;72;7.10;Bosch;218083
4242002594958;"2017-12-29 19:18:51";"Bosch - TKA8011 Filter koffiemachine wit";19;"Wehkamp.nl";84.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;218083;beslist;79.05;0;0.00;Bosch;218083
4242002594958;"2017-12-01 19:35:31";"Bosch - TKA8011 Filter koffiemachine wit";62;"Conrad.nl";89.99;0.00;1 - 2 dagen;218083;beslist;79.05;0;0.00;Bosch;218083
4242002594958;"2018-01-17 10:13:38";"Bosch - TKA8011 Filter koffiemachine wit";2236;"BCC.nl";84.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;218083;beslist;79.05;0;0.00;Bosch;218083
4242002594958;"2018-02-09 09:16:03";"Bosch - TKA8011 Filter koffiemachine wit";2431;"Directsale.nl";87.00;0.00;op werkdagen voor 13:00 uur besteld, volgende dag in huis;218083;beslist;79.05;0;0.00;Bosch;218083
4242002594958;"2018-02-03 08:54:56";"Bosch - TKA8011 Filter koffiemachine wit";2802;"VanGilsWeb.nl";90.35;0.00;2 - 3 werkdagen;218083;beslist;79.05;0;0.00;Bosch;218083
4242002594958;"2018-02-01 19:33:16";"Bosch - TKA8011 Filter koffiemachine wit";17721;"Cookandco.nl";77.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;218083;beslist;79.05;0;0.00;Bosch;218083
4242002594958;"2018-02-02 21:05:47";"Bosch - TKA8011 Filter koffiemachine wit";136667;"Qdealer.nl";89.95;0.00;2 - 3 werkdagen;218083;beslist;79.05;0;0.00;Bosch;218083
4242002594958;"2017-12-08 20:39:04";"Bosch - TKA8011 Filter koffiemachine wit";370041;"Prijskeurig.nl";88.95;7.95;1 - 3 werkdagen;218083;beslist;79.05;0;0.00;Bosch;218083
4242002594958;"2017-12-14 22:01:38";"Bosch - TKA8011 Filter koffiemachine wit";594904;"Ao.nl";84.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;218083;beslist;79.05;0;0.00;Bosch;218083
4242002594958;"2018-02-11 10:28:05";"Bosch - TKA8011 Filter koffiemachine wit";9394;"Art & Craft";72.69;0.00;0;218083;tweakers;79.05;0;0.00;Bosch;218083
4242002594958;"2018-02-11 06:35:41";"Bosch - TKA8011 Filter koffiemachine wit";8533;"Bol.com Plaza";71.00;0.00;0;218083;tweakers;79.05;0;0.00;Bosch;218083
4242002594958;"2018-02-11 06:35:41";"Bosch - TKA8011 Filter koffiemachine wit";5382;"Bol.com";77.00;0.00;11;218083;tweakers;79.05;0;0.00;Bosch;218083
4242002594958;"2018-02-11 06:35:41";"Bosch - TKA8011 Filter koffiemachine wit";8724;"EP.nl";77.00;0.00;3;218083;tweakers;79.05;0;0.00;Bosch;218083
4242002594958;"2018-02-11 06:35:41";"Bosch - TKA8011 Filter koffiemachine wit";6897;"MediaMarkt";77.00;0.00;0;218083;tweakers;79.05;0;0.00;Bosch;218083
4242002594958;"2018-02-11 06:35:41";"Bosch - TKA8011 Filter koffiemachine wit";5019;"Expert";77.00;0.00;2;218083;tweakers;79.05;0;0.00;Bosch;218083
4242002594958;"2018-02-11 10:28:05";"Bosch - TKA8011 Filter koffiemachine wit";6703;"Azerty";77.00;0.00;3;218083;tweakers;79.05;0;0.00;Bosch;218083
4242002594958;"2018-02-11 06:35:41";"Bosch - TKA8011 Filter koffiemachine wit";9046;"Megekko";75.95;3.95;3;218083;tweakers;79.05;0;0.00;Bosch;218083
4242002594958;"2018-02-11 06:35:41";"Bosch - TKA8011 Filter koffiemachine wit";7683;"NEBO Den Haag";74.99;4.95;0;218083;tweakers;79.05;0;0.00;Bosch;218083
4242002594958;"2018-02-11 06:35:41";"Bosch - TKA8011 Filter koffiemachine wit";9831;"Superwinkel.nl";79.99;0.00;4;218083;tweakers;79.05;0;0.00;Bosch;218083
4242002594958;"2018-02-11 06:35:41";"Bosch - TKA8011 Filter koffiemachine wit";7213;"DirectSale";87.00;0.00;0;218083;tweakers;79.05;0;0.00;Bosch;218083
4242002594958;"2018-02-11 06:35:41";"Bosch - TKA8011 Filter koffiemachine wit";7403;"Max ICT B.V.";78.11;10.00;-1;218083;tweakers;79.05;0;0.00;Bosch;218083
4242002594958;"2018-02-11 06:35:41";"Bosch - TKA8011 Filter koffiemachine wit";131;"Conrad.nl";93.49;0.00;2;218083;tweakers;79.05;0;0.00;Bosch;218083
5706631067690;"2018-01-26 09:27:00";"Eva Solo - Salt & pepper grinder Black";00000000000000000000000001270633;"vtwonen.nl";19.30;3.95;1;165749;kieskeurig;33.99;258;5.40;Eva Solo;165749
5706631067690;"2018-02-09 14:19:00";"Eva Solo - Salt & pepper grinder Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";33.99;0.00;1;165749;kieskeurig;33.99;949;8.50;Eva Solo;165749
