EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5420073310519;"2017-12-06 06:34:28";"Louis de Poortere - Vint Fading Medaillon Bl Pep 8381 200x280";9320;"FonQ.nl";695.00;0.00;0;179162;tweakers;695.00;0;0.00;Louis de Poortere;179162
5420073310519;"2017-12-06 06:34:28";"Louis de Poortere - Vint Fading Medaillon Bl Pep 8381 200x280";8533;"Bol.com Plaza";695.00;0.00;0;179162;tweakers;695.00;0;0.00;Louis de Poortere;179162
4005949346215;"2017-12-06 01:49:03";"Germania - GW-Oslo - Shoe bench white - Sanremo-oak repro";omnia-b5f26aa00e3;"Home24";169.99;0.00;;183420;others;249.00;0;0.00;Germania;183420
4005949346215;"2017-12-06 01:49:03";"Germania - GW-Oslo - Shoe bench white - Sanremo-oak repro";105707706;"Groupon NL";189.00;2.99;;183420;others;249.00;0;0.00;Germania;183420
4005949346215;"2017-12-06 01:49:03";"Germania - GW-Oslo - Shoe bench white - Sanremo-oak repro";omnia-291a9cdcf2c;"Furnea.nl";211.65;0.00;;183420;others;249.00;0;0.00;Germania;183420
4005949346215;"2017-12-06 01:49:03";"Germania - GW-Oslo - Shoe bench white - Sanremo-oak repro";omnia-2219d6b56c7;"Mobistoxx";229.29;14.99;;183420;others;249.00;0;0.00;Germania;183420
4005949346215;"2017-12-06 01:49:03";"Germania - GW-Oslo - Shoe bench white - Sanremo-oak repro";7520579;"bol.com";249.00;0.00;;183420;others;249.00;0;0.00;Germania;183420
4005949346215;"2017-12-06 01:49:03";"Germania - GW-Oslo - Shoe bench white - Sanremo-oak repro";8955522;"Trendymeubels.nl";249.00;0.00;;183420;others;249.00;0;0.00;Germania;183420
4005949346215;"2017-12-06 01:49:03";"Germania - GW-Oslo - Shoe bench white - Sanremo-oak repro";6282127;"fonQ.nl";249.00;0.00;;183420;others;249.00;0;0.00;Germania;183420
4005949346215;"2017-12-05 10:47:11";"Germania - GW-Oslo - Shoe bench white - Sanremo-oak repro";569728;"Furnea.nl";249.00;0.00;1 - 2 weken;183420;beslist;249.00;0;0.00;Germania;183420
4005949346215;"2017-10-10 20:18:39";"Germania - GW-Oslo - Shoe bench white - Sanremo-oak repro";5172;"Fonq.nl";249.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;183420;beslist;249.00;0;0.00;Germania;183420
4005949346215;"2017-12-06 06:34:23";"Germania - GW-Oslo - Shoe bench white - Sanremo-oak repro";9320;"FonQ.nl";249.00;0.00;0;183420;tweakers;249.00;0;0.00;Germania;183420
4005949346215;"2017-12-06 06:34:23";"Germania - GW-Oslo - Shoe bench white - Sanremo-oak repro";8533;"Bol.com Plaza";249.00;0.00;10;183420;tweakers;249.00;0;0.00;Germania;183420
0728987017650;"2017-10-14 13:17:16";"Fred - M-cups";21478;"Kookwinkel.nl";16.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;153841;beslist;14.95;0;0.00;FRED;153841
5420000709416;"2017-12-06 02:50:54";"Serax - Papierzak Kiki XL 14x14x19";8485631;"wehkamp";30.95;0.00;;185682;others;30.95;0;0.00;Serax;185682
5420000709416;"2017-12-06 02:50:54";"Serax - Papierzak Kiki XL 14x14x19";6282127;"fonQ.nl";30.95;0.00;;185682;others;30.95;0;0.00;Serax;185682
5420000709416;"2017-12-06 02:50:54";"Serax - Papierzak Kiki XL 14x14x19";7520579;"bol.com";34.20;0.00;;185682;others;30.95;0;0.00;Serax;185682
5420000709416;"2017-12-05 06:30:00";"Serax - Papierzak Kiki XL 14x14x19";1;"Wehkamp";30.95;0.00;24 hours;185682;vergelijk;30.95;560;8.48;Serax;185682
5420000709416;"2017-12-05 06:30:00";"Serax - Papierzak Kiki XL 14x14x19";14;"Bol.com plaza";34.20;0.00;24 hours;185682;vergelijk;30.95;689;8.58;Serax;185682
5420000709416;"2017-12-05 06:27:00";"Serax - Papierzak Kiki XL 14x14x19";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";30.95;0.00;1;185682;kieskeurig;30.95;275;7.70;Serax;185682
5420000709416;"2017-12-04 21:35:00";"Serax - Papierzak Kiki XL 14x14x19";00000000000000000000000001268487;"Bol.com Plaza";34.20;0.00;1;185682;kieskeurig;30.95;14;5.20;Serax;185682
5420000709416;"2017-12-04 19:33:49";"Serax - Papierzak Kiki XL 14x14x19";19;"Wehkamp.nl";30.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185682;beslist;30.95;0;0.00;Serax;185682
5420000709416;"2017-12-06 06:34:45";"Serax - Papierzak Kiki XL 14x14x19";2398;"wehkamp";30.95;0.00;0;185682;tweakers;30.95;0;0.00;Serax;185682
5420000709416;"2017-12-06 06:34:45";"Serax - Papierzak Kiki XL 14x14x19";9320;"FonQ.nl";30.95;0.00;0;185682;tweakers;30.95;0;0.00;Serax;185682
5420000709416;"2017-12-06 06:34:45";"Serax - Papierzak Kiki XL 14x14x19";8533;"Bol.com Plaza";34.20;0.00;0;185682;tweakers;30.95;0;0.00;Serax;185682
4971850966166;"2017-12-06 02:44:12";"Casio - G-SHOCK orig digitaal zwart zender gestuurd";118445314;"Watch Shop Netherlands";96.00;0.00;;214401;others;109.65;0;0.00;Casio;214401
4971850966166;"2017-12-06 02:44:12";"Casio - G-SHOCK orig digitaal zwart zender gestuurd";omnia-b5685349eb1;"Enligo NL";101.57;0.00;;214401;others;109.65;0;0.00;Casio;214401
4971850966166;"2017-12-06 02:44:12";"Casio - G-SHOCK orig digitaal zwart zender gestuurd";7520579;"bol.com";109.65;0.00;;214401;others;109.65;0;0.00;Casio;214401
4971850966166;"2017-12-06 02:44:12";"Casio - G-SHOCK orig digitaal zwart zender gestuurd";6282127;"fonQ.nl";109.65;0.00;;214401;others;109.65;0;0.00;Casio;214401
4971850966166;"2017-12-06 02:44:12";"Casio - G-SHOCK orig digitaal zwart zender gestuurd";8871044;"Horloges.nl";109.65;0.00;;214401;others;109.65;0;0.00;Casio;214401
4971850966166;"2017-12-06 02:44:12";"Casio - G-SHOCK orig digitaal zwart zender gestuurd";101358353;"Brandfield.nl";109.65;0.00;;214401;others;109.65;0;0.00;Casio;214401
4971850966166;"2017-12-06 02:44:12";"Casio - G-SHOCK orig digitaal zwart zender gestuurd";100541348;"ChrisElli";115.39;0.00;;214401;others;109.65;0;0.00;Casio;214401
4971850966166;"2017-12-06 02:44:12";"Casio - G-SHOCK orig digitaal zwart zender gestuurd";2395818;"Watches2U";115.39;0.00;;214401;others;109.65;0;0.00;Casio;214401
4971850966166;"2017-12-06 02:44:12";"Casio - G-SHOCK orig digitaal zwart zender gestuurd";omnia-1a23ea693a3;"Fruugo.nl";116.10;15.00;;214401;others;109.65;0;0.00;Casio;214401
4971850966166;"2017-12-06 02:44:12";"Casio - G-SHOCK orig digitaal zwart zender gestuurd";107832891;"Xolt";122.55;0.00;;214401;others;109.65;0;0.00;Casio;214401
4971850966166;"2017-12-06 02:44:12";"Casio - G-SHOCK orig digitaal zwart zender gestuurd";7759854;"Horloge.nl";129.00;0.00;;214401;others;109.65;0;0.00;Casio;214401
4971850966166;"2017-12-06 02:44:12";"Casio - G-SHOCK orig digitaal zwart zender gestuurd";7759338;"Mooihorloge.nl";129.00;0.00;;214401;others;109.65;0;0.00;Casio;214401
4971850966166;"2017-12-06 02:44:12";"Casio - G-SHOCK orig digitaal zwart zender gestuurd";omnia-85a0af5d62a;"Guama";129.00;0.00;;214401;others;109.65;0;0.00;Casio;214401
4971850966166;"2017-12-06 02:44:12";"Casio - G-SHOCK orig digitaal zwart zender gestuurd";100651636;"Coolblue";129.00;0.00;;214401;others;109.65;0;0.00;Casio;214401
4971850966166;"2017-12-06 02:44:12";"Casio - G-SHOCK orig digitaal zwart zender gestuurd";omnia-a95f11061f9;"Shade Station - Nederland";130.23;0.00;;214401;others;109.65;0;0.00;Casio;214401
4971850966166;"2017-12-06 02:44:12";"Casio - G-SHOCK orig digitaal zwart zender gestuurd";omnia-b78a7fb54bd;"First Class Watches";135.00;8.00;;214401;others;109.65;0;0.00;Casio;214401
4971850966166;"2017-12-04 04:42:00";"Casio - G-SHOCK orig digitaal zwart zender gestuurd";3549;"Fonq.nl";109.65;0.00;24 hours;214401;vergelijk;109.65;9;8.56;Casio;214401
4971850966166;"2017-10-09 21:27:46";"Casio - G-SHOCK orig digitaal zwart zender gestuurd";612894;"Guama.nl";129.00;0.00;op werkdagen voor 16:00 uur besteld, volgende dag in huis;214401;beslist;109.65;0;0.00;Casio;214401
4971850966166;"2017-10-10 21:46:09";"Casio - G-SHOCK orig digitaal zwart zender gestuurd";5172;"Fonq.nl";109.65;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;214401;beslist;109.65;0;0.00;Casio;214401
4971850966166;"2017-10-28 14:29:00";"Casio - G-SHOCK orig digitaal zwart zender gestuurd";42138;"Brandfield.nl";109.65;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;214401;beslist;109.65;0;0.00;Casio;214401
4971850966166;"2017-09-15 11:35:50";"Casio - G-SHOCK orig digitaal zwart zender gestuurd";340221;"Horlogediscounter.nl";129.00;0.00;9 werkdagen;214401;beslist;109.65;0;0.00;Casio;214401
4971850966166;"2017-10-09 09:20:58";"Casio - G-SHOCK orig digitaal zwart zender gestuurd";508136;"Horlogeshop.nl";129.00;0.00;9 werkdagen;214401;beslist;109.65;0;0.00;Casio;214401
4971850966166;"2017-07-15 08:09:51";"Casio - G-SHOCK orig digitaal zwart zender gestuurd";4745;"Mooihorloge.nl";129.00;0.00;1 - 2 werkdagen;214401;beslist;109.65;0;0.00;Casio;214401
4971850966166;"2017-11-28 08:07:04";"Casio - G-SHOCK orig digitaal zwart zender gestuurd";1;"bol.com";109.65;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;214401;beslist;109.65;0;0.00;Casio;214401
4971850966166;"2017-11-12 09:16:42";"Casio - G-SHOCK orig digitaal zwart zender gestuurd";190889;"Horloge.nl";129.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;214401;beslist;109.65;0;0.00;Casio;214401
4971850966166;"2017-11-17 20:25:41";"Casio - G-SHOCK orig digitaal zwart zender gestuurd";53;"Kijkshop.nl";129.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;214401;beslist;109.65;0;0.00;Casio;214401
4971850966166;"2017-11-27 19:53:18";"Casio - G-SHOCK orig digitaal zwart zender gestuurd";51171;"Coolblue.nl";129.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;214401;beslist;109.65;0;0.00;Casio;214401
4971850966166;"2017-12-06 06:34:19";"Casio - G-SHOCK orig digitaal zwart zender gestuurd";9320;"FonQ.nl";109.65;0.00;0;214401;tweakers;109.65;0;0.00;Casio;214401
4971850966166;"2017-12-06 06:34:19";"Casio - G-SHOCK orig digitaal zwart zender gestuurd";9309;"Coolblue.nl";129.00;0.00;-20;214401;tweakers;109.65;0;0.00;Casio;214401
0846885008713;"2017-12-05 23:23:00";"The House of Marley - Stir It Up Turntable";1757;"Bax Music";211.00;0.00;24 hours;180348;vergelijk;211.00;232;8.09;House of Marley;180348
0846885008713;"2017-12-05 23:23:00";"The House of Marley - Stir It Up Turntable";1;"Wehkamp";211.00;0.00;24 hours;180348;vergelijk;211.00;560;8.48;House of Marley;180348
0846885008713;"2017-12-05 23:23:00";"The House of Marley - Stir It Up Turntable";3549;"Fonq.nl";211.00;0.00;24 hours;180348;vergelijk;211.00;9;8.56;House of Marley;180348
0846885008713;"2017-11-25 21:34:00";"The House of Marley - Stir It Up Turntable";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";211.00;0.00;1;180348;kieskeurig;211.00;985;8.50;House of Marley;180348
0846885008713;"2017-12-01 10:01:00";"The House of Marley - Stir It Up Turntable";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";211.00;0.00;2;180348;kieskeurig;211.00;4568;8.30;House of Marley;180348
0846885008713;"2017-12-03 09:47:00";"The House of Marley - Stir It Up Turntable";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";211.00;0.00;1;180348;kieskeurig;211.00;959;8.00;House of Marley;180348
0846885008713;"2017-12-05 06:26:00";"The House of Marley - Stir It Up Turntable";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";211.00;0.00;1;180348;kieskeurig;211.00;275;7.70;House of Marley;180348
0846885008713;"2017-11-15 16:45:00";"The House of Marley - Stir It Up Turntable";38057CC279B94B7BC12570DD004ECDB7;"Bax Music";211.00;0.00;1;180348;kieskeurig;211.00;262;7.50;House of Marley;180348
0846885008713;"2017-11-27 11:07:00";"The House of Marley - Stir It Up Turntable";00000000000000000000000001280591;"Soundstore.nl";211.00;0.00;2;180348;kieskeurig;211.00;47;9.10;House of Marley;180348
0846885008713;"2017-11-30 20:06:00";"The House of Marley - Stir It Up Turntable";00000000000000000000000001263961;"Coolblue.nl";219.00;0.00;1;180348;kieskeurig;211.00;12313;8.80;House of Marley;180348
0846885008713;"2017-11-01 21:18:57";"The House of Marley - Stir It Up Turntable";555260;"Audioexpert.nl";249.90;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;180348;beslist;211.00;0;0.00;House of Marley;180348
0846885008713;"2017-10-11 10:30:44";"The House of Marley - Stir It Up Turntable";5172;"Fonq.nl";211.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180348;beslist;211.00;0;0.00;House of Marley;180348
0846885008713;"2017-11-07 10:37:44";"The House of Marley - Stir It Up Turntable";19;"Wehkamp.nl";211.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180348;beslist;211.00;0;0.00;House of Marley;180348
0846885008713;"2017-11-21 20:32:39";"The House of Marley - Stir It Up Turntable";53;"Kijkshop.nl";249.90;0.00;1 - 3 werkdagen;180348;beslist;211.00;0;0.00;House of Marley;180348
0846885008713;"2017-12-01 08:55:43";"The House of Marley - Stir It Up Turntable";51171;"Coolblue.nl";219.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;180348;beslist;211.00;0;0.00;House of Marley;180348
0846885008713;"2017-12-06 06:34:54";"The House of Marley - Stir It Up Turntable";5382;"Bol.com";211.00;0.00;-20;180348;tweakers;211.00;0;0.00;House of Marley;180348
0846885008713;"2017-12-06 06:34:54";"The House of Marley - Stir It Up Turntable";7805;"Bax Music Nederland";211.00;0.00;-20;180348;tweakers;211.00;0;0.00;House of Marley;180348
0846885008713;"2017-12-06 06:34:54";"The House of Marley - Stir It Up Turntable";9829;"Soundstore";211.00;0.00;2;180348;tweakers;211.00;0;0.00;House of Marley;180348
0846885008713;"2017-12-06 06:34:54";"The House of Marley - Stir It Up Turntable";6897;"MediaMarkt";211.00;0.00;2;180348;tweakers;211.00;0;0.00;House of Marley;180348
0846885008713;"2017-12-06 06:34:54";"The House of Marley - Stir It Up Turntable";2398;"wehkamp";211.00;0.00;0;180348;tweakers;211.00;0;0.00;House of Marley;180348
0846885008713;"2017-12-06 06:34:54";"The House of Marley - Stir It Up Turntable";9320;"FonQ.nl";211.00;0.00;0;180348;tweakers;211.00;0;0.00;House of Marley;180348
0846885008713;"2017-12-06 06:34:54";"The House of Marley - Stir It Up Turntable";9309;"Coolblue.nl";219.00;0.00;-20;180348;tweakers;211.00;0;0.00;House of Marley;180348
0846885008713;"2017-12-06 06:34:54";"The House of Marley - Stir It Up Turntable";8428;"Amazon.de";230.83;0.00;2;180348;tweakers;211.00;0;0.00;House of Marley;180348
0846885008713;"2017-12-06 06:34:54";"The House of Marley - Stir It Up Turntable";7213;"DirectSale";249.90;0.00;0;180348;tweakers;211.00;0;0.00;House of Marley;180348
0846885008713;"2017-12-06 06:34:54";"The House of Marley - Stir It Up Turntable";10183;"Audioexpert";249.90;0.00;1;180348;tweakers;211.00;0;0.00;House of Marley;180348
0846885008713;"2017-12-06 06:34:54";"The House of Marley - Stir It Up Turntable";9550;"Weblectronics.nl";249.90;0.00;2;180348;tweakers;211.00;0;0.00;House of Marley;180348
0846885008713;"2017-12-06 06:34:54";"The House of Marley - Stir It Up Turntable";7403;"Max ICT B.V.";249.37;6.45;14;180348;tweakers;211.00;0;0.00;House of Marley;180348
0846885008713;"2017-12-06 06:34:54";"The House of Marley - Stir It Up Turntable";938;"ACES Direct | zakelijk";284.35;0.00;0;180348;tweakers;211.00;0;0.00;House of Marley;180348
4548736044364;"2017-12-05 17:34:00";"Sony - SRS-XB40, Zwart Speaker";3562;"BCC";188.00;0.00;24 hours;210552;vergelijk;188.75;1606;8.48;Sony;210552
4548736044364;"2017-12-05 17:34:00";"Sony - SRS-XB40, Zwart Speaker";3549;"Fonq.nl";188.75;0.00;24 hours;210552;vergelijk;188.75;9;8.56;Sony;210552
4548736044364;"2017-12-05 17:34:00";"Sony - SRS-XB40, Zwart Speaker";215;"Conrad";216.99;0.00;2 days;210552;vergelijk;188.75;915;8.37;Sony;210552
4548736044364;"2017-12-02 11:08:00";"Sony - SRS-XB40, Zwart Speaker";00000000000000000000000001263961;"Coolblue.nl";188.00;0.00;1;210552;kieskeurig;188.75;12313;8.80;Sony;210552
4548736044364;"2017-12-04 11:14:00";"Sony - SRS-XB40, Zwart Speaker";D5B4618490209B76C1256F0B004E9D48;"BCC";188.00;0.00;1;210552;kieskeurig;188.75;9598;8.80;Sony;210552
4548736044364;"2017-12-03 13:40:00";"Sony - SRS-XB40, Zwart Speaker";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";188.00;0.00;2;210552;kieskeurig;188.75;4568;8.30;Sony;210552
4548736044364;"2017-12-04 19:40:00";"Sony - SRS-XB40, Zwart Speaker";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";188.00;0.00;1;210552;kieskeurig;188.75;959;8.00;Sony;210552
4548736044364;"2017-11-29 13:59:00";"Sony - SRS-XB40, Zwart Speaker";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";188.75;0.00;1;210552;kieskeurig;188.75;985;8.50;Sony;210552
4548736044364;"2017-12-05 23:19:00";"Sony - SRS-XB40, Zwart Speaker";00000000000000000000000001280591;"Soundstore.nl";199.00;0.00;6;210552;kieskeurig;188.75;47;9.10;Sony;210552
4548736044364;"2017-11-17 06:10:00";"Sony - SRS-XB40, Zwart Speaker";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";199.99;5.95;5;210552;kieskeurig;188.75;996;7.90;Sony;210552
4548736044364;"2017-11-28 01:37:00";"Sony - SRS-XB40, Zwart Speaker";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";216.99;0.00;2;210552;kieskeurig;188.75;453;8.30;Sony;210552
4548736044364;"2017-10-29 09:03:34";"Sony - SRS-XB40, Zwart Speaker";190;"Otto.nl";199.99;5.95;3 - 5 werkdagen;210552;beslist;188.75;0;0.00;Sony;210552
4548736044364;"2017-10-15 08:33:13";"Sony - SRS-XB40, Zwart Speaker";62;"Conrad.nl";216.99;0.00;1 - 2 dagen;210552;beslist;188.75;0;0.00;Sony;210552
4548736044364;"2017-12-06 06:34:47";"Sony - SRS-XB40, Zwart Speaker";251;"BCC";188.00;0.00;0;210552;tweakers;188.75;0;0.00;Sony;210552
4548736044364;"2017-12-06 06:34:47";"Sony - SRS-XB40, Zwart Speaker";9309;"Coolblue.nl";188.00;0.00;-20;210552;tweakers;188.75;0;0.00;Sony;210552
4548736044364;"2017-12-06 06:34:47";"Sony - SRS-XB40, Zwart Speaker";5382;"Bol.com";188.00;0.00;-20;210552;tweakers;188.75;0;0.00;Sony;210552
4548736044364;"2017-12-06 06:34:47";"Sony - SRS-XB40, Zwart Speaker";6897;"MediaMarkt";188.00;0.00;2;210552;tweakers;188.75;0;0.00;Sony;210552
4548736044364;"2017-12-06 06:34:47";"Sony - SRS-XB40, Zwart Speaker";9320;"FonQ.nl";188.75;0.00;0;210552;tweakers;188.75;0;0.00;Sony;210552
4548736044364;"2017-12-06 06:34:47";"Sony - SRS-XB40, Zwart Speaker";8428;"Amazon.de";192.03;0.00;2;210552;tweakers;188.75;0;0.00;Sony;210552
4548736044364;"2017-12-06 06:34:47";"Sony - SRS-XB40, Zwart Speaker";9829;"Soundstore";199.00;0.00;8;210552;tweakers;188.75;0;0.00;Sony;210552
4548736044364;"2017-12-06 06:34:47";"Sony - SRS-XB40, Zwart Speaker";7213;"DirectSale";213.00;0.00;0;210552;tweakers;188.75;0;0.00;Sony;210552
4548736044364;"2017-12-06 06:34:47";"Sony - SRS-XB40, Zwart Speaker";131;"Conrad.nl";216.99;0.00;2;210552;tweakers;188.75;0;0.00;Sony;210552
4548736044364;"2017-12-06 06:34:47";"Sony - SRS-XB40, Zwart Speaker";7403;"Max ICT B.V.";254.18;5.45;14;210552;tweakers;188.75;0;0.00;Sony;210552
4007126001566;"2017-12-06 06:10:00";"Hailo - Hailo Big-Box swing 60L zwart";2017;"Vida XL.nl";56.18;0.00;2 days;178143;vergelijk;55.50;4;5.02;Hailo;178143
4007126001566;"2017-12-06 05:49:00";"Hailo - Hailo Big-Box swing 60L zwart";00000000000000000000000001265818;"VidaXL.nl";56.18;0.00;2;178143;kieskeurig;55.50;108;5.20;Hailo;178143
4007126001566;"2017-09-20 19:15:47";"Hailo - Hailo Big-Box swing 60L zwart";613;"DiscountOffice.nl";53.31;6.96;2 - 3 werkdagen;178143;beslist;55.50;0;0.00;Hailo;178143
4007126001566;"2017-11-30 08:49:40";"Hailo - Hailo Big-Box swing 60L zwart";4570;"vidaXL.nl";56.18;0.00;1 werkdag;178143;beslist;55.50;0;0.00;Hailo;178143
5420000747333;"2017-12-04 04:18:00";"Serax - Surface kom S 15cm camogreen 4st. giftbox";3549;"Fonq.nl";66.00;0.00;24 hours;182011;vergelijk;66.00;9;8.56;Serax;182011
5420000747333;"2017-12-04 04:18:00";"Serax - Surface kom S 15cm camogreen 4st. giftbox";12199;"Cookandco.nl";66.00;0.00;24 hours;182011;vergelijk;66.00;0;0.00;Serax;182011
5420000747333;"2017-11-13 08:23:48";"Serax - Surface kom S 15cm camogreen 4st. giftbox";17721;"Cookandco.nl";66.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;182011;beslist;66.00;0;0.00;Serax;182011
5420000747333;"2017-11-14 12:11:52";"Serax - Surface kom S 15cm camogreen 4st. giftbox";5172;"Fonq.nl";66.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;182011;beslist;66.00;0;0.00;Serax;182011
5011268893568;"2017-12-04 04:15:00";"Cole & Mason - Richmond Salt & Pepper Set 215mm";3549;"Fonq.nl";79.95;0.00;24 hours;204702;vergelijk;79.95;9;8.56;Cole & Mason;204702
5011268893568;"2017-12-04 04:15:00";"Cole & Mason - Richmond Salt & Pepper Set 215mm";12199;"Cookandco.nl";79.95;0.00;24 hours;204702;vergelijk;79.95;0;0.00;Cole & Mason;204702
5011268893568;"2017-11-13 13:53:00";"Cole & Mason - Richmond Salt & Pepper Set 215mm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.95;0.00;1;204702;kieskeurig;79.95;985;8.50;Cole & Mason;204702
5011268893568;"2017-11-27 05:34:00";"Cole & Mason - Richmond Salt & Pepper Set 215mm";00000000000000000000000001270015;"Cook&Co.nl";79.95;0.00;1;204702;kieskeurig;79.95;230;8.50;Cole & Mason;204702
5011268893568;"2017-07-21 19:08:36";"Cole & Mason - Richmond Salt & Pepper Set 215mm";17721;"Cookandco.nl";79.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;204702;beslist;79.95;0;0.00;Cole & Mason;204702
5011268893568;"2017-11-14 12:17:13";"Cole & Mason - Richmond Salt & Pepper Set 215mm";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204702;beslist;79.95;0;0.00;Cole & Mason;204702
4004519024003;"2017-12-05 02:12:00";"Wesco - Single Grandy pink";3549;"Fonq.nl";54.99;0.00;24 hours;145646;vergelijk;54.99;9;8.56;Wesco;145646
4004519024003;"2017-12-05 02:12:00";"Wesco - Single Grandy pink";12199;"Cookandco.nl";54.99;0.00;24 hours;145646;vergelijk;54.99;0;0.00;Wesco;145646
4004519024003;"2017-12-04 13:44:00";"Wesco - Single Grandy pink";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";54.99;0.00;1;145646;kieskeurig;54.99;985;8.50;Wesco;145646
4004519024003;"2017-12-06 05:38:00";"Wesco - Single Grandy pink";00000000000000000000000001270015;"Cook&Co.nl";54.99;0.00;1;145646;kieskeurig;54.99;230;8.50;Wesco;145646
4004519024003;"2017-11-19 05:36:00";"Wesco - Single Grandy pink";00000000000000000000000001270633;"vtwonen.nl";54.99;0.00;1;145646;kieskeurig;54.99;252;6.60;Wesco;145646
4004519024003;"2017-10-20 15:28:00";"Wesco - Single Grandy pink";00000000000000000000000001274638;"Living.nl";54.99;0.00;1;145646;kieskeurig;54.99;0;-1.00;Wesco;145646
4004519024003;"2017-10-07 09:50:00";"Wesco - Single Grandy pink";00000000000000000000000001270012;"Etrias lifestyle stores";59.00;0.00;5;145646;kieskeurig;54.99;1;2.00;Wesco;145646
4004519024003;"2017-12-05 17:51:00";"Wesco - Single Grandy pink";00000000000000000000000001268487;"Bol.com Plaza";59.07;0.00;1;145646;kieskeurig;54.99;14;5.20;Wesco;145646
4004519024003;"2017-12-03 05:38:00";"Wesco - Single Grandy pink";00000000000000000000000001262669;"Kookwinkel.nl";69.00;0.00;1;145646;kieskeurig;54.99;22;7.80;Wesco;145646
4004519024003;"2017-12-05 11:58:31";"Wesco - Single Grandy pink";374467;"Etrias.nl";59.00;0.00;3 - 5 werkdagen;145646;beslist;54.99;0;0.00;Wesco;145646
4004519024003;"2017-07-06 08:11:34";"Wesco - Single Grandy pink";17721;"Cookandco.nl";54.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;145646;beslist;54.99;0;0.00;Wesco;145646
4004519024003;"2017-10-21 19:27:33";"Wesco - Single Grandy pink";563111;"Living.nl";54.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;145646;beslist;54.99;0;0.00;Wesco;145646
4004519024003;"2017-03-25 15:33:48";"Wesco - Single Grandy pink";499916;"Kookexpert.nl";59.00;0.00;3 - 5 werkdagen;145646;beslist;54.99;0;0.00;Wesco;145646
4004519024003;"2017-12-04 09:10:31";"Wesco - Single Grandy pink";5172;"Fonq.nl";54.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;145646;beslist;54.99;0;0.00;Wesco;145646
4004519024003;"2017-12-05 08:42:32";"Wesco - Single Grandy pink";15869;"SinQel.com";54.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;145646;beslist;54.99;0;0.00;Wesco;145646
3100540279229;"2017-12-04 03:38:00";"Fermob - Caractère Table 162x131 cm Anthracite 47";6672;"Flinders.nl";665.00;0.00;More than 2 weeks;167588;vergelijk;680.00;2;7.30;Fermob;167588
3100540279229;"2017-12-04 03:38:00";"Fermob - Caractère Table 162x131 cm Anthracite 47";3549;"Fonq.nl";680.00;0.00;24 hours;167588;vergelijk;680.00;9;8.56;Fermob;167588
3100540279229;"2017-09-25 10:26:46";"Fermob - Caractère Table 162x131 cm Anthracite 47";5172;"Fonq.nl";680.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;167588;beslist;680.00;0;0.00;Fermob;167588
3100540279229;"2017-11-11 08:31:57";"Fermob - Caractère Table 162x131 cm Anthracite 47";1181;"Dacks.nl";699.00;0.00;1 - 6 weken;167588;beslist;680.00;0;0.00;Fermob;167588
