EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5400269238803;"2017-06-30 20:09:51";"Barbecook - Digitale Thermometer";201696;"Wohi.nl";31.65;4.95;1 - 3 werkdagen;97801;beslist;29.95;0;0.00;Barbecook;97801
5400269238803;"2017-03-03 16:31:37";"Barbecook - Digitale Thermometer";2006;"CoolSound.nl";37.85;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;97801;beslist;29.95;0;0.00;Barbecook;97801
5400269238803;"2017-06-30 12:36:07";"Barbecook - Digitale Thermometer";485942;"Warentuin.nl";26.90;5.99;5 werkdagen;97801;beslist;29.95;0;0.00;Barbecook;97801
5400269238803;"2017-03-18 13:19:58";"Barbecook - Digitale Thermometer";53961;"Tuinmeubelland.nl";29.95;4.95;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;97801;beslist;29.95;0;0.00;Barbecook;97801
5400269238803;"2017-08-09 20:40:42";"Barbecook - Digitale Thermometer";357273;"Weblectronics.nl";29.99;2.50;onbekend;97801;beslist;29.95;0;0.00;Barbecook;97801
5400269238803;"2017-08-10 06:34:15";"Barbecook - Digitale Thermometer";9386;"Blokker";29.95;0.00;0;97801;tweakers;29.95;0;0.00;Barbecook;97801
5400269238803;"2017-08-10 06:34:15";"Barbecook - Digitale Thermometer";9320;"FonQ.nl";29.95;0.00;0;97801;tweakers;29.95;0;0.00;Barbecook;97801
5400269238803;"2017-08-10 06:34:15";"Barbecook - Digitale Thermometer";10043;"Warentuin";26.90;5.99;3;97801;tweakers;29.95;0;0.00;Barbecook;97801
5400269238803;"2017-08-10 06:34:15";"Barbecook - Digitale Thermometer";7117;"CoolSound Superstore B.V.";37.85;6.95;0;97801;tweakers;29.95;0;0.00;Barbecook;97801
5055436110477;"2017-07-14 19:08:38";"Reebok - Men's Tr. Gymball 65cm Grey";1;"bol.com";34.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;153651;beslist;29.90;0;0.00;Reebok;153651
5055436110477;"2017-05-17 10:23:24";"Reebok - Men's Tr. Gymball 65cm Grey";182971;"Buffalo.nl";35.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;153651;beslist;29.90;0;0.00;Reebok;153651
0091661454165;"2017-08-09 02:10:00";"GC - Horloge GC Roze";3549;"Fonq.nl";389.95;0.00;24 hours;182964;vergelijk;389.95;9;8.41;GC;182964
0091661454165;"2017-02-28 09:03:31";"GC - Horloge GC Roze";17272;"Trendjuwelier.nl";404.10;0.00;Verzending binnen 1 - 3 werkdagen;182964;beslist;389.95;0;0.00;GC;182964
0091661454165;"2017-07-13 19:37:45";"GC - Horloge GC Roze";5172;"Fonq.nl";389.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;182964;beslist;389.95;0;0.00;GC;182964
0091661454165;"2016-12-20 09:22:51";"GC - Horloge GC Roze";64223;"Horlogeboetiek.nl";399.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;182964;beslist;389.95;0;0.00;GC;182964
0091661454165;"2017-08-04 08:15:46";"GC - Horloge GC Roze";1;"bol.com";389.95;0.00;3 - 5 werkdagen;182964;beslist;389.95;0;0.00;GC;182964
0091661454165;"2017-05-30 22:38:03";"GC - Horloge GC Roze";190889;"Horloge.nl";449.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;182964;beslist;389.95;0;0.00;GC;182964
3253925053058;"2017-05-02 10:35:40";"Curver - Voederton met deksel grijs 70L";459878;"Huisdierplezier.nl";24.95;4.95;3 werkdagen;85640;beslist;24.95;0;0.00;Curver;85640
3253925053058;"2016-11-04 13:17:19";"Curver - Voederton met deksel grijs 70L";90114;"Huisdierenbazaar.nl";24.95;3.95;1 - 2 werkdagen;85640;beslist;24.95;0;0.00;Curver;85640
3253925053058;"2017-07-19 11:39:30";"Curver - Voederton met deksel grijs 70L";89462;"Zoo-enzo.nl";24.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;85640;beslist;24.95;0;0.00;Curver;85640
3253925053058;"2017-08-04 19:07:29";"Curver - Voederton met deksel grijs 70L";1;"bol.com";24.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;85640;beslist;24.95;0;0.00;Curver;85640
0810351025177;"2017-05-18 14:17:07";"Fitbit - Blaze Accessory Band Leather Black L";5172;"Fonq.nl";66.60;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;162025;beslist;66.60;0;0.00;Fitbit;162025
0810351025177;"2017-08-09 19:21:55";"Fitbit - Blaze Accessory Band Leather Black L";190;"Otto.nl";60.99;5.95;3 - 5 werkdagen;162025;beslist;66.60;0;0.00;Fitbit;162025
0810351025177;"2017-07-01 09:40:56";"Fitbit - Blaze Accessory Band Leather Black L";2236;"BCC.nl";99.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;162025;beslist;66.60;0;0.00;Fitbit;162025
0810351025177;"2017-08-10 06:34:45";"Fitbit - Blaze Accessory Band Leather Black L";5382;"Bol.com";66.39;0.00;-20;162025;tweakers;66.60;0;0.00;Fitbit;162025
0810351025177;"2017-08-10 06:34:45";"Fitbit - Blaze Accessory Band Leather Black L";9320;"FonQ.nl";66.60;0.00;0;162025;tweakers;66.60;0;0.00;Fitbit;162025
0810351025177;"2017-08-10 06:34:45";"Fitbit - Blaze Accessory Band Leather Black L";9309;"Coolblue.nl";66.99;0.00;-20;162025;tweakers;66.60;0;0.00;Fitbit;162025
0810351025177;"2017-08-10 06:34:45";"Fitbit - Blaze Accessory Band Leather Black L";251;"BCC";99.99;0.00;0;162025;tweakers;66.60;0;0.00;Fitbit;162025
0810351025177;"2017-08-10 06:34:45";"Fitbit - Blaze Accessory Band Leather Black L";7403;"Max ICT B.V.";109.34;6.45;3;162025;tweakers;66.60;0;0.00;Fitbit;162025
4009269721608;"2017-08-08 11:31:00";"Wolf-garten - Wolf Tuinschaar Ra-X";1;"Wehkamp";14.95;2.95;24 hours;194911;vergelijk;9.99;523;8.39;Wolf-garten;194911
4009269721608;"2017-08-08 11:31:00";"Wolf-garten - Wolf Tuinschaar Ra-X";7898;"Blokker.nl";17.04;3.99;24 hours;194911;vergelijk;9.99;786;7.59;Wolf-garten;194911
4009269721608;"2017-07-21 09:18:34";"Wolf-garten - Wolf Tuinschaar Ra-X";4710;"Agradi.nl";28.95;3.95;1 - 2 werkdagen;194911;beslist;9.99;0;0.00;Wolf-garten;194911
4009269721608;"2017-07-25 08:47:36";"Wolf-garten - Wolf Tuinschaar Ra-X";19;"Wehkamp.nl";14.95;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194911;beslist;9.99;0;0.00;Wolf-garten;194911
4009269721608;"2017-06-30 12:31:44";"Wolf-garten - Wolf Tuinschaar Ra-X";485942;"Warentuin.nl";17.00;5.99;5 werkdagen;194911;beslist;9.99;0;0.00;Wolf-garten;194911
4009269721608;"2017-04-10 19:31:40";"Wolf-garten - Wolf Tuinschaar Ra-X";38986;"Totaal-gereedschap.nl";15.79;0.00;;194911;beslist;9.99;0;0.00;Wolf-garten;194911
4009269721608;"2017-08-06 11:21:41";"Wolf-garten - Wolf Tuinschaar Ra-X";509669;"Dobeno.nl";19.49;5.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;194911;beslist;9.99;0;0.00;Wolf-garten;194911
4009269721608;"2017-08-02 00:13:11";"Wolf-garten - Wolf Tuinschaar Ra-X";347019;"Haxo.nl";14.99;4.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194911;beslist;9.99;0;0.00;Wolf-garten;194911
4009269721608;"2017-03-27 19:34:19";"Wolf-garten - Wolf Tuinschaar Ra-X";62275;"Deoosteindeonline.nl";17.95;4.95;;194911;beslist;9.99;0;0.00;Wolf-garten;194911
4009269721608;"2017-08-09 19:37:36";"Wolf-garten - Wolf Tuinschaar Ra-X";16354;"Werkenmetmerken.nl";16.50;0.00;4 - 5 werkdagen;194911;beslist;9.99;0;0.00;Wolf-garten;194911
4009269721608;"2017-03-05 08:39:47";"Wolf-garten - Wolf Tuinschaar Ra-X";143757;"Koopbloembollen.nl";17.95;0.00;;194911;beslist;9.99;0;0.00;Wolf-garten;194911
4009269721608;"2017-03-05 08:42:58";"Wolf-garten - Wolf Tuinschaar Ra-X";75747;"Koopzaden.nl";17.95;0.00;;194911;beslist;9.99;0;0.00;Wolf-garten;194911
4009269721608;"2017-08-10 06:34:26";"Wolf-garten - Wolf Tuinschaar Ra-X";156;"Alternate.nl";12.99;2.95;0;194911;tweakers;9.99;0;0.00;Wolf-garten;194911
4009269721608;"2017-08-10 06:34:26";"Wolf-garten - Wolf Tuinschaar Ra-X";2398;"wehkamp";14.95;2.95;0;194911;tweakers;9.99;0;0.00;Wolf-garten;194911
4009269721608;"2017-08-10 06:34:26";"Wolf-garten - Wolf Tuinschaar Ra-X";9386;"Blokker";17.04;3.99;0;194911;tweakers;9.99;0;0.00;Wolf-garten;194911
4009269721608;"2017-08-10 06:34:26";"Wolf-garten - Wolf Tuinschaar Ra-X";10043;"Warentuin";17.00;5.99;3;194911;tweakers;9.99;0;0.00;Wolf-garten;194911
5420007145071;"2017-05-17 09:19:42";"Childhome - Vintage baby high cushion grey";5928;"Kadocus.nl";34.99;4.95;1 - 3 werkdagen;195099;beslist;29.95;0;0.00;Childhome;195099
4897028570822;"2017-08-10 04:45:00";"Cafelat - tampingmat splat zwart";12201;"Kookpunt.nl";19.90;5.00;Unknown;86303;vergelijk;29.95;0;0.00;Cafelat;86303
4004519022207;"2017-08-10 04:45:00";"Wesco - Voorraadbus Venster 2ltr Zwart";12201;"Kookpunt.nl";18.90;5.00;Unknown;51569;vergelijk;22.95;0;0.00;Wesco;51569
4004519022207;"2017-08-10 04:45:00";"Wesco - Voorraadbus Venster 2ltr Zwart";12199;"Cookandco.nl";22.95;3.99;24 hours;51569;vergelijk;22.95;0;0.00;Wesco;51569
5420000679702;"2017-08-08 11:56:00";"Serax - Pure Mok 7,5cm groen";8813;"vtwonen.nl";13.10;3.95;24 hours;120464;vergelijk;13.10;1;7.08;Serax;120464
5420000679702;"2017-08-08 11:56:00";"Serax - Pure Mok 7,5cm groen";1;"Wehkamp";26.95;0.00;24 hours;120464;vergelijk;13.10;523;8.39;Serax;120464
5420000679702;"2017-08-08 20:10:23";"Serax - Pure Mok 7,5cm groen";19;"Wehkamp.nl";26.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;120464;beslist;13.10;0;0.00;Serax;120464
3076540146673;"2017-08-08 14:00:00";"Alibert - Charlotte Country Chair cappuccino";3549;"Fonq.nl";44.95;0.00;24 hours;185434;vergelijk;44.95;9;8.41;Allibert;185434
4034398400940;"2017-08-08 11:23:00";"Zack - TICO zeepdoseerder wandmontage";8813;"vtwonen.nl";52.15;0.00;24 hours;132785;vergelijk;60.00;1;7.08;Zack;132785
4034398400940;"2017-08-08 11:23:00";"Zack - TICO zeepdoseerder wandmontage";3549;"Fonq.nl";60.00;0.00;24 hours;132785;vergelijk;60.00;9;8.41;Zack;132785
4034398400940;"2017-08-08 11:23:00";"Zack - TICO zeepdoseerder wandmontage";12223;"Sanitairwinkel.nl";74.50;0.00;24 hours;132785;vergelijk;60.00;1;7.08;Zack;132785
4034398400940;"2017-08-08 11:23:00";"Zack - TICO zeepdoseerder wandmontage";6831;"Zack at Home";74.50;0.00;Unknown;132785;vergelijk;60.00;0;0.00;Zack;132785
4034398400940;"2016-10-25 08:35:37";"Zack - TICO zeepdoseerder wandmontage";4256;"Sanidirect.nl";75.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;132785;beslist;60.00;0;0.00;Zack;132785
4034398400940;"2017-08-04 10:10:44";"Zack - TICO zeepdoseerder wandmontage";5172;"Fonq.nl";60.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;132785;beslist;60.00;0;0.00;Zack;132785
4034398400940;"2017-07-01 08:48:51";"Zack - TICO zeepdoseerder wandmontage";6317;"Slimkopen.nl";74.50;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;132785;beslist;60.00;0;0.00;Zack;132785
4034398400940;"2017-08-05 17:01:51";"Zack - TICO zeepdoseerder wandmontage";597744;"Designbrands.nl";74.50;0.00;1 week;132785;beslist;60.00;0;0.00;Zack;132785
4034398400940;"2017-08-05 16:36:51";"Zack - TICO zeepdoseerder wandmontage";597745;"Rvsbrands.nl";74.50;0.00;1 week;132785;beslist;60.00;0;0.00;Zack;132785
4034398400940;"2017-07-30 09:05:23";"Zack - TICO zeepdoseerder wandmontage";416739;"Twondo.nl";67.50;0.00;op werkdagen voor 18:00 uur besteld, volgende dag in huis;132785;beslist;60.00;0;0.00;Zack;132785
4034398400940;"2017-06-28 09:04:51";"Zack - TICO zeepdoseerder wandmontage";595627;"Bath-living.com";74.50;0.00;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;132785;beslist;60.00;0;0.00;Zack;132785
4034398400940;"2016-11-21 14:11:51";"Zack - TICO zeepdoseerder wandmontage";4579;"5cc.nl";74.50;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;132785;beslist;60.00;0;0.00;Zack;132785
4034398400940;"2017-08-01 10:39:23";"Zack - TICO zeepdoseerder wandmontage";2833;"Sanitairwinkel.nl";74.50;0.00;1 - 4 werkdagen;132785;beslist;60.00;0;0.00;Zack;132785
4034398400940;"2017-08-08 23:38:14";"Zack - TICO zeepdoseerder wandmontage";374467;"Etrias.nl";60.00;0.00;3 - 5 werkdagen;132785;beslist;60.00;0;0.00;Zack;132785
5702410174894;"2017-08-09 02:10:00";"Verpan - Pantop table copper";3549;"Fonq.nl";389.00;0.00;24 hours;123326;vergelijk;389.00;9;8.41;Verpan;123326
5702410174894;"2017-08-08 21:35:46";"Verpan - Pantop table copper";5172;"Fonq.nl";389.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;123326;beslist;389.00;0;0.00;Verpan;123326
3519280016047;"2017-08-10 04:45:00";"Magimix - MINI PLUS MAT CHROOM";3549;"Fonq.nl";161.99;0.00;24 hours;138972;vergelijk;161.99;9;8.41;Magimix;138972
3519280016047;"2017-08-10 04:45:00";"Magimix - MINI PLUS MAT CHROOM";12201;"Kookpunt.nl";169.00;0.00;Unknown;138972;vergelijk;161.99;0;0.00;Magimix;138972
3519280016047;"2017-08-01 10:47:00";"Magimix - MINI PLUS MAT CHROOM";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";161.99;0.00;1;138972;kieskeurig;161.99;851;8.30;Magimix;138972
3519280016047;"2017-08-09 12:09:00";"Magimix - MINI PLUS MAT CHROOM";00000000000000000000000001263961;"Coolblue.nl";162.00;0.00;1;138972;kieskeurig;161.99;10772;8.90;Magimix;138972
3519280016047;"2017-08-02 01:44:00";"Magimix - MINI PLUS MAT CHROOM";00000000000000000000000001264886;"Kookpunt";169.00;0.00;1;138972;kieskeurig;161.99;77;8.70;Magimix;138972
3519280016047;"2017-08-01 12:27:00";"Magimix - MINI PLUS MAT CHROOM";00000000000000000000000001279561;"Vandeweijershop.nl";189.00;0.00;1;138972;kieskeurig;161.99;7;9.30;Magimix;138972
3519280016047;"2017-08-10 06:34:44";"Magimix - MINI PLUS MAT CHROOM";3075;"BesteKeus.nl";156.98;0.00;3;138972;tweakers;161.99;0;0.00;Magimix;138972
3519280016047;"2017-08-10 06:34:44";"Magimix - MINI PLUS MAT CHROOM";9394;"Art & Craft";156.98;0.00;0;138972;tweakers;161.99;0;0.00;Magimix;138972
3519280016047;"2017-08-10 06:34:44";"Magimix - MINI PLUS MAT CHROOM";9320;"FonQ.nl";161.99;0.00;0;138972;tweakers;161.99;0;0.00;Magimix;138972
3519280016047;"2017-08-10 06:34:44";"Magimix - MINI PLUS MAT CHROOM";9309;"Coolblue.nl";162.00;0.00;-20;138972;tweakers;161.99;0;0.00;Magimix;138972
3519280016047;"2017-08-10 06:34:44";"Magimix - MINI PLUS MAT CHROOM";5382;"Bol.com";162.00;0.00;-20;138972;tweakers;161.99;0;0.00;Magimix;138972
3519280016047;"2017-08-10 06:34:44";"Magimix - MINI PLUS MAT CHROOM";9564;"Whinkel";189.00;0.00;0;138972;tweakers;161.99;0;0.00;Magimix;138972
3760222629676;"2017-06-01 13:50:56";"IZIPIZI - Screen #E Black Soft +0,00";6317;"Slimkopen.nl";40.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;163492;beslist;39.95;0;0.00;Izipizi;163492
5710498443016;"2017-08-09 02:10:00";"Design Letters - flower bedlinen Adult (140x200)";3549;"Fonq.nl";80.00;0.00;24 hours;165552;vergelijk;80.00;9;8.41;Design Letters;165552
5710498443016;"2017-08-09 09:31:35";"Design Letters - flower bedlinen Adult (140x200)";5172;"Fonq.nl";80.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;165552;beslist;80.00;0;0.00;Design Letters;165552
5706631062749;"2017-08-08 11:19:00";"Eva Solo - Drinking bottle 0.5L Laguna blue";8813;"vtwonen.nl";24.95;0.00;24 hours;165793;vergelijk;24.95;1;7.08;Eva Solo;165793
5706631062749;"2017-08-08 11:19:00";"Eva Solo - Drinking bottle 0.5L Laguna blue";7898;"Blokker.nl";30.94;0.00;24 hours;165793;vergelijk;24.95;786;7.59;Eva Solo;165793
5706631062749;"2017-05-15 16:44:08";"Eva Solo - Drinking bottle 0.5L Laguna blue";612599;"cookinglife.nl";24.99;5.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;165793;beslist;24.95;0;0.00;Eva Solo;165793
5706631062749;"2017-06-21 13:59:01";"Eva Solo - Drinking bottle 0.5L Laguna blue";89466;"Kuhlkampbuitenhout.nl";24.95;4.95;Bel voor de verwachte levertijd!;165793;beslist;24.95;0;0.00;Eva Solo;165793
5706631062749;"2017-07-06 19:17:29";"Eva Solo - Drinking bottle 0.5L Laguna blue";6038;"Your-lifestyle.nl";24.95;0.00;Uitverkocht;165793;beslist;24.95;0;0.00;Eva Solo;165793
0086876166873;"2017-08-10 02:55:00";"Rubbermaid - Peukenzuil Groundskeeper zwart";4974;"Petdirect.nl";115.89;0.00;More than 2 weeks;49383;vergelijk;126.00;10;8.78;Rubbermaid;49383
0086876166873;"2017-08-10 02:55:00";"Rubbermaid - Peukenzuil Groundskeeper zwart";3549;"Fonq.nl";126.00;0.00;24 hours;49383;vergelijk;126.00;9;8.41;Rubbermaid;49383
0086876166873;"2017-08-02 01:43:00";"Rubbermaid - Peukenzuil Groundskeeper zwart";00000000000000000000000001260057;"Interoffice.nl";119.77;0.00;1;49383;kieskeurig;126.00;1;3.00;Rubbermaid;49383
0086876166873;"2017-08-01 10:47:00";"Rubbermaid - Peukenzuil Groundskeeper zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";126.00;0.00;1;49383;kieskeurig;126.00;851;8.30;Rubbermaid;49383
0086876166873;"2017-08-01 11:26:00";"Rubbermaid - Peukenzuil Groundskeeper zwart";00000000000000000000000001257352;"Office Deals";131.62;7.07;0;49383;kieskeurig;126.00;0;-1.00;Rubbermaid;49383
0086876166873;"2017-05-17 11:06:59";"Rubbermaid - Peukenzuil Groundskeeper zwart";359753;"Goedkoopste-Kantoorartikelen.nl";106.24;4.78;1 werkdag;49383;beslist;126.00;0;0.00;Rubbermaid;49383
0086876166873;"2017-07-31 19:25:02";"Rubbermaid - Peukenzuil Groundskeeper zwart";16000;"Vindiqoffice.com";132.53;0.00;(tijdelijk) Niet op voorraad;49383;beslist;126.00;0;0.00;Rubbermaid;49383
0086876166873;"2016-11-04 15:01:57";"Rubbermaid - Peukenzuil Groundskeeper zwart";21342;"Ottos.nl";183.51;0.00;;49383;beslist;126.00;0;0.00;Rubbermaid;49383
0086876166873;"2017-07-28 10:12:12";"Rubbermaid - Peukenzuil Groundskeeper zwart";5172;"Fonq.nl";126.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;49383;beslist;126.00;0;0.00;Rubbermaid;49383
0086876166873;"2017-06-01 14:54:08";"Rubbermaid - Peukenzuil Groundskeeper zwart";358333;"Tonerencartridge.nl";112.03;4.22;1 - 5 werkdagen;49383;beslist;126.00;0;0.00;Rubbermaid;49383
0086876166873;"2017-08-09 19:20:46";"Rubbermaid - Peukenzuil Groundskeeper zwart";15490;"Petdirect.nl";115.89;0.00;22 werkdagen;49383;beslist;126.00;0;0.00;Rubbermaid;49383
0805289126676;"2017-08-09 17:17:00";"Ray-Ban - 0RB2140954";14438;"Eyerim.nl";89.00;0.00;More than 2 weeks;209185;vergelijk;99.00;0;0.00;Ray-Ban;209185
0805289126676;"2017-08-09 17:17:00";"Ray-Ban - 0RB2140954";3549;"Fonq.nl";99.00;0.00;24 hours;209185;vergelijk;99.00;9;8.41;Ray-Ban;209185
0805289126676;"2017-08-09 17:17:00";"Ray-Ban - 0RB2140954";13707;"Misterspex.nl";99.90;0.00;4 days;209185;vergelijk;99.00;0;0.00;Ray-Ban;209185
0805289126676;"2017-08-09 17:17:00";"Ray-Ban - 0RB2140954";6233;"Linsensuppe.com";100.50;0.00;6 days;209185;vergelijk;99.00;0;0.00;Ray-Ban;209185
0805289126676;"2017-08-09 17:17:00";"Ray-Ban - 0RB2140954";3998;"LensOn_NL";107.00;5.00;6 days;209185;vergelijk;99.00;433;8.26;Ray-Ban;209185
0805289126676;"2017-08-09 17:17:00";"Ray-Ban - 0RB2140954";4335;"Zalando.nl";134.95;0.00;4 days;209185;vergelijk;99.00;34;6.75;Ray-Ban;209185
0805289126676;"2016-02-29 10:43:38";"Ray-Ban - 0RB2140954";17426;"Brilidee.nl";111.00;0.00;1 werkdag;209185;beslist;99.00;0;0.00;Ray-Ban;209185
0805289126676;"2016-05-05 09:20:03";"Ray-Ban - 0RB2140954";562858;"prezenti.com";99.00;0.00;1;209185;beslist;99.00;0;0.00;Ray-Ban;209185
0805289126676;"2017-08-08 08:43:18";"Ray-Ban - 0RB2140954";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209185;beslist;99.00;0;0.00;Ray-Ban;209185
0805289126676;"2017-05-25 09:23:18";"Ray-Ban - 0RB2140954";570058;"Misterspex.nl";89.91;0.00;2 - 4 werkdagen;209185;beslist;99.00;0;0.00;Ray-Ban;209185
0805289126676;"2017-08-08 08:47:21";"Ray-Ban - 0RB2140954";87198;"Edel-optics.nl";86.31;0.00;1 - 2 werkdagen;209185;beslist;99.00;0;0.00;Ray-Ban;209185
0805289126676;"2017-08-10 06:33:50";"Ray-Ban - 0RB2140954";9309;"Coolblue.nl";99.00;0.00;-20;209185;tweakers;99.00;0;0.00;Ray-Ban;209185
0805289126676;"2017-08-10 06:33:50";"Ray-Ban - 0RB2140954";9320;"FonQ.nl";99.00;0.00;0;209185;tweakers;99.00;0;0.00;Ray-Ban;209185
5710814140926;"2017-08-08 12:41:00";"Royal Republiq - Base belt 3 cm CGN 95";4335;"Zalando.nl";49.95;0.00;4 days;192321;vergelijk;39.95;34;6.75;Royal Republiq;192321
5710814140926;"2017-08-07 20:42:01";"Royal Republiq - Base belt 3 cm CGN 95";5589;"Zalando.nl";49.95;0.00;2 - 4 werkdagen;192321;beslist;39.95;0;0.00;Royal Republiq;192321
4004519125038;"2017-08-08 11:27:00";"Wesco - Pushboy Junior 22 liter - Rood";3549;"Fonq.nl";85.00;0.00;24 hours;44374;vergelijk;85.00;9;8.41;Wesco;44374
4004519125038;"2017-08-09 12:09:00";"Wesco - Pushboy Junior 22 liter - Rood";00000000000000000000000001263961;"Coolblue.nl";85.00;0.00;1;44374;kieskeurig;85.00;10772;8.90;Wesco;44374
4004519125038;"2017-08-01 10:47:00";"Wesco - Pushboy Junior 22 liter - Rood";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";85.00;0.00;1;44374;kieskeurig;85.00;851;8.30;Wesco;44374
4004519125038;"2017-08-02 01:26:00";"Wesco - Pushboy Junior 22 liter - Rood";00000000000000000000000001270012;"Etrias lifestyle stores";85.00;0.00;5;44374;kieskeurig;85.00;0;-1.00;Wesco;44374
4004519125038;"2017-03-09 20:25:56";"Wesco - Pushboy Junior 22 liter - Rood";422525;"Prullenbakkenstore.com";85.00;0.00;3 - 5 werkdagen;44374;beslist;85.00;0;0.00;Wesco;44374
4004519125038;"2017-05-18 11:24:42";"Wesco - Pushboy Junior 22 liter - Rood";5172;"Fonq.nl";85.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;44374;beslist;85.00;0;0.00;Wesco;44374
4004519125038;"2017-03-28 09:16:10";"Wesco - Pushboy Junior 22 liter - Rood";499916;"Kookexpert.nl";85.00;0.00;3 - 5 werkdagen;44374;beslist;85.00;0;0.00;Wesco;44374
4004519125038;"2017-08-10 06:34:17";"Wesco - Pushboy Junior 22 liter - Rood";9309;"Coolblue.nl";85.00;0.00;-20;44374;tweakers;85.00;0;0.00;Wesco;44374
4004519125038;"2017-08-10 06:34:17";"Wesco - Pushboy Junior 22 liter - Rood";9320;"FonQ.nl";85.00;0.00;0;44374;tweakers;85.00;0;0.00;Wesco;44374
5410609033180;"2017-06-30 20:25:35";"Beter Bed Select - TOPMATRAS PLATINUM GEL 180X210";15589;"Beterbed.nl";609.00;0.00;7 weken;158931;beslist;609.00;0;0.00;Beter Bed Select;158931
5704361006835;"2017-08-10 02:10:00";"Franck&Fischer - Clean blue changing mat";3549;"Fonq.nl";49.00;0.00;24 hours;203330;vergelijk;49.00;9;8.41;Franck & Fischer;203330
4004519088364;"2017-08-10 04:45:00";"Wesco - iMaster Double wit";8813;"vtwonen.nl";179.00;0.00;24 hours;196239;vergelijk;179.00;1;7.08;Wesco;196239
4004519088364;"2017-08-10 04:45:00";"Wesco - iMaster Double wit";3549;"Fonq.nl";179.00;0.00;24 hours;196239;vergelijk;179.00;9;8.41;Wesco;196239
4004519088364;"2017-08-10 04:45:00";"Wesco - iMaster Double wit";12199;"Cookandco.nl";179.00;0.00;24 hours;196239;vergelijk;179.00;0;0.00;Wesco;196239
4004519088364;"2017-08-10 04:45:00";"Wesco - iMaster Double wit";12201;"Kookpunt.nl";179.00;0.00;Unknown;196239;vergelijk;179.00;0;0.00;Wesco;196239
4004519088364;"2017-08-01 10:47:00";"Wesco - iMaster Double wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";179.00;0.00;1;196239;kieskeurig;179.00;851;8.30;Wesco;196239
4004519088364;"2017-08-08 05:35:00";"Wesco - iMaster Double wit";00000000000000000000000001270015;"Cook&Co.nl";179.00;0.00;1;196239;kieskeurig;179.00;257;8.50;Wesco;196239
4004519088364;"2017-08-02 01:43:00";"Wesco - iMaster Double wit";00000000000000000000000001270633;"vtwonen.nl";179.00;0.00;1;196239;kieskeurig;179.00;243;7.30;Wesco;196239
4004519088364;"2017-08-10 05:35:00";"Wesco - iMaster Double wit";00000000000000000000000001264886;"Kookpunt";179.00;0.00;1;196239;kieskeurig;179.00;77;8.70;Wesco;196239
4004519088364;"2017-08-02 01:26:00";"Wesco - iMaster Double wit";00000000000000000000000001270012;"Etrias lifestyle stores";179.00;0.00;5;196239;kieskeurig;179.00;0;-1.00;Wesco;196239
4004519088364;"2017-07-31 19:06:59";"Wesco - iMaster Double wit";17721;"Cookandco.nl";179.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;196239;beslist;179.00;0;0.00;Wesco;196239
4004519088364;"2017-04-23 10:59:52";"Wesco - iMaster Double wit";499916;"Kookexpert.nl";179.00;0.00;3 - 5 werkdagen;196239;beslist;179.00;0;0.00;Wesco;196239
