EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0190198068538;"2017-07-21 08:39:37";"Apple - Iphone 7 128 GB Black";305;"Expert.nl";869.00;0.00;1 - 2 werkdagen;199692;beslist;797.00;0;0.00;apple;199692
0190198068538;"2017-06-29 19:27:45";"Apple - Iphone 7 128 GB Black";2236;"BCC.nl";819.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;199692;beslist;797.00;0;0.00;apple;199692
0190198068538;"2017-08-07 19:24:44";"Apple - Iphone 7 128 GB Black";3498;"Jm-bruneau.nl";997.04;9.90;1 werkdag;199692;beslist;797.00;0;0.00;apple;199692
0190198068538;"2017-07-30 10:27:40";"Apple - Iphone 7 128 GB Black";21342;"Ottos.nl";1182.07;0.00;;199692;beslist;797.00;0;0.00;apple;199692
0190198068538;"2017-08-11 10:35:17";"Apple - Iphone 7 128 GB Black";21504;"Staples.nl";857.89;0.00;1 werkdag;199692;beslist;797.00;0;0.00;apple;199692
0190198068538;"2017-06-08 16:39:25";"Apple - Iphone 7 128 GB Black";43389;"T-mobile.nl";883.24;0.00;Direct leverbaar;199692;beslist;797.00;0;0.00;apple;199692
0190198068538;"2017-08-10 19:17:40";"Apple - Iphone 7 128 GB Black";51171;"Coolblue.nl";828.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;199692;beslist;797.00;0;0.00;apple;199692
0190198068538;"2017-07-24 20:21:09";"Apple - Iphone 7 128 GB Black";136667;"Qdealer.nl";968.70;0.00;2 - 3 werkdagen;199692;beslist;797.00;0;0.00;apple;199692
0190198068538;"2017-07-24 19:43:38";"Apple - Iphone 7 128 GB Black";345134;"Refurbished-iphone.shop";795.00;0.00;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;199692;beslist;797.00;0;0.00;apple;199692
0190198068538;"2017-08-02 08:09:32";"Apple - Iphone 7 128 GB Black";454535;"Los-toestel.com";679.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;199692;beslist;797.00;0;0.00;apple;199692
0190198068538;"2017-08-04 13:33:18";"Apple - Iphone 7 128 GB Black";509669;"Dobeno.nl";939.95;0.00;Op werkdagen voor 18:00 uur besteld, volgende werkdag in huis;199692;beslist;797.00;0;0.00;apple;199692
0190198068538;"2017-01-31 09:50:41";"Apple - Iphone 7 128 GB Black";569916;"Callstarsrefurbished.nl";999.00;0.00;(tijdelijk) Niet op voorraad;199692;beslist;797.00;0;0.00;apple;199692
0190198068538;"2017-07-24 20:48:04";"Apple - Iphone 7 128 GB Black";570015;"Ormedia.nl";960.04;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;199692;beslist;797.00;0;0.00;apple;199692
0190198068538;"2017-06-27 09:39:34";"Apple - Iphone 7 128 GB Black";596229;"Swipe-media.be";789.00;0.00;(tijdelijk) Niet op voorraad;199692;beslist;797.00;0;0.00;apple;199692
0190198068538;"2017-05-29 20:01:22";"Apple - Iphone 7 128 GB Black";596557;"Renewsmartphones.eu";689.00;0.00;(tijdelijk) Niet op voorraad;199692;beslist;797.00;0;0.00;apple;199692
0190198068538;"2017-08-08 09:28:50";"Apple - Iphone 7 128 GB Black";598216;"Telefoonwereld.nl";737.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;199692;beslist;797.00;0;0.00;apple;199692
0190198068538;"2017-08-12 06:35:00";"Apple - Iphone 7 128 GB Black";8620;"AMMS Electronics";747.95;0.00;0;199692;tweakers;797.00;0;0.00;apple;199692
0190198068538;"2017-08-12 06:35:00";"Apple - Iphone 7 128 GB Black";7638;"Belsimpel.nl";748.00;0.00;-20;199692;tweakers;797.00;0;0.00;apple;199692
0190198068538;"2017-08-12 06:35:00";"Apple - Iphone 7 128 GB Black";3695;"Mobiel.nl";748.00;0.00;0;199692;tweakers;797.00;0;0.00;apple;199692
0190198068538;"2017-08-12 06:35:00";"Apple - Iphone 7 128 GB Black";7715;"GSMWijzer.nl";748.00;0.00;0;199692;tweakers;797.00;0;0.00;apple;199692
0190198068538;"2017-08-12 06:35:00";"Apple - Iphone 7 128 GB Black";49;"Paradigit";779.00;0.00;0;199692;tweakers;797.00;0;0.00;apple;199692
0190198068538;"2017-08-12 06:35:00";"Apple - Iphone 7 128 GB Black";3042;"Centralpoint.nl";779.24;0.00;0;199692;tweakers;797.00;0;0.00;apple;199692
0190198068538;"2017-08-12 06:35:00";"Apple - Iphone 7 128 GB Black";4974;"4Launch";790.00;0.00;2;199692;tweakers;797.00;0;0.00;apple;199692
0190198068538;"2017-08-12 06:35:00";"Apple - Iphone 7 128 GB Black";15;"Informatique";796.00;0.00;5;199692;tweakers;797.00;0;0.00;apple;199692
0190198068538;"2017-08-12 06:35:00";"Apple - Iphone 7 128 GB Black";251;"BCC";799.00;0.00;0;199692;tweakers;797.00;0;0.00;apple;199692
0190198068538;"2017-08-12 06:35:00";"Apple - Iphone 7 128 GB Black";395;"NoRRoD.nl";799.00;0.00;0;199692;tweakers;797.00;0;0.00;apple;199692
0190198068538;"2017-08-12 06:35:00";"Apple - Iphone 7 128 GB Black";6897;"MediaMarkt";799.00;0.00;0;199692;tweakers;797.00;0;0.00;apple;199692
0190198068538;"2017-08-12 06:35:00";"Apple - Iphone 7 128 GB Black";5218;"Komplett.nl";799.00;0.00;0;199692;tweakers;797.00;0;0.00;apple;199692
0190198068538;"2017-08-12 06:35:00";"Apple - Iphone 7 128 GB Black";31;"Computerland";799.00;0.00;0;199692;tweakers;797.00;0;0.00;apple;199692
0190198068538;"2017-08-12 06:35:00";"Apple - Iphone 7 128 GB Black";1234;"Kamera Express";828.00;0.00;8;199692;tweakers;797.00;0;0.00;apple;199692
0190198068538;"2017-08-12 06:35:00";"Apple - Iphone 7 128 GB Black";562;"FOKA Superstore";828.00;0.00;8;199692;tweakers;797.00;0;0.00;apple;199692
0190198068538;"2017-08-12 06:35:00";"Apple - Iphone 7 128 GB Black";9394;"Art & Craft";849.04;0.00;0;199692;tweakers;797.00;0;0.00;apple;199692
0190198068538;"2017-08-12 06:35:00";"Apple - Iphone 7 128 GB Black";5418;"Staples.nl";857.89;0.00;0;199692;tweakers;797.00;0;0.00;apple;199692
0190198068538;"2017-08-12 06:35:00";"Apple - Iphone 7 128 GB Black";9564;"Whinkel";859.00;0.00;0;199692;tweakers;797.00;0;0.00;apple;199692
0190198068538;"2017-08-12 06:35:00";"Apple - Iphone 7 128 GB Black";156;"Alternate.nl";859.00;2.95;7;199692;tweakers;797.00;0;0.00;apple;199692
0190198068538;"2017-08-12 06:35:00";"Apple - Iphone 7 128 GB Black";7907;"Levix Computershops";869.00;0.00;13;199692;tweakers;797.00;0;0.00;apple;199692
0190198068538;"2017-08-12 06:35:00";"Apple - Iphone 7 128 GB Black";9331;"YourMacStore";869.00;0.00;0;199692;tweakers;797.00;0;0.00;apple;199692
0190198068538;"2017-08-12 06:35:00";"Apple - Iphone 7 128 GB Black";8300;"SiComputers";866.00;3.95;3;199692;tweakers;797.00;0;0.00;apple;199692
0190198068538;"2017-08-12 06:35:00";"Apple - Iphone 7 128 GB Black";131;"Conrad.nl";875.00;0.00;10;199692;tweakers;797.00;0;0.00;apple;199692
0190198068538;"2017-08-12 06:35:00";"Apple - Iphone 7 128 GB Black";3601;"codima";879.00;0.00;5;199692;tweakers;797.00;0;0.00;apple;199692
0190198068538;"2017-08-12 06:35:00";"Apple - Iphone 7 128 GB Black";9947;"Amac";879.00;0.00;0;199692;tweakers;797.00;0;0.00;apple;199692
0190198068538;"2017-08-12 06:35:00";"Apple - Iphone 7 128 GB Black";665;"PC-Score Renkum BV";879.00;0.00;3;199692;tweakers;797.00;0;0.00;apple;199692
0190198068538;"2017-08-12 06:35:00";"Apple - Iphone 7 128 GB Black";7898;"MacBizz";879.00;9.99;0;199692;tweakers;797.00;0;0.00;apple;199692
0190198068538;"2017-08-12 06:35:00";"Apple - Iphone 7 128 GB Black";7403;"Max ICT B.V.";895.47;6.45;0;199692;tweakers;797.00;0;0.00;apple;199692
0190198068538;"2017-08-12 06:35:00";"Apple - Iphone 7 128 GB Black";6703;"Azerty";906.29;0.00;3;199692;tweakers;797.00;0;0.00;apple;199692
0190198068538;"2017-08-12 06:35:00";"Apple - Iphone 7 128 GB Black";938;"ACES Direct | zakelijk";906.29;0.00;0;199692;tweakers;797.00;0;0.00;apple;199692
0190198068538;"2017-08-12 06:35:00";"Apple - Iphone 7 128 GB Black";9046;"Megekko";969.00;3.95;3;199692;tweakers;797.00;0;0.00;apple;199692
0190198068538;"2017-08-12 06:35:00";"Apple - Iphone 7 128 GB Black";7279;"Pro Warehouse | zakelijk";877.25;0.00;0;199692;tweakers;797.00;0;0.00;apple;199692
5706631054010;"2017-08-08 11:18:00";"Eva Solo - My Big Tea Pot Nordic grey";3549;"Fonq.nl";89.95;0.00;24 hours;81243;vergelijk;89.95;9;8.41;Eva Solo;81243
5706631054010;"2017-08-01 10:47:00";"Eva Solo - My Big Tea Pot Nordic grey";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";89.95;0.00;1;81243;kieskeurig;89.95;858;8.30;Eva Solo;81243
5706631054010;"2017-08-08 13:41:00";"Eva Solo - My Big Tea Pot Nordic grey";00000000000000000000000001268487;"Bol.com Plaza";89.95;0.00;1;81243;kieskeurig;89.95;14;3.00;Eva Solo;81243
5706631054010;"2016-11-21 14:13:52";"Eva Solo - My Big Tea Pot Nordic grey";4579;"5cc.nl";89.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;81243;beslist;89.95;0;0.00;Eva Solo;81243
5706631054010;"2017-06-12 09:56:41";"Eva Solo - My Big Tea Pot Nordic grey";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;81243;beslist;89.95;0;0.00;Eva Solo;81243
5706631054010;"2017-07-03 09:20:12";"Eva Solo - My Big Tea Pot Nordic grey";563369;"Coolshop.nl";67.00;0.00;2 - 3 werkdagen;81243;beslist;89.95;0;0.00;Eva Solo;81243
5706631054010;"2017-05-15 16:43:37";"Eva Solo - My Big Tea Pot Nordic grey";612599;"cookinglife.nl";89.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;81243;beslist;89.95;0;0.00;Eva Solo;81243
5706631054010;"2017-06-21 13:58:26";"Eva Solo - My Big Tea Pot Nordic grey";89466;"Kuhlkampbuitenhout.nl";89.95;0.00;Op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;81243;beslist;89.95;0;0.00;Eva Solo;81243
4250946312910;"2017-08-07 19:26:48";"Beter Bed Select - SCHOTELBODEM DISCFLEX vlak 100X200";15589;"Beterbed.nl";489.00;0.00;6 weken;140985;beslist;293.40;0;0.00;Beter Bed Select;140985
4250946312910;"2017-08-10 19:47:09";"Beter Bed Select - SCHOTELBODEM DISCFLEX vlak 100X200";5172;"Fonq.nl";293.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;140985;beslist;293.40;0;0.00;Beter Bed Select;140985
3138522086718;"2017-08-11 05:31:07";"Coleman - Galiano 2";7520579;"bol.com";67.49;0.00;;160299;others;67.70;0;0.00;Coleman;160299
3138522086718;"2017-08-11 05:31:07";"Coleman - Galiano 2";omnia-88832836dcd;"Soellaart Outdoor & Wintersport";68.95;0.00;;160299;others;67.70;0;0.00;Coleman;160299
3138522086718;"2017-08-11 05:31:07";"Coleman - Galiano 2";9205198;"Heuts";68.99;0.00;;160299;others;67.70;0;0.00;Coleman;160299
3138522086718;"2017-08-11 05:31:07";"Coleman - Galiano 2";6952806;"Obelink.nl";69.00;0.00;;160299;others;67.70;0;0.00;Coleman;160299
3138522086718;"2017-08-11 05:31:07";"Coleman - Galiano 2";omnia-64564299049;"! Outdoorxl.nl";69.95;0.00;;160299;others;67.70;0;0.00;Coleman;160299
3138522086718;"2017-08-11 05:31:07";"Coleman - Galiano 2";omnia-1491fc1e763;"Coleman-shop.nl";77.50;4.95;;160299;others;67.70;0;0.00;Coleman;160299
3138522086718;"2017-08-11 05:31:07";"Coleman - Galiano 2";omnia-a55b0b87a6b;"Bigtree.nl";78.90;0.00;;160299;others;67.70;0;0.00;Coleman;160299
3138522086718;"2017-08-11 05:31:07";"Coleman - Galiano 2";omnia-772babbba90;"A.S.Adventure NL";89.95;0.00;;160299;others;67.70;0;0.00;Coleman;160299
3138522086718;"2017-08-12 02:13:00";"Coleman - Galiano 2";7235;"Bever.nl";89.95;0.00;3 days;160299;vergelijk;67.70;0;0.00;Coleman;160299
3138522086718;"2017-08-02 01:32:00";"Coleman - Galiano 2";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";67.49;0.00;1;160299;kieskeurig;67.70;1106;7.70;Coleman;160299
3138522086718;"2017-08-10 05:41:00";"Coleman - Galiano 2";00000000000000000000000001257508;"Heuts Mobiliteit & Vrijetijd";68.99;0.00;2;160299;kieskeurig;67.70;10;3.90;Coleman;160299
3138522086718;"2017-08-02 01:43:00";"Coleman - Galiano 2";00000000000000000000000001282630;"Bever";89.95;0.00;1;160299;kieskeurig;67.70;0;-1.00;Coleman;160299
3138522086718;"2017-08-10 19:15:14";"Coleman - Galiano 2";6251;"Baxrecreatieshop.nl";77.50;4.95;2 werkdagen;160299;beslist;67.70;0;0.00;Coleman;160299
3138522086718;"2017-03-30 09:00:01";"Coleman - Galiano 2";15590;"Bever.nl";89.95;0.00;1 - 3 werkdagen;160299;beslist;67.70;0;0.00;Coleman;160299
3138522086718;"2017-08-10 08:37:18";"Coleman - Galiano 2";5172;"Fonq.nl";67.70;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160299;beslist;67.70;0;0.00;Coleman;160299
3138522086718;"2017-07-23 08:36:58";"Coleman - Galiano 2";21893;"Asadventure.nl";89.95;0.00;1 - 2 werkdagen;160299;beslist;67.70;0;0.00;Coleman;160299
5028965708118;"2017-08-11 19:50:00";"Numatic - Henry Next + KitAST1 & FreeFlo borstel, rood";3549;"Fonq.nl";235.00;0.00;24 hours;210059;vergelijk;235.00;9;8.41;Numatic Henry;210059
5028965708118;"2017-08-11 19:50:00";"Numatic - Henry Next + KitAST1 & FreeFlo borstel, rood";7898;"Blokker.nl";239.00;0.00;24 hours;210059;vergelijk;235.00;786;7.59;Numatic Henry;210059
5028965708118;"2017-08-11 19:50:00";"Numatic - Henry Next + KitAST1 & FreeFlo borstel, rood";4127;"Expert.nl";239.00;0.00;2 days;210059;vergelijk;235.00;197;7.92;Numatic Henry;210059
5028965708118;"2017-08-08 05:33:00";"Numatic - Henry Next + KitAST1 & FreeFlo borstel, rood";00000000000000000000000001268487;"Bol.com Plaza";212.45;0.00;1;210059;kieskeurig;235.00;14;3.00;Numatic Henry;210059
5028965708118;"2017-08-01 10:47:00";"Numatic - Henry Next + KitAST1 & FreeFlo borstel, rood";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";235.00;0.00;1;210059;kieskeurig;235.00;858;8.30;Numatic Henry;210059
5028965708118;"2017-08-02 18:13:00";"Numatic - Henry Next + KitAST1 & FreeFlo borstel, rood";772D5B1A77D51A79C125726E00458444;"Bestsellers.eu";235.00;0.00;1;210059;kieskeurig;235.00;90;8.70;Numatic Henry;210059
5028965708118;"2017-08-01 12:14:00";"Numatic - Henry Next + KitAST1 & FreeFlo borstel, rood";FE8BFD98C4FE8AF4C1256FE9003D0057;"Obbink";239.00;0.00;1;210059;kieskeurig;235.00;234;9.00;Numatic Henry;210059
5028965708118;"2017-08-11 06:53:00";"Numatic - Henry Next + KitAST1 & FreeFlo borstel, rood";00000000000000000000000001265470;"Blokker.nl";239.00;0.00;1;210059;kieskeurig;235.00;670;7.60;Numatic Henry;210059
5028965708118;"2017-08-05 05:33:00";"Numatic - Henry Next + KitAST1 & FreeFlo borstel, rood";65B4EC8910647A4EC125753D003B4F1B;"Expert";239.00;0.00;2;210059;kieskeurig;235.00;140;8.50;Numatic Henry;210059
5028965708118;"2017-08-10 19:20:47";"Numatic - Henry Next + KitAST1 & FreeFlo borstel, rood";305;"Expert.nl";239.00;0.00;1 - 2 werkdagen;210059;beslist;235.00;0;0.00;Numatic Henry;210059
5028965708118;"2017-08-10 19:29:19";"Numatic - Henry Next + KitAST1 & FreeFlo borstel, rood";2802;"VanGilsWeb.nl";203.95;0.00;2 - 3 werkdagen;210059;beslist;235.00;0;0.00;Numatic Henry;210059
5028965708118;"2017-08-10 19:20:21";"Numatic - Henry Next + KitAST1 & FreeFlo borstel, rood";5172;"Fonq.nl";235.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210059;beslist;235.00;0;0.00;Numatic Henry;210059
5028965708118;"2017-08-10 09:23:38";"Numatic - Henry Next + KitAST1 & FreeFlo borstel, rood";136667;"Qdealer.nl";210.45;0.00;2 - 3 werkdagen;210059;beslist;235.00;0;0.00;Numatic Henry;210059
5028965708118;"2017-08-10 10:43:22";"Numatic - Henry Next + KitAST1 & FreeFlo borstel, rood";597394;"Artencraft.nl";203.95;0.00;10 - 15 werkdagen;210059;beslist;235.00;0;0.00;Numatic Henry;210059
5028965708118;"2017-08-12 06:34:57";"Numatic - Henry Next + KitAST1 & FreeFlo borstel, rood";9394;"Art & Craft";203.95;0.00;21;210059;tweakers;235.00;0;0.00;Numatic Henry;210059
5028965708118;"2017-08-12 06:34:57";"Numatic - Henry Next + KitAST1 & FreeFlo borstel, rood";9103;"Voorraadwinkel.nl";219.00;0.00;0;210059;tweakers;235.00;0;0.00;Numatic Henry;210059
5028965708118;"2017-08-12 06:34:57";"Numatic - Henry Next + KitAST1 & FreeFlo borstel, rood";9102;"Kruimelzuigers.nl";232.00;2.95;0;210059;tweakers;235.00;0;0.00;Numatic Henry;210059
5028965708118;"2017-08-12 06:34:57";"Numatic - Henry Next + KitAST1 & FreeFlo borstel, rood";9320;"FonQ.nl";235.00;0.00;0;210059;tweakers;235.00;0;0.00;Numatic Henry;210059
5028965708118;"2017-08-12 06:34:57";"Numatic - Henry Next + KitAST1 & FreeFlo borstel, rood";2764;"Bestsellers";235.00;0.00;0;210059;tweakers;235.00;0;0.00;Numatic Henry;210059
5028965708118;"2017-08-12 06:34:57";"Numatic - Henry Next + KitAST1 & FreeFlo borstel, rood";9386;"Blokker";239.00;0.00;0;210059;tweakers;235.00;0;0.00;Numatic Henry;210059
5028965708118;"2017-08-12 06:34:57";"Numatic - Henry Next + KitAST1 & FreeFlo borstel, rood";5019;"Expert";239.00;0.00;2;210059;tweakers;235.00;0;0.00;Numatic Henry;210059
5028965708118;"2017-08-12 06:34:57";"Numatic - Henry Next + KitAST1 & FreeFlo borstel, rood";8646;"Obbink";239.00;0.00;-25;210059;tweakers;235.00;0;0.00;Numatic Henry;210059
5028965708118;"2017-08-12 06:34:57";"Numatic - Henry Next + KitAST1 & FreeFlo borstel, rood";9446;"Exellent";239.99;8.00;0;210059;tweakers;235.00;0;0.00;Numatic Henry;210059
5028965708118;"2017-08-12 06:34:57";"Numatic - Henry Next + KitAST1 & FreeFlo borstel, rood";7403;"Max ICT B.V.";1285.82;6.45;3;210059;tweakers;235.00;0;0.00;Numatic Henry;210059
0077924029585;"2017-08-11 07:33:00";"Weber - Werkbladen voor Q1000/1200/1400";8813;"vtwonen.nl";49.95;0.00;24 hours;97473;vergelijk;49.99;1;7.08;Weber;97473
0077924029585;"2017-08-11 07:33:00";"Weber - Werkbladen voor Q1000/1200/1400";12184;"Karwei.nl";49.95;0.00;24 hours;97473;vergelijk;49.99;0;0.00;Weber;97473
0077924029585;"2017-08-11 07:33:00";"Weber - Werkbladen voor Q1000/1200/1400";3549;"Fonq.nl";49.99;0.00;24 hours;97473;vergelijk;49.99;9;8.41;Weber;97473
0077924029585;"2017-08-11 07:33:00";"Weber - Werkbladen voor Q1000/1200/1400";12183;"Gamma.nl";49.99;0.00;24 hours;97473;vergelijk;49.99;0;0.00;Weber;97473
0077924029585;"2017-08-11 07:33:00";"Weber - Werkbladen voor Q1000/1200/1400";7239;"Allesvoorbbq.nl";49.99;0.00;24 hours;97473;vergelijk;49.99;0;0.00;Weber;97473
0077924029585;"2017-08-01 11:08:00";"Weber - Werkbladen voor Q1000/1200/1400";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";49.95;0.00;1;97473;kieskeurig;49.99;1861;9.00;Weber;97473
0077924029585;"2017-08-02 01:43:00";"Weber - Werkbladen voor Q1000/1200/1400";00000000000000000000000001270633;"vtwonen.nl";49.95;0.00;1;97473;kieskeurig;49.99;242;7.30;Weber;97473
0077924029585;"2017-08-02 01:45:00";"Weber - Werkbladen voor Q1000/1200/1400";00000000000000000000000001274912;"Karwei";49.95;0.00;2;97473;kieskeurig;49.99;2;8.50;Weber;97473
0077924029585;"2017-08-01 13:17:00";"Weber - Werkbladen voor Q1000/1200/1400";00000000000000000000000001257943;"Allesvoorbbq.nl";49.99;0.00;1;97473;kieskeurig;49.99;508;9.20;Weber;97473
0077924029585;"2017-08-01 10:48:00";"Weber - Werkbladen voor Q1000/1200/1400";00000000000000000000000001275396;"Kampeerwereld.nl";49.99;0.00;2;97473;kieskeurig;49.99;0;-1.00;Weber;97473
0077924029585;"2017-08-01 10:47:00";"Weber - Werkbladen voor Q1000/1200/1400";00000000000000000000000001270559;"Hornbach";49.95;3.95;2;97473;kieskeurig;49.99;30;2.50;Weber;97473
0077924029585;"2017-08-07 07:38:00";"Weber - Werkbladen voor Q1000/1200/1400";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";49.99;4.95;1;97473;kieskeurig;49.99;425;8.30;Weber;97473
0077924029585;"2017-08-02 01:48:00";"Weber - Werkbladen voor Q1000/1200/1400";00000000000000000000000001257508;"Heuts Mobiliteit & Vrijetijd";50.00;5.99;2;97473;kieskeurig;49.99;10;3.90;Weber;97473
0077924029585;"2017-05-18 12:07:38";"Weber - Werkbladen voor Q1000/1200/1400";5172;"Fonq.nl";49.99;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;97473;beslist;49.99;0;0.00;Weber;97473
0077924029585;"2017-06-23 09:52:38";"Weber - Werkbladen voor Q1000/1200/1400";15716;"Karwei.nl";49.95;0.00;1 werkdag;97473;beslist;49.99;0;0.00;Weber;97473
0077924029585;"2017-06-30 12:35:23";"Weber - Werkbladen voor Q1000/1200/1400";485942;"Warentuin.nl";42.41;5.99;5 werkdagen;97473;beslist;49.99;0;0.00;Weber;97473
0077924029585;"2017-03-28 09:07:22";"Weber - Werkbladen voor Q1000/1200/1400";75787;"Tuindorado.nl";49.99;0.00;;97473;beslist;49.99;0;0.00;Weber;97473
0077924029585;"2017-02-04 09:10:11";"Weber - Werkbladen voor Q1000/1200/1400";363288;"Tuincentrumdaniels.nl";49.99;0.00;;97473;beslist;49.99;0;0.00;Weber;97473
0077924029585;"2017-08-12 06:34:38";"Weber - Werkbladen voor Q1000/1200/1400";10043;"Warentuin";42.41;5.99;3;97473;tweakers;49.99;0;0.00;Weber;97473
0077924029585;"2017-08-12 06:34:38";"Weber - Werkbladen voor Q1000/1200/1400";9320;"FonQ.nl";49.99;0.00;0;97473;tweakers;49.99;0;0.00;Weber;97473
0077924029585;"2017-08-12 06:34:38";"Weber - Werkbladen voor Q1000/1200/1400";156;"Alternate.nl";49.99;4.95;0;97473;tweakers;49.99;0;0.00;Weber;97473
5412144092080;"2017-08-08 11:15:00";"Frifri - High speed Cool Wall";3549;"Fonq.nl";53.70;0.00;24 hours;145046;vergelijk;53.70;9;8.41;Frifri;145046
5412144092080;"2017-08-11 13:52:00";"Frifri - High speed Cool Wall";00000000000000000000000001263961;"Coolblue.nl";53.00;0.00;1;145046;kieskeurig;53.70;10854;8.90;Frifri;145046
5412144092080;"2017-08-12 05:24:00";"Frifri - High speed Cool Wall";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";53.00;0.00;1;145046;kieskeurig;53.70;1106;7.70;Frifri;145046
5412144092080;"2017-08-05 19:56:00";"Frifri - High speed Cool Wall";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";53.70;0.00;1;145046;kieskeurig;53.70;858;8.30;Frifri;145046
5412144092080;"2017-08-11 18:39:00";"Frifri - High speed Cool Wall";65B4EC8910647A4EC125753D003B4F1B;"Expert";59.99;0.00;1;145046;kieskeurig;53.70;140;8.50;Frifri;145046
5412144092080;"2017-08-06 08:28:34";"Frifri - High speed Cool Wall";5172;"Fonq.nl";53.70;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;145046;beslist;53.70;0;0.00;Frifri;145046
5412144092080;"2017-08-04 19:11:58";"Frifri - High speed Cool Wall";51171;"Coolblue.nl";53.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;145046;beslist;53.70;0;0.00;Frifri;145046
5412144092080;"2017-08-11 20:33:38";"Frifri - High speed Cool Wall";136667;"Qdealer.nl";54.10;0.00;2 - 3 werkdagen;145046;beslist;53.70;0;0.00;Frifri;145046
5412144092080;"2017-08-12 06:34:15";"Frifri - High speed Cool Wall";9309;"Coolblue.nl";53.00;0.00;-20;145046;tweakers;53.70;0;0.00;Frifri;145046
5412144092080;"2017-08-12 06:34:15";"Frifri - High speed Cool Wall";5382;"Bol.com";53.00;0.00;-20;145046;tweakers;53.70;0;0.00;Frifri;145046
5412144092080;"2017-08-12 06:34:15";"Frifri - High speed Cool Wall";9320;"FonQ.nl";53.70;0.00;0;145046;tweakers;53.70;0;0.00;Frifri;145046
5412144092080;"2017-08-12 06:34:15";"Frifri - High speed Cool Wall";9446;"Exellent";49.99;8.00;0;145046;tweakers;53.70;0;0.00;Frifri;145046
5412144092080;"2017-08-12 06:34:15";"Frifri - High speed Cool Wall";9394;"Art & Craft";49.99;0.00;0;145046;tweakers;53.70;0;0.00;Frifri;145046
4012013588372;"2017-08-11 06:03:25";"reisenthel - Trolley XS Kids, 12 L, Greenwood";7520579;"bol.com";88.13;0.00;;185823;others;88.15;0;0.00;Reisenthel;185823
4012013588372;"2017-08-11 06:03:25";"reisenthel - Trolley XS Kids, 12 L, Greenwood";14168731;"Travelbags.nl";88.13;0.00;;185823;others;88.15;0;0.00;Reisenthel;185823
4012013588372;"2017-08-11 06:03:25";"reisenthel - Trolley XS Kids, 12 L, Greenwood";9681165;"Tas.nl";88.13;0.00;;185823;others;88.15;0;0.00;Reisenthel;185823
4012013588372;"2017-08-11 06:03:25";"reisenthel - Trolley XS Kids, 12 L, Greenwood";6282127;"fonQ.nl";88.15;0.00;;185823;others;88.15;0;0.00;Reisenthel;185823
4012013588372;"2017-08-11 06:03:25";"reisenthel - Trolley XS Kids, 12 L, Greenwood";9164853;"Koffergigant.nl";89.95;0.00;;185823;others;88.15;0;0.00;Reisenthel;185823
4012013588372;"2017-08-08 13:12:00";"reisenthel - Trolley XS Kids, 12 L, Greenwood";5181;"Travelbags.nl";88.00;0.00;24 hours;185823;vergelijk;88.15;6;8.40;Reisenthel;185823
4012013588372;"2017-08-08 13:12:00";"reisenthel - Trolley XS Kids, 12 L, Greenwood";3549;"Fonq.nl";88.15;0.00;24 hours;185823;vergelijk;88.15;9;8.41;Reisenthel;185823
4012013588372;"2017-08-11 01:40:00";"reisenthel - Trolley XS Kids, 12 L, Greenwood";000F4385BD238B37C125751B002C6038;"Travelbags.nl";88.13;0.00;1;185823;kieskeurig;88.15;9;4.70;Reisenthel;185823
4012013588372;"2017-08-01 10:42:00";"reisenthel - Trolley XS Kids, 12 L, Greenwood";00000000000000000000000001268487;"Bol.com Plaza";88.13;0.00;1;185823;kieskeurig;88.15;14;3.00;Reisenthel;185823
