EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0719812300818;"2017-09-12 06:25:00";"OXO Good Grips - Blikopener";12199;"Cookandco.nl";23.95;3.99;24 hours;66899;vergelijk;21.20;0;0.00;OXO Good Grips;66899
0719812300818;"2017-03-09 19:31:51";"OXO Good Grips - Blikopener";17994;"Hulpmiddelwereld.nl";29.95;3.95;Op werkdagen voor 12:00 uur besteld, volgende dag in huis;66899;beslist;21.20;0;0.00;OXO Good Grips;66899
0719812300818;"2017-06-17 19:49:49";"OXO Good Grips - Blikopener";528949;"De-drogisterij.nl";22.07;4.95;1 - 2 werkdagen;66899;beslist;21.20;0;0.00;OXO Good Grips;66899
0719812300818;"2017-08-10 08:46:15";"OXO Good Grips - Blikopener";3077;"Vitamins.nl";29.95;1.99;Op werkdagen voor 19:00 uur besteld, volgende werkdag in huis;66899;beslist;21.20;0;0.00;OXO Good Grips;66899
0719812300818;"2017-09-12 11:32:55";"OXO Good Grips - Blikopener";374467;"Etrias.nl";20.95;3.95;3 - 5 werkdagen;66899;beslist;21.20;0;0.00;OXO Good Grips;66899
0719812300818;"2017-02-16 09:58:36";"OXO Good Grips - Blikopener";499916;"Kookexpert.nl";20.95;3.95;3 - 5 werkdagen;66899;beslist;21.20;0;0.00;OXO Good Grips;66899
0719812300818;"2017-07-01 16:43:09";"OXO Good Grips - Blikopener";1371;"Drogisterij.net";29.95;0.00;1 - 2 werkdagen;66899;beslist;21.20;0;0.00;OXO Good Grips;66899
0719812300818;"2017-07-19 08:14:49";"OXO Good Grips - Blikopener";389315;"Stelcomfortshop.nl";24.95;5.85;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;66899;beslist;21.20;0;0.00;OXO Good Grips;66899
0091661472817;"2017-09-11 05:08:00";"Guess - GUESS Watches Retro Watch Unisex - rood - 41 mm";3549;"Fonq.nl";119.00;0.00;24 hours;205412;vergelijk;119.00;9;8.41;Guess;205412
0091661472817;"2017-06-03 13:35:48";"Guess - GUESS Watches Retro Watch Unisex - rood - 41 mm";5172;"Fonq.nl";119.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;205412;beslist;119.00;0;0.00;Guess;205412
0091661472817;"2017-06-17 14:18:51";"Guess - GUESS Watches Retro Watch Unisex - rood - 41 mm";42136;"Quickjewels.nl";119.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;205412;beslist;119.00;0;0.00;Guess;205412
4003762228497;"2017-09-11 04:15:00";"Nachtmann - Aspen Whisky set 7 stuks";7898;"Blokker.nl";68.05;0.00;24 hours;170905;vergelijk;68.05;786;7.59;Nachtmann;170905
4003762228497;"2017-09-11 04:15:00";"Nachtmann - Aspen Whisky set 7 stuks";3549;"Fonq.nl";68.05;0.00;24 hours;170905;vergelijk;68.05;9;8.41;Nachtmann;170905
4003762228497;"2017-09-11 04:15:00";"Nachtmann - Aspen Whisky set 7 stuks";12199;"Cookandco.nl";76.99;0.00;24 hours;170905;vergelijk;68.05;0;0.00;Nachtmann;170905
4003762228497;"2017-09-07 09:26:30";"Nachtmann - Aspen Whisky set 7 stuks";612599;"cookinglife.nl";83.99;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;170905;beslist;68.05;0;0.00;Nachtmann;170905
4003762228497;"2017-06-03 17:42:05";"Nachtmann - Aspen Whisky set 7 stuks";596428;"Woldring-porselein.nl";109.95;0.00;(tijdelijk) niet op voorraad;170905;beslist;68.05;0;0.00;Nachtmann;170905
4003762228497;"2017-08-02 08:05:14";"Nachtmann - Aspen Whisky set 7 stuks";17721;"Cookandco.nl";76.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;170905;beslist;68.05;0;0.00;Nachtmann;170905
4003762228497;"2017-06-09 20:43:56";"Nachtmann - Aspen Whisky set 7 stuks";5172;"Fonq.nl";68.05;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;170905;beslist;68.05;0;0.00;Nachtmann;170905
0818279010954;"2017-09-12 00:41:54";"GoPro - 3-Way Grip - Arm - Tripod";omnia-9f65627c284;"DigiMAXX.nl";59.00;6.50;;124671;others;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-12 00:41:54";"GoPro - 3-Way Grip - Arm - Tripod";omnia-b5685349eb1;"Enligo NL";64.90;0.01;;124671;others;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-12 00:41:54";"GoPro - 3-Way Grip - Arm - Tripod";8711614;"Foto Konijnenberg";64.95;4.95;;124671;others;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-12 00:41:54";"GoPro - 3-Way Grip - Arm - Tripod";7520579;"bol.com";65.00;0.00;;124671;others;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-12 00:41:54";"GoPro - 3-Way Grip - Arm - Tripod";7311727;"BCC";65.00;0.00;;124671;others;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-12 00:41:54";"GoPro - 3-Way Grip - Arm - Tripod";9075567;"Kamera Express";65.00;0.00;;124671;others;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-12 00:41:54";"GoPro - 3-Way Grip - Arm - Tripod";10080521;"CameraNU.nl";65.00;0.00;;124671;others;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-12 00:41:54";"GoPro - 3-Way Grip - Arm - Tripod";100596951;"FOKA Superstore";65.00;0.00;;124671;others;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-12 00:41:54";"GoPro - 3-Way Grip - Arm - Tripod";omnia-772babbba90;"A.S.Adventure NL";69.95;0.00;;124671;others;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-12 00:41:54";"GoPro - 3-Way Grip - Arm - Tripod";omnia-ed5686c3b95;"Sportscam";69.95;4.95;;124671;others;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-12 00:41:54";"GoPro - 3-Way Grip - Arm - Tripod";omnia-3a602cdbca6;"Coolblue";69.99;0.00;;124671;others;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-12 00:41:54";"GoPro - 3-Way Grip - Arm - Tripod";omnia-380d639e9da;"Max ICT";73.00;9.50;;124671;others;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-12 00:41:54";"GoPro - 3-Way Grip - Arm - Tripod";7191459;"Conrad.nl";74.99;0.00;;124671;others;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-12 00:41:54";"GoPro - 3-Way Grip - Arm - Tripod";10692588;"De Wit Schijndel";74.99;0.00;;124671;others;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-12 00:41:54";"GoPro - 3-Way Grip - Arm - Tripod";omnia-eb8940dc68d;"Waveinn.com";80.45;5.45;;124671;others;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-12 00:41:54";"GoPro - 3-Way Grip - Arm - Tripod";10965208;"Blue Tomato";89.95;0.00;;124671;others;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-12 00:41:54";"GoPro - 3-Way Grip - Arm - Tripod";10444974;"Planet-Sports.com";89.95;0.00;;124671;others;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-12 00:41:54";"GoPro - 3-Way Grip - Arm - Tripod";omnia-633a74f5d79;"Apollo";89.95;0.00;;124671;others;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-12 00:41:54";"GoPro - 3-Way Grip - Arm - Tripod";8302847;"Foto Jans";89.99;0.00;;124671;others;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-12 19:26:00";"GoPro - 3-Way Grip - Arm - Tripod";3562;"BCC";65.00;0.00;24 hours;124671;vergelijk;65.00;1408;8.40;GoPro;124671
0818279010954;"2017-09-12 19:26:00";"GoPro - 3-Way Grip - Arm - Tripod";3549;"Fonq.nl";65.00;0.00;24 hours;124671;vergelijk;65.00;9;8.41;GoPro;124671
0818279010954;"2017-09-08 16:46:00";"GoPro - 3-Way Grip - Arm - Tripod";00000000000000000000000001267245;"Elektronicaoutlet24.nl";55.00;6.95;1;124671;kieskeurig;65.00;23;7.30;GoPro;124671
0818279010954;"2017-08-01 10:48:00";"GoPro - 3-Way Grip - Arm - Tripod";37B3968BD38943B7C12577FC0035485A;"Foto de Vakman";64.90;0.00;1;124671;kieskeurig;65.00;375;9.60;GoPro;124671
0818279010954;"2017-08-30 10:29:00";"GoPro - 3-Way Grip - Arm - Tripod";DACF5600AFBB004FC1256DB10027944D;"CameraNU.nl";65.00;0.00;1;124671;kieskeurig;65.00;3436;9.10;GoPro;124671
0818279010954;"2017-08-31 11:28:00";"GoPro - 3-Way Grip - Arm - Tripod";D5B4618490209B76C1256F0B004E9D48;"BCC";65.00;0.00;1;124671;kieskeurig;65.00;10285;8.70;GoPro;124671
0818279010954;"2017-09-07 09:08:00";"GoPro - 3-Way Grip - Arm - Tripod";B30E10D9614EB7E5C1256C00002CE5BC;"Kamera-express.nl";65.00;0.00;1;124671;kieskeurig;65.00;2915;8.70;GoPro;124671
0818279010954;"2017-09-06 10:41:00";"GoPro - 3-Way Grip - Arm - Tripod";6E3371017B8B25EBC1256FD4005281A8;"Foka Superstore";65.00;0.00;1;124671;kieskeurig;65.00;1354;8.60;GoPro;124671
0818279010954;"2017-09-11 10:05:00";"GoPro - 3-Way Grip - Arm - Tripod";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";65.00;0.00;1;124671;kieskeurig;65.00;1217;7.90;GoPro;124671
0818279010954;"2017-09-08 17:52:00";"GoPro - 3-Way Grip - Arm - Tripod";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";65.00;0.00;1;124671;kieskeurig;65.00;929;8.40;GoPro;124671
0818279010954;"2017-09-06 09:28:00";"GoPro - 3-Way Grip - Arm - Tripod";33E710592E4051AEC12574DA0029402B;"Verschoore";65.00;0.00;1;124671;kieskeurig;65.00;149;8.70;GoPro;124671
0818279010954;"2017-09-06 17:58:00";"GoPro - 3-Way Grip - Arm - Tripod";9C0E690DEAD77251C1257077003445FB;"DigiMAXX";59.00;6.50;1;124671;kieskeurig;65.00;42;8.80;GoPro;124671
0818279010954;"2017-09-08 16:35:00";"GoPro - 3-Way Grip - Arm - Tripod";00000000000000000000000001263961;"Coolblue.nl";69.99;0.00;1;124671;kieskeurig;65.00;11421;8.90;GoPro;124671
0818279010954;"2017-09-07 15:14:00";"GoPro - 3-Way Grip - Arm - Tripod";00000000000000000000000001256735;"FotoPrisma.nl";65.00;8.60;5;124671;kieskeurig;65.00;2;10.00;GoPro;124671
0818279010954;"2017-09-12 22:14:00";"GoPro - 3-Way Grip - Arm - Tripod";00000000000000000000000001252951;"Foto Groep.nl";69.99;4.50;1;124671;kieskeurig;65.00;64;8.90;GoPro;124671
0818279010954;"2017-08-01 11:55:00";"GoPro - 3-Way Grip - Arm - Tripod";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";74.99;0.00;3;124671;kieskeurig;65.00;191;7.60;GoPro;124671
0818279010954;"2017-08-01 10:48:00";"GoPro - 3-Way Grip - Arm - Tripod";00000000000000000000000001265522;"Calumetphoto";75.00;0.00;1;124671;kieskeurig;65.00;8;8.60;GoPro;124671
0818279010954;"2017-08-01 15:18:00";"GoPro - 3-Way Grip - Arm - Tripod";00000000000000000000000001264212;"Ringfotomeppel.nl";69.99;6.75;3;124671;kieskeurig;65.00;1;10.00;GoPro;124671
0818279010954;"2017-08-01 16:40:00";"GoPro - 3-Way Grip - Arm - Tripod";00000000000000000000000001252466;"Foto Jans";89.99;0.00;1;124671;kieskeurig;65.00;91;9.00;GoPro;124671
0818279010954;"2017-08-17 17:18:00";"GoPro - 3-Way Grip - Arm - Tripod";5D754F51B9B8A4FAC1256BF4003515FA;"Fotobooms.nl";89.99;0.00;1;124671;kieskeurig;65.00;28;9.10;GoPro;124671
0818279010954;"2016-10-27 09:22:33";"GoPro - 3-Way Grip - Arm - Tripod";52054;"Tonecontrol.nl";73.99;0.00;;124671;beslist;65.00;0;0.00;GoPro;124671
0818279010954;"2017-07-09 08:22:26";"GoPro - 3-Way Grip - Arm - Tripod";16492;"Camera4u.nl";89.99;4.95;1 - 2 werkdagen;124671;beslist;65.00;0;0.00;GoPro;124671
0818279010954;"2017-08-30 19:13:11";"GoPro - 3-Way Grip - Arm - Tripod";67;"CameraNU.nl";65.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;124671;beslist;65.00;0;0.00;GoPro;124671
0818279010954;"2017-06-14 08:10:26";"GoPro - 3-Way Grip - Arm - Tripod";169244;"Fotojans.nl";89.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;124671;beslist;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-08 19:44:52";"GoPro - 3-Way Grip - Arm - Tripod";51171;"Coolblue.nl";69.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;124671;beslist;65.00;0;0.00;GoPro;124671
0818279010954;"2017-08-09 20:06:03";"GoPro - 3-Way Grip - Arm - Tripod";357273;"Weblectronics.nl";69.99;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;124671;beslist;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-11 11:11:58";"GoPro - 3-Way Grip - Arm - Tripod";2236;"BCC.nl";65.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;124671;beslist;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-06 10:14:04";"GoPro - 3-Way Grip - Arm - Tripod";21515;"Verschoore.nl";65.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;124671;beslist;65.00;0;0.00;GoPro;124671
0818279010954;"2017-07-14 14:50:59";"GoPro - 3-Way Grip - Arm - Tripod";14451;"Sportscam.eu";69.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;124671;beslist;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-08 19:39:00";"GoPro - 3-Way Grip - Arm - Tripod";5172;"Fonq.nl";65.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;124671;beslist;65.00;0;0.00;GoPro;124671
0818279010954;"2017-08-23 08:14:04";"GoPro - 3-Way Grip - Arm - Tripod";1;"bol.com";65.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;124671;beslist;65.00;0;0.00;GoPro;124671
0818279010954;"2017-07-03 08:23:17";"GoPro - 3-Way Grip - Arm - Tripod";6068;"Fotodevakman.nl";64.90;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;124671;beslist;65.00;0;0.00;GoPro;124671
0818279010954;"2017-02-04 08:26:24";"GoPro - 3-Way Grip - Arm - Tripod";2776;"Calumetphoto.nl";75.00;0.00;2 - 3 werkdagen;124671;beslist;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-01 12:27:32";"GoPro - 3-Way Grip - Arm - Tripod";78408;"Planet-sports.nl";89.95;0.00;3 - 5 werkdagen;124671;beslist;65.00;0;0.00;GoPro;124671
0818279010954;"2017-06-23 17:00:38";"GoPro - 3-Way Grip - Arm - Tripod";62;"Conrad.nl";74.99;0.00;2 - 3 werkdagen;124671;beslist;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-13 06:35:52";"GoPro - 3-Way Grip - Arm - Tripod";8315;"Foto de Vakman";64.90;0.00;0;124671;tweakers;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-13 06:35:52";"GoPro - 3-Way Grip - Arm - Tripod";5637;"CameraNU.nl";65.00;0.00;0;124671;tweakers;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-13 06:35:52";"GoPro - 3-Way Grip - Arm - Tripod";562;"FOKA Superstore";65.00;0.00;0;124671;tweakers;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-13 06:35:52";"GoPro - 3-Way Grip - Arm - Tripod";251;"BCC";65.00;0.00;0;124671;tweakers;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-13 06:35:52";"GoPro - 3-Way Grip - Arm - Tripod";5382;"Bol.com";65.00;0.00;-20;124671;tweakers;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-13 06:35:52";"GoPro - 3-Way Grip - Arm - Tripod";7526;"CameraTools";65.00;0.00;0;124671;tweakers;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-13 06:35:52";"GoPro - 3-Way Grip - Arm - Tripod";3116;"Verschoore";65.00;0.00;0;124671;tweakers;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-13 06:35:52";"GoPro - 3-Way Grip - Arm - Tripod";9320;"FonQ.nl";65.00;0.00;0;124671;tweakers;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-13 06:35:52";"GoPro - 3-Way Grip - Arm - Tripod";7291;"Digimaxx";59.00;6.50;1;124671;tweakers;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-13 06:35:52";"GoPro - 3-Way Grip - Arm - Tripod";8232;"V-Nix.nl";69.00;0.00;3;124671;tweakers;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-13 06:35:52";"GoPro - 3-Way Grip - Arm - Tripod";9309;"Coolblue.nl";69.99;0.00;-20;124671;tweakers;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-13 06:35:52";"GoPro - 3-Way Grip - Arm - Tripod";9550;"Weblectronics.nl";69.99;0.00;21;124671;tweakers;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-13 06:35:52";"GoPro - 3-Way Grip - Arm - Tripod";8843;"ToneControl.nl";73.99;0.00;1;124671;tweakers;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-13 06:35:52";"GoPro - 3-Way Grip - Arm - Tripod";9417;"Foto-Groep";69.99;4.50;0;124671;tweakers;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-13 06:35:52";"GoPro - 3-Way Grip - Arm - Tripod";9555;"SPORTSCAM.eu";69.95;4.95;0;124671;tweakers;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-13 06:35:52";"GoPro - 3-Way Grip - Arm - Tripod";131;"Conrad.nl";74.99;0.00;3;124671;tweakers;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-13 06:35:52";"GoPro - 3-Way Grip - Arm - Tripod";6844;"Calumet Photographic B.V.";75.00;0.00;0;124671;tweakers;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-13 06:35:52";"GoPro - 3-Way Grip - Arm - Tripod";7403;"Max ICT B.V.";73.00;10.00;9;124671;tweakers;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-13 06:35:52";"GoPro - 3-Way Grip - Arm - Tripod";7767;"Apollo";89.95;0.00;3;124671;tweakers;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-13 06:35:52";"GoPro - 3-Way Grip - Arm - Tripod";9617;"Foto Jans";89.99;0.00;0;124671;tweakers;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-13 06:35:52";"GoPro - 3-Way Grip - Arm - Tripod";938;"ACES Direct | zakelijk";107.69;0.00;0;124671;tweakers;65.00;0;0.00;GoPro;124671
0818279010954;"2017-09-13 06:35:52";"GoPro - 3-Way Grip - Arm - Tripod";8428;"Amazon.de";65.98;0.00;35;124671;tweakers;65.00;0;0.00;GoPro;124671
4009209288659;"2017-09-12 19:15:00";"Fissler P - Viseo 5-delige kookset";12199;"Cookandco.nl";329.00;0.00;24 hours;107258;vergelijk;329.00;0;0.00;Fissler;107258
4009209288659;"2017-09-12 19:15:00";"Fissler P - Viseo 5-delige kookset";12201;"Kookpunt.nl";329.00;0.00;24 hours;107258;vergelijk;329.00;0;0.00;Fissler;107258
4009209288659;"2017-08-01 13:42:00";"Fissler P - Viseo 5-delige kookset";00000000000000000000000001270015;"Cook&Co.nl";329.00;0.00;1;107258;kieskeurig;329.00;258;8.50;Fissler;107258
4009209288659;"2017-09-01 05:34:00";"Fissler P - Viseo 5-delige kookset";00000000000000000000000001264886;"Kookpunt";329.00;0.00;1;107258;kieskeurig;329.00;76;8.70;Fissler;107258
4009209288659;"2017-09-11 20:12:00";"Fissler P - Viseo 5-delige kookset";00000000000000000000000001268487;"Bol.com Plaza";329.00;0.00;1;107258;kieskeurig;329.00;14;2.90;Fissler;107258
4009209288659;"2017-09-07 09:09:00";"Fissler P - Viseo 5-delige kookset";00000000000000000000000001270012;"Etrias lifestyle stores";329.00;0.00;5;107258;kieskeurig;329.00;0;-1.00;Fissler;107258
4009209288659;"2017-09-12 11:31:06";"Fissler P - Viseo 5-delige kookset";374467;"Etrias.nl";329.00;0.00;3 - 5 werkdagen;107258;beslist;329.00;0;0.00;Fissler;107258
4009209288659;"2017-03-01 10:21:19";"Fissler P - Viseo 5-delige kookset";15131;"Kokenkoken.nl";329.00;0.00;4 - 7 werkdagen;107258;beslist;329.00;0;0.00;Fissler;107258
4009209288659;"2017-03-11 15:42:05";"Fissler P - Viseo 5-delige kookset";414106;"Pannenwinkel.com";329.00;0.00;3 - 5 werkdagen;107258;beslist;329.00;0;0.00;Fissler;107258
4009209288659;"2017-03-11 16:08:01";"Fissler P - Viseo 5-delige kookset";499916;"Kookexpert.nl";329.00;0.00;3 - 5 werkdagen;107258;beslist;329.00;0;0.00;Fissler;107258
4009209288659;"2017-03-20 08:14:22";"Fissler P - Viseo 5-delige kookset";17721;"Cookandco.nl";329.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;107258;beslist;329.00;0;0.00;Fissler;107258
4012013566257;"2017-09-11 03:47:00";"Reisenthel - toiletbag baroque taupe";5181;"Travelbags.nl";19.00;0.00;24 hours;87809;vergelijk;16.00;6;8.40;Reisenthel;87809
4012013566257;"2017-05-18 19:11:39";"Reisenthel - toiletbag baroque taupe";2981;"Parfumania.nl";16.90;3.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;87809;beslist;16.00;0;0.00;Reisenthel;87809
4012013566257;"2016-05-20 08:13:38";"Reisenthel - toiletbag baroque taupe";620;"Reisartikelen.nl";19.95;3.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;87809;beslist;16.00;0;0.00;Reisenthel;87809
4012013566257;"2017-09-06 20:25:15";"Reisenthel - toiletbag baroque taupe";76063;"Koffergigant.nl";19.95;2.95;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;87809;beslist;16.00;0;0.00;Reisenthel;87809
4012013566257;"2017-09-07 08:57:06";"Reisenthel - toiletbag baroque taupe";3380;"Travelbags.nl";19.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;87809;beslist;16.00;0;0.00;Reisenthel;87809
4260404425038;"2017-09-11 05:19:00";"MiaCara - Nube box-bed SM Tobacco";3549;"Fonq.nl";269.00;0.00;24 hours;200069;vergelijk;269.00;9;8.41;MiaCara;200069
4260404425038;"2017-06-13 13:52:13";"MiaCara - Nube box-bed SM Tobacco";5172;"Fonq.nl";269.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200069;beslist;269.00;0;0.00;MiaCara;200069
0853606003889;"2017-09-06 12:56:04";"Tegu - 14 piece set Blues";530691;"Speelgoedenspel.nl";37.91;0.00;Op werk- en zondagen voor 22:00 uur besteld, dezelfde dag nog verzonden!;194141;beslist;39.90;0;0.00;Tegu;194141
0853606003889;"2017-09-13 06:35:57";"Tegu - 14 piece set Blues";9320;"FonQ.nl";39.90;0.00;0;194141;tweakers;39.90;0;0.00;Tegu;194141
0853606003889;"2017-09-13 06:35:57";"Tegu - 14 piece set Blues";7403;"Max ICT B.V.";38.71;10.00;3;194141;tweakers;39.90;0;0.00;Tegu;194141
0853606003889;"2017-09-13 06:35:57";"Tegu - 14 piece set Blues";5382;"Bol.com";50.00;0.00;-20;194141;tweakers;39.90;0;0.00;Tegu;194141
0853606003889;"2017-09-13 06:35:57";"Tegu - 14 piece set Blues";8533;"Bol.com Plaza";50.00;0.00;0;194141;tweakers;39.90;0;0.00;Tegu;194141
5702015866613;"2017-09-12 23:34:00";"LEGO - Mijn eerste draaimolen";8763;"Bart Smit";24.99;0.00;24 hours;186472;vergelijk;23.90;1;6.75;LEGO;186472
5702015866613;"2017-09-12 23:34:00";"LEGO - Mijn eerste draaimolen";7898;"Blokker.nl";23.99;3.99;24 hours;186472;vergelijk;23.90;786;7.59;LEGO;186472
5702015866613;"2017-09-12 23:34:00";"LEGO - Mijn eerste draaimolen";6270;"Pinkorblue.nl";22.99;4.99;2 days;186472;vergelijk;23.90;18;8.11;LEGO;186472
5702015866613;"2017-09-12 23:34:00";"LEGO - Mijn eerste draaimolen";6694;"PlanetHappy.nl";24.89;4.99;24 hours;186472;vergelijk;23.90;4;7.86;LEGO;186472
5702015866613;"2017-09-12 14:55:00";"LEGO - Mijn eerste draaimolen";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";21.99;0.00;1;186472;kieskeurig;23.90;1217;7.90;LEGO;186472
5702015866613;"2017-09-12 15:53:00";"LEGO - Mijn eerste draaimolen";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";21.99;0.00;1;186472;kieskeurig;23.90;287;7.60;LEGO;186472
5702015866613;"2017-09-11 07:41:00";"LEGO - Mijn eerste draaimolen";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";19.99;2.95;1;186472;kieskeurig;23.90;431;7.90;LEGO;186472
5702015866613;"2017-09-12 11:17:00";"LEGO - Mijn eerste draaimolen";00000000000000000000000001270245;"Bart Smit";24.99;0.00;1;186472;kieskeurig;23.90;1046;7.10;LEGO;186472
5702015866613;"2017-08-18 10:55:00";"LEGO - Mijn eerste draaimolen";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";24.99;0.00;3;186472;kieskeurig;23.90;191;7.60;LEGO;186472
5702015866613;"2017-09-06 01:28:00";"LEGO - Mijn eerste draaimolen";00000000000000000000000001265470;"Blokker.nl";23.99;3.99;1;186472;kieskeurig;23.90;1592;8.00;LEGO;186472
5702015866613;"2017-09-12 23:11:00";"LEGO - Mijn eerste draaimolen";000000000000000000012000000uNXZy;"Pinkorblue.nl";22.99;4.99;3;186472;kieskeurig;23.90;34;6.00;LEGO;186472
5702015866613;"2017-08-31 05:35:00";"LEGO - Mijn eerste draaimolen";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";24.59;3.95;3;186472;kieskeurig;23.90;408;9.10;LEGO;186472
5702015866613;"2017-02-02 09:08:21";"LEGO - Mijn eerste draaimolen";371705;"Almaspeelgoed.nl";24.99;4.95;1 werkdag;186472;beslist;23.90;0;0.00;LEGO;186472
5702015866613;"2017-07-24 09:29:06";"LEGO - Mijn eerste draaimolen";597410;"Shop-pie.nl";25.99;6.95;;186472;beslist;23.90;0;0.00;LEGO;186472
5702015866613;"2017-09-12 10:05:49";"LEGO - Mijn eerste draaimolen";572282;"kidsspeelgoed.nl";29.60;5.00;;186472;beslist;23.90;0;0.00;LEGO;186472
5702015866613;"2017-02-24 09:14:57";"LEGO - Mijn eerste draaimolen";475274;"winkelvoorhetkind.nl";27.95;6.95;3 dagen;186472;beslist;23.90;0;0.00;LEGO;186472
5702015866613;"2017-09-08 21:12:26";"LEGO - Mijn eerste draaimolen";370041;"Prijskeurig.nl";29.95;7.95;1 - 3 werkdagen;186472;beslist;23.90;0;0.00;LEGO;186472
5702015866613;"2017-03-27 19:28:37";"LEGO - Mijn eerste draaimolen";17841;"Top1toyszeist.nl";24.99;4.99;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;186472;beslist;23.90;0;0.00;LEGO;186472
5702015866613;"2017-08-07 08:32:19";"LEGO - Mijn eerste draaimolen";15815;"Toysrus.nl";24.99;1.95;2 - 4 werkdagen;186472;beslist;23.90;0;0.00;LEGO;186472
