EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5705385008430;"2017-07-28 08:27:14";"&Tradition - Spinning Pendant - BH2 - Matt Black";2905;"Dmlights.nl";247.59;0.00;1 - 2 werkdagen;208321;beslist;269.00;0;0.00;&tradition;208321
3253923617016;"2017-09-18 03:45:00";"Curver - Style mandje S + deksel Antraciet";1;"Wehkamp";8.95;2.95;24 hours;72115;vergelijk;8.95;525;8.33;Curver;72115
3253923617016;"2017-09-19 10:09:11";"Curver - Style mandje S + deksel Antraciet";374467;"Etrias.nl";10.95;3.95;3 - 5 werkdagen;72115;beslist;8.95;0;0.00;Curver;72115
3253923617016;"2017-02-16 10:06:49";"Curver - Style mandje S + deksel Antraciet";499916;"Kookexpert.nl";10.95;3.95;3 - 5 werkdagen;72115;beslist;8.95;0;0.00;Curver;72115
3253923617016;"2017-09-12 12:07:13";"Curver - Style mandje S + deksel Antraciet";597605;"Massamarkt.nl";8.98;4.95;(tijdelijk) niet op voorraad;72115;beslist;8.95;0;0.00;Curver;72115
3253923617016;"2017-09-12 20:10:11";"Curver - Style mandje S + deksel Antraciet";19;"Wehkamp.nl";8.95;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;72115;beslist;8.95;0;0.00;Curver;72115
3253923617016;"2017-09-20 06:33:56";"Curver - Style mandje S + deksel Antraciet";2398;"wehkamp";8.95;2.95;0;72115;tweakers;8.95;0;0.00;Curver;72115
3253923617016;"2017-09-20 06:33:56";"Curver - Style mandje S + deksel Antraciet";9386;"Blokker";8.39;3.99;0;72115;tweakers;8.95;0;0.00;Curver;72115
5028965632857;"2017-09-19 19:16:00";"Numatic - HARRY Pets + KITHS1 & HairoBrush";7950;"Coolblue.nl";192.00;0.00;24 hours;125752;vergelijk;183.80;929;9.07;Numatic Henry;125752
5028965632857;"2017-09-18 13:38:00";"Numatic - HARRY Pets + KITHS1 & HairoBrush";00000000000000000000000001263961;"Coolblue.nl";192.00;0.00;1;125752;kieskeurig;183.80;11548;8.90;Numatic Henry;125752
5028965632857;"2017-09-12 19:24:32";"Numatic - HARRY Pets + KITHS1 & HairoBrush";51171;"Coolblue.nl";192.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;125752;beslist;183.80;0;0.00;Numatic Henry;125752
5028965632857;"2017-09-16 09:55:20";"Numatic - HARRY Pets + KITHS1 & HairoBrush";553474;"SchoonmaakDiscount.nl";224.01;0.00;;125752;beslist;183.80;0;0.00;Numatic Henry;125752
3219110395099;"2017-09-18 14:17:00";"Delsey - U-Lite Classic 2 55 cm 4W Cabin Trolley Antra";3549;"Fonq.nl";79.00;0.00;24 hours;199376;vergelijk;79.00;9;8.41;Delsey;199376
3219110395099;"2017-09-18 14:17:00";"Delsey - U-Lite Classic 2 55 cm 4W Cabin Trolley Antra";5181;"Travelbags.nl";99.00;0.00;24 hours;199376;vergelijk;79.00;6;8.40;Delsey;199376
3219110395099;"2017-09-18 14:08:00";"Delsey - U-Lite Classic 2 55 cm 4W Cabin Trolley Antra";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.00;0.00;1;199376;kieskeurig;79.00;933;8.40;Delsey;199376
3219110395099;"2017-09-16 05:34:00";"Delsey - U-Lite Classic 2 55 cm 4W Cabin Trolley Antra";000F4385BD238B37C125751B002C6038;"Travelbags.nl";99.00;0.00;1;199376;kieskeurig;79.00;11;3.80;Delsey;199376
3219110395099;"2017-08-02 01:44:00";"Delsey - U-Lite Classic 2 55 cm 4W Cabin Trolley Antra";00000000000000000000000001279695;"Koffergigant.nl";129.00;0.00;1;199376;kieskeurig;79.00;1;10.00;Delsey;199376
3219110395099;"2017-09-19 20:55:00";"Delsey - U-Lite Classic 2 55 cm 4W Cabin Trolley Antra";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";149.00;0.00;1;199376;kieskeurig;79.00;287;7.50;Delsey;199376
3219110395099;"2017-07-19 11:33:13";"Delsey - U-Lite Classic 2 55 cm 4W Cabin Trolley Antra";5172;"Fonq.nl";79.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;199376;beslist;79.00;0;0.00;Delsey;199376
3219110395099;"2017-08-11 19:30:37";"Delsey - U-Lite Classic 2 55 cm 4W Cabin Trolley Antra";3886;"Bagageonline.nl";99.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;199376;beslist;79.00;0;0.00;Delsey;199376
3219110395099;"2017-09-06 20:16:11";"Delsey - U-Lite Classic 2 55 cm 4W Cabin Trolley Antra";76063;"Koffergigant.nl";129.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;199376;beslist;79.00;0;0.00;Delsey;199376
3219110395099;"2017-09-07 08:16:37";"Delsey - U-Lite Classic 2 55 cm 4W Cabin Trolley Antra";3380;"Travelbags.nl";99.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;199376;beslist;79.00;0;0.00;Delsey;199376
3219110395099;"2017-08-09 09:16:46";"Delsey - U-Lite Classic 2 55 cm 4W Cabin Trolley Antra";19;"Wehkamp.nl";149.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;199376;beslist;79.00;0;0.00;Delsey;199376
4006950030995;"2017-09-18 19:17:00";"Peugeot - Pepermolen Paris Antique 30 cm";8813;"vtwonen.nl";57.00;0.00;24 hours;139688;vergelijk;57.00;1;7.08;Peugeot;139688
4006950030995;"2017-09-18 19:17:00";"Peugeot - Pepermolen Paris Antique 30 cm";3549;"Fonq.nl";57.00;0.00;24 hours;139688;vergelijk;57.00;9;8.41;Peugeot;139688
4006950030995;"2017-09-12 14:55:00";"Peugeot - Pepermolen Paris Antique 30 cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";57.00;0.00;1;139688;kieskeurig;57.00;1249;7.90;Peugeot;139688
4006950030995;"2017-09-18 14:08:00";"Peugeot - Pepermolen Paris Antique 30 cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";57.00;0.00;1;139688;kieskeurig;57.00;933;8.40;Peugeot;139688
4006950030995;"2017-09-05 05:34:00";"Peugeot - Pepermolen Paris Antique 30 cm";00000000000000000000000001270633;"vtwonen.nl";57.00;0.00;1;139688;kieskeurig;57.00;253;7.10;Peugeot;139688
4006950030995;"2017-05-18 13:22:29";"Peugeot - Pepermolen Paris Antique 30 cm";5172;"Fonq.nl";57.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;139688;beslist;57.00;0;0.00;Peugeot;139688
4006950030995;"2016-02-23 21:19:31";"Peugeot - Pepermolen Paris Antique 30 cm";5745;"Peperenzoutshop.nl";65.00;6.95;3 - 5 werkdagen;139688;beslist;57.00;0;0.00;Peugeot;139688
4006950030995;"2017-03-29 09:22:30";"Peugeot - Pepermolen Paris Antique 30 cm";15131;"Kokenkoken.nl";60.00;0.00;3 - 5 werkdagen;139688;beslist;57.00;0;0.00;Peugeot;139688
4006950030995;"2017-09-20 06:33:51";"Peugeot - Pepermolen Paris Antique 30 cm";9394;"Art & Craft";57.00;0.00;21;139688;tweakers;57.00;0;0.00;Peugeot;139688
4006950030995;"2017-09-20 06:33:51";"Peugeot - Pepermolen Paris Antique 30 cm";9320;"FonQ.nl";57.00;0.00;0;139688;tweakers;57.00;0;0.00;Peugeot;139688
4903208073271;"2017-04-29 10:38:06";"Yamazaki - Tablet Stand - Rin - natural";17943;"Pogo-designshop.nl";21.75;4.95;1 - 2 werkdagen;206850;beslist;21.75;0;0.00;Yamazaki;206850
0636926082112;"2017-09-18 15:26:00";"TomTom - Golfer 2 Light Grey L";3549;"Fonq.nl";237.00;0.00;24 hours;170220;vergelijk;237.00;9;8.41;TomTom;170220
0636926082112;"2017-09-18 15:26:00";"TomTom - Golfer 2 Light Grey L";7235;"Bever.nl";249.95;0.00;4 days;170220;vergelijk;237.00;0;0.00;TomTom;170220
0636926082112;"2017-09-13 10:29:00";"TomTom - Golfer 2 Light Grey L";00000000000000000000000001257299;"Artencraft.be";224.32;0.00;2;170220;kieskeurig;237.00;192;7.20;TomTom;170220
0636926082112;"2017-09-11 10:05:00";"TomTom - Golfer 2 Light Grey L";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";237.00;0.00;1;170220;kieskeurig;237.00;1249;7.90;TomTom;170220
0636926082112;"2017-09-18 14:08:00";"TomTom - Golfer 2 Light Grey L";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";237.00;0.00;1;170220;kieskeurig;237.00;933;8.40;TomTom;170220
0636926082112;"2017-09-19 09:14:00";"TomTom - Golfer 2 Light Grey L";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";237.00;0.00;1;170220;kieskeurig;237.00;287;7.50;TomTom;170220
0636926082112;"2017-09-18 13:38:00";"TomTom - Golfer 2 Light Grey L";00000000000000000000000001263961;"Coolblue.nl";239.00;0.00;1;170220;kieskeurig;237.00;11548;8.90;TomTom;170220
0636926082112;"2017-08-31 08:29:41";"TomTom - Golfer 2 Light Grey L";5172;"Fonq.nl";237.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;170220;beslist;237.00;0;0.00;TomTom;170220
0636926082112;"2017-09-14 09:12:51";"TomTom - Golfer 2 Light Grey L";15590;"Bever.nl";249.95;0.00;2 - 4 werkdagen;170220;beslist;237.00;0;0.00;TomTom;170220
0636926082112;"2017-08-08 20:20:07";"TomTom - Golfer 2 Light Grey L";19;"Wehkamp.nl";237.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;170220;beslist;237.00;0;0.00;TomTom;170220
0636926082112;"2017-07-06 19:13:05";"TomTom - Golfer 2 Light Grey L";5128;"Fitnessdigital.nl";224.32;0.00;1 werkdag;170220;beslist;237.00;0;0.00;TomTom;170220
0636926082112;"2017-09-08 19:38:59";"TomTom - Golfer 2 Light Grey L";51171;"Coolblue.nl";239.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;170220;beslist;237.00;0;0.00;TomTom;170220
0636926082112;"2017-09-20 06:33:59";"TomTom - Golfer 2 Light Grey L";9394;"Art & Craft";224.32;0.00;2;170220;tweakers;237.00;0;0.00;TomTom;170220
0636926082112;"2017-09-20 06:33:59";"TomTom - Golfer 2 Light Grey L";2398;"wehkamp";237.00;0.00;0;170220;tweakers;237.00;0;0.00;TomTom;170220
0636926082112;"2017-09-20 06:33:59";"TomTom - Golfer 2 Light Grey L";9320;"FonQ.nl";237.00;0.00;0;170220;tweakers;237.00;0;0.00;TomTom;170220
0636926082112;"2017-09-20 06:33:59";"TomTom - Golfer 2 Light Grey L";9309;"Coolblue.nl";239.00;0.00;-20;170220;tweakers;237.00;0;0.00;TomTom;170220
0636926082112;"2017-09-20 06:33:59";"TomTom - Golfer 2 Light Grey L";7403;"Max ICT B.V.";272.00;6.45;9;170220;tweakers;237.00;0;0.00;TomTom;170220
5060433790393;"2017-09-18 19:20:00";"Barista & Co - Cacoapoeder strooier Electric Steel";8813;"vtwonen.nl";24.95;0.00;24 hours;175545;vergelijk;24.95;1;7.08;Barista & Co;175545
5060433790393;"2017-01-18 09:33:40";"Barista & Co - Cacoapoeder strooier Electric Steel";579189;"Originalkitchenware.nl";24.95;4.95;1 - 2 werkdagen;175545;beslist;24.95;0;0.00;Barista & Co;175545
0610934190021;"2017-09-18 19:49:52";"Dakine - CANYON 24LÝBORDEAUX";78408;"Planet-sports.nl";94.95;0.00;12 - 14 werkdagen;203031;beslist;95.00;0;0.00;DAKINE;203031
0610934190021;"2017-09-20 00:33:41";"Dakine - CANYON 24LÝBORDEAUX";491422;"Bergfreunde.nl";94.95;0.00;2 - 4 werkdagen;203031;beslist;95.00;0;0.00;DAKINE;203031
4004519025895;"2017-09-18 03:31:00";"Wesco - Single master limegreen";1;"Wehkamp";49.95;0.00;24 hours;134660;vergelijk;56.50;525;8.33;Wesco;134660
4004519025895;"2017-09-18 03:31:00";"Wesco - Single master limegreen";3549;"Fonq.nl";56.50;0.00;24 hours;134660;vergelijk;56.50;9;8.41;Wesco;134660
4004519025895;"2017-09-18 03:31:00";"Wesco - Single master limegreen";8813;"vtwonen.nl";57.70;0.00;24 hours;134660;vergelijk;56.50;1;7.08;Wesco;134660
4004519025895;"2017-09-18 03:31:00";"Wesco - Single master limegreen";12201;"Kookpunt.nl";65.00;0.00;24 hours;134660;vergelijk;56.50;0;0.00;Wesco;134660
4004519025895;"2017-09-19 09:13:00";"Wesco - Single master limegreen";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";49.95;0.00;1;134660;kieskeurig;56.50;287;7.50;Wesco;134660
4004519025895;"2017-09-18 14:08:00";"Wesco - Single master limegreen";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";56.50;0.00;1;134660;kieskeurig;56.50;933;8.40;Wesco;134660
4004519025895;"2017-08-01 10:48:00";"Wesco - Single master limegreen";00000000000000000000000001274638;"Living.nl";57.70;0.00;1;134660;kieskeurig;56.50;3;8.70;Wesco;134660
4004519025895;"2017-08-02 01:44:00";"Wesco - Single master limegreen";00000000000000000000000001264886;"Kookpunt";65.00;0.00;1;134660;kieskeurig;56.50;76;8.70;Wesco;134660
4004519025895;"2017-09-07 09:09:00";"Wesco - Single master limegreen";00000000000000000000000001270012;"Etrias lifestyle stores";65.00;0.00;5;134660;kieskeurig;56.50;0;-1.00;Wesco;134660
4004519025895;"2017-03-09 20:26:06";"Wesco - Single master limegreen";422525;"Prullenbakkenstore.com";65.00;0.00;3 - 5 werkdagen;134660;beslist;56.50;0;0.00;Wesco;134660
4004519025895;"2017-06-07 18:34:53";"Wesco - Single master limegreen";563111;"Living.nl";57.70;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;134660;beslist;56.50;0;0.00;Wesco;134660
4004519025895;"2017-07-24 09:01:52";"Wesco - Single master limegreen";5172;"Fonq.nl";56.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;134660;beslist;56.50;0;0.00;Wesco;134660
4004519025895;"2017-03-28 09:16:23";"Wesco - Single master limegreen";499916;"Kookexpert.nl";65.00;0.00;3 - 5 werkdagen;134660;beslist;56.50;0;0.00;Wesco;134660
4004519025895;"2017-08-08 20:02:57";"Wesco - Single master limegreen";19;"Wehkamp.nl";49.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;134660;beslist;56.50;0;0.00;Wesco;134660
4004519025895;"2017-09-05 08:46:16";"Wesco - Single master limegreen";6006;"vtwonen.nl";57.70;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;134660;beslist;56.50;0;0.00;Wesco;134660
4004519025895;"2017-09-15 09:58:23";"Wesco - Single master limegreen";15869;"SinQel.com";64.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;134660;beslist;56.50;0;0.00;Wesco;134660
5704361006026;"2017-09-18 03:48:00";"Franck&Fischer - Frederik cuddly monkey";8813;"vtwonen.nl";34.95;0.00;24 hours;166019;vergelijk;29.95;1;7.08;Franck & Fischer;166019
5704361006026;"2017-09-18 03:48:00";"Franck&Fischer - Frederik cuddly monkey";6582;"3Vosjes.nl";33.95;3.95;Unknown;166019;vergelijk;29.95;6;8.38;Franck & Fischer;166019
5704361006026;"2016-12-25 10:40:28";"Franck&Fischer - Frederik cuddly monkey";563111;"Living.nl";34.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;166019;beslist;29.95;0;0.00;Franck & Fischer;166019
5704361006026;"2017-09-09 08:19:53";"Franck&Fischer - Frederik cuddly monkey";1;"bol.com";29.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;166019;beslist;29.95;0;0.00;Franck & Fischer;166019
0078257644148;"2017-09-20 00:19:42";"Intex - Comfort Plush Elevated Airbed Queen";omnia-a95942cd8af;"Luchtbed-expert.nl | Frank.nl";52.70;0.00;;119621;others;56.90;0;0.00;Intex;119621
0078257644148;"2017-09-20 00:19:42";"Intex - Comfort Plush Elevated Airbed Queen";omnia-70c4a1f04bb;"BonjourOutdoor.nl";54.99;5.95;;119621;others;56.90;0;0.00;Intex;119621
0078257644148;"2017-09-20 00:19:42";"Intex - Comfort Plush Elevated Airbed Queen";omnia-1a23ea693a3;"Fruugo.nl";57.49;5.95;;119621;others;56.90;0;0.00;Intex;119621
0078257644148;"2017-09-20 00:19:42";"Intex - Comfort Plush Elevated Airbed Queen";101350474;"Dobeno.nl";57.49;5.95;;119621;others;56.90;0;0.00;Intex;119621
0078257644148;"2017-09-20 00:19:42";"Intex - Comfort Plush Elevated Airbed Queen";105166876;"Megekko.nl";59.95;3.95;;119621;others;56.90;0;0.00;Intex;119621
0078257644148;"2017-09-20 00:19:42";"Intex - Comfort Plush Elevated Airbed Queen";7520579;"bol.com";60.00;0.00;;119621;others;56.90;0;0.00;Intex;119621
0078257644148;"2017-09-20 00:19:42";"Intex - Comfort Plush Elevated Airbed Queen";omnia-c897ac54a33;"Kooprijk";62.99;5.95;;119621;others;56.90;0;0.00;Intex;119621
0078257644148;"2017-09-20 00:19:42";"Intex - Comfort Plush Elevated Airbed Queen";102971571;"JYSK.nl";99.00;3.99;;119621;others;56.90;0;0.00;Intex;119621
0078257644148;"2017-09-18 05:30:00";"Intex - Comfort Plush Elevated Airbed Queen";00000000000000000000000001271310;"Frank";52.70;0.00;1;119621;kieskeurig;56.90;128;8.00;Intex;119621
0078257644148;"2017-09-20 01:28:00";"Intex - Comfort Plush Elevated Airbed Queen";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";60.00;0.00;1;119621;kieskeurig;56.90;1249;7.90;Intex;119621
0078257644148;"2017-08-25 14:00:46";"Intex - Comfort Plush Elevated Airbed Queen";509669;"Dobeno.nl";57.49;5.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;119621;beslist;56.90;0;0.00;Intex;119621
0078257644148;"2017-09-06 10:09:54";"Intex - Comfort Plush Elevated Airbed Queen";474998;"Kooprijk.nl";62.99;5.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;119621;beslist;56.90;0;0.00;Intex;119621
0078257644148;"2017-08-31 08:41:45";"Intex - Comfort Plush Elevated Airbed Queen";27883;"Frank.nl";52.70;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;119621;beslist;56.90;0;0.00;Intex;119621
5410609033890;"2017-09-20 04:28:00";"Beter Bed Select - TOPMATRAS PLATINUM GEL SPLIT 140X200";3549;"Fonq.nl";489.00;0.00;24 hours;158932;vergelijk;489.00;9;8.41;Beter Bed Select;158932
5410609033890;"2017-09-20 04:28:00";"Beter Bed Select - TOPMATRAS PLATINUM GEL SPLIT 140X200";14233;"Beterbed.nl";499.00;0.00;More than 2 weeks;158932;vergelijk;489.00;0;0.00;Beter Bed Select;158932
5410609033890;"2017-09-18 14:08:00";"Beter Bed Select - TOPMATRAS PLATINUM GEL SPLIT 140X200";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";489.00;0.00;1;158932;kieskeurig;489.00;933;8.40;Beter Bed Select;158932
5410609033890;"2017-08-10 19:55:16";"Beter Bed Select - TOPMATRAS PLATINUM GEL SPLIT 140X200";5172;"Fonq.nl";489.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158932;beslist;489.00;0;0.00;Beter Bed Select;158932
5410609033890;"2017-06-30 19:25:53";"Beter Bed Select - TOPMATRAS PLATINUM GEL SPLIT 140X200";15589;"Beterbed.nl";499.00;0.00;7 weken;158932;beslist;489.00;0;0.00;Beter Bed Select;158932
5410609033890;"2017-09-20 06:33:37";"Beter Bed Select - TOPMATRAS PLATINUM GEL SPLIT 140X200";2398;"wehkamp";489.00;0.00;35;158932;tweakers;489.00;0;0.00;Beter Bed Select;158932
5410609033890;"2017-09-20 06:33:37";"Beter Bed Select - TOPMATRAS PLATINUM GEL SPLIT 140X200";9320;"FonQ.nl";489.00;0.00;0;158932;tweakers;489.00;0;0.00;Beter Bed Select;158932
5410609033890;"2017-09-20 06:33:37";"Beter Bed Select - TOPMATRAS PLATINUM GEL SPLIT 140X200";8533;"Bol.com Plaza";499.00;0.00;31;158932;tweakers;489.00;0;0.00;Beter Bed Select;158932
5013348611741;"2017-09-20 00:57:22";" - Braun ? BNC015BK-RC projectieklok zwart";100541348;"ChrisElli";66.69;0.00;;91703;others;79.00;0;0.00;Braun;91703
5013348611741;"2017-09-20 00:57:22";" - Braun ? BNC015BK-RC projectieklok zwart";2395818;"Watches2U";66.69;0.00;;91703;others;79.00;0;0.00;Braun;91703
5013348611741;"2017-09-20 00:57:22";" - Braun ? BNC015BK-RC projectieklok zwart";omnia-5d4ee1f61d0;"Wekker-expert.nl | Frank.nl";71.90;0.00;;91703;others;79.00;0;0.00;Braun;91703
5013348611741;"2017-09-20 00:57:22";" - Braun ? BNC015BK-RC projectieklok zwart";7520579;"bol.com";76.26;0.00;;91703;others;79.00;0;0.00;Braun;91703
5013348611741;"2017-09-20 00:57:22";" - Braun ? BNC015BK-RC projectieklok zwart";6282127;"fonQ.nl";79.00;0.00;;91703;others;79.00;0;0.00;Braun;91703
5013348611741;"2017-09-20 00:57:22";" - Braun ? BNC015BK-RC projectieklok zwart";omnia-c8b1e824972;"klok-zaak.nl";89.90;0.00;;91703;others;79.00;0;0.00;Braun;91703
5013348611741;"2017-09-20 00:57:22";" - Braun ? BNC015BK-RC projectieklok zwart";omnia-99a16431cef;"OO Shopping";90.00;0.00;;91703;others;79.00;0;0.00;Braun;91703
5013348611741;"2017-09-20 06:06:00";" - Braun ? BNC015BK-RC projectieklok zwart";00000000000000000000000001271310;"Frank";71.90;0.00;6;91703;kieskeurig;79.00;128;8.00;Braun;91703
5013348611741;"2017-09-19 20:12:00";" - Braun ? BNC015BK-RC projectieklok zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.00;0.00;1;91703;kieskeurig;79.00;933;8.40;Braun;91703
5013348611741;"2017-04-18 23:02:45";" - Braun ? BNC015BK-RC projectieklok zwart";190889;"Horloge.nl";90.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;91703;beslist;79.00;0;0.00;Braun;91703
5013348611741;"2017-09-16 11:13:54";" - Braun ? BNC015BK-RC projectieklok zwart";5172;"Fonq.nl";79.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;91703;beslist;79.00;0;0.00;Braun;91703
3700217381257;"2017-02-14 21:07:40";"Janod - Stapeltuimelaar uil Zigolos";15972;"Ilovespeelgoed.nl";19.99;3.95;1 werkdag;139604;beslist;17.05;0;0.00;Janod;139604
3700217381257;"2017-09-19 09:35:38";"Janod - Stapeltuimelaar uil Zigolos";19;"Wehkamp.nl";19.99;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;139604;beslist;17.05;0;0.00;Janod;139604
3700217381257;"2017-09-08 10:19:39";"Janod - Stapeltuimelaar uil Zigolos";18585;"PlanetHappy.nl";19.99;4.99;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;139604;beslist;17.05;0;0.00;Janod;139604
3760190722768;"2017-09-18 03:53:00";"Bacsac - Pot 25 liter D32cm Olive";3549;"Fonq.nl";59.00;0.00;24 hours;85912;vergelijk;59.00;9;8.41;Bacsac;85912
3760190722768;"2017-09-18 14:08:00";"Bacsac - Pot 25 liter D32cm Olive";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.00;0.00;1;85912;kieskeurig;59.00;933;8.40;Bacsac;85912
3760190722768;"2017-05-18 11:58:35";"Bacsac - Pot 25 liter D32cm Olive";5172;"Fonq.nl";59.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;85912;beslist;59.00;0;0.00;Bacsac;85912
3760190720078;"2017-03-25 09:26:40";"Bacsac - Pot 25 Liter outdoor";569962;"Orangehaus.de";36.50;5.95;1 - 3 werkdagen;74809;beslist;36.50;0;0.00;Bacsac;74809
5055419068528;"2017-09-19 19:21:00";"Paul's Boutique - Tina Cobham Bag Black/ Khaki";3549;"Fonq.nl";89.90;0.00;24 hours;210403;vergelijk;89.90;9;8.41;Paul´s Boutique;210403
5055419068528;"2017-09-19 19:21:00";"Paul's Boutique - Tina Cobham Bag Black/ Khaki";14330;"Brandfield.nl";89.90;0.00;24 hours;210403;vergelijk;89.90;0;0.00;Paul´s Boutique;210403
5055419068528;"2017-09-13 19:56:24";"Paul's Boutique - Tina Cobham Bag Black/ Khaki";42138;"Brandfield.nl";89.90;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;210403;beslist;89.90;0;0.00;Paul´s Boutique;210403
5055419068528;"2017-08-17 08:35:50";"Paul's Boutique - Tina Cobham Bag Black/ Khaki";5172;"Fonq.nl";89.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210403;beslist;89.90;0;0.00;Paul´s Boutique;210403
5055419068528;"2017-09-18 19:05:08";"Paul's Boutique - Tina Cobham Bag Black/ Khaki";1;"bol.com";89.90;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;210403;beslist;89.90;0;0.00;Paul´s Boutique;210403
4251158702513;"2017-09-20 00:56:17";"Paul Hewitt - Rose Gold Anchor armband L grijs";6282127;"fonQ.nl";49.90;0.00;;176853;others;49.90;0;0.00;Paul Hewitt;176853
4251158702513;"2017-09-20 00:56:17";"Paul Hewitt - Rose Gold Anchor armband L grijs";omnia-3cb9e3dd585;"Quickjewels.nl";49.90;2.95;;176853;others;49.90;0;0.00;Paul Hewitt;176853
4251158702513;"2017-09-20 00:56:17";"Paul Hewitt - Rose Gold Anchor armband L grijs";omnia-2d4313ec7ec;"De Bijenkorf";49.90;0.00;;176853;others;49.90;0;0.00;Paul Hewitt;176853
4251158702513;"2017-09-20 00:56:17";"Paul Hewitt - Rose Gold Anchor armband L grijs";101358353;"Brandfield";49.90;3.95;;176853;others;49.90;0;0.00;Paul Hewitt;176853
4251158702513;"2017-09-19 18:17:00";"Paul Hewitt - Rose Gold Anchor armband L grijs";3549;"Fonq.nl";49.90;0.00;24 hours;176853;vergelijk;49.90;9;8.41;Paul Hewitt;176853
4251158702513;"2017-09-19 18:17:00";"Paul Hewitt - Rose Gold Anchor armband L grijs";14330;"Brandfield.nl";49.90;3.95;24 hours;176853;vergelijk;49.90;0;0.00;Paul Hewitt;176853
4251158702513;"2017-09-07 20:06:00";"Paul Hewitt - Rose Gold Anchor armband L grijs";42138;"Brandfield.nl";49.90;3.95;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;176853;beslist;49.90;0;0.00;Paul Hewitt;176853
4051432744068;"2017-09-20 00:53:40";"Skagen - Freja Dames Horloge";omnia-b5685349eb1;"Enligo NL";79.27;0.01;;153913;others;109.95;0;0.00;Skagen;153913
4051432744068;"2017-09-20 00:53:40";"Skagen - Freja Dames Horloge";100541348;"ChrisElli";96.90;0.00;;153913;others;109.95;0;0.00;Skagen;153913
4051432744068;"2017-09-20 00:53:40";"Skagen - Freja Dames Horloge";2395818;"Watches2U";96.90;0.00;;153913;others;109.95;0;0.00;Skagen;153913
4051432744068;"2017-09-20 00:53:40";"Skagen - Freja Dames Horloge";omnia-1a23ea693a3;"Fruugo.nl";99.00;7.44;;153913;others;109.95;0;0.00;Skagen;153913
4051432744068;"2017-09-20 00:53:40";"Skagen - Freja Dames Horloge";1261806;"wardow.com";111.00;0.00;;153913;others;109.95;0;0.00;Skagen;153913
4051432744068;"2017-09-20 00:53:40";"Skagen - Freja Dames Horloge";omnia-a95f11061f9;"Shade Station - Nederland";116.42;0.00;;153913;others;109.95;0;0.00;Skagen;153913
4051432744068;"2017-09-20 00:53:40";"Skagen - Freja Dames Horloge";7296229;"Trendjuwelier";125.10;0.00;;153913;others;109.95;0;0.00;Skagen;153913
