EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0828432136797;"2018-01-02 01:18:24";"Herschel - Settlement Black Grid (S)";8645344;"Bagageonline.nl";69.95;0.00;;201240;others;54.00;0;0.00;Herschel;201240
0828432136797;"2018-01-02 01:18:24";"Herschel - Settlement Black Grid (S)";1261806;"wardow.com";69.99;0.00;;201240;others;54.00;0;0.00;Herschel;201240
0828432136797;"2018-01-01 04:02:00";"Herschel - Settlement Black Grid (S)";14475;"Aboutyou.nl";41.94;0.00;3 days;201240;vergelijk;54.00;1;5.60;Herschel;201240
0828432136797;"2018-01-01 04:02:00";"Herschel - Settlement Black Grid (S)";3549;"Fonq.nl";54.00;0.00;24 hours;201240;vergelijk;54.00;9;8.56;Herschel;201240
0828432136797;"2018-01-01 04:02:00";"Herschel - Settlement Black Grid (S)";5181;"Travelbags.nl";69.00;0.00;24 hours;201240;vergelijk;54.00;6;8.59;Herschel;201240
0828432136797;"2017-12-27 12:15:18";"Herschel - Settlement Black Grid (S)";3886;"Bagageonline.nl";69.95;0.00;1 werkdag;201240;beslist;54.00;0;0.00;Herschel;201240
0828432136797;"2017-12-22 08:32:58";"Herschel - Settlement Black Grid (S)";51171;"Coolblue.nl";54.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;201240;beslist;54.00;0;0.00;Herschel;201240
0828432136797;"2017-12-21 20:25:12";"Herschel - Settlement Black Grid (S)";5172;"Fonq.nl";54.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;201240;beslist;54.00;0;0.00;Herschel;201240
0828432136797;"2017-12-23 09:18:50";"Herschel - Settlement Black Grid (S)";6347;"Tas.nl";69.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;201240;beslist;54.00;0;0.00;Herschel;201240
0828432136797;"2017-12-23 09:04:58";"Herschel - Settlement Black Grid (S)";3380;"Travelbags.nl";69.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;201240;beslist;54.00;0;0.00;Herschel;201240
0828432136797;"2018-01-02 06:34:07";"Herschel - Settlement Black Grid (S)";9309;"Coolblue.nl";54.00;0.00;-20;201240;tweakers;54.00;0;0.00;Herschel;201240
0828432136797;"2018-01-02 06:34:07";"Herschel - Settlement Black Grid (S)";9320;"FonQ.nl";54.00;0.00;0;201240;tweakers;54.00;0;0.00;Herschel;201240
0636926078870;"2018-01-01 03:40:00";"Tomtom - Spark Cardio GPS- zwart - large";3549;"Fonq.nl";179.00;0.00;24 hours;217912;vergelijk;179.00;9;8.56;TomTom;217912
0636926078870;"2017-12-31 11:00:00";"Tomtom - Spark Cardio GPS- zwart - large";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";179.00;0.00;1;217912;kieskeurig;179.00;999;8.50;TomTom;217912
0636926078870;"2018-01-01 18:24:00";"Tomtom - Spark Cardio GPS- zwart - large";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";179.00;0.00;2;217912;kieskeurig;179.00;795;8.00;TomTom;217912
0636926078870;"2017-11-21 21:07:34";"Tomtom - Spark Cardio GPS- zwart - large";53;"Kijkshop.nl";199.95;0.00;1 - 3 werkdagen;217912;beslist;179.00;0;0.00;TomTom;217912
0636926078870;"2018-01-01 09:14:53";"Tomtom - Spark Cardio GPS- zwart - large";5172;"Fonq.nl";179.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;217912;beslist;179.00;0;0.00;TomTom;217912
0636926078870;"2018-01-02 06:34:04";"Tomtom - Spark Cardio GPS- zwart - large";5382;"Bol.com";179.00;0.00;2;217912;tweakers;179.00;0;0.00;TomTom;217912
0636926078870;"2018-01-02 06:34:04";"Tomtom - Spark Cardio GPS- zwart - large";9320;"FonQ.nl";179.00;0.00;0;217912;tweakers;179.00;0;0.00;TomTom;217912
4078500018845;"2018-01-02 01:59:51";"Gardena - Smart Sensor";8485631;"wehkamp";127.00;0.00;;158115;others;135.65;0;0.00;Gardena;158115
4078500018845;"2018-01-02 01:59:51";"Gardena - Smart Sensor";105543198;"50five.nl";129.00;0.00;;158115;others;135.65;0;0.00;Gardena;158115
4078500018845;"2018-01-02 01:59:51";"Gardena - Smart Sensor";101094849;"vtwonen.nl";134.98;0.00;;158115;others;135.65;0;0.00;Gardena;158115
4078500018845;"2018-01-02 01:59:51";"Gardena - Smart Sensor";7520579;"bol.com";135.65;0.00;;158115;others;135.65;0;0.00;Gardena;158115
4078500018845;"2018-01-02 01:59:51";"Gardena - Smart Sensor";6282127;"fonQ.nl";135.65;0.00;;158115;others;135.65;0;0.00;Gardena;158115
4078500018845;"2018-01-02 01:59:51";"Gardena - Smart Sensor";7129485;"Alternate.nl";149.00;4.95;;158115;others;135.65;0;0.00;Gardena;158115
4078500018845;"2018-01-02 01:59:51";"Gardena - Smart Sensor";7482857;"Bakker.com";149.00;4.95;;158115;others;135.65;0;0.00;Gardena;158115
4078500018845;"2018-01-02 01:59:51";"Gardena - Smart Sensor";15257701;"Haxo";149.00;0.00;;158115;others;135.65;0;0.00;Gardena;158115
4078500018845;"2018-01-02 01:59:51";"Gardena - Smart Sensor";101575637;"Vivolanda.nl";149.00;0.00;;158115;others;135.65;0;0.00;Gardena;158115
4078500018845;"2018-01-02 01:59:51";"Gardena - Smart Sensor";100421043;"Gamma.nl";149.00;0.00;;158115;others;135.65;0;0.00;Gardena;158115
4078500018845;"2018-01-02 01:59:51";"Gardena - Smart Sensor";11956581;"Werken met Merken";149.95;0.00;;158115;others;135.65;0;0.00;Gardena;158115
4078500018845;"2018-01-02 01:59:51";"Gardena - Smart Sensor";omnia-751df99d040;"De Boer Drachten";149.99;0.00;;158115;others;135.65;0;0.00;Gardena;158115
4078500018845;"2018-01-02 01:59:51";"Gardena - Smart Sensor";101350474;"Dobeno.nl";164.95;0.00;;158115;others;135.65;0;0.00;Gardena;158115
4078500018845;"2018-01-02 01:59:51";"Gardena - Smart Sensor";6694088;"vidaXL.nl";185.88;0.00;;158115;others;135.65;0;0.00;Gardena;158115
4078500018845;"2018-01-01 03:29:00";"Gardena - Smart Sensor";1;"Wehkamp";127.00;0.00;24 hours;158115;vergelijk;135.65;578;8.63;Gardena;158115
4078500018845;"2018-01-01 03:29:00";"Gardena - Smart Sensor";215;"Conrad";129.00;0.00;2 days;158115;vergelijk;135.65;961;8.36;Gardena;158115
4078500018845;"2018-01-01 03:29:00";"Gardena - Smart Sensor";14471;"50five.nl";129.00;0.00;24 hours;158115;vergelijk;135.65;0;0.00;Gardena;158115
4078500018845;"2018-01-01 03:29:00";"Gardena - Smart Sensor";3549;"Fonq.nl";135.65;0.00;24 hours;158115;vergelijk;135.65;9;8.56;Gardena;158115
4078500018845;"2018-01-01 03:29:00";"Gardena - Smart Sensor";10036;"Warentuin.nl";141.59;0.00;3 days;158115;vergelijk;135.65;0;0.00;Gardena;158115
4078500018845;"2018-01-01 03:29:00";"Gardena - Smart Sensor";12183;"Gamma.nl";149.00;0.00;24 hours;158115;vergelijk;135.65;0;6.21;Gardena;158115
4078500018845;"2017-09-25 10:17:46";"Gardena - Smart Sensor";5172;"Fonq.nl";135.65;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158115;beslist;135.65;0;0.00;Gardena;158115
4078500018845;"2017-11-24 11:42:22";"Gardena - Smart Sensor";485942;"Warentuin.nl";141.59;0.00;7 werkdagen;158115;beslist;135.65;0;0.00;Gardena;158115
4078500018845;"2017-08-02 00:24:53";"Gardena - Smart Sensor";347019;"Haxo.nl";149.00;0.00;(tijdelijk) Niet op voorraad;158115;beslist;135.65;0;0.00;Gardena;158115
4078500018845;"2017-10-30 22:12:06";"Gardena - Smart Sensor";612752;"Klassegereedschap.nl";142.49;6.50;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;158115;beslist;135.65;0;0.00;Gardena;158115
4078500018845;"2017-07-24 19:21:17";"Gardena - Smart Sensor";62;"Conrad.nl";129.00;0.00;1 - 2 dagen;158115;beslist;135.65;0;0.00;Gardena;158115
4078500018845;"2017-12-18 10:14:16";"Gardena - Smart Sensor";358535;"Gamma.nl";149.00;0.00;1 werkdag;158115;beslist;135.65;0;0.00;Gardena;158115
4078500018845;"2017-11-14 11:21:31";"Gardena - Smart Sensor";19;"Wehkamp.nl";127.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158115;beslist;135.65;0;0.00;Gardena;158115
4078500018845;"2018-01-01 19:38:47";"Gardena - Smart Sensor";16354;"Werkenmetmerken.nl";149.95;0.00;4 - 5 werkdagen;158115;beslist;135.65;0;0.00;Gardena;158115
4078500018845;"2017-12-21 10:49:55";"Gardena - Smart Sensor";509669;"Dobeno.nl";164.95;6.95;2 - 3 werkdagen;158115;beslist;135.65;0;0.00;Gardena;158115
4078500018845;"2018-01-01 08:23:19";"Gardena - Smart Sensor";4570;"vidaXL.nl";185.88;0.00;2 werkdagen;158115;beslist;135.65;0;0.00;Gardena;158115
4078500018845;"2018-01-02 06:34:07";"Gardena - Smart Sensor";2398;"wehkamp";127.00;0.00;0;158115;tweakers;135.65;0;0.00;Gardena;158115
4078500018845;"2018-01-02 06:34:07";"Gardena - Smart Sensor";131;"Conrad.nl";129.00;0.00;2;158115;tweakers;135.65;0;0.00;Gardena;158115
4078500018845;"2018-01-02 06:34:07";"Gardena - Smart Sensor";5382;"Bol.com";135.65;0.00;2;158115;tweakers;135.65;0;0.00;Gardena;158115
4078500018845;"2018-01-02 06:34:07";"Gardena - Smart Sensor";9320;"FonQ.nl";135.65;0.00;0;158115;tweakers;135.65;0;0.00;Gardena;158115
4078500018845;"2018-01-02 06:34:07";"Gardena - Smart Sensor";10043;"Warentuin";141.59;0.00;3;158115;tweakers;135.65;0;0.00;Gardena;158115
4078500018845;"2018-01-02 06:34:07";"Gardena - Smart Sensor";9607;"50five";149.99;0.00;0;158115;tweakers;135.65;0;0.00;Gardena;158115
4078500018845;"2018-01-02 06:34:07";"Gardena - Smart Sensor";156;"Alternate.nl";149.00;4.95;9;158115;tweakers;135.65;0;0.00;Gardena;158115
4078500018845;"2018-01-02 06:34:07";"Gardena - Smart Sensor";9869;"Gereedschapcentrum.nl";163.99;0.00;10;158115;tweakers;135.65;0;0.00;Gardena;158115
4078500018845;"2018-01-02 06:34:07";"Gardena - Smart Sensor";10055;"Blokker Connect!";219.19;0.00;2;158115;tweakers;135.65;0;0.00;Gardena;158115
0725882020969;"2017-12-30 01:06:32";"Polar - A300 polsband - yellow";101038779;"Jouwsportzaak.nl";17.49;4.95;;145258;others;24.95;0;0.00;Polar;145258
0725882020969;"2017-12-30 01:06:32";"Polar - A300 polsband - yellow";5923282;"Trekkinn.com";18.95;5.45;;145258;others;24.95;0;0.00;Polar;145258
0725882020969;"2017-12-30 01:06:32";"Polar - A300 polsband - yellow";8914739;"Athleteshop.nl";19.80;5.95;;145258;others;24.95;0;0.00;Polar;145258
0725882020969;"2017-12-30 01:06:32";"Polar - A300 polsband - yellow";omnia-07e2f4a0ea9;"Fitnessapparaat.nl";19.90;3.99;;145258;others;24.95;0;0.00;Polar;145258
0725882020969;"2017-12-30 01:06:32";"Polar - A300 polsband - yellow";omnia-ed6246f92c7;"Fitnessmerken.nl";19.90;3.99;;145258;others;24.95;0;0.00;Polar;145258
0725882020969;"2017-12-30 01:06:32";"Polar - A300 polsband - yellow";7744669;"Futurumshop.nl";19.95;0.00;;145258;others;24.95;0;0.00;Polar;145258
0725882020969;"2017-12-30 01:06:32";"Polar - A300 polsband - yellow";11333928;"FysioSupplies NL";23.15;4.78;;145258;others;24.95;0;0.00;Polar;145258
0725882020969;"2017-12-30 01:06:32";"Polar - A300 polsband - yellow";7520579;"bol.com";23.90;0.00;;145258;others;24.95;0;0.00;Polar;145258
0725882020969;"2017-12-30 01:06:32";"Polar - A300 polsband - yellow";omnia-86baee92a0a;"fitnessdigital.nl";23.97;9.99;;145258;others;24.95;0;0.00;Polar;145258
0725882020969;"2017-12-30 01:06:32";"Polar - A300 polsband - yellow";6681806;"OTTO";29.99;5.95;;145258;others;24.95;0;0.00;Polar;145258
0725882020969;"2018-01-02 00:49:00";"Polar - A300 polsband - yellow";14;"Bol.com plaza";23.90;0.00;2 days;145258;vergelijk;24.95;689;8.58;Polar;145258
0725882020969;"2018-01-02 00:49:00";"Polar - A300 polsband - yellow";163;"Otto";29.99;5.95;5 days;145258;vergelijk;24.95;110;6.62;Polar;145258
0725882020969;"2017-10-29 12:49:31";"Polar - A300 polsband - yellow";190;"Otto.nl";29.99;5.95;3 - 5 werkdagen;145258;beslist;24.95;0;0.00;Polar;145258
0725882020969;"2017-08-09 19:04:16";"Polar - A300 polsband - yellow";899;"Fitnessapparaat.nl";19.90;3.99;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;145258;beslist;24.95;0;0.00;Polar;145258
0725882020969;"2017-08-09 19:10:05";"Polar - A300 polsband - yellow";5266;"Fitnessmerken.nl";19.90;3.99;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;145258;beslist;24.95;0;0.00;Polar;145258
0879957004726;"2018-01-01 08:58:09";"Dyson - Tool Kit Cordless";19;"Wehkamp.nl";99.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;125866;beslist;99.95;0;0.00;Dyson;125866
0816137024372;"2018-01-01 12:23:00";"Fitbit - Alta HR, Pink Rose Gold, Small, EMEA";3562;"BCC";157.00;0.00;24 hours;210566;vergelijk;144.25;1690;8.50;Fitbit;210566
0816137024372;"2018-01-01 20:55:00";"Fitbit - Alta HR, Pink Rose Gold, Small, EMEA";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";144.25;0.00;1;210566;kieskeurig;144.25;999;8.50;Fitbit;210566
0816137024372;"2018-01-01 12:22:00";"Fitbit - Alta HR, Pink Rose Gold, Small, EMEA";00000000000000000000000001263961;"Coolblue.nl";151.99;0.00;1;210566;kieskeurig;144.25;11631;8.90;Fitbit;210566
0816137024372;"2017-12-13 10:42:00";"Fitbit - Alta HR, Pink Rose Gold, Small, EMEA";D5B4618490209B76C1256F0B004E9D48;"BCC";157.00;0.00;1;210566;kieskeurig;144.25;10206;8.80;Fitbit;210566
0816137024372;"2017-12-31 05:33:00";"Fitbit - Alta HR, Pink Rose Gold, Small, EMEA";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";179.99;5.95;6;210566;kieskeurig;144.25;977;7.70;Fitbit;210566
0816137024372;"2018-01-01 08:55:21";"Fitbit - Alta HR, Pink Rose Gold, Small, EMEA";5172;"Fonq.nl";144.25;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210566;beslist;144.25;0;0.00;Fitbit;210566
0816137024372;"2017-12-22 11:44:02";"Fitbit - Alta HR, Pink Rose Gold, Small, EMEA";2236;"BCC.nl";157.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;210566;beslist;144.25;0;0.00;Fitbit;210566
0816137024372;"2017-12-24 16:39:41";"Fitbit - Alta HR, Pink Rose Gold, Small, EMEA";51171;"Coolblue.nl";151.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;210566;beslist;144.25;0;0.00;Fitbit;210566
0816137024372;"2017-12-29 19:43:45";"Fitbit - Alta HR, Pink Rose Gold, Small, EMEA";190;"Otto.nl";179.99;5.95;1 week;210566;beslist;144.25;0;0.00;Fitbit;210566
0816137024372;"2018-01-02 06:34:10";"Fitbit - Alta HR, Pink Rose Gold, Small, EMEA";6897;"MediaMarkt";139.00;0.00;2;210566;tweakers;144.25;0;0.00;Fitbit;210566
0816137024372;"2018-01-02 06:34:10";"Fitbit - Alta HR, Pink Rose Gold, Small, EMEA";9320;"FonQ.nl";144.25;0.00;0;210566;tweakers;144.25;0;0.00;Fitbit;210566
0816137024372;"2018-01-02 06:34:10";"Fitbit - Alta HR, Pink Rose Gold, Small, EMEA";9309;"Coolblue.nl";151.99;0.00;-20;210566;tweakers;144.25;0;0.00;Fitbit;210566
0816137024372;"2018-01-02 06:34:10";"Fitbit - Alta HR, Pink Rose Gold, Small, EMEA";251;"BCC";157.00;0.00;0;210566;tweakers;144.25;0;0.00;Fitbit;210566
0816137024372;"2018-01-02 06:34:10";"Fitbit - Alta HR, Pink Rose Gold, Small, EMEA";9046;"Megekko";155.95;3.95;0;210566;tweakers;144.25;0;0.00;Fitbit;210566
3100549950273;"2018-01-01 03:32:00";"Fermob - Bistro Folding Chair Carrot 27";6672;"Flinders.nl";65.00;0.00;More than 2 weeks;167842;vergelijk;67.00;2;7.30;Fermob;167842
3100549950273;"2017-12-13 21:28:57";"Fermob - Bistro Folding Chair Carrot 27";5172;"Fonq.nl";67.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;167842;beslist;67.00;0;0.00;Fermob;167842
5704444038647;"2018-01-01 04:03:00";"Aytm - Circum Round Wall Mirror Rose S";3549;"Fonq.nl";179.00;0.00;24 hours;204140;vergelijk;179.00;9;8.56;Aytm;204140
5704444038647;"2017-12-04 20:14:32";"Aytm - Circum Round Wall Mirror Rose S";5172;"Fonq.nl";179.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204140;beslist;179.00;0;0.00;Aytm;204140
3168430251656;"2018-01-01 03:56:00";"Tefal - Supreme Gusto Koekenpan 24 Cm";1;"Wehkamp";25.50;0.00;24 hours;198540;vergelijk;25.50;578;8.63;Tefal;198540
3168430251656;"2017-12-19 15:30:00";"Tefal - Supreme Gusto Koekenpan 24 Cm";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";25.50;0.00;1;198540;kieskeurig;25.50;264;7.60;Tefal;198540
3168430251656;"2018-01-01 18:25:00";"Tefal - Supreme Gusto Koekenpan 24 Cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";25.50;0.00;2;198540;kieskeurig;25.50;795;8.00;Tefal;198540
3168430251656;"2017-12-29 11:19:00";"Tefal - Supreme Gusto Koekenpan 24 Cm";00000000000000000000000001263961;"Coolblue.nl";26.99;0.00;1;198540;kieskeurig;25.50;11631;8.90;Tefal;198540
3168430251656;"2017-12-07 09:14:45";"Tefal - Supreme Gusto Koekenpan 24 Cm";19;"Wehkamp.nl";25.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;198540;beslist;25.50;0;0.00;Tefal;198540
3168430251656;"2017-12-19 08:41:00";"Tefal - Supreme Gusto Koekenpan 24 Cm";51171;"Coolblue.nl";26.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;198540;beslist;25.50;0;0.00;Tefal;198540
3168430251656;"2018-01-02 06:34:05";"Tefal - Supreme Gusto Koekenpan 24 Cm";2398;"wehkamp";25.50;0.00;0;198540;tweakers;25.50;0;0.00;Tefal;198540
3168430251656;"2018-01-02 06:34:05";"Tefal - Supreme Gusto Koekenpan 24 Cm";9309;"Coolblue.nl";26.99;0.00;-20;198540;tweakers;25.50;0;0.00;Tefal;198540
3168430251656;"2018-01-02 06:34:05";"Tefal - Supreme Gusto Koekenpan 24 Cm";9320;"FonQ.nl";27.95;0.00;0;198540;tweakers;25.50;0;0.00;Tefal;198540
0050743589300;"2018-01-01 03:08:00";"Little Tikes - Keuken Cook & Grill";8763;"Bart Smit";158.99;0.00;1 week;106701;vergelijk;159.00;1;6.80;Little Tikes;106701
0050743589300;"2018-01-01 03:08:00";"Little Tikes - Keuken Cook & Grill";12029;"Intertoys.nl";158.99;0.00;1 week;106701;vergelijk;159.00;0;0.00;Little Tikes;106701
0050743589300;"2018-01-01 03:08:00";"Little Tikes - Keuken Cook & Grill";3549;"Fonq.nl";159.00;0.00;24 hours;106701;vergelijk;159.00;9;8.56;Little Tikes;106701
0050743589300;"2017-12-21 10:58:19";"Little Tikes - Keuken Cook & Grill";346372;"Grotekadoshop.nl";219.50;6.95;(tijdelijk) Niet op voorraad;106701;beslist;159.00;0;0.00;Little Tikes;106701
0050743589300;"2017-12-21 12:45:27";"Little Tikes - Keuken Cook & Grill";14937;"Bartsmit.com";158.99;0.00;4 - 5 werkdagen;106701;beslist;159.00;0;0.00;Little Tikes;106701
0050743589300;"2017-03-03 16:27:59";"Little Tikes - Keuken Cook & Grill";2006;"CoolSound.nl";152.00;6.95;3 - 4 werkdagen;106701;beslist;159.00;0;0.00;Little Tikes;106701
0050743589300;"2017-12-07 11:57:52";"Little Tikes - Keuken Cook & Grill";5077;"Intertoys.nl";158.99;0.00;4 - 5 werkdagen;106701;beslist;159.00;0;0.00;Little Tikes;106701
0050743589300;"2017-11-30 08:26:29";"Little Tikes - Keuken Cook & Grill";4570;"vidaXL.nl";257.04;0.00;5 werkdagen;106701;beslist;159.00;0;0.00;Little Tikes;106701
0050743589300;"2017-11-15 19:28:58";"Little Tikes - Keuken Cook & Grill";5172;"Fonq.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;106701;beslist;159.00;0;0.00;Little Tikes;106701
0050743589300;"2018-01-02 06:33:55";"Little Tikes - Keuken Cook & Grill";6032;"Intertoys";158.99;0.00;7;106701;tweakers;159.00;0;0.00;Little Tikes;106701
0050743589300;"2018-01-02 06:33:55";"Little Tikes - Keuken Cook & Grill";3212;"Bart Smit";158.99;0.00;7;106701;tweakers;159.00;0;0.00;Little Tikes;106701
0050743589300;"2018-01-02 06:33:55";"Little Tikes - Keuken Cook & Grill";9320;"FonQ.nl";159.00;0.00;0;106701;tweakers;159.00;0;0.00;Little Tikes;106701
3016661134166;"2017-12-27 16:41:00";"Tefal - Waterkoker Express+ RVS 1,7 L";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";48.99;0.00;1;55069;kieskeurig;47.30;264;7.60;Tefal;55069
3016661134166;"2017-12-30 05:40:00";"Tefal - Waterkoker Express+ RVS 1,7 L";871E1659E1F0C555C1256C25003B7059;"Kijkshop.nl";54.95;0.00;1;55069;kieskeurig;47.30;136;6.70;Tefal;55069
3016661134166;"2018-01-02 05:36:00";"Tefal - Waterkoker Express+ RVS 1,7 L";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";74.99;2.99;1;55069;kieskeurig;47.30;70;4.90;Tefal;55069
3016661134166;"2017-12-27 19:41:30";"Tefal - Waterkoker Express+ RVS 1,7 L";19;"Wehkamp.nl";48.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;55069;beslist;47.30;0;0.00;Tefal;55069
3016661134166;"2017-11-17 19:24:16";"Tefal - Waterkoker Express+ RVS 1,7 L";53;"Kijkshop.nl";54.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;55069;beslist;47.30;0;0.00;Tefal;55069
3016661134166;"2017-12-29 09:26:51";"Tefal - Waterkoker Express+ RVS 1,7 L";1371;"Drogisterij.net";76.40;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;55069;beslist;47.30;0;0.00;Tefal;55069
3016661134166;"2017-11-22 11:09:37";"Tefal - Waterkoker Express+ RVS 1,7 L";597605;"Massamarkt.nl";57.95;5.95;(tijdelijk) niet op voorraad;55069;beslist;47.30;0;0.00;Tefal;55069
3016661134166;"2018-01-02 06:33:53";"Tefal - Waterkoker Express+ RVS 1,7 L";6897;"MediaMarkt";46.95;0.00;2;55069;tweakers;47.30;0;0.00;Tefal;55069
3016661134166;"2018-01-02 06:33:53";"Tefal - Waterkoker Express+ RVS 1,7 L";5019;"Expert";46.95;0.00;1;55069;tweakers;47.30;0;0.00;Tefal;55069
3016661134166;"2018-01-02 06:33:53";"Tefal - Waterkoker Express+ RVS 1,7 L";2398;"wehkamp";48.99;0.00;0;55069;tweakers;47.30;0;0.00;Tefal;55069
3016661134166;"2018-01-02 06:33:53";"Tefal - Waterkoker Express+ RVS 1,7 L";6703;"Azerty";53.95;0.00;3;55069;tweakers;47.30;0;0.00;Tefal;55069
3016661134166;"2018-01-02 06:33:53";"Tefal - Waterkoker Express+ RVS 1,7 L";7694;"Kijkshop";54.95;0.00;0;55069;tweakers;47.30;0;0.00;Tefal;55069
3016661134166;"2018-01-02 06:33:53";"Tefal - Waterkoker Express+ RVS 1,7 L";9046;"Megekko";61.95;3.95;3;55069;tweakers;47.30;0;0.00;Tefal;55069
3016661134166;"2018-01-02 06:33:53";"Tefal - Waterkoker Express+ RVS 1,7 L";7403;"Max ICT B.V.";56.68;10.00;3;55069;tweakers;47.30;0;0.00;Tefal;55069
4008832667480;"2018-01-02 01:42:05";"Blomus - Magneetbord small";7520579;"bol.com";52.45;0.00;;21895;others;52.45;0;0.00;Blomus;21895
4008832667480;"2018-01-02 01:42:05";"Blomus - Magneetbord small";6282127;"fonQ.nl";52.45;0.00;;21895;others;52.45;0;0.00;Blomus;21895
4008832667480;"2018-01-02 01:42:05";"Blomus - Magneetbord small";6789994;"5cc.nl";54.95;0.00;;21895;others;52.45;0;0.00;Blomus;21895
4008832667480;"2018-01-02 01:42:05";"Blomus - Magneetbord small";omnia-96a493c1a53;"Etrias.nl";54.95;0.00;;21895;others;52.45;0;0.00;Blomus;21895
4008832667480;"2018-01-02 01:42:05";"Blomus - Magneetbord small";omnia-1b269277315;"Acaza.nl";54.99;0.00;;21895;others;52.45;0;0.00;Blomus;21895
4008832667480;"2018-01-02 01:42:05";"Blomus - Magneetbord small";omnia-066fbba9f80;"Decoraza.nl";54.99;0.00;;21895;others;52.45;0;0.00;Blomus;21895
4008832667480;"2018-01-01 03:37:00";"Blomus - Magneetbord small";3549;"Fonq.nl";52.45;0.00;24 hours;21895;vergelijk;52.45;9;8.56;Blomus;21895
4008832667480;"2017-04-29 10:23:33";"Blomus - Magneetbord small";17943;"Pogo-designshop.nl";54.95;0.00;1 - 2 werkdagen;21895;beslist;52.45;0;0.00;Blomus;21895
4008832667480;"2017-06-28 09:25:52";"Blomus - Magneetbord small";595627;"Bath-living.com";54.95;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;21895;beslist;52.45;0;0.00;Blomus;21895
4008832667480;"2017-10-20 19:09:51";"Blomus - Magneetbord small";4579;"5cc.nl";54.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;21895;beslist;52.45;0;0.00;Blomus;21895
4008832667480;"2017-12-11 11:12:59";"Blomus - Magneetbord small";374467;"Etrias.nl";54.95;0.00;3 - 5 werkdagen;21895;beslist;52.45;0;0.00;Blomus;21895
4008832667480;"2018-01-02 06:33:47";"Blomus - Magneetbord small";5382;"Bol.com";52.45;0.00;3;21895;tweakers;52.45;0;0.00;Blomus;21895
4008832667480;"2018-01-02 06:33:47";"Blomus - Magneetbord small";9320;"FonQ.nl";52.45;0.00;0;21895;tweakers;52.45;0;0.00;Blomus;21895
4008832667480;"2018-01-02 06:33:47";"Blomus - Magneetbord small";8533;"Bol.com Plaza";52.45;0.00;3;21895;tweakers;52.45;0;0.00;Blomus;21895
4006501638557;"2018-01-01 03:56:00";"Soehnle - Personenweegschaal Style Sense Comfort 400 Silver";215;"Conrad";29.99;0.00;2 days;213085;vergelijk;29.99;961;8.36;Soehnle;213085
4006501638557;"2018-01-01 03:56:00";"Soehnle - Personenweegschaal Style Sense Comfort 400 Silver";7898;"Blokker.nl";32.99;0.00;24 hours;213085;vergelijk;29.99;786;7.59;Soehnle;213085
4006501638557;"2017-12-30 05:57:00";"Soehnle - Personenweegschaal Style Sense Comfort 400 Silver";00000000000000000000000001265470;"Blokker.nl";32.99;0.00;1;213085;kieskeurig;29.99;4665;8.20;Soehnle;213085
4006501638557;"2018-01-02 01:40:00";"Soehnle - Personenweegschaal Style Sense Comfort 400 Silver";00000000000000000000000001268487;"Bol.com Plaza";32.99;0.00;2;213085;kieskeurig;29.99;15;5.80;Soehnle;213085
