EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0838810018539;"2018-02-16 23:08:06";"Simplehuman - Semi Round Liner Pocket Rvs Sensor 60L zilver";5172;"Fonq.nl";159.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;220184;beslist;159.95;0;0.00;Simplehuman;220184
0838810018539;"2017-11-12 10:17:21";"Simplehuman - Semi Round Liner Pocket Rvs Sensor 60L zilver";563111;"Living.nl";159.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;220184;beslist;159.95;0;0.00;Simplehuman;220184
0838810018539;"2017-12-08 08:51:04";"Simplehuman - Semi Round Liner Pocket Rvs Sensor 60L zilver";6006;"vtwonen.nl";159.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;220184;beslist;159.95;0;0.00;Simplehuman;220184
4001167824108;"2018-02-18 01:44:18";"Zapf Creations - BABY bornö Sister Styling Head";omnia-efcd30e04ed;"Top 1 Toys klazienaveen";34.99;4.95;;210506;others;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2018-02-18 01:44:18";"Zapf Creations - BABY bornö Sister Styling Head";omnia-ef4dffb5e81;"Ikkooponline.nl";36.23;6.95;;210506;others;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2018-02-18 01:44:18";"Zapf Creations - BABY bornö Sister Styling Head";omnia-2d17bd6971a;"KoopToko.nl";36.95;6.95;;210506;others;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2018-02-18 01:44:18";"Zapf Creations - BABY bornö Sister Styling Head";omnia-12be5f34e65;"Toyhouse.nl";37.99;3.95;;210506;others;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2018-02-18 01:44:18";"Zapf Creations - BABY bornö Sister Styling Head";omnia-10bb4a25e2b;"OTTO";39.99;5.95;;210506;others;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2018-02-18 01:44:18";"Zapf Creations - BABY bornö Sister Styling Head";omnia-a1dc8b5b15e;"fonQ.nl";39.99;0.00;;210506;others;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2018-02-18 01:44:18";"Zapf Creations - BABY bornö Sister Styling Head";omnia-bb826202190;"Multibazar";39.99;6.00;;210506;others;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2018-02-18 01:44:18";"Zapf Creations - BABY bornö Sister Styling Head";omnia-06ff4236eba;"SpeelgoedPlezier.nl";39.99;0.00;;210506;others;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2018-02-18 01:44:18";"Zapf Creations - BABY bornö Sister Styling Head";omnia-73ffcd5ed9e;"WOHI.nl";39.99;5.95;;210506;others;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2018-02-18 01:44:18";"Zapf Creations - BABY bornö Sister Styling Head";omnia-4d359afd286;"Winkelkeurig.nl";41.60;6.95;;210506;others;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2018-02-18 01:44:18";"Zapf Creations - BABY bornö Sister Styling Head";omnia-46cf9a8e288;"Dobeno.nl";42.49;5.95;;210506;others;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2018-02-18 01:44:18";"Zapf Creations - BABY bornö Sister Styling Head";omnia-479118de696;"Appieshop.com";42.94;7.95;;210506;others;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2018-02-18 01:44:18";"Zapf Creations - BABY bornö Sister Styling Head";omnia-37c4dfb5a59;"Xolt";42.95;0.00;;210506;others;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2018-02-18 01:44:18";"Zapf Creations - BABY bornö Sister Styling Head";omnia-d066f6019ac;"Megekko.nl";42.95;3.95;;210506;others;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2018-02-18 01:44:18";"Zapf Creations - BABY bornö Sister Styling Head";omnia-11a6f00b076;"Diavago";44.95;0.00;;210506;others;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2018-02-18 01:44:18";"Zapf Creations - BABY bornö Sister Styling Head";omnia-ec793f0b2d6;"OnlineHandelshuis.nl";45.50;5.95;;210506;others;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2018-02-18 01:44:18";"Zapf Creations - BABY bornö Sister Styling Head";omnia-d6b89724cc0;"bol.com";47.61;0.00;;210506;others;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2018-02-17 17:17:00";"Zapf Creations - BABY bornö Sister Styling Head";7898;"Blokker.nl";46.75;0.00;24 hours;210506;vergelijk;39.99;786;7.59;Zapf Creation;210506
4001167824108;"2018-02-15 15:11:35";"Zapf Creations - BABY bornö Sister Styling Head";613152;"Mdpshopunit.com";33.95;7.95;2 - 3 werkdagen;210506;beslist;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2018-02-17 13:57:03";"Zapf Creations - BABY bornö Sister Styling Head";346372;"Grotekadoshop.nl";49.50;6.95;1 - 3 werkdagen;210506;beslist;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2018-02-09 13:05:40";"Zapf Creations - BABY bornö Sister Styling Head";509669;"Dobeno.nl";43.95;6.95;2 - 3 werkdagen;210506;beslist;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2018-02-09 11:43:18";"Zapf Creations - BABY bornö Sister Styling Head";26790;"Webshoppie.nl";39.95;6.95;1 - 3 werkdagen;210506;beslist;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2018-02-04 09:11:11";"Zapf Creations - BABY bornö Sister Styling Head";612950;"Appieshop.com";42.94;7.95;1 - 3 werkdagen;210506;beslist;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2018-02-07 11:10:42";"Zapf Creations - BABY bornö Sister Styling Head";474998;"Kooprijk.nl";45.95;5.95;Op werkdagen voor 14:00 uur besteld, volgende dag in huis;210506;beslist;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2018-02-10 09:30:05";"Zapf Creations - BABY bornö Sister Styling Head";15815;"Toysrus.nl";44.99;0.00;2 - 4 werkdagen;210506;beslist;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2017-12-27 21:10:36";"Zapf Creations - BABY bornö Sister Styling Head";370041;"Prijskeurig.nl";44.95;7.95;1 - 3 werkdagen;210506;beslist;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2018-01-29 08:50:41";"Zapf Creations - BABY bornö Sister Styling Head";359131;"Topthings.eu";49.11;6.99;1 - 3 werkdagen;210506;beslist;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2017-12-24 08:38:05";"Zapf Creations - BABY bornö Sister Styling Head";260556;"Suprabazar.be";39.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;210506;beslist;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2017-12-27 21:28:46";"Zapf Creations - BABY bornö Sister Styling Head";612873;"Bigshopunit.com";44.95;7.00;1 - 3 werkdagen;210506;beslist;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2018-01-19 08:34:28";"Zapf Creations - BABY bornö Sister Styling Head";588960;"Kadokiezen.nl";52.13;6.95;1 - 3 werkdagen;210506;beslist;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2018-02-07 10:04:10";"Zapf Creations - BABY bornö Sister Styling Head";569669;"Grotespeelgoedshop.nl";50.95;6.95;1 - 3 werkdagen;210506;beslist;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2017-10-18 09:37:37";"Zapf Creations - BABY bornö Sister Styling Head";15869;"SinQel.com";39.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;210506;beslist;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2018-02-18 06:36:19";"Zapf Creations - BABY bornö Sister Styling Head";9320;"FonQ.nl";39.99;0.00;0;210506;tweakers;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2018-02-18 06:36:19";"Zapf Creations - BABY bornö Sister Styling Head";10055;"Blokker Connect!";46.75;0.00;0;210506;tweakers;39.99;0;0.00;Zapf Creation;210506
4001167824108;"2018-02-18 06:36:19";"Zapf Creations - BABY bornö Sister Styling Head";9046;"Megekko";42.95;3.95;5;210506;tweakers;39.99;0;0.00;Zapf Creation;210506
5028250125439;"2018-01-12 22:43:00";"Kitchen Craft - Roasting Pan Stainless Steel Heavy Duty 37cmx27cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";58.00;0.00;1;195308;kieskeurig;58.00;925;8.50;KitchenCraft;195308
5028250125439;"2017-12-14 19:36:26";"Kitchen Craft - Roasting Pan Stainless Steel Heavy Duty 37cmx27cm";5172;"Fonq.nl";58.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195308;beslist;58.00;0;0.00;KitchenCraft;195308
0612615020023;"2018-02-17 20:37:39";"Kikkerland - Rainbowmaker double";222502;"Nicethingz.nl";52.50;4.95;Op werkdagen voor 17:30 uur besteld, volgende dag in huis;121087;beslist;39.95;0;0.00;Kikkerland;121087
0612615020023;"2018-02-18 06:36:14";"Kikkerland - Rainbowmaker double";9320;"FonQ.nl";39.95;0.00;0;121087;tweakers;39.95;0;0.00;Kikkerland;121087
0612615020023;"2018-02-18 06:36:14";"Kikkerland - Rainbowmaker double";8533;"Bol.com Plaza";52.50;0.00;0;121087;tweakers;39.95;0;0.00;Kikkerland;121087
0840786102952;"2018-02-18 01:28:44";"Xsories - Stuffler 23L - blue";omnia-a1dc8b5b15e;"fonQ.nl";28.80;0.00;;144763;others;28.80;0;0.00;Xsories;144763
0840786102952;"2018-02-18 01:28:44";"Xsories - Stuffler 23L - blue";omnia-d066f6019ac;"Megekko.nl";31.95;3.95;;144763;others;28.80;0;0.00;Xsories;144763
0840786102952;"2018-02-18 01:28:44";"Xsories - Stuffler 23L - blue";omnia-8a446d983df;"Artencraft.nl";31.98;3.99;;144763;others;28.80;0;0.00;Xsories;144763
0840786102952;"2018-02-18 01:28:44";"Xsories - Stuffler 23L - blue";omnia-d6b89724cc0;"bol.com";35.99;0.00;;144763;others;28.80;0;0.00;Xsories;144763
0840786102952;"2017-11-01 20:55:48";"Xsories - Stuffler 23L - blue";357273;"Weblectronics.nl";39.99;2.50;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;144763;beslist;28.80;0;0.00;Xsories;144763
0840786102952;"2017-12-07 21:28:45";"Xsories - Stuffler 23L - blue";569547;"Wlmusic.nl";39.99;2.50;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;144763;beslist;28.80;0;0.00;Xsories;144763
0840786102952;"2018-01-11 19:35:40";"Xsories - Stuffler 23L - blue";2191;"Cameraland.nl";35.02;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;144763;beslist;28.80;0;0.00;Xsories;144763
0840786102952;"2018-02-08 20:34:56";"Xsories - Stuffler 23L - blue";570015;"Ormedia.nl";42.39;4.99;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;144763;beslist;28.80;0;0.00;Xsories;144763
0840786102952;"2018-02-18 06:36:19";"Xsories - Stuffler 23L - blue";9320;"FonQ.nl";28.80;0.00;0;144763;tweakers;28.80;0;0.00;Xsories;144763
0840786102952;"2018-02-18 10:27:18";"Xsories - Stuffler 23L - blue";6973;"Cameraland.nl";31.42;0.00;0;144763;tweakers;28.80;0;0.00;Xsories;144763
0840786102952;"2018-02-18 06:36:19";"Xsories - Stuffler 23L - blue";9046;"Megekko";31.95;3.95;3;144763;tweakers;28.80;0;0.00;Xsories;144763
0840786102952;"2018-02-18 06:36:19";"Xsories - Stuffler 23L - blue";2145;"Foto Booms";34.04;4.50;-1;144763;tweakers;28.80;0;0.00;Xsories;144763
0840786102952;"2018-02-18 06:36:19";"Xsories - Stuffler 23L - blue";9550;"Weblectronics.nl";39.99;0.00;2;144763;tweakers;28.80;0;0.00;Xsories;144763
0840786102952;"2018-02-18 06:36:19";"Xsories - Stuffler 23L - blue";7403;"Max ICT B.V.";41.55;10.00;-1;144763;tweakers;28.80;0;0.00;Xsories;144763
0840786102952;"2018-02-18 06:36:19";"Xsories - Stuffler 23L - blue";3042;"Centralpoint.nl";54.45;0.00;2;144763;tweakers;28.80;0;0.00;Xsories;144763
4012013583629;"2018-02-18 01:55:49";"Reisenthel - Activitybag - Margarite";omnia-a1dc8b5b15e;"fonQ.nl";28.00;0.00;;160658;others;28.00;0;0.00;Reisenthel;160658
4012013583629;"2018-02-18 01:55:49";"Reisenthel - Activitybag - Margarite";omnia-f7332fd21a3;"Travelbags.nl";28.00;0.00;;160658;others;28.00;0;0.00;Reisenthel;160658
4012013583629;"2018-02-18 01:55:49";"Reisenthel - Activitybag - Margarite";omnia-515434fd9cd;"Bagageonline.nl";28.00;0.00;;160658;others;28.00;0;0.00;Reisenthel;160658
4012013583629;"2018-02-18 01:55:49";"Reisenthel - Activitybag - Margarite";omnia-d6b89724cc0;"bol.com";30.00;0.00;;160658;others;28.00;0;0.00;Reisenthel;160658
4012013583629;"2018-02-16 19:07:00";"Reisenthel - Activitybag - Margarite";5181;"Travelbags.nl";28.00;0.00;24 hours;160658;vergelijk;28.00;6;8.59;Reisenthel;160658
4012013583629;"2018-02-16 19:07:00";"Reisenthel - Activitybag - Margarite";14;"Bol.com plaza";30.00;0.00;3 days;160658;vergelijk;28.00;690;7.88;Reisenthel;160658
4012013583629;"2018-02-15 06:27:00";"Reisenthel - Activitybag - Margarite";000F4385BD238B37C125751B002C6038;"Travelbags.nl";28.00;0.00;1;160658;kieskeurig;28.00;11;3.50;Reisenthel;160658
4012013583629;"2018-02-16 13:23:00";"Reisenthel - Activitybag - Margarite";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";30.00;0.00;1;160658;kieskeurig;28.00;921;8.10;Reisenthel;160658
4012013583629;"2018-02-16 08:27:29";"Reisenthel - Activitybag - Margarite";3886;"Bagageonline.nl";39.95;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;160658;beslist;28.00;0;0.00;Reisenthel;160658
4012013583629;"2018-02-15 10:18:00";"Reisenthel - Activitybag - Margarite";3380;"Travelbags.nl";28.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;160658;beslist;28.00;0;0.00;Reisenthel;160658
0719812018133;"2018-02-08 19:26:04";"OXO Good Grips - Pop container vierkant 0,9 L";17994;"Hulpmiddelwereld.nl";19.95;3.95;Op werkdagen voor 12:00 uur besteld, volgende dag in huis;126362;beslist;11.95;0;0.00;OXO Good Grips;126362
0719812018133;"2017-12-06 10:21:31";"OXO Good Grips - Pop container vierkant 0,9 L";357649;"Gezonderwinkelen.nl";19.95;5.75;2 - 3 werkdagen;126362;beslist;11.95;0;0.00;OXO Good Grips;126362
0719812018133;"2017-04-29 16:31:15";"OXO Good Grips - Pop container vierkant 0,9 L";198432;"Koopjesdrogisterij.nl";15.96;4.95;1 - 3 werkdagen;126362;beslist;11.95;0;0.00;OXO Good Grips;126362
0719812018133;"2018-02-07 13:48:56";"OXO Good Grips - Pop container vierkant 0,9 L";374467;"Etrias.nl";12.95;3.95;3 - 5 werkdagen;126362;beslist;11.95;0;0.00;OXO Good Grips;126362
0719812018133;"2016-10-29 15:02:01";"OXO Good Grips - Pop container vierkant 0,9 L";15131;"Kokenkoken.nl";13.95;4.95;4 - 7 werkdagen;126362;beslist;11.95;0;0.00;OXO Good Grips;126362
0719812018133;"2018-02-03 18:26:41";"OXO Good Grips - Pop container vierkant 0,9 L";612599;"Cookinglife.nl";13.99;4.99;(tijdelijk) Niet op voorraad;126362;beslist;11.95;0;0.00;OXO Good Grips;126362
0719812018133;"2018-02-13 11:48:39";"OXO Good Grips - Pop container vierkant 0,9 L";612708;"Voordeligfit.nl";17.95;5.00;(tijdelijk) Niet leverbaar;126362;beslist;11.95;0;0.00;OXO Good Grips;126362
4000530534880;"2018-02-18 05:37:00";"WMF - Profi Plus Soeplepel";00000000000000000000000001270015;"Cook&Co.nl";21.00;4.99;1;116698;kieskeurig;21.00;234;8.40;WMF;116698
4000530534880;"2017-12-06 08:04:09";"WMF - Profi Plus Soeplepel";499916;"Kookexpert.nl";21.00;3.95;3 - 7 werkdagen;116698;beslist;21.00;0;0.00;WMF;116698
4000530534880;"2018-02-07 13:28:07";"WMF - Profi Plus Soeplepel";374467;"Etrias.nl";21.00;3.95;3 - 7 werkdagen;116698;beslist;21.00;0;0.00;WMF;116698
4000530534880;"2017-12-08 11:27:47";"WMF - Profi Plus Soeplepel";414106;"Pannenwinkel.com";21.00;3.95;3 - 7 werkdagen;116698;beslist;21.00;0;0.00;WMF;116698
4008912977010;"2018-02-17 16:52:00";"Tiger - Boston C&S Veiligheidsgreep 30Cm Rvs Geborsteld";14;"Bol.com";39.95;0.00;2 days;163576;vergelijk;47.95;690;7.88;Tiger;163576
4008912977010;"2018-02-17 16:52:00";"Tiger - Boston C&S Veiligheidsgreep 30Cm Rvs Geborsteld";1;"Wehkamp";39.95;0.00;24 hours;163576;vergelijk;47.95;605;8.57;Tiger;163576
4008912977010;"2018-02-18 08:27:00";"Tiger - Boston C&S Veiligheidsgreep 30Cm Rvs Geborsteld";12223;"Sanitairwinkel.nl";35.28;4.95;5 days;163576;vergelijk;47.95;1;7.20;Tiger;163576
4008912977010;"2018-02-17 16:52:00";"Tiger - Boston C&S Veiligheidsgreep 30Cm Rvs Geborsteld";3549;"Fonq.nl";47.95;0.00;24 hours;163576;vergelijk;47.95;9;8.56;Tiger;163576
4008912977010;"2018-02-17 16:52:00";"Tiger - Boston C&S Veiligheidsgreep 30Cm Rvs Geborsteld";15098;"Cevo.be";47.77;15.00;Unknown;163576;vergelijk;47.95;0;0.00;Tiger;163576
4008912977010;"2018-02-16 17:50:00";"Tiger - Boston C&S Veiligheidsgreep 30Cm Rvs Geborsteld";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";39.95;0.00;1;163576;kieskeurig;47.95;249;7.30;Tiger;163576
4008912977010;"2018-02-18 12:12:00";"Tiger - Boston C&S Veiligheidsgreep 30Cm Rvs Geborsteld";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";39.95;0.00;1;163576;kieskeurig;47.95;921;8.10;Tiger;163576
4008912977010;"2018-02-16 02:22:00";"Tiger - Boston C&S Veiligheidsgreep 30Cm Rvs Geborsteld";00000000000000000000000001261619;"Badkamerwinkel.nl";34.00;5.95;1;163576;kieskeurig;47.95;28;2.90;Tiger;163576
4008912977010;"2018-02-18 07:39:00";"Tiger - Boston C&S Veiligheidsgreep 30Cm Rvs Geborsteld";00000000000000000000000001269339;"Sanitairwinkel.nl";35.28;4.95;5;163576;kieskeurig;47.95;21;7.50;Tiger;163576
4008912977010;"2018-01-04 09:37:00";"Tiger - Boston C&S Veiligheidsgreep 30Cm Rvs Geborsteld";00000000000000000000000001270012;"Etrias lifestyle stores";49.95;3.95;5;163576;kieskeurig;47.95;1;2.00;Tiger;163576
4008912977010;"2018-01-31 06:41:00";"Tiger - Boston C&S Veiligheidsgreep 30Cm Rvs Geborsteld";00000000000000000000000001277266;"Cevo Market";47.77;15.00;3;163576;kieskeurig;47.95;15;3.90;Tiger;163576
4008912977010;"2018-02-14 18:41:06";"Tiger - Boston C&S Veiligheidsgreep 30Cm Rvs Geborsteld";4570;"vidaXL.nl";47.70;0.00;3 werkdagen;163576;beslist;47.95;0;0.00;Tiger;163576
4008912977010;"2018-02-07 14:02:39";"Tiger - Boston C&S Veiligheidsgreep 30Cm Rvs Geborsteld";374467;"Etrias.nl";49.95;3.95;2 - 5 werkdagen;163576;beslist;47.95;0;0.00;Tiger;163576
4008912977010;"2018-02-10 08:35:36";"Tiger - Boston C&S Veiligheidsgreep 30Cm Rvs Geborsteld";2833;"Sanitairwinkel.nl";35.28;4.95;6 werkdagen;163576;beslist;47.95;0;0.00;Tiger;163576
4008912977010;"2018-02-17 20:23:32";"Tiger - Boston C&S Veiligheidsgreep 30Cm Rvs Geborsteld";1;"bol.com";39.95;0.00;2 werkdagen;163576;beslist;47.95;0;0.00;Tiger;163576
4008912977010;"2018-02-08 08:55:58";"Tiger - Boston C&S Veiligheidsgreep 30Cm Rvs Geborsteld";15716;"Karwei.nl";42.99;0.00;10 dagen;163576;beslist;47.95;0;0.00;Tiger;163576
4008912977010;"2017-12-21 20:51:26";"Tiger - Boston C&S Veiligheidsgreep 30Cm Rvs Geborsteld";358535;"Gamma.nl";42.99;0.00;10 werkdagen;163576;beslist;47.95;0;0.00;Tiger;163576
4008912977010;"2018-02-09 21:26:37";"Tiger - Boston C&S Veiligheidsgreep 30Cm Rvs Geborsteld";19;"Wehkamp.nl";39.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;163576;beslist;47.95;0;0.00;Tiger;163576
4008912977010;"2018-02-18 10:27:09";"Tiger - Boston C&S Veiligheidsgreep 30Cm Rvs Geborsteld";5382;"Bol.com";39.95;0.00;2;163576;tweakers;47.95;0;0.00;Tiger;163576
4008912977010;"2018-02-18 06:36:37";"Tiger - Boston C&S Veiligheidsgreep 30Cm Rvs Geborsteld";2398;"wehkamp";39.95;0.00;0;163576;tweakers;47.95;0;0.00;Tiger;163576
4008912977010;"2018-02-18 06:36:37";"Tiger - Boston C&S Veiligheidsgreep 30Cm Rvs Geborsteld";10057;"Formido";38.39;6.95;2;163576;tweakers;47.95;0;0.00;Tiger;163576
4008912977010;"2018-02-18 06:36:37";"Tiger - Boston C&S Veiligheidsgreep 30Cm Rvs Geborsteld";9320;"FonQ.nl";47.95;0.00;0;163576;tweakers;47.95;0;0.00;Tiger;163576
0610934177138;"2018-02-16 21:12:00";"Dakine - CAMPUS 33LÝDARKNAVY (CO)";14;"Bol.com plaza";49.00;0.00;3 days;203044;vergelijk;53.00;690;7.88;DAKINE;203044
0610934177138;"2018-02-16 21:12:00";"Dakine - CAMPUS 33LÝDARKNAVY (CO)";3549;"Fonq.nl";53.00;0.00;24 hours;203044;vergelijk;53.00;9;8.56;DAKINE;203044
0610934177138;"2018-02-18 09:24:00";"Dakine - CAMPUS 33LÝDARKNAVY (CO)";5181;"Travelbags.nl";56.00;0.00;24 hours;203044;vergelijk;53.00;6;8.59;DAKINE;203044
0610934177138;"2018-02-14 12:07:00";"Dakine - CAMPUS 33LÝDARKNAVY (CO)";00000000000000000000000001263961;"Coolblue.nl";53.00;0.00;1;203044;kieskeurig;53.00;11228;8.90;DAKINE;203044
0610934177138;"2018-02-16 17:50:00";"Dakine - CAMPUS 33LÝDARKNAVY (CO)";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";53.00;0.00;1;203044;kieskeurig;53.00;925;8.50;DAKINE;203044
0610934177138;"2018-02-18 06:31:00";"Dakine - CAMPUS 33LÝDARKNAVY (CO)";000F4385BD238B37C125751B002C6038;"Travelbags.nl";56.90;0.00;1;203044;kieskeurig;53.00;11;3.50;DAKINE;203044
0610934177138;"2018-01-03 11:38:23";"Dakine - CAMPUS 33LÝDARKNAVY (CO)";569624;"Outdoorsupply.nl";65.00;0.00;1 werkdag;203044;beslist;53.00;0;0.00;DAKINE;203044
0610934177138;"2018-02-14 18:01:17";"Dakine - CAMPUS 33LÝDARKNAVY (CO)";3886;"Bagageonline.nl";64.00;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;203044;beslist;53.00;0;0.00;DAKINE;203044
0610934177138;"2018-01-24 09:08:11";"Dakine - CAMPUS 33LÝDARKNAVY (CO)";51171;"Coolblue.nl";53.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;203044;beslist;53.00;0;0.00;DAKINE;203044
0610934177138;"2017-07-25 16:08:31";"Dakine - CAMPUS 33LÝDARKNAVY (CO)";612717;"Dakine-online.nl";64.95;0.00;op werkdagen voor 23:30 uur besteld, volgende dag in huis;203044;beslist;53.00;0;0.00;DAKINE;203044
0610934177138;"2018-02-07 14:34:50";"Dakine - CAMPUS 33LÝDARKNAVY (CO)";374467;"Etrias.nl";65.00;0.00;3 - 5 werkdagen;203044;beslist;53.00;0;0.00;DAKINE;203044
0610934177138;"2018-02-16 20:39:25";"Dakine - CAMPUS 33LÝDARKNAVY (CO)";5172;"Fonq.nl";53.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;203044;beslist;53.00;0;0.00;DAKINE;203044
0610934177138;"2018-02-18 06:35:57";"Dakine - CAMPUS 33LÝDARKNAVY (CO)";9309;"Coolblue.nl";53.00;0.00;-20;203044;tweakers;53.00;0;0.00;DAKINE;203044
0610934177138;"2018-02-18 06:35:57";"Dakine - CAMPUS 33LÝDARKNAVY (CO)";9320;"FonQ.nl";53.00;0.00;0;203044;tweakers;53.00;0;0.00;DAKINE;203044
0077924038129;"2018-02-08 09:28:00";"Weber - Q1200 Oranje BE";00000000000000000000000001270633;"vtwonen.nl";329.00;0.00;1;165162;kieskeurig;208.10;256;5.30;Weber;165162
0077924038129;"2017-12-08 08:49:56";"Weber - Q1200 Oranje BE";6006;"vtwonen.nl";285.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;165162;beslist;208.10;0;0.00;Weber;165162
3253923610024;"2018-02-16 11:16:50";"Curver - Nestbaar Style mandje S 251x195x102 Zilver";509669;"Dobeno.nl";7.49;6.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;66729;beslist;4.60;0;0.00;Curver;66729
3253923610024;"2018-02-07 13:51:36";"Curver - Nestbaar Style mandje S 251x195x102 Zilver";374467;"Etrias.nl";8.95;3.95;3 - 5 werkdagen;66729;beslist;4.60;0;0.00;Curver;66729
5706631165945;"2018-02-07 14:36:15";"Eva Solo - Café latte tumbler 2 pcs Forest Green";374467;"Etrias.nl";29.95;3.95;3 - 5 werkdagen;220917;beslist;29.95;0;0.00;Eva Solo;220917
5706631165945;"2017-11-18 16:59:51";"Eva Solo - Café latte tumbler 2 pcs Forest Green";563111;"Living.nl";29.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;220917;beslist;29.95;0;0.00;Eva Solo;220917
5706631165945;"2017-12-23 14:16:13";"Eva Solo - Café latte tumbler 2 pcs Forest Green";499916;"Kookexpert.nl";29.95;3.95;1 werkdag;220917;beslist;29.95;0;0.00;Eva Solo;220917
5031768019596;"2018-02-16 19:04:00";"Mi-Pac - Mi-Pac Microdot";1;"Wehkamp";24.95;0.00;24 hours;185496;vergelijk;29.95;605;8.57;Mi-Pac;185496
5031768019596;"2018-02-16 19:04:00";"Mi-Pac - Mi-Pac Microdot";14;"Bol.com plaza";27.00;0.00;3 days;185496;vergelijk;29.95;690;7.88;Mi-Pac;185496
5031768019596;"2018-02-06 20:06:11";"Mi-Pac - Mi-Pac Microdot";19;"Wehkamp.nl";24.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185496;beslist;29.95;0;0.00;Mi-Pac;185496
5031768019596;"2018-02-14 21:53:12";"Mi-Pac - Mi-Pac Microdot";3886;"Bagageonline.nl";39.95;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;185496;beslist;29.95;0;0.00;Mi-Pac;185496
5031768019596;"2018-01-24 09:05:49";"Mi-Pac - Mi-Pac Microdot";51171;"Coolblue.nl";25.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;185496;beslist;29.95;0;0.00;Mi-Pac;185496
5031768019596;"2018-02-18 06:35:30";"Mi-Pac - Mi-Pac Microdot";2398;"wehkamp";24.95;0.00;0;185496;tweakers;29.95;0;0.00;Mi-Pac;185496
5031768019596;"2018-02-18 06:35:30";"Mi-Pac - Mi-Pac Microdot";9309;"Coolblue.nl";25.00;0.00;-20;185496;tweakers;29.95;0;0.00;Mi-Pac;185496
5031768019596;"2018-02-18 06:35:30";"Mi-Pac - Mi-Pac Microdot";9320;"FonQ.nl";29.95;0.00;0;185496;tweakers;29.95;0;0.00;Mi-Pac;185496
