EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4001397418795;"2018-01-23 18:54:00";"Kettler - HALTERSET CA.10KG CHROOM-RUBBE";3549;"Fonq.nl";69.95;0.00;24 hours;78726;vergelijk;69.95;9;8.56;Kettler;78726
4001397418795;"2018-01-23 18:54:00";"Kettler - HALTERSET CA.10KG CHROOM-RUBBE";4480;"Betersport.nl";74.95;0.00;24 hours;78726;vergelijk;69.95;5;8.44;Kettler;78726
4001397418795;"2018-01-07 08:55:15";"Kettler - HALTERSET CA.10KG CHROOM-RUBBE";27883;"Frank.nl";64.50;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;78726;beslist;69.95;0;0.00;Kettler;78726
4001397418795;"2017-11-08 20:42:24";"Kettler - HALTERSET CA.10KG CHROOM-RUBBE";5172;"Fonq.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;78726;beslist;69.95;0;0.00;Kettler;78726
4001397418795;"2018-01-07 08:44:34";"Kettler - HALTERSET CA.10KG CHROOM-RUBBE";58123;"Fitshop.nl";59.95;0.00;3 - 4 werkdagen;78726;beslist;69.95;0;0.00;Kettler;78726
4001397418795;"2017-11-23 19:10:36";"Kettler - HALTERSET CA.10KG CHROOM-RUBBE";2918;"Betersport.nl";74.95;0.00;Op werkdagen voor 12:00 uur besteld, volgende dag in huis;78726;beslist;69.95;0;0.00;Kettler;78726
4008832654084;"2017-12-05 22:49:37";"Blomus - Gieter antraciet - LIMBO -";222502;"Nicethingz.nl";39.95;4.95;(tijdelijk) Niet op voorraad;175906;beslist;39.95;0;0.00;Blomus;175906
4008832654084;"2018-01-25 21:53:45";"Blomus - Gieter antraciet - LIMBO -";374467;"Etrias.nl";39.95;3.95;3 - 5 werkdagen;175906;beslist;39.95;0;0.00;Blomus;175906
4008832654084;"2017-11-15 13:23:45";"Blomus - Gieter antraciet - LIMBO -";595627;"Bath-living.com";39.95;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;175906;beslist;39.95;0;0.00;Blomus;175906
5705994877212;"2018-01-23 22:07:00";"MOOS - Emilia carver vertical stitchings";8842;"Eyoba";145.00;0.00;2 weeks;220872;vergelijk;145.00;1;6.86;MOOS;220872
5705994877212;"2018-01-23 22:07:00";"MOOS - Emilia carver vertical stitchings";10076;"Meubelpartner.nl";145.00;0.00;Unknown;220872;vergelijk;145.00;0;0.00;MOOS;220872
5705994877212;"2018-01-23 22:07:00";"MOOS - Emilia carver vertical stitchings";6906;"Maxshopping.nl";159.00;14.95;More than 2 weeks;220872;vergelijk;145.00;12;3.87;MOOS;220872
5705994877212;"2017-05-24 09:46:13";"MOOS - Emilia carver vertical stitchings";41387;"Eyoba.nl";145.00;0.00;2 weken;220872;beslist;145.00;0;0.00;MOOS;220872
5705994877212;"2017-05-26 09:36:22";"MOOS - Emilia carver vertical stitchings";18449;"Designerstoelen.nl";145.00;0.00;2 weken;220872;beslist;145.00;0;0.00;MOOS;220872
5705994877212;"2017-12-05 09:46:07";"MOOS - Emilia carver vertical stitchings";331645;"Maxshopping.nl";159.00;14.95;10 - 15 werkdagen;220872;beslist;145.00;0;0.00;MOOS;220872
5400516253832;"2018-01-22 03:26:00";"Eastpak - FLUSTER Merge Wheat";3549;"Fonq.nl";59.00;0.00;24 hours;184590;vergelijk;59.00;9;8.56;Eastpak;184590
5400516253832;"2018-01-18 16:11:00";"Eastpak - FLUSTER Merge Wheat";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.00;0.00;1;184590;kieskeurig;59.00;976;8.50;Eastpak;184590
5400516253832;"2018-01-01 21:16:20";"Eastpak - FLUSTER Merge Wheat";5172;"Fonq.nl";59.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184590;beslist;59.00;0;0.00;Eastpak;184590
5706459085210;"2018-01-26 02:23:00";"Flexa - Single Bed MDF 200cm Urban Grey";8842;"Eyoba";199.00;0.00;2 weeks;199454;vergelijk;203.00;1;6.86;Flexa;199454
5706459085210;"2018-01-26 02:23:00";"Flexa - Single Bed MDF 200cm Urban Grey";14273;"Beddenreus.nl";199.00;0.00;1 week;199454;vergelijk;203.00;0;0.00;Flexa;199454
5706459085210;"2018-01-26 02:23:00";"Flexa - Single Bed MDF 200cm Urban Grey";14233;"Beterbed.nl";199.00;0.00;1 week;199454;vergelijk;203.00;0;0.00;Flexa;199454
5706459085210;"2018-01-26 02:23:00";"Flexa - Single Bed MDF 200cm Urban Grey";3549;"Fonq.nl";203.00;0.00;24 hours;199454;vergelijk;203.00;9;8.56;Flexa;199454
5706459085210;"2017-11-28 15:10:52";"Flexa - Single Bed MDF 200cm Urban Grey";65810;"Beddenreus.nl";199.00;0.00;7 werkdagen;199454;beslist;203.00;0;0.00;Flexa;199454
5706459085210;"2017-11-11 14:32:21";"Flexa - Single Bed MDF 200cm Urban Grey";41387;"Eyoba.nl";199.00;0.00;2 weken;199454;beslist;203.00;0;0.00;Flexa;199454
5706459085210;"2017-11-01 00:14:04";"Flexa - Single Bed MDF 200cm Urban Grey";5172;"Fonq.nl";203.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;199454;beslist;203.00;0;0.00;Flexa;199454
5706459085210;"2017-11-28 21:05:16";"Flexa - Single Bed MDF 200cm Urban Grey";15589;"Beterbed.nl";199.00;0.00;7 werkdagen;199454;beslist;203.00;0;0.00;Flexa;199454
5706459085210;"2018-01-26 06:33:14";"Flexa - Single Bed MDF 200cm Urban Grey";9320;"FonQ.nl";203.00;0.00;0;199454;tweakers;203.00;0;0.00;Flexa;199454
5706459085210;"2018-01-26 06:33:14";"Flexa - Single Bed MDF 200cm Urban Grey";8533;"Bol.com Plaza";209.00;0.00;6;199454;tweakers;203.00;0;0.00;Flexa;199454
0838810005645;"2018-01-22 03:10:00";"Simplehuman - Plastic Stepcan 6 liter zwart";7898;"Blokker.nl";22.95;3.99;24 hours;44224;vergelijk;22.95;786;7.59;Simplehuman;44224
0838810005645;"2018-01-24 16:12:00";"Simplehuman - Plastic Stepcan 6 liter zwart";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";22.95;0.00;1;44224;kieskeurig;22.95;872;8.00;Simplehuman;44224
0838810005645;"2017-12-14 05:47:00";"Simplehuman - Plastic Stepcan 6 liter zwart";00000000000000000000000001270633;"vtwonen.nl";22.95;0.00;1;44224;kieskeurig;22.95;262;5.60;Simplehuman;44224
0838810005645;"2018-01-12 05:27:00";"Simplehuman - Plastic Stepcan 6 liter zwart";00000000000000000000000001271310;"Frank";23.09;0.00;1;44224;kieskeurig;22.95;94;8.40;Simplehuman;44224
0838810005645;"2017-12-13 10:42:00";"Simplehuman - Plastic Stepcan 6 liter zwart";00000000000000000000000001274638;"Living.nl";22.95;1.95;1;44224;kieskeurig;22.95;2;2.00;Simplehuman;44224
0838810005645;"2018-01-10 15:26:00";"Simplehuman - Plastic Stepcan 6 liter zwart";00000000000000000000000001265470;"Blokker.nl";22.95;3.99;1;44224;kieskeurig;22.95;5263;8.20;Simplehuman;44224
0838810005645;"2017-12-14 09:24:00";"Simplehuman - Plastic Stepcan 6 liter zwart";00000000000000000000000001270012;"Etrias lifestyle stores";24.95;3.95;5;44224;kieskeurig;22.95;1;2.00;Simplehuman;44224
0838810005645;"2017-12-13 11:10:00";"Simplehuman - Plastic Stepcan 6 liter zwart";00000000000000000000000001257352;"Office Deals";33.46;7.07;0;44224;kieskeurig;22.95;1;1.00;Simplehuman;44224
0838810005645;"2017-12-08 11:29:24";"Simplehuman - Plastic Stepcan 6 liter zwart";422525;"Prullenbakkenstore.com";24.95;3.95;3 - 5 werkdagen;44224;beslist;22.95;0;0.00;Simplehuman;44224
0838810005645;"2017-12-11 12:24:03";"Simplehuman - Plastic Stepcan 6 liter zwart";499916;"Kookexpert.nl";24.95;3.95;3 - 5 werkdagen;44224;beslist;22.95;0;0.00;Simplehuman;44224
0838810005645;"2018-01-25 21:19:34";"Simplehuman - Plastic Stepcan 6 liter zwart";374467;"Etrias.nl";24.95;3.95;3 - 5 werkdagen;44224;beslist;22.95;0;0.00;Simplehuman;44224
0838810005645;"2017-12-11 09:14:14";"Simplehuman - Plastic Stepcan 6 liter zwart";3569;"Badkamerstore.nl";24.95;3.95;3 - 5 werkdagen;44224;beslist;22.95;0;0.00;Simplehuman;44224
0838810005645;"2017-12-11 11:33:31";"Simplehuman - Plastic Stepcan 6 liter zwart";181307;"Badenstrand.nl";24.95;3.95;3 - 5 werkdagen;44224;beslist;22.95;0;0.00;Simplehuman;44224
0838810005645;"2017-10-04 09:05:29";"Simplehuman - Plastic Stepcan 6 liter zwart";563111;"Living.nl";22.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;44224;beslist;22.95;0;0.00;Simplehuman;44224
0838810005645;"2018-01-26 06:33:45";"Simplehuman - Plastic Stepcan 6 liter zwart";9386;"Blokker";22.95;3.99;0;44224;tweakers;22.95;0;0.00;Simplehuman;44224
0838810005645;"2018-01-26 06:33:45";"Simplehuman - Plastic Stepcan 6 liter zwart";8758;"Office Deals.nl";33.46;7.07;-1;44224;tweakers;22.95;0;0.00;Simplehuman;44224
5710302020310;"2018-01-22 03:31:00";"Vita - lamp Silvia mini White & Copper";9268;"Frank.nl";49.00;0.00;24 hours;91106;vergelijk;55.00;0;0.00;Vita;91106
5710302020310;"2018-01-26 05:26:00";"Vita - lamp Silvia mini White & Copper";00000000000000000000000001271310;"Frank";49.00;0.00;6;91106;kieskeurig;55.00;94;8.40;Vita;91106
5710302020310;"2018-01-23 05:44:00";"Vita - lamp Silvia mini White & Copper";00000000000000000000000001268487;"Bol.com Plaza";52.95;0.00;1;91106;kieskeurig;55.00;15;6.50;Vita;91106
5710302020310;"2017-09-13 20:29:24";"Vita - lamp Silvia mini White & Copper";537491;"Gewoonstijl.nl";49.00;3.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;91106;beslist;55.00;0;0.00;Vita;91106
5710302020310;"2018-01-08 08:46:14";"Vita - lamp Silvia mini White & Copper";27883;"Frank.nl";49.00;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;91106;beslist;55.00;0;0.00;Vita;91106
0028295503884;"2018-01-22 09:22:35";"Umbra - BUDDY OVER THE DOOR DOUBLE HOOK WHITE";222502;"Nicethingz.nl";14.95;4.95;Op werkdagen voor 17:30 uur besteld, volgende dag in huis;200738;beslist;14.99;0;0.00;Umbra;200738
5710498433017;"2018-01-15 20:34:43";"Design Letters - Royal Vase L";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;165546;beslist;99.00;0;0.00;Design Letters;165546
5704680042149;"2017-10-28 11:44:41";"Sebra - Sebra Tuimelspeeltje";2957;"Babypark.nl";56.00;0.00;1 - 3 werkdagen;195440;beslist;34.95;0;0.00;Sebra;195440
3221610125809;"2018-01-24 01:48:00";"Rowenta - RO6432 Sledestofzuiger Silence Force Oranje";00000000000000000000000001263961;"Coolblue.nl";199.00;0.00;1;152648;kieskeurig;199.00;11574;8.90;Rowenta;152648
3221610125809;"2017-12-30 05:40:00";"Rowenta - RO6432 Sledestofzuiger Silence Force Oranje";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.00;0.00;1;152648;kieskeurig;199.00;976;8.50;Rowenta;152648
3221610125809;"2018-01-23 15:25:00";"Rowenta - RO6432 Sledestofzuiger Silence Force Oranje";00000000000000000000000001268487;"Bol.com Plaza";206.01;0.00;1;152648;kieskeurig;199.00;15;6.50;Rowenta;152648
3221610125809;"2017-12-21 13:22:44";"Rowenta - RO6432 Sledestofzuiger Silence Force Oranje";190;"Otto.nl";201.79;0.00;3 weken;152648;beslist;199.00;0;0.00;Rowenta;152648
3221610125809;"2017-12-01 19:35:19";"Rowenta - RO6432 Sledestofzuiger Silence Force Oranje";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;152648;beslist;199.00;0;0.00;Rowenta;152648
3221610125809;"2018-01-24 08:43:56";"Rowenta - RO6432 Sledestofzuiger Silence Force Oranje";51171;"Coolblue.nl";199.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;152648;beslist;199.00;0;0.00;Rowenta;152648
3221610125809;"2018-01-26 06:33:38";"Rowenta - RO6432 Sledestofzuiger Silence Force Oranje";9309;"Coolblue.nl";199.00;0.00;-20;152648;tweakers;199.00;0;0.00;Rowenta;152648
3221610125809;"2018-01-26 06:33:38";"Rowenta - RO6432 Sledestofzuiger Silence Force Oranje";9320;"FonQ.nl";199.00;0.00;0;152648;tweakers;199.00;0;0.00;Rowenta;152648
3221610125809;"2018-01-26 06:33:38";"Rowenta - RO6432 Sledestofzuiger Silence Force Oranje";8533;"Bol.com Plaza";206.01;0.00;0;152648;tweakers;199.00;0;0.00;Rowenta;152648
3221610125809;"2018-01-26 06:33:38";"Rowenta - RO6432 Sledestofzuiger Silence Force Oranje";7403;"Max ICT B.V.";215.34;5.45;14;152648;tweakers;199.00;0;0.00;Rowenta;152648
4011833301970;"2018-01-22 03:08:00";"Steba - Steba Luchtbevochtiger";12424;"Voordeeldrogisterij.nl";117.27;0.00;5 days;91164;vergelijk;149.95;27;4.16;Steba;91164
4006508194346;"2018-01-25 19:55:00";"Melitta - Caffeo Solo Zwart";5116;"MediaMarkt";247.09;0.00;24 hours;119929;vergelijk;299.95;4940;8.48;Melitta;119929
4006508194346;"2018-01-25 19:55:00";"Melitta - Caffeo Solo Zwart";1798;"Koffiediscounter.nl";278.74;0.00;24 hours;119929;vergelijk;299.95;1021;8.71;Melitta;119929
4006508194346;"2018-01-25 19:55:00";"Melitta - Caffeo Solo Zwart";7898;"Blokker.nl";299.00;0.00;24 hours;119929;vergelijk;299.95;786;7.59;Melitta;119929
4006508194346;"2018-01-25 16:15:00";"Melitta - Caffeo Solo Zwart";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";247.09;0.00;1;119929;kieskeurig;299.95;3719;8.00;Melitta;119929
4006508194346;"2018-01-25 11:27:00";"Melitta - Caffeo Solo Zwart";EA99EC02C947DABFC125729C0056B695;"Koffiediscounter.nl";278.74;0.00;1;119929;kieskeurig;299.95;2294;9.10;Melitta;119929
4006508194346;"2018-01-25 15:38:00";"Melitta - Caffeo Solo Zwart";00000000000000000000000001265470;"Blokker.nl";299.00;0.00;1;119929;kieskeurig;299.95;5263;8.20;Melitta;119929
4006508194346;"2018-01-24 16:11:00";"Melitta - Caffeo Solo Zwart";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";299.00;0.00;1;119929;kieskeurig;299.95;872;8.00;Melitta;119929
4006508194346;"2018-01-26 05:37:00";"Melitta - Caffeo Solo Zwart";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";474.99;0.00;1;119929;kieskeurig;299.95;68;4.70;Melitta;119929
4006508194346;"2017-11-21 21:21:15";"Melitta - Caffeo Solo Zwart";53;"Kijkshop.nl";299.00;0.00;1 - 3 werkdagen;119929;beslist;299.95;0;0.00;Melitta;119929
4006508194346;"2018-01-25 19:31:01";"Melitta - Caffeo Solo Zwart";685;"Blokker.nl";369.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;119929;beslist;299.95;0;0.00;Melitta;119929
4006508194346;"2018-01-16 20:05:07";"Melitta - Caffeo Solo Zwart";1371;"Drogisterij.net";475.73;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;119929;beslist;299.95;0;0.00;Melitta;119929
4006508194346;"2018-01-15 20:29:54";"Melitta - Caffeo Solo Zwart";5172;"Fonq.nl";299.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;119929;beslist;299.95;0;0.00;Melitta;119929
4006508194346;"2017-12-07 19:20:05";"Melitta - Caffeo Solo Zwart";5255;"Kaldi.nl";349.00;0.00;3 werkdagen;119929;beslist;299.95;0;0.00;Melitta;119929
4006508194346;"2017-07-13 20:02:53";"Melitta - Caffeo Solo Zwart";425088;"Etrona.nl";429.00;0.00;4 werkdagen;119929;beslist;299.95;0;0.00;Melitta;119929
4006508194346;"2018-01-26 06:33:45";"Melitta - Caffeo Solo Zwart";6897;"MediaMarkt";247.09;0.00;0;119929;tweakers;299.95;0;0.00;Melitta;119929
4006508194346;"2018-01-26 06:33:45";"Melitta - Caffeo Solo Zwart";7996;"KoffieDiscounter.nl";278.74;0.00;0;119929;tweakers;299.95;0;0.00;Melitta;119929
4006508194346;"2018-01-26 06:33:45";"Melitta - Caffeo Solo Zwart";9386;"Blokker";299.00;0.00;0;119929;tweakers;299.95;0;0.00;Melitta;119929
4006508194346;"2018-01-26 06:33:45";"Melitta - Caffeo Solo Zwart";5382;"Bol.com";299.00;0.00;-20;119929;tweakers;299.95;0;0.00;Melitta;119929
4006508194346;"2018-01-26 06:33:45";"Melitta - Caffeo Solo Zwart";9394;"Art & Craft";299.00;0.00;0;119929;tweakers;299.95;0;0.00;Melitta;119929
4006508194346;"2018-01-26 06:33:45";"Melitta - Caffeo Solo Zwart";7403;"Max ICT B.V.";295.06;6.45;3;119929;tweakers;299.95;0;0.00;Melitta;119929
4006508194346;"2018-01-26 06:33:45";"Melitta - Caffeo Solo Zwart";7117;"CoolSound Superstore B.V.";298.00;6.95;0;119929;tweakers;299.95;0;0.00;Melitta;119929
4008832635496;"2017-12-11 12:29:46";"Blomus - Delara broodmand small rood";499916;"Kookexpert.nl";27.95;3.95;3 - 5 werkdagen;81288;beslist;27.95;0;0.00;Blomus;81288
4008832635496;"2018-01-25 21:51:41";"Blomus - Delara broodmand small rood";374467;"Etrias.nl";27.95;3.95;3 - 5 werkdagen;81288;beslist;27.95;0;0.00;Blomus;81288
4008832635496;"2017-06-28 09:26:57";"Blomus - Delara broodmand small rood";595627;"Bath-living.com";27.95;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;81288;beslist;27.95;0;0.00;Blomus;81288
5702015868549;"2018-01-26 02:51:36";"LEGO - Republic Fighter Tank™";7191459;"Conrad.nl";25.99;0.00;;197963;others;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-26 02:51:36";"LEGO - Republic Fighter Tank™";8366413;"Toyhouse.nl";26.99;3.95;;197963;others;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-26 02:51:36";"LEGO - Republic Fighter Tank™";9524425;"Pinkorblue.nl";27.59;4.99;;197963;others;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-26 02:51:36";"LEGO - Republic Fighter Tank™";omnia-f86fa3ba3fc;"MisterBricks";27.95;4.95;;197963;others;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-26 02:51:36";"LEGO - Republic Fighter Tank™";omnia-f02a408a9d6;"De Kinderplaneet";27.95;6.00;;197963;others;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-26 02:51:36";"LEGO - Republic Fighter Tank™";omnia-6a4999c3e15;"Merkenspeelgoed";28.74;4.99;;197963;others;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-26 02:51:36";"LEGO - Republic Fighter Tank™";115934371;"Briqqo";28.95;3.95;;197963;others;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-26 02:51:36";"LEGO - Republic Fighter Tank™";omnia-b637e18704b;"Superspeelgoed.nl";29.95;4.95;;197963;others;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-26 02:51:36";"LEGO - Republic Fighter Tank™";6681806;"OTTO";29.99;5.95;;197963;others;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-26 02:51:36";"LEGO - Republic Fighter Tank™";omnia-f82bb929946;"Top1toysZeist";29.99;4.99;;197963;others;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-26 02:51:36";"LEGO - Republic Fighter Tank™";102692937;"Internet Toys";30.50;4.95;;197963;others;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-26 02:51:36";"LEGO - Republic Fighter Tank™";omnia-751df99d040;"De Boer Drachten";31.71;5.00;;197963;others;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-26 02:51:36";"LEGO - Republic Fighter Tank™";omnia-4d359afd286;"Winkelkeurig.nl";31.77;5.95;;197963;others;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-26 02:51:36";"LEGO - Republic Fighter Tank™";8914739;"Athleteshop.nl";32.40;6.95;;197963;others;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-26 02:51:36";"LEGO - Republic Fighter Tank™";omnia-2d17bd6971a;"KoopToko.nl";33.95;6.95;;197963;others;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-26 02:51:36";"LEGO - Republic Fighter Tank™";7520579;"bol.com";34.95;0.00;;197963;others;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-26 02:51:36";"LEGO - Republic Fighter Tank™";10612051;"Blokker.nl";34.95;0.00;;197963;others;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-26 02:51:36";"LEGO - Republic Fighter Tank™";6282127;"fonQ.nl";34.95;0.00;;197963;others;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-26 02:51:36";"LEGO - Republic Fighter Tank™";omnia-06ff4236eba;"SpeelgoedPlezier.nl";34.95;0.00;;197963;others;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-26 02:51:36";"LEGO - Republic Fighter Tank™";8933492;"PlanetHappy.nl";34.99;4.99;;197963;others;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-26 02:51:36";"LEGO - Republic Fighter Tank™";omnia-1db79ff73af;"Simspeelgoed";34.99;6.95;;197963;others;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-26 02:51:36";"LEGO - Republic Fighter Tank™";112221398;"BricksDirect.com";34.99;4.99;;197963;others;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-26 02:51:36";"LEGO - Republic Fighter Tank™";omnia-77a3164de51;"brickshop.nl LEGO Winkel";34.99;4.95;;197963;others;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-26 02:51:36";"LEGO - Republic Fighter Tank™";8579348;"LiL.nl";36.49;0.00;;197963;others;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-26 02:51:36";"LEGO - Republic Fighter Tank™";101350474;"Dobeno.nl";37.95;5.95;;197963;others;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-26 02:51:36";"LEGO - Republic Fighter Tank™";101258455;"WOHI.nl";37.99;5.95;;197963;others;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-26 02:51:36";"LEGO - Republic Fighter Tank™";107832891;"Xolt";40.95;0.00;;197963;others;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-26 02:51:36";"LEGO - Republic Fighter Tank™";omnia-ec793f0b2d6;"OnlineHandelshuis.nl";41.95;5.95;;197963;others;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-26 02:51:36";"LEGO - Republic Fighter Tank™";omnia-c4dd6660e91;"FunnyTimes";41.95;0.00;;197963;others;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-26 06:31:00";"LEGO - Republic Fighter Tank™";14572;"Speelgoedwinkel.nl";29.95;0.00;24 hours;197963;vergelijk;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-26 06:31:00";"LEGO - Republic Fighter Tank™";7898;"Blokker.nl";34.95;0.00;2 days;197963;vergelijk;34.95;786;7.59;LEGO;197963
5702015868549;"2018-01-26 06:31:00";"LEGO - Republic Fighter Tank™";12029;"Intertoys.nl";34.95;0.00;2 days;197963;vergelijk;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-26 06:31:00";"LEGO - Republic Fighter Tank™";6497;"Top1toyszeist.nl";29.99;4.99;24 hours;197963;vergelijk;34.95;0;6.80;LEGO;197963
5702015868549;"2018-01-26 06:31:00";"LEGO - Republic Fighter Tank™";6270;"Pinkorblue.nl";29.99;4.99;4 days;197963;vergelijk;34.95;18;8.19;LEGO;197963
5702015868549;"2018-01-26 06:31:00";"LEGO - Republic Fighter Tank™";10292;"Kooprijk.nl";41.95;5.95;2 days;197963;vergelijk;34.95;1;7.20;LEGO;197963
5702015868549;"2018-01-26 06:05:00";"LEGO - Republic Fighter Tank™";00000000000000000000000001265470;"Blokker.nl";34.95;0.00;2;197963;kieskeurig;34.95;5263;8.20;LEGO;197963
5702015868549;"2018-01-22 18:26:00";"LEGO - Republic Fighter Tank™";00000000000000000000000001268487;"Bol.com Plaza";34.95;0.00;1;197963;kieskeurig;34.95;15;6.50;LEGO;197963
5702015868549;"2018-01-22 23:25:00";"LEGO - Republic Fighter Tank™";000000000000000000012000000uNXZy;"Pinkorblue.nl";29.99;4.99;4;197963;kieskeurig;34.95;29;5.80;LEGO;197963
5702015868549;"2017-08-18 19:50:16";"LEGO - Republic Fighter Tank™";248168;"Speelgoedboom.nl";31.95;5.95;Op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;197963;beslist;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-19 12:47:19";"LEGO - Republic Fighter Tank™";328945;"MisterBricks.nl";27.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;197963;beslist;34.95;0;0.00;LEGO;197963
5702015868549;"2017-12-04 08:48:19";"LEGO - Republic Fighter Tank™";67605;"KelCha.nl";31.50;4.50;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;197963;beslist;34.95;0;0.00;LEGO;197963
5702015868549;"2017-11-23 21:39:38";"LEGO - Republic Fighter Tank™";434943;"SpeelGoedNL.nl";25.95;5.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;197963;beslist;34.95;0;0.00;LEGO;197963
5702015868549;"2017-12-27 21:02:57";"LEGO - Republic Fighter Tank™";346372;"Grotekadoshop.nl";45.95;6.95;3 - 5 werkdagen;197963;beslist;34.95;0;0.00;LEGO;197963
5702015868549;"2017-09-16 08:28:14";"LEGO - Republic Fighter Tank™";4924;"Degrotespeelgoedwinkel.nl";34.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;197963;beslist;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-09 20:15:02";"LEGO - Republic Fighter Tank™";471444;"Multimediabay.nl";41.96;0.00;(tijdelijk) niet op voorraad;197963;beslist;34.95;0;0.00;LEGO;197963
5702015868549;"2017-12-27 21:15:03";"LEGO - Republic Fighter Tank™";370041;"Prijskeurig.nl";41.95;7.95;1 - 3 werkdagen;197963;beslist;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-12 12:21:41";"LEGO - Republic Fighter Tank™";260556;"Suprabazar.be";34.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;197963;beslist;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-06 14:16:50";"LEGO - Republic Fighter Tank™";341717;"ASK-Bricks24.nl";34.95;5.95;Op werkdagen voor 15:30 uur besteld, volgende dag in huis;197963;beslist;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-03 21:38:59";"LEGO - Republic Fighter Tank™";612813;"Koopjesmarkthal.nl";40.95;6.95;1 - 3 werkdagen;197963;beslist;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-24 08:52:08";"LEGO - Republic Fighter Tank™";359131;"Topthings.eu";44.73;6.99;1 - 3 werkdagen;197963;beslist;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-11 10:58:37";"LEGO - Republic Fighter Tank™";323194;"Athleteshop.nl";32.40;6.95;1 - 3 werkdagen;197963;beslist;34.95;0;0.00;LEGO;197963
5702015868549;"2018-01-20 17:48:16";"LEGO - Republic Fighter Tank™";201696;"Wohi.nl";37.99;5.95;1 - 3 werkdagen;197963;beslist;34.95;0;0.00;LEGO;197963
