EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4008913091401;"2017-10-11 06:11:00";"Tiger - Toiletrolhouder klep Boston RVS";1;"Wehkamp";50.95;0.00;24 hours;53556;vergelijk;39.99;525;8.33;Tiger;53556
4008913091401;"2017-10-11 06:11:00";"Tiger - Toiletrolhouder klep Boston RVS";13785;"Megadumptiel.nl";49.42;5.00;5 days;53556;vergelijk;39.99;0;0.00;Tiger;53556
4008913091401;"2017-10-11 06:11:00";"Tiger - Toiletrolhouder klep Boston RVS";12223;"Sanitairwinkel.nl";50.85;4.95;1 week;53556;vergelijk;39.99;1;7.08;Tiger;53556
4008913091401;"2017-09-27 05:55:00";"Tiger - Toiletrolhouder klep Boston RVS";00000000000000000000000001270559;"Hornbach";27.95;3.95;2;53556;kieskeurig;39.99;35;2.50;Tiger;53556
4008913091401;"2017-08-22 18:13:00";"Tiger - Toiletrolhouder klep Boston RVS";00000000000000000000000001274925;"Gamma";29.99;3.95;2;53556;kieskeurig;39.99;13;6.90;Tiger;53556
4008913091401;"2017-10-04 23:40:00";"Tiger - Toiletrolhouder klep Boston RVS";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";35.00;0.00;1;53556;kieskeurig;39.99;1321;7.90;Tiger;53556
4008913091401;"2017-09-28 07:51:00";"Tiger - Toiletrolhouder klep Boston RVS";00000000000000000000000001265818;"VidaXL.nl";41.00;0.00;2;53556;kieskeurig;39.99;82;4.90;Tiger;53556
4008913091401;"2017-10-04 09:22:00";"Tiger - Toiletrolhouder klep Boston RVS";00000000000000000000000001270012;"Etrias lifestyle stores";40.76;3.95;5;53556;kieskeurig;39.99;1;2.00;Tiger;53556
4008913091401;"2017-10-11 06:02:00";"Tiger - Toiletrolhouder klep Boston RVS";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";50.95;0.00;1;53556;kieskeurig;39.99;289;7.50;Tiger;53556
4008913091401;"2017-10-10 07:24:00";"Tiger - Toiletrolhouder klep Boston RVS";00000000000000000000000001269339;"Sanitairwinkel.nl";50.85;4.95;6;53556;kieskeurig;39.99;6;7.00;Tiger;53556
4008913091401;"2017-09-20 12:08:00";"Tiger - Toiletrolhouder klep Boston RVS";00000000000000000000000001271160;"Saniweb.nl";56.00;0.00;6;53556;kieskeurig;39.99;34;5.80;Tiger;53556
4008913091401;"2017-08-02 01:43:00";"Tiger - Toiletrolhouder klep Boston RVS";00000000000000000000000001277266;"Cevo Market";44.48;15.00;3;53556;kieskeurig;39.99;15;4.20;Tiger;53556
4008913091401;"2017-07-24 20:00:37";"Tiger - Toiletrolhouder klep Boston RVS";331645;"Maxshopping.nl";45.76;2.95;10 - 15 werkdagen;53556;beslist;39.99;0;0.00;Tiger;53556
4008913091401;"2017-10-04 12:13:24";"Tiger - Toiletrolhouder klep Boston RVS";181307;"Badenstrand.nl";40.76;3.95;2 - 5 werkdagen;53556;beslist;39.99;0;0.00;Tiger;53556
4008913091401;"2017-10-04 11:15:03";"Tiger - Toiletrolhouder klep Boston RVS";3569;"Badkamerstore.nl";40.76;3.95;2 - 5 werkdagen;53556;beslist;39.99;0;0.00;Tiger;53556
4008913091401;"2017-08-25 22:14:54";"Tiger - Toiletrolhouder klep Boston RVS";358535;"Gamma.nl";29.99;3.95;1 werkdag;53556;beslist;39.99;0;0.00;Tiger;53556
4008913091401;"2017-09-08 19:23:41";"Tiger - Toiletrolhouder klep Boston RVS";2833;"Sanitairwinkel.nl";50.85;4.95;7 werkdagen;53556;beslist;39.99;0;0.00;Tiger;53556
4008913091401;"2017-08-02 00:08:44";"Tiger - Toiletrolhouder klep Boston RVS";347019;"Haxo.nl";59.50;0.00;(tijdelijk) Niet op voorraad;53556;beslist;39.99;0;0.00;Tiger;53556
4008913091401;"2017-09-14 09:57:10";"Tiger - Toiletrolhouder klep Boston RVS";598115;"VidaXL Marketplace";41.00;0.00;2 werkdagen;53556;beslist;39.99;0;0.00;Tiger;53556
4008913091401;"2017-10-08 15:19:29";"Tiger - Toiletrolhouder klep Boston RVS";509669;"Dobeno.nl";52.95;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;53556;beslist;39.99;0;0.00;Tiger;53556
4008913091401;"2016-12-07 08:44:39";"Tiger - Toiletrolhouder klep Boston RVS";563319;"Maxsanitair.nl";45.76;6.95;10 - 15 werkdagen;53556;beslist;39.99;0;0.00;Tiger;53556
4008913091401;"2017-09-21 20:30:55";"Tiger - Toiletrolhouder klep Boston RVS";15716;"Karwei.nl";29.99;3.95;1 werkdag;53556;beslist;39.99;0;0.00;Tiger;53556
4008913091401;"2017-09-11 15:52:42";"Tiger - Toiletrolhouder klep Boston RVS";612752;"Klassegereedschap.nl";46.95;4.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;53556;beslist;39.99;0;0.00;Tiger;53556
4008913091401;"2017-09-08 20:10:22";"Tiger - Toiletrolhouder klep Boston RVS";207469;"Megadumptiel.nl";49.42;5.00;3 - 5 werkdagen;53556;beslist;39.99;0;0.00;Tiger;53556
4008913091401;"2017-10-10 22:36:32";"Tiger - Toiletrolhouder klep Boston RVS";63216;"Doehetzelfcentrum.nl";50.95;0.00;op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;53556;beslist;39.99;0;0.00;Tiger;53556
4008913091401;"2017-09-17 08:10:05";"Tiger - Toiletrolhouder klep Boston RVS";1;"bol.com";35.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;53556;beslist;39.99;0;0.00;Tiger;53556
4008913091401;"2017-09-20 21:28:59";"Tiger - Toiletrolhouder klep Boston RVS";46143;"Saniweb.nl";56.00;0.00;1 - 2 weken;53556;beslist;39.99;0;0.00;Tiger;53556
4008913091401;"2017-10-11 06:35:34";"Tiger - Toiletrolhouder klep Boston RVS";5382;"Bol.com";35.00;0.00;-20;53556;tweakers;39.99;0;0.00;Tiger;53556
4008913091401;"2017-10-11 06:35:34";"Tiger - Toiletrolhouder klep Boston RVS";10057;"Formido";31.87;6.95;2;53556;tweakers;39.99;0;0.00;Tiger;53556
4008913091401;"2017-10-11 06:35:34";"Tiger - Toiletrolhouder klep Boston RVS";2398;"wehkamp";39.96;0.00;0;53556;tweakers;39.99;0;0.00;Tiger;53556
4008913091401;"2017-10-11 06:35:34";"Tiger - Toiletrolhouder klep Boston RVS";9320;"FonQ.nl";39.99;0.00;0;53556;tweakers;39.99;0;0.00;Tiger;53556
4897032110298;"2017-10-11 06:35:27";"Native Union - Clic 360 Canvas iPhone 6(s) Plus Sand";7403;"Max ICT B.V.";17.80;6.45;0;155581;tweakers;32.00;0;0.00;Native Union;155581
4897032110298;"2017-10-11 06:35:27";"Native Union - Clic 360 Canvas iPhone 6(s) Plus Sand";9320;"FonQ.nl";32.00;0.00;0;155581;tweakers;32.00;0;0.00;Native Union;155581
4004519034620;"2017-10-11 02:10:00";"Wesco - Single Boy rood";3549;"Fonq.nl";75.00;0.00;24 hours;69525;vergelijk;75.00;9;8.41;Wesco;69525
4004519034620;"2017-10-07 09:50:00";"Wesco - Single Boy rood";00000000000000000000000001270012;"Etrias lifestyle stores";72.00;0.00;5;69525;kieskeurig;75.00;1;2.00;Wesco;69525
4004519034620;"2017-10-02 15:06:00";"Wesco - Single Boy rood";00000000000000000000000001263961;"Coolblue.nl";75.00;0.00;1;69525;kieskeurig;75.00;12008;8.80;Wesco;69525
4004519034620;"2017-10-10 08:42:00";"Wesco - Single Boy rood";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";75.00;0.00;1;69525;kieskeurig;75.00;955;8.40;Wesco;69525
4004519034620;"2017-10-08 18:39:00";"Wesco - Single Boy rood";00000000000000000000000001268487;"Bol.com Plaza";78.25;0.00;1;69525;kieskeurig;75.00;14;3.60;Wesco;69525
4004519034620;"2017-09-28 09:23:33";"Wesco - Single Boy rood";422525;"Prullenbakkenstore.com";72.00;0.00;3 - 5 werkdagen;69525;beslist;75.00;0;0.00;Wesco;69525
4004519034620;"2017-03-28 09:16:25";"Wesco - Single Boy rood";499916;"Kookexpert.nl";72.00;0.00;3 - 5 werkdagen;69525;beslist;75.00;0;0.00;Wesco;69525
4004519034620;"2017-10-10 21:56:51";"Wesco - Single Boy rood";5172;"Fonq.nl";75.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;69525;beslist;75.00;0;0.00;Wesco;69525
4004519034620;"2017-10-11 06:35:27";"Wesco - Single Boy rood";9309;"Coolblue.nl";75.00;0.00;-20;69525;tweakers;75.00;0;0.00;Wesco;69525
4004519034620;"2017-10-11 06:35:27";"Wesco - Single Boy rood";9320;"FonQ.nl";75.00;0.00;0;69525;tweakers;75.00;0;0.00;Wesco;69525
5412006796736;"2017-10-11 02:13:00";"Allibert - Ladekast Eify 4 Laden Laser Blauw";3549;"Fonq.nl";44.95;0.00;24 hours;208567;vergelijk;44.95;9;8.41;Allibert;208567
4053858763401;"2017-10-11 00:54:16";"Fossil - Fossil Fashion dames armband JF02505791";8485631;"wehkamp";49.00;0.00;;195826;others;48.95;0;0.00;Fossil;195826
4053858763401;"2017-10-11 02:12:00";"Fossil - Fossil Fashion dames armband JF02505791";3549;"Fonq.nl";48.95;0.00;24 hours;195826;vergelijk;48.95;9;8.41;Fossil;195826
4053858763401;"2017-10-11 02:12:00";"Fossil - Fossil Fashion dames armband JF02505791";1;"Wehkamp";49.00;0.00;24 hours;195826;vergelijk;48.95;525;8.33;Fossil;195826
4053858763401;"2017-08-17 10:10:13";"Fossil - Fossil Fashion dames armband JF02505791";19;"Wehkamp.nl";49.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195826;beslist;48.95;0;0.00;Fossil;195826
4053858763401;"2017-10-03 09:11:57";"Fossil - Fossil Fashion dames armband JF02505791";42136;"Quickjewels.nl";49.00;3.95;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;195826;beslist;48.95;0;0.00;Fossil;195826
4250946312569;"2017-10-10 17:20:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 800 vlak 090X200";3549;"Fonq.nl";257.40;0.00;24 hours;141479;vergelijk;257.40;9;8.41;Beter Bed Select;141479
4250946312569;"2017-08-07 19:24:30";"Beter Bed Select - LATTENBODEM BOSSFLEX 800 vlak 090X200";15589;"Beterbed.nl";429.00;0.00;5 weken;141479;beslist;257.40;0;0.00;Beter Bed Select;141479
4250946312569;"2017-09-26 09:33:32";"Beter Bed Select - LATTENBODEM BOSSFLEX 800 vlak 090X200";5172;"Fonq.nl";257.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;141479;beslist;257.40;0;0.00;Beter Bed Select;141479
3253923619010;"2017-10-10 12:29:00";"Curver - Style mandje L + deksel Antraciet";1;"Wehkamp";15.95;2.95;24 hours;72121;vergelijk;12.10;525;8.33;Curver;72121
3253923619010;"2017-09-29 10:12:38";"Curver - Style mandje L + deksel Antraciet";15716;"Karwei.nl";14.99;0.00;;72121;beslist;12.10;0;0.00;Curver;72121
3253923619010;"2017-10-03 21:24:55";"Curver - Style mandje L + deksel Antraciet";19;"Wehkamp.nl";15.95;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;72121;beslist;12.10;0;0.00;Curver;72121
3253923619010;"2017-09-14 10:20:17";"Curver - Style mandje L + deksel Antraciet";15590;"Bever.nl";16.95;2.95;2 - 4 werkdagen;72121;beslist;12.10;0;0.00;Curver;72121
3253923619010;"2017-10-07 19:01:28";"Curver - Style mandje L + deksel Antraciet";597605;"Massamarkt.nl";14.97;5.95;op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;72121;beslist;12.10;0;0.00;Curver;72121
3253923619010;"2017-10-09 21:08:59";"Curver - Style mandje L + deksel Antraciet";374467;"Etrias.nl";16.95;3.95;3 - 5 werkdagen;72121;beslist;12.10;0;0.00;Curver;72121
3253923619010;"2017-03-23 09:30:12";"Curver - Style mandje L + deksel Antraciet";499916;"Kookexpert.nl";16.95;3.95;1 werkdag;72121;beslist;12.10;0;0.00;Curver;72121
3253923619010;"2017-10-08 12:39:59";"Curver - Style mandje L + deksel Antraciet";509669;"Dobeno.nl";17.95;6.95;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;72121;beslist;12.10;0;0.00;Curver;72121
3253923619010;"2017-09-27 16:51:47";"Curver - Style mandje L + deksel Antraciet";474998;"Kooprijk.nl";22.95;5.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;72121;beslist;12.10;0;0.00;Curver;72121
3100540230183;"2017-10-10 11:40:00";"Fermob - LUXEMBOURG ROCKING CHAIR LIN";6672;"Flinders.nl";597.00;0.00;More than 2 weeks;167743;vergelijk;599.00;2;7.19;Fermob;167743
3100540230183;"2017-09-30 09:21:07";"Fermob - LUXEMBOURG ROCKING CHAIR LIN";1181;"Dacks.nl";615.00;0.00;1 - 6 weken;167743;beslist;599.00;0;0.00;Fermob;167743
3100540230183;"2017-09-25 10:27:00";"Fermob - LUXEMBOURG ROCKING CHAIR LIN";5172;"Fonq.nl";599.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;167743;beslist;599.00;0;0.00;Fermob;167743
4078500175203;"2017-10-05 10:56:00";"Gardena - Aansluitset pompen 3/4";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";9.99;4.95;3;103186;kieskeurig;12.99;275;8.00;Gardena;103186
4078500175203;"2017-10-09 09:04:00";"Gardena - Aansluitset pompen 3/4";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";14.99;2.95;1;103186;kieskeurig;12.99;435;7.80;Gardena;103186
4078500175203;"2017-09-18 17:15:00";"Gardena - Aansluitset pompen 3/4";00000000000000000000000001270642;"Tuinonderhoudshop.nl";14.99;5.95;2;103186;kieskeurig;12.99;0;-1.00;Gardena;103186
4078500175203;"2017-10-02 15:06:00";"Gardena - Aansluitset pompen 3/4";00000000000000000000000001263961;"Coolblue.nl";21.00;0.00;1;103186;kieskeurig;12.99;12008;8.80;Gardena;103186
4078500175203;"2017-09-11 16:06:27";"Gardena - Aansluitset pompen 3/4";612752;"Klassegereedschap.nl";14.24;4.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;103186;beslist;12.99;0;0.00;Gardena;103186
4078500175203;"2017-10-05 20:28:21";"Gardena - Aansluitset pompen 3/4";62;"Conrad.nl";9.99;4.95;2 - 3 werkdagen;103186;beslist;12.99;0;0.00;Gardena;103186
4078500175203;"2017-10-08 11:56:21";"Gardena - Aansluitset pompen 3/4";509669;"Dobeno.nl";19.49;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;103186;beslist;12.99;0;0.00;Gardena;103186
4078500175203;"2017-10-08 08:46:45";"Gardena - Aansluitset pompen 3/4";208354;"Tuin-online.nl";14.99;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;103186;beslist;12.99;0;0.00;Gardena;103186
4078500175203;"2017-08-02 00:23:08";"Gardena - Aansluitset pompen 3/4";347019;"Haxo.nl";14.99;4.95;(tijdelijk) Niet op voorraad;103186;beslist;12.99;0;0.00;Gardena;103186
4078500175203;"2017-10-10 08:57:17";"Gardena - Aansluitset pompen 3/4";16354;"Werkenmetmerken.nl";14.95;3.00;3 - 4 werkdagen;103186;beslist;12.99;0;0.00;Gardena;103186
4078500175203;"2017-06-19 16:05:44";"Gardena - Aansluitset pompen 3/4";62689;"Tuinenwater.nl";13.49;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;103186;beslist;12.99;0;0.00;Gardena;103186
4078500175203;"2017-09-21 11:12:45";"Gardena - Aansluitset pompen 3/4";358535;"Gamma.nl";14.99;3.95;1 werkdag;103186;beslist;12.99;0;0.00;Gardena;103186
4078500175203;"2017-09-27 20:51:24";"Gardena - Aansluitset pompen 3/4";207851;"Onderdelenwinkel.nl";14.99;4.99;1 - 2 werkdagen;103186;beslist;12.99;0;0.00;Gardena;103186
4078500175203;"2017-10-02 19:36:21";"Gardena - Aansluitset pompen 3/4";51171;"Coolblue.nl";21.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;103186;beslist;12.99;0;0.00;Gardena;103186
4078500175203;"2017-10-11 06:35:48";"Gardena - Aansluitset pompen 3/4";131;"Conrad.nl";9.99;4.95;3;103186;tweakers;12.99;0;0.00;Gardena;103186
4078500175203;"2017-10-11 06:35:48";"Gardena - Aansluitset pompen 3/4";156;"Alternate.nl";14.99;2.95;0;103186;tweakers;12.99;0;0.00;Gardena;103186
4078500175203;"2017-10-11 06:35:48";"Gardena - Aansluitset pompen 3/4";10043;"Warentuin";12.66;5.99;5;103186;tweakers;12.99;0;0.00;Gardena;103186
4078500175203;"2017-10-11 06:35:48";"Gardena - Aansluitset pompen 3/4";7403;"Max ICT B.V.";12.87;6.45;3;103186;tweakers;12.99;0;0.00;Gardena;103186
4078500175203;"2017-10-11 06:35:48";"Gardena - Aansluitset pompen 3/4";9309;"Coolblue.nl";21.00;0.00;-20;103186;tweakers;12.99;0;0.00;Gardena;103186
4008919017405;"2017-10-10 11:05:00";"Tiger - Mayson led lamp+trafo/mch";6906;"Maxshopping.nl";41.95;2.95;3 days;171654;vergelijk;35.99;12;4.03;Tiger;171654
4008919017405;"2017-10-10 11:05:00";"Tiger - Mayson led lamp+trafo/mch";12223;"Sanitairwinkel.nl";42.99;4.95;2 weeks;171654;vergelijk;35.99;1;7.08;Tiger;171654
4008919017405;"2017-10-10 21:32:00";"Tiger - Mayson led lamp+trafo/mch";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";40.79;0.00;1;171654;kieskeurig;35.99;1321;7.90;Tiger;171654
4008919017405;"2017-09-22 01:37:00";"Tiger - Mayson led lamp+trafo/mch";00000000000000000000000001261619;"Badkamerwinkel.nl";39.79;5.95;1;171654;kieskeurig;35.99;55;4.20;Tiger;171654
4008919017405;"2017-10-09 07:10:00";"Tiger - Mayson led lamp+trafo/mch";00000000000000000000000001269339;"Sanitairwinkel.nl";42.99;4.95;6;171654;kieskeurig;35.99;6;7.00;Tiger;171654
4008919017405;"2017-09-29 06:25:00";"Tiger - Mayson led lamp+trafo/mch";00000000000000000000000001277266;"Cevo Market";45.31;15.00;3;171654;kieskeurig;35.99;15;4.20;Tiger;171654
4008919017405;"2017-09-08 19:39:50";"Tiger - Mayson led lamp+trafo/mch";2833;"Sanitairwinkel.nl";42.99;4.95;8 werkdagen;171654;beslist;35.99;0;0.00;Tiger;171654
4008919017405;"2017-07-24 20:03:04";"Tiger - Mayson led lamp+trafo/mch";331645;"Maxshopping.nl";41.95;2.95;1 - 3 werkdagen;171654;beslist;35.99;0;0.00;Tiger;171654
4008919017405;"2016-12-07 08:47:29";"Tiger - Mayson led lamp+trafo/mch";563319;"Maxsanitair.nl";41.95;6.95;1 - 3 werkdagen;171654;beslist;35.99;0;0.00;Tiger;171654
4008919017405;"2017-09-12 23:01:42";"Tiger - Mayson led lamp+trafo/mch";361440;"Badkamerwinkel.nl";39.79;5.95;4 werkdagen;171654;beslist;35.99;0;0.00;Tiger;171654
3168430212688;"2017-09-16 18:25:20";"Tefal - Reserve Collection Koekenpan 30 cm";612599;"cookinglife.nl";66.99;0.00;(tijdelijk) niet op voorraad;145714;beslist;51.99;0;0.00;Tefal;145714
3127291160187;"2017-10-10 00:30:32";"Lampe Berger - Orange Cinnamon";6282127;"fonQ.nl";25.90;0.00;;154949;others;25.90;0;0.00;Lampe Berger;154949
3127291160187;"2017-10-10 16:42:00";"Lampe Berger - Orange Cinnamon";5920;"Kookshopdepepermolen.nl";25.90;0.00;24 hours;154949;vergelijk;25.90;0;0.00;Lampe Berger;154949
3127291160187;"2017-10-05 21:39:42";"Lampe Berger - Orange Cinnamon";576964;"websa.nl";25.90;4.95;3 - 5 werkdagen;154949;beslist;25.90;0;0.00;Lampe Berger;154949
3127291160187;"2017-10-07 18:44:35";"Lampe Berger - Orange Cinnamon";608837;"Kookshopdepepermolen.nl";25.90;3.95;Voor 16.00 besteld morgen in huis;154949;beslist;25.90;0;0.00;Lampe Berger;154949
5413724301400;"2017-10-08 18:39:00";"Ecopot's - Amsterdam Rond Oblique Bluestone 40cm";00000000000000000000000001268487;"Bol.com Plaza";44.16;0.00;1;207676;kieskeurig;39.95;14;3.60;Ecopots;207676
5413724301400;"2017-10-11 06:35:22";"Ecopot's - Amsterdam Rond Oblique Bluestone 40cm";9320;"FonQ.nl";39.95;0.00;0;207676;tweakers;39.95;0;0.00;Ecopots;207676
5413724301400;"2017-10-11 06:35:22";"Ecopot's - Amsterdam Rond Oblique Bluestone 40cm";8533;"Bol.com Plaza";44.91;0.00;2;207676;tweakers;39.95;0;0.00;Ecopots;207676
4053858617414;"2017-10-11 02:12:00";"Diesel - Etnik heren armband DX0963001";3549;"Fonq.nl";95.20;0.00;24 hours;184916;vergelijk;95.20;9;8.41;Diesel;184916
4053858617414;"2017-01-11 10:50:55";"Diesel - Etnik heren armband DX0963001";17272;"Trendjuwelier.nl";95.00;0.00;Verzending binnen 1 werkdag;184916;beslist;95.20;0;0.00;Diesel;184916
4053858617414;"2017-10-10 20:21:26";"Diesel - Etnik heren armband DX0963001";5172;"Fonq.nl";95.20;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184916;beslist;95.20;0;0.00;Diesel;184916
4053858617414;"2017-09-25 19:53:37";"Diesel - Etnik heren armband DX0963001";42138;"Brandfield.nl";119.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;184916;beslist;95.20;0;0.00;Diesel;184916
4053858713536;"2017-10-11 00:54:16";"Skagen - Skagen Hald dameshorloge SKW2488";6282127;"fonQ.nl";120.85;0.00;;196853;others;120.85;0;0.00;Skagen;196853
4053858713536;"2017-10-11 00:54:16";"Skagen - Skagen Hald dameshorloge SKW2488";omnia-b78a7fb54bd;"First Class Watches";133.00;7.00;;196853;others;120.85;0;0.00;Skagen;196853
4053858713536;"2017-10-11 00:54:16";"Skagen - Skagen Hald dameshorloge SKW2488";1261806;"wardow.com";139.00;0.00;;196853;others;120.85;0;0.00;Skagen;196853
4053858713536;"2017-10-11 00:54:16";"Skagen - Skagen Hald dameshorloge SKW2488";8485631;"wehkamp";169.00;0.00;;196853;others;120.85;0;0.00;Skagen;196853
4053858713536;"2017-10-11 00:54:16";"Skagen - Skagen Hald dameshorloge SKW2488";7296229;"Trendjuwelier";169.00;0.00;;196853;others;120.85;0;0.00;Skagen;196853
4053858713536;"2017-10-11 00:54:16";"Skagen - Skagen Hald dameshorloge SKW2488";8871044;"Horloges.nl";169.00;0.00;;196853;others;120.85;0;0.00;Skagen;196853
4053858713536;"2017-10-11 00:54:16";"Skagen - Skagen Hald dameshorloge SKW2488";101358353;"Brandfield";169.00;0.00;;196853;others;120.85;0;0.00;Skagen;196853
4053858713536;"2017-10-11 00:54:16";"Skagen - Skagen Hald dameshorloge SKW2488";7759854;"Horloge.nl";179.00;0.00;;196853;others;120.85;0;0.00;Skagen;196853
4053858713536;"2017-10-11 00:54:16";"Skagen - Skagen Hald dameshorloge SKW2488";omnia-2d4313ec7ec;"De Bijenkorf";179.00;0.00;;196853;others;120.85;0;0.00;Skagen;196853
4053858713536;"2017-10-11 00:54:16";"Skagen - Skagen Hald dameshorloge SKW2488";omnia-67463cc0fed;"Chikado";179.00;0.00;;196853;others;120.85;0;0.00;Skagen;196853
4053858713536;"2017-10-11 03:08:00";"Skagen - Skagen Hald dameshorloge SKW2488";4335;"Zalando.nl";118.95;0.00;4 days;196853;vergelijk;120.85;34;6.75;Skagen;196853
4053858713536;"2017-10-11 03:08:00";"Skagen - Skagen Hald dameshorloge SKW2488";3549;"Fonq.nl";120.85;0.00;24 hours;196853;vergelijk;120.85;9;8.41;Skagen;196853
4053858713536;"2017-10-11 03:08:00";"Skagen - Skagen Hald dameshorloge SKW2488";10332;"Sieradenloods";169.00;0.00;Unknown;196853;vergelijk;120.85;0;0.00;Skagen;196853
4053858713536;"2017-10-11 03:08:00";"Skagen - Skagen Hald dameshorloge SKW2488";13700;"Wereldsieraden.nl";169.00;0.00;Unknown;196853;vergelijk;120.85;0;0.00;Skagen;196853
4053858713536;"2017-10-11 03:08:00";"Skagen - Skagen Hald dameshorloge SKW2488";14330;"Brandfield.nl";169.00;0.00;24 hours;196853;vergelijk;120.85;0;0.00;Skagen;196853
4053858713536;"2016-10-21 09:42:40";"Skagen - Skagen Hald dameshorloge SKW2488";17272;"Trendjuwelier.nl";169.00;0.00;Verzending binnen 1 werkdag;196853;beslist;120.85;0;0.00;Skagen;196853
4053858713536;"2017-10-02 19:52:51";"Skagen - Skagen Hald dameshorloge SKW2488";190889;"Horloge.nl";179.00;0.00;3 werkdagen;196853;beslist;120.85;0;0.00;Skagen;196853
4053858713536;"2016-08-06 18:15:42";"Skagen - Skagen Hald dameshorloge SKW2488";18453;"Myrwatches.com";169.00;0.00;1 werkdag;196853;beslist;120.85;0;0.00;Skagen;196853
4053858713536;"2017-07-01 00:15:46";"Skagen - Skagen Hald dameshorloge SKW2488";19;"Wehkamp.nl";169.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;196853;beslist;120.85;0;0.00;Skagen;196853
4053858713536;"2017-09-20 21:04:40";"Skagen - Skagen Hald dameshorloge SKW2488";42138;"Brandfield.nl";169.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;196853;beslist;120.85;0;0.00;Skagen;196853
4053858713536;"2017-10-10 20:58:55";"Skagen - Skagen Hald dameshorloge SKW2488";5172;"Fonq.nl";120.85;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;196853;beslist;120.85;0;0.00;Skagen;196853
4053858713536;"2017-09-01 09:45:41";"Skagen - Skagen Hald dameshorloge SKW2488";20355;"Horloge-bandjes.nl";169.00;6.95;5 - 10 werkdagen;196853;beslist;120.85;0;0.00;Skagen;196853
4053858713536;"2017-10-10 19:40:24";"Skagen - Skagen Hald dameshorloge SKW2488";5589;"Zalando.nl";118.95;0.00;2 - 4 werkdagen;196853;beslist;120.85;0;0.00;Skagen;196853
4002942166932;"2017-09-07 09:09:00";"Koziol - Del S afvalemmer zwart";00000000000000000000000001270012;"Etrias lifestyle stores";19.95;3.95;2;172389;kieskeurig;23.90;1;2.00;Koziol;172389
4002942166932;"2017-10-09 21:07:43";"Koziol - Del S afvalemmer zwart";374467;"Etrias.nl";19.95;3.95;3 - 5 werkdagen;172389;beslist;23.90;0;0.00;Koziol;172389
4002942166932;"2017-02-16 09:49:42";"Koziol - Del S afvalemmer zwart";422525;"Prullenbakkenstore.com";19.95;3.95;1 werkdag;172389;beslist;23.90;0;0.00;Koziol;172389
4002942166932;"2017-02-16 08:16:02";"Koziol - Del S afvalemmer zwart";3569;"Badkamerstore.nl";19.95;3.95;1 werkdag;172389;beslist;23.90;0;0.00;Koziol;172389
4250921702248;"2017-10-11 00:56:25";"Garageeight - Table Lamp Etel Matt White";6282127;"fonQ.nl";139.00;0.00;;205640;others;139.00;0;0.00;Garageeight;205640
4250921702248;"2017-10-11 00:56:25";"Garageeight - Table Lamp Etel Matt White";103073199;"Originalshop.nl";139.00;0.00;;205640;others;139.00;0;0.00;Garageeight;205640
4250921702248;"2017-10-11 00:56:25";"Garageeight - Table Lamp Etel Matt White";7520579;"bol.com";141.00;0.00;;205640;others;139.00;0;0.00;Garageeight;205640
4250921702248;"2017-10-11 02:14:00";"Garageeight - Table Lamp Etel Matt White";3549;"Fonq.nl";139.00;0.00;24 hours;205640;vergelijk;139.00;9;8.41;Garageeight;205640
