EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5411501301384;"2017-11-18 02:44:00";"Samsonite - Aeris spinner 82  red";1;"Wehkamp";179.00;0.00;24 hours;120157;vergelijk;155.00;540;8.67;Samsonite;120157
5411501301384;"2017-11-15 18:07:00";"Samsonite - Aeris spinner 82  red";00000000000000000000000001263961;"Coolblue.nl";155.00;0.00;1;120157;kieskeurig;155.00;12306;8.80;Samsonite;120157
5411501301384;"2017-10-02 09:10:00";"Samsonite - Aeris spinner 82  red";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";155.00;0.00;1;120157;kieskeurig;155.00;981;8.40;Samsonite;120157
5411501301384;"2017-09-15 05:37:00";"Samsonite - Aeris spinner 82  red";00000000000000000000000001279695;"Koffergigant.nl";155.00;0.00;1;120157;kieskeurig;155.00;1;10.00;Samsonite;120157
5411501301384;"2017-09-06 17:29:00";"Samsonite - Aeris spinner 82  red";000F4385BD238B37C125751B002C6038;"Travelbags.nl";155.00;0.00;1;120157;kieskeurig;155.00;11;3.60;Samsonite;120157
5411501301384;"2017-11-18 06:28:00";"Samsonite - Aeris spinner 82  red";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";179.00;0.00;1;120157;kieskeurig;155.00;287;7.60;Samsonite;120157
5411501301384;"2017-08-11 19:13:17";"Samsonite - Aeris spinner 82  red";3886;"Bagageonline.nl";155.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;120157;beslist;155.00;0;0.00;Samsonite;120157
5411501301384;"2017-11-14 12:18:35";"Samsonite - Aeris spinner 82  red";19;"Wehkamp.nl";179.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;120157;beslist;155.00;0;0.00;Samsonite;120157
5411501301384;"2017-09-26 09:01:53";"Samsonite - Aeris spinner 82  red";5172;"Fonq.nl";155.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;120157;beslist;155.00;0;0.00;Samsonite;120157
5411501301384;"2017-09-14 20:28:16";"Samsonite - Aeris spinner 82  red";76063;"Koffergigant.nl";155.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;120157;beslist;155.00;0;0.00;Samsonite;120157
5411501301384;"2017-11-15 19:47:21";"Samsonite - Aeris spinner 82  red";51171;"Coolblue.nl";155.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;120157;beslist;155.00;0;0.00;Samsonite;120157
5411501301384;"2017-11-18 06:34:47";"Samsonite - Aeris spinner 82  red";9309;"Coolblue.nl";155.00;0.00;-20;120157;tweakers;155.00;0;0.00;Samsonite;120157
5411501301384;"2017-11-18 06:34:47";"Samsonite - Aeris spinner 82  red";9320;"FonQ.nl";155.00;0.00;0;120157;tweakers;155.00;0;0.00;Samsonite;120157
5420074311522;"2017-11-13 04:47:00";"Komono - MADISON MATTE BLACK/TORTOISE";3549;"Fonq.nl";49.95;0.00;24 hours;187469;vergelijk;49.95;9;8.41;Komono;187469
5420074311522;"2017-06-01 14:06:17";"Komono - MADISON MATTE BLACK/TORTOISE";258688;"Amigo.nl";49.95;0.00;1 - 2 werkdagen;187469;beslist;49.95;0;0.00;Komono;187469
5420074311522;"2017-09-23 14:02:44";"Komono - MADISON MATTE BLACK/TORTOISE";87769;"Thelittlegreenbag.nl";49.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;187469;beslist;49.95;0;0.00;Komono;187469
5420074311522;"2017-08-29 08:09:17";"Komono - MADISON MATTE BLACK/TORTOISE";4214;"Smartbuyglasses.nl";45.95;3.99;5 - 7 werkdagen;187469;beslist;49.95;0;0.00;Komono;187469
5420074311522;"2017-11-17 09:31:38";"Komono - MADISON MATTE BLACK/TORTOISE";42138;"Brandfield.nl";29.97;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;187469;beslist;49.95;0;0.00;Komono;187469
0024147193746;"2017-11-17 23:25:00";"Le Creuset - Tajine 27cm kersenrood";3549;"Fonq.nl";115.00;0.00;24 hours;51545;vergelijk;115.00;9;8.41;Le Creuset;51545
0024147193746;"2017-11-17 23:25:00";"Le Creuset - Tajine 27cm kersenrood";12199;"Cookandco.nl";115.00;0.00;24 hours;51545;vergelijk;115.00;0;0.00;Le Creuset;51545
0024147193746;"2017-11-17 23:25:00";"Le Creuset - Tajine 27cm kersenrood";14521;"Knivesandtools.nl";118.00;0.00;24 hours;51545;vergelijk;115.00;0;0.00;Le Creuset;51545
0024147193746;"2017-11-17 23:25:00";"Le Creuset - Tajine 27cm kersenrood";5920;"Kookshopdepepermolen.nl";125.00;0.00;24 hours;51545;vergelijk;115.00;0;0.00;Le Creuset;51545
0024147193746;"2017-11-17 21:36:00";"Le Creuset - Tajine 27cm kersenrood";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";115.00;0.00;1;51545;kieskeurig;115.00;1109;8.00;Le Creuset;51545
0024147193746;"2017-11-14 20:53:00";"Le Creuset - Tajine 27cm kersenrood";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";115.00;0.00;1;51545;kieskeurig;115.00;981;8.40;Le Creuset;51545
0024147193746;"2017-11-18 05:39:00";"Le Creuset - Tajine 27cm kersenrood";00000000000000000000000001270015;"Cook&Co.nl";115.00;0.00;1;51545;kieskeurig;115.00;243;8.50;Le Creuset;51545
0024147193746;"2017-11-02 05:40:00";"Le Creuset - Tajine 27cm kersenrood";00000000000000000000000001264886;"Kookpunt";115.00;0.00;1;51545;kieskeurig;115.00;76;8.80;Le Creuset;51545
0024147193746;"2017-11-18 05:39:00";"Le Creuset - Tajine 27cm kersenrood";00000000000000000000000001270633;"vtwonen.nl";118.00;0.00;1;51545;kieskeurig;115.00;254;6.80;Le Creuset;51545
0024147193746;"2017-11-14 16:10:00";"Le Creuset - Tajine 27cm kersenrood";8E499703F3460785C125784D00533BDA;"Knives and Tools";118.00;0.00;1;51545;kieskeurig;115.00;10;6.90;Le Creuset;51545
0024147193746;"2017-11-08 01:59:00";"Le Creuset - Tajine 27cm kersenrood";6FE02681FB9469C8C125753E002CEABA;"Kookshop De Pepermolen";125.00;0.00;1;51545;kieskeurig;115.00;6;9.80;Le Creuset;51545
0024147193746;"2017-11-13 05:57:00";"Le Creuset - Tajine 27cm kersenrood";00000000000000000000000001262669;"Kookwinkel.nl";189.00;0.00;1;51545;kieskeurig;115.00;21;7.80;Le Creuset;51545
0024147193746;"2017-10-14 12:24:20";"Le Creuset - Tajine 27cm kersenrood";21478;"Kookwinkel.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;51545;beslist;115.00;0;0.00;Le Creuset;51545
0024147193746;"2017-10-31 08:31:36";"Le Creuset - Tajine 27cm kersenrood";17721;"Cookandco.nl";115.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;51545;beslist;115.00;0;0.00;Le Creuset;51545
0024147193746;"2017-08-10 20:26:38";"Le Creuset - Tajine 27cm kersenrood";608837;"Kookshopdepepermolen.nl";125.00;0.00;Voor 16.00 besteld morgen in huis;51545;beslist;115.00;0;0.00;Le Creuset;51545
0024147193746;"2017-11-15 19:28:11";"Le Creuset - Tajine 27cm kersenrood";51171;"Coolblue.nl";115.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;51545;beslist;115.00;0;0.00;Le Creuset;51545
0024147193746;"2017-10-11 20:10:06";"Le Creuset - Tajine 27cm kersenrood";414106;"Pannenwinkel.com";149.00;0.00;1 werkdag;51545;beslist;115.00;0;0.00;Le Creuset;51545
0024147193746;"2017-11-15 12:20:06";"Le Creuset - Tajine 27cm kersenrood";374467;"Etrias.nl";149.00;0.00;3 - 7 werkdagen;51545;beslist;115.00;0;0.00;Le Creuset;51545
0024147193746;"2017-10-13 12:54:39";"Le Creuset - Tajine 27cm kersenrood";499916;"Kookexpert.nl";149.00;0.00;1 werkdag;51545;beslist;115.00;0;0.00;Le Creuset;51545
0024147193746;"2017-11-04 11:29:06";"Le Creuset - Tajine 27cm kersenrood";612599;"cookinglife.nl";189.00;0.00;(tijdelijk) niet op voorraad;51545;beslist;115.00;0;0.00;Le Creuset;51545
0024147193746;"2017-11-15 11:52:25";"Le Creuset - Tajine 27cm kersenrood";5172;"Fonq.nl";115.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;51545;beslist;115.00;0;0.00;Le Creuset;51545
0024147193746;"2017-11-14 19:07:59";"Le Creuset - Tajine 27cm kersenrood";3718;"Knivesandtools.nl";118.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;51545;beslist;115.00;0;0.00;Le Creuset;51545
0024147193746;"2017-11-17 08:34:49";"Le Creuset - Tajine 27cm kersenrood";6006;"vtwonen.nl";118.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;51545;beslist;115.00;0;0.00;Le Creuset;51545
0024147193746;"2017-11-18 06:34:22";"Le Creuset - Tajine 27cm kersenrood";9309;"Coolblue.nl";115.00;0.00;-20;51545;tweakers;115.00;0;0.00;Le Creuset;51545
0024147193746;"2017-11-18 06:34:22";"Le Creuset - Tajine 27cm kersenrood";9320;"FonQ.nl";115.00;0.00;0;51545;tweakers;115.00;0;0.00;Le Creuset;51545
4030851096026;"2017-11-18 01:16:59";"Titan - TITAN X2 M+ 30 salt white";1261806;"wardow.com";79.95;0.00;;204602;others;99.95;0;0.00;Titan;204602
4030851096026;"2017-11-18 01:16:59";"Titan - TITAN X2 M+ 30 salt white";6282127;"fonQ.nl";99.95;0.00;;204602;others;99.95;0;0.00;Titan;204602
4030851096026;"2017-11-18 01:16:59";"Titan - TITAN X2 M+ 30 salt white";14168731;"Travelbags.nl";99.95;0.00;;204602;others;99.95;0;0.00;Titan;204602
4030851096026;"2017-11-18 01:16:59";"Titan - TITAN X2 M+ 30 salt white";8645344;"Bagageonline.nl";99.95;0.00;;204602;others;99.95;0;0.00;Titan;204602
4030851096026;"2017-11-13 04:48:00";"Titan - TITAN X2 M+ 30 salt white";5181;"Travelbags.nl";99.00;0.00;24 hours;204602;vergelijk;99.95;6;8.40;Titan;204602
4030851096026;"2017-11-13 04:48:00";"Titan - TITAN X2 M+ 30 salt white";3549;"Fonq.nl";99.95;0.00;24 hours;204602;vergelijk;99.95;9;8.41;Titan;204602
4030851096026;"2017-11-09 13:57:00";"Titan - TITAN X2 M+ 30 salt white";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.95;0.00;1;204602;kieskeurig;99.95;981;8.40;Titan;204602
4030851096026;"2017-11-04 05:40:00";"Titan - TITAN X2 M+ 30 salt white";000F4385BD238B37C125751B002C6038;"Travelbags.nl";99.95;0.00;1;204602;kieskeurig;99.95;11;3.60;Titan;204602
4030851096026;"2017-09-29 19:10:02";"Titan - TITAN X2 M+ 30 salt white";3886;"Bagageonline.nl";99.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;204602;beslist;99.95;0;0.00;Titan;204602
4030851096026;"2017-10-10 21:20:52";"Titan - TITAN X2 M+ 30 salt white";5172;"Fonq.nl";99.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204602;beslist;99.95;0;0.00;Titan;204602
4030851096026;"2017-11-04 09:01:45";"Titan - TITAN X2 M+ 30 salt white";3380;"Travelbags.nl";99.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;204602;beslist;99.95;0;0.00;Titan;204602
5011268904653;"2017-11-14 06:41:00";"Jamie Oliver - Vijzel 15cm donker graniet";7898;"Blokker.nl";20.99;3.99;24 hours;56230;vergelijk;24.99;786;7.59;Jamie Oliver;56230
5011268904653;"2017-04-15 16:02:44";"Jamie Oliver - Vijzel 15cm donker graniet";499916;"Kookexpert.nl";25.95;3.95;3 - 5 werkdagen;56230;beslist;24.99;0;0.00;Jamie Oliver;56230
5011268904653;"2017-11-15 13:05:26";"Jamie Oliver - Vijzel 15cm donker graniet";374467;"Etrias.nl";25.95;3.95;3 - 5 werkdagen;56230;beslist;24.99;0;0.00;Jamie Oliver;56230
5011268904653;"2017-11-18 06:34:46";"Jamie Oliver - Vijzel 15cm donker graniet";9386;"Blokker";20.99;3.99;0;56230;tweakers;24.99;0;0.00;Jamie Oliver;56230
5011268904653;"2017-11-18 06:34:46";"Jamie Oliver - Vijzel 15cm donker graniet";7403;"Max ICT B.V.";40.10;10.00;9;56230;tweakers;24.99;0;0.00;Jamie Oliver;56230
0699965199197;"2017-11-18 00:52:40";"Bodum - Pilatus dubbelwandige glazen 0,25 cl set 6";7191459;"Conrad.nl";43.99;0.00;;74498;others;43.99;0;0.00;Bodum;74498
0699965199197;"2017-11-18 00:52:40";"Bodum - Pilatus dubbelwandige glazen 0,25 cl set 6";6282127;"fonQ.nl";43.99;0.00;;74498;others;43.99;0;0.00;Bodum;74498
0699965199197;"2017-11-18 00:52:40";"Bodum - Pilatus dubbelwandige glazen 0,25 cl set 6";101094849;"vtwonen.nl";43.99;0.00;;74498;others;43.99;0;0.00;Bodum;74498
0699965199197;"2017-11-18 00:52:40";"Bodum - Pilatus dubbelwandige glazen 0,25 cl set 6";7520579;"bol.com";44.90;0.00;;74498;others;43.99;0;0.00;Bodum;74498
0699965199197;"2017-11-18 00:52:40";"Bodum - Pilatus dubbelwandige glazen 0,25 cl set 6";8943525;"Nice thingZ.nl";49.95;0.00;;74498;others;43.99;0;0.00;Bodum;74498
0699965199197;"2017-11-13 03:19:00";"Bodum - Pilatus dubbelwandige glazen 0,25 cl set 6";215;"Conrad";43.99;0.00;Unknown;74498;vergelijk;43.99;889;8.29;Bodum;74498
0699965199197;"2017-11-13 03:19:00";"Bodum - Pilatus dubbelwandige glazen 0,25 cl set 6";3549;"Fonq.nl";43.99;0.00;24 hours;74498;vergelijk;43.99;9;8.41;Bodum;74498
0699965199197;"2017-11-13 03:19:00";"Bodum - Pilatus dubbelwandige glazen 0,25 cl set 6";9319;"NicethingZ.nl";49.95;0.00;24 hours;74498;vergelijk;43.99;0;0.00;Bodum;74498
0699965199197;"2017-11-18 05:39:00";"Bodum - Pilatus dubbelwandige glazen 0,25 cl set 6";00000000000000000000000001270633;"vtwonen.nl";43.99;0.00;1;74498;kieskeurig;43.99;254;6.80;Bodum;74498
0699965199197;"2017-11-08 11:30:00";"Bodum - Pilatus dubbelwandige glazen 0,25 cl set 6";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";43.99;0.00;2;74498;kieskeurig;43.99;397;8.30;Bodum;74498
0699965199197;"2017-11-15 08:15:00";"Bodum - Pilatus dubbelwandige glazen 0,25 cl set 6";00000000000000000000000001268487;"Bol.com Plaza";44.90;0.00;1;74498;kieskeurig;43.99;13;4.50;Bodum;74498
0699965199197;"2017-06-23 16:51:38";"Bodum - Pilatus dubbelwandige glazen 0,25 cl set 6";62;"Conrad.nl";43.99;0.00;1 - 2 dagen;74498;beslist;43.99;0;0.00;Bodum;74498
0699965199197;"2017-09-08 20:17:17";"Bodum - Pilatus dubbelwandige glazen 0,25 cl set 6";222502;"Nicethingz.nl";49.95;0.00;op werkdagen voor 17:30 uur besteld, volgende dag in huis;74498;beslist;43.99;0;0.00;Bodum;74498
0699965199197;"2017-11-18 06:34:47";"Bodum - Pilatus dubbelwandige glazen 0,25 cl set 6";131;"Conrad.nl";43.99;0.00;2;74498;tweakers;43.99;0;0.00;Bodum;74498
0699965199197;"2017-11-18 06:34:47";"Bodum - Pilatus dubbelwandige glazen 0,25 cl set 6";9320;"FonQ.nl";43.99;0.00;0;74498;tweakers;43.99;0;0.00;Bodum;74498
0701587225717;"2017-11-14 06:16:00";"Royal Doulton - Barber & Osgerby - Olio white Medium Jug 17.5cm";12199;"Cookandco.nl";29.99;0.00;24 hours;203796;vergelijk;29.99;0;0.00;Royal Doulton;203796
0701587225717;"2017-11-04 11:28:08";"Royal Doulton - Barber & Osgerby - Olio white Medium Jug 17.5cm";612599;"cookinglife.nl";29.99;4.99;(tijdelijk) niet op voorraad;203796;beslist;29.99;0;0.00;Royal Doulton;203796
0701587225717;"2017-11-04 21:08:34";"Royal Doulton - Barber & Osgerby - Olio white Medium Jug 17.5cm";596428;"Woldring-porselein.nl";32.50;5.95;(tijdelijk) niet op voorraad;203796;beslist;29.99;0;0.00;Royal Doulton;203796
5060146593045;"2016-12-25 10:24:45";"Luckies - Scratch Map Chalk Edition";563111;"Living.nl";29.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;180788;beslist;31.90;0;0.00;Luckies;180788
5060146593045;"2017-08-17 08:06:00";"Luckies - Scratch Map Chalk Edition";1804;"Gadgethouse.nl";29.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;180788;beslist;31.90;0;0.00;Luckies;180788
4008496824311;"2017-11-18 01:05:59";"Remington - AS800 Dry & Style";8639992;"MediaMarkt";24.95;0.00;;135865;others;26.90;0;0.00;Remington;135865
4008496824311;"2017-11-18 01:05:59";"Remington - AS800 Dry & Style";omnia-b5685349eb1;"Enligo NL";24.99;0.00;;135865;others;26.90;0;0.00;Remington;135865
4008496824311;"2017-11-18 01:05:59";"Remington - AS800 Dry & Style";10612051;"Blokker.nl";26.99;0.00;;135865;others;26.90;0;0.00;Remington;135865
4008496824311;"2017-11-18 01:05:59";"Remington - AS800 Dry & Style";7450257;"Coolblue";26.99;0.00;;135865;others;26.90;0;0.00;Remington;135865
4008496824311;"2017-11-18 01:05:59";"Remington - AS800 Dry & Style";100970792;"Douglas.nl";27.99;0.00;;135865;others;26.90;0;0.00;Remington;135865
4008496824311;"2017-11-18 01:05:59";"Remington - AS800 Dry & Style";omnia-1a23ea693a3;"Fruugo.nl";46.95;13.06;;135865;others;26.90;0;0.00;Remington;135865
4008496824311;"2017-11-15 18:28:00";"Remington - AS800 Dry & Style";1;"Wehkamp";24.99;0.00;24 hours;135865;vergelijk;26.90;540;8.67;Remington;135865
4008496824311;"2017-11-15 18:28:00";"Remington - AS800 Dry & Style";7898;"Blokker.nl";26.99;0.00;24 hours;135865;vergelijk;26.90;786;7.59;Remington;135865
4008496824311;"2017-11-04 11:26:00";"Remington - AS800 Dry & Style";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";24.95;0.00;1;135865;kieskeurig;26.90;4641;8.30;Remington;135865
4008496824311;"2017-11-18 06:27:00";"Remington - AS800 Dry & Style";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";24.99;0.00;1;135865;kieskeurig;26.90;287;7.60;Remington;135865
4008496824311;"2017-11-15 18:07:00";"Remington - AS800 Dry & Style";00000000000000000000000001263961;"Coolblue.nl";26.99;0.00;1;135865;kieskeurig;26.90;12306;8.80;Remington;135865
4008496824311;"2017-11-16 21:57:00";"Remington - AS800 Dry & Style";00000000000000000000000001265470;"Blokker.nl";26.99;0.00;1;135865;kieskeurig;26.90;3235;8.10;Remington;135865
4008496824311;"2017-11-12 05:54:00";"Remington - AS800 Dry & Style";00000000000000000000000001269797;"Douglas";27.99;0.00;1;135865;kieskeurig;26.90;2;6.30;Remington;135865
4008496824311;"2017-11-04 00:20:48";"Remington - AS800 Dry & Style";19;"Wehkamp.nl";24.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;135865;beslist;26.90;0;0.00;Remington;135865
4008496824311;"2017-11-17 20:02:21";"Remington - AS800 Dry & Style";53;"Kijkshop.nl";32.99;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;135865;beslist;26.90;0;0.00;Remington;135865
4008496824311;"2017-11-15 19:58:09";"Remington - AS800 Dry & Style";51171;"Coolblue.nl";26.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;135865;beslist;26.90;0;0.00;Remington;135865
4008496824311;"2017-11-17 11:52:03";"Remington - AS800 Dry & Style";570015;"Ormedia.nl";37.03;4.99;2 - 3 werkdagen;135865;beslist;26.90;0;0.00;Remington;135865
4008496824311;"2017-11-12 08:47:17";"Remington - AS800 Dry & Style";3100;"Douglas.nl";27.99;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;135865;beslist;26.90;0;0.00;Remington;135865
4008496824311;"2017-11-18 06:34:32";"Remington - AS800 Dry & Style";6897;"MediaMarkt";24.95;0.00;0;135865;tweakers;26.90;0;0.00;Remington;135865
4008496824311;"2017-11-18 06:34:32";"Remington - AS800 Dry & Style";2398;"wehkamp";24.99;0.00;0;135865;tweakers;26.90;0;0.00;Remington;135865
4008496824311;"2017-11-18 06:34:32";"Remington - AS800 Dry & Style";9386;"Blokker";26.99;0.00;0;135865;tweakers;26.90;0;0.00;Remington;135865
4008496824311;"2017-11-18 06:34:32";"Remington - AS800 Dry & Style";9309;"Coolblue.nl";26.99;0.00;-20;135865;tweakers;26.90;0;0.00;Remington;135865
4008496824311;"2017-11-18 06:34:32";"Remington - AS800 Dry & Style";7213;"DirectSale";24.00;6.95;0;135865;tweakers;26.90;0;0.00;Remington;135865
4008496824311;"2017-11-18 06:34:32";"Remington - AS800 Dry & Style";7403;"Max ICT B.V.";29.31;6.45;3;135865;tweakers;26.90;0;0.00;Remington;135865
4011833400178;"2017-11-13 03:11:00";"Steba - Steba Extensional module f. WP 1";7898;"Blokker.nl";48.00;0.00;24 hours;72178;vergelijk;48.00;786;7.59;Steba;72178
4011833400178;"2017-11-13 03:11:00";"Steba - Steba Extensional module f. WP 1";12199;"Cookandco.nl";48.00;0.00;24 hours;72178;vergelijk;48.00;0;0.00;Steba;72178
4011833400178;"2017-11-13 03:11:00";"Steba - Steba Extensional module f. WP 1";10292;"Kooprijk";62.50;5.95;24 hours;72178;vergelijk;48.00;1;7.08;Steba;72178
4011833400178;"2017-11-16 21:57:00";"Steba - Steba Extensional module f. WP 1";00000000000000000000000001265470;"Blokker.nl";48.00;0.00;1;72178;kieskeurig;48.00;3235;8.10;Steba;72178
4011833400178;"2017-11-17 21:36:00";"Steba - Steba Extensional module f. WP 1";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";48.00;0.00;1;72178;kieskeurig;48.00;1109;8.00;Steba;72178
4011833400178;"2017-11-04 05:40:00";"Steba - Steba Extensional module f. WP 1";00000000000000000000000001270015;"Cook&Co.nl";48.00;0.00;1;72178;kieskeurig;48.00;243;8.50;Steba;72178
4011833400178;"2017-11-18 06:34:48";"Steba - Steba Extensional module f. WP 1";9386;"Blokker";48.00;0.00;0;72178;tweakers;48.00;0;0.00;Steba;72178
4011833400178;"2017-11-18 06:34:48";"Steba - Steba Extensional module f. WP 1";9320;"FonQ.nl";48.00;0.00;0;72178;tweakers;48.00;0;0.00;Steba;72178
4011833400178;"2017-11-18 06:34:48";"Steba - Steba Extensional module f. WP 1";5382;"Bol.com";49.00;0.00;-20;72178;tweakers;48.00;0;0.00;Steba;72178
4011833400178;"2017-11-18 06:34:48";"Steba - Steba Extensional module f. WP 1";7403;"Max ICT B.V.";39.87;10.00;9;72178;tweakers;48.00;0;0.00;Steba;72178
4260328610237;"2017-11-18 05:59:00";"TADO - Tado - Extension Box";00000000000000000000000001274925;"Gamma";89.99;0.00;2;138952;kieskeurig;96.50;13;6.60;Tado;138952
4260328610237;"2017-11-15 18:07:00";"TADO - Tado - Extension Box";00000000000000000000000001263961;"Coolblue.nl";96.00;0.00;1;138952;kieskeurig;96.50;12306;8.80;Tado;138952
4260328610237;"2017-11-18 06:28:00";"TADO - Tado - Extension Box";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";96.00;0.00;1;138952;kieskeurig;96.50;287;7.60;Tado;138952
4260328610237;"2017-11-13 23:29:00";"TADO - Tado - Extension Box";CF951749E660A02EC1257728004D0469;"Wifimedia.eu";96.00;0.00;3;138952;kieskeurig;96.50;12;9.70;Tado;138952
4260328610237;"2017-11-09 13:57:00";"TADO - Tado - Extension Box";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";96.50;0.00;1;138952;kieskeurig;96.50;981;8.40;Tado;138952
4260328610237;"2017-10-29 11:11:00";"TADO - Tado - Extension Box";00000000000000000000000001252521;"Beaumotica.nl";99.00;0.00;5;138952;kieskeurig;96.50;3;9.30;Tado;138952
4260328610237;"2017-10-30 08:31:27";"TADO - Tado - Extension Box";20360;"Beaumotica.nl";99.00;0.00;1 - 5 werkdagen;138952;beslist;96.50;0;0.00;Tado;138952
4260328610237;"2017-11-02 09:31:53";"TADO - Tado - Extension Box";358535;"Gamma.nl";89.99;0.00;10 dagen;138952;beslist;96.50;0;0.00;Tado;138952
4260328610237;"2017-11-15 19:58:33";"TADO - Tado - Extension Box";51171;"Coolblue.nl";96.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;138952;beslist;96.50;0;0.00;Tado;138952
4260328610237;"2017-11-07 11:48:23";"TADO - Tado - Extension Box";19;"Wehkamp.nl";96.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;138952;beslist;96.50;0;0.00;Tado;138952
4260328610237;"2017-10-12 19:27:57";"TADO - Tado - Extension Box";5172;"Fonq.nl";96.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;138952;beslist;96.50;0;0.00;Tado;138952
4260328610237;"2017-11-18 06:34:41";"TADO - Tado - Extension Box";156;"Alternate.nl";89.99;2.95;7;138952;tweakers;96.50;0;0.00;Tado;138952
4260328610237;"2017-11-18 06:34:41";"TADO - Tado - Extension Box";7097;"Wifimedia";96.00;0.00;3;138952;tweakers;96.50;0;0.00;Tado;138952
4260328610237;"2017-11-18 06:34:41";"TADO - Tado - Extension Box";9309;"Coolblue.nl";96.00;0.00;-20;138952;tweakers;96.50;0;0.00;Tado;138952
4260328610237;"2017-11-18 06:34:41";"TADO - Tado - Extension Box";2398;"wehkamp";96.00;0.00;0;138952;tweakers;96.50;0;0.00;Tado;138952
4260328610237;"2017-11-18 06:34:41";"TADO - Tado - Extension Box";9320;"FonQ.nl";96.50;0.00;0;138952;tweakers;96.50;0;0.00;Tado;138952
4260328610237;"2017-11-18 06:34:41";"TADO - Tado - Extension Box";9198;"Beaumotica B.V.";99.00;0.00;5;138952;tweakers;96.50;0;0.00;Tado;138952
4260328610237;"2017-11-18 06:34:41";"TADO - Tado - Extension Box";9305;"Wifithermostaten.nl";99.00;0.00;2;138952;tweakers;96.50;0;0.00;Tado;138952
4260328610237;"2017-11-18 06:34:41";"TADO - Tado - Extension Box";9947;"Amac";99.95;0.00;0;138952;tweakers;96.50;0;0.00;Tado;138952
4260328610237;"2017-11-18 06:34:41";"TADO - Tado - Extension Box";9503;"Smarthouseshop";99.95;0.00;0;138952;tweakers;96.50;0;0.00;Tado;138952
4053858719422;"2017-11-18 01:20:33";"Fossil - Fossil Dames Horloge Perfect Boyfriend ES4093";8485631;"wehkamp";139.00;0.00;;217371;others;139.00;0;0.00;Fossil;217371
4053858719422;"2017-11-18 01:20:33";"Fossil - Fossil Dames Horloge Perfect Boyfriend ES4093";100541348;"ChrisElli";145.77;0.00;;217371;others;139.00;0;0.00;Fossil;217371
4053858719422;"2017-11-18 01:20:33";"Fossil - Fossil Dames Horloge Perfect Boyfriend ES4093";2395818;"Watches2U";145.77;0.00;;217371;others;139.00;0;0.00;Fossil;217371
4053858719422;"2017-11-18 01:20:33";"Fossil - Fossil Dames Horloge Perfect Boyfriend ES4093";1203605;"Kish.nl";179.00;0.00;;217371;others;139.00;0;0.00;Fossil;217371
4053858719422;"2017-11-18 01:20:33";"Fossil - Fossil Dames Horloge Perfect Boyfriend ES4093";7759854;"Horloge.nl";189.00;0.00;;217371;others;139.00;0;0.00;Fossil;217371
4053858719422;"2017-11-18 01:20:33";"Fossil - Fossil Dames Horloge Perfect Boyfriend ES4093";omnia-f1fcf64c81d;"Horlogeboetiek";189.00;0.00;;217371;others;139.00;0;0.00;Fossil;217371
