EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0071662324384;"2017-08-06 10:15:56";"Crayola - Color Wonder box set Cars 3";38263;"Superwinkel.nl";11.69;3.95;1 - 3 werkdagen;189519;beslist;16.05;0;0.00;Crayola;189519
0071662324384;"2017-08-14 09:23:28";"Crayola - Color Wonder box set Cars 3";136667;"Qdealer.nl";22.70;0.00;2 - 3 werkdagen;189519;beslist;16.05;0;0.00;Crayola;189519
0071662324384;"2017-08-21 06:35:08";"Crayola - Color Wonder box set Cars 3";156;"Alternate.nl";9.99;2.95;0;189519;tweakers;16.05;0;0.00;Crayola;189519
0071662324384;"2017-08-21 06:35:08";"Crayola - Color Wonder box set Cars 3";10055;"Blokker Connect!";15.95;0.00;2;189519;tweakers;16.05;0;0.00;Crayola;189519
0071662324384;"2017-08-21 06:35:08";"Crayola - Color Wonder box set Cars 3";9046;"Megekko";12.95;3.95;3;189519;tweakers;16.05;0;0.00;Crayola;189519
0815097013846;"2017-08-11 13:52:00";"Tivoli - Model One BT Black/Black";00000000000000000000000001263961;"Coolblue.nl";199.00;0.00;1;85141;kieskeurig;199.00;11116;8.90;Tivoli Audio;85141
0815097013846;"2017-08-01 10:47:00";"Tivoli - Model One BT Black/Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.00;0.00;1;85141;kieskeurig;199.00;882;8.30;Tivoli Audio;85141
0815097013846;"2017-08-02 01:43:00";"Tivoli - Model One BT Black/Black";00000000000000000000000001270633;"vtwonen.nl";199.00;0.00;1;85141;kieskeurig;199.00;244;7.30;Tivoli Audio;85141
0815097013846;"2017-08-02 01:48:00";"Tivoli - Model One BT Black/Black";00000000000000000000000001241378;"Gadgethouse.nl";199.00;0.00;1;85141;kieskeurig;199.00;0;-1.00;Tivoli Audio;85141
0815097013846;"2017-08-18 11:12:00";"Tivoli - Model One BT Black/Black";00000000000000000000000001283817;"Websa.nl";229.00;0.00;0;85141;kieskeurig;199.00;0;-1.00;Tivoli Audio;85141
0815097013846;"2017-06-27 21:43:57";"Tivoli - Model One BT Black/Black";62;"Conrad.nl";199.99;0.00;2 - 3 werkdagen;85141;beslist;199.00;0;0.00;Tivoli Audio;85141
0815097013846;"2017-05-28 08:14:52";"Tivoli - Model One BT Black/Black";1804;"Gadgethouse.nl";199.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;85141;beslist;199.00;0;0.00;Tivoli Audio;85141
0815097013846;"2017-06-21 19:36:26";"Tivoli - Model One BT Black/Black";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;85141;beslist;199.00;0;0.00;Tivoli Audio;85141
0815097013846;"2017-05-20 10:34:18";"Tivoli - Model One BT Black/Black";21045;"Fundesign.nl";199.00;0.00;3 werkdagen;85141;beslist;199.00;0;0.00;Tivoli Audio;85141
0815097013846;"2017-08-10 19:09:49";"Tivoli - Model One BT Black/Black";51171;"Coolblue.nl";199.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;85141;beslist;199.00;0;0.00;Tivoli Audio;85141
0815097013846;"2017-05-31 13:10:40";"Tivoli - Model One BT Black/Black";555260;"Audioexpert.nl";229.00;0.00;1 - 3 werkdagen;85141;beslist;199.00;0;0.00;Tivoli Audio;85141
0815097013846;"2017-06-07 18:34:36";"Tivoli - Model One BT Black/Black";563111;"Living.nl";199.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;85141;beslist;199.00;0;0.00;Tivoli Audio;85141
0815097013846;"2017-08-21 06:35:03";"Tivoli - Model One BT Black/Black";9309;"Coolblue.nl";199.00;0.00;-20;85141;tweakers;199.00;0;0.00;Tivoli Audio;85141
0815097013846;"2017-08-21 06:35:03";"Tivoli - Model One BT Black/Black";9320;"FonQ.nl";199.00;0.00;0;85141;tweakers;199.00;0;0.00;Tivoli Audio;85141
0815097013846;"2017-08-21 06:35:03";"Tivoli - Model One BT Black/Black";8573;"Hofma.nl";229.00;0.00;1;85141;tweakers;199.00;0;0.00;Tivoli Audio;85141
5709413086728;"2017-04-01 16:12:20";"Zone Denmark - Badhanddoek CLASSIC - zwart - 140 x 70 cm";563369;"Coolshop.nl";16.00;0.00;2 - 3 werkdagen;169262;beslist;22.95;0;0.00;Zone Denmark;169262
3100540218600;"2017-08-21 04:08:00";"Fermob - BISTRO TABLE PLIANTE D60 PIMENT";6672;"Flinders.nl";144.00;0.00;More than 2 weeks;167898;vergelijk;144.00;2;7.19;Fermob;167898
3100540218600;"2017-08-21 04:08:00";"Fermob - BISTRO TABLE PLIANTE D60 PIMENT";3549;"Fonq.nl";144.00;0.00;24 hours;167898;vergelijk;144.00;9;8.41;Fermob;167898
3100540218600;"2017-06-02 12:17:45";"Fermob - BISTRO TABLE PLIANTE D60 PIMENT";5172;"Fonq.nl";144.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;167898;beslist;144.00;0;0.00;Fermob;167898
5400552339156;"2017-08-21 06:28:00";"Eastpak - TERMINAL Black Dance";5181;"Travelbags.nl";74.00;0.00;24 hours;204275;vergelijk;74.95;6;8.40;Eastpak;204275
5400552339156;"2017-08-21 06:28:00";"Eastpak - TERMINAL Black Dance";3549;"Fonq.nl";74.95;0.00;24 hours;204275;vergelijk;74.95;9;8.41;Eastpak;204275
5400552339156;"2017-08-12 01:38:00";"Eastpak - TERMINAL Black Dance";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";74.95;0.00;1;204275;kieskeurig;74.95;882;8.30;Eastpak;204275
5400552339156;"2017-08-11 05:33:00";"Eastpak - TERMINAL Black Dance";000F4385BD238B37C125751B002C6038;"Travelbags.nl";74.95;0.00;1;204275;kieskeurig;74.95;9;4.80;Eastpak;204275
5400552339156;"2017-08-02 01:44:00";"Eastpak - TERMINAL Black Dance";AB9D9E63D3F8E702C12573F40037D42D;"bagageonline.nl";74.95;0.00;1;204275;kieskeurig;74.95;1;1.00;Eastpak;204275
5400552339156;"2017-08-11 19:51:09";"Eastpak - TERMINAL Black Dance";3886;"Bagageonline.nl";74.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;204275;beslist;74.95;0;0.00;Eastpak;204275
5400552339156;"2017-08-12 12:48:23";"Eastpak - TERMINAL Black Dance";5172;"Fonq.nl";74.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204275;beslist;74.95;0;0.00;Eastpak;204275
5400552339156;"2017-08-10 08:15:52";"Eastpak - TERMINAL Black Dance";6347;"Tas.nl";74.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;204275;beslist;74.95;0;0.00;Eastpak;204275
5400552339156;"2017-08-11 08:10:54";"Eastpak - TERMINAL Black Dance";3380;"Travelbags.nl";74.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;204275;beslist;74.95;0;0.00;Eastpak;204275
4008832688959;"2017-08-21 05:30:00";"Blomus - Opberg zakje, lang, zand - antraciet-ARA";8813;"vtwonen.nl";18.50;3.95;24 hours;175862;vergelijk;18.30;1;7.08;Blomus;175862
4008832688959;"2017-02-16 08:18:30";"Blomus - Opberg zakje, lang, zand - antraciet-ARA";3569;"Badkamerstore.nl";18.50;3.95;1 werkdag;175862;beslist;18.30;0;0.00;Blomus;175862
4008832688959;"2017-08-18 22:27:31";"Blomus - Opberg zakje, lang, zand - antraciet-ARA";374467;"Etrias.nl";18.50;3.95;3 - 5 werkdagen;175862;beslist;18.30;0;0.00;Blomus;175862
4242002903606;"2017-08-21 04:01:00";"Bosch - MUM59M55 keukenmachine";1;"Wehkamp";369.00;0.00;24 hours;162941;vergelijk;421.00;524;8.36;Bosch;162941
4242002903606;"2017-08-20 07:38:00";"Bosch - MUM59M55 keukenmachine";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";369.00;0.00;1;162941;kieskeurig;421.00;318;7.60;Bosch;162941
4242002903606;"2017-08-15 18:13:00";"Bosch - MUM59M55 keukenmachine";772D5B1A77D51A79C125726E00458444;"Bestsellers.eu";389.00;0.00;1;162941;kieskeurig;421.00;94;8.70;Bosch;162941
4242002903606;"2017-08-19 19:12:00";"Bosch - MUM59M55 keukenmachine";00000000000000000000000001276135;"Smartwitgoed.nl";399.00;0.00;1;162941;kieskeurig;421.00;10;9.10;Bosch;162941
4242002903606;"2017-08-21 05:26:00";"Bosch - MUM59M55 keukenmachine";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";421.00;0.00;1;162941;kieskeurig;421.00;1137;7.80;Bosch;162941
4242002903606;"2017-08-17 11:35:00";"Bosch - MUM59M55 keukenmachine";00000000000000000000000001263961;"Coolblue.nl";450.30;0.00;1;162941;kieskeurig;421.00;11116;8.90;Bosch;162941
4242002903606;"2017-08-11 08:24:36";"Bosch - MUM59M55 keukenmachine";19;"Wehkamp.nl";369.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162941;beslist;421.00;0;0.00;Bosch;162941
4242002903606;"2017-08-15 23:26:53";"Bosch - MUM59M55 keukenmachine";5172;"Fonq.nl";421.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162941;beslist;421.00;0;0.00;Bosch;162941
4242002903606;"2017-08-21 06:35:14";"Bosch - MUM59M55 keukenmachine";2398;"wehkamp";369.00;0.00;0;162941;tweakers;421.00;0;0.00;Bosch;162941
4242002903606;"2017-08-21 06:35:14";"Bosch - MUM59M55 keukenmachine";9394;"Art & Craft";369.00;0.00;2;162941;tweakers;421.00;0;0.00;Bosch;162941
4242002903606;"2017-08-21 06:35:14";"Bosch - MUM59M55 keukenmachine";2764;"Bestsellers";389.00;0.00;0;162941;tweakers;421.00;0;0.00;Bosch;162941
4242002903606;"2017-08-21 06:35:14";"Bosch - MUM59M55 keukenmachine";9614;"Smart Witgoed";399.00;0.00;0;162941;tweakers;421.00;0;0.00;Bosch;162941
4242002903606;"2017-08-21 06:35:14";"Bosch - MUM59M55 keukenmachine";5382;"Bol.com";421.00;0.00;-20;162941;tweakers;421.00;0;0.00;Bosch;162941
4242002903606;"2017-08-21 06:35:14";"Bosch - MUM59M55 keukenmachine";9320;"FonQ.nl";421.00;0.00;0;162941;tweakers;421.00;0;0.00;Bosch;162941
4242002903606;"2017-08-21 06:35:14";"Bosch - MUM59M55 keukenmachine";9309;"Coolblue.nl";450.30;0.00;-20;162941;tweakers;421.00;0;0.00;Bosch;162941
0699965254216;"2017-08-21 03:28:00";"Bodum - Eileen cafetiere 8 kops 1L groen";3549;"Fonq.nl";43.99;0.00;24 hours;103384;vergelijk;43.99;9;8.41;Bodum;103384
5420073309063;"2017-08-19 02:12:00";"Louis de Poortere - Vintage Kelim Bobohemian 8914 140 x 200 cm";3549;"Fonq.nl";345.00;0.00;24 hours;211560;vergelijk;345.00;9;8.41;Louis de Poortere;211560
5420073309063;"2017-08-18 11:21:13";"Louis de Poortere - Vintage Kelim Bobohemian 8914 140 x 200 cm";5172;"Fonq.nl";345.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211560;beslist;345.00;0;0.00;Louis de Poortere;211560
5012548622489;"2017-08-21 03:41:00";"LSA - Paddle Duo Serveerset Houten Dienblad";3549;"Fonq.nl";44.99;0.00;24 hours;131887;vergelijk;44.99;9;8.41;LSA;131887
5012548622489;"2017-08-21 03:41:00";"LSA - Paddle Duo Serveerset Houten Dienblad";12199;"Cookandco.nl";61.99;0.00;24 hours;131887;vergelijk;44.99;0;0.00;LSA;131887
5012548622489;"2017-05-15 16:34:41";"LSA - Paddle Duo Serveerset Houten Dienblad";612599;"cookinglife.nl";84.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;131887;beslist;44.99;0;0.00;LSA;131887
5012548622489;"2017-07-18 08:11:04";"LSA - Paddle Duo Serveerset Houten Dienblad";17721;"Cookandco.nl";61.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;131887;beslist;44.99;0;0.00;LSA;131887
5012548622489;"2017-01-18 09:32:57";"LSA - Paddle Duo Serveerset Houten Dienblad";579189;"Originalkitchenware.nl";89.00;4.95;1 - 2 werkdagen;131887;beslist;44.99;0;0.00;LSA;131887
5700010900172;"2017-08-20 03:12:41";"Architectmade - Bird Large-handgemaakte vogel ger eiken";7756285;"Flinders";59.00;0.00;;161947;others;59.00;0;0.00;Architectmade;161947
5700010900172;"2017-08-20 03:12:41";"Architectmade - Bird Large-handgemaakte vogel ger eiken";100509708;"Scandinavian Design Center";59.00;5.00;;161947;others;59.00;0;0.00;Architectmade;161947
5700010900172;"2017-08-21 04:15:00";"Architectmade - Bird Large-handgemaakte vogel ger eiken";3549;"Fonq.nl";59.00;0.00;24 hours;161947;vergelijk;59.00;9;8.41;Architectmade;161947
5700010900172;"2017-05-18 14:36:44";"Architectmade - Bird Large-handgemaakte vogel ger eiken";5172;"Fonq.nl";59.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;161947;beslist;59.00;0;0.00;Architectmade;161947
3100540245804;"2017-08-21 04:09:00";"Fermob - LUXEMBOURG FAUTEUIL BAS X1 CAPUCINE";3549;"Fonq.nl";452.00;0.00;24 hours;167731;vergelijk;452.00;9;8.41;Fermob;167731
3100540245804;"2017-05-18 14:26:46";"Fermob - LUXEMBOURG FAUTEUIL BAS X1 CAPUCINE";5172;"Fonq.nl";452.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;167731;beslist;452.00;0;0.00;Fermob;167731
3100540245804;"2017-07-15 08:06:09";"Fermob - LUXEMBOURG FAUTEUIL BAS X1 CAPUCINE";1181;"Dacks.nl";452.00;0.00;2 - 4 weken;167731;beslist;452.00;0;0.00;Fermob;167731
3253920100252;"2017-08-05 17:12:30";"Curver - Trendy flask 0,45L";346372;"Grotekadoshop.nl";25.95;6.95;1 - 3 werkdagen;183916;beslist;16.99;0;0.00;Curver;183916
3253920100252;"2017-08-19 18:36:25";"Curver - Trendy flask 0,45L";474998;"Kooprijk.nl";25.50;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;183916;beslist;16.99;0;0.00;Curver;183916
3253920100252;"2017-08-16 09:16:28";"Curver - Trendy flask 0,45L";597605;"Massamarkt.nl";17.02;4.95;Op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;183916;beslist;16.99;0;0.00;Curver;183916
3253920100252;"2017-08-17 13:26:48";"Curver - Trendy flask 0,45L";509669;"Dobeno.nl";19.95;5.95;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;183916;beslist;16.99;0;0.00;Curver;183916
5027899300917;"2017-08-21 03:16:00";"Typhoon - Keukenweegschaal Bella Vanille";7898;"Blokker.nl";42.99;0.00;24 hours;144721;vergelijk;43.60;786;7.59;Typhoon;144721
5027899300917;"2017-08-21 03:16:00";"Typhoon - Keukenweegschaal Bella Vanille";12199;"Cookandco.nl";42.99;0.00;24 hours;144721;vergelijk;43.60;0;0.00;Typhoon;144721
5027899300917;"2017-08-21 03:16:00";"Typhoon - Keukenweegschaal Bella Vanille";3549;"Fonq.nl";43.60;0.00;24 hours;144721;vergelijk;43.60;9;8.41;Typhoon;144721
5027899300917;"2017-08-17 09:21:00";"Typhoon - Keukenweegschaal Bella Vanille";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";43.20;0.00;1;144721;kieskeurig;43.60;1137;7.80;Typhoon;144721
5027899300917;"2017-08-20 06:19:00";"Typhoon - Keukenweegschaal Bella Vanille";00000000000000000000000001265470;"Blokker.nl";43.20;0.00;1;144721;kieskeurig;43.60;658;7.60;Typhoon;144721
5027899300917;"2017-08-21 05:37:00";"Typhoon - Keukenweegschaal Bella Vanille";00000000000000000000000001270015;"Cook&Co.nl";43.25;0.00;1;144721;kieskeurig;43.60;258;8.50;Typhoon;144721
5027899300917;"2017-03-04 08:42:13";"Typhoon - Keukenweegschaal Bella Vanille";188911;"Weegschaal-zaak.nl";49.90;0.00;1 werkdag;144721;beslist;43.60;0;0.00;Typhoon;144721
5027899300917;"2017-08-21 06:34:42";"Typhoon - Keukenweegschaal Bella Vanille";9386;"Blokker";43.20;0.00;0;144721;tweakers;43.60;0;0.00;Typhoon;144721
5027899300917;"2017-08-21 06:34:42";"Typhoon - Keukenweegschaal Bella Vanille";9320;"FonQ.nl";43.60;0.00;0;144721;tweakers;43.60;0;0.00;Typhoon;144721
5420073301746;"2017-08-20 02:10:00";"Louis de Poortere - Vintage Kelim Yellow 8084 140 x 200 cm";3549;"Fonq.nl";345.00;0.00;24 hours;211536;vergelijk;345.00;9;8.41;Louis de Poortere;211536
5420073301746;"2017-08-18 11:20:58";"Louis de Poortere - Vintage Kelim Yellow 8084 140 x 200 cm";5172;"Fonq.nl";345.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211536;beslist;345.00;0;0.00;Louis de Poortere;211536
5708222000321;"2017-06-12 09:59:31";"Fossflakes - Fossflakes Superior Knee-Ankle Pillow";5172;"Fonq.nl";79.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169811;beslist;79.00;0;0.00;Fossflakes;169811
5708222000321;"2017-08-15 09:42:25";"Fossflakes - Fossflakes Superior Knee-Ankle Pillow";612780;"Mijnidealekussen.nl";79.00;0.00;1 - 3 werkdagen;169811;beslist;79.00;0;0.00;Fossflakes;169811
5703153002369;"2017-08-20 03:13:02";"Jacob Jensen - Clock II";omnia-1f5575fc760;"Klokken-expert.nl | Frank.nl";94.91;0.00;;60017;others;99.90;0;0.00;Jacob Jensen;60017
5703153002369;"2017-08-20 03:13:02";"Jacob Jensen - Clock II";omnia-c81ca32f169;"weerstation-zaak.nl";99.90;0.00;;60017;others;99.90;0;0.00;Jacob Jensen;60017
5703153002369;"2017-08-20 03:13:02";"Jacob Jensen - Clock II";7520579;"bol.com";107.89;0.00;;60017;others;99.90;0;0.00;Jacob Jensen;60017
5703153002369;"2017-08-20 03:13:02";"Jacob Jensen - Clock II";6789994;"5cc.nl";109.00;0.00;;60017;others;99.90;0;0.00;Jacob Jensen;60017
5703153002369;"2017-08-21 04:25:00";"Jacob Jensen - Clock II";3549;"Fonq.nl";99.90;0.00;24 hours;60017;vergelijk;99.90;9;8.41;Jacob Jensen;60017
5703153002369;"2017-08-20 05:52:00";"Jacob Jensen - Clock II";00000000000000000000000001271310;"Frank";94.91;0.00;1;60017;kieskeurig;99.90;124;8.10;Jacob Jensen;60017
5703153002369;"2017-08-12 08:51:00";"Jacob Jensen - Clock II";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.90;0.00;1;60017;kieskeurig;99.90;882;8.30;Jacob Jensen;60017
5703153002369;"2016-11-21 14:14:21";"Jacob Jensen - Clock II";4579;"5cc.nl";109.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;60017;beslist;99.90;0;0.00;Jacob Jensen;60017
5703153002369;"2017-08-13 08:25:03";"Jacob Jensen - Clock II";5172;"Fonq.nl";99.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;60017;beslist;99.90;0;0.00;Jacob Jensen;60017
5703153002369;"2017-03-16 08:45:23";"Jacob Jensen - Clock II";361379;"Weerstation-zaak.nl";99.90;0.00;1 werkdag;60017;beslist;99.90;0;0.00;Jacob Jensen;60017
4053858724419;"2017-08-20 02:41:01";"Fossil Q - Fossil Q Wander smartwatch FTW2112";8485631;"wehkamp";189.00;0.00;;177900;others;197.45;0;0.00;Fossil;177900
4053858724419;"2017-08-20 02:41:01";"Fossil Q - Fossil Q Wander smartwatch FTW2112";7296229;"Trendjuwelier";189.00;0.00;;177900;others;197.45;0;0.00;Fossil;177900
4053858724419;"2017-08-20 02:41:01";"Fossil Q - Fossil Q Wander smartwatch FTW2112";omnia-3cb9e3dd585;"Quickjewels.nl";189.00;0.00;;177900;others;197.45;0;0.00;Fossil;177900
4053858724419;"2017-08-20 02:41:01";"Fossil Q - Fossil Q Wander smartwatch FTW2112";1203605;"Kish.nl";189.00;0.00;;177900;others;197.45;0;0.00;Fossil;177900
4053858724419;"2017-08-20 02:41:01";"Fossil Q - Fossil Q Wander smartwatch FTW2112";101279806;"Treasure Juwelier";189.00;0.00;;177900;others;197.45;0;0.00;Fossil;177900
4053858724419;"2017-08-20 02:41:01";"Fossil Q - Fossil Q Wander smartwatch FTW2112";100651636;"Coolblue";189.00;0.00;;177900;others;197.45;0;0.00;Fossil;177900
4053858724419;"2017-08-20 02:41:01";"Fossil Q - Fossil Q Wander smartwatch FTW2112";omnia-67463cc0fed;"Chikado";189.00;0.00;;177900;others;197.45;0;0.00;Fossil;177900
4053858724419;"2017-08-20 02:41:01";"Fossil Q - Fossil Q Wander smartwatch FTW2112";omnia-b5685349eb1;"Enligo NL";199.00;0.01;;177900;others;197.45;0;0.00;Fossil;177900
4053858724419;"2017-08-20 02:41:01";"Fossil Q - Fossil Q Wander smartwatch FTW2112";omnia-891a9a9a410;"Horlogeshop.nl";269.00;0.00;;177900;others;197.45;0;0.00;Fossil;177900
4053858724419;"2017-08-20 02:41:01";"Fossil Q - Fossil Q Wander smartwatch FTW2112";1261806;"wardow.com";269.00;0.00;;177900;others;197.45;0;0.00;Fossil;177900
4053858724419;"2017-08-20 02:41:01";"Fossil Q - Fossil Q Wander smartwatch FTW2112";omnia-1a23ea693a3;"Fruugo.nl";316.00;7.20;;177900;others;197.45;0;0.00;Fossil;177900
4053858724419;"2017-08-21 04:15:00";"Fossil Q - Fossil Q Wander smartwatch FTW2112";4335;"Zalando.nl";269.95;0.00;4 days;177900;vergelijk;197.45;34;6.75;Fossil;177900
4053858724419;"2017-08-17 11:35:00";"Fossil Q - Fossil Q Wander smartwatch FTW2112";00000000000000000000000001263961;"Coolblue.nl";189.00;0.00;1;177900;kieskeurig;197.45;11116;8.90;Fossil;177900
4053858724419;"2017-08-21 06:39:00";"Fossil Q - Fossil Q Wander smartwatch FTW2112";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";189.00;0.00;1;177900;kieskeurig;197.45;318;7.60;Fossil;177900
4053858724419;"2017-08-09 09:48:49";"Fossil Q - Fossil Q Wander smartwatch FTW2112";42136;"Quickjewels.nl";189.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;177900;beslist;197.45;0;0.00;Fossil;177900
4053858724419;"2017-08-08 08:23:17";"Fossil Q - Fossil Q Wander smartwatch FTW2112";17272;"Trendjuwelier.nl";189.00;0.00;Verzending binnen 1 werkdag;177900;beslist;197.45;0;0.00;Fossil;177900
4053858724419;"2017-06-01 08:48:44";"Fossil Q - Fossil Q Wander smartwatch FTW2112";340221;"Horlogediscounter.nl";269.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;177900;beslist;197.45;0;0.00;Fossil;177900
4053858724419;"2017-06-01 09:06:43";"Fossil Q - Fossil Q Wander smartwatch FTW2112";508136;"Horlogeshop.nl";269.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;177900;beslist;197.45;0;0.00;Fossil;177900
4053858724419;"2017-07-15 12:32:34";"Fossil Q - Fossil Q Wander smartwatch FTW2112";20355;"Horloge-bandjes.nl";189.00;6.95;5 - 10 werkdagen;177900;beslist;197.45;0;0.00;Fossil;177900
4053858724419;"2017-08-14 19:53:08";"Fossil Q - Fossil Q Wander smartwatch FTW2112";51171;"Coolblue.nl";189.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;177900;beslist;197.45;0;0.00;Fossil;177900
4053858724419;"2017-08-16 08:23:42";"Fossil Q - Fossil Q Wander smartwatch FTW2112";19;"Wehkamp.nl";189.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;177900;beslist;197.45;0;0.00;Fossil;177900
4053858724419;"2017-08-17 09:46:58";"Fossil Q - Fossil Q Wander smartwatch FTW2112";5589;"Zalando.nl";269.95;0.00;2 - 4 werkdagen;177900;beslist;197.45;0;0.00;Fossil;177900
4053858724419;"2017-08-21 06:35:14";"Fossil Q - Fossil Q Wander smartwatch FTW2112";2398;"wehkamp";189.00;0.00;0;177900;tweakers;197.45;0;0.00;Fossil;177900
0719812018058;"2017-08-21 03:46:00";"OXO Good Grips - Pop container groot vierkant 5,2 L";12199;"Cookandco.nl";23.95;3.99;24 hours;126368;vergelijk;23.95;0;0.00;OXO Good Grips;126368
0719812018058;"2017-08-18 22:05:46";"OXO Good Grips - Pop container groot vierkant 5,2 L";374467;"Etrias.nl";23.95;3.95;3 - 5 werkdagen;126368;beslist;23.95;0;0.00;OXO Good Grips;126368
0719812018058;"2017-02-16 10:04:43";"OXO Good Grips - Pop container groot vierkant 5,2 L";499916;"Kookexpert.nl";23.95;3.95;3 - 5 werkdagen;126368;beslist;23.95;0;0.00;OXO Good Grips;126368
0719812018058;"2016-04-22 16:52:04";"OXO Good Grips - Pop container groot vierkant 5,2 L";15131;"Kokenkoken.nl";21.95;4.95;4 - 7 werkdagen;126368;beslist;23.95;0;0.00;OXO Good Grips;126368
5060407525655;"2017-08-21 04:21:00";"Thumbs Up - Diamant glas per stuk";1681;"Gadgethouse.nl";19.95;1.95;24 hours;176189;vergelijk;18.95;5;8.23;ThumbsUp!;176189
5060407525655;"2017-08-21 04:21:00";"Thumbs Up - Diamant glas per stuk";14335;"Living.nl";19.95;1.95;24 hours;176189;vergelijk;18.95;0;0.00;ThumbsUp!;176189
5060407525655;"2017-06-15 10:34:12";"Thumbs Up - Diamant glas per stuk";474998;"Kooprijk.nl";16.95;5.95;Op werkdagen voor 14:00 uur besteld, volgende dag in huis;176189;beslist;18.95;0;0.00;ThumbsUp!;176189
5060407525655;"2017-07-18 10:07:43";"Thumbs Up - Diamant glas per stuk";597948;"KinQ.nl";14.99;4.99;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;176189;beslist;18.95;0;0.00;ThumbsUp!;176189
3138522063160;"2017-08-20 01:43:41";"Campingaz - Cooler Fold N' Cool 20 L Dark Blue";6952806;"Obelink.nl";14.95;4.95;;189761;others;19.99;0;0.00;Campingaz;189761
3138522063160;"2017-08-20 01:43:41";"Campingaz - Cooler Fold N' Cool 20 L Dark Blue";11114922;"Kampeerwereld.nl";15.79;4.95;;189761;others;19.99;0;0.00;Campingaz;189761
3138522063160;"2017-08-20 01:43:41";"Campingaz - Cooler Fold N' Cool 20 L Dark Blue";8122909;"Agradi";17.49;3.95;;189761;others;19.99;0;0.00;Campingaz;189761
3138522063160;"2017-08-20 01:43:41";"Campingaz - Cooler Fold N' Cool 20 L Dark Blue";omnia-2f1ee47952e;"kampeergoed.nl";17.75;5.95;;189761;others;19.99;0;0.00;Campingaz;189761
3138522063160;"2017-08-20 01:43:41";"Campingaz - Cooler Fold N' Cool 20 L Dark Blue";111827259;"kampeerperfect.nl";17.75;5.95;;189761;others;19.99;0;0.00;Campingaz;189761
3138522063160;"2017-08-20 01:43:41";"Campingaz - Cooler Fold N' Cool 20 L Dark Blue";8485631;"wehkamp";19.99;2.95;;189761;others;19.99;0;0.00;Campingaz;189761
3138522063160;"2017-08-20 01:43:41";"Campingaz - Cooler Fold N' Cool 20 L Dark Blue";10692588;"De Wit Schijndel";20.99;5.95;;189761;others;19.99;0;0.00;Campingaz;189761
3138522063160;"2017-08-20 01:43:41";"Campingaz - Cooler Fold N' Cool 20 L Dark Blue";omnia-380d639e9da;"Max ICT";24.15;5.95;;189761;others;19.99;0;0.00;Campingaz;189761
3138522063160;"2017-08-20 01:43:41";"Campingaz - Cooler Fold N' Cool 20 L Dark Blue";omnia-b0e818b2363;"campz.nl";25.99;4.99;;189761;others;19.99;0;0.00;Campingaz;189761
