EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4008912887401;"2018-02-04 08:17:29";"Tiger - Bold Handdoekrek 2-Armig Chroom";1;"bol.com";41.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;163566;beslist;41.99;0;0.00;Tiger;163566
4008912887401;"2018-02-07 14:03:01";"Tiger - Bold Handdoekrek 2-Armig Chroom";374467;"Etrias.nl";55.95;0.00;2 - 5 werkdagen;163566;beslist;41.99;0;0.00;Tiger;163566
4008912887401;"2018-01-24 10:30:50";"Tiger - Bold Handdoekrek 2-Armig Chroom";2833;"Sanitairwinkel.nl";38.70;4.95;7 werkdagen;163566;beslist;41.99;0;0.00;Tiger;163566
4008912887401;"2018-01-25 21:32:11";"Tiger - Bold Handdoekrek 2-Armig Chroom";509669;"Dobeno.nl";50.95;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;163566;beslist;41.99;0;0.00;Tiger;163566
4008912887401;"2018-02-10 06:34:47";"Tiger - Bold Handdoekrek 2-Armig Chroom";5382;"Bol.com";41.99;0.00;-20;163566;tweakers;41.99;0;0.00;Tiger;163566
4008912887401;"2018-02-10 06:34:47";"Tiger - Bold Handdoekrek 2-Armig Chroom";9320;"FonQ.nl";41.99;0.00;0;163566;tweakers;41.99;0;0.00;Tiger;163566
4053858173798;"2018-02-10 02:11:11";"Fossil - Fossil dames collier";omnia-39e40c9eba6;"ChrisElli";49.02;0.00;;184961;others;59.00;0;0.00;Fossil;184961
4053858173798;"2018-02-10 02:11:11";"Fossil - Fossil dames collier";omnia-9d9ee96eed2;"Watches2U";49.02;0.00;;184961;others;59.00;0;0.00;Fossil;184961
4053858173798;"2018-02-10 02:11:11";"Fossil - Fossil dames collier";omnia-a052bcb8517;"wehkamp";59.00;0.00;;184961;others;59.00;0;0.00;Fossil;184961
4053858173798;"2018-02-10 02:11:11";"Fossil - Fossil dames collier";omnia-730f508f9af;"Trendjuwelier";59.00;0.00;;184961;others;59.00;0;0.00;Fossil;184961
4053858173798;"2018-02-10 02:11:11";"Fossil - Fossil dames collier";omnia-c5fe7217f9b;"Juweliersmode";59.00;0.00;;184961;others;59.00;0;0.00;Fossil;184961
4053858173798;"2018-02-10 02:11:11";"Fossil - Fossil dames collier";omnia-2d4313ec7ec;"De Bijenkorf";59.00;3.95;;184961;others;59.00;0;0.00;Fossil;184961
4053858173798;"2018-02-10 02:11:11";"Fossil - Fossil dames collier";omnia-1a23ea693a3;"Fruugo.nl";59.00;7.95;;184961;others;59.00;0;0.00;Fossil;184961
4053858173798;"2018-02-10 02:11:11";"Fossil - Fossil dames collier";omnia-33692a8f53e;"Brandfield.nl";59.00;0.00;;184961;others;59.00;0;0.00;Fossil;184961
4053858173798;"2018-02-10 02:11:11";"Fossil - Fossil dames collier";omnia-21597ff4534;"Pansite Nederland";59.00;0.00;;184961;others;59.00;0;0.00;Fossil;184961
4053858173798;"2018-02-10 02:11:11";"Fossil - Fossil dames collier";omnia-bb11682d340;"Superwinkel.nl";63.59;0.00;;184961;others;59.00;0;0.00;Fossil;184961
4053858173798;"2018-02-10 04:18:00";"Fossil - Fossil dames collier";1;"Wehkamp";59.00;0.00;24 hours;184961;vergelijk;59.00;599;8.56;Fossil;184961
4053858173798;"2017-06-10 13:06:37";"Fossil - Fossil dames collier";21773;"Sieraden.com";59.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;184961;beslist;59.00;0;0.00;Fossil;184961
4053858173798;"2017-12-21 08:21:43";"Fossil - Fossil dames collier";17272;"Trendjuwelier.nl";59.00;0.00;verzending binnen 1 werkdag;184961;beslist;59.00;0;0.00;Fossil;184961
4053858173798;"2017-05-30 21:26:47";"Fossil - Fossil dames collier";42136;"Quickjewels.nl";59.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;184961;beslist;59.00;0;0.00;Fossil;184961
4053858173798;"2017-12-05 09:40:24";"Fossil - Fossil dames collier";19;"Wehkamp.nl";59.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184961;beslist;59.00;0;0.00;Fossil;184961
4053858173798;"2018-02-08 08:34:44";"Fossil - Fossil dames collier";20355;"Horloge-bandjes.nl";59.00;6.95;onbekend;184961;beslist;59.00;0;0.00;Fossil;184961
4053858173798;"2018-01-11 21:27:33";"Fossil - Fossil dames collier";38263;"Superwinkel.nl";63.59;0.00;4 - 10 werkdagen;184961;beslist;59.00;0;0.00;Fossil;184961
0077924011153;"2018-02-08 11:42:00";"Weber - Barbecuehandschoenen, set, Kevlar (S/M)";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";44.99;0.00;1;79323;kieskeurig;46.99;466;7.50;Weber;79323
0077924011153;"2017-12-13 10:43:00";"Weber - Barbecuehandschoenen, set, Kevlar (S/M)";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";49.99;0.00;1;79323;kieskeurig;46.99;1968;9.10;Weber;79323
0077924011153;"2017-12-13 15:33:00";"Weber - Barbecuehandschoenen, set, Kevlar (S/M)";00000000000000000000000001257943;"Allesvoorbbq.nl";49.99;0.00;1;79323;kieskeurig;46.99;496;9.10;Weber;79323
0077924011153;"2018-02-09 17:03:00";"Weber - Barbecuehandschoenen, set, Kevlar (S/M)";00000000000000000000000001268487;"Bol.com Plaza";49.99;0.00;1;79323;kieskeurig;46.99;15;6.40;Weber;79323
0077924011153;"2017-09-29 10:25:40";"Weber - Barbecuehandschoenen, set, Kevlar (S/M)";15716;"Karwei.nl";49.99;0.00;1 werkdag;79323;beslist;46.99;0;0.00;Weber;79323
0077924011153;"2018-01-21 09:02:56";"Weber - Barbecuehandschoenen, set, Kevlar (S/M)";17895;"Fonteyn.nl";49.99;7.95;4 - 8 werkdagen;79323;beslist;46.99;0;0.00;Weber;79323
0077924011153;"2017-12-18 09:58:37";"Weber - Barbecuehandschoenen, set, Kevlar (S/M)";358535;"Gamma.nl";49.99;0.00;10 werkdagen;79323;beslist;46.99;0;0.00;Weber;79323
0077924011153;"2017-11-14 11:18:10";"Weber - Barbecuehandschoenen, set, Kevlar (S/M)";1804;"Gadgethouse.nl";38.92;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;79323;beslist;46.99;0;0.00;Weber;79323
0077924011153;"2018-02-10 06:34:45";"Weber - Barbecuehandschoenen, set, Kevlar (S/M)";156;"Alternate.nl";44.99;0.00;0;79323;tweakers;46.99;0;0.00;Weber;79323
0077924011153;"2018-02-10 06:34:45";"Weber - Barbecuehandschoenen, set, Kevlar (S/M)";9320;"FonQ.nl";46.99;0.00;0;79323;tweakers;46.99;0;0.00;Weber;79323
4006501726100;"2018-02-08 17:43:00";"Leifheit - Strijkplank Classic M Compact";7898;"Blokker.nl";42.99;0.00;24 hours;179503;vergelijk;42.99;786;7.59;Leifheit;179503
4006501726100;"2018-02-08 18:26:00";"Leifheit - Strijkplank Classic M Compact";00000000000000000000000001265470;"Blokker.nl";42.99;0.00;1;179503;kieskeurig;42.99;5531;8.20;Leifheit;179503
5420007141349;"2018-02-10 04:18:00";"Childhome - Bedkant wieg wit + wiel 50x90";3549;"Fonq.nl";174.95;0.00;24 hours;162736;vergelijk;174.95;9;8.56;Childhome;162736
5420007141349;"2017-09-29 08:32:20";"Childhome - Bedkant wieg wit + wiel 50x90";5928;"Kadocus.nl";174.95;4.95;4 - 6 weken;162736;beslist;174.95;0;0.00;Childhome;162736
5420007141349;"2017-12-02 11:25:50";"Childhome - Bedkant wieg wit + wiel 50x90";17154;"Babykoop.nl";149.95;0.00;1 werkdag;162736;beslist;174.95;0;0.00;Childhome;162736
5420007141349;"2018-02-01 19:34:41";"Childhome - Bedkant wieg wit + wiel 50x90";5172;"Fonq.nl";174.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162736;beslist;174.95;0;0.00;Childhome;162736
5420007141349;"2018-01-18 19:41:30";"Childhome - Bedkant wieg wit + wiel 50x90";4570;"vidaXL.nl";167.54;0.00;3 werkdagen;162736;beslist;174.95;0;0.00;Childhome;162736
4029427008327;"2018-02-10 02:02:00";"Beter Bed Select - Matras Silver Pocket deluxe Foam 090X210";14233;"Beterbed.nl";579.00;0.00;More than 2 weeks;146334;vergelijk;347.40;0;0.00;Beter Bed Select;146334
4029427008327;"2018-02-05 18:46:00";"Beter Bed Select - Matras Silver Pocket deluxe Foam 090X210";00000000000000000000000001274883;"Beter Bed";579.00;0.00;6;146334;kieskeurig;347.40;3;1.00;Beter Bed Select;146334
4029427008327;"2018-02-05 20:13:21";"Beter Bed Select - Matras Silver Pocket deluxe Foam 090X210";15589;"Beterbed.nl";579.00;0.00;5 weken;146334;beslist;347.40;0;0.00;Beter Bed Select;146334
4891945208851;"2018-02-09 15:11:00";"Esprit - Alan horloge rosé";3549;"Fonq.nl";89.10;0.00;24 hours;145977;vergelijk;89.10;9;8.56;Esprit;145977
4891945208851;"2018-02-08 19:49:30";"Esprit - Alan horloge rosé";5172;"Fonq.nl";89.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;145977;beslist;89.10;0;0.00;Esprit;145977
4891945208851;"2017-12-19 09:16:00";"Esprit - Alan horloge rosé";17272;"Trendjuwelier.nl";129.90;0.00;Verzending binnen 1 - 3 werkdagen;145977;beslist;89.10;0;0.00;Esprit;145977
4891945208851;"2018-01-17 08:43:22";"Esprit - Alan horloge rosé";190889;"Horloge.nl";89.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;145977;beslist;89.10;0;0.00;Esprit;145977
4048803568729;"2018-02-09 15:11:00";"Fossil - Fossil ES2362 Zilver";3549;"Fonq.nl";119.95;0.00;24 hours;217368;vergelijk;119.95;9;8.56;Fossil;217368
4048803568729;"2018-01-31 09:47:41";"Fossil - Fossil ES2362 Zilver";613044;"Horlogeloods.nl";119.00;0.00;(tijdelijk) Niet leverbaar;217368;beslist;119.95;0;0.00;Fossil;217368
4048803568729;"2017-12-30 17:30:20";"Fossil - Fossil ES2362 Zilver";613045;"Wereldhorloges.nl";119.00;0.00;(tijdelijk) Niet leverbaar;217368;beslist;119.95;0;0.00;Fossil;217368
4048803568729;"2017-11-25 12:18:35";"Fossil - Fossil ES2362 Zilver";20355;"Horloge-bandjes.nl";119.00;6.95;5 - 10 werkdagen;217368;beslist;119.95;0;0.00;Fossil;217368
4048803568729;"2018-02-08 19:58:38";"Fossil - Fossil ES2362 Zilver";5172;"Fonq.nl";119.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;217368;beslist;119.95;0;0.00;Fossil;217368
4048803568729;"2018-02-09 22:34:21";"Fossil - Fossil ES2362 Zilver";5589;"Zalando.nl";119.95;0.00;2 - 4 werkdagen;217368;beslist;119.95;0;0.00;Fossil;217368
5707434057437;"2018-02-05 18:12:00";"Normann - Kabino Sideboard Grey";14;"Bol.com plaza";804.99;0.00;2 weeks;102765;vergelijk;805.00;690;7.88;Normann Copenhagen;102765
5707434057437;"2018-02-05 18:12:00";"Normann - Kabino Sideboard Grey";6672;"Flinders.nl";810.00;0.00;5 days;102765;vergelijk;805.00;2;7.30;Normann Copenhagen;102765
5707434057437;"2017-11-28 08:43:30";"Normann - Kabino Sideboard Grey";19698;"Flinders.nl";810.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;102765;beslist;805.00;0;0.00;Normann Copenhagen;102765
5707434057437;"2018-02-06 12:38:17";"Normann - Kabino Sideboard Grey";362336;"Abitare-online.com";804.99;0.00;5 - 10 werkdagen;102765;beslist;805.00;0;0.00;Normann Copenhagen;102765
5707434057437;"2018-02-03 12:21:00";"Normann - Kabino Sideboard Grey";21045;"Fundesign.nl";810.00;0.00;10 werkdagen;102765;beslist;805.00;0;0.00;Normann Copenhagen;102765
2901613002949;"2018-02-09 11:47:00";"Tom Dixon - Mirror Ball 40 Pendant EU";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";377.55;0.00;1;143153;kieskeurig;377.55;951;8.50;Tom Dixon;143153
2901613002949;"2017-09-26 09:36:07";"Tom Dixon - Mirror Ball 40 Pendant EU";5172;"Fonq.nl";377.55;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;143153;beslist;377.55;0;0.00;Tom Dixon;143153
5710441202516;"2018-02-10 04:26:00";"Hay - Palissade Lounge sofa green";3549;"Fonq.nl";715.00;0.00;24 hours;160798;vergelijk;715.00;9;8.56;HAY;160798
5710441202516;"2017-12-13 21:26:34";"Hay - Palissade Lounge sofa green";5172;"Fonq.nl";715.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160798;beslist;715.00;0;0.00;HAY;160798
0630870098137;"2018-02-10 06:20:00";"Le Creuset - Taartvorm 26cm uitneembare bodem";12199;"Cookandco.nl";25.60;4.99;24 hours;81315;vergelijk;25.60;0;0.00;Le Creuset;81315
0630870098137;"2018-01-25 09:44:00";"Le Creuset - Taartvorm 26cm uitneembare bodem";00000000000000000000000001270633;"vtwonen.nl";27.50;0.00;1;81315;kieskeurig;25.60;258;5.40;Le Creuset;81315
0630870098137;"2018-02-10 05:37:00";"Le Creuset - Taartvorm 26cm uitneembare bodem";00000000000000000000000001270015;"Cook&Co.nl";25.60;4.99;1;81315;kieskeurig;25.60;238;8.40;Le Creuset;81315
0630870098137;"2018-02-10 02:11:00";"Le Creuset - Taartvorm 26cm uitneembare bodem";00000000000000000000000001262669;"Kookwinkel.nl";33.00;0.00;1;81315;kieskeurig;25.60;19;7.40;Le Creuset;81315
0630870098137;"2018-02-03 18:19:40";"Le Creuset - Taartvorm 26cm uitneembare bodem";612599;"Cookinglife.nl";33.00;4.99;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;81315;beslist;25.60;0;0.00;Le Creuset;81315
0630870098137;"2018-02-07 13:49:11";"Le Creuset - Taartvorm 26cm uitneembare bodem";374467;"Etrias.nl";33.00;3.95;3 - 5 werkdagen;81315;beslist;25.60;0;0.00;Le Creuset;81315
0630870098137;"2017-10-14 12:03:19";"Le Creuset - Taartvorm 26cm uitneembare bodem";21478;"Kookwinkel.nl";33.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;81315;beslist;25.60;0;0.00;Le Creuset;81315
4004519063743;"2018-02-10 01:38:21";"Wesco - Spacy tray warm grey";omnia-1db79ff73af;"Simspeelgoed";29.14;6.95;;113167;others;46.45;0;0.00;Wesco;113167
4004519063743;"2018-02-10 01:38:21";"Wesco - Spacy tray warm grey";omnia-37c4dfb5a59;"Xolt";41.95;0.00;;113167;others;46.45;0;0.00;Wesco;113167
4004519063743;"2018-02-10 01:38:21";"Wesco - Spacy tray warm grey";omnia-bd429849905;"Kookexpert";42.50;3.95;;113167;others;46.45;0;0.00;Wesco;113167
4004519063743;"2018-02-10 01:38:21";"Wesco - Spacy tray warm grey";omnia-b7fcb7a251c;"SinQel.com";48.99;2.99;;113167;others;46.45;0;0.00;Wesco;113167
4004519063743;"2018-02-10 01:38:21";"Wesco - Spacy tray warm grey";omnia-c4dd6660e91;"FunnyTimes";49.99;0.00;;113167;others;46.45;0;0.00;Wesco;113167
4004519063743;"2018-02-07 13:33:15";"Wesco - Spacy tray warm grey";374467;"Etrias.nl";42.50;3.95;3 - 5 werkdagen;113167;beslist;46.45;0;0.00;Wesco;113167
4004519063743;"2017-12-14 21:46:03";"Wesco - Spacy tray warm grey";499916;"Kookexpert.nl";42.50;3.95;3 - 5 werkdagen;113167;beslist;46.45;0;0.00;Wesco;113167
5060146593182;"2017-09-15 12:44:06";"Luckies - My Time - tijdlijn planner";563111;"Living.nl";22.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;199796;beslist;22.95;0;0.00;Luckies;199796
5060146593182;"2017-09-14 19:07:46";"Luckies - My Time - tijdlijn planner";1804;"Gadgethouse.nl";22.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;199796;beslist;22.95;0;0.00;Luckies;199796
5709262979172;"2018-02-10 04:19:00";"Menu - Tied pendant White";3549;"Fonq.nl";69.95;0.00;24 hours;176562;vergelijk;69.95;9;8.56;Menu;176562
5709262979172;"2018-02-08 09:28:00";"Menu - Tied pendant White";00000000000000000000000001270633;"vtwonen.nl";45.00;0.00;1;176562;kieskeurig;69.95;258;5.40;Menu;176562
5709262979172;"2018-02-02 14:11:00";"Menu - Tied pendant White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.95;0.00;1;176562;kieskeurig;69.95;951;8.50;Menu;176562
5709262979172;"2017-10-02 10:03:02";"Menu - Tied pendant White";19698;"Flinders.nl";69.95;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;176562;beslist;69.95;0;0.00;Menu;176562
5709262979172;"2017-12-08 09:12:37";"Menu - Tied pendant White";6006;"vtwonen.nl";69.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;176562;beslist;69.95;0;0.00;Menu;176562
5709262979172;"2018-02-02 19:30:55";"Menu - Tied pendant White";5172;"Fonq.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;176562;beslist;69.95;0;0.00;Menu;176562
4712052317086;"2018-02-09 19:16:00";"Moshi - iGlaze Armour for iPhone 6 Plus Satin Gold";3549;"Fonq.nl";44.99;0.00;24 hours;126159;vergelijk;44.99;9;8.56;Moshi;126159
4712052317086;"2018-02-09 14:19:00";"Moshi - iGlaze Armour for iPhone 6 Plus Satin Gold";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";44.99;0.00;1;126159;kieskeurig;44.99;951;8.50;Moshi;126159
4712052317086;"2017-09-14 08:35:54";"Moshi - iGlaze Armour for iPhone 6 Plus Satin Gold";41655;"Iphone-cases.nl";49.95;0.00;Op werkdagen voor 19:00 uur besteld, volgende dag in huis;126159;beslist;44.99;0;0.00;Moshi;126159
4712052317086;"2018-02-09 20:21:50";"Moshi - iGlaze Armour for iPhone 6 Plus Satin Gold";5172;"Fonq.nl";44.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;126159;beslist;44.99;0;0.00;Moshi;126159
4712052317086;"2018-02-10 06:34:48";"Moshi - iGlaze Armour for iPhone 6 Plus Satin Gold";8428;"Amazon.de";34.05;0.00;2;126159;tweakers;44.99;0;0.00;Moshi;126159
4712052317086;"2018-02-10 06:34:48";"Moshi - iGlaze Armour for iPhone 6 Plus Satin Gold";7403;"Max ICT B.V.";26.98;10.00;-1;126159;tweakers;44.99;0;0.00;Moshi;126159
4712052317086;"2018-02-10 06:34:48";"Moshi - iGlaze Armour for iPhone 6 Plus Satin Gold";9625;"E-Supply";39.95;0.00;0;126159;tweakers;44.99;0;0.00;Moshi;126159
4712052317086;"2018-02-10 06:34:48";"Moshi - iGlaze Armour for iPhone 6 Plus Satin Gold";9320;"FonQ.nl";49.95;0.00;0;126159;tweakers;44.99;0;0.00;Moshi;126159
3100540089156;"2018-02-05 15:06:00";"Fermob - Louisiane Metal Bench 200 Linen 19";6672;"Flinders.nl";533.00;0.00;More than 2 weeks;167622;vergelijk;560.00;2;7.30;Fermob;167622
3165140746601;"2018-02-10 01:31:10";"Bosch - Cirkelmaaimachine ARM 34";omnia-3a602cdbca6;"Coolblue";125.00;0.00;;102632;others;149.95;0;0.00;Bosch;102632
3165140746601;"2018-02-10 01:31:10";"Bosch - Cirkelmaaimachine ARM 34";omnia-e4b17fad46e;"Karwei.nl";126.75;0.00;;102632;others;149.95;0;0.00;Bosch;102632
3165140746601;"2018-02-10 01:31:10";"Bosch - Cirkelmaaimachine ARM 34";omnia-a052bcb8517;"wehkamp";129.00;0.00;;102632;others;149.95;0;0.00;Bosch;102632
3165140746601;"2018-02-10 01:31:10";"Bosch - Cirkelmaaimachine ARM 34";omnia-cbff7481e4d;"Hornbach.nl";129.00;3.95;;102632;others;149.95;0;0.00;Bosch;102632
3165140746601;"2018-02-10 01:31:10";"Bosch - Cirkelmaaimachine ARM 34";omnia-c7b55ca8127;"Alternate.nl";137.90;9.95;;102632;others;149.95;0;0.00;Bosch;102632
3165140746601;"2018-02-10 01:31:10";"Bosch - Cirkelmaaimachine ARM 34";omnia-d86cc877310;"Vivolanda.nl";138.00;0.00;;102632;others;149.95;0;0.00;Bosch;102632
3165140746601;"2018-02-10 01:31:10";"Bosch - Cirkelmaaimachine ARM 34";omnia-cd337f90859;"! Toolnation";138.91;0.00;;102632;others;149.95;0;0.00;Bosch;102632
3165140746601;"2018-02-10 01:31:10";"Bosch - Cirkelmaaimachine ARM 34";omnia-422bad3b335;"Klium.nl";148.75;2.99;;102632;others;149.95;0;0.00;Bosch;102632
3165140746601;"2018-02-10 01:31:10";"Bosch - Cirkelmaaimachine ARM 34";omnia-a1dc8b5b15e;"fonQ.nl";149.95;0.00;;102632;others;149.95;0;0.00;Bosch;102632
3165140746601;"2018-02-10 01:31:10";"Bosch - Cirkelmaaimachine ARM 34";omnia-ecd29cc50d3;"Blokker.nl";150.95;0.00;;102632;others;149.95;0;0.00;Bosch;102632
3165140746601;"2018-02-10 01:31:10";"Bosch - Cirkelmaaimachine ARM 34";omnia-59e37a28589;"Gereedschappelijk.nl";152.46;0.00;;102632;others;149.95;0;0.00;Bosch;102632
3165140746601;"2018-02-10 01:31:10";"Bosch - Cirkelmaaimachine ARM 34";omnia-31e3bb17a2f;"ToolsXL";159.00;0.00;;102632;others;149.95;0;0.00;Bosch;102632
3165140746601;"2018-02-10 01:31:10";"Bosch - Cirkelmaaimachine ARM 34";omnia-13f48c38ed8;"Rotopino.nl";164.00;6.00;;102632;others;149.95;0;0.00;Bosch;102632
3165140746601;"2018-02-10 01:31:10";"Bosch - Cirkelmaaimachine ARM 34";omnia-c0ea84812e1;"Gamma.nl";169.00;0.00;;102632;others;149.95;0;0.00;Bosch;102632
3165140746601;"2018-02-10 01:31:10";"Bosch - Cirkelmaaimachine ARM 34";omnia-ca4f7ef0fc0;"Handig.nl";169.95;0.00;;102632;others;149.95;0;0.00;Bosch;102632
3165140746601;"2018-02-10 01:31:10";"Bosch - Cirkelmaaimachine ARM 34";omnia-88ca938bc53;"mytoolstore.nl";169.99;8.90;;102632;others;149.95;0;0.00;Bosch;102632
3165140746601;"2018-02-10 01:31:10";"Bosch - Cirkelmaaimachine ARM 34";omnia-1a23ea693a3;"Fruugo.nl";319.38;7.26;;102632;others;149.95;0;0.00;Bosch;102632
3165140746601;"2018-02-10 05:15:00";"Bosch - Cirkelmaaimachine ARM 34";14;"Bol.com";125.00;0.00;24 hours;102632;vergelijk;149.95;690;7.88;Bosch;102632
3165140746601;"2018-02-10 05:15:00";"Bosch - Cirkelmaaimachine ARM 34";1;"Wehkamp";129.00;0.00;24 hours;102632;vergelijk;149.95;599;8.56;Bosch;102632
3165140746601;"2018-02-10 05:15:00";"Bosch - Cirkelmaaimachine ARM 34";3549;"Fonq.nl";149.95;0.00;24 hours;102632;vergelijk;149.95;9;8.56;Bosch;102632
3165140746601;"2018-02-10 05:15:00";"Bosch - Cirkelmaaimachine ARM 34";7898;"Blokker.nl";150.95;0.00;Unknown;102632;vergelijk;149.95;786;7.59;Bosch;102632
3165140746601;"2018-02-10 05:15:00";"Bosch - Cirkelmaaimachine ARM 34";12183;"Gamma.nl";169.00;0.00;24 hours;102632;vergelijk;149.95;0;6.21;Bosch;102632
3165140746601;"2018-02-08 12:08:00";"Bosch - Cirkelmaaimachine ARM 34";00000000000000000000000001263961;"Coolblue.nl";125.00;0.00;1;102632;kieskeurig;149.95;11336;8.90;Bosch;102632
3165140746601;"2018-02-05 14:31:00";"Bosch - Cirkelmaaimachine ARM 34";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";125.00;0.00;1;102632;kieskeurig;149.95;895;8.00;Bosch;102632
3165140746601;"2018-02-06 18:16:00";"Bosch - Cirkelmaaimachine ARM 34";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";129.00;0.00;1;102632;kieskeurig;149.95;253;7.40;Bosch;102632
3165140746601;"2018-02-08 11:42:00";"Bosch - Cirkelmaaimachine ARM 34";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";137.90;9.95;1;102632;kieskeurig;149.95;466;7.50;Bosch;102632
3165140746601;"2017-12-30 05:40:00";"Bosch - Cirkelmaaimachine ARM 34";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";149.95;0.00;1;102632;kieskeurig;149.95;951;8.50;Bosch;102632
3165140746601;"2018-02-07 13:43:00";"Bosch - Cirkelmaaimachine ARM 34";00000000000000000000000001265470;"Blokker.nl";150.95;0.00;1;102632;kieskeurig;149.95;5531;8.20;Bosch;102632
3165140746601;"2018-02-05 07:43:00";"Bosch - Cirkelmaaimachine ARM 34";00000000000000000000000001274925;"Gamma";169.00;0.00;2;102632;kieskeurig;149.95;6;6.20;Bosch;102632
3165140746601;"2017-12-03 08:20:49";"Bosch - Cirkelmaaimachine ARM 34";5172;"Fonq.nl";149.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;102632;beslist;149.95;0;0.00;Bosch;102632
3165140746601;"2018-01-22 09:39:15";"Bosch - Cirkelmaaimachine ARM 34";15716;"Karwei.nl";126.75;0.00;1 werkdag;102632;beslist;149.95;0;0.00;Bosch;102632
3165140746601;"2018-02-03 08:58:33";"Bosch - Cirkelmaaimachine ARM 34";2816;"Gereedschappelijk.nl";152.46;0.00;1 - 4 werkdagen;102632;beslist;149.95;0;0.00;Bosch;102632
3165140746601;"2017-12-18 09:57:43";"Bosch - Cirkelmaaimachine ARM 34";358535;"Gamma.nl";169.00;0.00;1 werkdag;102632;beslist;149.95;0;0.00;Bosch;102632
3165140746601;"2017-09-18 08:37:45";"Bosch - Cirkelmaaimachine ARM 34";2814;"Toolmax.nl";153.00;0.00;1 - 3 werkdagen;102632;beslist;149.95;0;0.00;Bosch;102632
3165140746601;"2018-01-10 19:16:42";"Bosch - Cirkelmaaimachine ARM 34";2857;"Toolsxl.nl";159.00;0.00;2 - 5 werkdagen;102632;beslist;149.95;0;0.00;Bosch;102632
3165140746601;"2018-01-21 11:13:58";"Bosch - Cirkelmaaimachine ARM 34";2431;"Directsale.nl";166.75;0.00;3 werkdagen;102632;beslist;149.95;0;0.00;Bosch;102632
3165140746601;"2018-02-09 21:07:22";"Bosch - Cirkelmaaimachine ARM 34";19;"Wehkamp.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;102632;beslist;149.95;0;0.00;Bosch;102632
3165140746601;"2018-01-24 08:42:35";"Bosch - Cirkelmaaimachine ARM 34";51171;"Coolblue.nl";125.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;102632;beslist;149.95;0;0.00;Bosch;102632
3165140746601;"2018-02-10 06:34:52";"Bosch - Cirkelmaaimachine ARM 34";9309;"Coolblue.nl";125.00;0.00;-20;102632;tweakers;149.95;0;0.00;Bosch;102632
3165140746601;"2018-02-10 06:34:52";"Bosch - Cirkelmaaimachine ARM 34";5382;"Bol.com";125.00;0.00;-20;102632;tweakers;149.95;0;0.00;Bosch;102632
3165140746601;"2018-02-10 06:34:52";"Bosch - Cirkelmaaimachine ARM 34";2398;"wehkamp";129.00;0.00;0;102632;tweakers;149.95;0;0.00;Bosch;102632
3165140746601;"2018-02-10 06:34:52";"Bosch - Cirkelmaaimachine ARM 34";7403;"Max ICT B.V.";129.57;5.45;-1;102632;tweakers;149.95;0;0.00;Bosch;102632
3165140746601;"2018-02-10 06:34:52";"Bosch - Cirkelmaaimachine ARM 34";9869;"Gereedschapcentrum.nl";136.29;0.00;0;102632;tweakers;149.95;0;0.00;Bosch;102632
