EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4078500170901;"2017-09-04 08:10:49";"Gardena - Classic besproeiingspomp 3500/4";1;"bol.com";99.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;63157;beslist;99.99;0;0.00;Gardena;63157
4078500170901;"2017-09-05 06:35:12";"Gardena - Classic besproeiingspomp 3500/4";5382;"Bol.com";99.99;0.00;-20;63157;tweakers;99.99;0;0.00;Gardena;63157
4078500170901;"2017-09-05 06:35:12";"Gardena - Classic besproeiingspomp 3500/4";131;"Conrad.nl";99.99;0.00;3;63157;tweakers;99.99;0;0.00;Gardena;63157
4078500170901;"2017-09-05 06:35:12";"Gardena - Classic besproeiingspomp 3500/4";9320;"FonQ.nl";99.99;0.00;0;63157;tweakers;99.99;0;0.00;Gardena;63157
4078500170901;"2017-09-05 06:35:12";"Gardena - Classic besproeiingspomp 3500/4";156;"Alternate.nl";99.99;4.95;0;63157;tweakers;99.99;0;0.00;Gardena;63157
4078500170901;"2017-09-05 06:35:12";"Gardena - Classic besproeiingspomp 3500/4";9869;"Gereedschapcentrum.nl";111.99;0.00;10;63157;tweakers;99.99;0;0.00;Gardena;63157
4078500170901;"2017-09-05 06:35:12";"Gardena - Classic besproeiingspomp 3500/4";7403;"Max ICT B.V.";106.01;6.45;3;63157;tweakers;99.99;0;0.00;Gardena;63157
4078500170901;"2017-09-05 06:35:12";"Gardena - Classic besproeiingspomp 3500/4";7274;"Afuture";119.50;7.95;9;63157;tweakers;99.99;0;0.00;Gardena;63157
4078500170901;"2017-09-05 06:35:12";"Gardena - Classic besproeiingspomp 3500/4";10029;"Klium Nederland";125.50;2.99;9;63157;tweakers;99.99;0;0.00;Gardena;63157
3253920066343;"2017-09-04 03:31:00";"Curver - Ladesysteem A4 + Wielen Disney Princess";7898;"Blokker.nl";26.99;0.00;24 hours;126282;vergelijk;32.30;786;7.59;Curver;126282
3253920066343;"2017-08-30 01:04:36";"Curver - Ladesysteem A4 + Wielen Disney Princess";346372;"Grotekadoshop.nl";43.95;6.95;(tijdelijk) niet leverbaar;126282;beslist;32.30;0;0.00;Curver;126282
3253920066343;"2017-08-19 17:51:12";"Curver - Ladesysteem A4 + Wielen Disney Princess";474998;"Kooprijk.nl";43.95;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;126282;beslist;32.30;0;0.00;Curver;126282
3253920066343;"2017-09-01 12:27:45";"Curver - Ladesysteem A4 + Wielen Disney Princess";597605;"Massamarkt.nl";32.07;4.95;(tijdelijk) Niet op voorraad;126282;beslist;32.30;0;0.00;Curver;126282
3253920066343;"2017-09-05 06:35:07";"Curver - Ladesysteem A4 + Wielen Disney Princess";9386;"Blokker";26.99;0.00;0;126282;tweakers;32.30;0;0.00;Curver;126282
3253920066343;"2017-09-05 06:35:07";"Curver - Ladesysteem A4 + Wielen Disney Princess";9320;"FonQ.nl";32.30;0.00;0;126282;tweakers;32.30;0;0.00;Curver;126282
0190284778853;"2017-09-04 04:26:00";"VANS - WM REALM BACKPACK HEARTS";5181;"Travelbags.nl";29.00;0.00;24 hours;201156;vergelijk;36.15;6;8.40;Vans;201156
0190284778853;"2017-08-18 10:26:33";"VANS - WM REALM BACKPACK HEARTS";6347;"Tas.nl";29.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;201156;beslist;36.15;0;0.00;Vans;201156
0190284778853;"2017-07-17 08:16:57";"VANS - WM REALM BACKPACK HEARTS";3380;"Travelbags.nl";29.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;201156;beslist;36.15;0;0.00;Vans;201156
0190284778853;"2017-09-04 08:09:12";"VANS - WM REALM BACKPACK HEARTS";51171;"Coolblue.nl";36.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;201156;beslist;36.15;0;0.00;Vans;201156
0190284778853;"2017-09-05 06:35:28";"VANS - WM REALM BACKPACK HEARTS";9309;"Coolblue.nl";36.00;0.00;-20;201156;tweakers;36.15;0;0.00;Vans;201156
0190284778853;"2017-09-05 06:35:28";"VANS - WM REALM BACKPACK HEARTS";9320;"FonQ.nl";36.15;0.00;0;201156;tweakers;36.15;0;0.00;Vans;201156
4015672109216;"2017-09-04 13:19:00";"Omron - Omron MIT Quick Check 3 polsbloeddrukmeter";12726;"Drogistplein.nl";64.95;0.00;24 hours;175995;vergelijk;79.95;0;0.00;Omron;175995
4015672109216;"2017-09-04 13:19:00";"Omron - Omron MIT Quick Check 3 polsbloeddrukmeter";3549;"Fonq.nl";79.95;0.00;24 hours;175995;vergelijk;79.95;9;8.41;Omron;175995
4015672109216;"2017-09-04 13:19:00";"Omron - Omron MIT Quick Check 3 polsbloeddrukmeter";7635;"Bloeddrukmeterswebshop.nl";79.95;0.00;24 hours;175995;vergelijk;79.95;0;0.00;Omron;175995
4015672109216;"2017-08-02 01:48:00";"Omron - Omron MIT Quick Check 3 polsbloeddrukmeter";00000000000000000000000001282226;"Internet-Koop.nl";64.00;0.00;1;175995;kieskeurig;79.95;1;10.00;Omron;175995
4015672109216;"2017-08-18 21:15:00";"Omron - Omron MIT Quick Check 3 polsbloeddrukmeter";904A6322C1D86540C1257333003550D8;"Drogistplein.nl";64.95;0.00;1;175995;kieskeurig;79.95;3;6.70;Omron;175995
4015672109216;"2017-08-01 10:47:00";"Omron - Omron MIT Quick Check 3 polsbloeddrukmeter";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.95;0.00;1;175995;kieskeurig;79.95;914;8.30;Omron;175995
4015672109216;"2017-08-01 10:49:00";"Omron - Omron MIT Quick Check 3 polsbloeddrukmeter";00000000000000000000000001265460;"Bloeddrukmeterswebshop.nl";79.95;0.00;1;175995;kieskeurig;79.95;20;8.90;Omron;175995
4015672109216;"2017-05-20 15:02:16";"Omron - Omron MIT Quick Check 3 polsbloeddrukmeter";359181;"Simedo.nl";79.95;0.00;Op werkdagen voor 17:30 uur besteld, volgende dag in huis;175995;beslist;79.95;0;0.00;Omron;175995
4015672109216;"2017-05-18 14:48:48";"Omron - Omron MIT Quick Check 3 polsbloeddrukmeter";5172;"Fonq.nl";79.95;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;175995;beslist;79.95;0;0.00;Omron;175995
4015672109216;"2017-08-04 08:39:05";"Omron - Omron MIT Quick Check 3 polsbloeddrukmeter";3162;"Drogistplein.nl";64.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;175995;beslist;79.95;0;0.00;Omron;175995
4015672109216;"2016-06-13 10:46:17";"Omron - Omron MIT Quick Check 3 polsbloeddrukmeter";340540;"MeetFit.nl";64.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;175995;beslist;79.95;0;0.00;Omron;175995
4015672109216;"2017-07-03 20:56:08";"Omron - Omron MIT Quick Check 3 polsbloeddrukmeter";1371;"Drogisterij.net";69.95;0.00;1 - 2 werkdagen;175995;beslist;79.95;0;0.00;Omron;175995
4004094612664;"2017-09-04 03:35:00";"Westmark - Pureepers roestvrij edelstaal";7898;"Blokker.nl";36.10;0.00;24 hours;139722;vergelijk;36.10;786;7.59;Westmark;139722
4004094612664;"2017-09-02 16:58:12";"Westmark - Pureepers roestvrij edelstaal";612599;"cookinglife.nl";33.50;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;139722;beslist;36.10;0;0.00;Westmark;139722
4004094612664;"2017-09-05 06:35:11";"Westmark - Pureepers roestvrij edelstaal";9386;"Blokker";36.10;0.00;0;139722;tweakers;36.10;0;0.00;Westmark;139722
4004094612664;"2017-09-05 06:35:11";"Westmark - Pureepers roestvrij edelstaal";9320;"FonQ.nl";36.10;0.00;0;139722;tweakers;36.10;0;0.00;Westmark;139722
3168430219779;"2017-09-04 19:16:00";"Tefal - Meteor Koekenpan 28 cm";1;"Wehkamp";34.90;0.00;24 hours;135038;vergelijk;34.99;524;8.36;Tefal;135038
3168430219779;"2017-09-04 19:16:00";"Tefal - Meteor Koekenpan 28 cm";7898;"Blokker.nl";35.45;0.00;24 hours;135038;vergelijk;34.99;786;7.59;Tefal;135038
3168430219779;"2017-09-01 20:04:00";"Tefal - Meteor Koekenpan 28 cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";34.90;0.00;1;135038;kieskeurig;34.99;1194;7.80;Tefal;135038
3168430219779;"2017-09-04 17:11:00";"Tefal - Meteor Koekenpan 28 cm";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";34.90;0.00;1;135038;kieskeurig;34.99;298;7.60;Tefal;135038
3168430219779;"2017-09-05 06:13:00";"Tefal - Meteor Koekenpan 28 cm";00000000000000000000000001265470;"Blokker.nl";35.45;0.00;1;135038;kieskeurig;34.99;1398;7.90;Tefal;135038
3168430219779;"2017-08-29 12:36:00";"Tefal - Meteor Koekenpan 28 cm";00000000000000000000000001263961;"Coolblue.nl";37.99;0.00;1;135038;kieskeurig;34.99;11365;8.90;Tefal;135038
3168430219779;"2017-08-26 16:50:41";"Tefal - Meteor Koekenpan 28 cm";346372;"Grotekadoshop.nl";45.95;6.95;1 - 3 werkdagen;135038;beslist;34.99;0;0.00;Tefal;135038
3168430219779;"2017-08-02 11:50:51";"Tefal - Meteor Koekenpan 28 cm";6369;"Soundsandvisions.nl";40.95;6.95;1 - 5 werkdagen;135038;beslist;34.99;0;0.00;Tefal;135038
3168430219779;"2017-08-19 16:50:47";"Tefal - Meteor Koekenpan 28 cm";474998;"Kooprijk.nl";41.95;5.95;Op werkdagen voor 14:00 uur besteld, volgende dag in huis;135038;beslist;34.99;0;0.00;Tefal;135038
3168430219779;"2017-07-03 20:32:56";"Tefal - Meteor Koekenpan 28 cm";596538;"Bontas.nl";43.95;7.01;3 - 6 werkdagen;135038;beslist;34.99;0;0.00;Tefal;135038
3168430219779;"2017-06-24 18:28:44";"Tefal - Meteor Koekenpan 28 cm";370041;"Prijskeurig.nl";39.95;7.95;1 - 3 werkdagen;135038;beslist;34.99;0;0.00;Tefal;135038
3168430219779;"2017-05-24 20:39:42";"Tefal - Meteor Koekenpan 28 cm";359131;"Topthings.eu";42.12;6.99;1 - 3 werkdagen;135038;beslist;34.99;0;0.00;Tefal;135038
3168430219779;"2017-08-24 23:34:12";"Tefal - Meteor Koekenpan 28 cm";509669;"Dobeno.nl";39.49;5.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;135038;beslist;34.99;0;0.00;Tefal;135038
3168430219779;"2017-08-31 19:28:07";"Tefal - Meteor Koekenpan 28 cm";19;"Wehkamp.nl";34.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;135038;beslist;34.99;0;0.00;Tefal;135038
3168430219779;"2017-08-29 23:21:49";"Tefal - Meteor Koekenpan 28 cm";1371;"Drogisterij.net";39.95;0.00;1 - 2 werkdagen;135038;beslist;34.99;0;0.00;Tefal;135038
3168430219779;"2017-08-28 09:36:06";"Tefal - Meteor Koekenpan 28 cm";612813;"Koopjesmarkthal.nl";43.95;6.95;1 - 3 werkdagen;135038;beslist;34.99;0;0.00;Tefal;135038
3168430219779;"2017-09-05 06:35:11";"Tefal - Meteor Koekenpan 28 cm";2398;"wehkamp";34.90;0.00;0;135038;tweakers;34.99;0;0.00;Tefal;135038
3168430219779;"2017-09-05 06:35:11";"Tefal - Meteor Koekenpan 28 cm";9320;"FonQ.nl";34.99;0.00;0;135038;tweakers;34.99;0;0.00;Tefal;135038
3168430219779;"2017-09-05 06:35:11";"Tefal - Meteor Koekenpan 28 cm";9386;"Blokker";35.45;0.00;0;135038;tweakers;34.99;0;0.00;Tefal;135038
3168430219779;"2017-09-05 06:35:11";"Tefal - Meteor Koekenpan 28 cm";9309;"Coolblue.nl";37.99;0.00;-20;135038;tweakers;34.99;0;0.00;Tefal;135038
3168430219779;"2017-09-05 06:35:11";"Tefal - Meteor Koekenpan 28 cm";7403;"Max ICT B.V.";39.16;10.00;3;135038;tweakers;34.99;0;0.00;Tefal;135038
4250812801630;"2017-08-01 10:47:00";"Carrera - CARRERA TONDEUSE N0 622";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.90;0.00;1;205388;kieskeurig;69.90;914;8.30;Carrera;205388
4250812801630;"2017-09-04 01:46:00";"Carrera - CARRERA TONDEUSE N0 622";871E1659E1F0C555C1256C25003B7059;"Kijkshop.nl";69.90;0.00;1;205388;kieskeurig;69.90;187;7.70;Carrera;205388
4250812801630;"2017-09-05 05:22:00";"Carrera - CARRERA TONDEUSE N0 622";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";70.00;0.00;1;205388;kieskeurig;69.90;1194;7.80;Carrera;205388
4250812801630;"2017-06-15 20:48:36";"Carrera - CARRERA TONDEUSE N0 622";5172;"Fonq.nl";69.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;205388;beslist;69.90;0;0.00;Carrera;205388
4250812801630;"2017-09-04 08:20:50";"Carrera - CARRERA TONDEUSE N0 622";53;"Kijkshop.nl";69.90;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;205388;beslist;69.90;0;0.00;Carrera;205388
4250812801630;"2017-09-05 06:35:07";"Carrera - CARRERA TONDEUSE N0 622";7213;"DirectSale";69.00;0.00;0;205388;tweakers;69.90;0;0.00;Carrera;205388
4250812801630;"2017-09-05 06:35:07";"Carrera - CARRERA TONDEUSE N0 622";9320;"FonQ.nl";69.90;0.00;0;205388;tweakers;69.90;0;0.00;Carrera;205388
4250812801630;"2017-09-05 06:35:07";"Carrera - CARRERA TONDEUSE N0 622";7694;"Kijkshop";69.90;0.00;0;205388;tweakers;69.90;0;0.00;Carrera;205388
4250812801630;"2017-09-05 06:35:07";"Carrera - CARRERA TONDEUSE N0 622";5382;"Bol.com";70.00;0.00;-20;205388;tweakers;69.90;0;0.00;Carrera;205388
4250812801630;"2017-09-05 06:35:07";"Carrera - CARRERA TONDEUSE N0 622";8428;"Amazon.de";70.15;0.00;2;205388;tweakers;69.90;0;0.00;Carrera;205388
5035048561669;"2017-09-04 05:26:00";"Black & Decker - 800W Takkenzaag 25cm met extra ketting";3549;"Fonq.nl";199.95;0.00;24 hours;202989;vergelijk;199.95;9;8.41;Black & Decker;202989
5035048561669;"2017-08-30 09:31:33";"Black & Decker - 800W Takkenzaag 25cm met extra ketting";5172;"Fonq.nl";199.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202989;beslist;199.95;0;0.00;Black & Decker;202989
4045037633155;"2017-09-05 05:22:00";"Leonardo - Daily witte wijn glas 370ml 6 stuks";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";17.99;2.49;1;65817;kieskeurig;16.50;1194;7.80;Leonardo;65817
4034398506703;"2017-09-04 03:14:00";"Zack - Garderobe Atacio";3549;"Fonq.nl";410.00;0.00;24 hours;48587;vergelijk;410.00;9;8.41;Zack;48587
4034398506703;"2017-09-04 03:14:00";"Zack - Garderobe Atacio";6831;"Zack at Home";410.00;0.00;Unknown;48587;vergelijk;410.00;0;0.00;Zack;48587
4034398506703;"2017-09-02 17:18:27";"Zack - Garderobe Atacio";374467;"Etrias.nl";410.00;0.00;3 - 5 werkdagen;48587;beslist;410.00;0;0.00;Zack;48587
4034398506703;"2017-08-26 16:57:30";"Zack - Garderobe Atacio";597745;"Rvsbrands.nl";410.00;0.00;1 week;48587;beslist;410.00;0;0.00;Zack;48587
4034398506703;"2017-06-03 10:52:46";"Zack - Garderobe Atacio";5172;"Fonq.nl";410.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;48587;beslist;410.00;0;0.00;Zack;48587
4034398506703;"2017-06-01 13:41:33";"Zack - Garderobe Atacio";6317;"Slimkopen.nl";410.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;48587;beslist;410.00;0;0.00;Zack;48587
4034398506703;"2017-08-26 17:36:40";"Zack - Garderobe Atacio";597744;"Designbrands.nl";410.00;0.00;1 week;48587;beslist;410.00;0;0.00;Zack;48587
4034398506703;"2017-08-11 19:09:44";"Zack - Garderobe Atacio";4579;"5cc.nl";410.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;48587;beslist;410.00;0;0.00;Zack;48587
4034398400131;"2017-09-04 16:51:00";"Zack - Xero spiegel staand 5:1";3549;"Fonq.nl";86.00;0.00;24 hours;81453;vergelijk;86.00;9;8.41;Zack;81453
4034398400131;"2017-09-04 16:51:00";"Zack - Xero spiegel staand 5:1";6831;"Zack at Home";86.00;0.00;Unknown;81453;vergelijk;86.00;0;0.00;Zack;81453
4034398400131;"2017-09-04 16:51:00";"Zack - Xero spiegel staand 5:1";12223;"Sanitairwinkel.nl";86.00;4.95;Unknown;81453;vergelijk;86.00;1;7.08;Zack;81453
4034398400131;"2017-06-03 11:07:10";"Zack - Xero spiegel staand 5:1";5172;"Fonq.nl";86.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;81453;beslist;86.00;0;0.00;Zack;81453
4034398400131;"2017-06-01 13:41:02";"Zack - Xero spiegel staand 5:1";6317;"Slimkopen.nl";86.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;81453;beslist;86.00;0;0.00;Zack;81453
4034398400131;"2016-10-15 09:30:37";"Zack - Xero spiegel staand 5:1";4256;"Sanidirect.nl";89.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;81453;beslist;86.00;0;0.00;Zack;81453
4034398400131;"2017-06-28 09:06:40";"Zack - Xero spiegel staand 5:1";595627;"Bath-living.com";86.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;81453;beslist;86.00;0;0.00;Zack;81453
4034398400131;"2017-09-02 16:39:51";"Zack - Xero spiegel staand 5:1";597745;"Rvsbrands.nl";86.01;0.00;1 week;81453;beslist;86.00;0;0.00;Zack;81453
4034398400131;"2017-09-02 17:05:35";"Zack - Xero spiegel staand 5:1";597744;"Designbrands.nl";86.01;0.00;1 week;81453;beslist;86.00;0;0.00;Zack;81453
4034398400131;"2017-09-01 08:39:10";"Zack - Xero spiegel staand 5:1";2833;"Sanitairwinkel.nl";86.00;4.95;op werkdagen voor 20:00 uur besteld, volgende dag in huis;81453;beslist;86.00;0;0.00;Zack;81453
0852239005154;"2017-09-04 03:54:00";"Ring - Stick Up Cam";7671;"Observe-en-protect.nl";209.00;0.00;24 hours;172087;vergelijk;199.00;3;7.74;Ring;172087
0852239005154;"2017-09-05 01:35:00";"Ring - Stick Up Cam";00000000000000000000000001268487;"Bol.com Plaza";189.00;0.00;1;172087;kieskeurig;199.00;15;2.80;Ring;172087
0852239005154;"2017-08-15 19:37:00";"Ring - Stick Up Cam";00000000000000000000000001263961;"Coolblue.nl";199.00;0.00;1;172087;kieskeurig;199.00;11365;8.90;Ring;172087
0852239005154;"2017-08-19 05:30:00";"Ring - Stick Up Cam";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";199.00;0.00;1;172087;kieskeurig;199.00;4855;8.40;Ring;172087
0852239005154;"2017-08-29 16:28:00";"Ring - Stick Up Cam";00000000000000000000000001270084;"Epine Camerashop";199.00;0.00;1;172087;kieskeurig;199.00;11;5.70;Ring;172087
0852239005154;"2017-08-01 10:49:00";"Ring - Stick Up Cam";00000000000000000000000001270232;"Observe & Protect";209.00;0.00;1;172087;kieskeurig;199.00;0;-1.00;Ring;172087
0852239005154;"2017-08-21 09:47:33";"Ring - Stick Up Cam";15716;"Karwei.nl";229.00;0.00;10 dagen;172087;beslist;199.00;0;0.00;Ring;172087
0852239005154;"2017-09-04 09:30:51";"Ring - Stick Up Cam";358535;"Gamma.nl";229.00;0.00;10 dagen;172087;beslist;199.00;0;0.00;Ring;172087
0852239005154;"2017-09-05 06:35:11";"Ring - Stick Up Cam";9607;"50five";179.95;0.00;0;172087;tweakers;199.00;0;0.00;Ring;172087
0852239005154;"2017-09-05 06:35:11";"Ring - Stick Up Cam";8533;"Bol.com Plaza";189.00;0.00;0;172087;tweakers;199.00;0;0.00;Ring;172087
0852239005154;"2017-09-05 06:35:11";"Ring - Stick Up Cam";15;"Informatique";194.00;0.00;0;172087;tweakers;199.00;0;0.00;Ring;172087
0852239005154;"2017-09-05 06:35:11";"Ring - Stick Up Cam";7097;"Wifimedia";198.00;0.00;0;172087;tweakers;199.00;0;0.00;Ring;172087
0852239005154;"2017-09-05 06:35:11";"Ring - Stick Up Cam";9503;"Smarthouseshop";198.00;0.00;0;172087;tweakers;199.00;0;0.00;Ring;172087
0852239005154;"2017-09-05 06:35:11";"Ring - Stick Up Cam";9493;"Momotica";198.95;0.00;0;172087;tweakers;199.00;0;0.00;Ring;172087
0852239005154;"2017-09-05 06:35:11";"Ring - Stick Up Cam";9863;"Domoticafabriek";199.00;0.00;0;172087;tweakers;199.00;0;0.00;Ring;172087
0852239005154;"2017-09-05 06:35:11";"Ring - Stick Up Cam";9309;"Coolblue.nl";199.00;0.00;-20;172087;tweakers;199.00;0;0.00;Ring;172087
0852239005154;"2017-09-05 06:35:11";"Ring - Stick Up Cam";4061;"KommaGo";199.00;0.00;0;172087;tweakers;199.00;0;0.00;Ring;172087
0852239005154;"2017-09-05 06:35:11";"Ring - Stick Up Cam";9194;"ROBBshop";199.00;0.00;0;172087;tweakers;199.00;0;0.00;Ring;172087
0852239005154;"2017-09-05 06:35:11";"Ring - Stick Up Cam";6897;"MediaMarkt";199.00;0.00;0;172087;tweakers;199.00;0;0.00;Ring;172087
0852239005154;"2017-09-05 06:35:11";"Ring - Stick Up Cam";17;"MyCom";199.00;0.00;0;172087;tweakers;199.00;0;0.00;Ring;172087
0852239005154;"2017-09-05 06:35:11";"Ring - Stick Up Cam";9355;"Epine Camerashop";199.00;0.00;0;172087;tweakers;199.00;0;0.00;Ring;172087
0852239005154;"2017-09-05 06:35:11";"Ring - Stick Up Cam";9320;"FonQ.nl";199.00;0.00;0;172087;tweakers;199.00;0;0.00;Ring;172087
0852239005154;"2017-09-05 06:35:11";"Ring - Stick Up Cam";9168;"Observe & Protect";209.00;0.00;0;172087;tweakers;199.00;0;0.00;Ring;172087
0852239005154;"2017-09-05 06:35:11";"Ring - Stick Up Cam";5292;"ReplaceDirect.nl";219.99;0.00;3;172087;tweakers;199.00;0;0.00;Ring;172087
4712052316850;"2017-09-04 19:38:00";"Moshi - iGlaze Armour for iPhone 6 Gunmetal Gray";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";45.00;0.00;2;126154;kieskeurig;44.95;178;7.80;Moshi;126154
4712052316850;"2017-07-13 20:52:17";"Moshi - iGlaze Armour for iPhone 6 Gunmetal Gray";570015;"Ormedia.nl";40.72;4.99;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;126154;beslist;44.95;0;0.00;Moshi;126154
4712052316850;"2017-08-30 09:48:53";"Moshi - iGlaze Armour for iPhone 6 Gunmetal Gray";41655;"Iphone-cases.nl";44.95;0.00;Op werkdagen voor 19:00 uur besteld, volgende dag in huis;126154;beslist;44.95;0;0.00;Moshi;126154
4712052316850;"2017-09-05 06:35:14";"Moshi - iGlaze Armour for iPhone 6 Gunmetal Gray";7403;"Max ICT B.V.";31.70;6.45;0;126154;tweakers;44.95;0;0.00;Moshi;126154
4712052316850;"2017-09-05 06:35:14";"Moshi - iGlaze Armour for iPhone 6 Gunmetal Gray";3042;"Centralpoint.nl";45.00;0.00;0;126154;tweakers;44.95;0;0.00;Moshi;126154
4712052316850;"2017-09-05 06:35:14";"Moshi - iGlaze Armour for iPhone 6 Gunmetal Gray";8428;"Amazon.de";26.62;0.00;2;126154;tweakers;44.95;0;0.00;Moshi;126154
5414366513398;"2017-09-04 04:13:00";"Worlds Apart - Kids Comfort juniormatras";3549;"Fonq.nl";74.95;0.00;24 hours;75574;vergelijk;74.95;9;8.41;Home Basics;75574
5414366513398;"2017-09-04 04:13:00";"Worlds Apart - Kids Comfort juniormatras";8763;"Bart Smit";74.99;0.00;1 week;75574;vergelijk;74.95;1;6.75;Home Basics;75574
5414366513398;"2017-08-31 19:55:00";"Worlds Apart - Kids Comfort juniormatras";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";74.95;0.00;1;75574;kieskeurig;74.95;914;8.30;Home Basics;75574
5414366513398;"2017-09-05 05:34:00";"Worlds Apart - Kids Comfort juniormatras";00000000000000000000000001270245;"Bart Smit";74.99;0.00;6;75574;kieskeurig;74.95;1067;7.00;Home Basics;75574
5414366513398;"2017-09-04 08:18:30";"Worlds Apart - Kids Comfort juniormatras";14937;"Bartsmit.com";74.99;0.00;5 - 7 werkdagen;75574;beslist;74.95;0;0.00;Home Basics;75574
5414366513398;"2017-09-01 11:06:42";"Worlds Apart - Kids Comfort juniormatras";5172;"Fonq.nl";74.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;75574;beslist;74.95;0;0.00;Home Basics;75574
5414366513398;"2017-08-30 20:19:13";"Worlds Apart - Kids Comfort juniormatras";562804;"Plustoys.nl";74.90;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;75574;beslist;74.95;0;0.00;Home Basics;75574
5414366513398;"2017-09-05 06:35:20";"Worlds Apart - Kids Comfort juniormatras";9320;"FonQ.nl";74.95;0.00;0;75574;tweakers;74.95;0;0.00;Home Basics;75574
5414366513398;"2017-09-05 06:35:20";"Worlds Apart - Kids Comfort juniormatras";3212;"Bart Smit";74.99;0.00;9;75574;tweakers;74.95;0;0.00;Home Basics;75574
3760241481002;"2017-09-04 03:27:00";"Flexson - ColourPlay for SONOS SUB White";3549;"Fonq.nl";99.99;0.00;24 hours;153646;vergelijk;99.99;9;8.41;Flexson;153646
3760241481002;"2017-08-01 10:46:00";"Flexson - ColourPlay for SONOS SUB White";00000000000000000000000001257299;"Artencraft.be";89.50;0.00;1;153646;kieskeurig;99.99;193;7.40;Flexson;153646
3760241481002;"2017-08-01 10:47:00";"Flexson - ColourPlay for SONOS SUB White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.99;0.00;1;153646;kieskeurig;99.99;914;8.30;Flexson;153646
3760241481002;"2017-05-18 14:08:55";"Flexson - ColourPlay for SONOS SUB White";5172;"Fonq.nl";99.99;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;153646;beslist;99.99;0;0.00;Flexson;153646
3760241481002;"2017-08-28 19:50:38";"Flexson - ColourPlay for SONOS SUB White";2802;"VanGilsWeb.nl";95.65;0.00;2 - 3 werkdagen;153646;beslist;99.99;0;0.00;Flexson;153646
3760241481002;"2017-07-26 20:33:32";"Flexson - ColourPlay for SONOS SUB White";136667;"Qdealer.nl";106.85;0.00;2 - 3 werkdagen;153646;beslist;99.99;0;0.00;Flexson;153646
3760241481002;"2017-08-18 09:41:31";"Flexson - ColourPlay for SONOS SUB White";4122;"Wifimedia.eu";89.50;0.00;1 - 3 werkdagen;153646;beslist;99.99;0;0.00;Flexson;153646
3760241481002;"2017-09-05 06:35:20";"Flexson - ColourPlay for SONOS SUB White";7097;"Wifimedia";89.50;0.00;3;153646;tweakers;99.99;0;0.00;Flexson;153646
3760241481002;"2017-09-05 06:35:20";"Flexson - ColourPlay for SONOS SUB White";9394;"Art & Craft";89.50;0.00;0;153646;tweakers;99.99;0;0.00;Flexson;153646
3760241481002;"2017-09-05 06:35:20";"Flexson - ColourPlay for SONOS SUB White";7403;"Max ICT B.V.";88.90;10.00;3;153646;tweakers;99.99;0;0.00;Flexson;153646
3760241481002;"2017-09-05 06:35:20";"Flexson - ColourPlay for SONOS SUB White";9320;"FonQ.nl";99.99;0.00;0;153646;tweakers;99.99;0;0.00;Flexson;153646
