EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4895185628684;"2018-02-06 06:34:39";"Philips - EverPLay, 14W, Teal";2398;"wehkamp";89.00;0.00;0;210033;tweakers;89.00;0;0.00;Philips;210033
4895185628684;"2018-02-06 06:34:39";"Philips - EverPLay, 14W, Teal";9320;"FonQ.nl";89.00;0.00;0;210033;tweakers;89.00;0;0.00;Philips;210033
5709262959532;"2018-02-05 18:13:00";"Menu - Norm Floor Mirror, White";6672;"Flinders.nl";499.95;0.00;24 hours;113474;vergelijk;499.95;2;7.30;Menu;113474
5709262959532;"2018-02-05 18:13:00";"Menu - Norm Floor Mirror, White";14;"Bol.com plaza";499.95;0.00;24 hours;113474;vergelijk;499.95;690;7.88;Menu;113474
5709262959532;"2018-01-23 09:42:00";"Menu - Norm Floor Mirror, White";00000000000000000000000001270633;"vtwonen.nl";499.95;0.00;1;113474;kieskeurig;499.95;260;5.40;Menu;113474
5709262959532;"2018-02-05 19:05:00";"Menu - Norm Floor Mirror, White";00000000000000000000000001268487;"Bol.com Plaza";499.95;0.00;1;113474;kieskeurig;499.95;15;6.40;Menu;113474
5709262959532;"2018-01-04 09:41:23";"Menu - Norm Floor Mirror, White";19698;"Flinders.nl";499.95;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;113474;beslist;499.95;0;0.00;Menu;113474
4024433328933;"2018-02-05 15:30:00";"ASA - Kolibri theepot 1,4l";3549;"Fonq.nl";53.25;0.00;24 hours;201009;vergelijk;53.25;9;8.56;ASA Selection;201009
4009269304788;"2018-02-05 14:49:00";"Wolf Garten - Trimmer GTA700";3549;"Fonq.nl";139.00;0.00;24 hours;70565;vergelijk;139.00;9;8.56;Wolf-garten;70565
4009269304788;"2018-02-05 14:49:00";"Wolf Garten - Trimmer GTA700";1;"Wehkamp";139.00;0.00;24 hours;70565;vergelijk;139.00;597;8.71;Wolf-garten;70565
4009269304788;"2018-02-05 14:49:00";"Wolf Garten - Trimmer GTA700";12183;"Gamma.nl";169.95;0.00;24 hours;70565;vergelijk;139.00;0;6.21;Wolf-garten;70565
4009269304788;"2018-02-02 20:59:00";"Wolf Garten - Trimmer GTA700";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";139.00;0.00;1;70565;kieskeurig;139.00;962;8.50;Wolf-garten;70565
4009269304788;"2018-01-30 20:57:00";"Wolf Garten - Trimmer GTA700";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";139.00;0.00;1;70565;kieskeurig;139.00;252;7.40;Wolf-garten;70565
4009269304788;"2018-02-03 12:20:00";"Wolf Garten - Trimmer GTA700";00000000000000000000000001263961;"Coolblue.nl";143.99;0.00;1;70565;kieskeurig;139.00;11403;8.90;Wolf-garten;70565
4009269304788;"2018-02-05 10:42:00";"Wolf Garten - Trimmer GTA700";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";139.90;4.95;1;70565;kieskeurig;139.00;469;7.40;Wolf-garten;70565
4009269304788;"2018-01-05 05:39:00";"Wolf Garten - Trimmer GTA700";00000000000000000000000001270918;"Warentuin";160.49;0.00;3;70565;kieskeurig;139.00;18;7.90;Wolf-garten;70565
4009269304788;"2018-02-01 07:44:00";"Wolf Garten - Trimmer GTA700";00000000000000000000000001274925;"Gamma";169.95;0.00;2;70565;kieskeurig;139.00;6;6.80;Wolf-garten;70565
4009269304788;"2018-01-18 10:54:38";"Wolf Garten - Trimmer GTA700";471444;"Multimediabay.nl";195.65;0.00;1 - 2 werkdagen;70565;beslist;139.00;0;0.00;Wolf-garten;70565
4009269304788;"2018-02-02 19:42:16";"Wolf Garten - Trimmer GTA700";51171;"Coolblue.nl";143.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;70565;beslist;139.00;0;0.00;Wolf-garten;70565
4009269304788;"2017-12-20 20:37:22";"Wolf Garten - Trimmer GTA700";474998;"Kooprijk.nl";139.00;0.00;4 - 6 werkdagen;70565;beslist;139.00;0;0.00;Wolf-garten;70565
4009269304788;"2018-02-05 10:15:12";"Wolf Garten - Trimmer GTA700";612752;"Klassegereedschap.nl";165.70;6.50;(tijdelijk) Niet op voorraad;70565;beslist;139.00;0;0.00;Wolf-garten;70565
4009269304788;"2017-08-02 00:14:15";"Wolf Garten - Trimmer GTA700";347019;"Haxo.nl";169.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;70565;beslist;139.00;0;0.00;Wolf-garten;70565
4009269304788;"2018-02-05 19:37:23";"Wolf Garten - Trimmer GTA700";16354;"Werkenmetmerken.nl";169.95;0.00;4 - 5 werkdagen;70565;beslist;139.00;0;0.00;Wolf-garten;70565
4009269304788;"2018-02-05 20:31:10";"Wolf Garten - Trimmer GTA700";19;"Wehkamp.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;70565;beslist;139.00;0;0.00;Wolf-garten;70565
4009269304788;"2017-06-01 14:25:02";"Wolf Garten - Trimmer GTA700";2814;"Toolmax.nl";162.00;0.00;2 - 4 werkdagen;70565;beslist;139.00;0;0.00;Wolf-garten;70565
4009269304788;"2017-12-18 10:08:57";"Wolf Garten - Trimmer GTA700";358535;"Gamma.nl";169.95;0.00;1 werkdag;70565;beslist;139.00;0;0.00;Wolf-garten;70565
4009269304788;"2017-12-03 09:18:35";"Wolf Garten - Trimmer GTA700";5172;"Fonq.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;70565;beslist;139.00;0;0.00;Wolf-garten;70565
4009269304788;"2017-10-31 10:51:45";"Wolf Garten - Trimmer GTA700";19617;"Tuinexpress.nl";161.45;0.00;2 - 5 werkdagen;70565;beslist;139.00;0;0.00;Wolf-garten;70565
4009269304788;"2018-01-05 12:31:04";"Wolf Garten - Trimmer GTA700";485942;"Warentuin.nl";160.49;0.00;7 werkdagen;70565;beslist;139.00;0;0.00;Wolf-garten;70565
4009269304788;"2018-01-22 09:05:37";"Wolf Garten - Trimmer GTA700";282;"Alternate.nl";139.90;4.95;op werkdagen voor 22:00 uur besteld, volgende dag in huis;70565;beslist;139.00;0;0.00;Wolf-garten;70565
4009269304788;"2018-02-06 06:34:53";"Wolf Garten - Trimmer GTA700";9869;"Gereedschapcentrum.nl";134.99;0.00;10;70565;tweakers;139.00;0;0.00;Wolf-garten;70565
4009269304788;"2018-02-06 06:34:53";"Wolf Garten - Trimmer GTA700";2398;"wehkamp";139.00;0.00;0;70565;tweakers;139.00;0;0.00;Wolf-garten;70565
4009269304788;"2018-02-06 06:34:53";"Wolf Garten - Trimmer GTA700";9320;"FonQ.nl";139.00;0.00;0;70565;tweakers;139.00;0;0.00;Wolf-garten;70565
4009269304788;"2018-02-06 06:34:53";"Wolf Garten - Trimmer GTA700";9309;"Coolblue.nl";143.99;0.00;-20;70565;tweakers;139.00;0;0.00;Wolf-garten;70565
4009269304788;"2018-02-06 06:34:53";"Wolf Garten - Trimmer GTA700";156;"Alternate.nl";139.90;4.95;0;70565;tweakers;139.00;0;0.00;Wolf-garten;70565
4009269304788;"2018-02-06 06:34:53";"Wolf Garten - Trimmer GTA700";10043;"Warentuin";160.49;0.00;3;70565;tweakers;139.00;0;0.00;Wolf-garten;70565
4009269304788;"2018-02-06 06:34:53";"Wolf Garten - Trimmer GTA700";9046;"Megekko";158.95;3.95;3;70565;tweakers;139.00;0;0.00;Wolf-garten;70565
4002514423302;"2018-01-05 21:50:29";"Miele - Reinigingsmiddel melksysteem";136667;"Qdealer.nl";44.40;0.00;Op werkdagen voor 23.00 uur besteld, morgen in huis;123888;beslist;29.95;0;0.00;Miele;123888
4002514423302;"2018-02-06 06:34:36";"Miele - Reinigingsmiddel melksysteem";7679;"Beterwitgoed";26.49;0.00;2;123888;tweakers;29.95;0;0.00;Miele;123888
4002514423302;"2018-02-06 06:34:36";"Miele - Reinigingsmiddel melksysteem";9320;"FonQ.nl";29.95;0.00;0;123888;tweakers;29.95;0;0.00;Miele;123888
4002514423302;"2018-02-06 06:34:36";"Miele - Reinigingsmiddel melksysteem";8533;"Bol.com Plaza";43.50;0.00;2;123888;tweakers;29.95;0;0.00;Miele;123888
4034398403842;"2018-02-05 18:12:00";"Zack - LINEA planchet";12243;"Saniweb.nl";84.55;0.00;Unknown;53922;vergelijk;84.55;1;5.60;Zack;53922
4034398403842;"2018-02-05 18:12:00";"Zack - LINEA planchet";14;"Bol.com plaza";84.55;0.00;24 hours;53922;vergelijk;84.55;690;7.88;Zack;53922
4034398403842;"2018-02-05 18:12:00";"Zack - LINEA planchet";3549;"Fonq.nl";84.55;0.00;24 hours;53922;vergelijk;84.55;9;8.56;Zack;53922
4034398403842;"2018-02-05 18:12:00";"Zack - LINEA planchet";6831;"Zack at Home";95.00;0.00;Unknown;53922;vergelijk;84.55;0;0.00;Zack;53922
4034398403842;"2018-02-05 18:12:00";"Zack - LINEA planchet";12223;"Sanitairwinkel.nl";91.00;4.95;24 hours;53922;vergelijk;84.55;1;7.20;Zack;53922
4034398403842;"2018-01-20 01:48:00";"Zack - LINEA planchet";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";84.55;0.00;1;53922;kieskeurig;84.55;962;8.50;Zack;53922
4034398403842;"2018-01-20 08:52:00";"Zack - LINEA planchet";00000000000000000000000001271160;"Saniweb.nl";84.55;0.00;1;53922;kieskeurig;84.55;27;7.40;Zack;53922
4034398403842;"2018-02-04 20:23:00";"Zack - LINEA planchet";00000000000000000000000001268487;"Bol.com Plaza";84.55;0.00;1;53922;kieskeurig;84.55;15;6.40;Zack;53922
4034398403842;"2018-02-05 07:06:00";"Zack - LINEA planchet";00000000000000000000000001269339;"Sanitairwinkel.nl";91.00;4.95;1;53922;kieskeurig;84.55;13;7.70;Zack;53922
4034398403842;"2018-02-02 12:34:29";"Zack - LINEA planchet";597744;"Designbrands.nl";95.00;0.00;1 week;53922;beslist;84.55;0;0.00;Zack;53922
4034398403842;"2017-12-15 08:12:23";"Zack - LINEA planchet";3569;"Badkamerstore.nl";95.00;0.00;3 - 5 werkdagen;53922;beslist;84.55;0;0.00;Zack;53922
4034398403842;"2018-01-10 19:26:56";"Zack - LINEA planchet";5172;"Fonq.nl";84.55;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;53922;beslist;84.55;0;0.00;Zack;53922
4034398403842;"2017-09-08 12:50:26";"Zack - LINEA planchet";597745;"Rvsbrands.nl";91.00;0.00;1 week;53922;beslist;84.55;0;0.00;Zack;53922
4034398403842;"2017-06-28 09:04:16";"Zack - LINEA planchet";595627;"Bath-living.com";95.00;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;53922;beslist;84.55;0;0.00;Zack;53922
4034398403842;"2017-09-25 19:15:23";"Zack - LINEA planchet";4579;"5cc.nl";91.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;53922;beslist;84.55;0;0.00;Zack;53922
4034398403842;"2016-10-25 08:37:02";"Zack - LINEA planchet";4256;"Sanidirect.nl";89.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;53922;beslist;84.55;0;0.00;Zack;53922
4034398403842;"2018-02-04 08:30:15";"Zack - LINEA planchet";2833;"Sanitairwinkel.nl";91.00;4.95;op werkdagen voor 20:00 uur besteld, volgende dag in huis;53922;beslist;84.55;0;0.00;Zack;53922
4034398403842;"2018-01-31 13:20:00";"Zack - LINEA planchet";374467;"Etrias.nl";95.00;0.00;3 - 5 werkdagen;53922;beslist;84.55;0;0.00;Zack;53922
4034398403842;"2018-02-06 06:34:50";"Zack - LINEA planchet";9320;"FonQ.nl";84.55;0.00;0;53922;tweakers;84.55;0;0.00;Zack;53922
4034398403842;"2018-02-06 06:34:50";"Zack - LINEA planchet";8533;"Bol.com Plaza";84.55;0.00;0;53922;tweakers;84.55;0;0.00;Zack;53922
4078500801003;"2017-12-14 05:47:00";"Gardena - Classic slanghouder 10 compleet";00000000000000000000000001270633;"vtwonen.nl";35.29;0.00;1;62159;kieskeurig;37.95;260;5.40;Gardena;62159
4078500801003;"2018-01-28 01:35:00";"Gardena - Classic slanghouder 10 compleet";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";37.95;0.00;1;62159;kieskeurig;37.95;252;7.40;Gardena;62159
4078500801003;"2018-02-05 10:41:00";"Gardena - Classic slanghouder 10 compleet";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";33.49;4.95;1;62159;kieskeurig;37.95;469;7.40;Gardena;62159
4078500801003;"2018-01-24 01:48:00";"Gardena - Classic slanghouder 10 compleet";00000000000000000000000001263961;"Coolblue.nl";39.99;0.00;1;62159;kieskeurig;37.95;11403;8.90;Gardena;62159
4078500801003;"2018-02-04 06:23:00";"Gardena - Classic slanghouder 10 compleet";00000000000000000000000001265470;"Blokker.nl";39.99;0.00;1;62159;kieskeurig;37.95;5439;8.20;Gardena;62159
4078500801003;"2018-02-05 21:33:00";"Gardena - Classic slanghouder 10 compleet";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";41.99;0.00;1;62159;kieskeurig;37.95;880;8.00;Gardena;62159
4078500801003;"2018-01-05 05:39:00";"Gardena - Classic slanghouder 10 compleet";00000000000000000000000001270918;"Warentuin";37.59;5.99;3;62159;kieskeurig;37.95;18;7.90;Gardena;62159
4078500801003;"2017-12-18 05:58:00";"Gardena - Classic slanghouder 10 compleet";00000000000000000000000001274925;"Gamma";39.95;3.95;2;62159;kieskeurig;37.95;6;6.80;Gardena;62159
4078500801003;"2017-12-13 17:04:00";"Gardena - Classic slanghouder 10 compleet";00000000000000000000000001270642;"Tuinonderhoudshop.nl";39.99;5.95;2;62159;kieskeurig;37.95;0;-1.00;Gardena;62159
4078500801003;"2017-12-30 08:42:10";"Gardena - Classic slanghouder 10 compleet";4570;"vidaXL.nl";48.65;0.00;3 werkdagen;62159;beslist;37.95;0;0.00;Gardena;62159
4078500801003;"2017-10-19 08:52:12";"Gardena - Classic slanghouder 10 compleet";15716;"Karwei.nl";39.95;3.95;1 werkdag;62159;beslist;37.95;0;0.00;Gardena;62159
4078500801003;"2017-08-02 00:14:47";"Gardena - Classic slanghouder 10 compleet";347019;"Haxo.nl";38.99;4.95;(tijdelijk) Niet op voorraad;62159;beslist;37.95;0;0.00;Gardena;62159
4078500801003;"2017-03-27 19:32:45";"Gardena - Classic slanghouder 10 compleet";62275;"Deoosteindeonline.nl";39.99;0.00;;62159;beslist;37.95;0;0.00;Gardena;62159
4078500801003;"2017-04-10 19:39:24";"Gardena - Classic slanghouder 10 compleet";38986;"Totaal-gereedschap.nl";34.99;0.00;;62159;beslist;37.95;0;0.00;Gardena;62159
4078500801003;"2017-06-01 15:15:56";"Gardena - Classic slanghouder 10 compleet";2814;"Toolmax.nl";35.45;4.95;4 - 7 werkdagen;62159;beslist;37.95;0;0.00;Gardena;62159
4078500801003;"2017-07-19 19:40:51";"Gardena - Classic slanghouder 10 compleet";62;"Conrad.nl";44.99;0.00;1 - 2 dagen;62159;beslist;37.95;0;0.00;Gardena;62159
4078500801003;"2018-02-05 20:04:44";"Gardena - Classic slanghouder 10 compleet";16354;"Werkenmetmerken.nl";39.95;0.00;5 - 7 werkdagen;62159;beslist;37.95;0;0.00;Gardena;62159
4078500801003;"2017-09-19 09:01:15";"Gardena - Classic slanghouder 10 compleet";208354;"Tuin-online.nl";39.99;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;62159;beslist;37.95;0;0.00;Gardena;62159
4078500801003;"2017-12-18 09:32:12";"Gardena - Classic slanghouder 10 compleet";358535;"Gamma.nl";39.95;3.95;1 werkdag;62159;beslist;37.95;0;0.00;Gardena;62159
4078500801003;"2018-01-10 11:23:45";"Gardena - Classic slanghouder 10 compleet";612752;"Klassegereedschap.nl";37.99;6.50;Voor 15 uur besteld, zelfde dag verzonden;62159;beslist;37.95;0;0.00;Gardena;62159
4078500801003;"2018-01-23 19:36:37";"Gardena - Classic slanghouder 10 compleet";19;"Wehkamp.nl";37.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;62159;beslist;37.95;0;0.00;Gardena;62159
4078500801003;"2018-01-26 19:02:26";"Gardena - Classic slanghouder 10 compleet";2006;"CoolSound.nl";43.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;62159;beslist;37.95;0;0.00;Gardena;62159
4078500801003;"2018-01-05 12:31:16";"Gardena - Classic slanghouder 10 compleet";485942;"Warentuin.nl";37.59;5.99;7 werkdagen;62159;beslist;37.95;0;0.00;Gardena;62159
4078500801003;"2018-01-24 08:42:50";"Gardena - Classic slanghouder 10 compleet";51171;"Coolblue.nl";39.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;62159;beslist;37.95;0;0.00;Gardena;62159
4078500801003;"2018-02-04 08:27:12";"Gardena - Classic slanghouder 10 compleet";1;"bol.com";38.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;62159;beslist;37.95;0;0.00;Gardena;62159
4078500801003;"2018-02-02 13:08:12";"Gardena - Classic slanghouder 10 compleet";509669;"Dobeno.nl";39.49;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;62159;beslist;37.95;0;0.00;Gardena;62159
4078500801003;"2018-02-06 06:34:54";"Gardena - Classic slanghouder 10 compleet";2398;"wehkamp";37.95;0.00;0;62159;tweakers;37.95;0;0.00;Gardena;62159
4078500801003;"2018-02-06 06:34:54";"Gardena - Classic slanghouder 10 compleet";9320;"FonQ.nl";37.95;0.00;0;62159;tweakers;37.95;0;0.00;Gardena;62159
4078500801003;"2018-02-06 06:34:54";"Gardena - Classic slanghouder 10 compleet";156;"Alternate.nl";33.49;4.95;0;62159;tweakers;37.95;0;0.00;Gardena;62159
4078500801003;"2018-02-06 06:34:54";"Gardena - Classic slanghouder 10 compleet";5382;"Bol.com";38.99;0.00;-20;62159;tweakers;37.95;0;0.00;Gardena;62159
4078500801003;"2018-02-06 06:34:54";"Gardena - Classic slanghouder 10 compleet";9386;"Blokker";39.99;0.00;0;62159;tweakers;37.95;0;0.00;Gardena;62159
4078500801003;"2018-02-06 06:34:54";"Gardena - Classic slanghouder 10 compleet";9309;"Coolblue.nl";39.99;0.00;-20;62159;tweakers;37.95;0;0.00;Gardena;62159
4078500801003;"2018-02-06 06:34:54";"Gardena - Classic slanghouder 10 compleet";10043;"Warentuin";37.59;5.99;3;62159;tweakers;37.95;0;0.00;Gardena;62159
4078500801003;"2018-02-06 06:34:54";"Gardena - Classic slanghouder 10 compleet";131;"Conrad.nl";44.99;0.00;2;62159;tweakers;37.95;0;0.00;Gardena;62159
4078500801003;"2018-02-06 06:34:54";"Gardena - Classic slanghouder 10 compleet";7117;"CoolSound Superstore B.V.";43.00;6.95;0;62159;tweakers;37.95;0;0.00;Gardena;62159
4078500801003;"2018-02-06 06:34:54";"Gardena - Classic slanghouder 10 compleet";9869;"Gereedschapcentrum.nl";44.79;5.95;10;62159;tweakers;37.95;0;0.00;Gardena;62159
4001690140492;"2018-02-05 18:51:00";"High Peak - Siero";3549;"Fonq.nl";109.95;0.00;24 hours;184004;vergelijk;109.95;9;8.56;High Peak;184004
4001690140492;"2018-02-05 18:51:00";"High Peak - Siero";163;"Otto";109.99;5.95;More than 2 weeks;184004;vergelijk;109.95;110;6.62;High Peak;184004
4001690140492;"2018-02-05 18:51:00";"High Peak - Siero";14;"Bol.com plaza";118.75;0.00;24 hours;184004;vergelijk;109.95;690;7.88;High Peak;184004
4001690140492;"2018-01-12 22:43:00";"High Peak - Siero";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";109.95;0.00;1;184004;kieskeurig;109.95;962;8.50;High Peak;184004
4001690140492;"2018-02-05 14:32:00";"High Peak - Siero";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";118.75;0.00;1;184004;kieskeurig;109.95;880;8.00;High Peak;184004
4001690140492;"2018-02-05 19:07:00";"High Peak - Siero";00000000000000000000000001268487;"Bol.com Plaza";118.75;0.00;1;184004;kieskeurig;109.95;15;6.40;High Peak;184004
4001690140492;"2017-12-15 20:31:10";"High Peak - Siero";5172;"Fonq.nl";109.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184004;beslist;109.95;0;0.00;High Peak;184004
3660306613501;"2017-09-25 10:46:04";"ComingB - Lange spiegel hangend aan walnoten haak";5172;"Fonq.nl";180.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;175946;beslist;180.00;0;0.00;ComingB;175946
5420073314852;"2018-02-05 02:58:38";"Louis de Poortere - Atlantic Ocean Grey Stripes 8630 140 x 200 cm";omnia-1c247e04783;"Tapeso";345.00;0.00;;211705;others;365.00;0;0.00;Louis de Poortere;211705
5420073314852;"2018-02-05 02:58:38";"Louis de Poortere - Atlantic Ocean Grey Stripes 8630 140 x 200 cm";omnia-9e9e7876831;"Vloerkledenwinkel.nl";365.00;0.00;;211705;others;365.00;0;0.00;Louis de Poortere;211705
3760221270176;"2018-02-05 15:07:00";"Verycook - Verycook's roestvrijstalen deksel";3549;"Fonq.nl";45.00;0.00;24 hours;142068;vergelijk;45.00;9;8.56;Verycook;142068
4004519045466;"2018-02-05 01:44:18";"Wesco - Superball warm grey";omnia-b7fcb7a251c;"SinQel.com";58.99;0.00;;83629;others;60.99;0;0.00;Wesco;83629
4004519045466;"2018-02-05 01:44:18";"Wesco - Superball warm grey";omnia-a1dc8b5b15e;"fonQ.nl";60.99;0.00;;83629;others;60.99;0;0.00;Wesco;83629
4004519045466;"2018-02-05 01:44:18";"Wesco - Superball warm grey";omnia-4f3b7ac057b;"Cook&Co";60.99;0.00;;83629;others;60.99;0;0.00;Wesco;83629
4004519045466;"2018-02-05 01:44:18";"Wesco - Superball warm grey";omnia-bd429849905;"Kookexpert";69.00;0.00;;83629;others;60.99;0;0.00;Wesco;83629
4004519045466;"2018-01-22 12:12:00";"Wesco - Superball warm grey";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";60.99;0.00;1;83629;kieskeurig;60.99;962;8.50;Wesco;83629
4004519045466;"2018-02-01 09:12:00";"Wesco - Superball warm grey";00000000000000000000000001270015;"Cook&Co.nl";60.99;0.00;1;83629;kieskeurig;60.99;241;8.40;Wesco;83629
4004519045466;"2017-12-14 09:23:00";"Wesco - Superball warm grey";00000000000000000000000001270012;"Etrias lifestyle stores";69.00;0.00;5;83629;kieskeurig;60.99;1;2.00;Wesco;83629
4004519045466;"2018-02-01 19:28:53";"Wesco - Superball warm grey";17721;"Cookandco.nl";60.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;83629;beslist;60.99;0;0.00;Wesco;83629
4004519045466;"2018-01-29 09:52:52";"Wesco - Superball warm grey";374467;"Etrias.nl";69.00;0.00;3 - 5 werkdagen;83629;beslist;60.99;0;0.00;Wesco;83629
4004519045466;"2018-01-22 20:50:13";"Wesco - Superball warm grey";5172;"Fonq.nl";60.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;83629;beslist;60.99;0;0.00;Wesco;83629
4008789092199;"2018-01-01 21:17:16";"Playmobil - Ghostbusters™ Brandweerkazerne";5172;"Fonq.nl";79.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2018-01-11 10:58:26";"Playmobil - Ghostbusters™ Brandweerkazerne";323194;"Athleteshop.nl";72.45;6.95;1 - 3 werkdagen;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2018-02-05 09:04:49";"Playmobil - Ghostbusters™ Brandweerkazerne";2802;"VanGilsWeb.nl";81.75;0.00;2 - 3 werkdagen;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2017-11-16 08:28:07";"Playmobil - Ghostbusters™ Brandweerkazerne";15869;"SinQel.com";79.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2018-01-18 11:19:48";"Playmobil - Ghostbusters™ Brandweerkazerne";474998;"Kooprijk.nl";90.50;5.95;op werkdagen voor 21:00 uur besteld, volgende dag in huis;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2018-01-27 19:52:13";"Playmobil - Ghostbusters™ Brandweerkazerne";509669;"Dobeno.nl";81.49;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2017-12-03 08:51:39";"Playmobil - Ghostbusters™ Brandweerkazerne";67605;"KelCha.nl";71.50;4.50;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2018-01-11 09:14:03";"Playmobil - Ghostbusters™ Brandweerkazerne";260556;"Suprabazar.be";68.98;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2017-06-09 20:02:40";"Playmobil - Ghostbusters™ Brandweerkazerne";248168;"Speelgoedboom.nl";86.95;5.95;2 - 3 werkdagen;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2018-01-18 11:01:30";"Playmobil - Ghostbusters™ Brandweerkazerne";471444;"Multimediabay.nl";87.67;0.00;1 - 2 werkdagen;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2017-12-06 10:35:55";"Playmobil - Ghostbusters™ Brandweerkazerne";15815;"Toysrus.nl";64.99;0.00;2 - 4 werkdagen;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2018-01-06 18:28:58";"Playmobil - Ghostbusters™ Brandweerkazerne";598330;"Maxico.nl";79.25;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2018-01-05 22:07:37";"Playmobil - Ghostbusters™ Brandweerkazerne";136667;"Qdealer.nl";90.20;0.00;2 - 3 werkdagen;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2017-11-10 08:26:54";"Playmobil - Ghostbusters™ Brandweerkazerne";3334;"Speelgoedwinkel.nl";64.95;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2018-01-27 16:01:54";"Playmobil - Ghostbusters™ Brandweerkazerne";496827;"Soekilookie.com";97.70;0.00;(tijdelijk) niet leverbaar;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2018-01-30 08:12:15";"Playmobil - Ghostbusters™ Brandweerkazerne";14937;"Bartsmit.com";61.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2018-01-30 09:29:09";"Playmobil - Ghostbusters™ Brandweerkazerne";201696;"Wohi.nl";84.99;0.00;1 - 3 werkdagen;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2018-01-26 21:29:35";"Playmobil - Ghostbusters™ Brandweerkazerne";569669;"Grotespeelgoedshop.nl";92.95;6.95;voor 13.00 besteld , morgen in huis;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2018-02-06 06:34:33";"Playmobil - Ghostbusters™ Brandweerkazerne";3212;"Bart Smit";61.99;0.00;0;195486;tweakers;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2018-02-06 06:34:33";"Playmobil - Ghostbusters™ Brandweerkazerne";156;"Alternate.nl";59.90;4.95;0;195486;tweakers;79.99;0;0.00;PLAYMOBIL;195486
