EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3417761795231;"2017-09-08 10:08:08";"Vtech - Little Love - Maak Maartje Beter";15869;"SinQel.com";49.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;174273;beslist;43.99;0;0.00;VTech;174273
3417761795231;"2017-11-28 10:09:19";"Vtech - Little Love - Maak Maartje Beter";38263;"Superwinkel.nl";48.59;0.00;1 - 3 werkdagen;174273;beslist;43.99;0;0.00;VTech;174273
3417761795231;"2017-08-14 08:10:56";"Vtech - Little Love - Maak Maartje Beter";4924;"Degrotespeelgoedwinkel.nl";49.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;174273;beslist;43.99;0;0.00;VTech;174273
3417761795231;"2018-01-06 17:20:06";"Vtech - Little Love - Maak Maartje Beter";509669;"Dobeno.nl";52.49;6.95;Op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;174273;beslist;43.99;0;0.00;VTech;174273
3417761795231;"2018-01-06 18:36:15";"Vtech - Little Love - Maak Maartje Beter";471444;"Multimediabay.nl";65.45;0.00;1 - 3 werkdagen;174273;beslist;43.99;0;0.00;VTech;174273
3417761795231;"2018-01-01 09:58:42";"Vtech - Little Love - Maak Maartje Beter";597934;"Hoppashops.nl";69.00;6.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;174273;beslist;43.99;0;0.00;VTech;174273
3417761795231;"2017-12-07 11:54:34";"Vtech - Little Love - Maak Maartje Beter";5077;"Intertoys.nl";49.99;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;174273;beslist;43.99;0;0.00;VTech;174273
3417761795231;"2018-01-03 11:10:44";"Vtech - Little Love - Maak Maartje Beter";2802;"VanGilsWeb.nl";60.00;0.00;2 - 3 werkdagen;174273;beslist;43.99;0;0.00;VTech;174273
3417761795231;"2018-01-04 21:06:06";"Vtech - Little Love - Maak Maartje Beter";392505;"Omasmarktkraam.nl";36.99;5.95;uitverkocht;174273;beslist;43.99;0;0.00;VTech;174273
3417761795231;"2017-12-01 20:47:25";"Vtech - Little Love - Maak Maartje Beter";19;"Wehkamp.nl";47.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;174273;beslist;43.99;0;0.00;VTech;174273
3417761795231;"2018-01-03 09:43:37";"Vtech - Little Love - Maak Maartje Beter";612753;"Ikenik.nl";49.95;0.00;(tijdelijk) niet leverbaar;174273;beslist;43.99;0;0.00;VTech;174273
3417761795231;"2018-01-03 08:10:33";"Vtech - Little Love - Maak Maartje Beter";1;"bol.com";43.99;0.00;2 werkdagen;174273;beslist;43.99;0;0.00;VTech;174273
3417761795231;"2018-01-04 21:24:46";"Vtech - Little Love - Maak Maartje Beter";346372;"Grotekadoshop.nl";55.95;6.95;3 - 5 werkdagen;174273;beslist;43.99;0;0.00;VTech;174273
3417761795231;"2017-11-02 08:29:44";"Vtech - Little Love - Maak Maartje Beter";20356;"Kingtoys.nl";47.99;5.50;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;174273;beslist;43.99;0;0.00;VTech;174273
3417761795231;"2018-01-03 11:29:27";"Vtech - Little Love - Maak Maartje Beter";1371;"Drogisterij.net";49.99;0.00;1 - 2 werkdagen;174273;beslist;43.99;0;0.00;VTech;174273
3417761795231;"2018-01-05 22:24:18";"Vtech - Little Love - Maak Maartje Beter";136667;"Qdealer.nl";66.70;0.00;2 - 3 werkdagen;174273;beslist;43.99;0;0.00;VTech;174273
3417761795231;"2018-01-05 12:35:17";"Vtech - Little Love - Maak Maartje Beter";597470;"Woonendroom.nl";55.95;6.95;2 werkdagen;174273;beslist;43.99;0;0.00;VTech;174273
3417761795231;"2018-01-07 06:35:06";"Vtech - Little Love - Maak Maartje Beter";9320;"FonQ.nl";43.99;0.00;0;174273;tweakers;43.99;0;0.00;VTech;174273
3417761795231;"2018-01-07 06:35:06";"Vtech - Little Love - Maak Maartje Beter";156;"Alternate.nl";42.99;4.95;0;174273;tweakers;43.99;0;0.00;VTech;174273
3417761795231;"2018-01-07 06:35:06";"Vtech - Little Love - Maak Maartje Beter";2398;"wehkamp";47.95;0.00;0;174273;tweakers;43.99;0;0.00;VTech;174273
3417761795231;"2018-01-07 06:35:06";"Vtech - Little Love - Maak Maartje Beter";6032;"Intertoys";49.99;0.00;0;174273;tweakers;43.99;0;0.00;VTech;174273
3417761795231;"2018-01-07 06:35:06";"Vtech - Little Love - Maak Maartje Beter";9046;"Megekko";46.95;3.95;3;174273;tweakers;43.99;0;0.00;VTech;174273
3417761795231;"2018-01-07 06:35:06";"Vtech - Little Love - Maak Maartje Beter";7403;"Max ICT B.V.";47.35;10.00;0;174273;tweakers;43.99;0;0.00;VTech;174273
4008496817511;"2018-01-07 01:43:44";"Remington - Your Style Styler Kit";10612051;"Blokker.nl";38.99;0.00;;121637;others;43.45;0;0.00;Remington;121637
4008496817511;"2018-01-07 01:43:44";"Remington - Your Style Styler Kit";8639992;"MediaMarkt";40.99;0.00;;121637;others;43.45;0;0.00;Remington;121637
4008496817511;"2018-01-07 01:43:44";"Remington - Your Style Styler Kit";omnia-3a602cdbca6;"Coolblue";41.99;0.00;;121637;others;43.45;0;0.00;Remington;121637
4008496817511;"2018-01-07 01:43:44";"Remington - Your Style Styler Kit";7302528;"Expert";42.00;0.00;;121637;others;43.45;0;0.00;Remington;121637
4008496817511;"2018-01-07 01:43:44";"Remington - Your Style Styler Kit";6681806;"OTTO";42.99;5.95;;121637;others;43.45;0;0.00;Remington;121637
4008496817511;"2018-01-07 01:43:44";"Remington - Your Style Styler Kit";106482837;"Directrepair.be";49.99;6.95;;121637;others;43.45;0;0.00;Remington;121637
4008496817511;"2018-01-07 01:43:44";"Remington - Your Style Styler Kit";100970792;"Douglas.nl";49.99;0.00;;121637;others;43.45;0;0.00;Remington;121637
4008496817511;"2018-01-07 01:43:44";"Remington - Your Style Styler Kit";omnia-8a446d983df;"Artencraft.nl";53.03;0.00;;121637;others;43.45;0;0.00;Remington;121637
4008496817511;"2018-01-06 15:12:00";"Remington - Your Style Styler Kit";7898;"Blokker.nl";38.99;0.00;24 hours;121637;vergelijk;43.45;786;7.59;Remington;121637
4008496817511;"2018-01-06 15:12:00";"Remington - Your Style Styler Kit";1;"Wehkamp";38.99;0.00;24 hours;121637;vergelijk;43.45;581;8.52;Remington;121637
4008496817511;"2018-01-06 15:12:00";"Remington - Your Style Styler Kit";163;"Otto";42.99;5.95;5 days;121637;vergelijk;43.45;110;6.62;Remington;121637
4008496817511;"2018-01-06 06:10:00";"Remington - Your Style Styler Kit";00000000000000000000000001265470;"Blokker.nl";38.99;0.00;1;121637;kieskeurig;43.45;4802;8.20;Remington;121637
4008496817511;"2018-01-06 18:40:00";"Remington - Your Style Styler Kit";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";38.99;0.00;1;121637;kieskeurig;43.45;262;7.60;Remington;121637
4008496817511;"2018-01-02 16:07:00";"Remington - Your Style Styler Kit";00000000000000000000000001263961;"Coolblue.nl";41.99;0.00;1;121637;kieskeurig;43.45;11603;8.90;Remington;121637
4008496817511;"2018-01-06 11:59:00";"Remington - Your Style Styler Kit";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";41.99;0.00;2;121637;kieskeurig;43.45;4131;8.10;Remington;121637
4008496817511;"2017-12-28 01:55:00";"Remington - Your Style Styler Kit";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";42.99;5.95;5;121637;kieskeurig;43.45;973;7.70;Remington;121637
4008496817511;"2017-12-13 12:01:00";"Remington - Your Style Styler Kit";00000000000000000000000001269797;"Douglas";49.99;0.00;1;121637;kieskeurig;43.45;6;4.30;Remington;121637
4008496817511;"2018-01-04 19:48:02";"Remington - Your Style Styler Kit";19;"Wehkamp.nl";38.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;121637;beslist;43.45;0;0.00;Remington;121637
4008496817511;"2017-11-21 20:23:36";"Remington - Your Style Styler Kit";53;"Kijkshop.nl";44.99;0.00;1 - 3 werkdagen;121637;beslist;43.45;0;0.00;Remington;121637
4008496817511;"2017-12-27 10:12:23";"Remington - Your Style Styler Kit";3100;"Douglas.nl";49.99;0.00;op werkdagen voor 22.00uur besteld volgende werkdag in huis;121637;beslist;43.45;0;0.00;Remington;121637
4008496817511;"2017-12-28 08:24:40";"Remington - Your Style Styler Kit";51171;"Coolblue.nl";41.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;121637;beslist;43.45;0;0.00;Remington;121637
4008496817511;"2018-01-07 06:34:52";"Remington - Your Style Styler Kit";9386;"Blokker";38.99;0.00;0;121637;tweakers;43.45;0;0.00;Remington;121637
4008496817511;"2018-01-07 06:34:52";"Remington - Your Style Styler Kit";6897;"MediaMarkt";40.99;0.00;2;121637;tweakers;43.45;0;0.00;Remington;121637
4008496817511;"2018-01-07 06:34:52";"Remington - Your Style Styler Kit";9309;"Coolblue.nl";41.99;0.00;-20;121637;tweakers;43.45;0;0.00;Remington;121637
4008496817511;"2018-01-07 06:34:52";"Remington - Your Style Styler Kit";2398;"wehkamp";41.99;0.00;0;121637;tweakers;43.45;0;0.00;Remington;121637
4008496817511;"2018-01-07 06:34:52";"Remington - Your Style Styler Kit";5382;"Bol.com";51.00;0.00;-20;121637;tweakers;43.45;0;0.00;Remington;121637
4008496817511;"2018-01-07 06:34:52";"Remington - Your Style Styler Kit";10055;"Blokker Connect!";52.00;0.00;0;121637;tweakers;43.45;0;0.00;Remington;121637
4008496817511;"2018-01-07 06:34:52";"Remington - Your Style Styler Kit";9394;"Art & Craft";53.03;0.00;3;121637;tweakers;43.45;0;0.00;Remington;121637
4008496817511;"2018-01-07 06:34:52";"Remington - Your Style Styler Kit";7403;"Max ICT B.V.";49.95;10.00;3;121637;tweakers;43.45;0;0.00;Remington;121637
3100540072691;"2018-01-01 03:32:00";"Fermob - Luxembourg Armchair X2 Russet 09";6672;"Flinders.nl";255.00;0.00;More than 2 weeks;167667;vergelijk;268.00;2;7.30;Fermob;167667
3100540072691;"2018-01-01 03:32:00";"Fermob - Luxembourg Armchair X2 Russet 09";3549;"Fonq.nl";268.00;0.00;24 hours;167667;vergelijk;268.00;9;8.56;Fermob;167667
3100540072691;"2017-12-13 21:28:18";"Fermob - Luxembourg Armchair X2 Russet 09";5172;"Fonq.nl";268.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;167667;beslist;268.00;0;0.00;Fermob;167667
4895206900478;"2018-01-07 06:34:56";"Laut - Huex Pastel iPhone 7 Violet";3042;"Centralpoint.nl";24.99;1.99;0;179061;tweakers;24.99;0;0.00;Laut;179061
4895206900478;"2018-01-07 06:34:56";"Laut - Huex Pastel iPhone 7 Violet";7403;"Max ICT B.V.";25.33;5.45;0;179061;tweakers;24.99;0;0.00;Laut;179061
5420000679689;"2018-01-03 13:29:00";"Serax - Pure Bord Rond Large 34cm groen";3549;"Fonq.nl";46.75;0.00;24 hours;120462;vergelijk;46.75;9;8.56;Serax;120462
5420000679689;"2017-11-16 10:59:11";"Serax - Pure Bord Rond Large 34cm groen";17894;"Cookalike.be";46.95;5.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;120462;beslist;46.75;0;0.00;Serax;120462
4004519077672;"2018-01-01 03:41:00";"Wesco - Space Master cool grey";3549;"Fonq.nl";105.00;0.00;24 hours;187017;vergelijk;105.00;9;8.56;Wesco;187017
4004519077672;"2017-11-20 19:27:41";"Wesco - Space Master cool grey";5172;"Fonq.nl";105.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187017;beslist;105.00;0;0.00;Wesco;187017
0028295503167;"2017-12-21 08:43:33";"Umbra - STRUM WALL SHELF BRASS";222502;"Nicethingz.nl";14.95;4.95;(tijdelijk) Niet op voorraad;177378;beslist;14.99;0;0.00;Umbra;177378
5414847781865;"2018-01-07 02:31:12";"American tourister - SUMMER VOYAGER SPINNER 55/20 BREEZE BLUE";14168731;"Travelbags.nl";62.00;0.00;;202262;others;62.00;0;0.00;American Tourister;202262
5414847781865;"2018-01-07 02:31:12";"American tourister - SUMMER VOYAGER SPINNER 55/20 BREEZE BLUE";omnia-3a602cdbca6;"Coolblue";62.00;0.00;;202262;others;62.00;0;0.00;American Tourister;202262
5414847781865;"2018-01-07 02:31:12";"American tourister - SUMMER VOYAGER SPINNER 55/20 BREEZE BLUE";omnia-b1ef70c068e;"American Tourister";89.00;0.00;;202262;others;62.00;0;0.00;American Tourister;202262
5414847781865;"2018-01-04 20:30:00";"American tourister - SUMMER VOYAGER SPINNER 55/20 BREEZE BLUE";5181;"Travelbags.nl";62.00;0.00;24 hours;202262;vergelijk;62.00;6;8.59;American Tourister;202262
5414847781865;"2018-01-04 18:21:00";"American tourister - SUMMER VOYAGER SPINNER 55/20 BREEZE BLUE";00000000000000000000000001263961;"Coolblue.nl";62.00;0.00;1;202262;kieskeurig;62.00;11603;8.90;American Tourister;202262
5414847781865;"2017-12-13 17:57:00";"American tourister - SUMMER VOYAGER SPINNER 55/20 BREEZE BLUE";000F4385BD238B37C125751B002C6038;"Travelbags.nl";62.00;0.00;1;202262;kieskeurig;62.00;13;3.50;American Tourister;202262
5414847781865;"2017-12-07 11:14:28";"American tourister - SUMMER VOYAGER SPINNER 55/20 BREEZE BLUE";3380;"Travelbags.nl";62.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202262;beslist;62.00;0;0.00;American Tourister;202262
5414847781865;"2018-01-04 19:38:33";"American tourister - SUMMER VOYAGER SPINNER 55/20 BREEZE BLUE";51171;"Coolblue.nl";62.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202262;beslist;62.00;0;0.00;American Tourister;202262
4008423854992;"2018-01-05 04:41:00";"MTD - Bladblazer/zuiger BV2500E";1;"Wehkamp";54.95;0.00;24 hours;114316;vergelijk;54.95;581;8.52;MTD;114316
4008423854992;"2018-01-05 04:41:00";"MTD - Bladblazer/zuiger BV2500E";3549;"Fonq.nl";54.95;0.00;24 hours;114316;vergelijk;54.95;9;8.56;MTD;114316
4008423854992;"2018-01-05 04:41:00";"MTD - Bladblazer/zuiger BV2500E";10036;"Warentuin.nl";75.39;0.00;3 days;114316;vergelijk;54.95;0;0.00;MTD;114316
4008423854992;"2018-01-05 04:41:00";"MTD - Bladblazer/zuiger BV2500E";7898;"Blokker.nl";75.95;0.00;24 hours;114316;vergelijk;54.95;786;7.59;MTD;114316
4008423854992;"2018-01-05 04:41:00";"MTD - Bladblazer/zuiger BV2500E";215;"Conrad";79.99;0.00;2 days;114316;vergelijk;54.95;968;8.40;MTD;114316
4008423854992;"2017-12-30 05:40:00";"MTD - Bladblazer/zuiger BV2500E";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";54.95;0.00;1;114316;kieskeurig;54.95;1003;8.60;MTD;114316
4008423854992;"2018-01-04 23:19:00";"MTD - Bladblazer/zuiger BV2500E";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";54.95;0.00;1;114316;kieskeurig;54.95;262;7.60;MTD;114316
4008423854992;"2017-12-22 09:13:00";"MTD - Bladblazer/zuiger BV2500E";00000000000000000000000001270633;"vtwonen.nl";55.05;0.00;1;114316;kieskeurig;54.95;259;6.00;MTD;114316
4008423854992;"2017-12-29 11:19:00";"MTD - Bladblazer/zuiger BV2500E";00000000000000000000000001263961;"Coolblue.nl";56.99;0.00;1;114316;kieskeurig;54.95;11603;8.90;MTD;114316
4008423854992;"2018-01-01 08:54:00";"MTD - Bladblazer/zuiger BV2500E";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";64.99;0.00;1;114316;kieskeurig;54.95;461;7.40;MTD;114316
4008423854992;"2018-01-05 05:39:00";"MTD - Bladblazer/zuiger BV2500E";00000000000000000000000001270918;"Warentuin";75.39;0.00;3;114316;kieskeurig;54.95;19;7.40;MTD;114316
4008423854992;"2018-01-03 09:40:00";"MTD - Bladblazer/zuiger BV2500E";00000000000000000000000001265470;"Blokker.nl";75.95;0.00;1;114316;kieskeurig;54.95;4802;8.20;MTD;114316
4008423854992;"2017-04-10 19:40:17";"MTD - Bladblazer/zuiger BV2500E";38986;"Totaal-gereedschap.nl";61.49;0.00;;114316;beslist;54.95;0;0.00;MTD;114316
4008423854992;"2017-11-02 19:40:09";"MTD - Bladblazer/zuiger BV2500E";19;"Wehkamp.nl";54.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;114316;beslist;54.95;0;0.00;MTD;114316
4008423854992;"2018-01-06 11:28:39";"MTD - Bladblazer/zuiger BV2500E";16354;"Werkenmetmerken.nl";79.95;0.00;3 - 4 werkdagen;114316;beslist;54.95;0;0.00;MTD;114316
4008423854992;"2017-08-02 00:13:52";"MTD - Bladblazer/zuiger BV2500E";347019;"Haxo.nl";79.99;0.00;(tijdelijk) Niet op voorraad;114316;beslist;54.95;0;0.00;MTD;114316
4008423854992;"2017-12-08 08:30:37";"MTD - Bladblazer/zuiger BV2500E";6006;"vtwonen.nl";57.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;114316;beslist;54.95;0;0.00;MTD;114316
4008423854992;"2017-08-17 19:29:17";"MTD - Bladblazer/zuiger BV2500E";62;"Conrad.nl";79.99;0.00;1 - 2 dagen;114316;beslist;54.95;0;0.00;MTD;114316
4008423854992;"2018-01-05 12:30:57";"MTD - Bladblazer/zuiger BV2500E";485942;"Warentuin.nl";75.39;0.00;7 werkdagen;114316;beslist;54.95;0;0.00;MTD;114316
4008423854992;"2018-01-03 10:40:23";"MTD - Bladblazer/zuiger BV2500E";2802;"VanGilsWeb.nl";83.00;0.00;2 - 3 werkdagen;114316;beslist;54.95;0;0.00;MTD;114316
4008423854992;"2017-12-03 08:21:50";"MTD - Bladblazer/zuiger BV2500E";5172;"Fonq.nl";54.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;114316;beslist;54.95;0;0.00;MTD;114316
4008423854992;"2017-12-07 09:26:09";"MTD - Bladblazer/zuiger BV2500E";51171;"Coolblue.nl";56.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;114316;beslist;54.95;0;0.00;MTD;114316
4008423854992;"2017-11-30 23:12:48";"MTD - Bladblazer/zuiger BV2500E";509669;"Dobeno.nl";91.95;6.95;2 - 3 werkdagen;114316;beslist;54.95;0;0.00;MTD;114316
4008423854992;"2017-11-29 12:10:08";"MTD - Bladblazer/zuiger BV2500E";4570;"vidaXL.nl";73.29;0.00;2 werkdagen;114316;beslist;54.95;0;0.00;MTD;114316
4008423854992;"2017-12-30 17:54:54";"MTD - Bladblazer/zuiger BV2500E";612752;"Klassegereedschap.nl";77.02;6.50;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;114316;beslist;54.95;0;0.00;MTD;114316
4008423854992;"2018-01-05 21:35:47";"MTD - Bladblazer/zuiger BV2500E";136667;"Qdealer.nl";94.70;0.00;2 - 3 werkdagen;114316;beslist;54.95;0;0.00;MTD;114316
4008423854992;"2018-01-06 17:42:26";"MTD - Bladblazer/zuiger BV2500E";471444;"Multimediabay.nl";91.70;0.00;1 - 3 werkdagen;114316;beslist;54.95;0;0.00;MTD;114316
4008423854992;"2018-01-07 06:34:51";"MTD - Bladblazer/zuiger BV2500E";2398;"wehkamp";54.95;0.00;0;114316;tweakers;54.95;0;0.00;MTD;114316
4008423854992;"2018-01-07 06:34:51";"MTD - Bladblazer/zuiger BV2500E";9320;"FonQ.nl";54.95;0.00;0;114316;tweakers;54.95;0;0.00;MTD;114316
4008423854992;"2018-01-07 06:34:51";"MTD - Bladblazer/zuiger BV2500E";9309;"Coolblue.nl";56.99;0.00;-20;114316;tweakers;54.95;0;0.00;MTD;114316
4008423854992;"2018-01-07 06:34:51";"MTD - Bladblazer/zuiger BV2500E";156;"Alternate.nl";64.99;0.00;0;114316;tweakers;54.95;0;0.00;MTD;114316
4008423854992;"2018-01-07 06:34:51";"MTD - Bladblazer/zuiger BV2500E";10057;"Formido";64.95;6.95;7;114316;tweakers;54.95;0;0.00;MTD;114316
4008423854992;"2018-01-07 06:34:51";"MTD - Bladblazer/zuiger BV2500E";10043;"Warentuin";75.39;0.00;3;114316;tweakers;54.95;0;0.00;MTD;114316
4008423854992;"2018-01-07 06:34:51";"MTD - Bladblazer/zuiger BV2500E";10055;"Blokker Connect!";75.95;0.00;0;114316;tweakers;54.95;0;0.00;MTD;114316
4008423854992;"2018-01-07 06:34:51";"MTD - Bladblazer/zuiger BV2500E";9046;"Megekko";76.95;0.00;3;114316;tweakers;54.95;0;0.00;MTD;114316
4008423854992;"2018-01-07 06:34:51";"MTD - Bladblazer/zuiger BV2500E";131;"Conrad.nl";79.99;0.00;2;114316;tweakers;54.95;0;0.00;MTD;114316
4078500001694;"2018-01-02 12:27:00";"Gardena - Flex Slang 9x9 (1/2"") 20m";1;"Wehkamp";21.95;0.00;24 hours;103190;vergelijk;24.10;581;8.52;Gardena;103190
4078500001694;"2018-01-02 12:27:00";"Gardena - Flex Slang 9x9 (1/2"") 20m";10034;"Toolstation NL B.V.";23.99;0.00;24 hours;103190;vergelijk;24.10;0;0.00;Gardena;103190
4078500001694;"2018-01-02 12:27:00";"Gardena - Flex Slang 9x9 (1/2"") 20m";215;"Conrad";24.99;0.00;2 days;103190;vergelijk;24.10;968;8.40;Gardena;103190
4078500001694;"2018-01-02 12:27:00";"Gardena - Flex Slang 9x9 (1/2"") 20m";12183;"Gamma.nl";22.99;3.95;24 hours;103190;vergelijk;24.10;0;6.21;Gardena;103190
4078500001694;"2018-01-02 12:27:00";"Gardena - Flex Slang 9x9 (1/2"") 20m";10036;"Warentuin.nl";22.49;5.99;5 days;103190;vergelijk;24.10;0;0.00;Gardena;103190
4078500001694;"2018-01-02 12:27:00";"Gardena - Flex Slang 9x9 (1/2"") 20m";7898;"Blokker.nl";28.95;0.00;24 hours;103190;vergelijk;24.10;786;7.59;Gardena;103190
4078500001694;"2018-01-02 12:27:00";"Gardena - Flex Slang 9x9 (1/2"") 20m";7191;"TS24.nl";35.90;4.95;24 hours;103190;vergelijk;24.10;0;0.00;Gardena;103190
4078500001694;"2017-12-14 05:47:00";"Gardena - Flex Slang 9x9 (1/2"") 20m";00000000000000000000000001270633;"vtwonen.nl";20.33;0.00;1;103190;kieskeurig;24.10;259;6.00;Gardena;103190
4078500001694;"2018-01-04 23:19:00";"Gardena - Flex Slang 9x9 (1/2"") 20m";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";21.95;0.00;1;103190;kieskeurig;24.10;262;7.60;Gardena;103190
4078500001694;"2017-12-13 10:42:00";"Gardena - Flex Slang 9x9 (1/2"") 20m";B0A8C698CF90C5A2C12571F40042D83B;"Toolstation.nl";23.99;0.00;1;103190;kieskeurig;24.10;10;3.40;Gardena;103190
4078500001694;"2018-01-01 08:54:00";"Gardena - Flex Slang 9x9 (1/2"") 20m";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";19.29;4.95;1;103190;kieskeurig;24.10;461;7.40;Gardena;103190
4078500001694;"2017-12-29 11:19:00";"Gardena - Flex Slang 9x9 (1/2"") 20m";00000000000000000000000001263961;"Coolblue.nl";25.99;0.00;1;103190;kieskeurig;24.10;11603;8.90;Gardena;103190
4078500001694;"2017-12-22 06:10:00";"Gardena - Flex Slang 9x9 (1/2"") 20m";00000000000000000000000001274925;"Gamma";22.99;3.95;2;103190;kieskeurig;24.10;9;7.40;Gardena;103190
4078500001694;"2017-12-13 10:42:00";"Gardena - Flex Slang 9x9 (1/2"") 20m";00000000000000000000000001270918;"Warentuin";22.49;5.99;5;103190;kieskeurig;24.10;19;7.40;Gardena;103190
4078500001694;"2018-01-03 09:40:00";"Gardena - Flex Slang 9x9 (1/2"") 20m";00000000000000000000000001265470;"Blokker.nl";28.95;0.00;1;103190;kieskeurig;24.10;4802;8.20;Gardena;103190
4078500001694;"2017-12-13 17:04:00";"Gardena - Flex Slang 9x9 (1/2"") 20m";00000000000000000000000001270642;"Tuinonderhoudshop.nl";23.99;5.95;2;103190;kieskeurig;24.10;0;-1.00;Gardena;103190
4078500001694;"2017-04-10 19:39:07";"Gardena - Flex Slang 9x9 (1/2"") 20m";38986;"Totaal-gereedschap.nl";21.29;0.00;;103190;beslist;24.10;0;0.00;Gardena;103190
4078500001694;"2017-09-19 09:01:13";"Gardena - Flex Slang 9x9 (1/2"") 20m";208354;"Tuin-online.nl";23.99;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;103190;beslist;24.10;0;0.00;Gardena;103190
4078500001694;"2017-11-01 19:09:37";"Gardena - Flex Slang 9x9 (1/2"") 20m";2591;"TS24.nl";35.90;4.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;103190;beslist;24.10;0;0.00;Gardena;103190
4078500001694;"2018-01-06 11:53:12";"Gardena - Flex Slang 9x9 (1/2"") 20m";16354;"Werkenmetmerken.nl";23.95;0.00;3 - 4 werkdagen;103190;beslist;24.10;0;0.00;Gardena;103190
4078500001694;"2017-07-19 19:40:50";"Gardena - Flex Slang 9x9 (1/2"") 20m";62;"Conrad.nl";24.99;0.00;1 - 2 dagen;103190;beslist;24.10;0;0.00;Gardena;103190
4078500001694;"2017-12-22 10:10:14";"Gardena - Flex Slang 9x9 (1/2"") 20m";358535;"Gamma.nl";22.99;3.95;1 werkdag;103190;beslist;24.10;0;0.00;Gardena;103190
4078500001694;"2017-09-29 09:57:48";"Gardena - Flex Slang 9x9 (1/2"") 20m";15716;"Karwei.nl";24.99;3.95;1 werkdag;103190;beslist;24.10;0;0.00;Gardena;103190
4078500001694;"2017-11-02 19:39:12";"Gardena - Flex Slang 9x9 (1/2"") 20m";2436;"Toolstation.nl";23.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;103190;beslist;24.10;0;0.00;Gardena;103190
4078500001694;"2017-03-27 19:37:26";"Gardena - Flex Slang 9x9 (1/2"") 20m";62275;"Deoosteindeonline.nl";23.99;4.95;;103190;beslist;24.10;0;0.00;Gardena;103190
4078500001694;"2017-11-11 16:01:46";"Gardena - Flex Slang 9x9 (1/2"") 20m";347019;"Haxo.nl";23.99;4.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;103190;beslist;24.10;0;0.00;Gardena;103190
4078500001694;"2017-09-06 09:03:43";"Gardena - Flex Slang 9x9 (1/2"") 20m";485942;"Warentuin.nl";22.49;5.99;10 werkdagen;103190;beslist;24.10;0;0.00;Gardena;103190
4078500001694;"2017-12-07 09:36:08";"Gardena - Flex Slang 9x9 (1/2"") 20m";51171;"Coolblue.nl";25.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;103190;beslist;24.10;0;0.00;Gardena;103190
4078500001694;"2017-10-30 23:45:45";"Gardena - Flex Slang 9x9 (1/2"") 20m";612752;"Klassegereedschap.nl";22.19;6.50;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;103190;beslist;24.10;0;0.00;Gardena;103190
4078500001694;"2018-01-05 13:56:05";"Gardena - Flex Slang 9x9 (1/2"") 20m";597605;"Massamarkt.nl";26.38;5.95;(tijdelijk) Niet op voorraad;103190;beslist;24.10;0;0.00;Gardena;103190
4078500001694;"2018-01-01 20:25:16";"Gardena - Flex Slang 9x9 (1/2"") 20m";63216;"Doehetzelfcentrum.nl";23.95;3.99;op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;103190;beslist;24.10;0;0.00;Gardena;103190
4078500001694;"2017-12-15 09:03:48";"Gardena - Flex Slang 9x9 (1/2"") 20m";19;"Wehkamp.nl";21.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;103190;beslist;24.10;0;0.00;Gardena;103190
