EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4008789091420;"2017-11-30 01:47:44";"Playmobil - Kiepwagen met emmer";omnia-549a804cb8f;"speelgoedenmodelbouw.com";21.90;1.90;;195484;others;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-30 01:47:44";"Playmobil - Kiepwagen met emmer";omnia-67857ada0f5;"Toys'R'Us NL";22.99;1.95;;195484;others;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-30 01:47:44";"Playmobil - Kiepwagen met emmer";7373585;"Lobbes.nl";24.99;4.99;;195484;others;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-30 01:47:44";"Playmobil - Kiepwagen met emmer";8914739;"Athleteshop.nl";24.99;3.95;;195484;others;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-30 01:47:44";"Playmobil - Kiepwagen met emmer";omnia-477ffe41a8c;"Sportshoppro.com";24.99;6.95;;195484;others;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-30 01:47:44";"Playmobil - Kiepwagen met emmer";omnia-b637e18704b;"Superspeelgoed.nl";26.95;4.95;;195484;others;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-30 01:47:44";"Playmobil - Kiepwagen met emmer";omnia-76c9576a395;"Het Speelgoedpaleis";26.95;2.95;;195484;others;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-30 01:47:44";"Playmobil - Kiepwagen met emmer";6282127;"fonQ.nl";26.99;0.00;;195484;others;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-30 01:47:44";"Playmobil - Kiepwagen met emmer";omnia-b7fcb7a251c;"SinQel.com";26.99;2.99;;195484;others;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-30 01:47:44";"Playmobil - Kiepwagen met emmer";omnia-1db79ff73af;"Simspeelgoed";26.99;6.95;;195484;others;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-30 01:47:44";"Playmobil - Kiepwagen met emmer";omnia-1a23ea693a3;"Fruugo.nl";27.95;5.95;;195484;others;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-30 01:47:44";"Playmobil - Kiepwagen met emmer";101350474;"Dobeno.nl";27.95;5.95;;195484;others;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-30 01:47:44";"Playmobil - Kiepwagen met emmer";omnia-380d639e9da;"Max ICT";29.74;4.95;;195484;others;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-30 01:47:44";"Playmobil - Kiepwagen met emmer";omnia-d21ea14d6dd;"PlanetHappy.nl";29.89;4.99;;195484;others;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-30 01:47:44";"Playmobil - Kiepwagen met emmer";107832891;"Xolt";32.95;0.00;;195484;others;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-27 08:42:00";"Playmobil - Kiepwagen met emmer";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";20.99;2.95;1;195484;kieskeurig;26.99;441;7.70;PLAYMOBIL;195484
4008789091420;"2017-11-24 23:20:00";"Playmobil - Kiepwagen met emmer";000000000000000000012000000uNXZy;"Pinkorblue.nl";21.95;4.99;3;195484;kieskeurig;26.99;33;5.50;PLAYMOBIL;195484
4008789091420;"2017-11-29 06:39:00";"Playmobil - Kiepwagen met emmer";00000000000000000000000001265470;"Blokker.nl";28.99;0.00;2;195484;kieskeurig;26.99;3554;8.10;PLAYMOBIL;195484
4008789091420;"2017-11-30 05:38:00";"Playmobil - Kiepwagen met emmer";00000000000000000000000001270245;"Bart Smit";29.99;0.00;2;195484;kieskeurig;26.99;593;7.10;PLAYMOBIL;195484
4008789091420;"2017-11-30 06:26:00";"Playmobil - Kiepwagen met emmer";00000000000000000000000001272888;"Intertoys";29.99;0.00;2;195484;kieskeurig;26.99;165;6.50;PLAYMOBIL;195484
4008789091420;"2017-11-25 20:14:51";"Playmobil - Kiepwagen met emmer";569669;"Grotespeelgoedshop.nl";36.50;6.95;voor 13.00 besteld , morgen in huis;195484;beslist;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-29 21:33:19";"Playmobil - Kiepwagen met emmer";597470;"Woonendroom.nl";25.99;6.95;2 werkdagen;195484;beslist;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-10-15 10:38:27";"Playmobil - Kiepwagen met emmer";477997;"Ovstore.nl";23.38;6.95;1 werkdag;195484;beslist;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-23 21:55:06";"Playmobil - Kiepwagen met emmer";496827;"Soekilookie.com";31.65;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;195484;beslist;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-15 11:35:59";"Playmobil - Kiepwagen met emmer";260556;"Suprabazar.be";23.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;195484;beslist;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-10-05 13:45:30";"Playmobil - Kiepwagen met emmer";3334;"Speelgoedwinkel.nl";23.95;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;195484;beslist;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-27 21:05:16";"Playmobil - Kiepwagen met emmer";601301;"Uwkindveilig.nl";39.99;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;195484;beslist;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-05-21 09:13:40";"Playmobil - Kiepwagen met emmer";67605;"KelCha.nl";24.50;4.50;op werkdagen voor 16:00 uur besteld, volgende dag in huis;195484;beslist;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-24 22:44:39";"Playmobil - Kiepwagen met emmer";509669;"Dobeno.nl";27.95;6.95;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;195484;beslist;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-22 21:49:15";"Playmobil - Kiepwagen met emmer";346372;"Grotekadoshop.nl";37.50;6.95;(tijdelijk) niet op voorraad;195484;beslist;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-29 19:11:01";"Playmobil - Kiepwagen met emmer";5077;"Intertoys.nl";29.99;0.00;Op werkdagen voor 23.00 uur besteld, binnen 2 tot 3 dagen in huis;195484;beslist;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-02-16 20:16:39";"Playmobil - Kiepwagen met emmer";248168;"Speelgoedboom.nl";29.95;5.95;2 - 3 werkdagen;195484;beslist;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-09-08 10:10:35";"Playmobil - Kiepwagen met emmer";15869;"SinQel.com";24.29;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;195484;beslist;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-22 23:34:28";"Playmobil - Kiepwagen met emmer";471444;"Multimediabay.nl";34.95;5.00;1 - 3 werkdagen;195484;beslist;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-06-23 11:36:58";"Playmobil - Kiepwagen met emmer";257459;"Pinkorblue.nl";21.95;4.99;3 - 4 werkdagen;195484;beslist;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-27 09:04:04";"Playmobil - Kiepwagen met emmer";1371;"Drogisterij.net";28.38;0.00;1 - 2 werkdagen;195484;beslist;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-10-31 22:54:01";"Playmobil - Kiepwagen met emmer";327137;"MerkenSpeelGoed.nl";22.24;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;195484;beslist;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-08 08:33:35";"Playmobil - Kiepwagen met emmer";17841;"Top1toyszeist.nl";25.99;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;195484;beslist;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-10-29 10:28:20";"Playmobil - Kiepwagen met emmer";136667;"Qdealer.nl";42.35;0.00;2 - 3 werkdagen;195484;beslist;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-22 19:53:44";"Playmobil - Kiepwagen met emmer";15815;"Toysrus.nl";22.99;1.95;2 - 4 werkdagen;195484;beslist;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-25 19:54:56";"Playmobil - Kiepwagen met emmer";474998;"Kooprijk.nl";33.95;5.95;op werkdagen voor 21:00 uur besteld, volgende dag in huis;195484;beslist;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-30 06:33:56";"Playmobil - Kiepwagen met emmer";156;"Alternate.nl";20.99;2.95;0;195484;tweakers;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-30 06:33:56";"Playmobil - Kiepwagen met emmer";9320;"FonQ.nl";26.99;0.00;0;195484;tweakers;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-30 06:33:56";"Playmobil - Kiepwagen met emmer";9386;"Blokker";28.99;0.00;2;195484;tweakers;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-30 06:33:56";"Playmobil - Kiepwagen met emmer";3212;"Bart Smit";29.99;0.00;2;195484;tweakers;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-30 06:33:56";"Playmobil - Kiepwagen met emmer";6032;"Intertoys";29.99;0.00;3;195484;tweakers;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-30 06:33:56";"Playmobil - Kiepwagen met emmer";5382;"Bol.com";30.95;0.00;-1;195484;tweakers;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-30 06:33:56";"Playmobil - Kiepwagen met emmer";9046;"Megekko";28.95;3.95;3;195484;tweakers;26.99;0;0.00;PLAYMOBIL;195484
4008789091420;"2017-11-30 06:33:56";"Playmobil - Kiepwagen met emmer";7403;"Max ICT B.V.";29.74;5.45;0;195484;tweakers;26.99;0;0.00;PLAYMOBIL;195484
0810841012014;"2017-11-27 19:31:46";"Neato - Neato Botvac D Series High performance filters";51171;"Coolblue.nl";24.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;151815;beslist;24.95;0;0.00;Neato;151815
5414847590207;"2017-11-30 02:32:40";"Samsonite - S'CURE SPINNER 69/25 SILVER";1261806;"wardow.com";132.30;0.00;;202336;others;151.00;0;0.00;Samsonite;202336
5414847590207;"2017-11-30 02:32:40";"Samsonite - S'CURE SPINNER 69/25 SILVER";14168731;"Travelbags.nl";151.00;0.00;;202336;others;151.00;0;0.00;Samsonite;202336
5414847590207;"2017-11-30 02:32:40";"Samsonite - S'CURE SPINNER 69/25 SILVER";10214904;"Duifhuizen tassen & koffers";151.00;0.00;;202336;others;151.00;0;0.00;Samsonite;202336
5414847590207;"2017-11-30 02:32:40";"Samsonite - S'CURE SPINNER 69/25 SILVER";omnia-0a2a2556dc0;"Cargo Reisprodukten";179.00;0.00;;202336;others;151.00;0;0.00;Samsonite;202336
5414847590207;"2017-11-30 02:32:40";"Samsonite - S'CURE SPINNER 69/25 SILVER";omnia-d5cff46619b;"Samsonite.nl";189.00;0.00;;202336;others;151.00;0;0.00;Samsonite;202336
5414847590207;"2017-11-30 02:32:40";"Samsonite - S'CURE SPINNER 69/25 SILVER";8645344;"Bagageonline.nl";189.00;0.00;;202336;others;151.00;0;0.00;Samsonite;202336
5414847590207;"2017-11-30 02:32:40";"Samsonite - S'CURE SPINNER 69/25 SILVER";10692588;"De Wit Schijndel";189.00;0.00;;202336;others;151.00;0;0.00;Samsonite;202336
5414847590207;"2017-11-30 02:32:40";"Samsonite - S'CURE SPINNER 69/25 SILVER";9164853;"Koffergigant.nl";189.00;0.00;;202336;others;151.00;0;0.00;Samsonite;202336
5414847590207;"2017-11-30 02:32:40";"Samsonite - S'CURE SPINNER 69/25 SILVER";omnia-7e81ddaef4a;"BrandsSupplier.com";189.00;0.00;;202336;others;151.00;0;0.00;Samsonite;202336
5414847590207;"2017-11-30 02:32:40";"Samsonite - S'CURE SPINNER 69/25 SILVER";106266458;"VanBeekLederwaren.nl";189.00;0.00;;202336;others;151.00;0;0.00;Samsonite;202336
5414847590207;"2017-11-28 02:39:00";"Samsonite - S'CURE SPINNER 69/25 SILVER";5181;"Travelbags.nl";151.00;0.00;24 hours;202336;vergelijk;151.00;6;8.40;Samsonite;202336
5414847590207;"2017-11-28 02:39:00";"Samsonite - S'CURE SPINNER 69/25 SILVER";3549;"Fonq.nl";151.00;0.00;24 hours;202336;vergelijk;151.00;9;8.41;Samsonite;202336
5414847590207;"2017-11-28 02:39:00";"Samsonite - S'CURE SPINNER 69/25 SILVER";10757;"Duifhuizen.nl";151.00;0.00;24 hours;202336;vergelijk;151.00;0;0.00;Samsonite;202336
5414847590207;"2017-11-09 13:57:00";"Samsonite - S'CURE SPINNER 69/25 SILVER";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";151.00;0.00;1;202336;kieskeurig;151.00;980;8.40;Samsonite;202336
5414847590207;"2017-11-27 05:34:00";"Samsonite - S'CURE SPINNER 69/25 SILVER";000F4385BD238B37C125751B002C6038;"Travelbags.nl";151.00;0.00;1;202336;kieskeurig;151.00;12;4.20;Samsonite;202336
5414847590207;"2017-11-22 05:34:00";"Samsonite - S'CURE SPINNER 69/25 SILVER";00000000000000000000000001279695;"Koffergigant.nl";189.00;0.00;1;202336;kieskeurig;151.00;1;10.00;Samsonite;202336
5414847590207;"2017-11-21 08:06:31";"Samsonite - S'CURE SPINNER 69/25 SILVER";3886;"Bagageonline.nl";189.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;202336;beslist;151.00;0;0.00;Samsonite;202336
5414847590207;"2017-09-29 09:29:48";"Samsonite - S'CURE SPINNER 69/25 SILVER";21171;"Cargotravelshop.nl";179.00;0.00;Op werkdagen voor 12:00 uur besteld, dezelfde dag in huis;202336;beslist;151.00;0;0.00;Samsonite;202336
5414847590207;"2017-09-06 19:56:23";"Samsonite - S'CURE SPINNER 69/25 SILVER";27143;"Duifhuizen.nl";151.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;202336;beslist;151.00;0;0.00;Samsonite;202336
5414847590207;"2017-11-21 22:44:54";"Samsonite - S'CURE SPINNER 69/25 SILVER";76063;"Koffergigant.nl";189.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;202336;beslist;151.00;0;0.00;Samsonite;202336
5414847590207;"2017-10-10 21:15:08";"Samsonite - S'CURE SPINNER 69/25 SILVER";5172;"Fonq.nl";151.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202336;beslist;151.00;0;0.00;Samsonite;202336
5414847590207;"2017-11-26 09:24:01";"Samsonite - S'CURE SPINNER 69/25 SILVER";3380;"Travelbags.nl";151.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202336;beslist;151.00;0;0.00;Samsonite;202336
0818279010695;"2017-11-30 01:13:23";"GoPro - Suction Cup Mount 3.0";10080521;"CameraNU.nl";34.95;0.00;;91910;others;37.75;0;0.00;GoPro;91910
0818279010695;"2017-11-30 01:13:23";"GoPro - Suction Cup Mount 3.0";omnia-df3e02ea728;"Cameraland.nl";34.95;0.00;;91910;others;37.75;0;0.00;GoPro;91910
0818279010695;"2017-11-30 01:13:23";"GoPro - Suction Cup Mount 3.0";omnia-f639d08805a;"v-nix.nl";34.95;0.00;;91910;others;37.75;0;0.00;GoPro;91910
0818279010695;"2017-11-30 01:13:23";"GoPro - Suction Cup Mount 3.0";7311727;"BCC";34.99;0.00;;91910;others;37.75;0;0.00;GoPro;91910
0818279010695;"2017-11-30 01:13:23";"GoPro - Suction Cup Mount 3.0";7636216;"Wiggle.nl";36.24;4.99;;91910;others;37.75;0;0.00;GoPro;91910
0818279010695;"2017-11-30 01:13:23";"GoPro - Suction Cup Mount 3.0";8639992;"MediaMarkt";36.99;0.00;;91910;others;37.75;0;0.00;GoPro;91910
0818279010695;"2017-11-30 01:13:23";"GoPro - Suction Cup Mount 3.0";omnia-8a446d983df;"Artencraft.nl";37.71;0.00;;91910;others;37.75;0;0.00;GoPro;91910
0818279010695;"2017-11-30 01:13:23";"GoPro - Suction Cup Mount 3.0";6282127;"fonQ.nl";37.75;0.00;;91910;others;37.75;0;0.00;GoPro;91910
0818279010695;"2017-11-30 01:13:23";"GoPro - Suction Cup Mount 3.0";102055150;"Foto Booms";38.95;4.50;;91910;others;37.75;0;0.00;GoPro;91910
0818279010695;"2017-11-30 01:13:23";"GoPro - Suction Cup Mount 3.0";7191459;"Conrad.nl";40.99;0.00;;91910;others;37.75;0;0.00;GoPro;91910
0818279010695;"2017-11-30 01:13:23";"GoPro - Suction Cup Mount 3.0";omnia-eb8940dc68d;"Waveinn.com";42.95;3.45;;91910;others;37.75;0;0.00;GoPro;91910
0818279010695;"2017-11-30 01:13:23";"GoPro - Suction Cup Mount 3.0";omnia-3a602cdbca6;"Coolblue";44.95;0.00;;91910;others;37.75;0;0.00;GoPro;91910
0818279010695;"2017-11-30 01:13:23";"GoPro - Suction Cup Mount 3.0";omnia-1b1ec5bf23c;"Foto Verweij Nijmegen";44.95;4.95;;91910;others;37.75;0;0.00;GoPro;91910
0818279010695;"2017-11-30 01:13:23";"GoPro - Suction Cup Mount 3.0";8711614;"Foto Konijnenberg";44.95;4.95;;91910;others;37.75;0;0.00;GoPro;91910
0818279010695;"2017-11-30 01:13:23";"GoPro - Suction Cup Mount 3.0";omnia-ae19da1e3c2;"Van Bellen Wind & Snow";44.95;7.50;;91910;others;37.75;0;0.00;GoPro;91910
0818279010695;"2017-11-30 01:13:23";"GoPro - Suction Cup Mount 3.0";10692588;"De Wit Schijndel";44.99;5.95;;91910;others;37.75;0;0.00;GoPro;91910
0818279010695;"2017-11-30 01:13:23";"GoPro - Suction Cup Mount 3.0";omnia-2a36ed2f510;"Calumet Photographic BV";45.00;0.00;;91910;others;37.75;0;0.00;GoPro;91910
0818279010695;"2017-11-30 01:13:23";"GoPro - Suction Cup Mount 3.0";omnia-380d639e9da;"Max ICT";47.82;9.50;;91910;others;37.75;0;0.00;GoPro;91910
0818279010695;"2017-11-30 01:13:23";"GoPro - Suction Cup Mount 3.0";10965208;"Blue Tomato";49.95;0.00;;91910;others;37.75;0;0.00;GoPro;91910
0818279010695;"2017-11-30 01:13:23";"GoPro - Suction Cup Mount 3.0";omnia-64564299049;"! Outdoorxl.nl";49.95;5.00;;91910;others;37.75;0;0.00;GoPro;91910
0818279010695;"2017-11-30 01:13:23";"GoPro - Suction Cup Mount 3.0";omnia-636c2058339;"Kater Funsport";49.99;0.00;;91910;others;37.75;0;0.00;GoPro;91910
0818279010695;"2017-11-30 01:13:23";"GoPro - Suction Cup Mount 3.0";omnia-961a9a8948c;"Foto Jans";49.99;4.95;;91910;others;37.75;0;0.00;GoPro;91910
0818279010695;"2017-11-30 01:13:23";"GoPro - Suction Cup Mount 3.0";omnia-4b830814acc;"Outdoorsupply";49.99;3.95;;91910;others;37.75;0;0.00;GoPro;91910
0818279010695;"2017-11-30 01:13:23";"GoPro - Suction Cup Mount 3.0";omnia-96a493c1a53;"Etrias.nl";49.99;3.95;;91910;others;37.75;0;0.00;GoPro;91910
0818279010695;"2017-11-30 01:13:23";"GoPro - Suction Cup Mount 3.0";7589225;"Foto de Vakman";49.99;6.50;;91910;others;37.75;0;0.00;GoPro;91910
0818279010695;"2017-11-30 01:13:23";"GoPro - Suction Cup Mount 3.0";omnia-1a23ea693a3;"Fruugo.nl";53.14;7.26;;91910;others;37.75;0;0.00;GoPro;91910
0818279010695;"2017-11-30 01:13:23";"GoPro - Suction Cup Mount 3.0";8119190;"MyTrendyPhone";54.40;1.90;;91910;others;37.75;0;0.00;GoPro;91910
0818279010695;"2017-11-30 06:13:00";"GoPro - Suction Cup Mount 3.0";1;"Wehkamp";34.95;0.00;24 hours;91910;vergelijk;37.75;547;8.80;GoPro;91910
0818279010695;"2017-11-30 06:13:00";"GoPro - Suction Cup Mount 3.0";3562;"BCC";34.99;0.00;24 hours;91910;vergelijk;37.75;1565;8.49;GoPro;91910
0818279010695;"2017-11-30 06:13:00";"GoPro - Suction Cup Mount 3.0";14;"Bol.com";34.99;0.00;24 hours;91910;vergelijk;37.75;688;8.56;GoPro;91910
0818279010695;"2017-11-30 06:13:00";"GoPro - Suction Cup Mount 3.0";215;"Conrad";40.99;0.00;2 days;91910;vergelijk;37.75;903;8.24;GoPro;91910
0818279010695;"2017-11-30 06:13:00";"GoPro - Suction Cup Mount 3.0";2831;"Neboweb.nl";44.95;0.00;24 hours;91910;vergelijk;37.75;19;8.41;GoPro;91910
0818279010695;"2017-11-30 06:13:00";"GoPro - Suction Cup Mount 3.0";7235;"Bever.nl";49.95;2.00;3 days;91910;vergelijk;37.75;0;0.00;GoPro;91910
0818279010695;"2017-11-06 14:23:00";"GoPro - Suction Cup Mount 3.0";DACF5600AFBB004FC1256DB10027944D;"CameraNU.nl";34.95;0.00;1;91910;kieskeurig;37.75;3560;9.20;GoPro;91910
0818279010695;"2017-11-06 14:23:00";"GoPro - Suction Cup Mount 3.0";43C591EACFF78B2EC1257199002BFA35;"Cameraland.nl";34.95;0.00;1;91910;kieskeurig;37.75;669;9.00;GoPro;91910
0818279010695;"2017-11-28 09:46:00";"GoPro - Suction Cup Mount 3.0";D5B4618490209B76C1256F0B004E9D48;"BCC";34.99;0.00;1;91910;kieskeurig;37.75;9809;8.80;GoPro;91910
0818279010695;"2017-11-29 16:54:00";"GoPro - Suction Cup Mount 3.0";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";34.99;0.00;1;91910;kieskeurig;37.75;1101;8.00;GoPro;91910
0818279010695;"2017-11-20 19:55:00";"GoPro - Suction Cup Mount 3.0";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";36.99;0.00;1;91910;kieskeurig;37.75;4480;8.30;GoPro;91910
0818279010695;"2017-11-27 14:36:00";"GoPro - Suction Cup Mount 3.0";B30E10D9614EB7E5C1256C00002CE5BC;"Kamera-express.nl";34.99;3.99;5;91910;kieskeurig;37.75;3071;8.80;GoPro;91910
0818279010695;"2017-11-27 14:20:00";"GoPro - Suction Cup Mount 3.0";6E3371017B8B25EBC1256FD4005281A8;"Foka Superstore";34.99;3.99;6;91910;kieskeurig;37.75;1650;8.70;GoPro;91910
0818279010695;"2017-11-28 13:43:00";"GoPro - Suction Cup Mount 3.0";33E710592E4051AEC12574DA0029402B;"Verschoore";35.00;4.95;1;91910;kieskeurig;37.75;155;8.80;GoPro;91910
0818279010695;"2017-11-29 09:39:00";"GoPro - Suction Cup Mount 3.0";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";40.99;0.00;2;91910;kieskeurig;37.75;430;8.30;GoPro;91910
0818279010695;"2017-11-06 14:23:00";"GoPro - Suction Cup Mount 3.0";5D754F51B9B8A4FAC1256BF4003515FA;"Fotobooms.nl";38.95;4.50;1;91910;kieskeurig;37.75;26;9.20;GoPro;91910
0818279010695;"2017-11-06 14:23:00";"GoPro - Suction Cup Mount 3.0";9C0E690DEAD77251C1257077003445FB;"DigiMAXX";38.95;4.95;5;91910;kieskeurig;37.75;42;8.80;GoPro;91910
0818279010695;"2017-11-27 14:14:00";"GoPro - Suction Cup Mount 3.0";00000000000000000000000001263961;"Coolblue.nl";44.95;0.00;1;91910;kieskeurig;37.75;12437;8.80;GoPro;91910
0818279010695;"2017-11-27 21:23:00";"GoPro - Suction Cup Mount 3.0";0BEA8C5C81954433C125726F002F066D;"Neboweb.nl";44.95;0.00;1;91910;kieskeurig;37.75;9;9.40;GoPro;91910
0818279010695;"2017-11-17 12:55:00";"GoPro - Suction Cup Mount 3.0";00000000000000000000000001265522;"Calumetphoto";45.00;0.00;1;91910;kieskeurig;37.75;11;8.70;GoPro;91910
0818279010695;"2017-11-07 01:55:00";"GoPro - Suction Cup Mount 3.0";000000000000000000012000000uQQqN;"V-Nix.nl";45.00;0.00;6;91910;kieskeurig;37.75;24;7.80;GoPro;91910
0818279010695;"2017-11-07 01:55:00";"GoPro - Suction Cup Mount 3.0";00000000000000000000000001264212;"Ringfotomeppel.nl";39.99;6.75;1;91910;kieskeurig;37.75;2;8.60;GoPro;91910
0818279010695;"2017-11-07 01:49:00";"GoPro - Suction Cup Mount 3.0";00000000000000000000000001282630;"Bever";49.95;2.95;1;91910;kieskeurig;37.75;0;-1.00;GoPro;91910
0818279010695;"2017-11-26 22:27:00";"GoPro - Suction Cup Mount 3.0";00000000000000000000000001252951;"Foto Groep.nl";49.00;4.50;1;91910;kieskeurig;37.75;60;8.90;GoPro;91910
0818279010695;"2017-11-07 01:55:00";"GoPro - Suction Cup Mount 3.0";00000000000000000000000001252466;"Foto Jans";49.99;4.95;1;91910;kieskeurig;37.75;74;9.00;GoPro;91910
0818279010695;"2017-11-14 13:26:00";"GoPro - Suction Cup Mount 3.0";37B3968BD38943B7C12577FC0035485A;"Foto de Vakman";49.99;6.50;1;91910;kieskeurig;37.75;453;9.60;GoPro;91910
0818279010695;"2017-11-07 01:55:00";"GoPro - Suction Cup Mount 3.0";00000000000000000000000001256735;"FotoPrisma.nl";49.99;8.60;1;91910;kieskeurig;37.75;2;10.00;GoPro;91910
0818279010695;"2017-11-06 19:14:00";"GoPro - Suction Cup Mount 3.0";00000000000000000000000001263196;"Fototuerlings.nl";54.99;4.95;1;91910;kieskeurig;37.75;5;9.30;GoPro;91910
0818279010695;"2017-07-09 08:22:27";"GoPro - Suction Cup Mount 3.0";16492;"Camera4u.nl";49.99;4.95;1 - 2 werkdagen;91910;beslist;37.75;0;0.00;GoPro;91910
0818279010695;"2017-11-15 15:00:11";"GoPro - Suction Cup Mount 3.0";569624;"Outdoorsupply.nl";49.99;3.95;1 werkdag;91910;beslist;37.75;0;0.00;GoPro;91910
0818279010695;"2017-11-28 21:36:20";"GoPro - Suction Cup Mount 3.0";21515;"Verschoore.nl";35.00;4.95;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;91910;beslist;37.75;0;0.00;GoPro;91910
0818279010695;"2017-10-27 11:45:00";"GoPro - Suction Cup Mount 3.0";169244;"Fotojans.nl";49.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;91910;beslist;37.75;0;0.00;GoPro;91910
0818279010695;"2017-11-09 20:11:12";"GoPro - Suction Cup Mount 3.0";2236;"BCC.nl";34.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;91910;beslist;37.75;0;0.00;GoPro;91910
0818279010695;"2017-06-28 19:21:06";"GoPro - Suction Cup Mount 3.0";6068;"Fotodevakman.nl";49.99;6.50;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;91910;beslist;37.75;0;0.00;GoPro;91910
0818279010695;"2017-10-10 13:22:43";"GoPro - Suction Cup Mount 3.0";2776;"Calumetphoto.nl";45.00;0.00;2 - 3 werkdagen;91910;beslist;37.75;0;0.00;GoPro;91910
0818279010695;"2017-10-24 20:19:58";"GoPro - Suction Cup Mount 3.0";67;"CameraNU.nl";34.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;91910;beslist;37.75;0;0.00;GoPro;91910
0818279010695;"2017-09-20 09:39:12";"GoPro - Suction Cup Mount 3.0";14451;"Sportscam.eu";44.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;91910;beslist;37.75;0;0.00;GoPro;91910
