EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3165140830409;"2018-03-01 19:17:00";"Bosch - AHS 55-20 Li Heggenschaar";215;"Conrad";175.00;0.00;2 days;160238;vergelijk;169.95;1037;8.38;Bosch;160238
3165140830409;"2018-03-01 19:17:00";"Bosch - AHS 55-20 Li Heggenschaar";1;"Wehkamp";185.00;0.00;24 hours;160238;vergelijk;169.95;607;8.64;Bosch;160238
3165140830409;"2018-03-01 19:17:00";"Bosch - AHS 55-20 Li Heggenschaar";12183;"Gamma.nl";199.00;0.00;24 hours;160238;vergelijk;169.95;0;6.21;Bosch;160238
3165140830409;"2018-03-01 16:36:00";"Bosch - AHS 55-20 Li Heggenschaar";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";159.20;0.00;6;160238;kieskeurig;169.95;948;8.10;Bosch;160238
3165140830409;"2018-01-15 14:45:00";"Bosch - AHS 55-20 Li Heggenschaar";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";169.95;0.00;1;160238;kieskeurig;169.95;889;8.50;Bosch;160238
3165140830409;"2018-02-18 15:02:00";"Bosch - AHS 55-20 Li Heggenschaar";00000000000000000000000001263961;"Coolblue.nl";172.99;0.00;1;160238;kieskeurig;169.95;11135;8.90;Bosch;160238
3165140830409;"2018-02-28 14:34:00";"Bosch - AHS 55-20 Li Heggenschaar";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";185.00;0.00;1;160238;kieskeurig;169.95;248;7.20;Bosch;160238
3165140830409;"2018-03-02 07:30:00";"Bosch - AHS 55-20 Li Heggenschaar";00000000000000000000000001274925;"Gamma";159.20;0.00;2;160238;kieskeurig;169.95;6;6.20;Bosch;160238
3165140830409;"2018-02-27 11:19:43";"Bosch - AHS 55-20 Li Heggenschaar";2814;"Toolmax.nl";175.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;160238;beslist;169.95;0;0.00;Bosch;160238
3165140830409;"2017-12-03 08:36:27";"Bosch - AHS 55-20 Li Heggenschaar";5172;"Fonq.nl";169.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160238;beslist;169.95;0;0.00;Bosch;160238
3165140830409;"2018-01-10 19:16:24";"Bosch - AHS 55-20 Li Heggenschaar";2857;"Toolsxl.nl";184.00;0.00;2 - 5 werkdagen;160238;beslist;169.95;0;0.00;Bosch;160238
3165140830409;"2017-12-12 08:52:54";"Bosch - AHS 55-20 Li Heggenschaar";19;"Wehkamp.nl";185.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160238;beslist;169.95;0;0.00;Bosch;160238
3165140830409;"2018-03-01 11:17:37";"Bosch - AHS 55-20 Li Heggenschaar";358535;"Gamma.nl";199.00;0.00;1 werkdag;160238;beslist;169.95;0;0.00;Bosch;160238
3165140830409;"2018-02-15 14:43:33";"Bosch - AHS 55-20 Li Heggenschaar";51171;"Coolblue.nl";172.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;160238;beslist;169.95;0;0.00;Bosch;160238
3165140830409;"2018-03-01 21:35:58";"Bosch - AHS 55-20 Li Heggenschaar";8428;"Amazon.de";150.37;0.00;2;160238;tweakers;169.95;0;0.00;Bosch;160238
3165140830409;"2018-03-01 21:35:58";"Bosch - AHS 55-20 Li Heggenschaar";5382;"Bol.com";159.20;0.00;12;160238;tweakers;169.95;0;0.00;Bosch;160238
3165140830409;"2018-03-01 21:35:58";"Bosch - AHS 55-20 Li Heggenschaar";9320;"FonQ.nl";169.95;0.00;0;160238;tweakers;169.95;0;0.00;Bosch;160238
3165140830409;"2018-03-01 21:35:58";"Bosch - AHS 55-20 Li Heggenschaar";9309;"Coolblue.nl";172.99;0.00;-20;160238;tweakers;169.95;0;0.00;Bosch;160238
3165140830409;"2018-03-01 21:35:58";"Bosch - AHS 55-20 Li Heggenschaar";9869;"Gereedschapcentrum.nl";173.99;0.00;10;160238;tweakers;169.95;0;0.00;Bosch;160238
3165140830409;"2018-03-01 21:35:58";"Bosch - AHS 55-20 Li Heggenschaar";131;"Conrad.nl";175.00;0.00;2;160238;tweakers;169.95;0;0.00;Bosch;160238
3165140830409;"2018-03-01 21:35:58";"Bosch - AHS 55-20 Li Heggenschaar";10253;"Toolmax";175.00;0.00;0;160238;tweakers;169.95;0;0.00;Bosch;160238
3165140830409;"2018-03-01 21:35:58";"Bosch - AHS 55-20 Li Heggenschaar";10029;"Klium Nederland";175.08;2.99;8;160238;tweakers;169.95;0;0.00;Bosch;160238
3165140830409;"2018-03-01 21:35:58";"Bosch - AHS 55-20 Li Heggenschaar";2398;"wehkamp";185.00;0.00;0;160238;tweakers;169.95;0;0.00;Bosch;160238
5013138664230;"2017-12-07 12:06:04";"Worlds Apart - DISNEY PRINCESS magic night light";5077;"Intertoys.nl";29.95;0.00;4 - 5 werkdagen;220235;beslist;29.95;0;0.00;Worlds Apart;220235
5013138664230;"2018-03-01 21:35:37";"Worlds Apart - DISNEY PRINCESS magic night light";9320;"FonQ.nl";29.95;0.00;0;220235;tweakers;29.95;0;0.00;Worlds Apart;220235
5013138664230;"2018-03-01 21:35:37";"Worlds Apart - DISNEY PRINCESS magic night light";6032;"Intertoys";29.95;0.00;7;220235;tweakers;29.95;0;0.00;Worlds Apart;220235
5013138664230;"2018-03-01 21:35:37";"Worlds Apart - DISNEY PRINCESS magic night light";3212;"Bart Smit";29.99;0.00;7;220235;tweakers;29.95;0;0.00;Worlds Apart;220235
5411212126733;"2018-02-26 03:22:21";"Lucide - Bergamo Led White";omnia-d6b89724cc0;"bol.com";122.45;0.00;;107619;others;122.45;0;0.00;Lucide;107619
5411212126733;"2018-02-26 03:22:21";"Lucide - Bergamo Led White";omnia-a1dc8b5b15e;"fonQ.nl";122.45;0.00;;107619;others;122.45;0;0.00;Lucide;107619
5411212126733;"2018-02-26 03:22:21";"Lucide - Bergamo Led White";omnia-3aad4a34f82;"Meerdanlicht";159.95;0.00;;107619;others;122.45;0;0.00;Lucide;107619
5411212126733;"2018-02-26 03:22:21";"Lucide - Bergamo Led White";omnia-afea030cb5a;"Lampenwereld";159.95;0.00;;107619;others;122.45;0;0.00;Lucide;107619
5411212126733;"2018-02-26 03:22:21";"Lucide - Bergamo Led White";omnia-d0f23efaca2;"Verlichting Online";159.95;0.00;;107619;others;122.45;0;0.00;Lucide;107619
5411212126733;"2018-02-26 03:22:21";"Lucide - Bergamo Led White";omnia-7d5c23941d2;"Slimkopen";159.95;0.00;;107619;others;122.45;0;0.00;Lucide;107619
5411212126733;"2018-02-26 03:22:21";"Lucide - Bergamo Led White";omnia-62a855fdb71;"LampenTotaal.nl";159.95;0.00;;107619;others;122.45;0;0.00;Lucide;107619
5411212126733;"2018-02-26 03:22:21";"Lucide - Bergamo Led White";omnia-aa7d755feb2;"LEDworld.nl";175.95;0.00;;107619;others;122.45;0;0.00;Lucide;107619
5411212126733;"2018-02-26 03:22:21";"Lucide - Bergamo Led White";omnia-2119cded798;"LEDlampenonline.nl";175.95;0.00;;107619;others;122.45;0;0.00;Lucide;107619
5411212126733;"2018-02-26 03:22:21";"Lucide - Bergamo Led White";omnia-2b290c032fb;"Superlampen.nl";175.95;0.00;;107619;others;122.45;0;0.00;Lucide;107619
5411212126733;"2018-02-26 03:22:21";"Lucide - Bergamo Led White";omnia-773f0063f1b;"fruugo.nl";189.00;23.58;;107619;others;122.45;0;0.00;Lucide;107619
5411212126733;"2018-02-21 16:53:00";"Lucide - Bergamo Led White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";122.45;0.00;1;107619;kieskeurig;122.45;889;8.50;Lucide;107619
5411212126733;"2018-03-01 16:36:00";"Lucide - Bergamo Led White";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";122.45;0.00;1;107619;kieskeurig;122.45;948;8.10;Lucide;107619
5411212126733;"2018-02-24 17:19:00";"Lucide - Bergamo Led White";00000000000000000000000001270568;"Meerdanlicht.nl";159.95;0.00;5;107619;kieskeurig;122.45;21;9.40;Lucide;107619
5411212126733;"2018-02-21 19:36:22";"Lucide - Bergamo Led White";3088;"Lampentotaal.nl";159.95;0.00;3 - 5 werkdagen;107619;beslist;122.45;0;0.00;Lucide;107619
5411212126733;"2018-02-06 22:05:39";"Lucide - Bergamo Led White";5172;"Fonq.nl";122.45;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;107619;beslist;122.45;0;0.00;Lucide;107619
5411212126733;"2018-02-24 08:50:47";"Lucide - Bergamo Led White";1;"bol.com";122.45;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;107619;beslist;122.45;0;0.00;Lucide;107619
5411212126733;"2018-03-01 21:35:44";"Lucide - Bergamo Led White";5382;"Bol.com";122.45;0.00;-20;107619;tweakers;122.45;0;0.00;Lucide;107619
5411212126733;"2018-03-01 21:35:44";"Lucide - Bergamo Led White";9320;"FonQ.nl";122.45;0.00;0;107619;tweakers;122.45;0;0.00;Lucide;107619
5712396011564;"2018-02-27 13:22:00";"Normann Copenhagen - Ace Chair Nist Lake Blue";14;"Bol.com plaza";469.99;0.00;2 weeks;197499;vergelijk;470.00;690;7.88;Normann Copenhagen;197499
5712396011564;"2018-03-01 09:39:44";"Normann Copenhagen - Ace Chair Nist Lake Blue";362336;"Abitare-online.com";469.99;0.00;5 - 10 werkdagen;197499;beslist;470.00;0;0.00;Normann Copenhagen;197499
5712396011564;"2018-02-24 18:50:08";"Normann Copenhagen - Ace Chair Nist Lake Blue";320545;"Musthaves.nl";470.00;0.00;3 - 10 werkdagen;197499;beslist;470.00;0;0.00;Normann Copenhagen;197499
4006387073152;"2018-02-08 19:56:26";"Brita - Style fill&enjoy Cool Lime";198432;"Koopjesdrogisterij.nl";28.01;4.95;1 werkdag;192845;beslist;34.95;0;0.00;BRITA;192845
4006387073152;"2018-03-01 21:45:53";"Brita - Style fill&enjoy Cool Lime";601597;"Byfit.nl";29.65;5.99;op werkdagen en op zondag voor 21:00 uur besteld, volgende dag in huis!;192845;beslist;34.95;0;0.00;BRITA;192845
4006387073152;"2018-02-24 12:54:38";"Brita - Style fill&enjoy Cool Lime";51171;"Coolblue.nl";32.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;192845;beslist;34.95;0;0.00;BRITA;192845
4006387073152;"2018-02-27 20:31:02";"Brita - Style fill&enjoy Cool Lime";1371;"Drogisterij.net";35.14;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;192845;beslist;34.95;0;0.00;BRITA;192845
4006387073152;"2018-02-28 00:17:41";"Brita - Style fill&enjoy Cool Lime";136667;"Qdealer.nl";43.40;0.00;2 - 3 werkdagen;192845;beslist;34.95;0;0.00;BRITA;192845
4006387073152;"2017-12-11 21:46:26";"Brita - Style fill&enjoy Cool Lime";612873;"Bigshopunit.com";34.95;7.00;1 - 3 werkdagen;192845;beslist;34.95;0;0.00;BRITA;192845
4006387073152;"2018-02-22 08:46:21";"Brita - Style fill&enjoy Cool Lime";3996;"Deonlinedrogist.nl";32.95;0.00;op werkdagen voor 21:30 uur besteld, volgende dag in huis;192845;beslist;34.95;0;0.00;BRITA;192845
4006387073152;"2018-02-26 22:36:38";"Brita - Style fill&enjoy Cool Lime";612708;"Voordeligfit.nl";29.66;5.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;192845;beslist;34.95;0;0.00;BRITA;192845
4006387073152;"2018-02-24 12:55:25";"Brita - Style fill&enjoy Cool Lime";612950;"Appieshop.com";31.07;7.95;1 - 3 werkdagen;192845;beslist;34.95;0;0.00;BRITA;192845
4006387073152;"2018-02-16 09:51:44";"Brita - Style fill&enjoy Cool Lime";370041;"Prijskeurig.nl";30.95;7.95;1 - 3 werkdagen;192845;beslist;34.95;0;0.00;BRITA;192845
4006387073152;"2018-02-27 08:23:30";"Brita - Style fill&enjoy Cool Lime";3077;"Vitamins.nl";25.70;1.99;Op werkdagen voor 19:00 uur besteld, volgende werkdag in huis;192845;beslist;34.95;0;0.00;BRITA;192845
4006387073152;"2018-01-18 22:01:51";"Brita - Style fill&enjoy Cool Lime";357649;"Gezonderwinkelen.nl";25.70;5.75;2 - 3 werkdagen;192845;beslist;34.95;0;0.00;BRITA;192845
4006387073152;"2017-09-30 20:32:31";"Brita - Style fill&enjoy Cool Lime";596538;"Bontas.nl";42.95;5.79;3 - 6 werkdagen;192845;beslist;34.95;0;0.00;BRITA;192845
4006387073152;"2018-02-27 11:07:29";"Brita - Style fill&enjoy Cool Lime";474998;"Kooprijk.nl";34.50;5.95;1 - 2 werkdagen;192845;beslist;34.95;0;0.00;BRITA;192845
4006387073152;"2018-02-23 20:38:04";"Brita - Style fill&enjoy Cool Lime";359131;"Topthings.eu";35.53;6.99;1 - 2 werkdagen;192845;beslist;34.95;0;0.00;BRITA;192845
4006387073152;"2017-12-11 12:32:44";"Brita - Style fill&enjoy Cool Lime";499916;"Kookexpert.nl";29.95;3.95;3 - 5 werkdagen;192845;beslist;34.95;0;0.00;BRITA;192845
4006387073152;"2018-02-07 13:35:39";"Brita - Style fill&enjoy Cool Lime";374467;"Etrias.nl";29.95;3.95;3 - 5 werkdagen;192845;beslist;34.95;0;0.00;BRITA;192845
4006387073152;"2018-02-26 08:43:29";"Brita - Style fill&enjoy Cool Lime";612813;"Koopjesmarkthal.nl";33.95;6.95;1 - 3 werkdagen;192845;beslist;34.95;0;0.00;BRITA;192845
4006387073152;"2018-02-10 21:02:37";"Brita - Style fill&enjoy Cool Lime";509669;"Dobeno.nl";32.95;6.95;2 - 3 werkdagen;192845;beslist;34.95;0;0.00;BRITA;192845
4006387073152;"2018-02-26 19:53:44";"Brita - Style fill&enjoy Cool Lime";2431;"Directsale.nl";30.95;6.95;Op werkdagen voor 13:00 uur besteld, volgende dag in huis;192845;beslist;34.95;0;0.00;BRITA;192845
4006387073152;"2018-02-27 19:04:23";"Brita - Style fill&enjoy Cool Lime";1;"bol.com";26.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;192845;beslist;34.95;0;0.00;BRITA;192845
4006387073152;"2017-11-15 19:56:30";"Brita - Style fill&enjoy Cool Lime";19285;"Partsland.nl";36.95;5.95;4 - 7 werkdagen;192845;beslist;34.95;0;0.00;BRITA;192845
4006387073152;"2018-02-26 19:15:37";"Brita - Style fill&enjoy Cool Lime";612840;"Showroom24.nl";32.95;0.00;3 - 5 werkdagen;192845;beslist;34.95;0;0.00;BRITA;192845
4006387073152;"2018-03-01 21:36:04";"Brita - Style fill&enjoy Cool Lime";6897;"MediaMarkt";19.00;1.99;0;192845;tweakers;34.95;0;0.00;BRITA;192845
4006387073152;"2018-03-01 21:36:04";"Brita - Style fill&enjoy Cool Lime";9386;"Blokker";27.99;0.00;0;192845;tweakers;34.95;0;0.00;BRITA;192845
4006387073152;"2018-03-01 21:36:04";"Brita - Style fill&enjoy Cool Lime";9046;"Megekko";26.95;3.95;0;192845;tweakers;34.95;0;0.00;BRITA;192845
4006387073152;"2018-03-01 21:36:04";"Brita - Style fill&enjoy Cool Lime";7683;"NEBO Den Haag";25.99;4.95;0;192845;tweakers;34.95;0;0.00;BRITA;192845
4006387073152;"2018-03-01 21:36:04";"Brita - Style fill&enjoy Cool Lime";9309;"Coolblue.nl";32.95;0.00;-20;192845;tweakers;34.95;0;0.00;BRITA;192845
4006387073152;"2018-03-01 21:36:04";"Brita - Style fill&enjoy Cool Lime";7679;"Beterwitgoed";32.95;0.00;2;192845;tweakers;34.95;0;0.00;BRITA;192845
4006387073152;"2018-03-01 21:36:04";"Brita - Style fill&enjoy Cool Lime";9320;"FonQ.nl";34.95;0.00;0;192845;tweakers;34.95;0;0.00;BRITA;192845
4006387073152;"2018-03-01 21:36:04";"Brita - Style fill&enjoy Cool Lime";7213;"DirectSale";30.95;6.95;0;192845;tweakers;34.95;0;0.00;BRITA;192845
5420074318156;"2018-03-01 21:10:00";"Komono - Winston Deco PINE";3549;"Fonq.nl";89.95;0.00;24 hours;203014;vergelijk;89.95;9;8.56;Komono;203014
4008832689420;"2018-02-28 22:54:00";"Blomus - Douche mand mat - NEXIO -";14;"Bol.com plaza";89.95;0.00;24 hours;175877;vergelijk;89.95;690;7.88;Blomus;175877
4008832689420;"2018-02-28 22:54:00";"Blomus - Douche mand mat - NEXIO -";3549;"Fonq.nl";89.95;0.00;24 hours;175877;vergelijk;89.95;9;8.56;Blomus;175877
4008832689420;"2018-01-17 15:38:21";"Blomus - Douche mand mat - NEXIO -";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;175877;beslist;89.95;0;0.00;Blomus;175877
4008832689420;"2017-12-16 10:54:32";"Blomus - Douche mand mat - NEXIO -";6006;"vtwonen.nl";79.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;175877;beslist;89.95;0;0.00;Blomus;175877
4008832689420;"2017-12-15 08:11:53";"Blomus - Douche mand mat - NEXIO -";3569;"Badkamerstore.nl";79.95;0.00;3 - 5 werkdagen;175877;beslist;89.95;0;0.00;Blomus;175877
4008832689420;"2018-02-07 14:05:48";"Blomus - Douche mand mat - NEXIO -";374467;"Etrias.nl";79.95;0.00;3 - 5 werkdagen;175877;beslist;89.95;0;0.00;Blomus;175877
4008832689420;"2017-06-28 09:04:32";"Blomus - Douche mand mat - NEXIO -";595627;"Bath-living.com";89.95;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;175877;beslist;89.95;0;0.00;Blomus;175877
4008832689420;"2017-11-03 12:59:01";"Blomus - Douche mand mat - NEXIO -";597744;"Designbrands.nl";89.95;0.00;1 week;175877;beslist;89.95;0;0.00;Blomus;175877
4008832689420;"2018-01-17 19:04:08";"Blomus - Douche mand mat - NEXIO -";4579;"5cc.nl";89.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;175877;beslist;89.95;0;0.00;Blomus;175877
4078500017381;"2017-12-23 13:25:18";"Gardena - Combisystem Bezem";347019;"Haxo.nl";21.99;4.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160913;beslist;21.95;0;0.00;Gardena;160913
4078500017381;"2018-03-01 09:21:24";"Gardena - Combisystem Bezem";208354;"Tuin-online.nl";19.99;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;160913;beslist;21.95;0;0.00;Gardena;160913
4078500017381;"2018-03-01 09:06:02";"Gardena - Combisystem Bezem";16354;"Werkenmetmerken.nl";21.95;0.00;3 - 4 werkdagen;160913;beslist;21.95;0;0.00;Gardena;160913
4078500017381;"2017-12-18 10:10:56";"Gardena - Combisystem Bezem";358535;"Gamma.nl";21.88;3.95;1 werkdag;160913;beslist;21.95;0;0.00;Gardena;160913
4078500017381;"2017-09-29 10:15:48";"Gardena - Combisystem Bezem";15716;"Karwei.nl";21.89;3.95;1 werkdag;160913;beslist;21.95;0;0.00;Gardena;160913
4078500017381;"2018-01-10 10:12:59";"Gardena - Combisystem Bezem";612752;"Klassegereedschap.nl";20.89;6.50;Voor 15 uur besteld, zelfde dag verzonden;160913;beslist;21.95;0;0.00;Gardena;160913
4078500017381;"2018-03-01 22:04:01";"Gardena - Combisystem Bezem";509669;"Dobeno.nl";19.49;6.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;160913;beslist;21.95;0;0.00;Gardena;160913
4078500017381;"2018-02-27 19:42:27";"Gardena - Combisystem Bezem";19;"Wehkamp.nl";22.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160913;beslist;21.95;0;0.00;Gardena;160913
4078500017381;"2018-02-16 10:48:26";"Gardena - Combisystem Bezem";485942;"Warentuin.nl";20.59;5.99;5 werkdagen;160913;beslist;21.95;0;0.00;Gardena;160913
4078500017381;"2018-03-01 21:36:12";"Gardena - Combisystem Bezem";2398;"wehkamp";22.95;0.00;0;160913;tweakers;21.95;0;0.00;Gardena;160913
4078500017381;"2018-03-01 21:36:12";"Gardena - Combisystem Bezem";10057;"Formido";16.49;6.95;2;160913;tweakers;21.95;0;0.00;Gardena;160913
4078500017381;"2018-03-01 21:36:12";"Gardena - Combisystem Bezem";9386;"Blokker";25.49;0.00;0;160913;tweakers;21.95;0;0.00;Gardena;160913
4078500017381;"2018-03-01 21:36:12";"Gardena - Combisystem Bezem";10043;"Warentuin";20.59;5.99;3;160913;tweakers;21.95;0;0.00;Gardena;160913
4006950029920;"2018-02-28 06:38:00";"Peugeot - Molen Voor Nat Zeezout Oléron Naturel 14 Cm";00000000000000000000000001268487;"Bol.com Plaza";36.50;0.00;1;197056;kieskeurig;36.50;15;6.70;Peugeot;197056
4006950029920;"2016-02-23 21:19:37";"Peugeot - Molen Voor Nat Zeezout Oléron Naturel 14 Cm";5745;"Peperenzoutshop.nl";37.00;6.95;3 - 5 werkdagen;197056;beslist;36.50;0;0.00;Peugeot;197056
0885652004015;"2018-02-26 01:41:17";"Adidas - Adidas Neop dumbell 1X 4.0kg";omnia-e43a96abc8d;"Athleteshop.nl";20.95;6.95;;197839;others;30.00;0;0.00;Adidas;197839
0885652004015;"2018-02-26 01:41:17";"Adidas - Adidas Neop dumbell 1X 4.0kg";omnia-d6b89724cc0;"bol.com";30.00;0.00;;197839;others;30.00;0;0.00;Adidas;197839
0885652004015;"2018-02-26 01:41:17";"Adidas - Adidas Neop dumbell 1X 4.0kg";omnia-ecd29cc50d3;"Blokker.nl";30.00;0.00;;197839;others;30.00;0;0.00;Adidas;197839
0885652004015;"2018-02-26 01:41:17";"Adidas - Adidas Neop dumbell 1X 4.0kg";omnia-a1dc8b5b15e;"fonQ.nl";30.00;0.00;;197839;others;30.00;0;0.00;Adidas;197839
0885652004015;"2018-02-26 01:41:17";"Adidas - Adidas Neop dumbell 1X 4.0kg";omnia-fb5304b26c8;"FysioSupplies NL";30.25;4.78;;197839;others;30.00;0;0.00;Adidas;197839
0885652004015;"2018-03-01 15:42:00";"Adidas - Adidas Neop dumbell 1X 4.0kg";7595;"Buffalo.nl";25.00;0.00;24 hours;197839;vergelijk;30.00;0;0.00;Adidas;197839
0885652004015;"2018-03-01 15:42:00";"Adidas - Adidas Neop dumbell 1X 4.0kg";14;"Bol.com plaza";30.00;0.00;24 hours;197839;vergelijk;30.00;690;7.88;Adidas;197839
0885652004015;"2017-11-23 11:04:40";"Adidas - Adidas Neop dumbell 1X 4.0kg";613170;"20frogs.com";32.74;4.95;Op werkdagen voor 14:00 uur besteld, volgende werkdag in huis;197839;beslist;30.00;0;0.00;Adidas;197839
0885652004015;"2018-02-27 09:11:21";"Adidas - Adidas Neop dumbell 1X 4.0kg";182971;"Buffalo.nl";25.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;197839;beslist;30.00;0;0.00;Adidas;197839
5031706655954;"2018-02-26 03:43:00";"Katherine Carnaby - Vloerkleed Chrome Stripe Putty 200x300";3549;"Fonq.nl";995.00;0.00;24 hours;179860;vergelijk;995.00;9;8.56;Katherine Carnaby;179860
5031706655954;"2017-12-08 09:23:11";"Katherine Carnaby - Vloerkleed Chrome Stripe Putty 200x300";6006;"vtwonen.nl";995.00;0.00;2 - 3 werkdagen;179860;beslist;995.00;0;0.00;Katherine Carnaby;179860
5031706655954;"2018-02-15 20:14:50";"Katherine Carnaby - Vloerkleed Chrome Stripe Putty 200x300";5172;"Fonq.nl";995.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;179860;beslist;995.00;0;0.00;Katherine Carnaby;179860
5412144061079;"2018-03-01 20:52:22";"Frifri - Frifi -bakplaat 6 x 10";136667;"Qdealer.nl";41.10;0.00;2 - 3 werkdagen;97970;beslist;34.99;0;0.00;Frifri;97970
5412144061079;"2018-03-01 19:43:16";"Frifri - Frifi -bakplaat 6 x 10";2802;"VanGilsWeb.nl";35.65;0.00;2 - 3 werkdagen;97970;beslist;34.99;0;0.00;Frifri;97970
5412144061079;"2018-03-01 21:35:47";"Frifri - Frifi -bakplaat 6 x 10";9320;"FonQ.nl";34.99;0.00;0;97970;tweakers;34.99;0;0.00;Frifri;97970
5412144061079;"2018-03-02 01:27:26";"Frifri - Frifi -bakplaat 6 x 10";8533;"Bol.com Plaza";41.81;0.00;0;97970;tweakers;34.99;0;0.00;Frifri;97970
5702015865210;"2018-02-26 03:26:40";"LEGO - Het oceaanmonument";omnia-c7b55ca8127;"Alternate.nl";97.90;4.95;;202710;others;107.30;0;0.00;LEGO;202710
5702015865210;"2018-02-26 03:26:40";"LEGO - Het oceaanmonument";omnia-d86cc877310;"Vivolanda.nl";97.95;0.00;;202710;others;107.30;0;0.00;LEGO;202710
5702015865210;"2018-02-26 03:26:40";"LEGO - Het oceaanmonument";omnia-6a4999c3e15;"Merkenspeelgoed";99.03;4.99;;202710;others;107.30;0;0.00;LEGO;202710
5702015865210;"2018-02-26 03:26:40";"LEGO - Het oceaanmonument";omnia-f86fa3ba3fc;"MisterBricks";99.95;0.00;;202710;others;107.30;0;0.00;LEGO;202710
5702015865210;"2018-02-26 03:26:40";"LEGO - Het oceaanmonument";omnia-d6b89724cc0;"bol.com";99.99;0.00;;202710;others;107.30;0;0.00;LEGO;202710
5702015865210;"2018-02-26 03:26:40";"LEGO - Het oceaanmonument";omnia-a052bcb8517;"wehkamp";99.99;0.00;;202710;others;107.30;0;0.00;LEGO;202710
5702015865210;"2018-02-26 03:26:40";"LEGO - Het oceaanmonument";omnia-ecd29cc50d3;"Blokker.nl";99.99;0.00;;202710;others;107.30;0;0.00;LEGO;202710
5702015865210;"2018-02-26 03:26:40";"LEGO - Het oceaanmonument";omnia-e840fcc412c;"Forreal";99.99;0.00;;202710;others;107.30;0;0.00;LEGO;202710
5702015865210;"2018-02-26 03:26:40";"LEGO - Het oceaanmonument";omnia-62799dc757a;"Thystoys";101.99;0.00;;202710;others;107.30;0;0.00;LEGO;202710
5702015865210;"2018-02-26 03:26:40";"LEGO - Het oceaanmonument";omnia-06ff4236eba;"SpeelgoedPlezier.nl";101.99;0.00;;202710;others;107.30;0;0.00;LEGO;202710
5702015865210;"2018-02-26 03:26:40";"LEGO - Het oceaanmonument";omnia-cca802d0e0d;"BricksDirect.com";101.99;0.00;;202710;others;107.30;0;0.00;LEGO;202710
5702015865210;"2018-02-26 03:26:40";"LEGO - Het oceaanmonument";omnia-77a3164de51;"brickshop.nl LEGO Winkel";101.99;0.00;;202710;others;107.30;0;0.00;LEGO;202710
5702015865210;"2018-02-26 03:26:40";"LEGO - Het oceaanmonument";omnia-74a5424a779;"Briqqo";102.95;3.95;;202710;others;107.30;0;0.00;LEGO;202710
5702015865210;"2018-02-26 03:26:40";"LEGO - Het oceaanmonument";omnia-f82bb929946;"Top1toysZeist";104.99;0.00;;202710;others;107.30;0;0.00;LEGO;202710
5702015865210;"2018-02-26 03:26:40";"LEGO - Het oceaanmonument";omnia-b637e18704b;"Superspeelgoed.nl";107.95;2.95;;202710;others;107.30;0;0.00;LEGO;202710
5702015865210;"2018-02-26 03:26:40";"LEGO - Het oceaanmonument";omnia-751df99d040;"De Boer Drachten";109.30;0.00;;202710;others;107.30;0;0.00;LEGO;202710
5702015865210;"2018-02-26 03:26:40";"LEGO - Het oceaanmonument";omnia-aaa7f35c9eb;"Olgo.nl";109.95;0.00;;202710;others;107.30;0;0.00;LEGO;202710
5702015865210;"2018-02-26 03:26:40";"LEGO - Het oceaanmonument";omnia-3beecea9995;"Pinkorblue.nl";109.99;0.00;;202710;others;107.30;0;0.00;LEGO;202710
5702015865210;"2018-02-26 03:26:40";"LEGO - Het oceaanmonument";omnia-c4dd6660e91;"FunnyTimes";110.45;0.00;;202710;others;107.30;0;0.00;LEGO;202710
