EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0753759173678;"2018-02-12 17:34:00";"Garmin - vivosmart 3 paars, regular";D5B4618490209B76C1256F0B004E9D48;"BCC";119.00;0.00;1;200202;kieskeurig;109.00;11669;8.90;Garmin;200202
0753759173678;"2018-02-08 12:08:00";"Garmin - vivosmart 3 paars, regular";00000000000000000000000001263961;"Coolblue.nl";119.00;0.00;1;200202;kieskeurig;109.00;11267;8.90;Garmin;200202
0753759173678;"2018-01-18 05:32:00";"Garmin - vivosmart 3 paars, regular";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";144.99;5.95;5;200202;kieskeurig;109.00;926;7.60;Garmin;200202
0753759173678;"2018-02-16 10:09:00";"Garmin - vivosmart 3 paars, regular";00000000000000000000000001257299;"Artencraft.be";124.58;0.00;1;200202;kieskeurig;109.00;73;7.00;Garmin;200202
0753759173678;"2018-01-24 08:42:27";"Garmin - vivosmart 3 paars, regular";51171;"Coolblue.nl";119.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;200202;beslist;109.00;0;0.00;Garmin;200202
0753759173678;"2018-02-08 19:08:49";"Garmin - vivosmart 3 paars, regular";5128;"Fitnessdigital.nl";119.99;0.00;1 werkdag;200202;beslist;109.00;0;0.00;Garmin;200202
0753759173678;"2018-02-15 13:52:02";"Garmin - vivosmart 3 paars, regular";190;"Otto.nl";144.99;5.95;3 - 5 werkdagen;200202;beslist;109.00;0;0.00;Garmin;200202
0753759173678;"2017-10-10 19:19:27";"Garmin - vivosmart 3 paars, regular";62;"Conrad.nl";159.00;0.00;1 - 2 dagen;200202;beslist;109.00;0;0.00;Garmin;200202
0753759173678;"2018-02-11 08:23:36";"Garmin - vivosmart 3 paars, regular";1;"bol.com";109.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;200202;beslist;109.00;0;0.00;Garmin;200202
0753759173678;"2018-02-06 08:46:02";"Garmin - vivosmart 3 paars, regular";5172;"Fonq.nl";109.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200202;beslist;109.00;0;0.00;Garmin;200202
0753759173678;"2018-02-12 20:05:34";"Garmin - vivosmart 3 paars, regular";2236;"BCC.nl";119.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;200202;beslist;109.00;0;0.00;Garmin;200202
0753759173678;"2018-02-16 06:35:36";"Garmin - vivosmart 3 paars, regular";6703;"Azerty";108.15;0.00;0;200202;tweakers;109.00;0;0.00;Garmin;200202
0753759173678;"2018-02-16 06:35:36";"Garmin - vivosmart 3 paars, regular";5382;"Bol.com";109.00;0.00;-20;200202;tweakers;109.00;0;0.00;Garmin;200202
0753759173678;"2018-02-16 06:35:36";"Garmin - vivosmart 3 paars, regular";6897;"MediaMarkt";109.00;0.00;0;200202;tweakers;109.00;0;0.00;Garmin;200202
0753759173678;"2018-02-16 06:35:36";"Garmin - vivosmart 3 paars, regular";9320;"FonQ.nl";109.00;0.00;0;200202;tweakers;109.00;0;0.00;Garmin;200202
0753759173678;"2018-02-16 06:35:36";"Garmin - vivosmart 3 paars, regular";9831;"Superwinkel.nl";113.49;0.00;3;200202;tweakers;109.00;0;0.00;Garmin;200202
0753759173678;"2018-02-16 06:35:36";"Garmin - vivosmart 3 paars, regular";7403;"Max ICT B.V.";111.32;5.45;-1;200202;tweakers;109.00;0;0.00;Garmin;200202
0753759173678;"2018-02-16 06:35:36";"Garmin - vivosmart 3 paars, regular";3042;"Centralpoint.nl";118.58;0.00;0;200202;tweakers;109.00;0;0.00;Garmin;200202
0753759173678;"2018-02-16 06:35:36";"Garmin - vivosmart 3 paars, regular";9046;"Megekko";114.95;3.95;3;200202;tweakers;109.00;0;0.00;Garmin;200202
0753759173678;"2018-02-16 06:35:36";"Garmin - vivosmart 3 paars, regular";251;"BCC";119.00;0.00;0;200202;tweakers;109.00;0;0.00;Garmin;200202
0753759173678;"2018-02-16 06:35:36";"Garmin - vivosmart 3 paars, regular";9309;"Coolblue.nl";119.00;0.00;-20;200202;tweakers;109.00;0;0.00;Garmin;200202
0753759173678;"2018-02-16 06:35:36";"Garmin - vivosmart 3 paars, regular";9901;"Etronix-ICT | zakelijk";113.78;7.50;2;200202;tweakers;109.00;0;0.00;Garmin;200202
0753759173678;"2018-02-16 06:35:36";"Garmin - vivosmart 3 paars, regular";9394;"Art & Craft";124.58;0.00;0;200202;tweakers;109.00;0;0.00;Garmin;200202
0753759173678;"2018-02-16 06:35:36";"Garmin - vivosmart 3 paars, regular";938;"ACES Direct | zakelijk";127.05;0.00;-25;200202;tweakers;109.00;0;0.00;Garmin;200202
0753759173678;"2018-02-16 06:35:36";"Garmin - vivosmart 3 paars, regular";9743;"OR Media";128.11;0.00;-25;200202;tweakers;109.00;0;0.00;Garmin;200202
0753759173678;"2018-02-16 10:27:07";"Garmin - vivosmart 3 paars, regular";131;"Conrad.nl";145.00;0.00;2;200202;tweakers;109.00;0;0.00;Garmin;200202
0753759173678;"2018-02-16 06:35:36";"Garmin - vivosmart 3 paars, regular";8396;"Webstore.be";190.15;0.00;3;200202;tweakers;109.00;0;0.00;Garmin;200202
3644324652766;"2018-02-15 02:16:59";"Combekk - Gietijzeren Braadpan 28Cm Betongrijs";omnia-efeecf48fdb;"kookpunt.nl";99.00;0.00;;179775;others;109.05;0;0.00;ComBekk;179775
3644324652766;"2018-02-15 02:16:59";"Combekk - Gietijzeren Braadpan 28Cm Betongrijs";omnia-3958930ab1a;"Knivesandtools.nl";189.00;0.00;;179775;others;109.05;0;0.00;ComBekk;179775
3644324652766;"2018-02-15 02:16:59";"Combekk - Gietijzeren Braadpan 28Cm Betongrijs";omnia-bd429849905;"Kookexpert";189.00;0.00;;179775;others;109.05;0;0.00;ComBekk;179775
3644324652766;"2018-02-15 19:18:00";"Combekk - Gietijzeren Braadpan 28Cm Betongrijs";3549;"Fonq.nl";109.05;0.00;24 hours;179775;vergelijk;109.05;9;8.56;ComBekk;179775
3644324652766;"2018-02-06 05:36:00";"Combekk - Gietijzeren Braadpan 28Cm Betongrijs";00000000000000000000000001264886;"Kookpunt";99.00;0.00;1;179775;kieskeurig;109.05;76;8.60;ComBekk;179775
3644324652766;"2018-02-12 18:59:00";"Combekk - Gietijzeren Braadpan 28Cm Betongrijs";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";109.05;0.00;1;179775;kieskeurig;109.05;926;8.50;ComBekk;179775
3644324652766;"2017-12-06 08:19:01";"Combekk - Gietijzeren Braadpan 28Cm Betongrijs";499916;"Kookexpert.nl";189.00;0.00;3 - 5 werkdagen;179775;beslist;109.05;0;0.00;ComBekk;179775
3644324652766;"2018-02-07 13:52:00";"Combekk - Gietijzeren Braadpan 28Cm Betongrijs";374467;"Etrias.nl";189.00;0.00;3 - 5 werkdagen;179775;beslist;109.05;0;0.00;ComBekk;179775
3644324652766;"2017-12-06 12:10:43";"Combekk - Gietijzeren Braadpan 28Cm Betongrijs";414106;"Pannenwinkel.com";189.00;0.00;3 - 5 werkdagen;179775;beslist;109.05;0;0.00;ComBekk;179775
3644324652766;"2018-01-09 22:44:22";"Combekk - Gietijzeren Braadpan 28Cm Betongrijs";5172;"Fonq.nl";109.05;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;179775;beslist;109.05;0;0.00;ComBekk;179775
0790776006718;"2018-02-14 09:08:00";"Laurastar - Go Strijkijzer";6666;"Artencraft.nl";749.00;0.00;24 hours;142117;vergelijk;749.00;123;9.02;Laurastar;142117
0790776006718;"2018-02-14 09:08:00";"Laurastar - Go Strijkijzer";2943;"Vangilsweb.nl";760.00;0.00;2 days;142117;vergelijk;749.00;12;7.55;Laurastar;142117
0790776006718;"2018-02-08 12:08:00";"Laurastar - Go Strijkijzer";00000000000000000000000001263961;"Coolblue.nl";749.00;0.00;1;142117;kieskeurig;749.00;11267;8.90;Laurastar;142117
0790776006718;"2018-02-08 12:56:00";"Laurastar - Go Strijkijzer";00000000000000000000000001257299;"Artencraft.be";749.00;0.00;1;142117;kieskeurig;749.00;73;7.00;Laurastar;142117
0790776006718;"2018-02-15 12:56:28";"Laurastar - Go Strijkijzer";2802;"VanGilsWeb.nl";760.00;0.00;2 - 3 werkdagen;142117;beslist;749.00;0;0.00;Laurastar;142117
0790776006718;"2018-01-29 19:36:35";"Laurastar - Go Strijkijzer";51171;"Coolblue.nl";749.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;142117;beslist;749.00;0;0.00;Laurastar;142117
0790776006718;"2018-02-15 15:43:39";"Laurastar - Go Strijkijzer";136667;"Qdealer.nl";760.00;0.00;2 - 3 werkdagen;142117;beslist;749.00;0;0.00;Laurastar;142117
0790776006718;"2018-02-16 06:34:46";"Laurastar - Go Strijkijzer";7403;"Max ICT B.V.";682.94;6.45;-1;142117;tweakers;749.00;0;0.00;Laurastar;142117
0790776006718;"2018-02-16 06:34:46";"Laurastar - Go Strijkijzer";9309;"Coolblue.nl";749.00;0.00;-20;142117;tweakers;749.00;0;0.00;Laurastar;142117
0790776006718;"2018-02-16 06:34:46";"Laurastar - Go Strijkijzer";9394;"Art & Craft";749.00;0.00;0;142117;tweakers;749.00;0;0.00;Laurastar;142117
0024147261865;"2018-02-12 03:15:00";"Le Creuset - Signature ovale braadpan 4,1L-27cm palm";12199;"Cookandco.nl";125.80;0.00;24 hours;128577;vergelijk;139.80;0;0.00;Le Creuset;128577
0024147261865;"2018-02-15 05:32:00";"Le Creuset - Signature ovale braadpan 4,1L-27cm palm";00000000000000000000000001270015;"Cook&Co.nl";125.80;0.00;1;128577;kieskeurig;139.80;237;8.40;Le Creuset;128577
0024147261865;"2018-01-11 05:44:00";"Le Creuset - Signature ovale braadpan 4,1L-27cm palm";00000000000000000000000001264886;"Kookpunt";148.00;0.00;1;128577;kieskeurig;139.80;76;8.60;Le Creuset;128577
0024147261865;"2018-02-11 08:07:00";"Le Creuset - Signature ovale braadpan 4,1L-27cm palm";00000000000000000000000001262669;"Kookwinkel.nl";159.00;0.00;1;128577;kieskeurig;139.80;19;7.40;Le Creuset;128577
0024147261865;"2017-12-23 13:59:08";"Le Creuset - Signature ovale braadpan 4,1L-27cm palm";499916;"Kookexpert.nl";249.00;0.00;3 - 5 werkdagen;128577;beslist;139.80;0;0.00;Le Creuset;128577
0024147261865;"2017-10-14 12:35:54";"Le Creuset - Signature ovale braadpan 4,1L-27cm palm";21478;"Kookwinkel.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;128577;beslist;139.80;0;0.00;Le Creuset;128577
0024147261865;"2018-01-22 22:12:58";"Le Creuset - Signature ovale braadpan 4,1L-27cm palm";414106;"Pannenwinkel.com";249.00;0.00;3 - 5 werkdagen;128577;beslist;139.80;0;0.00;Le Creuset;128577
0024147261865;"2018-02-07 13:50:35";"Le Creuset - Signature ovale braadpan 4,1L-27cm palm";374467;"Etrias.nl";249.00;0.00;3 - 5 werkdagen;128577;beslist;139.80;0;0.00;Le Creuset;128577
0024147261865;"2018-02-09 10:11:57";"Le Creuset - Signature ovale braadpan 4,1L-27cm palm";17721;"Cookandco.nl";125.80;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;128577;beslist;139.80;0;0.00;Le Creuset;128577
0091661422911;"2018-02-15 01:31:00";"GUESS - VIVA Wit";omnia-a95f11061f9;"Shade Station - Nederland";143.34;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2018-02-15 01:31:00";"GUESS - VIVA Wit";omnia-b78a7fb54bd;"First Class Watches";150.00;7.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2018-02-15 01:31:00";"GUESS - VIVA Wit";omnia-e840fcc412c;"Forreal";151.35;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2018-02-15 01:31:00";"GUESS - VIVA Wit";omnia-39e40c9eba6;"ChrisElli";151.62;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2018-02-15 01:31:00";"GUESS - VIVA Wit";omnia-9d9ee96eed2;"Watches2U";151.62;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2018-02-15 01:31:00";"GUESS - VIVA Wit";omnia-d6b89724cc0;"bol.com";159.20;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2018-02-15 01:31:00";"GUESS - VIVA Wit";omnia-a052bcb8517;"wehkamp";159.20;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2018-02-15 01:31:00";"GUESS - VIVA Wit";omnia-d183e99aac7;"Watch Shop Netherlands";159.20;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2018-02-15 01:31:00";"GUESS - VIVA Wit";omnia-33692a8f53e;"Brandfield.nl";159.20;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2018-02-15 01:31:00";"GUESS - VIVA Wit";omnia-b4a2318e75e;"Horloge.nl";199.00;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2018-02-15 01:31:00";"GUESS - VIVA Wit";omnia-730f508f9af;"Trendjuwelier";199.00;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2018-02-15 01:31:00";"GUESS - VIVA Wit";omnia-c83b66adac7;"Excluso";199.00;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2018-02-15 01:31:00";"GUESS - VIVA Wit";omnia-8a21aaa53dc;"Hudson's Bay";199.00;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2018-02-15 01:31:00";"GUESS - VIVA Wit";omnia-85a0af5d62a;"Guama";199.00;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2018-02-15 01:31:00";"GUESS - VIVA Wit";omnia-2d4313ec7ec;"De Bijenkorf";199.00;3.95;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2018-02-15 01:31:00";"GUESS - VIVA Wit";omnia-99a16431cef;"OO Shopping";199.00;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2018-02-15 01:31:00";"GUESS - VIVA Wit";omnia-6694b0f52ac;"JBA Jewels";209.00;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2017-12-02 12:33:58";"GUESS - VIVA Wit";64223;"Horlogeboetiek.nl";199.00;0.00;(tijdelijk) Niet op voorraad;182910;beslist;199.00;0;0.00;Guess;182910
0091661422911;"2017-12-19 09:04:50";"GUESS - VIVA Wit";17272;"Trendjuwelier.nl";199.00;0.00;verzending binnen 1 werkdag;182910;beslist;199.00;0;0.00;Guess;182910
0091661422911;"2017-05-30 21:18:27";"GUESS - VIVA Wit";42136;"Quickjewels.nl";199.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;182910;beslist;199.00;0;0.00;Guess;182910
0091661422911;"2017-10-11 09:12:19";"GUESS - VIVA Wit";612894;"Guama.nl";199.00;0.00;op werkdagen voor 16:00 uur besteld, volgende dag in huis;182910;beslist;199.00;0;0.00;Guess;182910
0091661422911;"2017-12-20 20:16:57";"GUESS - VIVA Wit";190889;"Horloge.nl";199.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;182910;beslist;199.00;0;0.00;Guess;182910
0091661422911;"2018-02-09 12:16:50";"GUESS - VIVA Wit";19;"Wehkamp.nl";159.20;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;182910;beslist;199.00;0;0.00;Guess;182910
4015731042294;"2018-02-15 15:18:00";"Puky - Kinderfiets 16""Lillifee";7898;"Blokker.nl";199.00;0.00;24 hours;117242;vergelijk;199.00;786;7.59;Puky;117242
4015731042294;"2018-02-15 15:18:00";"Puky - Kinderfiets 16""Lillifee";3549;"Fonq.nl";199.00;0.00;24 hours;117242;vergelijk;199.00;9;8.56;Puky;117242
4015731042294;"2018-02-07 13:43:00";"Puky - Kinderfiets 16""Lillifee";00000000000000000000000001265470;"Blokker.nl";199.00;0.00;1;117242;kieskeurig;199.00;5659;8.20;Puky;117242
4015731042294;"2018-02-08 01:56:00";"Puky - Kinderfiets 16""Lillifee";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.00;0.00;1;117242;kieskeurig;199.00;926;8.50;Puky;117242
4015731042294;"2018-02-08 08:17:42";"Puky - Kinderfiets 16""Lillifee";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;117242;beslist;199.00;0;0.00;Puky;117242
4015731042294;"2018-02-06 14:46:33";"Puky - Kinderfiets 16""Lillifee";602460;"Fietsenline.nl";209.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;117242;beslist;199.00;0;0.00;Puky;117242
5704444038418;"2018-02-15 20:21:39";"Aytm - Forma Throw Forest & Pale Mint";5172;"Fonq.nl";105.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204158;beslist;105.00;0;0.00;Aytm;204158
4250946311180;"2018-02-16 01:55:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 400 hand EV 080X190";14233;"Beterbed.nl";194.00;0.00;More than 2 weeks;140909;vergelijk;116.40;0;0.00;Beter Bed Select;140909
4250946311180;"2018-02-05 20:15:30";"Beter Bed Select - LATTENBODEM BOSSFLEX 400 hand EV 080X190";15589;"Beterbed.nl";194.00;0.00;5 weken;140909;beslist;116.40;0;0.00;Beter Bed Select;140909
4250946311180;"2018-02-15 20:01:15";"Beter Bed Select - LATTENBODEM BOSSFLEX 400 hand EV 080X190";5172;"Fonq.nl";116.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;140909;beslist;116.40;0;0.00;Beter Bed Select;140909
5706459068756;"2018-02-12 04:59:00";"Flexa - Classic halfhoogslaper schuine ladder Whitewash";3549;"Fonq.nl";555.00;0.00;24 hours;113545;vergelijk;555.00;9;8.56;Flexa;113545
5706459068756;"2017-10-13 08:51:46";"Flexa - Classic halfhoogslaper schuine ladder Whitewash";2957;"Babypark.nl";555.00;0.00;5 werkdagen;113545;beslist;555.00;0;0.00;Flexa;113545
5706459068756;"2018-02-06 08:40:57";"Flexa - Classic halfhoogslaper schuine ladder Whitewash";5172;"Fonq.nl";555.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;113545;beslist;555.00;0;0.00;Flexa;113545
3608700591919;"2018-02-12 03:14:00";"Nixon - Kensington Leather Gold White Black";3549;"Fonq.nl";107.10;0.00;24 hours;167502;vergelijk;107.10;9;8.56;Nixon;167502
3608700591919;"2018-02-08 19:48:46";"Nixon - Kensington Leather Gold White Black";190889;"Horloge.nl";99.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;167502;beslist;107.10;0;0.00;Nixon;167502
3608700591919;"2018-02-08 19:51:12";"Nixon - Kensington Leather Gold White Black";5172;"Fonq.nl";107.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;167502;beslist;107.10;0;0.00;Nixon;167502
0665719118967;"2018-02-16 03:16:00";"Big Green Egg - Bge Authentieke Pizza Schep";12201;"Kookpunt.nl";47.50;0.00;24 hours;205279;vergelijk;47.50;0;0.00;Big Green Egg;205279
0665719118967;"2018-02-15 20:23:53";"Big Green Egg - Bge Authentieke Pizza Schep";5172;"Fonq.nl";47.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;205279;beslist;47.50;0;0.00;Big Green Egg;205279
0028295506649;"2018-02-15 01:18:22";"Umbra - CUBBY MINI ORGANIZER WHITE";omnia-7844f108572;"Nice thingZ.nl";24.95;4.95;;177346;others;24.95;0;0.00;Umbra;177346
0028295506649;"2018-02-15 01:18:22";"Umbra - CUBBY MINI ORGANIZER WHITE";omnia-9a59093475c;"Musthaves.nl";24.95;0.00;;177346;others;24.95;0;0.00;Umbra;177346
0028295506649;"2018-02-15 01:18:22";"Umbra - CUBBY MINI ORGANIZER WHITE";omnia-d6b89724cc0;"bol.com";24.99;0.00;;177346;others;24.95;0;0.00;Umbra;177346
0028295506649;"2018-02-15 01:18:22";"Umbra - CUBBY MINI ORGANIZER WHITE";omnia-3016c7ff464;"Living.nl";24.99;1.95;;177346;others;24.95;0;0.00;Umbra;177346
0028295506649;"2018-02-15 01:18:22";"Umbra - CUBBY MINI ORGANIZER WHITE";omnia-aa9cb17e420;"vtwonen.nl";24.99;0.00;;177346;others;24.95;0;0.00;Umbra;177346
0028295506649;"2017-08-04 12:05:35";"Umbra - CUBBY MINI ORGANIZER WHITE";563111;"Living.nl";24.99;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;177346;beslist;24.95;0;0.00;Umbra;177346
0028295506649;"2018-02-07 19:40:19";"Umbra - CUBBY MINI ORGANIZER WHITE";222502;"Nicethingz.nl";24.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;177346;beslist;24.95;0;0.00;Umbra;177346
0652383753945;"2018-02-15 01:35:06";"Royal Doulton - Gordon Ramsay - Maze ontbijtbord 22cm teal";omnia-96964398b46;"Anna Servies";5.45;3.95;;203778;others;7.50;0;0.00;Royal Doulton;203778
0652383753945;"2018-02-15 01:35:06";"Royal Doulton - Gordon Ramsay - Maze ontbijtbord 22cm teal";omnia-20e69e409b0;"Tafel & Keuken";5.95;3.95;;203778;others;7.50;0;0.00;Royal Doulton;203778
0652383753945;"2018-02-15 01:35:06";"Royal Doulton - Gordon Ramsay - Maze ontbijtbord 22cm teal";omnia-e54f676db80;"OnlineServies.nl";5.95;3.95;;203778;others;7.50;0;0.00;Royal Doulton;203778
0652383753945;"2018-02-15 01:35:06";"Royal Doulton - Gordon Ramsay - Maze ontbijtbord 22cm teal";omnia-7adcdf0051b;"Cookinglife.nl";6.49;5.99;;203778;others;7.50;0;0.00;Royal Doulton;203778
0652383753945;"2018-02-15 01:35:06";"Royal Doulton - Gordon Ramsay - Maze ontbijtbord 22cm teal";omnia-4f3b7ac057b;"Cook&Co";7.50;3.99;;203778;others;7.50;0;0.00;Royal Doulton;203778
0652383753945;"2018-02-15 01:35:06";"Royal Doulton - Gordon Ramsay - Maze ontbijtbord 22cm teal";omnia-be3dd9c437c;"Morres";9.00;5.95;;203778;others;7.50;0;0.00;Royal Doulton;203778
0652383753945;"2018-02-15 01:35:06";"Royal Doulton - Gordon Ramsay - Maze ontbijtbord 22cm teal";omnia-d6b89724cc0;"bol.com";19.60;0.00;;203778;others;7.50;0;0.00;Royal Doulton;203778
0652383753945;"2017-11-04 21:01:33";"Royal Doulton - Gordon Ramsay - Maze ontbijtbord 22cm teal";596428;"Woldring-porselein.nl";6.50;5.95;(tijdelijk) niet op voorraad;203778;beslist;7.50;0;0.00;Royal Doulton;203778
0652383753945;"2018-02-10 18:19:12";"Royal Doulton - Gordon Ramsay - Maze ontbijtbord 22cm teal";612599;"Cookinglife.nl";6.49;5.99;(tijdelijk) Niet op voorraad;203778;beslist;7.50;0;0.00;Royal Doulton;203778
0883049333038;"2018-02-12 03:43:00";"KitchenAid - Diamond Blender Keizerrood";3549;"Fonq.nl";164.00;0.00;24 hours;197127;vergelijk;164.00;9;8.56;KitchenAid;197127
0883049333038;"2018-01-12 22:43:00";"KitchenAid - Diamond Blender Keizerrood";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";164.00;0.00;1;197127;kieskeurig;164.00;926;8.50;KitchenAid;197127
0883049333038;"2018-02-16 06:35:15";"KitchenAid - Diamond Blender Keizerrood";9320;"FonQ.nl";164.00;0.00;0;197127;tweakers;164.00;0;0.00;KitchenAid;197127
0883049333038;"2018-02-16 06:35:15";"KitchenAid - Diamond Blender Keizerrood";9394;"Art & Craft";174.05;0.00;0;197127;tweakers;164.00;0;0.00;KitchenAid;197127
5709262956951;"2018-02-15 22:54:00";"Menu - Norm Nordic toiletborstel mat zwart";14;"Bol.com plaza";79.94;0.00;24 hours;74977;vergelijk;79.95;690;7.88;Menu;74977
5709262956951;"2018-02-15 22:54:00";"Menu - Norm Nordic toiletborstel mat zwart";3549;"Fonq.nl";79.95;0.00;24 hours;74977;vergelijk;79.95;9;8.56;Menu;74977
5709262956951;"2018-01-22 20:50:08";"Menu - Norm Nordic toiletborstel mat zwart";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;74977;beslist;79.95;0;0.00;Menu;74977
5709262956951;"2017-09-13 08:39:16";"Menu - Norm Nordic toiletborstel mat zwart";563111;"Living.nl";79.94;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;74977;beslist;79.95;0;0.00;Menu;74977
5709262956951;"2017-12-08 09:47:57";"Menu - Norm Nordic toiletborstel mat zwart";6006;"vtwonen.nl";79.94;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;74977;beslist;79.95;0;0.00;Menu;74977
5709262956951;"2018-02-15 19:23:29";"Menu - Norm Nordic toiletborstel mat zwart";4579;"5cc.nl";79.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;74977;beslist;79.95;0;0.00;Menu;74977
3127290044587;"2018-01-31 20:49:55";"Lampe Berger - PASSION TRANSPARENTE";576964;"websa.nl";49.95;4.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;167081;beslist;49.95;0;0.00;Lampe Berger;167081
3127290044587;"2018-02-03 18:24:39";"Lampe Berger - PASSION TRANSPARENTE";612599;"Cookinglife.nl";49.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;167081;beslist;49.95;0;0.00;Lampe Berger;167081
5710562201023;"2018-02-12 21:11:00";"Muuto - Fiber wood base grey/grey";3549;"Fonq.nl";269.10;0.00;24 hours;143052;vergelijk;269.10;9;8.56;Muuto;143052
5710562201023;"2018-02-12 21:11:00";"Muuto - Fiber wood base grey/grey";6672;"Flinders.nl";299.00;0.00;24 hours;143052;vergelijk;269.10;2;7.30;Muuto;143052
5710562201023;"2018-02-12 18:59:00";"Muuto - Fiber wood base grey/grey";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";269.10;0.00;1;143052;kieskeurig;269.10;926;8.50;Muuto;143052
5710562201023;"2018-02-10 08:39:27";"Muuto - Fiber wood base grey/grey";5172;"Fonq.nl";269.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;143052;beslist;269.10;0;0.00;Muuto;143052
4017807284355;"2018-02-16 03:45:00";"Trio - Plafonnière JIMMY, Titaan - mat zilver";3549;"Fonq.nl";62.10;0.00;24 hours;166645;vergelijk;62.10;9;8.56;TRIO;166645
4017807284355;"2018-02-16 03:45:00";"Trio - Plafonnière JIMMY, Titaan - mat zilver";10228;"Lampenlicht.nl";62.95;0.00;24 hours;166645;vergelijk;62.10;0;0.00;TRIO;166645
4017807284355;"2018-02-16 03:45:00";"Trio - Plafonnière JIMMY, Titaan - mat zilver";6765;"Lampen24.nl";63.90;0.00;3 days;166645;vergelijk;62.10;0;0.00;TRIO;166645
4017807284355;"2018-02-16 01:54:00";"Trio - Plafonnière JIMMY, Titaan - mat zilver";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";62.09;0.00;1;166645;kieskeurig;62.10;914;8.00;TRIO;166645
4017807284355;"2018-01-05 18:59:00";"Trio - Plafonnière JIMMY, Titaan - mat zilver";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";62.10;0.00;1;166645;kieskeurig;62.10;926;8.50;TRIO;166645
4017807284355;"2017-10-25 16:06:14";"Trio - Plafonnière JIMMY, Titaan - mat zilver";2814;"Toolmax.nl";62.10;0.00;3 - 5 werkdagen;166645;beslist;62.10;0;0.00;TRIO;166645
