EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4003686304321;"2017-09-04 04:54:00";"Villeroy & Boch - Victor Bestekcassette 30-dlg";163;"Otto";149.99;0.00;5 days;185112;vergelijk;82.50;110;6.62;Villeroy & Boch;185112
4003686304321;"2017-08-21 15:12:00";"Villeroy & Boch - Victor Bestekcassette 30-dlg";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";82.50;0.00;1;185112;kieskeurig;82.50;924;8.40;Villeroy & Boch;185112
4003686304321;"2017-08-21 19:30:45";"Villeroy & Boch - Victor Bestekcassette 30-dlg";5172;"Fonq.nl";82.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185112;beslist;82.50;0;0.00;Villeroy & Boch;185112
4003686304321;"2017-08-06 08:19:59";"Villeroy & Boch - Victor Bestekcassette 30-dlg";190;"Otto.nl";149.99;0.00;3 - 5 werkdagen;185112;beslist;82.50;0;0.00;Villeroy & Boch;185112
4008496893539;"2017-09-08 17:29:00";"Russell Hobbs - 22700-56 3in1 Ultimate Juicer";3549;"Fonq.nl";120.00;0.00;24 hours;163994;vergelijk;120.00;9;8.41;Russell Hobbs;163994
4008496893539;"2017-09-08 17:29:00";"Russell Hobbs - 22700-56 3in1 Ultimate Juicer";12199;"Cookandco.nl";120.00;0.00;24 hours;163994;vergelijk;120.00;0;0.00;Russell Hobbs;163994
4008496893539;"2017-09-08 17:29:00";"Russell Hobbs - 22700-56 3in1 Ultimate Juicer";7898;"Blokker.nl";122.00;0.00;24 hours;163994;vergelijk;120.00;786;7.59;Russell Hobbs;163994
4008496893539;"2017-09-02 19:53:00";"Russell Hobbs - 22700-56 3in1 Ultimate Juicer";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";120.00;0.00;1;163994;kieskeurig;120.00;924;8.40;Russell Hobbs;163994
4008496893539;"2017-09-08 05:35:00";"Russell Hobbs - 22700-56 3in1 Ultimate Juicer";00000000000000000000000001270015;"Cook&Co.nl";120.00;0.00;1;163994;kieskeurig;120.00;258;8.50;Russell Hobbs;163994
4008496893539;"2017-09-08 16:35:00";"Russell Hobbs - 22700-56 3in1 Ultimate Juicer";00000000000000000000000001263961;"Coolblue.nl";122.00;0.00;1;163994;kieskeurig;120.00;11405;8.90;Russell Hobbs;163994
4008496893539;"2017-08-01 10:46:00";"Russell Hobbs - 22700-56 3in1 Ultimate Juicer";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";122.00;0.00;1;163994;kieskeurig;120.00;4855;8.40;Russell Hobbs;163994
4008496893539;"2017-09-08 06:23:00";"Russell Hobbs - 22700-56 3in1 Ultimate Juicer";00000000000000000000000001265470;"Blokker.nl";122.00;0.00;1;163994;kieskeurig;120.00;1491;7.90;Russell Hobbs;163994
4008496893539;"2017-09-09 05:26:00";"Russell Hobbs - 22700-56 3in1 Ultimate Juicer";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";127.00;0.00;1;163994;kieskeurig;120.00;1216;7.90;Russell Hobbs;163994
4008496893539;"2017-07-04 08:18:21";"Russell Hobbs - 22700-56 3in1 Ultimate Juicer";685;"Blokker.nl";130.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;163994;beslist;120.00;0;0.00;Russell Hobbs;163994
4008496893539;"2017-08-28 19:34:16";"Russell Hobbs - 22700-56 3in1 Ultimate Juicer";2802;"VanGilsWeb.nl";143.60;0.00;2 - 3 werkdagen;163994;beslist;120.00;0;0.00;Russell Hobbs;163994
4008496893539;"2017-08-31 08:29:11";"Russell Hobbs - 22700-56 3in1 Ultimate Juicer";5172;"Fonq.nl";120.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;163994;beslist;120.00;0;0.00;Russell Hobbs;163994
4008496893539;"2017-09-01 08:19:34";"Russell Hobbs - 22700-56 3in1 Ultimate Juicer";17721;"Cookandco.nl";120.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;163994;beslist;120.00;0;0.00;Russell Hobbs;163994
4008496893539;"2017-09-08 19:30:35";"Russell Hobbs - 22700-56 3in1 Ultimate Juicer";51171;"Coolblue.nl";122.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;163994;beslist;120.00;0;0.00;Russell Hobbs;163994
4008496893539;"2017-07-26 20:25:01";"Russell Hobbs - 22700-56 3in1 Ultimate Juicer";136667;"Qdealer.nl";144.55;0.00;2 - 3 werkdagen;163994;beslist;120.00;0;0.00;Russell Hobbs;163994
4008496893539;"2017-06-01 20:20:37";"Russell Hobbs - 22700-56 3in1 Ultimate Juicer";367719;"Electromania.nl";139.00;10.00;;163994;beslist;120.00;0;0.00;Russell Hobbs;163994
4008496893539;"2017-09-09 06:36:27";"Russell Hobbs - 22700-56 3in1 Ultimate Juicer";9320;"FonQ.nl";120.00;0.00;0;163994;tweakers;120.00;0;0.00;Russell Hobbs;163994
4008496893539;"2017-09-09 06:36:27";"Russell Hobbs - 22700-56 3in1 Ultimate Juicer";9394;"Art & Craft";121.67;0.00;0;163994;tweakers;120.00;0;0.00;Russell Hobbs;163994
4008496893539;"2017-09-09 06:36:27";"Russell Hobbs - 22700-56 3in1 Ultimate Juicer";9386;"Blokker";122.00;0.00;0;163994;tweakers;120.00;0;0.00;Russell Hobbs;163994
4008496893539;"2017-09-09 06:36:27";"Russell Hobbs - 22700-56 3in1 Ultimate Juicer";9309;"Coolblue.nl";122.00;0.00;-20;163994;tweakers;120.00;0;0.00;Russell Hobbs;163994
4008496893539;"2017-09-09 06:36:27";"Russell Hobbs - 22700-56 3in1 Ultimate Juicer";6897;"MediaMarkt";122.00;0.00;0;163994;tweakers;120.00;0;0.00;Russell Hobbs;163994
4008496893539;"2017-09-09 06:36:27";"Russell Hobbs - 22700-56 3in1 Ultimate Juicer";5382;"Bol.com";127.00;0.00;-20;163994;tweakers;120.00;0;0.00;Russell Hobbs;163994
4008496893539;"2017-09-09 06:36:27";"Russell Hobbs - 22700-56 3in1 Ultimate Juicer";7403;"Max ICT B.V.";134.79;6.45;3;163994;tweakers;120.00;0;0.00;Russell Hobbs;163994
4008496893539;"2017-09-09 06:36:27";"Russell Hobbs - 22700-56 3in1 Ultimate Juicer";9446;"Exellent";139.99;8.00;0;163994;tweakers;120.00;0;0.00;Russell Hobbs;163994
4008496893539;"2017-09-09 06:36:27";"Russell Hobbs - 22700-56 3in1 Ultimate Juicer";7274;"Afuture";145.90;7.95;4;163994;tweakers;120.00;0;0.00;Russell Hobbs;163994
5031706671794;"2017-09-07 08:44:47";"Logan - Logan vloerkleed LG01 160 x 230 cm";5172;"Fonq.nl";275.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211724;beslist;275.00;0;0.00;Logan;211724
4951035057513;"2017-09-09 00:58:52";"Denon - HEOS 5 HS2 White";omnia-9e497bce069;"TelevisieWinkel";379.00;0.00;;169839;others;449.00;0;0.00;Denon;169839
4951035057513;"2017-09-09 00:58:52";"Denon - HEOS 5 HS2 White";omnia-8a446d983df;"Artencraft.nl";379.00;0.00;;169839;others;449.00;0;0.00;Denon;169839
4951035057513;"2017-09-09 00:58:52";"Denon - HEOS 5 HS2 White";7520579;"bol.com";383.00;0.00;;169839;others;449.00;0;0.00;Denon;169839
4951035057513;"2017-09-09 00:58:52";"Denon - HEOS 5 HS2 White";8485631;"wehkamp";395.00;0.00;;169839;others;449.00;0;0.00;Denon;169839
4951035057513;"2017-09-09 00:58:52";"Denon - HEOS 5 HS2 White";8639992;"MediaMarkt";395.00;0.00;;169839;others;449.00;0;0.00;Denon;169839
4951035057513;"2017-09-09 00:58:52";"Denon - HEOS 5 HS2 White";omnia-ccc90e7b813;"Soundstore";395.00;0.00;;169839;others;449.00;0;0.00;Denon;169839
4951035057513;"2017-09-09 00:58:52";"Denon - HEOS 5 HS2 White";7311727;"BCC";429.00;0.00;;169839;others;449.00;0;0.00;Denon;169839
4951035057513;"2017-09-09 00:58:52";"Denon - HEOS 5 HS2 White";8643942;"Wifimedia";449.00;0.00;;169839;others;449.00;0;0.00;Denon;169839
4951035057513;"2017-09-09 00:58:52";"Denon - HEOS 5 HS2 White";omnia-0e49055d89c;"Hi-Fi Klubben Nederland";449.00;0.00;;169839;others;449.00;0;0.00;Denon;169839
4951035057513;"2017-09-09 00:58:52";"Denon - HEOS 5 HS2 White";6860563;"Hi-Fi Corner BV";449.00;0.00;;169839;others;449.00;0;0.00;Denon;169839
4951035057513;"2017-09-09 00:58:52";"Denon - HEOS 5 HS2 White";102042326;"Doublepoint";449.00;0.00;;169839;others;449.00;0;0.00;Denon;169839
4951035057513;"2017-09-09 00:58:52";"Denon - HEOS 5 HS2 White";100596951;"FOKA Superstore";449.00;0.00;;169839;others;449.00;0;0.00;Denon;169839
4951035057513;"2017-09-09 02:28:00";"Denon - HEOS 5 HS2 White";700;"Televisiewinkel.nl";379.00;0.00;24 hours;169839;vergelijk;449.00;230;9.15;Denon;169839
4951035057513;"2017-09-09 02:28:00";"Denon - HEOS 5 HS2 White";1;"Wehkamp";395.00;0.00;24 hours;169839;vergelijk;449.00;525;8.33;Denon;169839
4951035057513;"2017-09-09 02:28:00";"Denon - HEOS 5 HS2 White";3562;"BCC";429.00;0.00;24 hours;169839;vergelijk;449.00;1408;8.40;Denon;169839
4951035057513;"2017-09-09 02:28:00";"Denon - HEOS 5 HS2 White";1466;"iear";449.00;0.00;24 hours;169839;vergelijk;449.00;3;7.81;Denon;169839
4951035057513;"2017-09-09 02:28:00";"Denon - HEOS 5 HS2 White";4127;"Expert.nl";449.00;0.00;2 days;169839;vergelijk;449.00;197;7.92;Denon;169839
4951035057513;"2017-09-09 02:28:00";"Denon - HEOS 5 HS2 White";3549;"Fonq.nl";449.00;0.00;24 hours;169839;vergelijk;449.00;9;8.41;Denon;169839
4951035057513;"2017-09-08 15:24:00";"Denon - HEOS 5 HS2 White";F04B06AA70F04075C1256ED00026BFCD;"Televisiewinkel.nl";379.00;0.00;1;169839;kieskeurig;449.00;1973;9.20;Denon;169839
4951035057513;"2017-09-08 19:39:00";"Denon - HEOS 5 HS2 White";00000000000000000000000001257299;"Artencraft.be";379.00;0.00;1;169839;kieskeurig;449.00;193;7.30;Denon;169839
4951035057513;"2017-09-08 16:56:00";"Denon - HEOS 5 HS2 White";00000000000000000000000001274699;"Doublepoint.nl";379.00;0.00;1;169839;kieskeurig;449.00;39;8.50;Denon;169839
4951035057513;"2017-09-07 16:46:00";"Denon - HEOS 5 HS2 White";6820417D944DD4DEC1256F27002F3374;"PlatteTV.nl";395.00;0.00;1;169839;kieskeurig;449.00;3593;9.20;Denon;169839
4951035057513;"2017-09-07 11:37:00";"Denon - HEOS 5 HS2 White";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";395.00;0.00;1;169839;kieskeurig;449.00;4855;8.40;Denon;169839
4951035057513;"2017-09-08 15:40:00";"Denon - HEOS 5 HS2 White";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";395.00;0.00;1;169839;kieskeurig;449.00;288;7.60;Denon;169839
4951035057513;"2017-09-08 20:15:00";"Denon - HEOS 5 HS2 White";00000000000000000000000001280591;"Soundstore.nl";395.00;0.00;1;169839;kieskeurig;449.00;31;9.20;Denon;169839
4951035057513;"2017-09-08 23:18:00";"Denon - HEOS 5 HS2 White";00000000000000000000000001280605;"TVQ";395.00;0.00;1;169839;kieskeurig;449.00;20;8.90;Denon;169839
4951035057513;"2017-09-08 16:35:00";"Denon - HEOS 5 HS2 White";00000000000000000000000001263961;"Coolblue.nl";399.00;0.00;1;169839;kieskeurig;449.00;11405;8.90;Denon;169839
4951035057513;"2017-08-31 11:28:00";"Denon - HEOS 5 HS2 White";D5B4618490209B76C1256F0B004E9D48;"BCC";429.00;0.00;1;169839;kieskeurig;449.00;10392;8.70;Denon;169839
4951035057513;"2017-09-08 16:36:00";"Denon - HEOS 5 HS2 White";6E3371017B8B25EBC1256FD4005281A8;"Foka Superstore";449.00;0.00;1;169839;kieskeurig;449.00;1342;8.60;Denon;169839
4951035057513;"2017-09-07 15:56:00";"Denon - HEOS 5 HS2 White";08EFA8D65362D598C1256D5E0040880A;"Hi-Fi Klubben";449.00;0.00;1;169839;kieskeurig;449.00;695;9.00;Denon;169839
4951035057513;"2017-09-07 08:51:00";"Denon - HEOS 5 HS2 White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";449.00;0.00;1;169839;kieskeurig;449.00;924;8.40;Denon;169839
4951035057513;"2017-08-23 09:13:00";"Denon - HEOS 5 HS2 White";CF951749E660A02EC1257728004D0469;"Wifimedia.eu";449.00;0.00;1;169839;kieskeurig;449.00;11;9.50;Denon;169839
4951035057513;"2017-09-05 15:16:00";"Denon - HEOS 5 HS2 White";65B4EC8910647A4EC125753D003B4F1B;"Expert";449.00;0.00;2;169839;kieskeurig;449.00;139;8.40;Denon;169839
4951035057513;"2017-09-08 05:35:00";"Denon - HEOS 5 HS2 White";A278892AD86C67CCC12572B10038296A;"iEar.nl";449.00;0.00;1;169839;kieskeurig;449.00;8;9.30;Denon;169839
4951035057513;"2017-09-06 21:59:00";"Denon - HEOS 5 HS2 White";000000000000000000012000000mltXJ;"Poulissen.nl";449.00;0.00;2;169839;kieskeurig;449.00;6;9.50;Denon;169839
4951035057513;"2017-08-01 18:18:00";"Denon - HEOS 5 HS2 White";00000000000000000000000001274851;"Hifinesse.be";449.00;0.00;2;169839;kieskeurig;449.00;6;9.30;Denon;169839
4951035057513;"2017-09-09 06:36:29";"Denon - HEOS 5 HS2 White";7499;"Televisiewinkel.nl";379.00;0.00;0;169839;tweakers;449.00;0;0.00;Denon;169839
4951035057513;"2017-09-09 06:36:29";"Denon - HEOS 5 HS2 White";9723;"Doublepoint";379.00;0.00;0;169839;tweakers;449.00;0;0.00;Denon;169839
4951035057513;"2017-09-09 06:36:29";"Denon - HEOS 5 HS2 White";9829;"Soundstore";395.00;0.00;0;169839;tweakers;449.00;0;0.00;Denon;169839
4951035057513;"2017-09-09 06:36:29";"Denon - HEOS 5 HS2 White";3414;"Hi-Fi Corner";395.00;0.00;-20;169839;tweakers;449.00;0;0.00;Denon;169839
4951035057513;"2017-09-09 06:36:29";"Denon - HEOS 5 HS2 White";6897;"MediaMarkt";395.00;0.00;0;169839;tweakers;449.00;0;0.00;Denon;169839
4951035057513;"2017-09-09 06:36:29";"Denon - HEOS 5 HS2 White";6924;"PlatteTV.nl";395.00;0.00;0;169839;tweakers;449.00;0;0.00;Denon;169839
4951035057513;"2017-09-09 06:36:29";"Denon - HEOS 5 HS2 White";9309;"Coolblue.nl";399.00;0.00;-20;169839;tweakers;449.00;0;0.00;Denon;169839
4951035057513;"2017-09-09 06:36:29";"Denon - HEOS 5 HS2 White";251;"BCC";429.00;0.00;0;169839;tweakers;449.00;0;0.00;Denon;169839
4951035057513;"2017-09-09 06:36:29";"Denon - HEOS 5 HS2 White";2398;"wehkamp";429.00;0.00;0;169839;tweakers;449.00;0;0.00;Denon;169839
4951035057513;"2017-09-09 06:36:29";"Denon - HEOS 5 HS2 White";7097;"Wifimedia";449.00;0.00;0;169839;tweakers;449.00;0;0.00;Denon;169839
4951035057513;"2017-09-09 06:36:29";"Denon - HEOS 5 HS2 White";7767;"Apollo";449.00;0.00;0;169839;tweakers;449.00;0;0.00;Denon;169839
4951035057513;"2017-09-09 06:36:29";"Denon - HEOS 5 HS2 White";7939;"iEar'";449.00;0.00;0;169839;tweakers;449.00;0;0.00;Denon;169839
4951035057513;"2017-09-09 06:36:29";"Denon - HEOS 5 HS2 White";562;"FOKA Superstore";449.00;0.00;0;169839;tweakers;449.00;0;0.00;Denon;169839
4951035057513;"2017-09-09 06:36:29";"Denon - HEOS 5 HS2 White";8573;"Hofma.nl";449.00;0.00;1;169839;tweakers;449.00;0;0.00;Denon;169839
4951035057513;"2017-09-09 06:36:29";"Denon - HEOS 5 HS2 White";6995;"bestHomeCinema.nl";449.00;0.00;-20;169839;tweakers;449.00;0;0.00;Denon;169839
4951035057513;"2017-09-09 06:36:29";"Denon - HEOS 5 HS2 White";9394;"Art & Craft";449.00;0.00;0;169839;tweakers;449.00;0;0.00;Denon;169839
4951035057513;"2017-09-09 06:36:29";"Denon - HEOS 5 HS2 White";9320;"FonQ.nl";449.00;0.00;0;169839;tweakers;449.00;0;0.00;Denon;169839
4951035057513;"2017-09-09 06:36:29";"Denon - HEOS 5 HS2 White";9634;"Hi-Fi Klubben";449.00;0.00;0;169839;tweakers;449.00;0;0.00;Denon;169839
4951035057513;"2017-09-09 06:36:29";"Denon - HEOS 5 HS2 White";5019;"Expert";449.00;0.00;2;169839;tweakers;449.00;0;0.00;Denon;169839
4951035057513;"2017-09-09 06:36:29";"Denon - HEOS 5 HS2 White";8428;"Amazon.de";354.87;0.00;2;169839;tweakers;449.00;0;0.00;Denon;169839
5420000751040;"2017-09-06 04:54:00";"Serax - Bijzettafel black/white blue vintage";8813;"vtwonen.nl";173.80;0.00;24 hours;202039;vergelijk;173.80;1;7.08;Serax;202039
5420000751040;"2017-09-06 04:54:00";"Serax - Bijzettafel black/white blue vintage";3549;"Fonq.nl";173.80;0.00;24 hours;202039;vergelijk;173.80;9;8.41;Serax;202039
5420000751040;"2017-05-18 16:36:58";"Serax - Bijzettafel black/white blue vintage";5172;"Fonq.nl";173.80;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;202039;beslist;173.80;0;0.00;Serax;202039
5420000751040;"2017-09-05 09:27:34";"Serax - Bijzettafel black/white blue vintage";6006;"vtwonen.nl";173.80;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;202039;beslist;173.80;0;0.00;Serax;202039
3519280016825;"2017-09-04 03:58:00";"Magimix - CS 5200 XL MAT CHROOM";3549;"Fonq.nl";449.00;0.00;24 hours;141754;vergelijk;449.00;9;8.41;Magimix;141754
3519280016825;"2016-10-14 20:05:29";"Magimix - CS 5200 XL MAT CHROOM";15131;"Kokenkoken.nl";449.00;0.00;1 - 2 werkdagen;141754;beslist;449.00;0;0.00;Magimix;141754
3519280016825;"2017-09-09 06:36:09";"Magimix - CS 5200 XL MAT CHROOM";9309;"Coolblue.nl";449.00;0.00;-20;141754;tweakers;449.00;0;0.00;Magimix;141754
3519280016825;"2017-09-09 06:36:09";"Magimix - CS 5200 XL MAT CHROOM";5382;"Bol.com";449.00;0.00;-20;141754;tweakers;449.00;0;0.00;Magimix;141754
3519280016825;"2017-09-09 06:36:09";"Magimix - CS 5200 XL MAT CHROOM";9320;"FonQ.nl";449.00;0.00;0;141754;tweakers;449.00;0;0.00;Magimix;141754
0885652003612;"2017-09-09 00:32:15";"Adidas - Massage Roller";8914739;"Athleteshop.nl";11.05;5.95;;153686;others;15.95;0;0.00;Adidas;153686
0885652003612;"2017-09-09 00:32:15";"Adidas - Massage Roller";omnia-737d81781bc;"MediPreventie";12.90;4.90;;153686;others;15.95;0;0.00;Adidas;153686
0885652003612;"2017-09-09 00:32:15";"Adidas - Massage Roller";8487836;"Buffalo";14.90;5.99;;153686;others;15.95;0;0.00;Adidas;153686
0885652003612;"2017-09-09 00:32:15";"Adidas - Massage Roller";7520579;"bol.com";19.90;0.00;;153686;others;15.95;0;0.00;Adidas;153686
0885652003612;"2017-09-09 00:32:15";"Adidas - Massage Roller";6681806;"OTTO";19.99;5.95;;153686;others;15.95;0;0.00;Adidas;153686
0885652003612;"2017-09-09 00:32:15";"Adidas - Massage Roller";omnia-f5f1d6f1660;"20frogs.com";23.88;0.00;;153686;others;15.95;0;0.00;Adidas;153686
0885652003612;"2017-09-04 03:43:00";"Adidas - Massage Roller";163;"Otto";19.99;5.95;5 days;153686;vergelijk;15.95;110;6.62;Adidas;153686
0885652003612;"2017-08-08 08:41:17";"Adidas - Massage Roller";182971;"Buffalo.nl";14.90;5.99;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;153686;beslist;15.95;0;0.00;Adidas;153686
0885652003612;"2017-08-09 08:43:19";"Adidas - Massage Roller";612557;"20frogs.com";23.88;0.00;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;153686;beslist;15.95;0;0.00;Adidas;153686
3168430730328;"2017-09-09 02:28:00";"Krups - Grcic wafelapparaat geborsteld rvs/zwart";6109;"EP.nl";44.95;0.00;24 hours;114634;vergelijk;44.95;2;7.36;Krups;114634
3168430730328;"2017-09-09 02:28:00";"Krups - Grcic wafelapparaat geborsteld rvs/zwart";1;"Wehkamp";44.95;0.00;24 hours;114634;vergelijk;44.95;525;8.33;Krups;114634
3168430730328;"2017-09-09 02:28:00";"Krups - Grcic wafelapparaat geborsteld rvs/zwart";12199;"Cookandco.nl";44.95;0.00;24 hours;114634;vergelijk;44.95;0;0.00;Krups;114634
3168430730328;"2017-09-09 02:28:00";"Krups - Grcic wafelapparaat geborsteld rvs/zwart";7898;"Blokker.nl";49.95;0.00;24 hours;114634;vergelijk;44.95;786;7.59;Krups;114634
3168430730328;"2017-09-09 02:28:00";"Krups - Grcic wafelapparaat geborsteld rvs/zwart";687;"Kijkshop.nl";49.95;0.00;1 week;114634;vergelijk;44.95;344;8.54;Krups;114634
3168430730328;"2017-08-07 15:41:00";"Krups - Grcic wafelapparaat geborsteld rvs/zwart";000000000000000000012000000jmhka;"EP.nl";44.95;0.00;1;114634;kieskeurig;44.95;923;9.00;Krups;114634
3168430730328;"2017-09-08 05:35:00";"Krups - Grcic wafelapparaat geborsteld rvs/zwart";00000000000000000000000001270015;"Cook&Co.nl";44.95;0.00;1;114634;kieskeurig;44.95;258;8.50;Krups;114634
3168430730328;"2017-09-08 15:39:00";"Krups - Grcic wafelapparaat geborsteld rvs/zwart";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";44.95;0.00;1;114634;kieskeurig;44.95;288;7.60;Krups;114634
3168430730328;"2017-09-08 06:23:00";"Krups - Grcic wafelapparaat geborsteld rvs/zwart";00000000000000000000000001265470;"Blokker.nl";49.95;0.00;1;114634;kieskeurig;44.95;1491;7.90;Krups;114634
3168430730328;"2017-09-09 01:45:00";"Krups - Grcic wafelapparaat geborsteld rvs/zwart";871E1659E1F0C555C1256C25003B7059;"Kijkshop.nl";49.95;0.00;2;114634;kieskeurig;44.95;187;7.70;Krups;114634
3168430730328;"2017-09-09 05:26:00";"Krups - Grcic wafelapparaat geborsteld rvs/zwart";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";50.00;0.00;1;114634;kieskeurig;44.95;1216;7.90;Krups;114634
3168430730328;"2017-09-07 16:40:00";"Krups - Grcic wafelapparaat geborsteld rvs/zwart";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";49.99;5.95;5;114634;kieskeurig;44.95;889;8.10;Krups;114634
3168430730328;"2017-07-10 19:23:40";"Krups - Grcic wafelapparaat geborsteld rvs/zwart";19;"Wehkamp.nl";44.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;114634;beslist;44.95;0;0.00;Krups;114634
3168430730328;"2017-09-04 08:16:16";"Krups - Grcic wafelapparaat geborsteld rvs/zwart";53;"Kijkshop.nl";49.95;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;114634;beslist;44.95;0;0.00;Krups;114634
3168430730328;"2017-08-04 19:31:52";"Krups - Grcic wafelapparaat geborsteld rvs/zwart";190;"Otto.nl";49.99;5.95;3 - 5 werkdagen;114634;beslist;44.95;0;0.00;Krups;114634
3168430730328;"2017-08-02 12:22:05";"Krups - Grcic wafelapparaat geborsteld rvs/zwart";6369;"Soundsandvisions.nl";56.95;6.95;1 - 5 werkdagen;114634;beslist;44.95;0;0.00;Krups;114634
3168430730328;"2017-09-08 13:43:14";"Krups - Grcic wafelapparaat geborsteld rvs/zwart";346372;"Grotekadoshop.nl";60.95;6.95;3 - 5 werkdagen;114634;beslist;44.95;0;0.00;Krups;114634
3168430730328;"2017-07-22 19:23:00";"Krups - Grcic wafelapparaat geborsteld rvs/zwart";359131;"Topthings.eu";59.79;6.99;1 - 3 werkdagen;114634;beslist;44.95;0;0.00;Krups;114634
3168430730328;"2017-09-08 21:25:06";"Krups - Grcic wafelapparaat geborsteld rvs/zwart";370041;"Prijskeurig.nl";55.95;7.95;1 - 3 werkdagen;114634;beslist;44.95;0;0.00;Krups;114634
3168430730328;"2017-09-06 08:58:29";"Krups - Grcic wafelapparaat geborsteld rvs/zwart";474998;"Kooprijk.nl";57.95;5.95;1 - 2 werkdagen;114634;beslist;44.95;0;0.00;Krups;114634
3168430730328;"2017-09-08 21:42:18";"Krups - Grcic wafelapparaat geborsteld rvs/zwart";596538;"Bontas.nl";61.95;7.01;;114634;beslist;44.95;0;0.00;Krups;114634
3168430730328;"2017-09-08 13:14:21";"Krups - Grcic wafelapparaat geborsteld rvs/zwart";612813;"Koopjesmarkthal.nl";61.95;6.95;1 - 3 werkdagen;114634;beslist;44.95;0;0.00;Krups;114634
3168430730328;"2017-09-09 06:36:36";"Krups - Grcic wafelapparaat geborsteld rvs/zwart";2398;"wehkamp";44.95;0.00;0;114634;tweakers;44.95;0;0.00;Krups;114634
3168430730328;"2017-09-09 06:36:36";"Krups - Grcic wafelapparaat geborsteld rvs/zwart";9320;"FonQ.nl";44.95;0.00;0;114634;tweakers;44.95;0;0.00;Krups;114634
3168430730328;"2017-09-09 06:36:36";"Krups - Grcic wafelapparaat geborsteld rvs/zwart";9386;"Blokker";49.95;0.00;0;114634;tweakers;44.95;0;0.00;Krups;114634
3168430730328;"2017-09-09 06:36:36";"Krups - Grcic wafelapparaat geborsteld rvs/zwart";6703;"Azerty";49.95;0.00;3;114634;tweakers;44.95;0;0.00;Krups;114634
3168430730328;"2017-09-09 06:36:36";"Krups - Grcic wafelapparaat geborsteld rvs/zwart";5382;"Bol.com";49.95;0.00;-20;114634;tweakers;44.95;0;0.00;Krups;114634
3168430730328;"2017-09-09 06:36:36";"Krups - Grcic wafelapparaat geborsteld rvs/zwart";7694;"Kijkshop";49.95;0.00;0;114634;tweakers;44.95;0;0.00;Krups;114634
3168430730328;"2017-09-09 06:36:36";"Krups - Grcic wafelapparaat geborsteld rvs/zwart";7403;"Max ICT B.V.";53.14;10.00;3;114634;tweakers;44.95;0;0.00;Krups;114634
3168430730328;"2017-09-09 06:36:36";"Krups - Grcic wafelapparaat geborsteld rvs/zwart";9046;"Megekko";62.95;3.95;3;114634;tweakers;44.95;0;0.00;Krups;114634
3168430730328;"2017-09-09 06:36:36";"Krups - Grcic wafelapparaat geborsteld rvs/zwart";7274;"Afuture";69.90;7.95;5;114634;tweakers;44.95;0;0.00;Krups;114634
5420000751163;"2017-09-04 05:32:00";"Serax - LAMP TROMPE L'OEIL BLACK 22X22";3549;"Fonq.nl";77.45;0.00;24 hours;202046;vergelijk;77.45;9;8.41;Serax;202046
5420000751163;"2017-08-29 22:50:21";"Serax - LAMP TROMPE L'OEIL BLACK 22X22";5172;"Fonq.nl";77.45;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202046;beslist;77.45;0;0.00;Serax;202046
4211129062602;"2017-09-09 06:39:00";"WMF - WMF LINEO Handmixer RVS";1;"Wehkamp";69.20;0.00;24 hours;91415;vergelijk;69.20;525;8.33;WMF;91415
4211129062602;"2017-09-09 06:39:00";"WMF - WMF LINEO Handmixer RVS";3549;"Fonq.nl";69.20;0.00;24 hours;91415;vergelijk;69.20;9;8.41;WMF;91415
4211129062602;"2017-09-06 16:14:00";"WMF - WMF LINEO Handmixer RVS";00000000000000000000000001268487;"Bol.com Plaza";54.99;0.00;6;91415;kieskeurig;69.20;15;2.80;WMF;91415
