EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3138522079475;"2017-09-08 00:38:40";"Coleman - Raleigh 5 (Dome 5)";6952806;"Obelink.nl";189.00;0.00;;160303;others;199.00;0;0.00;Coleman;160303
3138522079475;"2017-09-08 00:38:40";"Coleman - Raleigh 5 (Dome 5)";10692588;"De Wit Schijndel";189.00;0.00;;160303;others;199.00;0;0.00;Coleman;160303
3138522079475;"2017-09-08 00:38:40";"Coleman - Raleigh 5 (Dome 5)";6282127;"fonQ.nl";199.00;0.00;;160303;others;199.00;0;0.00;Coleman;160303
3138522079475;"2017-09-08 00:38:40";"Coleman - Raleigh 5 (Dome 5)";7958145;"www.sportbay.nl";199.00;0.00;;160303;others;199.00;0;0.00;Coleman;160303
3138522079475;"2017-09-08 00:38:40";"Coleman - Raleigh 5 (Dome 5)";8965017;"Coolblue";199.00;0.00;;160303;others;199.00;0;0.00;Coleman;160303
3138522079475;"2017-09-08 00:38:40";"Coleman - Raleigh 5 (Dome 5)";omnia-1491fc1e763;"Coleman-shop.nl";199.00;0.00;;160303;others;199.00;0;0.00;Coleman;160303
3138522079475;"2017-09-08 00:38:40";"Coleman - Raleigh 5 (Dome 5)";7520579;"bol.com";208.95;0.00;;160303;others;199.00;0;0.00;Coleman;160303
3138522079475;"2017-09-08 00:38:40";"Coleman - Raleigh 5 (Dome 5)";10612051;"Blokker.nl";208.95;0.00;;160303;others;199.00;0;0.00;Coleman;160303
3138522079475;"2017-09-08 00:38:40";"Coleman - Raleigh 5 (Dome 5)";omnia-54d6068d3f3;"Barbecueshop.nl";208.95;0.00;;160303;others;199.00;0;0.00;Coleman;160303
3138522079475;"2017-09-08 00:38:40";"Coleman - Raleigh 5 (Dome 5)";107832891;"Xolt";235.95;0.00;;160303;others;199.00;0;0.00;Coleman;160303
3138522079475;"2017-09-08 00:38:40";"Coleman - Raleigh 5 (Dome 5)";omnia-3bb6e2fa21e;"Team Outdoors";240.00;0.00;;160303;others;199.00;0;0.00;Coleman;160303
3138522079475;"2017-09-08 00:38:40";"Coleman - Raleigh 5 (Dome 5)";omnia-4b830814acc;"Outdoorsupply";299.99;0.00;;160303;others;199.00;0;0.00;Coleman;160303
3138522079475;"2017-09-08 00:38:40";"Coleman - Raleigh 5 (Dome 5)";omnia-96a493c1a53;"Etrias.nl";299.99;0.00;;160303;others;199.00;0;0.00;Coleman;160303
3138522079475;"2017-09-04 03:26:00";"Coleman - Raleigh 5 (Dome 5)";3549;"Fonq.nl";199.00;0.00;24 hours;160303;vergelijk;199.00;9;8.41;Coleman;160303
3138522079475;"2017-09-04 03:26:00";"Coleman - Raleigh 5 (Dome 5)";7950;"Coolblue.nl";199.00;0.00;24 hours;160303;vergelijk;199.00;929;9.07;Coleman;160303
3138522079475;"2017-09-04 03:26:00";"Coleman - Raleigh 5 (Dome 5)";7898;"Blokker.nl";208.95;0.00;2 days;160303;vergelijk;199.00;786;7.59;Coleman;160303
3138522079475;"2017-09-04 03:26:00";"Coleman - Raleigh 5 (Dome 5)";1098;"Barbecueshop.nl";208.95;0.00;24 hours;160303;vergelijk;199.00;49;8.33;Coleman;160303
3138522079475;"2017-09-01 01:39:00";"Coleman - Raleigh 5 (Dome 5)";00000000000000000000000001263961;"Coolblue.nl";199.00;0.00;1;160303;kieskeurig;199.00;11406;8.90;Coleman;160303
3138522079475;"2017-08-01 10:47:00";"Coleman - Raleigh 5 (Dome 5)";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.00;0.00;1;160303;kieskeurig;199.00;924;8.40;Coleman;160303
3138522079475;"2017-09-07 07:09:00";"Coleman - Raleigh 5 (Dome 5)";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";199.99;0.00;1;160303;kieskeurig;199.00;290;7.60;Coleman;160303
3138522079475;"2017-08-01 11:08:00";"Coleman - Raleigh 5 (Dome 5)";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";208.95;0.00;1;160303;kieskeurig;199.00;1895;9.10;Coleman;160303
3138522079475;"2017-09-06 01:28:00";"Coleman - Raleigh 5 (Dome 5)";00000000000000000000000001265470;"Blokker.nl";208.95;0.00;2;160303;kieskeurig;199.00;1461;7.90;Coleman;160303
3138522079475;"2017-07-10 19:03:40";"Coleman - Raleigh 5 (Dome 5)";1350;"Barbecueshop.nl";208.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;160303;beslist;199.00;0;0.00;Coleman;160303
3138522079475;"2017-07-27 09:29:14";"Coleman - Raleigh 5 (Dome 5)";19;"Wehkamp.nl";199.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160303;beslist;199.00;0;0.00;Coleman;160303
3138522079475;"2017-06-24 19:07:30";"Coleman - Raleigh 5 (Dome 5)";569624;"Outdoorsupply.nl";299.99;0.00;2 - 5 werkdagen;160303;beslist;199.00;0;0.00;Coleman;160303
3138522079475;"2017-08-23 19:29:01";"Coleman - Raleigh 5 (Dome 5)";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160303;beslist;199.00;0;0.00;Coleman;160303
3138522079475;"2017-08-30 09:31:01";"Coleman - Raleigh 5 (Dome 5)";4710;"Agradi.nl";232.04;0.00;(tijdelijk) niet op voorraad;160303;beslist;199.00;0;0.00;Coleman;160303
3138522079475;"2017-07-05 15:23:44";"Coleman - Raleigh 5 (Dome 5)";590959;"Voordeligproduct.nl";290.45;0.00;(tijdelijk) Niet leverbaar;160303;beslist;199.00;0;0.00;Coleman;160303
3138522079475;"2017-09-02 19:14:09";"Coleman - Raleigh 5 (Dome 5)";374467;"Etrias.nl";299.99;0.00;2 - 5 werkdagen;160303;beslist;199.00;0;0.00;Coleman;160303
3138522079475;"2017-08-10 19:15:01";"Coleman - Raleigh 5 (Dome 5)";6251;"Baxrecreatieshop.nl";199.00;0.00;2 werkdagen;160303;beslist;199.00;0;0.00;Coleman;160303
3138522079475;"2017-09-08 06:34:38";"Coleman - Raleigh 5 (Dome 5)";9309;"Coolblue.nl";199.00;0.00;-20;160303;tweakers;199.00;0;0.00;Coleman;160303
3138522079475;"2017-09-08 06:34:38";"Coleman - Raleigh 5 (Dome 5)";9320;"FonQ.nl";199.00;0.00;0;160303;tweakers;199.00;0;0.00;Coleman;160303
3138522079475;"2017-09-08 06:34:38";"Coleman - Raleigh 5 (Dome 5)";10055;"Blokker Connect!";208.95;0.00;2;160303;tweakers;199.00;0;0.00;Coleman;160303
0838810015583;"2017-09-06 12:19:00";"Simplehuman - Rectangular Touch-bar can 40L mat RVS";8813;"vtwonen.nl";117.07;0.00;24 hours;69615;vergelijk;117.10;1;7.08;Simplehuman;69615
0838810015583;"2017-09-06 12:19:00";"Simplehuman - Rectangular Touch-bar can 40L mat RVS";3549;"Fonq.nl";117.10;0.00;24 hours;69615;vergelijk;117.10;9;8.41;Simplehuman;69615
0838810015583;"2017-09-06 12:19:00";"Simplehuman - Rectangular Touch-bar can 40L mat RVS";7898;"Blokker.nl";118.00;0.00;24 hours;69615;vergelijk;117.10;786;7.59;Simplehuman;69615
0838810015583;"2017-09-06 12:19:00";"Simplehuman - Rectangular Touch-bar can 40L mat RVS";12199;"Cookandco.nl";118.00;0.00;24 hours;69615;vergelijk;117.10;0;0.00;Simplehuman;69615
0838810015583;"2017-09-06 12:19:00";"Simplehuman - Rectangular Touch-bar can 40L mat RVS";7950;"Coolblue.nl";118.99;0.00;24 hours;69615;vergelijk;117.10;929;9.07;Simplehuman;69615
0838810015583;"2017-09-08 06:23:00";"Simplehuman - Rectangular Touch-bar can 40L mat RVS";00000000000000000000000001265470;"Blokker.nl";117.10;0.00;1;69615;kieskeurig;117.10;1461;7.90;Simplehuman;69615
0838810015583;"2017-09-05 16:53:00";"Simplehuman - Rectangular Touch-bar can 40L mat RVS";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";117.10;0.00;1;69615;kieskeurig;117.10;924;8.40;Simplehuman;69615
0838810015583;"2017-09-07 05:37:00";"Simplehuman - Rectangular Touch-bar can 40L mat RVS";00000000000000000000000001270015;"Cook&Co.nl";117.10;0.00;1;69615;kieskeurig;117.10;258;8.40;Simplehuman;69615
0838810015583;"2017-09-07 05:37:00";"Simplehuman - Rectangular Touch-bar can 40L mat RVS";00000000000000000000000001270633;"vtwonen.nl";117.10;0.00;1;69615;kieskeurig;117.10;248;7.30;Simplehuman;69615
0838810015583;"2017-09-06 10:35:00";"Simplehuman - Rectangular Touch-bar can 40L mat RVS";00000000000000000000000001263961;"Coolblue.nl";117.99;0.00;1;69615;kieskeurig;117.10;11406;8.90;Simplehuman;69615
0838810015583;"2017-09-07 09:09:00";"Simplehuman - Rectangular Touch-bar can 40L mat RVS";00000000000000000000000001270012;"Etrias lifestyle stores";118.00;0.00;5;69615;kieskeurig;117.10;0;-1.00;Simplehuman;69615
0838810015583;"2017-08-02 17:10:00";"Simplehuman - Rectangular Touch-bar can 40L mat RVS";00000000000000000000000001257352;"Office Deals";261.35;0.00;0;69615;kieskeurig;117.10;0;-1.00;Simplehuman;69615
0838810015583;"2017-01-18 09:32:43";"Simplehuman - Rectangular Touch-bar can 40L mat RVS";579189;"Originalkitchenware.nl";189.95;4.95;1 - 2 werkdagen;69615;beslist;117.10;0;0.00;Simplehuman;69615
0838810015583;"2017-09-05 22:16:56";"Simplehuman - Rectangular Touch-bar can 40L mat RVS";5172;"Fonq.nl";117.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;69615;beslist;117.10;0;0.00;Simplehuman;69615
0838810015583;"2017-09-06 10:07:50";"Simplehuman - Rectangular Touch-bar can 40L mat RVS";17721;"Cookandco.nl";117.10;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;69615;beslist;117.10;0;0.00;Simplehuman;69615
0838810015583;"2017-09-07 19:18:10";"Simplehuman - Rectangular Touch-bar can 40L mat RVS";51171;"Coolblue.nl";117.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;69615;beslist;117.10;0;0.00;Simplehuman;69615
0838810015583;"2017-07-05 08:52:47";"Simplehuman - Rectangular Touch-bar can 40L mat RVS";685;"Blokker.nl";139.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;69615;beslist;117.10;0;0.00;Simplehuman;69615
0838810015583;"2017-08-03 09:05:16";"Simplehuman - Rectangular Touch-bar can 40L mat RVS";422525;"Prullenbakkenstore.com";118.00;0.00;3 - 5 werkdagen;69615;beslist;117.10;0;0.00;Simplehuman;69615
0838810015583;"2017-09-05 09:11:59";"Simplehuman - Rectangular Touch-bar can 40L mat RVS";6006;"vtwonen.nl";117.10;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;69615;beslist;117.10;0;0.00;Simplehuman;69615
0838810015583;"2017-08-31 20:31:23";"Simplehuman - Rectangular Touch-bar can 40L mat RVS";499916;"Kookexpert.nl";118.00;0.00;3 - 5 werkdagen;69615;beslist;117.10;0;0.00;Simplehuman;69615
0838810015583;"2017-09-08 06:34:59";"Simplehuman - Rectangular Touch-bar can 40L mat RVS";7403;"Max ICT B.V.";105.11;6.45;9;69615;tweakers;117.10;0;0.00;Simplehuman;69615
0838810015583;"2017-09-08 06:34:59";"Simplehuman - Rectangular Touch-bar can 40L mat RVS";9320;"FonQ.nl";117.10;0.00;0;69615;tweakers;117.10;0;0.00;Simplehuman;69615
0838810015583;"2017-09-08 06:34:59";"Simplehuman - Rectangular Touch-bar can 40L mat RVS";9309;"Coolblue.nl";117.99;0.00;-20;69615;tweakers;117.10;0;0.00;Simplehuman;69615
0838810015583;"2017-09-08 06:34:59";"Simplehuman - Rectangular Touch-bar can 40L mat RVS";9386;"Blokker";118.00;0.00;0;69615;tweakers;117.10;0;0.00;Simplehuman;69615
0838810015583;"2017-09-08 06:34:59";"Simplehuman - Rectangular Touch-bar can 40L mat RVS";8758;"Office Deals.nl";261.35;0.00;-1;69615;tweakers;117.10;0;0.00;Simplehuman;69615
5704680039590;"2017-09-06 04:27:00";"Sebra - Wooden dolls pram, grey";8813;"vtwonen.nl";139.00;0.00;24 hours;165078;vergelijk;139.00;1;7.08;Sebra;165078
5704680039590;"2017-09-06 04:27:00";"Sebra - Wooden dolls pram, grey";3549;"Fonq.nl";139.00;0.00;24 hours;165078;vergelijk;139.00;9;8.41;Sebra;165078
5704680039590;"2017-08-23 19:30:41";"Sebra - Wooden dolls pram, grey";5172;"Fonq.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;165078;beslist;139.00;0;0.00;Sebra;165078
5704680039590;"2017-09-06 19:05:00";"Sebra - Wooden dolls pram, grey";1;"bol.com";139.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;165078;beslist;139.00;0;0.00;Sebra;165078
5704680039590;"2017-08-04 10:45:28";"Sebra - Wooden dolls pram, grey";19698;"Flinders.nl";149.95;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;165078;beslist;139.00;0;0.00;Sebra;165078
5704680039590;"2017-09-07 20:05:42";"Sebra - Wooden dolls pram, grey";6006;"vtwonen.nl";139.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;165078;beslist;139.00;0;0.00;Sebra;165078
5704680039590;"2017-09-08 06:35:04";"Sebra - Wooden dolls pram, grey";5382;"Bol.com";139.00;0.00;-20;165078;tweakers;139.00;0;0.00;Sebra;165078
5704680039590;"2017-09-08 06:35:04";"Sebra - Wooden dolls pram, grey";9320;"FonQ.nl";139.00;0.00;0;165078;tweakers;139.00;0;0.00;Sebra;165078
5704680039590;"2017-09-08 06:35:04";"Sebra - Wooden dolls pram, grey";8533;"Bol.com Plaza";139.00;0.00;0;165078;tweakers;139.00;0;0.00;Sebra;165078
5011268888991;"2017-09-04 03:21:00";"Cole & Mason - Hudson kruidenrek 16 potjes incl. kruiden";7898;"Blokker.nl";73.00;0.00;24 hours;88994;vergelijk;73.00;786;7.59;Cole & Mason;88994
5011268888991;"2017-09-04 03:21:00";"Cole & Mason - Hudson kruidenrek 16 potjes incl. kruiden";3549;"Fonq.nl";73.00;0.00;24 hours;88994;vergelijk;73.00;9;8.41;Cole & Mason;88994
5011268888991;"2017-09-04 03:21:00";"Cole & Mason - Hudson kruidenrek 16 potjes incl. kruiden";12201;"Kookpunt.nl";73.00;0.00;24 hours;88994;vergelijk;73.00;0;0.00;Cole & Mason;88994
5011268888991;"2017-07-04 08:18:33";"Cole & Mason - Hudson kruidenrek 16 potjes incl. kruiden";685;"Blokker.nl";79.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;88994;beslist;73.00;0;0.00;Cole & Mason;88994
5011268888991;"2017-08-07 19:45:58";"Cole & Mason - Hudson kruidenrek 16 potjes incl. kruiden";222502;"Nicethingz.nl";79.95;0.00;(tijdelijk) niet op voorraad;88994;beslist;73.00;0;0.00;Cole & Mason;88994
5011268888991;"2017-09-02 17:02:56";"Cole & Mason - Hudson kruidenrek 16 potjes incl. kruiden";374467;"Etrias.nl";79.95;0.00;3 - 5 werkdagen;88994;beslist;73.00;0;0.00;Cole & Mason;88994
5011268888991;"2017-08-15 23:23:18";"Cole & Mason - Hudson kruidenrek 16 potjes incl. kruiden";5172;"Fonq.nl";73.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;88994;beslist;73.00;0;0.00;Cole & Mason;88994
5011268888991;"2017-02-16 09:58:31";"Cole & Mason - Hudson kruidenrek 16 potjes incl. kruiden";499916;"Kookexpert.nl";79.95;0.00;3 - 5 werkdagen;88994;beslist;73.00;0;0.00;Cole & Mason;88994
5011268888991;"2017-09-08 06:35:07";"Cole & Mason - Hudson kruidenrek 16 potjes incl. kruiden";9386;"Blokker";72.00;0.00;0;88994;tweakers;73.00;0;0.00;Cole & Mason;88994
5011268888991;"2017-09-08 06:35:07";"Cole & Mason - Hudson kruidenrek 16 potjes incl. kruiden";9320;"FonQ.nl";73.00;0.00;0;88994;tweakers;73.00;0;0.00;Cole & Mason;88994
4053858672109;"2017-09-04 03:57:00";"DKNY - DKNY Parson dames horloge NY2488";3549;"Fonq.nl";139.95;0.00;24 hours;176801;vergelijk;139.95;9;8.41;DKNY;176801
4053858672109;"2017-07-13 19:37:03";"DKNY - DKNY Parson dames horloge NY2488";5172;"Fonq.nl";139.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;176801;beslist;139.95;0;0.00;DKNY;176801
4053858672109;"2016-11-03 09:38:01";"DKNY - DKNY Parson dames horloge NY2488";18453;"Myrwatches.com";159.00;0.00;1 werkdag;176801;beslist;139.95;0;0.00;DKNY;176801
4053858672109;"2017-08-12 12:56:19";"DKNY - DKNY Parson dames horloge NY2488";17272;"Trendjuwelier.nl";111.20;0.00;Verzending binnen 1 werkdag;176801;beslist;139.95;0;0.00;DKNY;176801
4053858672109;"2017-07-20 00:50:08";"DKNY - DKNY Parson dames horloge NY2488";19;"Wehkamp.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;176801;beslist;139.95;0;0.00;DKNY;176801
3138522094768;"2017-09-08 00:38:35";"Coleman - Spruce Falls 4";omnia-1491fc1e763;"Coleman-shop.nl";269.00;0.00;;189728;others;279.00;0;0.00;Coleman;189728
3138522094768;"2017-09-08 00:38:35";"Coleman - Spruce Falls 4";8965017;"Coolblue";279.00;0.00;;189728;others;279.00;0;0.00;Coleman;189728
3138522094768;"2017-09-08 00:38:35";"Coleman - Spruce Falls 4";8485631;"wehkamp";299.00;0.00;;189728;others;279.00;0;0.00;Coleman;189728
3138522094768;"2017-09-08 00:38:35";"Coleman - Spruce Falls 4";7520579;"bol.com";309.99;0.00;;189728;others;279.00;0;0.00;Coleman;189728
3138522094768;"2017-09-08 00:38:35";"Coleman - Spruce Falls 4";omnia-b0e818b2363;"campz.nl";397.99;0.00;;189728;others;279.00;0;0.00;Coleman;189728
3138522094768;"2017-09-05 02:10:00";"Coleman - Spruce Falls 4";7950;"Coolblue.nl";279.00;0.00;24 hours;189728;vergelijk;279.00;929;9.07;Coleman;189728
3138522094768;"2017-08-29 12:36:00";"Coleman - Spruce Falls 4";00000000000000000000000001263961;"Coolblue.nl";279.00;0.00;1;189728;kieskeurig;279.00;11406;8.90;Coleman;189728
3138522094768;"2017-09-07 07:09:00";"Coleman - Spruce Falls 4";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";299.00;0.00;1;189728;kieskeurig;279.00;290;7.60;Coleman;189728
3138522094768;"2017-07-12 09:10:03";"Coleman - Spruce Falls 4";19;"Wehkamp.nl";299.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;189728;beslist;279.00;0;0.00;Coleman;189728
3138522094768;"2017-08-10 19:16:36";"Coleman - Spruce Falls 4";6251;"Baxrecreatieshop.nl";269.00;0.00;2 werkdagen;189728;beslist;279.00;0;0.00;Coleman;189728
3138522094768;"2017-09-08 06:34:33";"Coleman - Spruce Falls 4";9309;"Coolblue.nl";279.00;0.00;-20;189728;tweakers;279.00;0;0.00;Coleman;189728
3138522094768;"2017-09-08 06:34:33";"Coleman - Spruce Falls 4";7403;"Max ICT B.V.";284.02;6.45;9;189728;tweakers;279.00;0;0.00;Coleman;189728
5703887125570;"2017-09-07 19:16:00";"Nilfisk - CDNF FAMILY 4000";3549;"Fonq.nl";299.00;0.00;24 hours;162612;vergelijk;299.00;9;8.41;Nilfisk;162612
5703887125570;"2017-08-01 10:47:00";"Nilfisk - CDNF FAMILY 4000";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";299.00;0.00;1;162612;kieskeurig;299.00;924;8.40;Nilfisk;162612
5703887125570;"2017-09-08 06:34:52";"Nilfisk - CDNF FAMILY 4000";9394;"Art & Craft";299.00;0.00;21;162612;tweakers;299.00;0;0.00;Nilfisk;162612
5703887125570;"2017-09-08 06:34:52";"Nilfisk - CDNF FAMILY 4000";9320;"FonQ.nl";299.00;0.00;0;162612;tweakers;299.00;0;0.00;Nilfisk;162612
5708760574766;"2017-09-06 04:25:00";"Zone Denmark - Zeeppomp - Nova - wit";8813;"vtwonen.nl";24.95;0.00;24 hours;146884;vergelijk;24.95;1;7.08;Zone Denmark;146884
5412144584813;"2017-09-04 04:17:00";"Frifri - Duofil friteuse";3549;"Fonq.nl";129.95;0.00;24 hours;145043;vergelijk;129.95;9;8.41;Frifri;145043
5412144584813;"2017-08-11 19:51:00";"Frifri - Duofil friteuse";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";129.95;0.00;1;145043;kieskeurig;129.95;924;8.40;Frifri;145043
5412144584813;"2017-08-12 11:00:19";"Frifri - Duofil friteuse";5172;"Fonq.nl";129.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;145043;beslist;129.95;0;0.00;Frifri;145043
5702015869690;"2017-09-07 23:09:00";"LEGO - Containertransport";000000000000000000012000000uNXZy;"Pinkorblue.nl";44.06;0.00;3;186505;kieskeurig;51.35;33;5.90;LEGO;186505
5702015869690;"2017-09-04 07:39:00";"LEGO - Containertransport";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";42.99;4.95;1;186505;kieskeurig;51.35;431;8.20;LEGO;186505
5702015869690;"2017-09-08 06:23:00";"LEGO - Containertransport";00000000000000000000000001265470;"Blokker.nl";49.99;0.00;1;186505;kieskeurig;51.35;1461;7.90;LEGO;186505
5702015869690;"2017-09-05 21:23:00";"LEGO - Containertransport";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";49.99;0.00;1;186505;kieskeurig;51.35;1214;7.90;LEGO;186505
5702015869690;"2017-09-07 10:27:00";"LEGO - Containertransport";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";49.99;0.00;6;186505;kieskeurig;51.35;176;7.50;LEGO;186505
5702015869690;"2017-08-01 10:47:00";"LEGO - Containertransport";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";51.35;0.00;1;186505;kieskeurig;51.35;924;8.40;LEGO;186505
5702015869690;"2017-09-08 05:35:00";"LEGO - Containertransport";00000000000000000000000001270245;"Bart Smit";54.99;0.00;1;186505;kieskeurig;51.35;1055;7.10;LEGO;186505
5702015869690;"2017-09-08 05:35:00";"LEGO - Containertransport";00000000000000000000000001272888;"Intertoys";54.99;0.00;1;186505;kieskeurig;51.35;361;7.20;LEGO;186505
5702015869690;"2017-09-08 05:35:00";"LEGO - Containertransport";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";54.99;2.99;1;186505;kieskeurig;51.35;67;4.30;LEGO;186505
5702015869690;"2017-06-02 12:15:48";"LEGO - Containertransport";475809;"Houten-speelgoed.nl";52.99;0.00;1 - 2 dagen;186505;beslist;51.35;0;0.00;LEGO;186505
5702015869690;"2017-07-06 20:17:04";"LEGO - Containertransport";248168;"Speelgoedboom.nl";51.95;5.95;op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;186505;beslist;51.35;0;0.00;LEGO;186505
5702015869690;"2017-09-06 11:33:49";"LEGO - Containertransport";474998;"Kooprijk.nl";64.95;5.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;186505;beslist;51.35;0;0.00;LEGO;186505
5702015869690;"2017-06-28 08:14:09";"LEGO - Containertransport";1;"bol.com";49.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;186505;beslist;51.35;0;0.00;LEGO;186505
5702015869690;"2017-03-27 19:29:10";"LEGO - Containertransport";17841;"Top1toyszeist.nl";54.99;0.00;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;186505;beslist;51.35;0;0.00;LEGO;186505
5702015869690;"2017-05-04 19:44:59";"LEGO - Containertransport";327137;"MerkenSpeelGoed.nl";46.08;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;186505;beslist;51.35;0;0.00;LEGO;186505
5702015869690;"2017-08-26 17:46:39";"LEGO - Containertransport";569669;"Grotespeelgoedshop.nl";68.95;6.95;1 - 2 werkdagen;186505;beslist;51.35;0;0.00;LEGO;186505
5702015869690;"2017-09-06 08:03:56";"LEGO - Containertransport";434943;"Speelgoednl.nl";42.95;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;186505;beslist;51.35;0;0.00;LEGO;186505
5702015869690;"2017-05-10 09:38:20";"LEGO - Containertransport";4924;"Degrotespeelgoedwinkel.nl";51.99;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;186505;beslist;51.35;0;0.00;LEGO;186505
5702015869690;"2017-06-13 09:11:24";"LEGO - Containertransport";341717;"ASK-Bricks24.nl";54.95;6.95;op werkdagen voor 15:30 uur besteld, volgende dag in huis;186505;beslist;51.35;0;0.00;LEGO;186505
5702015869690;"2017-08-07 08:32:29";"LEGO - Containertransport";15815;"Toysrus.nl";49.99;0.00;2 - 4 werkdagen;186505;beslist;51.35;0;0.00;LEGO;186505
5702015869690;"2017-08-18 11:41:28";"LEGO - Containertransport";328945;"MisterBricks.nl";46.95;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;186505;beslist;51.35;0;0.00;LEGO;186505
5702015869690;"2017-05-21 09:12:54";"LEGO - Containertransport";67605;"KelCha.nl";48.50;4.50;op werkdagen voor 16:00 uur besteld, volgende dag in huis;186505;beslist;51.35;0;0.00;LEGO;186505
5702015869690;"2017-04-24 09:41:20";"LEGO - Containertransport";136667;"Qdealer.nl";64.85;0.00;2 - 3 werkdagen;186505;beslist;51.35;0;0.00;LEGO;186505
5702015869690;"2017-06-02 08:20:32";"LEGO - Containertransport";5149;"Speelgoedwebwinkel.com";52.99;0.00;1 - 2 dagen;186505;beslist;51.35;0;0.00;LEGO;186505
5702015869690;"2017-06-02 11:11:35";"LEGO - Containertransport";323464;"Speelgoedfamilie.nl";52.99;0.00;1 - 2 dagen;186505;beslist;51.35;0;0.00;LEGO;186505
5702015869690;"2017-06-02 12:22:50";"LEGO - Containertransport";5172;"Fonq.nl";51.35;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;186505;beslist;51.35;0;0.00;LEGO;186505
5702015869690;"2017-09-06 10:05:34";"LEGO - Containertransport";16803;"Brickshop.nl";43.99;4.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;186505;beslist;51.35;0;0.00;LEGO;186505
5702015869690;"2017-09-07 08:38:43";"LEGO - Containertransport";15869;"SinQel.com";49.49;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;186505;beslist;51.35;0;0.00;LEGO;186505
5702015869690;"2017-09-07 08:17:08";"LEGO - Containertransport";14937;"Bartsmit.com";54.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;186505;beslist;51.35;0;0.00;LEGO;186505
5702015869690;"2017-08-21 08:07:01";"LEGO - Containertransport";5077;"Intertoys.nl";54.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;186505;beslist;51.35;0;0.00;LEGO;186505
5702015869690;"2017-09-06 20:20:10";"LEGO - Containertransport";496827;"Soekilookie.com";67.75;0.00;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;186505;beslist;51.35;0;0.00;LEGO;186505
5702015869690;"2017-09-06 20:31:11";"LEGO - Containertransport";1371;"Drogisterij.net";52.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;186505;beslist;51.35;0;0.00;LEGO;186505
5702015869690;"2017-09-01 11:58:23";"LEGO - Containertransport";516713;"Speelgoedwinkelcoppens.nl";44.99;4.95;Op dinsdag t/m vrijdag voor 15:00 uur besteld, volgende dag in huis;186505;beslist;51.35;0;0.00;LEGO;186505
