EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0885652003469;"2017-08-29 10:23:22";"Adidas - Adidas 75cm Gymball Bold Orange";19;"Wehkamp.nl";34.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197832;beslist;33.25;0;0.00;Adidas;197832
0885652003469;"2017-06-02 13:03:58";"Adidas - Adidas 75cm Gymball Bold Orange";612557;"20frogs.com";38.06;0.00;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;197832;beslist;33.25;0;0.00;Adidas;197832
0846885009345;"2017-09-08 16:36:00";"House of Marley - Positive Vibration BT Denim";00000000000000000000000001263961;"Coolblue.nl";79.90;0.00;1;211438;kieskeurig;79.90;11471;8.90;House of Marley;211438
0846885009345;"2017-09-12 13:35:00";"House of Marley - Positive Vibration BT Denim";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";79.90;0.00;1;211438;kieskeurig;79.90;1229;7.80;House of Marley;211438
0846885009345;"2017-08-26 19:51:00";"House of Marley - Positive Vibration BT Denim";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.90;0.00;1;211438;kieskeurig;79.90;927;8.40;House of Marley;211438
0846885009345;"2017-08-30 12:14:00";"House of Marley - Positive Vibration BT Denim";00000000000000000000000001274824;"Getloud.nl";79.90;0.00;1;211438;kieskeurig;79.90;77;9.30;House of Marley;211438
0846885009345;"2017-09-08 19:33:43";"House of Marley - Positive Vibration BT Denim";51171;"Coolblue.nl";79.90;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;211438;beslist;79.90;0;0.00;House of Marley;211438
0846885009345;"2017-08-24 19:52:42";"House of Marley - Positive Vibration BT Denim";5172;"Fonq.nl";79.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211438;beslist;79.90;0;0.00;House of Marley;211438
0846885009345;"2017-09-15 06:36:00";"House of Marley - Positive Vibration BT Denim";9309;"Coolblue.nl";79.90;0.00;-20;211438;tweakers;79.90;0;0.00;House of Marley;211438
0846885009345;"2017-09-15 06:36:00";"House of Marley - Positive Vibration BT Denim";5382;"Bol.com";79.90;0.00;-20;211438;tweakers;79.90;0;0.00;House of Marley;211438
0846885009345;"2017-09-15 06:36:00";"House of Marley - Positive Vibration BT Denim";9320;"FonQ.nl";79.90;0.00;0;211438;tweakers;79.90;0;0.00;House of Marley;211438
0725882042756;"2017-09-11 17:37:00";"Polar - Polar M200 White M/L";3549;"Fonq.nl";149.90;0.00;24 hours;214952;vergelijk;149.90;9;8.41;Polar;214952
0725882042756;"2017-09-09 12:42:28";"Polar - Polar M200 White M/L";5172;"Fonq.nl";149.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;214952;beslist;149.90;0;0.00;Polar;214952
0725882042756;"2017-09-10 08:11:04";"Polar - Polar M200 White M/L";5128;"Fitnessdigital.nl";150.00;0.00;3 werkdagen;214952;beslist;149.90;0;0.00;Polar;214952
4054359003911;"2017-09-14 19:17:00";"Woll - Concept 6-delige pannenset inductie";3549;"Fonq.nl";299.95;0.00;24 hours;144660;vergelijk;299.95;9;8.41;Woll;144660
4054359003911;"2017-08-18 01:41:00";"Woll - Concept 6-delige pannenset inductie";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";299.95;0.00;1;144660;kieskeurig;299.95;927;8.40;Woll;144660
4054359003911;"2017-09-11 20:12:00";"Woll - Concept 6-delige pannenset inductie";00000000000000000000000001268487;"Bol.com Plaza";299.95;0.00;1;144660;kieskeurig;299.95;14;2.90;Woll;144660
4054359003911;"2017-08-18 11:12:14";"Woll - Concept 6-delige pannenset inductie";5172;"Fonq.nl";299.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;144660;beslist;299.95;0;0.00;Woll;144660
0029054001702;"2017-09-12 22:08:00";"De Raat - First Alert brandveiligheid Blusdeken";7898;"Blokker.nl";19.04;3.99;24 hours;87924;vergelijk;18.45;786;7.59;First Alert;87924
0029054001702;"2016-12-16 08:09:12";"De Raat - First Alert brandveiligheid Blusdeken";16606;"Allesvooruwklus.nl";15.39;6.25;;87924;beslist;18.45;0;0.00;First Alert;87924
0029054001702;"2017-09-08 13:51:12";"De Raat - First Alert brandveiligheid Blusdeken";346372;"Grotekadoshop.nl";27.50;6.95;1 - 3 werkdagen;87924;beslist;18.45;0;0.00;First Alert;87924
0029054001702;"2017-09-12 12:21:12";"De Raat - First Alert brandveiligheid Blusdeken";509669;"Dobeno.nl";22.49;5.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;87924;beslist;18.45;0;0.00;First Alert;87924
0029054001702;"2017-08-26 15:40:09";"De Raat - First Alert brandveiligheid Blusdeken";358535;"Gamma.nl";14.99;3.95;1 werkdag;87924;beslist;18.45;0;0.00;First Alert;87924
0029054001702;"2017-02-27 08:56:55";"De Raat - First Alert brandveiligheid Blusdeken";19285;"Partsland.nl";21.95;5.95;4 - 7 werkdagen;87924;beslist;18.45;0;0.00;First Alert;87924
0029054001702;"2017-09-11 16:00:55";"De Raat - First Alert brandveiligheid Blusdeken";612752;"Klassegereedschap.nl";18.77;4.95;(tijdelijk) Niet op voorraad;87924;beslist;18.45;0;0.00;First Alert;87924
0029054001702;"2017-09-08 21:08:00";"De Raat - First Alert brandveiligheid Blusdeken";370041;"Prijskeurig.nl";21.95;7.95;1 - 3 werkdagen;87924;beslist;18.45;0;0.00;First Alert;87924
0029054001702;"2017-05-20 13:59:52";"De Raat - First Alert brandveiligheid Blusdeken";326900;"Shopvoorgezondheid.nl";16.95;2.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;87924;beslist;18.45;0;0.00;First Alert;87924
0029054001702;"2017-09-09 11:17:32";"De Raat - First Alert brandveiligheid Blusdeken";6369;"Soundsandvisions.nl";21.95;6.95;1 - 5 werkdagen;87924;beslist;18.45;0;0.00;First Alert;87924
0029054001702;"2017-06-23 08:38:36";"De Raat - First Alert brandveiligheid Blusdeken";15716;"Karwei.nl";16.49;3.95;1 werkdag;87924;beslist;18.45;0;0.00;First Alert;87924
0029054001702;"2017-09-06 09:29:24";"De Raat - First Alert brandveiligheid Blusdeken";474998;"Kooprijk.nl";27.95;5.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;87924;beslist;18.45;0;0.00;First Alert;87924
0029054001702;"2017-09-07 10:00:42";"De Raat - First Alert brandveiligheid Blusdeken";612840;"Showroom24.nl";25.99;0.00;3 - 5 werkdagen;87924;beslist;18.45;0;0.00;First Alert;87924
0029054001702;"2017-08-29 23:43:29";"De Raat - First Alert brandveiligheid Blusdeken";391366;"PimXL.nl";20.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;87924;beslist;18.45;0;0.00;First Alert;87924
0029054001702;"2017-09-13 20:58:21";"De Raat - First Alert brandveiligheid Blusdeken";477997;"Ovstore.nl";18.80;6.95;1 werkdag;87924;beslist;18.45;0;0.00;First Alert;87924
0029054001702;"2017-09-15 06:36:07";"De Raat - First Alert brandveiligheid Blusdeken";156;"Alternate.nl";14.99;2.95;0;87924;tweakers;18.45;0;0.00;First Alert;87924
0029054001702;"2017-09-15 06:36:07";"De Raat - First Alert brandveiligheid Blusdeken";5382;"Bol.com";16.95;2.49;-20;87924;tweakers;18.45;0;0.00;First Alert;87924
0029054001702;"2017-09-15 06:36:07";"De Raat - First Alert brandveiligheid Blusdeken";5292;"ReplaceDirect.nl";22.99;0.00;3;87924;tweakers;18.45;0;0.00;First Alert;87924
0029054001702;"2017-09-15 06:36:07";"De Raat - First Alert brandveiligheid Blusdeken";9386;"Blokker";19.04;3.99;0;87924;tweakers;18.45;0;0.00;First Alert;87924
4903208027335;"2017-09-12 02:10:00";"Yamazaki - Magazine Rack & Table - Tower - white";8813;"vtwonen.nl";75.00;0.00;24 hours;175826;vergelijk;75.00;1;7.08;Yamazaki;175826
4903208027335;"2017-09-12 02:10:00";"Yamazaki - Magazine Rack & Table - Tower - white";3549;"Fonq.nl";75.00;0.00;24 hours;175826;vergelijk;75.00;9;8.41;Yamazaki;175826
4903208027335;"2017-09-05 08:27:54";"Yamazaki - Magazine Rack & Table - Tower - white";6006;"vtwonen.nl";75.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;175826;beslist;75.00;0;0.00;Yamazaki;175826
4903208027335;"2017-09-13 20:18:53";"Yamazaki - Magazine Rack & Table - Tower - white";5172;"Fonq.nl";75.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;175826;beslist;75.00;0;0.00;Yamazaki;175826
5410984800902;"2017-09-12 16:15:00";"Lanaform - Handy Clipper";00000000000000000000000001268487;"Bol.com Plaza";19.95;0.00;1;70656;kieskeurig;33.50;14;2.90;Lanaform;70656
5410984800902;"2017-09-08 11:26:00";"Lanaform - Handy Clipper";00000000000000000000000001277624;"Voordeeldrogisterij.nl";19.95;4.95;1;70656;kieskeurig;33.50;41;2.30;Lanaform;70656
5410984800902;"2017-09-08 13:01:57";"Lanaform - Handy Clipper";567026;"Voordeeldrogisterij.nl";19.95;4.95;2 - 5 werkdagen;70656;beslist;33.50;0;0.00;Lanaform;70656
5410984800902;"2017-08-17 10:43:45";"Lanaform - Handy Clipper";509669;"Dobeno.nl";40.49;5.95;Op werkdagen voor 18:00 uur besteld, volgende werkdag in huis;70656;beslist;33.50;0;0.00;Lanaform;70656
5410984800902;"2017-09-15 06:35:51";"Lanaform - Handy Clipper";8533;"Bol.com Plaza";19.95;0.00;0;70656;tweakers;33.50;0;0.00;Lanaform;70656
5410984800902;"2017-09-15 06:35:51";"Lanaform - Handy Clipper";9320;"FonQ.nl";33.50;0.00;0;70656;tweakers;33.50;0;0.00;Lanaform;70656
3030050045666;"2017-09-11 03:41:00";"BabylissPro - Tondeuse - 45mm RVS-Titanium mes";3549;"Fonq.nl";79.99;0.00;24 hours;63651;vergelijk;79.99;9;8.41;BaBylissPRO;63651
3030050045666;"2017-08-01 10:47:00";"BabylissPro - Tondeuse - 45mm RVS-Titanium mes";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.99;0.00;1;63651;kieskeurig;79.99;927;8.40;BaBylissPRO;63651
3030050045666;"2017-09-15 06:08:00";"BabylissPro - Tondeuse - 45mm RVS-Titanium mes";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";80.00;0.00;1;63651;kieskeurig;79.99;1229;7.80;BaBylissPRO;63651
3030050045666;"2017-09-08 16:35:00";"BabylissPro - Tondeuse - 45mm RVS-Titanium mes";00000000000000000000000001263961;"Coolblue.nl";89.95;0.00;1;63651;kieskeurig;79.99;11471;8.90;BaBylissPRO;63651
3030050045666;"2017-09-15 06:35:51";"BabylissPro - Tondeuse - 45mm RVS-Titanium mes";9320;"FonQ.nl";79.99;0.00;0;63651;tweakers;79.99;0;0.00;BaBylissPRO;63651
3030050045666;"2017-09-15 06:35:51";"BabylissPro - Tondeuse - 45mm RVS-Titanium mes";5382;"Bol.com";80.00;0.00;-20;63651;tweakers;79.99;0;0.00;BaBylissPRO;63651
3030050045666;"2017-09-15 06:35:51";"BabylissPro - Tondeuse - 45mm RVS-Titanium mes";9309;"Coolblue.nl";89.95;0.00;-20;63651;tweakers;79.99;0;0.00;BaBylissPRO;63651
0028295156660;"2017-09-11 03:44:00";"Umbra - CONCEAL SHELF SM MERCH 1/12";9565;"Robin Design";12.95;3.95;2 days;86799;vergelijk;13.00;0;0.00;Umbra;86799
0028295156660;"2017-09-11 03:44:00";"Umbra - CONCEAL SHELF SM MERCH 1/12";1681;"Gadgethouse.nl";15.00;1.95;24 hours;86799;vergelijk;13.00;5;8.23;Umbra;86799
0028295156660;"2017-09-11 03:44:00";"Umbra - CONCEAL SHELF SM MERCH 1/12";14335;"Living.nl";15.00;1.95;24 hours;86799;vergelijk;13.00;0;0.00;Umbra;86799
0028295156660;"2017-09-11 03:44:00";"Umbra - CONCEAL SHELF SM MERCH 1/12";8813;"vtwonen.nl";15.00;3.95;24 hours;86799;vergelijk;13.00;1;7.08;Umbra;86799
0028295156660;"2017-09-14 08:26:30";"Umbra - CONCEAL SHELF SM MERCH 1/12";17943;"Pogo-designshop.nl";14.95;4.95;1 - 2 werkdagen;86799;beslist;13.00;0;0.00;Umbra;86799
0028295156660;"2017-05-22 19:21:42";"Umbra - CONCEAL SHELF SM MERCH 1/12";17413;"Kadoinhuis.nl";14.95;4.50;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;86799;beslist;13.00;0;0.00;Umbra;86799
0028295156660;"2017-09-08 20:08:45";"Umbra - CONCEAL SHELF SM MERCH 1/12";222502;"Nicethingz.nl";12.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;86799;beslist;13.00;0;0.00;Umbra;86799
0815097013877;"2017-09-15 00:46:48";"Tivoli - Model One BT Cherry/Silver";7520579;"bol.com";199.00;0.00;;75292;others;229.00;0;0.00;Tivoli Audio;75292
0815097013877;"2017-09-15 00:46:48";"Tivoli - Model One BT Cherry/Silver";8211927;"Coolblue";229.00;0.00;;75292;others;229.00;0;0.00;Tivoli Audio;75292
0815097013877;"2017-09-15 00:46:48";"Tivoli - Model One BT Cherry/Silver";omnia-c79af789651;"Wonenmetlef";229.00;0.00;;75292;others;229.00;0;0.00;Tivoli Audio;75292
0815097013877;"2017-09-15 00:46:48";"Tivoli - Model One BT Cherry/Silver";102276350;"HOBO hifi";229.00;0.00;;75292;others;229.00;0;0.00;Tivoli Audio;75292
0815097013877;"2017-09-13 12:38:00";"Tivoli - Model One BT Cherry/Silver";215;"Conrad";199.99;0.00;Unknown;75292;vergelijk;229.00;786;8.51;Tivoli Audio;75292
0815097013877;"2017-09-13 12:38:00";"Tivoli - Model One BT Cherry/Silver";8813;"vtwonen.nl";229.00;0.00;24 hours;75292;vergelijk;229.00;1;7.08;Tivoli Audio;75292
0815097013877;"2017-09-13 12:38:00";"Tivoli - Model One BT Cherry/Silver";6672;"Flinders.nl";229.00;0.00;5 days;75292;vergelijk;229.00;2;7.19;Tivoli Audio;75292
0815097013877;"2017-09-13 12:38:00";"Tivoli - Model One BT Cherry/Silver";3549;"Fonq.nl";229.00;0.00;24 hours;75292;vergelijk;229.00;9;8.41;Tivoli Audio;75292
0815097013877;"2017-09-15 06:35:47";"Tivoli - Model One BT Cherry/Silver";8533;"Bol.com Plaza";199.00;0.00;31;75292;tweakers;229.00;0;0.00;Tivoli Audio;75292
0815097013877;"2017-09-15 06:35:47";"Tivoli - Model One BT Cherry/Silver";131;"Conrad.nl";199.99;0.00;3;75292;tweakers;229.00;0;0.00;Tivoli Audio;75292
0815097013877;"2017-09-15 06:35:47";"Tivoli - Model One BT Cherry/Silver";9309;"Coolblue.nl";229.00;0.00;-20;75292;tweakers;229.00;0;0.00;Tivoli Audio;75292
0815097013877;"2017-09-15 06:35:47";"Tivoli - Model One BT Cherry/Silver";8573;"Hofma.nl";229.00;0.00;1;75292;tweakers;229.00;0;0.00;Tivoli Audio;75292
0815097013877;"2017-09-15 06:35:47";"Tivoli - Model One BT Cherry/Silver";9320;"FonQ.nl";229.00;0.00;0;75292;tweakers;229.00;0;0.00;Tivoli Audio;75292
5054787561761;"2017-09-11 06:00:00";"Ted Baker - xb37 / pounce 10 navy crossgrain document bag";4335;"Zalando.nl";194.95;0.00;4 days;207646;vergelijk;195.00;34;6.75;Ted Baker men;207646
5054787561761;"2017-09-11 06:00:00";"Ted Baker - xb37 / pounce 10 navy crossgrain document bag";3549;"Fonq.nl";195.00;0.00;24 hours;207646;vergelijk;195.00;9;8.41;Ted Baker men;207646
5054787561761;"2017-08-31 09:50:37";"Ted Baker - xb37 / pounce 10 navy crossgrain document bag";5589;"Zalando.nl";194.95;0.00;2 - 4 werkdagen;207646;beslist;195.00;0;0.00;Ted Baker men;207646
5054787561761;"2017-09-02 12:59:45";"Ted Baker - xb37 / pounce 10 navy crossgrain document bag";5172;"Fonq.nl";195.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;207646;beslist;195.00;0;0.00;Ted Baker men;207646
4015588511684;"2017-09-11 05:30:00";"Medisana - Manchet normaal tbv BU510";00000000000000000000000001271310;"Frank";8.94;0.00;1;84316;kieskeurig;14.95;127;8.00;Medisana;84316
4015588511684;"2017-09-10 11:23:00";"Medisana - Manchet normaal tbv BU510";00000000000000000000000001277624;"Voordeeldrogisterij.nl";8.30;4.95;1;84316;kieskeurig;14.95;41;2.30;Medisana;84316
4015588511684;"2017-08-01 11:08:00";"Medisana - Manchet normaal tbv BU510";00000000000000000000000001253098;"Shopvoorgezondheid.nl";14.95;2.95;1;84316;kieskeurig;14.95;8;7.90;Medisana;84316
4015588511684;"2017-09-08 13:03:33";"Medisana - Manchet normaal tbv BU510";567026;"Voordeeldrogisterij.nl";8.30;4.95;2 - 5 werkdagen;84316;beslist;14.95;0;0.00;Medisana;84316
4015588511684;"2017-05-20 13:59:18";"Medisana - Manchet normaal tbv BU510";326900;"Shopvoorgezondheid.nl";14.95;2.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;84316;beslist;14.95;0;0.00;Medisana;84316
0759454827106;"2017-09-14 17:32:00";"Pure - POP Maxi BT";3549;"Fonq.nl";149.99;0.00;24 hours;198219;vergelijk;149.99;9;8.41;Pure;198219
0759454827106;"2017-08-01 10:47:00";"Pure - POP Maxi BT";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";149.99;0.00;1;198219;kieskeurig;149.99;927;8.40;Pure;198219
0759454827106;"2017-05-18 16:32:52";"Pure - POP Maxi BT";5172;"Fonq.nl";149.99;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;198219;beslist;149.99;0;0.00;Pure;198219
5709262979110;"2017-09-15 02:51:38";"Menu - JWDA Metallic Lamp, Mirror Polished Brass";100509708;"Scandinavian Design Center";199.00;0.00;;176569;others;199.95;0;0.00;Menu;176569
5709262979110;"2017-09-15 02:51:38";"Menu - JWDA Metallic Lamp, Mirror Polished Brass";omnia-a32fe19689f;"FinnishDesignShop.com";199.90;0.00;;176569;others;199.95;0;0.00;Menu;176569
5709262979110;"2017-09-15 02:51:38";"Menu - JWDA Metallic Lamp, Mirror Polished Brass";7756285;"Flinders";199.95;0.00;;176569;others;199.95;0;0.00;Menu;176569
5709262979110;"2017-09-15 02:51:38";"Menu - JWDA Metallic Lamp, Mirror Polished Brass";omnia-2d4313ec7ec;"De Bijenkorf";199.95;0.00;;176569;others;199.95;0;0.00;Menu;176569
5709262979110;"2017-09-15 02:51:38";"Menu - JWDA Metallic Lamp, Mirror Polished Brass";101094849;"vtwonen.nl";199.95;0.00;;176569;others;199.95;0;0.00;Menu;176569
5709262979110;"2017-09-15 02:51:38";"Menu - JWDA Metallic Lamp, Mirror Polished Brass";7818277;"light11.nl";200.00;0.00;;176569;others;199.95;0;0.00;Menu;176569
5709262979110;"2017-09-15 02:51:38";"Menu - JWDA Metallic Lamp, Mirror Polished Brass";omnia-62ff6802f09;"MisterDesign";200.00;0.00;;176569;others;199.95;0;0.00;Menu;176569
5709262979110;"2017-09-15 02:51:38";"Menu - JWDA Metallic Lamp, Mirror Polished Brass";omnia-1a23ea693a3;"Fruugo.nl";229.00;14.14;;176569;others;199.95;0;0.00;Menu;176569
5709262979110;"2017-09-11 04:05:00";"Menu - JWDA Metallic Lamp, Mirror Polished Brass";6672;"Flinders.nl";189.95;0.00;24 hours;176569;vergelijk;199.95;2;7.19;Menu;176569
5709262979110;"2017-09-11 04:05:00";"Menu - JWDA Metallic Lamp, Mirror Polished Brass";8813;"vtwonen.nl";199.95;0.00;24 hours;176569;vergelijk;199.95;1;7.08;Menu;176569
5709262979110;"2017-09-11 04:05:00";"Menu - JWDA Metallic Lamp, Mirror Polished Brass";3549;"Fonq.nl";199.95;0.00;24 hours;176569;vergelijk;199.95;9;8.41;Menu;176569
5709262979110;"2017-09-02 01:38:00";"Menu - JWDA Metallic Lamp, Mirror Polished Brass";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.95;0.00;1;176569;kieskeurig;199.95;927;8.40;Menu;176569
5709262979110;"2017-09-05 09:17:25";"Menu - JWDA Metallic Lamp, Mirror Polished Brass";6006;"vtwonen.nl";199.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;176569;beslist;199.95;0;0.00;Menu;176569
5709262979110;"2017-09-02 11:58:30";"Menu - JWDA Metallic Lamp, Mirror Polished Brass";5172;"Fonq.nl";199.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;176569;beslist;199.95;0;0.00;Menu;176569
5709262979110;"2017-07-04 09:00:56";"Menu - JWDA Metallic Lamp, Mirror Polished Brass";19698;"Flinders.nl";199.95;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;176569;beslist;199.95;0;0.00;Menu;176569
3253923930429;"2017-09-12 12:38:52";"Curver - Bullet bin 50L zwart/zilver";597605;"Massamarkt.nl";23.00;4.95;(tijdelijk) Niet op voorraad;174138;beslist;21.00;0;0.00;Curver;174138
4005949232433;"2017-08-11 10:00:30";"Germania - CALVI Chest";569728;"Furnea.nl";512.10;0.00;5 - 7 werkdagen;187733;beslist;489.99;0;0.00;Germania;187733
4007126251206;"2017-09-11 03:42:00";"Hailo - Mono 12 liter wit";7852;"keukenpakhuys.nl";31.00;0.00;24 hours;156217;vergelijk;37.99;7;8.32;Hailo;156217
4007126251206;"2017-08-02 01:44:00";"Hailo - Mono 12 liter wit";00000000000000000000000001276231;"Keukenpakhuys.nl";31.00;0.00;2;156217;kieskeurig;37.99;2;10.00;Hailo;156217
4007126251206;"2017-09-13 17:56:00";"Hailo - Mono 12 liter wit";10DA162C7E839198C1256FC100376490;"Keukenloods";36.30;0.00;3;156217;kieskeurig;37.99;2799;8.80;Hailo;156217
4007126251206;"2017-08-01 11:37:00";"Hailo - Mono 12 liter wit";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";36.30;0.00;3;156217;kieskeurig;37.99;127;8.60;Hailo;156217
4007126251206;"2017-09-08 16:35:00";"Hailo - Mono 12 liter wit";00000000000000000000000001263961;"Coolblue.nl";39.99;0.00;1;156217;kieskeurig;37.99;11471;8.90;Hailo;156217
4007126251206;"2017-09-14 20:12:00";"Hailo - Mono 12 liter wit";00000000000000000000000001268487;"Bol.com Plaza";41.03;0.00;1;156217;kieskeurig;37.99;14;2.90;Hailo;156217
4007126251206;"2017-09-15 06:36:12";"Hailo - Mono 12 liter wit";9320;"FonQ.nl";37.99;0.00;0;156217;tweakers;37.99;0;0.00;Hailo;156217
4007126251206;"2017-09-15 06:36:12";"Hailo - Mono 12 liter wit";9309;"Coolblue.nl";39.99;0.00;-20;156217;tweakers;37.99;0;0.00;Hailo;156217
0612615070882;"2017-09-15 04:16:00";"Kikkerland - Rockin' Pizza Cutter";1681;"Gadgethouse.nl";15.00;1.95;24 hours;124614;vergelijk;13.00;5;8.23;Kikkerland;124614
0612615070882;"2017-09-15 04:16:00";"Kikkerland - Rockin' Pizza Cutter";14335;"Living.nl";15.00;1.95;24 hours;124614;vergelijk;13.00;0;0.00;Kikkerland;124614
0612615070882;"2017-09-15 04:16:00";"Kikkerland - Rockin' Pizza Cutter";8813;"vtwonen.nl";15.00;3.95;24 hours;124614;vergelijk;13.00;1;7.08;Kikkerland;124614
5025155016251;"2017-09-15 02:34:19";"Dyson - AM05 Wit/Zilver";7520579;"bol.com";329.00;0.00;;85883;others;329.00;0;0.00;Dyson;85883
5025155016251;"2017-09-15 02:34:19";"Dyson - AM05 Wit/Zilver";8485631;"wehkamp";329.00;0.00;;85883;others;329.00;0;0.00;Dyson;85883
5025155016251;"2017-09-15 02:34:19";"Dyson - AM05 Wit/Zilver";6282127;"fonQ.nl";329.00;0.00;;85883;others;329.00;0;0.00;Dyson;85883
5025155016251;"2017-09-15 02:34:19";"Dyson - AM05 Wit/Zilver";omnia-b5685349eb1;"Enligo NL";329.00;0.01;;85883;others;329.00;0;0.00;Dyson;85883
5025155016251;"2017-09-15 02:34:19";"Dyson - AM05 Wit/Zilver";omnia-8a446d983df;"Artencraft.nl";329.00;0.00;;85883;others;329.00;0;0.00;Dyson;85883
5025155016251;"2017-09-15 02:34:19";"Dyson - AM05 Wit/Zilver";100756718;"Coolblue";329.00;0.00;;85883;others;329.00;0;0.00;Dyson;85883
5025155016251;"2017-09-15 02:34:19";"Dyson - AM05 Wit/Zilver";7311727;"BCC";333.00;0.00;;85883;others;329.00;0;0.00;Dyson;85883
5025155016251;"2017-09-15 02:34:19";"Dyson - AM05 Wit/Zilver";102277620;"Shopvoorgezondheid.nl";349.00;0.00;;85883;others;329.00;0;0.00;Dyson;85883
5025155016251;"2017-09-15 02:34:19";"Dyson - AM05 Wit/Zilver";8639512;"NextDeal";373.24;0.00;;85883;others;329.00;0;0.00;Dyson;85883
5025155016251;"2017-09-12 02:10:00";"Dyson - AM05 Wit/Zilver";1;"Wehkamp";329.00;0.00;24 hours;85883;vergelijk;329.00;525;8.33;Dyson;85883
5025155016251;"2017-09-12 02:10:00";"Dyson - AM05 Wit/Zilver";3549;"Fonq.nl";329.00;0.00;24 hours;85883;vergelijk;329.00;9;8.41;Dyson;85883
5025155016251;"2017-09-12 02:10:00";"Dyson - AM05 Wit/Zilver";3562;"BCC";333.00;0.00;24 hours;85883;vergelijk;329.00;1411;8.42;Dyson;85883
5025155016251;"2017-08-14 19:15:00";"Dyson - AM05 Wit/Zilver";00000000000000000000000001279561;"Vandeweijershop.nl";299.00;0.00;1;85883;kieskeurig;329.00;7;9.30;Dyson;85883
5025155016251;"2017-09-13 18:38:00";"Dyson - AM05 Wit/Zilver";00000000000000000000000001263961;"Coolblue.nl";329.00;0.00;1;85883;kieskeurig;329.00;11471;8.90;Dyson;85883
5025155016251;"2017-09-15 06:08:00";"Dyson - AM05 Wit/Zilver";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";329.00;0.00;1;85883;kieskeurig;329.00;1229;7.80;Dyson;85883
5025155016251;"2017-09-14 18:42:00";"Dyson - AM05 Wit/Zilver";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";329.00;0.00;1;85883;kieskeurig;329.00;289;7.60;Dyson;85883
5025155016251;"2017-09-14 08:13:00";"Dyson - AM05 Wit/Zilver";00000000000000000000000001257299;"Artencraft.be";329.00;0.00;1;85883;kieskeurig;329.00;192;7.30;Dyson;85883
5025155016251;"2017-08-31 20:26:00";"Dyson - AM05 Wit/Zilver";D5B4618490209B76C1256F0B004E9D48;"BCC";333.00;0.00;1;85883;kieskeurig;329.00;10289;8.70;Dyson;85883
5025155016251;"2017-08-01 11:08:00";"Dyson - AM05 Wit/Zilver";00000000000000000000000001253098;"Shopvoorgezondheid.nl";349.00;0.00;1;85883;kieskeurig;329.00;8;7.90;Dyson;85883
5025155016251;"2017-09-11 05:42:00";"Dyson - AM05 Wit/Zilver";00000000000000000000000001260534;"Electromania.be";379.00;10.00;1;85883;kieskeurig;329.00;0;-1.00;Dyson;85883
5025155016251;"2017-07-29 12:21:46";"Dyson - AM05 Wit/Zilver";19;"Wehkamp.nl";333.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;85883;beslist;329.00;0;0.00;Dyson;85883
5025155016251;"2017-06-03 08:38:06";"Dyson - AM05 Wit/Zilver";2006;"CoolSound.nl";354.00;0.00;3 - 4 werkdagen;85883;beslist;329.00;0;0.00;Dyson;85883
5025155016251;"2017-09-11 10:53:30";"Dyson - AM05 Wit/Zilver";2236;"BCC.nl";333.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;85883;beslist;329.00;0;0.00;Dyson;85883
