EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5702015869676;"2017-05-21 09:12:53";"LEGO - Wegenbouwploeg";67605;"KelCha.nl";21.75;4.50;op werkdagen voor 16:00 uur besteld, volgende dag in huis;186503;beslist;24.99;0;0.00;LEGO;186503
5702015869676;"2017-07-03 10:12:01";"LEGO - Wegenbouwploeg";136667;"Qdealer.nl";37.45;0.00;2 - 3 werkdagen;186503;beslist;24.99;0;0.00;LEGO;186503
5702015869676;"2017-08-09 08:48:17";"LEGO - Wegenbouwploeg";19;"Wehkamp.nl";22.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;186503;beslist;24.99;0;0.00;LEGO;186503
5702015869676;"2017-05-31 01:01:38";"LEGO - Wegenbouwploeg";475809;"Houten-speelgoed.nl";23.99;2.95;1 - 2 dagen;186503;beslist;24.99;0;0.00;LEGO;186503
5702015869676;"2017-07-05 12:39:53";"LEGO - Wegenbouwploeg";474998;"Kooprijk.nl";30.50;5.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;186503;beslist;24.99;0;0.00;LEGO;186503
5702015869676;"2017-07-24 08:18:14";"LEGO - Wegenbouwploeg";16803;"Brickshop.nl";24.99;4.95;op werkdagen voor 15:00 uur besteld, volgende dag in huis;186503;beslist;24.99;0;0.00;LEGO;186503
5702015869676;"2017-08-26 17:53:48";"LEGO - Wegenbouwploeg";569669;"Grotespeelgoedshop.nl";33.50;6.95;1 - 2 werkdagen;186503;beslist;24.99;0;0.00;LEGO;186503
5702015869676;"2017-06-23 16:52:17";"LEGO - Wegenbouwploeg";62;"Conrad.nl";19.99;4.95;2 - 3 werkdagen;186503;beslist;24.99;0;0.00;LEGO;186503
5702015869676;"2017-05-31 00:08:38";"LEGO - Wegenbouwploeg";323464;"Speelgoedfamilie.nl";23.99;2.95;1 - 2 dagen;186503;beslist;24.99;0;0.00;LEGO;186503
5702015869676;"2017-05-30 21:20:15";"LEGO - Wegenbouwploeg";5149;"Speelgoedwebwinkel.com";23.99;2.95;1 - 2 dagen;186503;beslist;24.99;0;0.00;LEGO;186503
5702015869676;"2017-07-03 20:11:49";"LEGO - Wegenbouwploeg";516713;"Speelgoedwinkelcoppens.nl";17.99;4.95;Op dinsdag t/m vrijdag voor 15:00 uur besteld, volgende dag in huis;186503;beslist;24.99;0;0.00;LEGO;186503
5702015869676;"2017-08-10 19:51:42";"LEGO - Wegenbouwploeg";248168;"Speelgoedboom.nl";23.95;5.95;op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;186503;beslist;24.99;0;0.00;LEGO;186503
5702015869676;"2017-08-17 10:50:31";"LEGO - Wegenbouwploeg";509669;"Dobeno.nl";26.49;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;186503;beslist;24.99;0;0.00;LEGO;186503
5702015869676;"2017-08-25 22:02:27";"LEGO - Wegenbouwploeg";260556;"Suprabazar.be";24.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;186503;beslist;24.99;0;0.00;LEGO;186503
5702015869676;"2017-06-20 11:13:42";"LEGO - Wegenbouwploeg";1371;"Drogisterij.net";23.99;0.00;1 - 2 werkdagen;186503;beslist;24.99;0;0.00;LEGO;186503
5702015869676;"2017-02-02 09:08:20";"LEGO - Wegenbouwploeg";371705;"Almaspeelgoed.nl";24.99;4.95;1 werkdag;186503;beslist;24.99;0;0.00;LEGO;186503
5702015869676;"2017-08-29 06:36:36";"LEGO - Wegenbouwploeg";156;"Alternate.nl";17.99;2.95;0;186503;tweakers;24.99;0;0.00;LEGO;186503
5702015869676;"2017-08-29 06:36:36";"LEGO - Wegenbouwploeg";2398;"wehkamp";22.50;0.00;0;186503;tweakers;24.99;0;0.00;LEGO;186503
5702015869676;"2017-08-29 06:36:36";"LEGO - Wegenbouwploeg";131;"Conrad.nl";19.99;4.95;3;186503;tweakers;24.99;0;0.00;LEGO;186503
5702015869676;"2017-08-29 06:36:36";"LEGO - Wegenbouwploeg";9386;"Blokker";25.99;0.00;0;186503;tweakers;24.99;0;0.00;LEGO;186503
5702015869676;"2017-08-29 06:36:36";"LEGO - Wegenbouwploeg";3212;"Bart Smit";26.99;0.00;0;186503;tweakers;24.99;0;0.00;LEGO;186503
5702015869676;"2017-08-29 06:36:36";"LEGO - Wegenbouwploeg";6032;"Intertoys";26.99;0.00;0;186503;tweakers;24.99;0;0.00;LEGO;186503
5702015869676;"2017-08-29 06:36:36";"LEGO - Wegenbouwploeg";7403;"Max ICT B.V.";23.55;6.45;0;186503;tweakers;24.99;0;0.00;LEGO;186503
5702015869676;"2017-08-29 06:36:36";"LEGO - Wegenbouwploeg";9046;"Megekko";26.19;3.95;3;186503;tweakers;24.99;0;0.00;LEGO;186503
0846885009222;"2017-08-28 18:44:00";"House of Marley - Smile Jamaica BT Signature black";3549;"Fonq.nl";52.95;0.00;24 hours;211433;vergelijk;52.95;9;8.41;House of Marley;211433
0846885009222;"2017-08-25 21:26:00";"House of Marley - Smile Jamaica BT Signature black";38057CC279B94B7BC12570DD004ECDB7;"Bax Music";49.00;3.95;1;211433;kieskeurig;52.95;835;8.70;House of Marley;211433
0846885009222;"2017-08-27 19:54:00";"House of Marley - Smile Jamaica BT Signature black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";52.95;0.00;1;211433;kieskeurig;52.95;904;8.30;House of Marley;211433
0846885009222;"2017-08-18 11:37:00";"House of Marley - Smile Jamaica BT Signature black";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";52.99;0.00;1;211433;kieskeurig;52.95;4736;8.30;House of Marley;211433
0846885009222;"2017-08-21 18:41:00";"House of Marley - Smile Jamaica BT Signature black";00000000000000000000000001274824;"Getloud.nl";59.50;0.00;3;211433;kieskeurig;52.95;72;9.30;House of Marley;211433
0846885009222;"2017-08-27 09:25:00";"House of Marley - Smile Jamaica BT Signature black";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";59.90;0.00;1;211433;kieskeurig;52.95;317;7.60;House of Marley;211433
0846885009222;"2017-08-28 18:42:00";"House of Marley - Smile Jamaica BT Signature black";00000000000000000000000001268487;"Bol.com Plaza";81.89;0.00;1;211433;kieskeurig;52.95;15;2.80;House of Marley;211433
0846885009222;"2017-08-18 08:21:13";"House of Marley - Smile Jamaica BT Signature black";19;"Wehkamp.nl";59.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211433;beslist;52.95;0;0.00;House of Marley;211433
0846885009222;"2017-08-04 10:19:46";"House of Marley - Smile Jamaica BT Signature black";5172;"Fonq.nl";59.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211433;beslist;52.95;0;0.00;House of Marley;211433
0846885009222;"2017-08-29 06:36:28";"House of Marley - Smile Jamaica BT Signature black";7805;"Bax Music Nederland";49.00;3.95;-20;211433;tweakers;52.95;0;0.00;House of Marley;211433
0846885009222;"2017-08-29 06:36:28";"House of Marley - Smile Jamaica BT Signature black";9320;"FonQ.nl";52.95;0.00;0;211433;tweakers;52.95;0;0.00;House of Marley;211433
0846885009222;"2017-08-29 06:36:28";"House of Marley - Smile Jamaica BT Signature black";6897;"MediaMarkt";52.99;0.00;0;211433;tweakers;52.95;0;0.00;House of Marley;211433
0846885009222;"2017-08-29 06:36:28";"House of Marley - Smile Jamaica BT Signature black";9558;"GetLoud";59.50;0.00;3;211433;tweakers;52.95;0;0.00;House of Marley;211433
0846885009222;"2017-08-29 06:36:28";"House of Marley - Smile Jamaica BT Signature black";2398;"wehkamp";59.90;0.00;0;211433;tweakers;52.95;0;0.00;House of Marley;211433
5710688126552;"2017-08-28 06:24:00";"Broste Copenhagen - Hune Cutlery Zilver";3549;"Fonq.nl";115.95;0.00;24 hours;201760;vergelijk;115.95;9;8.41;Broste Copenhagen;201760
5710688126552;"2017-08-01 10:47:00";"Broste Copenhagen - Hune Cutlery Zilver";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";115.95;0.00;1;201760;kieskeurig;115.95;904;8.30;Broste Copenhagen;201760
5710688126552;"2017-07-15 14:19:12";"Broste Copenhagen - Hune Cutlery Zilver";5172;"Fonq.nl";115.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;201760;beslist;115.95;0;0.00;Broste Copenhagen;201760
4001690410595;"2017-08-28 03:30:00";"High Peak - Minto 200";3549;"Fonq.nl";49.95;0.00;24 hours;131647;vergelijk;49.95;9;8.41;High Peak;131647
4001690410595;"2017-08-23 19:27:23";"High Peak - Minto 200";5172;"Fonq.nl";49.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;131647;beslist;49.95;0;0.00;High Peak;131647
3660306613501;"2017-08-28 04:37:00";"ComingB - Lange spiegel hangend aan walnoten haak";3549;"Fonq.nl";180.00;0.00;24 hours;175946;vergelijk;180.00;9;8.41;ComingB;175946
3660306613501;"2017-08-03 19:30:55";"ComingB - Lange spiegel hangend aan walnoten haak";5172;"Fonq.nl";180.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;175946;beslist;180.00;0;0.00;ComingB;175946
5410984042494;"2017-08-28 03:28:00";"Lanaform  - Aroma Essence";3549;"Fonq.nl";64.00;0.00;24 hours;126890;vergelijk;64.00;9;8.41;Lanaform;126890
5410984042494;"2017-08-26 16:37:39";"Lanaform  - Aroma Essence";567026;"Voordeeldrogisterij.nl";59.99;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;126890;beslist;64.00;0;0.00;Lanaform;126890
5410984042494;"2016-12-07 22:05:29";"Lanaform  - Aroma Essence";347139;"Allesvoordesauna.nl";63.90;0.00;5 werkdagen;126890;beslist;64.00;0;0.00;Lanaform;126890
5410984042494;"2017-07-15 10:03:56";"Lanaform  - Aroma Essence";5172;"Fonq.nl";64.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;126890;beslist;64.00;0;0.00;Lanaform;126890
5410984042494;"2017-08-17 10:43:58";"Lanaform  - Aroma Essence";509669;"Dobeno.nl";53.95;5.95;Op werkdagen voor 18:00 uur besteld, volgende werkdag in huis;126890;beslist;64.00;0;0.00;Lanaform;126890
5410984042494;"2017-08-29 06:36:12";"Lanaform  - Aroma Essence";8533;"Bol.com Plaza";47.00;0.00;31;126890;tweakers;64.00;0;0.00;Lanaform;126890
5410984042494;"2017-08-29 06:36:12";"Lanaform  - Aroma Essence";9320;"FonQ.nl";64.00;0.00;0;126890;tweakers;64.00;0;0.00;Lanaform;126890
0828432109173;"2017-08-29 00:44:22";"Herschel - Heritage Winetasting Metric/Winetasting";6282127;"fonQ.nl";38.95;0.00;;182138;others;38.95;0;0.00;Herschel;182138
0828432109173;"2017-08-29 00:44:22";"Herschel - Heritage Winetasting Metric/Winetasting";8019187;"The Little Green Bag";48.99;0.00;;182138;others;38.95;0;0.00;Herschel;182138
0828432109173;"2017-08-29 00:44:22";"Herschel - Heritage Winetasting Metric/Winetasting";10214904;"Duifhuizen tassen & koffers";69.00;0.00;;182138;others;38.95;0;0.00;Herschel;182138
0828432109173;"2017-08-29 00:44:22";"Herschel - Heritage Winetasting Metric/Winetasting";106266458;"VanBeekLederwaren.nl";69.95;0.00;;182138;others;38.95;0;0.00;Herschel;182138
0828432109173;"2017-06-17 14:34:36";"Herschel - Heritage Winetasting Metric/Winetasting";87769;"Thelittlegreenbag.nl";48.99;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;182138;beslist;38.95;0;0.00;Herschel;182138
5702015866439;"2017-08-29 06:33:00";"LEGO - Heartlake surfshop";6270;"Pinkorblue.nl";18.35;4.99;2 days;197913;vergelijk;17.99;18;8.11;LEGO;197913
5702015866439;"2017-08-29 06:33:00";"LEGO - Heartlake surfshop";7898;"Blokker.nl";19.99;3.99;24 hours;197913;vergelijk;17.99;786;7.59;LEGO;197913
5702015866439;"2017-08-29 06:33:00";"LEGO - Heartlake surfshop";8763;"Bart Smit";21.99;2.99;24 hours;197913;vergelijk;17.99;1;6.75;LEGO;197913
5702015866439;"2017-08-29 06:33:00";"LEGO - Heartlake surfshop";6694;"PlanetHappy.nl";19.99;4.99;24 hours;197913;vergelijk;17.99;4;7.86;LEGO;197913
5702015866439;"2017-08-29 06:33:00";"LEGO - Heartlake surfshop";12029;"Intertoys.nl";21.99;2.99;24 hours;197913;vergelijk;17.99;0;0.00;LEGO;197913
5702015866439;"2017-08-28 07:53:00";"LEGO - Heartlake surfshop";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";17.99;2.95;1;197913;kieskeurig;17.99;431;8.20;LEGO;197913
5702015866439;"2017-08-25 19:28:00";"LEGO - Heartlake surfshop";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";18.99;2.95;1;197913;kieskeurig;17.99;317;7.60;LEGO;197913
5702015866439;"2017-08-28 08:08:00";"LEGO - Heartlake surfshop";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";21.99;0.00;1;197913;kieskeurig;17.99;1167;7.80;LEGO;197913
5702015866439;"2017-08-29 06:23:00";"LEGO - Heartlake surfshop";000000000000000000012000000uNXZy;"Pinkorblue.nl";18.35;4.99;3;197913;kieskeurig;17.99;34;5.60;LEGO;197913
5702015866439;"2017-08-28 06:54:00";"LEGO - Heartlake surfshop";00000000000000000000000001265470;"Blokker.nl";19.99;3.99;1;197913;kieskeurig;17.99;1238;7.90;LEGO;197913
5702015866439;"2017-08-28 06:54:00";"LEGO - Heartlake surfshop";00000000000000000000000001270245;"Bart Smit";21.99;2.99;1;197913;kieskeurig;17.99;1084;7.00;LEGO;197913
5702015866439;"2017-08-28 06:54:00";"LEGO - Heartlake surfshop";00000000000000000000000001272888;"Intertoys";21.99;2.99;1;197913;kieskeurig;17.99;361;7.20;LEGO;197913
5702015866439;"2017-06-03 14:40:41";"LEGO - Heartlake surfshop";328945;"MisterBricks.nl";16.95;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;197913;beslist;17.99;0;0.00;LEGO;197913
5702015866439;"2017-08-23 08:12:08";"LEGO - Heartlake surfshop";1;"bol.com";21.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;197913;beslist;17.99;0;0.00;LEGO;197913
5702015866439;"2017-08-17 12:09:21";"LEGO - Heartlake surfshop";509669;"Dobeno.nl";21.95;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;197913;beslist;17.99;0;0.00;LEGO;197913
5702015866439;"2017-05-21 09:14:03";"LEGO - Heartlake surfshop";67605;"KelCha.nl";17.75;4.50;op werkdagen voor 16:00 uur besteld, volgende dag in huis;197913;beslist;17.99;0;0.00;LEGO;197913
5702015866439;"2017-08-20 09:23:21";"LEGO - Heartlake surfshop";4924;"Degrotespeelgoedwinkel.nl";18.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;197913;beslist;17.99;0;0.00;LEGO;197913
5702015866439;"2017-08-26 17:54:09";"LEGO - Heartlake surfshop";612813;"Koopjesmarkthal.nl";23.95;6.95;1 - 3 werkdagen;197913;beslist;17.99;0;0.00;LEGO;197913
5702015866439;"2017-08-26 18:01:04";"LEGO - Heartlake surfshop";346372;"Grotekadoshop.nl";30.50;6.95;3 - 5 werkdagen;197913;beslist;17.99;0;0.00;LEGO;197913
5702015866439;"2017-08-11 20:43:31";"LEGO - Heartlake surfshop";136667;"Qdealer.nl";37.85;0.00;2 - 3 werkdagen;197913;beslist;17.99;0;0.00;LEGO;197913
5702015866439;"2017-07-03 20:11:38";"LEGO - Heartlake surfshop";516713;"Speelgoedwinkelcoppens.nl";17.09;4.95;Op dinsdag t/m vrijdag voor 15:00 uur besteld, volgende dag in huis;197913;beslist;17.99;0;0.00;LEGO;197913
5702015866439;"2017-08-02 11:41:28";"LEGO - Heartlake surfshop";6369;"Soundsandvisions.nl";22.95;6.95;1 - 5 werkdagen;197913;beslist;17.99;0;0.00;LEGO;197913
5702015866439;"2017-08-28 09:42:33";"LEGO - Heartlake surfshop";474998;"Kooprijk.nl";28.50;5.95;1 - 2 werkdagen;197913;beslist;17.99;0;0.00;LEGO;197913
5702015866439;"2017-06-08 19:23:06";"LEGO - Heartlake surfshop";5149;"Speelgoedwebwinkel.com";18.99;5.50;1 - 2 dagen;197913;beslist;17.99;0;0.00;LEGO;197913
5702015866439;"2017-06-08 19:36:04";"LEGO - Heartlake surfshop";17841;"Top1toyszeist.nl";19.99;4.99;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;197913;beslist;17.99;0;0.00;LEGO;197913
5702015866439;"2017-06-08 21:20:28";"LEGO - Heartlake surfshop";475809;"Houten-speelgoed.nl";18.99;5.50;1 - 2 dagen;197913;beslist;17.99;0;0.00;LEGO;197913
5702015866439;"2017-06-24 20:00:18";"LEGO - Heartlake surfshop";370041;"Prijskeurig.nl";23.95;7.95;1 - 3 werkdagen;197913;beslist;17.99;0;0.00;LEGO;197913
5702015866439;"2017-06-08 21:33:30";"LEGO - Heartlake surfshop";323464;"Speelgoedfamilie.nl";18.99;5.50;1 - 2 dagen;197913;beslist;17.99;0;0.00;LEGO;197913
5702015866439;"2017-08-26 18:01:40";"LEGO - Heartlake surfshop";569669;"Grotespeelgoedshop.nl";29.50;6.95;1 - 2 werkdagen;197913;beslist;17.99;0;0.00;LEGO;197913
5702015866439;"2017-08-15 21:13:36";"LEGO - Heartlake surfshop";16803;"Brickshop.nl";14.99;4.95;op werkdagen voor 15:00 uur besteld, volgende dag in huis;197913;beslist;17.99;0;0.00;LEGO;197913
5702015866439;"2017-06-09 20:01:04";"LEGO - Heartlake surfshop";327137;"MerkenSpeelGoed.nl";17.22;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;197913;beslist;17.99;0;0.00;LEGO;197913
5702015866439;"2017-06-02 19:48:06";"LEGO - Heartlake surfshop";248168;"Speelgoedboom.nl";18.95;7.95;op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;197913;beslist;17.99;0;0.00;LEGO;197913
5702015866439;"2017-06-17 20:54:57";"LEGO - Heartlake surfshop";359131;"Topthings.eu";23.78;6.99;1 - 3 werkdagen;197913;beslist;17.99;0;0.00;LEGO;197913
5702015866439;"2017-08-11 10:07:44";"LEGO - Heartlake surfshop";15815;"Toysrus.nl";22.99;1.95;2 - 4 werkdagen;197913;beslist;17.99;0;0.00;LEGO;197913
5702015866439;"2017-06-13 09:12:49";"LEGO - Heartlake surfshop";341717;"ASK-Bricks24.nl";19.95;6.95;op werkdagen voor 15:30 uur besteld, volgende dag in huis;197913;beslist;17.99;0;0.00;LEGO;197913
5702015866439;"2017-08-25 11:30:58";"LEGO - Heartlake surfshop";260556;"Suprabazar.be";19.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;197913;beslist;17.99;0;0.00;LEGO;197913
5702015866439;"2017-08-09 08:48:26";"LEGO - Heartlake surfshop";19;"Wehkamp.nl";18.99;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197913;beslist;17.99;0;0.00;LEGO;197913
5702015866439;"2017-06-27 09:18:11";"LEGO - Heartlake surfshop";371705;"Almaspeelgoed.nl";19.99;4.95;1 werkdag;197913;beslist;17.99;0;0.00;LEGO;197913
5702015866439;"2017-06-09 09:16:25";"LEGO - Heartlake surfshop";475274;"winkelvoorhetkind.nl";21.95;6.95;3 dagen;197913;beslist;17.99;0;0.00;LEGO;197913
5702015866439;"2017-08-28 10:08:18";"LEGO - Heartlake surfshop";572282;"kidsspeelgoed.nl";25.00;5.00;;197913;beslist;17.99;0;0.00;LEGO;197913
5702015866439;"2017-07-26 09:28:13";"LEGO - Heartlake surfshop";597410;"Shop-pie.nl";18.49;6.95;;197913;beslist;17.99;0;0.00;LEGO;197913
5702015866439;"2017-08-29 06:36:36";"LEGO - Heartlake surfshop";156;"Alternate.nl";17.99;2.95;0;197913;tweakers;17.99;0;0.00;LEGO;197913
5702015866439;"2017-08-29 06:36:36";"LEGO - Heartlake surfshop";2398;"wehkamp";18.99;2.95;0;197913;tweakers;17.99;0;0.00;LEGO;197913
5702015866439;"2017-08-29 06:36:36";"LEGO - Heartlake surfshop";9386;"Blokker";19.99;3.99;0;197913;tweakers;17.99;0;0.00;LEGO;197913
5702015866439;"2017-08-29 06:36:36";"LEGO - Heartlake surfshop";9046;"Megekko";20.95;3.95;3;197913;tweakers;17.99;0;0.00;LEGO;197913
5702015866439;"2017-08-29 06:36:36";"LEGO - Heartlake surfshop";131;"Conrad.nl";19.99;4.95;3;197913;tweakers;17.99;0;0.00;LEGO;197913
5702015866439;"2017-08-29 06:36:36";"LEGO - Heartlake surfshop";3212;"Bart Smit";21.99;2.99;0;197913;tweakers;17.99;0;0.00;LEGO;197913
5702015866439;"2017-08-29 06:36:36";"LEGO - Heartlake surfshop";6032;"Intertoys";21.99;2.99;0;197913;tweakers;17.99;0;0.00;LEGO;197913
5702015866439;"2017-08-29 06:36:36";"LEGO - Heartlake surfshop";7403;"Max ICT B.V.";23.76;10.00;0;197913;tweakers;17.99;0;0.00;LEGO;197913
0802322005493;"2017-08-29 00:43:43";"Stadler Form - Fred steam humidifier lime";8563607;"Musthaves.nl";138.00;0.00;;151922;others;139.00;0;0.00;Stadler Form;151922
0802322005493;"2017-08-29 00:43:43";"Stadler Form - Fred steam humidifier lime";8990034;"Viper Medical";139.00;0.00;;151922;others;139.00;0;0.00;Stadler Form;151922
0802322005493;"2017-08-28 04:12:00";"Stadler Form - Fred steam humidifier lime";9500;"vipermedical.nl";139.00;0.00;5 days;151922;vergelijk;139.00;0;0.00;Stadler Form;151922
0802322005493;"2017-04-07 10:23:01";"Stadler Form - Fred steam humidifier lime";56829;"ViperMedical.nl";139.00;0.00;3 - 5 werkdagen;151922;beslist;139.00;0;0.00;Stadler Form;151922
5055436110415;"2017-08-29 01:52:56";"Reebok - Yoga Tube Bag";8914739;"Athleteshop.nl";24.90;5.95;;153701;others;28.00;0;0.00;Reebok;153701
5055436110415;"2017-08-29 01:52:56";"Reebok - Yoga Tube Bag";omnia-e3bf256afd2;"Traininn.com";28.95;5.45;;153701;others;28.00;0;0.00;Reebok;153701
5055436110415;"2017-08-29 01:52:56";"Reebok - Yoga Tube Bag";7520579;"bol.com";29.90;0.00;;153701;others;28.00;0;0.00;Reebok;153701
5055436110415;"2017-08-29 01:52:56";"Reebok - Yoga Tube Bag";11594941;"Fitnesskoerier.nl";29.90;4.95;;153701;others;28.00;0;0.00;Reebok;153701
5055436110415;"2017-03-24 11:11:03";"Reebok - Yoga Tube Bag";182971;"Buffalo.nl";29.90;5.99;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;153701;beslist;28.00;0;0.00;Reebok;153701
5055436110415;"2017-04-04 20:58:34";"Reebok - Yoga Tube Bag";18334;"Fitnesskoerier.nl";29.90;4.95;Op werkdagen voor 14:00 uur besteld, volgende dag in huis;153701;beslist;28.00;0;0.00;Reebok;153701
5055436110415;"2017-08-24 21:16:43";"Reebok - Yoga Tube Bag";1371;"Drogisterij.net";32.01;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;153701;beslist;28.00;0;0.00;Reebok;153701
5055436110415;"2017-08-29 06:36:13";"Reebok - Yoga Tube Bag";9320;"FonQ.nl";28.00;0.00;0;153701;tweakers;28.00;0;0.00;Reebok;153701
5055436110415;"2017-08-29 06:36:13";"Reebok - Yoga Tube Bag";8533;"Bol.com Plaza";29.90;0.00;21;153701;tweakers;28.00;0;0.00;Reebok;153701
4000530673800;"2017-08-11 13:52:00";"WMF - Child's set Jungle Book 6-delig";00000000000000000000000001263961;"Coolblue.nl";29.99;0.00;1;171338;kieskeurig;29.99;11247;8.90;WMF;171338
4000530673800;"2017-08-28 08:08:00";"WMF - Child's set Jungle Book 6-delig";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";29.99;0.00;1;171338;kieskeurig;29.99;1167;7.80;WMF;171338
4000530673800;"2017-08-19 09:09:00";"WMF - Child's set Jungle Book 6-delig";00000000000000000000000001270012;"Etrias lifestyle stores";34.95;3.95;6;171338;kieskeurig;29.99;0;-1.00;WMF;171338
4000530673800;"2017-08-23 09:36:04";"WMF - Child's set Jungle Book 6-delig";499916;"Kookexpert.nl";34.95;3.95;3 - 7 werkdagen;171338;beslist;29.99;0;0.00;WMF;171338
4000530673800;"2017-08-01 19:06:56";"WMF - Child's set Jungle Book 6-delig";1;"bol.com";29.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;171338;beslist;29.99;0;0.00;WMF;171338
4000530673800;"2017-08-21 10:02:19";"WMF - Child's set Jungle Book 6-delig";374467;"Etrias.nl";34.95;3.95;3 - 7 werkdagen;171338;beslist;29.99;0;0.00;WMF;171338
4000530673800;"2017-04-29 10:27:42";"WMF - Child's set Jungle Book 6-delig";17943;"Pogo-designshop.nl";29.95;4.95;1 - 2 werkdagen;171338;beslist;29.99;0;0.00;WMF;171338
4000530673800;"2017-08-29 06:36:21";"WMF - Child's set Jungle Book 6-delig";9309;"Coolblue.nl";29.99;0.00;-20;171338;tweakers;29.99;0;0.00;WMF;171338
4000530673800;"2017-08-29 06:36:21";"WMF - Child's set Jungle Book 6-delig";9320;"FonQ.nl";29.99;0.00;0;171338;tweakers;29.99;0;0.00;WMF;171338
4015588883804;"2017-08-28 04:33:00";"Medisana - FS 881 Voetbubbelbad";7898;"Blokker.nl";27.99;0.00;24 hours;187706;vergelijk;30.75;786;7.59;Medisana;187706
4015588883804;"2017-08-28 04:33:00";"Medisana - FS 881 Voetbubbelbad";3562;"BCC";27.99;0.00;24 hours;187706;vergelijk;30.75;1380;8.41;Medisana;187706
4015588883804;"2017-08-28 04:33:00";"Medisana - FS 881 Voetbubbelbad";11008;"Xenos.nl";27.99;3.99;24 hours;187706;vergelijk;30.75;0;0.00;Medisana;187706
4015588883804;"2017-08-28 04:33:00";"Medisana - FS 881 Voetbubbelbad";12359;"Wilpe.com";39.95;5.00;1 week;187706;vergelijk;30.75;0;0.00;Medisana;187706
4015588883804;"2017-08-01 12:22:00";"Medisana - FS 881 Voetbubbelbad";00000000000000000000000001265818;"VidaXL.nl";27.98;0.00;2;187706;kieskeurig;30.75;71;5.00;Medisana;187706
4015588883804;"2017-08-17 07:27:00";"Medisana - FS 881 Voetbubbelbad";D5B4618490209B76C1256F0B004E9D48;"BCC";27.99;0.00;1;187706;kieskeurig;30.75;10503;8.70;Medisana;187706
4015588883804;"2017-08-01 10:46:00";"Medisana - FS 881 Voetbubbelbad";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";27.99;0.00;1;187706;kieskeurig;30.75;4736;8.30;Medisana;187706
4015588883804;"2017-08-24 06:23:00";"Medisana - FS 881 Voetbubbelbad";00000000000000000000000001265470;"Blokker.nl";27.99;0.00;1;187706;kieskeurig;30.75;1238;7.90;Medisana;187706
4015588883804;"2017-08-28 22:13:00";"Medisana - FS 881 Voetbubbelbad";00000000000000000000000001268487;"Bol.com Plaza";31.99;0.00;1;187706;kieskeurig;30.75;15;2.80;Medisana;187706
4015588883804;"2017-08-01 10:47:00";"Medisana - FS 881 Voetbubbelbad";00000000000000000000000001277624;"Voordeeldrogisterij.nl";29.95;4.95;1;187706;kieskeurig;30.75;38;2.50;Medisana;187706
4015588883804;"2017-08-16 16:41:00";"Medisana - FS 881 Voetbubbelbad";00000000000000000000000001274246;"Wilpe.com";39.95;5.95;6;187706;kieskeurig;30.75;54;4.20;Medisana;187706
4015588883804;"2017-08-16 20:06:00";"Medisana - FS 881 Voetbubbelbad";497422;"Wilpe.com";39.95;5.95;5 - 6 werkdagen;187706;beslist;30.75;0;0.00;Medisana;187706
