EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5702015866279;"2017-11-09 02:42:57";"LEGO - Jungle mobiel laboratorium";8537273;"Bart Smit";43.99;0.00;;197940;others;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 02:42:57";"LEGO - Jungle mobiel laboratorium";omnia-0ca7269e4e2;"Kidits.nl";43.99;0.00;;197940;others;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 02:42:57";"LEGO - Jungle mobiel laboratorium";102718337;"Intertoys";43.99;0.00;;197940;others;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 02:42:57";"LEGO - Jungle mobiel laboratorium";9524425;"Pinkorblue.nl";44.55;0.00;;197940;others;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 02:42:57";"LEGO - Jungle mobiel laboratorium";8366413;"Toyhouse.nl";44.99;3.95;;197940;others;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 02:42:57";"LEGO - Jungle mobiel laboratorium";omnia-06ff4236eba;"SpeelgoedPlezier.nl";44.99;3.99;;197940;others;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 02:42:57";"LEGO - Jungle mobiel laboratorium";omnia-67857ada0f5;"Toys'R'Us NL";44.99;0.00;;197940;others;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 02:42:57";"LEGO - Jungle mobiel laboratorium";omnia-7c2719b9928;"Zavvi Nederland";45.59;0.00;;197940;others;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 02:42:57";"LEGO - Jungle mobiel laboratorium";omnia-2d17bd6971a;"KoopToko.nl";45.95;6.95;;197940;others;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 02:42:57";"LEGO - Jungle mobiel laboratorium";omnia-aaa7f35c9eb;"Olgo.nl";45.95;2.95;;197940;others;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 02:42:57";"LEGO - Jungle mobiel laboratorium";omnia-380d639e9da;"Max ICT";46.40;9.50;;197940;others;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 02:42:57";"LEGO - Jungle mobiel laboratorium";7373585;"Lobbes.nl";47.99;0.00;;197940;others;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 02:42:57";"LEGO - Jungle mobiel laboratorium";8579348;"LiL.nl";47.99;0.00;;197940;others;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 02:42:57";"LEGO - Jungle mobiel laboratorium";omnia-4d359afd286;"Winkelkeurig.nl";48.95;6.95;;197940;others;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 02:42:57";"LEGO - Jungle mobiel laboratorium";112651877;"Whinkel.nl";48.95;0.00;;197940;others;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 02:42:57";"LEGO - Jungle mobiel laboratorium";omnia-1a23ea693a3;"Fruugo.nl";49.00;15.44;;197940;others;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 02:42:57";"LEGO - Jungle mobiel laboratorium";6681806;"OTTO";49.99;5.95;;197940;others;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 02:42:57";"LEGO - Jungle mobiel laboratorium";omnia-d21ea14d6dd;"PlanetHappy.nl";49.99;4.99;;197940;others;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 02:42:57";"LEGO - Jungle mobiel laboratorium";omnia-8a21aaa53dc;"Hudson's Bay";49.99;0.00;;197940;others;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 02:42:57";"LEGO - Jungle mobiel laboratorium";115190435;"LEGO Shop";49.99;3.50;;197940;others;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 02:42:57";"LEGO - Jungle mobiel laboratorium";101258455;"WOHI.nl";49.99;5.95;;197940;others;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 02:42:57";"LEGO - Jungle mobiel laboratorium";omnia-77a3164de51;"brickshop.nl LEGO Winkel";49.99;4.95;;197940;others;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 02:42:57";"LEGO - Jungle mobiel laboratorium";101350474;"Dobeno.nl";50.49;7.95;;197940;others;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 02:42:57";"LEGO - Jungle mobiel laboratorium";10612051;"Blokker.nl";51.95;0.00;;197940;others;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 02:42:57";"LEGO - Jungle mobiel laboratorium";107832891;"Xolt";51.95;0.00;;197940;others;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 02:42:57";"LEGO - Jungle mobiel laboratorium";omnia-76c9576a395;"Het Speelgoedpaleis";52.95;0.00;;197940;others;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 02:42:57";"LEGO - Jungle mobiel laboratorium";omnia-70c4a1f04bb;"BonjourOutdoor.nl";53.99;5.95;;197940;others;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 02:42:57";"LEGO - Jungle mobiel laboratorium";omnia-99a16431cef;"OO Shopping";54.99;6.95;;197940;others;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-08 09:57:00";"LEGO - Jungle mobiel laboratorium";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";37.39;0.00;1;197940;kieskeurig;41.60;1204;8.00;LEGO;197940
5702015866279;"2017-11-08 12:59:00";"LEGO - Jungle mobiel laboratorium";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";39.99;0.00;1;197940;kieskeurig;41.60;295;7.70;LEGO;197940
5702015866279;"2017-11-08 11:30:00";"LEGO - Jungle mobiel laboratorium";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";40.99;0.00;2;197940;kieskeurig;41.60;371;8.20;LEGO;197940
5702015866279;"2017-11-06 09:18:00";"LEGO - Jungle mobiel laboratorium";00000000000000000000000001260615;"Kruidvat";39.99;3.99;1;197940;kieskeurig;41.60;26;1.90;LEGO;197940
5702015866279;"2017-11-09 05:32:00";"LEGO - Jungle mobiel laboratorium";00000000000000000000000001270245;"Bart Smit";43.99;0.00;1;197940;kieskeurig;41.60;831;7.00;LEGO;197940
5702015866279;"2017-11-09 05:32:00";"LEGO - Jungle mobiel laboratorium";00000000000000000000000001272888;"Intertoys";43.99;0.00;1;197940;kieskeurig;41.60;216;6.70;LEGO;197940
5702015866279;"2017-11-06 07:44:00";"LEGO - Jungle mobiel laboratorium";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";41.99;2.95;1;197940;kieskeurig;41.60;439;7.80;LEGO;197940
5702015866279;"2017-11-07 23:20:00";"LEGO - Jungle mobiel laboratorium";000000000000000000012000000uNXZy;"Pinkorblue.nl";47.90;0.00;3;197940;kieskeurig;41.60;34;5.50;LEGO;197940
5702015866279;"2017-09-20 05:38:00";"LEGO - Jungle mobiel laboratorium";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";47.99;2.99;1;197940;kieskeurig;41.60;72;4.60;LEGO;197940
5702015866279;"2017-11-09 05:54:00";"LEGO - Jungle mobiel laboratorium";00000000000000000000000001265470;"Blokker.nl";51.95;0.00;2;197940;kieskeurig;41.60;2994;8.10;LEGO;197940
5702015866279;"2017-10-21 21:16:41";"LEGO - Jungle mobiel laboratorium";612813;"Koopjesmarkthal.nl";62.95;6.95;1 - 3 werkdagen;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-10-31 08:32:49";"LEGO - Jungle mobiel laboratorium";16803;"Brickshop.nl";49.99;4.95;op werkdagen voor 15:00 uur besteld, volgende dag in huis;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-10-24 19:22:43";"LEGO - Jungle mobiel laboratorium";5077;"Intertoys.nl";43.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-06 09:21:42";"LEGO - Jungle mobiel laboratorium";323194;"Athleteshop.nl";42.55;5.95;1 - 3 werkdagen;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-10-18 09:41:11";"LEGO - Jungle mobiel laboratorium";15815;"Toysrus.nl";44.99;0.00;2 - 4 werkdagen;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-08 10:17:11";"LEGO - Jungle mobiel laboratorium";15869;"SinQel.com";49.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-01 21:55:06";"LEGO - Jungle mobiel laboratorium";601301;"Uwkindveilig.nl";52.95;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-05-21 09:14:07";"LEGO - Jungle mobiel laboratorium";67605;"KelCha.nl";43.50;4.50;op werkdagen voor 16:00 uur besteld, volgende dag in huis;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-10-20 11:21:51";"LEGO - Jungle mobiel laboratorium";328945;"MisterBricks.nl";39.95;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-04 21:51:43";"LEGO - Jungle mobiel laboratorium";569669;"Grotespeelgoedshop.nl";60.50;6.95;voor 13.00 besteld , morgen in huis;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-09-29 12:20:03";"LEGO - Jungle mobiel laboratorium";474998;"Kooprijk.nl";56.50;5.95;1 - 2 werkdagen;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-10-15 09:00:43";"LEGO - Jungle mobiel laboratorium";341717;"ASK-Bricks24.nl";49.95;6.95;op werkdagen voor 15:30 uur besteld, volgende dag in huis;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-10-08 09:26:57";"LEGO - Jungle mobiel laboratorium";1371;"Drogisterij.net";47.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-10-27 08:40:29";"LEGO - Jungle mobiel laboratorium";4924;"Degrotespeelgoedwinkel.nl";45.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-10-28 22:52:10";"LEGO - Jungle mobiel laboratorium";612873;"Bigshopunit.com";52.95;7.00;1 - 3 werkdagen;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-06-08 19:24:08";"LEGO - Jungle mobiel laboratorium";5149;"Speelgoedwebwinkel.com";47.99;0.00;1 - 2 dagen;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-06-08 21:21:24";"LEGO - Jungle mobiel laboratorium";475809;"Houten-speelgoed.nl";47.99;0.00;1 - 2 dagen;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-06-08 21:34:25";"LEGO - Jungle mobiel laboratorium";323464;"Speelgoedfamilie.nl";47.99;0.00;1 - 2 dagen;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-10-27 08:06:09";"LEGO - Jungle mobiel laboratorium";3334;"Speelgoedwinkel.nl";42.95;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-10-11 23:59:30";"LEGO - Jungle mobiel laboratorium";477997;"Ovstore.nl";54.86;0.00;(tijdelijk) Niet op voorraad;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-10-20 20:53:53";"LEGO - Jungle mobiel laboratorium";346372;"Grotekadoshop.nl";59.50;6.95;3 - 5 werkdagen;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-10-05 21:19:10";"LEGO - Jungle mobiel laboratorium";6369;"Soundsandvisions.nl";55.95;6.95;1 - 14 werkdagen;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-02 11:27:42";"LEGO - Jungle mobiel laboratorium";509669;"Dobeno.nl";50.49;6.95;op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-06 20:02:20";"LEGO - Jungle mobiel laboratorium";260556;"Suprabazar.be";39.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-08 08:25:17";"LEGO - Jungle mobiel laboratorium";17841;"Top1toyszeist.nl";49.99;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-08 19:01:47";"LEGO - Jungle mobiel laboratorium";2513;"Kruidvat.nl";39.99;3.99;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-09-23 14:29:29";"LEGO - Jungle mobiel laboratorium";327137;"MerkenSpeelGoed.nl";39.64;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-05 09:33:57";"LEGO - Jungle mobiel laboratorium";434943;"SpeelGoedNL.nl";41.95;5.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-10-27 13:25:09";"LEGO - Jungle mobiel laboratorium";359131;"Topthings.eu";58.92;6.99;1 - 2 werkdagen;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-10-24 17:41:42";"LEGO - Jungle mobiel laboratorium";370041;"Prijskeurig.nl";57.95;7.95;1 - 3 werkdagen;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-02 23:05:42";"LEGO - Jungle mobiel laboratorium";471444;"Multimediabay.nl";56.95;0.00;1 - 3 werkdagen;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-10-23 23:05:23";"LEGO - Jungle mobiel laboratorium";570015;"Ormedia.nl";61.08;3.99;Op werkdagen voor 12:00 uur besteld, volgende dag in huis;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-10-24 19:43:19";"LEGO - Jungle mobiel laboratorium";62;"Conrad.nl";40.99;0.00;1 - 2 dagen;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-04 19:51:47";"LEGO - Jungle mobiel laboratorium";496827;"Soekilookie.com";58.55;0.00;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-08 20:40:36";"LEGO - Jungle mobiel laboratorium";597934;"Hoppashops.nl";60.00;6.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-02 08:57:44";"LEGO - Jungle mobiel laboratorium";201696;"Wohi.nl";49.99;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-02 19:57:06";"LEGO - Jungle mobiel laboratorium";19;"Wehkamp.nl";39.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197940;beslist;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 06:34:08";"LEGO - Jungle mobiel laboratorium";2398;"wehkamp";39.99;0.00;0;197940;tweakers;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 06:34:08";"LEGO - Jungle mobiel laboratorium";131;"Conrad.nl";40.99;0.00;3;197940;tweakers;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 06:34:08";"LEGO - Jungle mobiel laboratorium";9320;"FonQ.nl";41.60;0.00;0;197940;tweakers;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 06:34:08";"LEGO - Jungle mobiel laboratorium";3212;"Bart Smit";43.99;0.00;0;197940;tweakers;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 06:34:08";"LEGO - Jungle mobiel laboratorium";6032;"Intertoys";43.99;0.00;0;197940;tweakers;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 06:34:08";"LEGO - Jungle mobiel laboratorium";156;"Alternate.nl";41.99;2.95;0;197940;tweakers;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 06:34:08";"LEGO - Jungle mobiel laboratorium";10055;"Blokker Connect!";51.95;0.00;2;197940;tweakers;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 06:34:08";"LEGO - Jungle mobiel laboratorium";7403;"Max ICT B.V.";46.40;10.00;9;197940;tweakers;41.60;0;0.00;LEGO;197940
5702015866279;"2017-11-09 06:34:08";"LEGO - Jungle mobiel laboratorium";9046;"Megekko";52.95;3.95;3;197940;tweakers;41.60;0;0.00;LEGO;197940
5707644420823;"2017-11-09 02:44:23";"House Doctor - Cutting board, Walnut, 26x42x1.5 cm";8579348;"LiL.nl";22.52;0.00;;175215;others;33.95;0;0.00;House Doctor;175215
5707644420823;"2017-11-09 02:44:23";"House Doctor - Cutting board, Walnut, 26x42x1.5 cm";omnia-7d2233c5a45;"Robin Design";29.00;0.00;;175215;others;33.95;0;0.00;House Doctor;175215
5707644420823;"2017-11-09 02:44:23";"House Doctor - Cutting board, Walnut, 26x42x1.5 cm";100509708;"Scandinavian Design Center";35.00;5.00;;175215;others;33.95;0;0.00;House Doctor;175215
5707644420823;"2017-11-08 10:09:00";"House Doctor - Cutting board, Walnut, 26x42x1.5 cm";9565;"Robin Design";29.00;0.00;2 weeks;175215;vergelijk;33.95;0;0.00;House Doctor;175215
5707644420823;"2017-10-30 10:14:00";"House Doctor - Cutting board, Walnut, 26x42x1.5 cm";594901;"Robin-design.nl";29.00;0.00;5 - 10 werkdagen;175215;beslist;33.95;0;0.00;House Doctor;175215
4003686255463;"2017-11-08 10:08:00";"VIVO - Voice Basic Bord incl. Dipschaal 4 stuks";7898;"Blokker.nl";31.99;0.00;24 hours;170741;vergelijk;31.99;786;7.59;VIVO;170741
4003686255463;"2017-11-08 10:08:00";"VIVO - Voice Basic Bord incl. Dipschaal 4 stuks";12199;"Cookandco.nl";32.99;0.00;24 hours;170741;vergelijk;31.99;0;0.00;VIVO;170741
4003686255463;"2017-11-09 06:33:40";"VIVO - Voice Basic Bord incl. Dipschaal 4 stuks";9386;"Blokker";31.99;0.00;0;170741;tweakers;31.99;0;0.00;VIVO;170741
4003686255463;"2017-11-09 06:33:40";"VIVO - Voice Basic Bord incl. Dipschaal 4 stuks";9320;"FonQ.nl";31.99;0.00;0;170741;tweakers;31.99;0;0.00;VIVO;170741
4004519133415;"2017-10-07 09:50:00";"Wesco - Baseboy 20 liter - Lime green";00000000000000000000000001270012;"Etrias lifestyle stores";135.00;0.00;5;44360;kieskeurig;98.65;1;2.00;Wesco;44360
4004519133415;"2017-11-05 09:29:39";"Wesco - Baseboy 20 liter - Lime green";374467;"Etrias.nl";135.00;0.00;3 - 5 werkdagen;44360;beslist;98.65;0;0.00;Wesco;44360
4004519133415;"2017-03-28 09:16:22";"Wesco - Baseboy 20 liter - Lime green";499916;"Kookexpert.nl";135.00;0.00;3 - 5 werkdagen;44360;beslist;98.65;0;0.00;Wesco;44360
4004519133415;"2017-03-09 20:26:03";"Wesco - Baseboy 20 liter - Lime green";422525;"Prullenbakkenstore.com";135.00;0.00;3 - 5 werkdagen;44360;beslist;98.65;0;0.00;Wesco;44360
3253920469007;"2017-10-04 22:23:34";"Curver - Take Away vershouddozen 5 st. 0,6 L Bl.";597605;"Massamarkt.nl";4.62;5.95;(tijdelijk) Niet op voorraad;126263;beslist;5.75;0;0.00;Curver;126263
3253920469007;"2017-10-17 14:17:07";"Curver - Take Away vershouddozen 5 st. 0,6 L Bl.";346372;"Grotekadoshop.nl";10.95;6.95;voor 13.00 besteld , morgen in huis;126263;beslist;5.75;0;0.00;Curver;126263
3253920469007;"2017-10-08 12:07:57";"Curver - Take Away vershouddozen 5 st. 0,6 L Bl.";509669;"Dobeno.nl";5.95;6.95;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;126263;beslist;5.75;0;0.00;Curver;126263
5028420810059;"2017-11-08 09:48:00";"Joseph Joseph - Nest storage afsluitbare bakjes 6 stuks";7898;"Blokker.nl";38.50;0.00;24 hours;90721;vergelijk;38.50;786;7.59;Joseph Joseph;90721
5028420810059;"2017-02-16 09:57:58";"Joseph Joseph - Nest storage afsluitbare bakjes 6 stuks";499916;"Kookexpert.nl";38.50;3.95;1 werkdag;90721;beslist;38.50;0;0.00;Joseph Joseph;90721
5028420810059;"2017-10-05 11:15:46";"Joseph Joseph - Nest storage afsluitbare bakjes 6 stuks";374467;"Etrias.nl";38.50;3.95;2 - 5 werkdagen;90721;beslist;38.50;0;0.00;Joseph Joseph;90721
5028420810059;"2017-11-04 10:07:13";"Joseph Joseph - Nest storage afsluitbare bakjes 6 stuks";612599;"cookinglife.nl";39.99;4.99;op werkdagen voor 23:00 uur besteld, volgende dag in huis;90721;beslist;38.50;0;0.00;Joseph Joseph;90721
5028420810059;"2017-11-09 06:34:12";"Joseph Joseph - Nest storage afsluitbare bakjes 6 stuks";9386;"Blokker";38.50;0.00;0;90721;tweakers;38.50;0;0.00;Joseph Joseph;90721
5028420810059;"2017-11-09 06:34:12";"Joseph Joseph - Nest storage afsluitbare bakjes 6 stuks";9320;"FonQ.nl";38.50;0.00;0;90721;tweakers;38.50;0;0.00;Joseph Joseph;90721
5028420810059;"2017-11-09 06:34:12";"Joseph Joseph - Nest storage afsluitbare bakjes 6 stuks";7213;"DirectSale";39.95;6.95;3;90721;tweakers;38.50;0;0.00;Joseph Joseph;90721
4260404423263;"2017-11-08 10:56:00";"MiaCara - Tondo bowl ML slate";3549;"Fonq.nl";69.00;0.00;24 hours;200092;vergelijk;69.00;9;8.41;MiaCara;200092
4260404423263;"2017-10-10 21:09:47";"MiaCara - Tondo bowl ML slate";5172;"Fonq.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200092;beslist;69.00;0;0.00;MiaCara;200092
4009269355452;"2017-11-08 10:41:00";"Wolf-Garten - Multihark Ui-M+Steel Zmi150Cm";7898;"Blokker.nl";23.99;3.99;24 hours;161124;vergelijk;27.90;786;7.59;Wolf-garten;161124
4009269355452;"2017-11-08 20:55:37";"Wolf-Garten - Multihark Ui-M+Steel Zmi150Cm";471444;"Multimediabay.nl";23.95;5.00;1 - 3 werkdagen;161124;beslist;27.90;0;0.00;Wolf-garten;161124
4009269355452;"2017-11-07 08:39:23";"Wolf-Garten - Multihark Ui-M+Steel Zmi150Cm";16354;"Werkenmetmerken.nl";26.95;0.00;4 - 5 werkdagen;161124;beslist;27.90;0;0.00;Wolf-garten;161124
4009269355452;"2017-10-14 23:38:48";"Wolf-Garten - Multihark Ui-M+Steel Zmi150Cm";509669;"Dobeno.nl";24.49;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;161124;beslist;27.90;0;0.00;Wolf-garten;161124
4009269355452;"2017-10-30 22:23:05";"Wolf-Garten - Multihark Ui-M+Steel Zmi150Cm";612752;"Klassegereedschap.nl";26.51;6.50;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;161124;beslist;27.90;0;0.00;Wolf-garten;161124
4009269355452;"2017-11-03 11:07:35";"Wolf-Garten - Multihark Ui-M+Steel Zmi150Cm";4710;"Agradi.nl";26.36;3.95;2 - 10 werkdagen;161124;beslist;27.90;0;0.00;Wolf-garten;161124
4009269355452;"2017-11-09 06:34:00";"Wolf-Garten - Multihark Ui-M+Steel Zmi150Cm";156;"Alternate.nl";14.99;2.95;0;161124;tweakers;27.90;0;0.00;Wolf-garten;161124
4009269355452;"2017-11-09 06:34:00";"Wolf-Garten - Multihark Ui-M+Steel Zmi150Cm";8533;"Bol.com Plaza";24.13;0.00;2;161124;tweakers;27.90;0;0.00;Wolf-garten;161124
4009269355452;"2017-11-09 06:34:00";"Wolf-Garten - Multihark Ui-M+Steel Zmi150Cm";9386;"Blokker";23.99;3.99;0;161124;tweakers;27.90;0;0.00;Wolf-garten;161124
4009269355452;"2017-11-09 06:34:00";"Wolf-Garten - Multihark Ui-M+Steel Zmi150Cm";10057;"Formido";29.95;6.95;2;161124;tweakers;27.90;0;0.00;Wolf-garten;161124
5413184200527;"2017-11-09 02:39:29";"KitchenAid - Artisan Mixer Espresso";8800759;"KitchenOnline.nl";494.10;0.00;;176156;others;550.55;0;0.00;KitchenAid;176156
5413184200527;"2017-11-09 02:39:29";"KitchenAid - Artisan Mixer Espresso";7567178;"Keukenloods.nl";521.55;0.00;;176156;others;550.55;0;0.00;KitchenAid;176156
5413184200527;"2017-11-09 02:39:29";"KitchenAid - Artisan Mixer Espresso";10067788;"kookpunt.nl";549.00;0.00;;176156;others;550.55;0;0.00;KitchenAid;176156
5413184200527;"2017-11-09 02:39:29";"KitchenAid - Artisan Mixer Espresso";8187393;"Kookwinkel.nl";549.00;0.00;;176156;others;550.55;0;0.00;KitchenAid;176156
5413184200527;"2017-11-09 02:39:29";"KitchenAid - Artisan Mixer Espresso";1198719;"Surprise kookgerei";549.00;0.00;;176156;others;550.55;0;0.00;KitchenAid;176156
5413184200527;"2017-11-09 02:39:29";"KitchenAid - Artisan Mixer Espresso";7695167;"Coolblue";549.00;0.00;;176156;others;550.55;0;0.00;KitchenAid;176156
5413184200527;"2017-11-09 02:39:29";"KitchenAid - Artisan Mixer Espresso";102802385;"Cook&Co";549.00;0.00;;176156;others;550.55;0;0.00;KitchenAid;176156
5413184200527;"2017-11-09 02:39:29";"KitchenAid - Artisan Mixer Espresso";6681806;"OTTO";699.00;0.00;;176156;others;550.55;0;0.00;KitchenAid;176156
5413184200527;"2017-11-08 10:15:00";"KitchenAid - Artisan Mixer Espresso";12199;"Cookandco.nl";549.00;0.00;24 hours;176156;vergelijk;550.55;0;0.00;KitchenAid;176156
5413184200527;"2017-11-08 10:15:00";"KitchenAid - Artisan Mixer Espresso";3549;"Fonq.nl";550.55;0.00;24 hours;176156;vergelijk;550.55;9;8.41;KitchenAid;176156
5413184200527;"2017-11-08 19:06:00";"KitchenAid - Artisan Mixer Espresso";00000000000000000000000001263961;"Coolblue.nl";549.00;0.00;1;176156;kieskeurig;550.55;12271;8.80;KitchenAid;176156
5413184200527;"2017-11-07 09:50:00";"KitchenAid - Artisan Mixer Espresso";10DA162C7E839198C1256FC100376490;"Keukenloods";549.00;0.00;1;176156;kieskeurig;550.55;2756;8.70;KitchenAid;176156
5413184200527;"2017-11-09 05:32:00";"KitchenAid - Artisan Mixer Espresso";00000000000000000000000001270015;"Cook&Co.nl";549.00;0.00;1;176156;kieskeurig;550.55;247;8.50;KitchenAid;176156
5413184200527;"2017-11-02 05:40:00";"KitchenAid - Artisan Mixer Espresso";00000000000000000000000001264886;"Kookpunt";549.00;0.00;1;176156;kieskeurig;550.55;76;8.80;KitchenAid;176156
5413184200527;"2017-11-07 18:29:00";"KitchenAid - Artisan Mixer Espresso";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";549.00;0.00;3;176156;kieskeurig;550.55;94;8.50;KitchenAid;176156
5413184200527;"2017-10-31 12:13:00";"KitchenAid - Artisan Mixer Espresso";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";550.55;0.00;1;176156;kieskeurig;550.55;977;8.40;KitchenAid;176156
5413184200527;"2017-10-23 05:38:00";"KitchenAid - Artisan Mixer Espresso";00000000000000000000000001284113;"Like2cook.nl";599.00;0.00;1;176156;kieskeurig;550.55;30;9.60;KitchenAid;176156
