EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5025155031513;"2018-02-27 05:27:00";"Dyson - V8 Absolute steelstofzuiger";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";479.00;0.00;1;213537;kieskeurig;489.00;937;8.00;Dyson;213537
5025155031513;"2018-02-16 16:54:00";"Dyson - V8 Absolute steelstofzuiger";00000000000000000000000001257299;"Artencraft.be";479.00;0.00;1;213537;kieskeurig;489.00;72;6.90;Dyson;213537
5025155031513;"2018-02-26 11:44:00";"Dyson - V8 Absolute steelstofzuiger";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";489.00;0.00;1;213537;kieskeurig;489.00;899;8.50;Dyson;213537
5025155031513;"2018-02-23 06:31:00";"Dyson - V8 Absolute steelstofzuiger";772D5B1A77D51A79C125726E00458444;"Bestsellers.eu";495.00;0.00;1;213537;kieskeurig;489.00;69;8.90;Dyson;213537
5025155031513;"2018-02-26 18:11:00";"Dyson - V8 Absolute steelstofzuiger";00000000000000000000000001263961;"Coolblue.nl";499.00;0.00;1;213537;kieskeurig;489.00;11162;8.90;Dyson;213537
5025155031513;"2018-02-16 17:50:00";"Dyson - V8 Absolute steelstofzuiger";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";499.00;0.00;1;213537;kieskeurig;489.00;249;7.30;Dyson;213537
5025155031513;"2018-02-07 13:43:00";"Dyson - V8 Absolute steelstofzuiger";00000000000000000000000001265470;"Blokker.nl";499.00;0.00;3;213537;kieskeurig;489.00;5870;8.20;Dyson;213537
5025155031513;"2018-02-26 20:14:00";"Dyson - V8 Absolute steelstofzuiger";00000000000000000000000001276135;"Smartwitgoed.nl";499.00;0.00;1;213537;kieskeurig;489.00;6;8.20;Dyson;213537
5025155031513;"2017-12-31 01:52:00";"Dyson - V8 Absolute steelstofzuiger";00000000000000000000000001279561;"Vandeweijershop.nl";629.00;0.00;1;213537;kieskeurig;489.00;10;8.70;Dyson;213537
5025155031513;"2018-02-27 06:34:43";"Dyson - V8 Absolute steelstofzuiger";5382;"Bol.com";479.00;0.00;-20;213537;tweakers;489.00;0;0.00;Dyson;213537
5025155031513;"2018-02-27 06:34:43";"Dyson - V8 Absolute steelstofzuiger";6897;"MediaMarkt";479.00;0.00;0;213537;tweakers;489.00;0;0.00;Dyson;213537
5025155031513;"2018-02-27 06:34:43";"Dyson - V8 Absolute steelstofzuiger";9394;"Art & Craft";479.00;0.00;0;213537;tweakers;489.00;0;0.00;Dyson;213537
5025155031513;"2018-02-27 06:34:43";"Dyson - V8 Absolute steelstofzuiger";9320;"FonQ.nl";489.00;0.00;0;213537;tweakers;489.00;0;0.00;Dyson;213537
5025155031513;"2018-02-27 06:34:43";"Dyson - V8 Absolute steelstofzuiger";2764;"Bestsellers";495.00;0.00;0;213537;tweakers;489.00;0;0.00;Dyson;213537
5025155031513;"2018-02-27 06:34:43";"Dyson - V8 Absolute steelstofzuiger";251;"BCC";499.00;0.00;0;213537;tweakers;489.00;0;0.00;Dyson;213537
5025155031513;"2018-02-27 06:34:43";"Dyson - V8 Absolute steelstofzuiger";9309;"Coolblue.nl";499.00;0.00;-20;213537;tweakers;489.00;0;0.00;Dyson;213537
5025155031513;"2018-02-27 06:34:43";"Dyson - V8 Absolute steelstofzuiger";6660;"Boxxer";499.00;0.00;0;213537;tweakers;489.00;0;0.00;Dyson;213537
5025155031513;"2018-02-27 06:34:43";"Dyson - V8 Absolute steelstofzuiger";2398;"wehkamp";499.00;0.00;0;213537;tweakers;489.00;0;0.00;Dyson;213537
5025155031513;"2018-02-27 06:34:43";"Dyson - V8 Absolute steelstofzuiger";5019;"Expert";499.00;0.00;2;213537;tweakers;489.00;0;0.00;Dyson;213537
5025155031513;"2018-02-27 06:34:43";"Dyson - V8 Absolute steelstofzuiger";10055;"Blokker Connect!";499.00;0.00;3;213537;tweakers;489.00;0;0.00;Dyson;213537
4002293987606;"2018-02-26 13:34:00";"Wusthof - Classic Ikon Messenblok met 6 delen";3549;"Fonq.nl";399.00;0.00;24 hours;72592;vergelijk;399.00;9;8.56;Wusthof;72592
4002293987606;"2018-02-26 13:34:00";"Wusthof - Classic Ikon Messenblok met 6 delen";12201;"Kookpunt.nl";399.00;0.00;24 hours;72592;vergelijk;399.00;0;0.00;Wusthof;72592
4002293987606;"2018-02-26 13:34:00";"Wusthof - Classic Ikon Messenblok met 6 delen";14521;"Knivesandtools.nl";399.95;0.00;24 hours;72592;vergelijk;399.00;0;0.00;Wusthof;72592
4002293987606;"2018-02-26 12:38:00";"Wusthof - Classic Ikon Messenblok met 6 delen";00000000000000000000000001263961;"Coolblue.nl";399.00;0.00;1;72592;kieskeurig;399.00;11162;8.90;Wusthof;72592
4002293987606;"2018-02-25 11:46:00";"Wusthof - Classic Ikon Messenblok met 6 delen";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";399.00;0.00;1;72592;kieskeurig;399.00;899;8.50;Wusthof;72592
4002293987606;"2018-01-20 05:29:00";"Wusthof - Classic Ikon Messenblok met 6 delen";00000000000000000000000001264886;"Kookpunt";399.00;0.00;1;72592;kieskeurig;399.00;76;8.60;Wusthof;72592
4002293987606;"2018-01-23 16:12:00";"Wusthof - Classic Ikon Messenblok met 6 delen";8E499703F3460785C125784D00533BDA;"Knives and Tools";399.95;0.00;1;72592;kieskeurig;399.00;10;6.80;Wusthof;72592
4002293987606;"2018-02-11 08:07:00";"Wusthof - Classic Ikon Messenblok met 6 delen";00000000000000000000000001262669;"Kookwinkel.nl";499.00;0.00;1;72592;kieskeurig;399.00;18;7.20;Wusthof;72592
4002293987606;"2018-02-03 18:10:00";"Wusthof - Classic Ikon Messenblok met 6 delen";612599;"Cookinglife.nl";464.99;0.00;(tijdelijk) Niet op voorraad;72592;beslist;399.00;0;0.00;Wusthof;72592
4002293987606;"2018-02-26 19:08:33";"Wusthof - Classic Ikon Messenblok met 6 delen";51171;"Coolblue.nl";399.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;72592;beslist;399.00;0;0.00;Wusthof;72592
4002293987606;"2017-10-14 11:55:50";"Wusthof - Classic Ikon Messenblok met 6 delen";21478;"Kookwinkel.nl";499.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;72592;beslist;399.00;0;0.00;Wusthof;72592
4002293987606;"2018-01-23 19:01:29";"Wusthof - Classic Ikon Messenblok met 6 delen";3718;"Knivesandtools.nl";399.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;72592;beslist;399.00;0;0.00;Wusthof;72592
4002293987606;"2018-02-25 10:23:18";"Wusthof - Classic Ikon Messenblok met 6 delen";5172;"Fonq.nl";399.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;72592;beslist;399.00;0;0.00;Wusthof;72592
4002293987606;"2018-02-27 06:34:18";"Wusthof - Classic Ikon Messenblok met 6 delen";9320;"FonQ.nl";399.00;0.00;0;72592;tweakers;399.00;0;0.00;Wusthof;72592
4002293987606;"2018-02-27 06:34:18";"Wusthof - Classic Ikon Messenblok met 6 delen";9309;"Coolblue.nl";399.95;0.00;-20;72592;tweakers;399.00;0;0.00;Wusthof;72592
5709262979929;"2018-02-26 03:28:25";"Menu - Cube Candle holder Black";omnia-aa9cb17e420;"vtwonen.nl";24.00;0.00;;204009;others;29.70;0;0.00;Menu;204009
5709262979929;"2018-02-26 03:28:25";"Menu - Cube Candle holder Black";omnia-a1dc8b5b15e;"fonQ.nl";29.70;0.00;;204009;others;29.70;0;0.00;Menu;204009
5709262979929;"2018-02-26 03:28:25";"Menu - Cube Candle holder Black";omnia-62ff6802f09;"MisterDesign";55.00;0.00;;204009;others;29.70;0;0.00;Menu;204009
5709262979929;"2018-02-26 03:28:25";"Menu - Cube Candle holder Black";omnia-ea7d221caef;"Scandinavian Design Center";55.00;4.90;;204009;others;29.70;0;0.00;Menu;204009
0699965293598;"2018-02-26 12:50:00";"Bodum - Pour over 1,5L zwart";EA99EC02C947DABFC125729C0056B695;"Koffiediscounter.nl";29.00;3.95;1;131167;kieskeurig;32.95;2329;9.20;Bodum;131167
3760190720160;"2018-02-26 03:36:00";"Bacsac - Bacsquare 330 L 9 vakken";3549;"Fonq.nl";74.55;0.00;24 hours;74817;vergelijk;74.55;9;8.56;Bacsac;74817
3760190720160;"2018-02-16 17:50:00";"Bacsac - Bacsquare 330 L 9 vakken";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";74.55;0.00;1;74817;kieskeurig;74.55;899;8.50;Bacsac;74817
3760190720160;"2017-10-10 22:00:00";"Bacsac - Bacsquare 330 L 9 vakken";5172;"Fonq.nl";74.55;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;74817;beslist;74.55;0;0.00;Bacsac;74817
5013138664094;"2018-02-26 21:02:00";"Worlds Apart - Paw Patrol Trampoline";14;"Bol.com plaza";67.83;0.00;24 hours;220228;vergelijk;67.85;690;7.88;Worlds Apart;220228
5013138664094;"2018-02-26 21:02:00";"Worlds Apart - Paw Patrol Trampoline";3549;"Fonq.nl";67.85;0.00;24 hours;220228;vergelijk;67.85;9;8.56;Worlds Apart;220228
5013138664094;"2018-02-23 11:08:52";"Worlds Apart - Paw Patrol Trampoline";601301;"Uwkindveilig.nl";70.99;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;220228;beslist;67.85;0;0.00;Worlds Apart;220228
5013138664094;"2018-02-18 18:30:14";"Worlds Apart - Paw Patrol Trampoline";5172;"Fonq.nl";67.85;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;220228;beslist;67.85;0;0.00;Worlds Apart;220228
5013138664094;"2018-02-27 06:34:17";"Worlds Apart - Paw Patrol Trampoline";5382;"Bol.com";67.84;0.00;3;220228;tweakers;67.85;0;0.00;Worlds Apart;220228
5013138664094;"2018-02-27 06:34:17";"Worlds Apart - Paw Patrol Trampoline";8533;"Bol.com Plaza";67.84;0.00;3;220228;tweakers;67.85;0;0.00;Worlds Apart;220228
5013138664094;"2018-02-27 06:34:17";"Worlds Apart - Paw Patrol Trampoline";9320;"FonQ.nl";67.85;0.00;0;220228;tweakers;67.85;0;0.00;Worlds Apart;220228
5707644302518;"2018-02-26 03:27:53";"House Doctor - Coathanger, Rack, black, 60x12 cm";omnia-4aa3a133c6b;"LiL.nl";54.45;0.00;;175305;others;54.45;0;0.00;House Doctor;175305
5707644302518;"2018-02-26 03:27:53";"House Doctor - Coathanger, Rack, black, 60x12 cm";omnia-0534af84959;"Designwonen.com";54.45;0.00;;175305;others;54.45;0;0.00;House Doctor;175305
5707644302518;"2018-02-26 03:27:53";"House Doctor - Coathanger, Rack, black, 60x12 cm";omnia-f2de0e09569;"Villa Madelief";54.95;0.00;;175305;others;54.45;0;0.00;House Doctor;175305
5707644302518;"2018-02-26 03:27:53";"House Doctor - Coathanger, Rack, black, 60x12 cm";omnia-c79af789651;"Wonenmetlef";54.95;0.00;;175305;others;54.45;0;0.00;House Doctor;175305
5707644302518;"2018-02-26 03:27:53";"House Doctor - Coathanger, Rack, black, 60x12 cm";omnia-a7058768ead;"livingandcompany.com";59.95;5.95;;175305;others;54.45;0;0.00;House Doctor;175305
5707644302518;"2018-02-26 03:27:53";"House Doctor - Coathanger, Rack, black, 60x12 cm";omnia-d6b89724cc0;"bol.com";63.00;0.00;;175305;others;54.45;0;0.00;House Doctor;175305
5707644302518;"2018-02-26 03:27:53";"House Doctor - Coathanger, Rack, black, 60x12 cm";omnia-773f0063f1b;"fruugo.nl";66.15;0.00;;175305;others;54.45;0;0.00;House Doctor;175305
5707644302518;"2018-02-26 03:27:53";"House Doctor - Coathanger, Rack, black, 60x12 cm";omnia-ea7d221caef;"Scandinavian Design Center";68.00;4.90;;175305;others;54.45;0;0.00;House Doctor;175305
5707644302518;"2018-02-08 09:24:35";"House Doctor - Coathanger, Rack, black, 60x12 cm";596260;"Houseforinterior.com";63.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;175305;beslist;54.45;0;0.00;House Doctor;175305
5054786311367;"2018-02-19 08:19:26";"Ted Baker - CORE NYLON DOCUMENT HOLDER Black";5172;"Fonq.nl";140.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;174347;beslist;140.00;0;0.00;Ted Baker men;174347
5710562240107;"2018-02-26 03:34:00";"Muuto - Folded Large Light Terracotta";3549;"Fonq.nl";159.00;0.00;24 hours;186258;vergelijk;159.00;9;8.56;Muuto;186258
5710562240107;"2017-10-02 10:08:33";"Muuto - Folded Large Light Terracotta";19698;"Flinders.nl";159.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;186258;beslist;159.00;0;0.00;Muuto;186258
5710562240107;"2018-02-23 23:24:58";"Muuto - Folded Large Light Terracotta";320545;"Musthaves.nl";159.00;0.00;3 - 10 werkdagen;186258;beslist;159.00;0;0.00;Muuto;186258
5060403434074;"2018-02-26 03:21:20";"Olivia Burton - Big Dial Gold Mesh";omnia-a1dc8b5b15e;"fonQ.nl";97.20;0.00;;199652;others;97.20;0;0.00;Olivia Burton;199652
5060403434074;"2018-02-26 03:21:20";"Olivia Burton - Big Dial Gold Mesh";omnia-a48d7f7e534;"Mooihorloge.nl";135.00;0.00;;199652;others;97.20;0;0.00;Olivia Burton;199652
5060403434074;"2018-02-26 03:21:20";"Olivia Burton - Big Dial Gold Mesh";omnia-d183e99aac7;"Watch Shop Netherlands";135.00;0.00;;199652;others;97.20;0;0.00;Olivia Burton;199652
5060403434074;"2018-02-26 03:21:20";"Olivia Burton - Big Dial Gold Mesh";omnia-773f0063f1b;"fruugo.nl";135.00;7.20;;199652;others;97.20;0;0.00;Olivia Burton;199652
5060403434074;"2018-02-26 21:11:00";"Olivia Burton - Big Dial Gold Mesh";3549;"Fonq.nl";97.20;0.00;24 hours;199652;vergelijk;97.20;9;8.56;Olivia Burton;199652
5060403434074;"2017-05-29 09:18:06";"Olivia Burton - Big Dial Gold Mesh";4745;"Mooihorloge.nl";135.00;0.00;1 - 2 werkdagen;199652;beslist;97.20;0;0.00;Olivia Burton;199652
4008832683671;"2018-02-26 02:14:12";"Blomus - Cino Aromalicht";omnia-868f39e74c8;"TrendyWonen";32.50;4.95;;47285;others;38.95;0;0.00;Blomus;47285
4008832683671;"2018-02-26 02:14:12";"Blomus - Cino Aromalicht";omnia-d6b89724cc0;"bol.com";38.95;0.00;;47285;others;38.95;0;0.00;Blomus;47285
4008832683671;"2018-02-26 02:14:12";"Blomus - Cino Aromalicht";omnia-a1dc8b5b15e;"fonQ.nl";38.95;0.00;;47285;others;38.95;0;0.00;Blomus;47285
4008832683671;"2018-02-26 02:14:12";"Blomus - Cino Aromalicht";omnia-ac74fbf6e69;"Blomus Nederland";40.95;0.00;;47285;others;38.95;0;0.00;Blomus;47285
4008832683671;"2018-02-26 02:14:12";"Blomus - Cino Aromalicht";omnia-96a493c1a53;"Etrias.nl";40.95;3.95;;47285;others;38.95;0;0.00;Blomus;47285
4008832683671;"2018-02-07 13:54:55";"Blomus - Cino Aromalicht";374467;"Etrias.nl";40.95;3.95;3 - 5 werkdagen;47285;beslist;38.95;0;0.00;Blomus;47285
4008832683671;"2017-12-12 21:31:42";"Blomus - Cino Aromalicht";222502;"Nicethingz.nl";39.95;4.95;(tijdelijk) Niet op voorraad;47285;beslist;38.95;0;0.00;Blomus;47285
4015588883101;"2018-02-23 03:45:28";"Medisana - TDP Pijnbestrijding";omnia-380d639e9da;"Max ICT";46.95;4.95;;67799;others;54.90;0;0.00;Medisana;67799
4015588883101;"2018-02-23 03:45:28";"Medisana - TDP Pijnbestrijding";omnia-d066f6019ac;"Megekko.nl";53.95;3.95;;67799;others;54.90;0;0.00;Medisana;67799
4015588883101;"2018-02-23 03:45:28";"Medisana - TDP Pijnbestrijding";omnia-d6b89724cc0;"bol.com";54.00;0.00;;67799;others;54.90;0;0.00;Medisana;67799
4015588883101;"2018-02-23 03:45:28";"Medisana - TDP Pijnbestrijding";omnia-c7b55ca8127;"Alternate.nl";54.90;0.00;;67799;others;54.90;0;0.00;Medisana;67799
4015588883101;"2018-02-23 03:45:28";"Medisana - TDP Pijnbestrijding";omnia-d86cc877310;"Vivolanda.nl";54.95;4.95;;67799;others;54.90;0;0.00;Medisana;67799
4015588883101;"2018-02-23 03:45:28";"Medisana - TDP Pijnbestrijding";omnia-b99ccce40af;"NextDeal";55.60;0.00;;67799;others;54.90;0;0.00;Medisana;67799
4015588883101;"2018-02-23 03:45:28";"Medisana - TDP Pijnbestrijding";omnia-e43a96abc8d;"Athleteshop.nl";58.95;6.95;;67799;others;54.90;0;0.00;Medisana;67799
4015588883101;"2018-02-23 03:45:28";"Medisana - TDP Pijnbestrijding";omnia-02fadcbd979;"Shopvoorgezondheid.nl";59.90;0.00;;67799;others;54.90;0;0.00;Medisana;67799
4015588883101;"2018-02-23 03:45:28";"Medisana - TDP Pijnbestrijding";omnia-dc658515ba1;"Voordeeldrogisterij";64.83;0.00;;67799;others;54.90;0;0.00;Medisana;67799
4015588883101;"2018-02-23 03:45:28";"Medisana - TDP Pijnbestrijding";omnia-ecd29cc50d3;"Blokker.nl";65.00;0.00;;67799;others;54.90;0;0.00;Medisana;67799
4015588883101;"2018-02-23 03:45:28";"Medisana - TDP Pijnbestrijding";omnia-8a446d983df;"Artencraft.nl";66.75;0.00;;67799;others;54.90;0;0.00;Medisana;67799
4015588883101;"2018-02-23 03:45:28";"Medisana - TDP Pijnbestrijding";omnia-9e5dbb8d28f;"Koopjesdrogisterij.nl";67.42;4.95;;67799;others;54.90;0;0.00;Medisana;67799
4015588883101;"2018-02-23 03:45:28";"Medisana - TDP Pijnbestrijding";omnia-55ca5f6209c;"DirectSale.nl";67.95;0.00;;67799;others;54.90;0;0.00;Medisana;67799
4015588883101;"2018-02-23 03:45:28";"Medisana - TDP Pijnbestrijding";omnia-ae27b119dc2;"Voordeligste Drogist";71.92;4.95;;67799;others;54.90;0;0.00;Medisana;67799
4015588883101;"2018-02-23 03:45:28";"Medisana - TDP Pijnbestrijding";omnia-7fe06489eaa;"Internetdrogisterij";71.92;4.95;;67799;others;54.90;0;0.00;Medisana;67799
4015588883101;"2018-02-23 03:45:28";"Medisana - TDP Pijnbestrijding";omnia-65f17daf7f0;"Drogisterijaanbiedingen.nl";74.62;0.00;;67799;others;54.90;0;0.00;Medisana;67799
4015588883101;"2018-02-23 03:45:28";"Medisana - TDP Pijnbestrijding";omnia-68cad8bee5c;"Drogisterij.net";80.89;0.00;;67799;others;54.90;0;0.00;Medisana;67799
4015588883101;"2018-02-23 03:45:28";"Medisana - TDP Pijnbestrijding";omnia-729e7677592;"Online-Drogist.nu";86.45;0.00;;67799;others;54.90;0;0.00;Medisana;67799
4015588883101;"2018-02-23 03:45:28";"Medisana - TDP Pijnbestrijding";omnia-18dcd20dc36;"De Kwaliteitsdrogist";91.45;0.00;;67799;others;54.90;0;0.00;Medisana;67799
4015588883101;"2018-02-26 05:00:00";"Medisana - TDP Pijnbestrijding";12424;"Voordeeldrogisterij.nl";64.83;0.00;5 days;67799;vergelijk;54.90;27;4.16;Medisana;67799
4015588883101;"2018-02-26 05:00:00";"Medisana - TDP Pijnbestrijding";7898;"Blokker.nl";65.00;0.00;24 hours;67799;vergelijk;54.90;786;7.59;Medisana;67799
4015588883101;"2018-02-26 05:00:00";"Medisana - TDP Pijnbestrijding";6666;"Artencraft.nl";66.75;0.00;3 days;67799;vergelijk;54.90;125;6.59;Medisana;67799
4015588883101;"2018-02-26 05:00:00";"Medisana - TDP Pijnbestrijding";14314;"DirectSale.nl";67.95;0.00;Unknown;67799;vergelijk;54.90;9;8.31;Medisana;67799
4015588883101;"2018-02-26 08:28:00";"Medisana - TDP Pijnbestrijding";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";54.90;0.00;1;67799;kieskeurig;54.90;470;7.40;Medisana;67799
4015588883101;"2018-02-26 13:44:00";"Medisana - TDP Pijnbestrijding";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";57.95;0.00;1;67799;kieskeurig;54.90;937;8.00;Medisana;67799
4015588883101;"2018-02-26 15:36:00";"Medisana - TDP Pijnbestrijding";00000000000000000000000001268487;"Bol.com Plaza";57.95;0.00;1;67799;kieskeurig;54.90;15;6.80;Medisana;67799
4015588883101;"2017-12-13 11:11:00";"Medisana - TDP Pijnbestrijding";00000000000000000000000001253098;"Shopvoorgezondheid.nl";59.90;0.00;1;67799;kieskeurig;54.90;7;8.10;Medisana;67799
4015588883101;"2018-02-20 22:04:00";"Medisana - TDP Pijnbestrijding";00000000000000000000000001277624;"Voordeeldrogisterij.nl";64.83;0.00;1;67799;kieskeurig;54.90;234;7.30;Medisana;67799
4015588883101;"2018-02-26 05:57:00";"Medisana - TDP Pijnbestrijding";00000000000000000000000001265470;"Blokker.nl";65.00;0.00;1;67799;kieskeurig;54.90;5870;8.20;Medisana;67799
4015588883101;"2017-12-14 06:44:00";"Medisana - TDP Pijnbestrijding";00000000000000000000000001282226;"Internet-Koop.nl";70.00;0.00;1;67799;kieskeurig;54.90;1;10.00;Medisana;67799
4015588883101;"2018-01-12 06:51:00";"Medisana - TDP Pijnbestrijding";00000000000000000000000001276195;"Koopjesdrogisterij.nl";67.42;4.95;3;67799;kieskeurig;54.90;4;6.70;Medisana;67799
4015588883101;"2018-02-21 07:57:00";"Medisana - TDP Pijnbestrijding";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";80.89;2.99;1;67799;kieskeurig;54.90;69;4.70;Medisana;67799
4015588883101;"2018-02-26 22:30:10";"Medisana - TDP Pijnbestrijding";612708;"Voordeligfit.nl";80.91;0.00;(tijdelijk) Niet leverbaar;67799;beslist;54.90;0;0.00;Medisana;67799
4015588883101;"2018-01-12 13:48:32";"Medisana - TDP Pijnbestrijding";198432;"Koopjesdrogisterij.nl";67.42;4.95;1 werkdag;67799;beslist;54.90;0;0.00;Medisana;67799
4015588883101;"2018-02-21 19:42:59";"Medisana - TDP Pijnbestrijding";1371;"Drogisterij.net";80.89;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;67799;beslist;54.90;0;0.00;Medisana;67799
4015588883101;"2018-02-17 16:29:15";"Medisana - TDP Pijnbestrijding";471444;"Multimediabay.nl";67.24;0.00;1 - 2 werkdagen;67799;beslist;54.90;0;0.00;Medisana;67799
4015588883101;"2018-01-18 21:59:03";"Medisana - TDP Pijnbestrijding";357649;"Gezonderwinkelen.nl";89.90;5.75;2 - 3 werkdagen;67799;beslist;54.90;0;0.00;Medisana;67799
4015588883101;"2018-02-25 09:16:16";"Medisana - TDP Pijnbestrijding";136667;"Qdealer.nl";66.00;0.00;4 - 5 werkdagen;67799;beslist;54.90;0;0.00;Medisana;67799
4015588883101;"2018-02-25 08:22:49";"Medisana - TDP Pijnbestrijding";2802;"VanGilsWeb.nl";64.85;0.00;4 - 5 werkdagen;67799;beslist;54.90;0;0.00;Medisana;67799
4015588883101;"2017-09-08 13:03:32";"Medisana - TDP Pijnbestrijding";567026;"Voordeeldrogisterij.nl";64.83;0.00;2 - 5 werkdagen;67799;beslist;54.90;0;0.00;Medisana;67799
4015588883101;"2018-02-24 17:03:16";"Medisana - TDP Pijnbestrijding";326900;"Shopvoorgezondheid.nl";59.90;3.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;67799;beslist;54.90;0;0.00;Medisana;67799
4015588883101;"2018-02-19 21:58:32";"Medisana - TDP Pijnbestrijding";2431;"Directsale.nl";67.95;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;67799;beslist;54.90;0;0.00;Medisana;67799
4015588883101;"2018-02-27 06:34:52";"Medisana - TDP Pijnbestrijding";156;"Alternate.nl";54.90;0.00;0;67799;tweakers;54.90;0;0.00;Medisana;67799
4015588883101;"2018-02-27 06:34:52";"Medisana - TDP Pijnbestrijding";9046;"Megekko";53.95;3.95;3;67799;tweakers;54.90;0;0.00;Medisana;67799
4015588883101;"2018-02-27 06:34:52";"Medisana - TDP Pijnbestrijding";8533;"Bol.com Plaza";57.95;0.00;2;67799;tweakers;54.90;0;0.00;Medisana;67799
4015588883101;"2018-02-27 06:34:52";"Medisana - TDP Pijnbestrijding";5292;"ReplaceDirect.nl";60.99;0.00;3;67799;tweakers;54.90;0;0.00;Medisana;67799
4015588883101;"2018-02-27 06:34:52";"Medisana - TDP Pijnbestrijding";10055;"Blokker Connect!";65.00;0.00;0;67799;tweakers;54.90;0;0.00;Medisana;67799
4015588883101;"2018-02-27 06:34:52";"Medisana - TDP Pijnbestrijding";9394;"Art & Craft";66.75;0.00;3;67799;tweakers;54.90;0;0.00;Medisana;67799
4015588883101;"2018-02-27 06:34:52";"Medisana - TDP Pijnbestrijding";7213;"DirectSale";67.95;0.00;0;67799;tweakers;54.90;0;0.00;Medisana;67799
3417761945230;"2018-02-26 01:57:20";"Vtech - Mijn Lievelingsbeer Nora";omnia-d86cc877310;"Vivolanda.nl";18.95;4.95;;201578;others;25.40;0;0.00;VTech;201578
3417761945230;"2018-02-26 01:57:20";"Vtech - Mijn Lievelingsbeer Nora";omnia-c7b55ca8127;"Alternate.nl";18.99;4.95;;201578;others;25.40;0;0.00;VTech;201578
3417761945230;"2018-02-26 01:57:20";"Vtech - Mijn Lievelingsbeer Nora";omnia-4e48b06acb3;"Internet Toys";19.95;4.95;;201578;others;25.40;0;0.00;VTech;201578
3417761945230;"2018-02-26 01:57:20";"Vtech - Mijn Lievelingsbeer Nora";omnia-a052bcb8517;"wehkamp";19.99;2.95;;201578;others;25.40;0;0.00;VTech;201578
3417761945230;"2018-02-26 01:57:20";"Vtech - Mijn Lievelingsbeer Nora";omnia-6a4999c3e15;"Merkenspeelgoed";22.23;4.99;;201578;others;25.40;0;0.00;VTech;201578
3417761945230;"2018-02-26 01:57:20";"Vtech - Mijn Lievelingsbeer Nora";omnia-696e7991eca;"kidizoom.nl";22.49;4.99;;201578;others;25.40;0;0.00;VTech;201578
3417761945230;"2018-02-26 01:57:20";"Vtech - Mijn Lievelingsbeer Nora";omnia-864ad160e68;"Wiljespelen";22.87;6.95;;201578;others;25.40;0;0.00;VTech;201578
3417761945230;"2018-02-26 01:57:20";"Vtech - Mijn Lievelingsbeer Nora";omnia-b637e18704b;"Superspeelgoed.nl";22.95;4.95;;201578;others;25.40;0;0.00;VTech;201578
3417761945230;"2018-02-26 01:57:20";"Vtech - Mijn Lievelingsbeer Nora";omnia-12be5f34e65;"Toyhouse.nl";22.99;3.95;;201578;others;25.40;0;0.00;VTech;201578
3417761945230;"2018-02-26 01:57:20";"Vtech - Mijn Lievelingsbeer Nora";omnia-bb11682d340;"Superwinkel.nl";23.19;3.95;;201578;others;25.40;0;0.00;VTech;201578
3417761945230;"2018-02-26 01:57:20";"Vtech - Mijn Lievelingsbeer Nora";omnia-a599de61e4a;"Lobbes.nl";24.95;4.99;;201578;others;25.40;0;0.00;VTech;201578
3417761945230;"2018-02-26 01:57:20";"Vtech - Mijn Lievelingsbeer Nora";omnia-41a8b684edc;"Speelgoed Familie";24.95;2.95;;201578;others;25.40;0;0.00;VTech;201578
3417761945230;"2018-02-26 01:57:20";"Vtech - Mijn Lievelingsbeer Nora";omnia-c2f3fdc309f;"Zippytoys";24.95;495.00;;201578;others;25.40;0;0.00;VTech;201578
3417761945230;"2018-02-26 01:57:20";"Vtech - Mijn Lievelingsbeer Nora";omnia-36e161ed4e0;"ABC Speelgoed";24.95;4.95;;201578;others;25.40;0;0.00;VTech;201578
3417761945230;"2018-02-26 01:57:20";"Vtech - Mijn Lievelingsbeer Nora";omnia-4d359afd286;"Winkelkeurig.nl";24.95;6.95;;201578;others;25.40;0;0.00;VTech;201578
