EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5013138660423;"2017-02-08 19:41:57";"Worlds Apart - Paw Patrol Chase Toddler Bed with storage";67199;"Meubelzone.nl";209.00;0.00;;172919;beslist;199.00;0;0.00;Worlds Apart;172919
5013138660423;"2017-12-30 08:56:29";"Worlds Apart - Paw Patrol Chase Toddler Bed with storage";4570;"vidaXL.nl";181.85;0.00;3 werkdagen;172919;beslist;199.00;0;0.00;Worlds Apart;172919
5013138660423;"2017-11-20 08:21:17";"Worlds Apart - Paw Patrol Chase Toddler Bed with storage";15869;"SinQel.com";199.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;172919;beslist;199.00;0;0.00;Worlds Apart;172919
5013138660423;"2017-12-21 20:41:05";"Worlds Apart - Paw Patrol Chase Toddler Bed with storage";116683;"Ultiemslaapcomfort.nl";213.72;5.95;(tijdelijk) niet op voorraad;172919;beslist;199.00;0;0.00;Worlds Apart;172919
5013138660423;"2017-12-11 09:08:15";"Worlds Apart - Paw Patrol Chase Toddler Bed with storage";14937;"Bartsmit.com";198.99;0.00;4 - 5 werkdagen;172919;beslist;199.00;0;0.00;Worlds Apart;172919
5013138660423;"2017-12-28 10:19:27";"Worlds Apart - Paw Patrol Chase Toddler Bed with storage";350881;"huisenbed.nl";213.72;5.95;(tijdelijk) niet op voorraad;172919;beslist;199.00;0;0.00;Worlds Apart;172919
5013138660423;"2018-01-24 21:39:21";"Worlds Apart - Paw Patrol Chase Toddler Bed with storage";38263;"Superwinkel.nl";179.89;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;172919;beslist;199.00;0;0.00;Worlds Apart;172919
5013138660423;"2018-01-17 09:53:03";"Worlds Apart - Paw Patrol Chase Toddler Bed with storage";357677;"Beddengoed.com";209.95;0.00;1 - 7 werkdagen;172919;beslist;199.00;0;0.00;Worlds Apart;172919
5013138660423;"2018-01-27 17:49:28";"Worlds Apart - Paw Patrol Chase Toddler Bed with storage";640093;"Superwinkel.nl|ww";179.89;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;172919;beslist;199.00;0;0.00;Worlds Apart;172919
5013138660423;"2018-02-01 09:44:42";"Worlds Apart - Paw Patrol Chase Toddler Bed with storage";4211;"Slaaptextiel.nl";209.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;172919;beslist;199.00;0;0.00;Worlds Apart;172919
5013138660423;"2018-02-10 06:34:57";"Worlds Apart - Paw Patrol Chase Toddler Bed with storage";8533;"Bol.com Plaza";193.79;0.00;0;172919;tweakers;199.00;0;0.00;Worlds Apart;172919
5013138660423;"2018-02-10 06:34:57";"Worlds Apart - Paw Patrol Chase Toddler Bed with storage";3212;"Bart Smit";198.99;0.00;7;172919;tweakers;199.00;0;0.00;Worlds Apart;172919
5013138660423;"2018-02-10 06:34:57";"Worlds Apart - Paw Patrol Chase Toddler Bed with storage";9320;"FonQ.nl";199.00;0.00;0;172919;tweakers;199.00;0;0.00;Worlds Apart;172919
5013138660423;"2018-02-10 10:27:39";"Worlds Apart - Paw Patrol Chase Toddler Bed with storage";6032;"Intertoys";199.99;0.00;7;172919;tweakers;199.00;0;0.00;Worlds Apart;172919
4897018416055;"2018-02-06 16:25:00";"Salta - Salta Weather cover - 366cm - Groen";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";54.95;0.00;1;164772;kieskeurig;54.95;895;8.00;Salta;164772
4897018416055;"2018-02-10 06:27:00";"Salta - Salta Weather cover - 366cm - Groen";00000000000000000000000001272888;"Intertoys";54.99;0.00;3;164772;kieskeurig;54.95;131;6.00;Salta;164772
4897018416055;"2018-02-07 09:56:00";"Salta - Salta Weather cover - 366cm - Groen";00000000000000000000000001271310;"Frank";55.90;0.00;6;164772;kieskeurig;54.95;88;8.10;Salta;164772
4897018416055;"2018-02-10 02:12:00";"Salta - Salta Weather cover - 366cm - Groen";00000000000000000000000001273788;"Trampolineland.nl";59.89;0.00;2;164772;kieskeurig;54.95;0;-1.00;Salta;164772
4897018416055;"2018-02-08 12:08:00";"Salta - Salta Weather cover - 366cm - Groen";00000000000000000000000001263961;"Coolblue.nl";59.90;0.00;1;164772;kieskeurig;54.95;11336;8.90;Salta;164772
4897018416055;"2018-01-02 22:30:39";"Salta - Salta Weather cover - 366cm - Groen";181221;"Toysgarden.nl";59.90;5.95;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;164772;beslist;54.95;0;0.00;Salta;164772
4897018416055;"2017-12-07 11:57:37";"Salta - Salta Weather cover - 366cm - Groen";5077;"Intertoys.nl";54.99;0.00;2 - 3 werkdagen;164772;beslist;54.95;0;0.00;Salta;164772
4897018416055;"2017-05-23 09:17:37";"Salta - Salta Weather cover - 366cm - Groen";5601;"Timtoys.nl";59.00;5.95;Op werkdagen voor 14:00 uur besteld, volgende werkdag in huis;164772;beslist;54.95;0;0.00;Salta;164772
4897018416055;"2017-09-29 12:02:29";"Salta - Salta Weather cover - 366cm - Groen";474998;"Kooprijk.nl";59.95;5.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;164772;beslist;54.95;0;0.00;Salta;164772
4897018416055;"2017-12-08 21:07:42";"Salta - Salta Weather cover - 366cm - Groen";370041;"Prijskeurig.nl";60.95;7.95;1 - 3 werkdagen;164772;beslist;54.95;0;0.00;Salta;164772
4897018416055;"2018-01-29 08:50:17";"Salta - Salta Weather cover - 366cm - Groen";359131;"Topthings.eu";63.96;6.99;1 - 3 werkdagen;164772;beslist;54.95;0;0.00;Salta;164772
4897018416055;"2018-01-24 08:52:34";"Salta - Salta Weather cover - 366cm - Groen";51171;"Coolblue.nl";59.90;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;164772;beslist;54.95;0;0.00;Salta;164772
4897018416055;"2018-01-27 15:45:20";"Salta - Salta Weather cover - 366cm - Groen";346372;"Grotekadoshop.nl";62.95;6.95;1 - 3 werkdagen;164772;beslist;54.95;0;0.00;Salta;164772
4897018416055;"2017-12-11 22:05:55";"Salta - Salta Weather cover - 366cm - Groen";612873;"Bigshopunit.com";59.95;7.00;1 - 3 werkdagen;164772;beslist;54.95;0;0.00;Salta;164772
4897018416055;"2018-01-19 09:43:42";"Salta - Salta Weather cover - 366cm - Groen";588960;"Kadokiezen.nl";68.46;6.95;1 - 3 werkdagen;164772;beslist;54.95;0;0.00;Salta;164772
4897018416055;"2018-01-11 09:37:39";"Salta - Salta Weather cover - 366cm - Groen";323194;"Athleteshop.nl";46.95;6.95;1 - 3 werkdagen;164772;beslist;54.95;0;0.00;Salta;164772
4897018416055;"2018-02-09 10:31:38";"Salta - Salta Weather cover - 366cm - Groen";612813;"Koopjesmarkthal.nl";64.95;6.95;1 - 3 werkdagen;164772;beslist;54.95;0;0.00;Salta;164772
4897018416055;"2018-02-09 14:06:28";"Salta - Salta Weather cover - 366cm - Groen";1;"bol.com";54.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;164772;beslist;54.95;0;0.00;Salta;164772
4897018416055;"2018-02-09 13:21:06";"Salta - Salta Weather cover - 366cm - Groen";509669;"Dobeno.nl";54.95;6.95;1 - 2 werkdagen;164772;beslist;54.95;0;0.00;Salta;164772
4897018416055;"2018-02-04 09:13:16";"Salta - Salta Weather cover - 366cm - Groen";612950;"Appieshop.com";56.67;7.95;1 - 3 werkdagen;164772;beslist;54.95;0;0.00;Salta;164772
4897018416055;"2018-02-09 11:46:22";"Salta - Salta Weather cover - 366cm - Groen";26790;"Webshoppie.nl";51.95;0.00;1 - 3 werkdagen;164772;beslist;54.95;0;0.00;Salta;164772
4897018416055;"2018-02-10 06:34:33";"Salta - Salta Weather cover - 366cm - Groen";6032;"Intertoys";54.99;0.00;3;164772;tweakers;54.95;0;0.00;Salta;164772
4897018416055;"2018-02-10 06:34:33";"Salta - Salta Weather cover - 366cm - Groen";9309;"Coolblue.nl";59.90;0.00;-20;164772;tweakers;54.95;0;0.00;Salta;164772
4006932681115;"2018-02-07 13:47:13";"Kaiser - Flexo tulband 22 cm";374467;"Etrias.nl";17.95;3.95;3 - 7 werkdagen;144554;beslist;16.95;0;0.00;Kaiser;144554
0828432108237;"2018-02-10 02:23:00";"Herschel - Aspect | Heritage Twilight Blue/Black Rubber (S)";3549;"Fonq.nl";43.20;0.00;24 hours;182113;vergelijk;43.20;9;8.56;Herschel;182113
0828432108237;"2018-02-10 02:23:00";"Herschel - Aspect | Heritage Twilight Blue/Black Rubber (S)";14475;"Aboutyou.nl";84.99;0.00;Unknown;182113;vergelijk;43.20;4;7.93;Herschel;182113
0828432108237;"2018-02-09 20:50:31";"Herschel - Aspect | Heritage Twilight Blue/Black Rubber (S)";5172;"Fonq.nl";43.20;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;182113;beslist;43.20;0;0.00;Herschel;182113
4260458220023;"2018-02-10 06:36:00";"Shadowboxer - Shadowboxer Power Bands Medium";1476;"fitnessapparaat.nl";14.95;3.99;24 hours;198934;vergelijk;18.15;5;8.43;Shadowboxer;198934
4260458220023;"2018-02-10 06:36:00";"Shadowboxer - Shadowboxer Power Bands Medium";5718;"Fitnessmerken.nl";14.95;3.99;24 hours;198934;vergelijk;18.15;7;8.70;Shadowboxer;198934
4260458220023;"2018-02-10 06:51:00";"Shadowboxer - Shadowboxer Power Bands Medium";13668;"Fitwinkel.nl";14.95;3.99;24 hours;198934;vergelijk;18.15;1;7.20;Shadowboxer;198934
4260458220023;"2017-04-05 22:52:29";"Shadowboxer - Shadowboxer Power Bands Medium";899;"Fitnessapparaat.nl";14.95;3.99;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;198934;beslist;18.15;0;0.00;Shadowboxer;198934
4260458220023;"2017-04-06 14:08:01";"Shadowboxer - Shadowboxer Power Bands Medium";5266;"Fitnessmerken.nl";14.95;3.99;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;198934;beslist;18.15;0;0.00;Shadowboxer;198934
4895200413561;"2018-02-10 04:20:00";"Native Union - Clic Marble Mtl iPhone 7 Black";3549;"Fonq.nl";89.99;0.00;24 hours;179404;vergelijk;89.99;9;8.56;Native Union;179404
4895200413561;"2017-12-30 05:40:00";"Native Union - Clic Marble Mtl iPhone 7 Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";89.99;0.00;1;179404;kieskeurig;89.99;951;8.50;Native Union;179404
4895200413561;"2017-12-08 11:20:50";"Native Union - Clic Marble Mtl iPhone 7 Black";5172;"Fonq.nl";89.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;179404;beslist;89.99;0;0.00;Native Union;179404
4001167823668;"2018-02-10 01:36:16";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";omnia-0bb0804d4bd;"shop-pie.nl";25.55;6.95;;210496;others;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-02-10 01:36:16";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";omnia-2d17bd6971a;"KoopToko.nl";25.95;6.95;;210496;others;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-02-10 01:36:16";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";omnia-ecd29cc50d3;"Blokker.nl";25.99;0.00;;210496;others;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-02-10 01:36:16";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";omnia-290923b5e84;"Bart Smit";25.99;0.00;;210496;others;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-02-10 01:36:16";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";omnia-4d359afd286;"Winkelkeurig.nl";26.00;6.95;;210496;others;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-02-10 01:36:16";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";omnia-380d639e9da;"Max ICT";28.14;4.95;;210496;others;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-02-10 01:36:16";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";omnia-479118de696;"Appieshop.com";29.71;7.95;;210496;others;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-02-10 01:36:16";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";omnia-d066f6019ac;"Megekko.nl";29.95;3.95;;210496;others;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-02-10 01:36:16";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";omnia-efcd30e04ed;"Top 1 Toys klazienaveen";29.99;4.95;;210496;others;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-02-10 01:36:16";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";omnia-73ffcd5ed9e;"WOHI.nl";29.99;5.95;;210496;others;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-02-10 01:36:16";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";omnia-f02a408a9d6;"De Kinderplaneet";29.99;6.00;;210496;others;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-02-10 01:36:16";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";omnia-46cf9a8e288;"Dobeno.nl";31.49;5.95;;210496;others;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-02-10 01:36:16";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";omnia-4e48b06acb3;"Internet Toys";32.90;4.95;;210496;others;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-02-10 01:36:16";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";omnia-37c4dfb5a59;"Xolt";32.95;0.00;;210496;others;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-02-10 01:36:16";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";omnia-c897ac54a33;"Kooprijk";32.95;5.95;;210496;others;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-02-10 01:36:16";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";omnia-ec793f0b2d6;"OnlineHandelshuis.nl";34.95;5.95;;210496;others;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-02-10 01:36:16";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";omnia-10bb4a25e2b;"OTTO";34.99;5.95;;210496;others;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-02-10 01:36:16";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";omnia-a1dc8b5b15e;"fonQ.nl";34.99;0.00;;210496;others;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-02-10 01:36:16";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";omnia-12be5f34e65;"Toyhouse.nl";34.99;3.95;;210496;others;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-02-10 01:36:16";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";omnia-8a21aaa53dc;"Hudson's Bay";34.99;3.95;;210496;others;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-02-10 01:36:16";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";omnia-22415174967;"Intertoys";39.25;0.00;;210496;others;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-02-10 01:36:16";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";omnia-ef4dffb5e81;"Ikkooponline.nl";55.71;6.95;;210496;others;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-02-10 05:17:00";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";8763;"Bart Smit";25.99;0.00;24 hours;210496;vergelijk;34.99;1;6.80;Zapf Creation;210496
4001167823668;"2018-02-10 09:41:00";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";7898;"Blokker.nl";34.99;0.00;24 hours;210496;vergelijk;34.99;786;7.59;Zapf Creation;210496
4001167823668;"2017-12-27 21:08:53";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";370041;"Prijskeurig.nl";31.95;7.95;1 - 3 werkdagen;210496;beslist;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2017-11-22 19:55:40";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";15815;"Toysrus.nl";41.99;0.00;2 - 4 werkdagen;210496;beslist;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2017-12-27 21:04:17";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";346372;"Grotekadoshop.nl";36.95;6.95;3 - 5 werkdagen;210496;beslist;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-02-03 20:26:46";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";509669;"Dobeno.nl";31.49;6.95;2 - 3 werkdagen;210496;beslist;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2017-10-08 08:13:05";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";4924;"Degrotespeelgoedwinkel.nl";34.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;210496;beslist;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-01-29 08:49:18";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";359131;"Topthings.eu";34.59;6.99;1 - 3 werkdagen;210496;beslist;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-02-09 12:29:13";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";26790;"Webshoppie.nl";25.95;6.95;1 - 3 werkdagen;210496;beslist;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2017-12-13 09:21:15";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";260556;"Suprabazar.be";34.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;210496;beslist;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-01-19 08:34:26";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";588960;"Kadokiezen.nl";35.19;6.95;1 - 3 werkdagen;210496;beslist;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-02-09 14:01:04";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";1;"bol.com";24.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;210496;beslist;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2017-12-27 21:27:13";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";612873;"Bigshopunit.com";29.95;7.00;1 - 3 werkdagen;210496;beslist;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2017-12-25 08:59:24";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";201696;"Wohi.nl";29.99;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;210496;beslist;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2017-12-29 13:50:58";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";474998;"Kooprijk.nl";32.95;5.95;1 - 2 werkdagen;210496;beslist;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-02-04 09:07:30";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";612950;"Appieshop.com";29.71;7.95;1 - 3 werkdagen;210496;beslist;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-02-10 06:34:39";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";9386;"Blokker";25.99;0.00;0;210496;tweakers;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-02-10 06:34:39";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";3212;"Bart Smit";25.99;0.00;0;210496;tweakers;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-02-10 06:34:39";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";7403;"Max ICT B.V.";28.14;5.45;-1;210496;tweakers;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-02-10 10:27:33";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";9046;"Megekko";29.95;3.95;5;210496;tweakers;34.99;0;0.00;Zapf Creation;210496
4001167823668;"2018-02-10 06:34:39";"Zapf Creations - BABY bornö Pony Farm Puppy Doodle";9320;"FonQ.nl";34.99;0.00;0;210496;tweakers;34.99;0;0.00;Zapf Creation;210496
3165140662390;"2018-02-09 14:19:00";"Bosch - ALS 25 bladblazer met verzamelbak en handschoenen";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.25;0.00;1;216890;kieskeurig;99.25;951;8.50;Bosch;216890
3165140662390;"2018-02-05 14:31:00";"Bosch - ALS 25 bladblazer met verzamelbak en handschoenen";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";99.25;0.00;1;216890;kieskeurig;99.25;895;8.00;Bosch;216890
3165140662390;"2018-02-04 08:38:53";"Bosch - ALS 25 bladblazer met verzamelbak en handschoenen";1;"bol.com";99.25;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;216890;beslist;99.25;0;0.00;Bosch;216890
3165140662390;"2017-01-03 08:29:17";"Bosch - ALS 25 bladblazer met verzamelbak en handschoenen";2857;"Toolsxl.nl";109.00;0.00;2 - 5 werkdagen;216890;beslist;99.25;0;0.00;Bosch;216890
3165140662390;"2018-02-06 09:16:25";"Bosch - ALS 25 bladblazer met verzamelbak en handschoenen";5172;"Fonq.nl";99.25;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;216890;beslist;99.25;0;0.00;Bosch;216890
3165140662390;"2018-02-10 10:27:31";"Bosch - ALS 25 bladblazer met verzamelbak en handschoenen";7403;"Max ICT B.V.";84.01;10.00;-1;216890;tweakers;99.25;0;0.00;Bosch;216890
3165140662390;"2018-02-10 06:34:57";"Bosch - ALS 25 bladblazer met verzamelbak en handschoenen";5382;"Bol.com";99.25;0.00;-20;216890;tweakers;99.25;0;0.00;Bosch;216890
3165140662390;"2018-02-10 06:34:57";"Bosch - ALS 25 bladblazer met verzamelbak en handschoenen";9320;"FonQ.nl";99.25;0.00;0;216890;tweakers;99.25;0;0.00;Bosch;216890
3165140662390;"2018-02-10 06:34:57";"Bosch - ALS 25 bladblazer met verzamelbak en handschoenen";10029;"Klium Nederland";96.26;2.99;8;216890;tweakers;99.25;0;0.00;Bosch;216890
4054278045306;"2018-02-10 05:15:00";"Kärcher - K 3 Premium Home";3549;"Fonq.nl";239.95;0.00;24 hours;157700;vergelijk;239.95;9;8.56;Karcher;157700
4054278045306;"2018-01-29 17:26:00";"Kärcher - K 3 Premium Home";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";239.95;0.00;1;157700;kieskeurig;239.95;951;8.50;Karcher;157700
4054278045306;"2018-01-29 20:08:25";"Kärcher - K 3 Premium Home";5172;"Fonq.nl";239.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;157700;beslist;239.95;0;0.00;Karcher;157700
4054278045306;"2017-01-03 08:40:18";"Kärcher - K 3 Premium Home";2857;"Toolsxl.nl";218.00;0.00;2 - 5 werkdagen;157700;beslist;239.95;0;0.00;Karcher;157700
4054278045306;"2018-02-10 06:34:47";"Kärcher - K 3 Premium Home";9320;"FonQ.nl";239.95;0.00;0;157700;tweakers;239.95;0;0.00;Karcher;157700
4054278045306;"2018-02-10 06:34:47";"Kärcher - K 3 Premium Home";6703;"Azerty";246.92;0.00;14;157700;tweakers;239.95;0;0.00;Karcher;157700
4054278045306;"2018-02-10 06:34:47";"Kärcher - K 3 Premium Home";9046;"Megekko";269.00;3.95;3;157700;tweakers;239.95;0;0.00;Karcher;157700
4044163016740;"2018-02-10 02:05:14";"Christopeit - Christopeit NBR mat";omnia-e43a96abc8d;"Athleteshop.nl";30.95;6.95;;198239;others;39.90;0;0.00;Christopeit;198239
4044163016740;"2018-02-10 02:05:14";"Christopeit - Christopeit NBR mat";omnia-d6b89724cc0;"bol.com";34.90;0.00;;198239;others;39.90;0;0.00;Christopeit;198239
4044163016740;"2018-02-10 02:05:14";"Christopeit - Christopeit NBR mat";omnia-ecd29cc50d3;"Blokker.nl";34.90;0.00;;198239;others;39.90;0;0.00;Christopeit;198239
4044163016740;"2018-02-10 02:05:14";"Christopeit - Christopeit NBR mat";omnia-10bb4a25e2b;"OTTO";34.99;5.95;;198239;others;39.90;0;0.00;Christopeit;198239
4044163016740;"2018-02-10 02:05:14";"Christopeit - Christopeit NBR mat";omnia-a052bcb8517;"wehkamp";39.90;0.00;;198239;others;39.90;0;0.00;Christopeit;198239
4044163016740;"2018-02-10 02:05:14";"Christopeit - Christopeit NBR mat";omnia-a1dc8b5b15e;"fonQ.nl";39.90;0.00;;198239;others;39.90;0;0.00;Christopeit;198239
4044163016740;"2018-02-10 02:05:14";"Christopeit - Christopeit NBR mat";omnia-5c57d847975;"www.sportbay.nl";39.95;4.99;;198239;others;39.90;0;0.00;Christopeit;198239
4044163016740;"2018-02-10 06:41:00";"Christopeit - Christopeit NBR mat";7898;"Blokker.nl";34.90;0.00;Unknown;198239;vergelijk;39.90;786;7.59;Christopeit;198239
4044163016740;"2018-02-10 06:41:00";"Christopeit - Christopeit NBR mat";14;"Bol.com plaza";34.90;0.00;3 days;198239;vergelijk;39.90;690;7.88;Christopeit;198239
4044163016740;"2018-02-10 06:41:00";"Christopeit - Christopeit NBR mat";7595;"Buffalo.nl";35.00;0.00;24 hours;198239;vergelijk;39.90;0;0.00;Christopeit;198239
4044163016740;"2018-02-10 06:41:00";"Christopeit - Christopeit NBR mat";9268;"Frank.nl";35.90;0.00;5 days;198239;vergelijk;39.90;0;0.00;Christopeit;198239
4044163016740;"2018-02-10 06:41:00";"Christopeit - Christopeit NBR mat";1;"Wehkamp";39.90;0.00;24 hours;198239;vergelijk;39.90;599;8.56;Christopeit;198239
4044163016740;"2018-02-10 06:41:00";"Christopeit - Christopeit NBR mat";163;"Otto";34.99;5.95;2 weeks;198239;vergelijk;39.90;110;6.62;Christopeit;198239
4044163016740;"2018-02-10 06:22:00";"Christopeit - Christopeit NBR mat";00000000000000000000000001265470;"Blokker.nl";34.90;0.00;2;198239;kieskeurig;39.90;5531;8.20;Christopeit;198239
4044163016740;"2018-02-09 17:03:00";"Christopeit - Christopeit NBR mat";00000000000000000000000001268487;"Bol.com Plaza";34.90;0.00;3;198239;kieskeurig;39.90;15;6.40;Christopeit;198239
4044163016740;"2018-02-09 05:32:00";"Christopeit - Christopeit NBR mat";00000000000000000000000001271310;"Frank";35.90;0.00;5;198239;kieskeurig;39.90;88;8.10;Christopeit;198239
4044163016740;"2018-01-13 05:35:00";"Christopeit - Christopeit NBR mat";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";36.77;2.99;1;198239;kieskeurig;39.90;69;4.60;Christopeit;198239
4044163016740;"2018-02-06 18:17:00";"Christopeit - Christopeit NBR mat";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";39.90;0.00;1;198239;kieskeurig;39.90;253;7.40;Christopeit;198239
4044163016740;"2017-11-26 10:04:03";"Christopeit - Christopeit NBR mat";613170;"20frogs.com";41.60;0.00;Op werkdagen voor 14:00 uur besteld, volgende werkdag in huis;198239;beslist;39.90;0;0.00;Christopeit;198239
4044163016740;"2018-02-09 21:38:24";"Christopeit - Christopeit NBR mat";19;"Wehkamp.nl";39.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;198239;beslist;39.90;0;0.00;Christopeit;198239
4044163016740;"2018-01-16 09:16:13";"Christopeit - Christopeit NBR mat";182971;"Buffalo.nl";35.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;198239;beslist;39.90;0;0.00;Christopeit;198239
4044163016740;"2018-01-19 11:46:55";"Christopeit - Christopeit NBR mat";27883;"Frank.nl";35.90;0.00;1 week;198239;beslist;39.90;0;0.00;Christopeit;198239
4044163016740;"2018-02-02 11:34:39";"Christopeit - Christopeit NBR mat";323194;"Athleteshop.nl";30.95;6.95;2 - 5 werkdagen;198239;beslist;39.90;0;0.00;Christopeit;198239
