EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5060331723905;"2018-03-03 12:10:38";"Extreme Lounging - b-bag mighty-b outdoor pastel grijs";17943;"Pogo-designshop.nl";199.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;227895;beslist;199.00;0;0.00;Extreme Lounging;227895
5060331723905;"2018-03-06 06:36:05";"Extreme Lounging - b-bag mighty-b outdoor pastel grijs";9320;"FonQ.nl";199.00;0.00;0;227895;tweakers;199.00;0;0.00;Extreme Lounging;227895
5060331723905;"2018-03-06 06:36:05";"Extreme Lounging - b-bag mighty-b outdoor pastel grijs";8533;"Bol.com Plaza";199.00;0.00;2;227895;tweakers;199.00;0;0.00;Extreme Lounging;227895
3219110392593;"2018-03-05 01:57:14";"Delsey - Indiscrete Hard 55 cm 4W Cabin Trolley Blue";omnia-d6b89724cc0;"bol.com";99.00;0.00;;199356;others;99.00;0;0.00;Delsey;199356
3219110392593;"2018-03-05 01:57:14";"Delsey - Indiscrete Hard 55 cm 4W Cabin Trolley Blue";omnia-a052bcb8517;"wehkamp";99.00;0.00;;199356;others;99.00;0;0.00;Delsey;199356
3219110392593;"2018-03-05 01:57:14";"Delsey - Indiscrete Hard 55 cm 4W Cabin Trolley Blue";omnia-3a602cdbca6;"Coolblue";99.00;0.00;;199356;others;99.00;0;0.00;Delsey;199356
3219110392593;"2018-03-05 03:37:00";"Delsey - Indiscrete Hard 55 cm 4W Cabin Trolley Blue";3549;"Fonq.nl";99.00;0.00;24 hours;199356;vergelijk;99.00;9;8.56;Delsey;199356
3219110392593;"2018-02-05 21:33:00";"Delsey - Indiscrete Hard 55 cm 4W Cabin Trolley Blue";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.00;0.00;1;199356;kieskeurig;99.00;886;8.50;Delsey;199356
3219110392593;"2018-02-06 08:44:43";"Delsey - Indiscrete Hard 55 cm 4W Cabin Trolley Blue";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;199356;beslist;99.00;0;0.00;Delsey;199356
4008911644531;"2018-03-05 03:25:00";"Tiger - Loft 80 natural oak kast wastafel wit spiegelK";10309;"Leenbakker.nl";899.00;30.00;2 days;169140;vergelijk;929.00;2;5.00;Tiger;169140
4008911644531;"2018-03-05 03:25:00";"Tiger - Loft 80 natural oak kast wastafel wit spiegelK";3549;"Fonq.nl";929.00;0.00;24 hours;169140;vergelijk;929.00;9;8.56;Tiger;169140
4008911644531;"2018-02-15 20:12:42";"Tiger - Loft 80 natural oak kast wastafel wit spiegelK";5172;"Fonq.nl";929.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169140;beslist;929.00;0;0.00;Tiger;169140
4004094118265;"2018-03-05 06:20:00";"Westmark - Snijbonenmolen";7898;"Blokker.nl";33.49;0.00;24 hours;139723;vergelijk;33.50;786;7.59;Westmark;139723
4004094118265;"2018-03-05 06:20:00";"Westmark - Snijbonenmolen";12199;"Cookandco.nl";33.50;4.99;24 hours;139723;vergelijk;33.50;0;0.00;Westmark;139723
4004094118265;"2018-01-30 10:20:46";"Westmark - Snijbonenmolen";509669;"Dobeno.nl";30.49;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;139723;beslist;33.50;0;0.00;Westmark;139723
4004094118265;"2018-03-03 11:02:49";"Westmark - Snijbonenmolen";597605;"Massamarkt.nl";28.53;5.95;Op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;139723;beslist;33.50;0;0.00;Westmark;139723
4004094118265;"2018-03-03 20:06:35";"Westmark - Snijbonenmolen";612599;"Cookinglife.nl";33.50;4.99;op werkdagen voor 23:00 uur besteld, volgende dag in huis;139723;beslist;33.50;0;0.00;Westmark;139723
4004094118265;"2018-03-02 12:44:48";"Westmark - Snijbonenmolen";346372;"Grotekadoshop.nl";40.50;6.95;Voor 13.00 besteld , morgen in huis;139723;beslist;33.50;0;0.00;Westmark;139723
4004094118265;"2018-03-06 06:36:39";"Westmark - Snijbonenmolen";9386;"Blokker";33.49;0.00;0;139723;tweakers;33.50;0;0.00;Westmark;139723
4004094118265;"2018-03-06 06:36:39";"Westmark - Snijbonenmolen";9320;"FonQ.nl";33.50;0.00;0;139723;tweakers;33.50;0;0.00;Westmark;139723
3312875584743;"2018-02-16 21:19:25";"Vij5 - Fibonacc Fabrics cushion 55x55cm in green";5172;"Fonq.nl";84.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209844;beslist;84.95;0;0.00;Vij5;209844
4042873224769;"2018-03-05 03:12:00";"Authentics - Trash Can Tip 15 L Grey-Beige";3549;"Fonq.nl";49.00;0.00;24 hours;73611;vergelijk;49.00;9;8.56;Authentics;73611
4042873224769;"2018-03-05 03:12:00";"Authentics - Trash Can Tip 15 L Grey-Beige";6672;"Flinders.nl";53.00;0.00;24 hours;73611;vergelijk;49.00;2;7.30;Authentics;73611
4042873224769;"2018-03-05 14:54:00";"Authentics - Trash Can Tip 15 L Grey-Beige";00000000000000000000000001268487;"Bol.com Plaza";52.92;0.00;1;73611;kieskeurig;49.00;15;6.70;Authentics;73611
4042873224769;"2018-03-06 06:36:44";"Authentics - Trash Can Tip 15 L Grey-Beige";9320;"FonQ.nl";49.00;0.00;0;73611;tweakers;49.00;0;0.00;Authentics;73611
4042873224769;"2018-03-06 06:36:44";"Authentics - Trash Can Tip 15 L Grey-Beige";2487;"Beat-it.nl | zakelijk";296.45;12.10;-1;73611;tweakers;49.00;0;0.00;Authentics;73611
4042873224769;"2018-03-06 06:36:44";"Authentics - Trash Can Tip 15 L Grey-Beige";3042;"Centralpoint.nl";349.69;0.00;0;73611;tweakers;49.00;0;0.00;Authentics;73611
4042873224769;"2018-03-06 06:36:44";"Authentics - Trash Can Tip 15 L Grey-Beige";6703;"Azerty";7461.23;0.00;14;73611;tweakers;49.00;0;0.00;Authentics;73611
3165140731102;"2018-03-05 01:54:11";"Bosch - Fijnspuitsysteem PFS 1000";omnia-d6b89724cc0;"bol.com";72.99;0.00;;133722;others;43.75;0;0.00;Bosch;133722
3165140731102;"2018-03-05 01:54:11";"Bosch - Fijnspuitsysteem PFS 1000";omnia-422bad3b335;"Klium.nl";78.76;2.99;;133722;others;43.75;0;0.00;Bosch;133722
3165140731102;"2018-03-05 01:54:11";"Bosch - Fijnspuitsysteem PFS 1000";omnia-166bb3b106e;"Gereedschapcentrum.nl";79.49;5.95;;133722;others;43.75;0;0.00;Bosch;133722
3165140731102;"2018-03-05 01:54:11";"Bosch - Fijnspuitsysteem PFS 1000";omnia-88ca938bc53;"mytoolstore.nl";79.90;8.90;;133722;others;43.75;0;0.00;Bosch;133722
3165140731102;"2018-03-05 01:54:11";"Bosch - Fijnspuitsysteem PFS 1000";omnia-a052bcb8517;"wehkamp";79.95;0.00;;133722;others;43.75;0;0.00;Bosch;133722
3165140731102;"2018-03-05 01:54:11";"Bosch - Fijnspuitsysteem PFS 1000";omnia-f6afff6d793;"Formido Bouwmarkten";79.95;6.95;;133722;others;43.75;0;0.00;Bosch;133722
3165140731102;"2018-03-05 01:54:11";"Bosch - Fijnspuitsysteem PFS 1000";omnia-13f48c38ed8;"Rotopino.nl";83.00;6.00;;133722;others;43.75;0;0.00;Bosch;133722
3165140731102;"2018-03-05 01:54:11";"Bosch - Fijnspuitsysteem PFS 1000";omnia-31e3bb17a2f;"ToolsXL";84.00;5.50;;133722;others;43.75;0;0.00;Bosch;133722
3165140731102;"2018-03-05 01:54:11";"Bosch - Fijnspuitsysteem PFS 1000";omnia-78d4a4e2630;"Conrad.nl";86.49;0.00;;133722;others;43.75;0;0.00;Bosch;133722
3165140731102;"2018-03-05 01:54:11";"Bosch - Fijnspuitsysteem PFS 1000";omnia-773f0063f1b;"fruugo.nl";128.38;7.26;;133722;others;43.75;0;0.00;Bosch;133722
3165140731102;"2018-03-05 03:14:00";"Bosch - Fijnspuitsysteem PFS 1000";1;"Wehkamp";79.95;0.00;24 hours;133722;vergelijk;43.75;614;8.74;Bosch;133722
3165140731102;"2017-10-26 19:23:43";"Bosch - Fijnspuitsysteem PFS 1000";62;"Conrad.nl";78.99;0.00;1 - 2 dagen;133722;beslist;43.75;0;0.00;Bosch;133722
3165140731102;"2017-01-03 08:16:54";"Bosch - Fijnspuitsysteem PFS 1000";2857;"Toolsxl.nl";84.00;5.50;2 - 5 werkdagen;133722;beslist;43.75;0;0.00;Bosch;133722
3165140731102;"2018-02-27 09:20:17";"Bosch - Fijnspuitsysteem PFS 1000";2814;"Toolmax.nl";79.95;0.00;1 - 3 werkdagen;133722;beslist;43.75;0;0.00;Bosch;133722
3165140731102;"2018-03-03 10:50:05";"Bosch - Fijnspuitsysteem PFS 1000";19;"Wehkamp.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;133722;beslist;43.75;0;0.00;Bosch;133722
3165140731102;"2018-03-06 06:36:06";"Bosch - Fijnspuitsysteem PFS 1000";9320;"FonQ.nl";43.75;0.00;0;133722;tweakers;43.75;0;0.00;Bosch;133722
3165140731102;"2018-03-06 06:36:06";"Bosch - Fijnspuitsysteem PFS 1000";2398;"wehkamp";79.95;0.00;0;133722;tweakers;43.75;0;0.00;Bosch;133722
3165140731102;"2018-03-06 06:36:06";"Bosch - Fijnspuitsysteem PFS 1000";10029;"Klium Nederland";78.76;2.99;8;133722;tweakers;43.75;0;0.00;Bosch;133722
3165140731102;"2018-03-06 06:36:06";"Bosch - Fijnspuitsysteem PFS 1000";9869;"Gereedschapcentrum.nl";79.49;5.95;10;133722;tweakers;43.75;0;0.00;Bosch;133722
3165140731102;"2018-03-06 06:36:06";"Bosch - Fijnspuitsysteem PFS 1000";131;"Conrad.nl";86.49;0.00;2;133722;tweakers;43.75;0;0.00;Bosch;133722
3165140731102;"2018-03-06 06:36:06";"Bosch - Fijnspuitsysteem PFS 1000";10057;"Formido";79.95;6.95;7;133722;tweakers;43.75;0;0.00;Bosch;133722
0028295431279;"2018-03-05 01:07:53";"Umbra - BUDDY HOOKS ASST";omnia-9a59093475c;"Musthaves.nl";16.95;2.95;;122229;others;14.95;0;0.00;Umbra;122229
0028295431279;"2018-03-05 01:07:53";"Umbra - BUDDY HOOKS ASST";omnia-4aa3a133c6b;"LiL.nl";16.95;3.95;;122229;others;14.95;0;0.00;Umbra;122229
0028295431279;"2018-03-05 01:07:53";"Umbra - BUDDY HOOKS ASST";omnia-7844f108572;"Nice thingZ.nl";19.95;4.95;;122229;others;14.95;0;0.00;Umbra;122229
0028295431279;"2018-03-05 01:07:53";"Umbra - BUDDY HOOKS ASST";omnia-1b269277315;"Acaza.nl";19.99;5.95;;122229;others;14.95;0;0.00;Umbra;122229
0028295431279;"2018-03-05 01:07:53";"Umbra - BUDDY HOOKS ASST";omnia-066fbba9f80;"Decoraza.nl";19.99;5.95;;122229;others;14.95;0;0.00;Umbra;122229
0028295431279;"2018-03-05 01:07:53";"Umbra - BUDDY HOOKS ASST";omnia-d2a26694708;"Pogo-designshop";20.00;4.95;;122229;others;14.95;0;0.00;Umbra;122229
0028295431279;"2018-03-05 01:07:53";"Umbra - BUDDY HOOKS ASST";omnia-d6b89724cc0;"bol.com";24.94;0.00;;122229;others;14.95;0;0.00;Umbra;122229
0028295431279;"2018-03-05 09:33:46";"Umbra - BUDDY HOOKS ASST";222502;"Nicethingz.nl";19.95;4.95;Op werkdagen voor 17:30 uur besteld, volgende dag in huis;122229;beslist;14.95;0;0.00;Umbra;122229
0028295431279;"2018-03-05 08:51:46";"Umbra - BUDDY HOOKS ASST";17943;"Pogo-designshop.nl";20.00;4.95;1 - 2 werkdagen;122229;beslist;14.95;0;0.00;Umbra;122229
0028295431279;"2018-03-04 09:33:17";"Umbra - BUDDY HOOKS ASST";320545;"Musthaves.nl";16.95;2.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;122229;beslist;14.95;0;0.00;Umbra;122229
5420073302712;"2018-03-05 03:31:12";"Louis de Poortere - Kelim Foliage 8370 vloerkleed 200x280";omnia-9e9e7876831;"Vloerkledenwinkel.nl";65.00;0.00;;149160;others;695.00;0;0.00;Louis de Poortere;149160
5420073302712;"2018-03-05 03:31:12";"Louis de Poortere - Kelim Foliage 8370 vloerkleed 200x280";omnia-1c247e04783;"Tapeso";65.00;0.00;;149160;others;695.00;0;0.00;Louis de Poortere;149160
5420073302712;"2018-03-05 05:03:00";"Louis de Poortere - Kelim Foliage 8370 vloerkleed 200x280";3549;"Fonq.nl";695.00;0.00;24 hours;149160;vergelijk;695.00;9;8.56;Louis de Poortere;149160
5420073302712;"2018-02-20 21:42:42";"Louis de Poortere - Kelim Foliage 8370 vloerkleed 200x280";5172;"Fonq.nl";695.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;149160;beslist;695.00;0;0.00;Louis de Poortere;149160
5709262962006;"2018-03-05 03:33:57";"Menu - Gridy Fungi Shelf Medium Light Ash";omnia-def2bc562b2;"AmbienteDirect.com";60.00;6.90;;103455;others;79.95;0;0.00;Menu;103455
5709262962006;"2018-03-05 03:33:57";"Menu - Gridy Fungi Shelf Medium Light Ash";omnia-ea7d221caef;"Scandinavian Design Center";65.00;4.90;;103455;others;79.95;0;0.00;Menu;103455
5709262962006;"2018-03-05 03:33:57";"Menu - Gridy Fungi Shelf Medium Light Ash";omnia-a32fe19689f;"FinnishDesignShop.com";79.90;15.00;;103455;others;79.95;0;0.00;Menu;103455
5709262962006;"2018-03-05 03:33:57";"Menu - Gridy Fungi Shelf Medium Light Ash";omnia-a1dc8b5b15e;"fonQ.nl";79.95;0.00;;103455;others;79.95;0;0.00;Menu;103455
5709262962006;"2018-03-05 03:33:57";"Menu - Gridy Fungi Shelf Medium Light Ash";omnia-bac2f70ff37;"Coolshop Netherlands";79.95;0.00;;103455;others;79.95;0;0.00;Menu;103455
5709262962006;"2018-03-05 03:33:57";"Menu - Gridy Fungi Shelf Medium Light Ash";omnia-62ff6802f09;"MisterDesign";80.00;0.00;;103455;others;79.95;0;0.00;Menu;103455
5709262962006;"2018-03-05 03:15:00";"Menu - Gridy Fungi Shelf Medium Light Ash";6672;"Flinders.nl";64.95;0.00;24 hours;103455;vergelijk;79.95;2;7.30;Menu;103455
5709262962006;"2018-03-05 03:15:00";"Menu - Gridy Fungi Shelf Medium Light Ash";3549;"Fonq.nl";79.95;0.00;24 hours;103455;vergelijk;79.95;9;8.56;Menu;103455
5709262962006;"2018-01-17 15:35:49";"Menu - Gridy Fungi Shelf Medium Light Ash";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;103455;beslist;79.95;0;0.00;Menu;103455
5710562090085;"2018-03-05 03:11:00";"Muuto - Unfold pendant Orange";6672;"Flinders.nl";149.00;0.00;24 hours;106930;vergelijk;169.00;2;7.30;Muuto;106930
5710562090085;"2018-03-05 03:11:00";"Muuto - Unfold pendant Orange";1744;"House of Brands B.V.";160.00;0.00;24 hours;106930;vergelijk;169.00;4;8.04;Muuto;106930
5710562090085;"2018-03-05 03:11:00";"Muuto - Unfold pendant Orange";3549;"Fonq.nl";169.00;0.00;24 hours;106930;vergelijk;169.00;9;8.56;Muuto;106930
5710562090085;"2018-02-19 05:38:00";"Muuto - Unfold pendant Orange";00000000000000000000000001271760;"Lightbrands.nl";160.00;0.00;1;106930;kieskeurig;169.00;0;-1.00;Muuto;106930
5710562090085;"2018-02-28 17:29:00";"Muuto - Unfold pendant Orange";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";169.00;0.00;1;106930;kieskeurig;169.00;886;8.50;Muuto;106930
5710562090085;"2017-08-26 17:46:32";"Muuto - Unfold pendant Orange";597743;"Lightbrands.nl";169.00;0.00;2 - 9 werkdagen;106930;beslist;169.00;0;0.00;Muuto;106930
5710562090085;"2018-03-03 17:06:50";"Muuto - Unfold pendant Orange";320545;"Musthaves.nl";160.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;106930;beslist;169.00;0;0.00;Muuto;106930
5710562090085;"2017-10-02 10:13:15";"Muuto - Unfold pendant Orange";19698;"Flinders.nl";169.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;106930;beslist;169.00;0;0.00;Muuto;106930
5710562090085;"2018-03-02 10:19:10";"Muuto - Unfold pendant Orange";2905;"Dmlights.nl";168.99;0.00;1 - 2 werkdagen;106930;beslist;169.00;0;0.00;Muuto;106930
5710562090085;"2018-02-28 20:19:37";"Muuto - Unfold pendant Orange";5172;"Fonq.nl";169.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;106930;beslist;169.00;0;0.00;Muuto;106930
3700715136434;"2018-03-05 04:30:00";"Image Republic - the newyorker 111 gurbuz twin towers";3549;"Fonq.nl";75.00;0.00;24 hours;222976;vergelijk;75.00;9;8.56;Image Republic;222976
3700715136434;"2018-02-16 23:34:00";"Image Republic - the newyorker 111 gurbuz twin towers";5172;"Fonq.nl";75.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;222976;beslist;75.00;0;0.00;Image Republic;222976
5060368840859;"2018-02-27 08:06:27";"CABIN ZERO - Ultra Light Cabinbag Classic 36L ICE GREY";3380;"Travelbags.nl";59.90;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;218479;beslist;59.90;0;0.00;CabinZero;218479
5060368840859;"2018-03-03 12:36:59";"CABIN ZERO - Ultra Light Cabinbag Classic 36L ICE GREY";21171;"Cargotravelshop.nl";59.90;0.00;Op werkdagen voor 12:00 uur besteld, dezelfde dag in huis;218479;beslist;59.90;0;0.00;CabinZero;218479
5060368840859;"2018-02-16 22:49:22";"CABIN ZERO - Ultra Light Cabinbag Classic 36L ICE GREY";5172;"Fonq.nl";59.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;218479;beslist;59.90;0;0.00;CabinZero;218479
5711173154074;"2018-03-05 03:33:52";"Bloomingville - Deurmat cocos naturel/zwart Ø70cm";omnia-a1dc8b5b15e;"fonQ.nl";32.35;0.00;;173326;others;32.35;0;0.00;Bloomingville;173326
5711173154074;"2018-03-06 06:36:27";"Bloomingville - Deurmat cocos naturel/zwart Ø70cm";5382;"Bol.com";29.99;0.00;-20;173326;tweakers;32.35;0;0.00;Bloomingville;173326
5711173154074;"2018-03-06 06:36:27";"Bloomingville - Deurmat cocos naturel/zwart Ø70cm";9320;"FonQ.nl";32.35;0.00;0;173326;tweakers;32.35;0;0.00;Bloomingville;173326
5414847784453;"2018-03-05 03:30:35";"Samsonite - S'CURE SPINNER 69/25 RIO BLUE/ALOE GREEN";omnia-fd93f68018c;"Koffergigant.nl";144.00;0.00;;202171;others;189.00;0;0.00;Samsonite;202171
5414847784453;"2018-03-05 03:30:35";"Samsonite - S'CURE SPINNER 69/25 RIO BLUE/ALOE GREEN";omnia-a1dc8b5b15e;"fonQ.nl";189.00;0.00;;202171;others;189.00;0;0.00;Samsonite;202171
5414847784453;"2018-03-05 03:41:00";"Samsonite - S'CURE SPINNER 69/25 RIO BLUE/ALOE GREEN";3549;"Fonq.nl";189.00;0.00;24 hours;202171;vergelijk;189.00;9;8.56;Samsonite;202171
5414847784453;"2017-12-14 05:55:00";"Samsonite - S'CURE SPINNER 69/25 RIO BLUE/ALOE GREEN";00000000000000000000000001279695;"Koffergigant.nl";144.00;0.00;1;202171;kieskeurig;189.00;1;10.00;Samsonite;202171
5414847784453;"2018-02-16 17:50:00";"Samsonite - S'CURE SPINNER 69/25 RIO BLUE/ALOE GREEN";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";189.00;0.00;1;202171;kieskeurig;189.00;886;8.50;Samsonite;202171
5414847784453;"2018-02-26 20:55:39";"Samsonite - S'CURE SPINNER 69/25 RIO BLUE/ALOE GREEN";76063;"Koffergigant.nl";144.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;202171;beslist;189.00;0;0.00;Samsonite;202171
5414847784453;"2018-02-16 20:35:03";"Samsonite - S'CURE SPINNER 69/25 RIO BLUE/ALOE GREEN";5172;"Fonq.nl";189.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202171;beslist;189.00;0;0.00;Samsonite;202171
5710562213132;"2018-03-05 04:06:00";"Muuto - Tip Table Lamp Olive";3549;"Fonq.nl";269.00;0.00;24 hours;218494;vergelijk;269.00;9;8.56;Muuto;218494
5710562213132;"2018-03-02 17:13:00";"Muuto - Tip Table Lamp Olive";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";269.00;0.00;1;218494;kieskeurig;269.00;886;8.50;Muuto;218494
5710562213132;"2018-03-01 09:40:09";"Muuto - Tip Table Lamp Olive";362336;"Abitare-online.com";269.00;0.00;5 - 10 werkdagen;218494;beslist;269.00;0;0.00;Muuto;218494
5710562213132;"2018-03-02 10:22:28";"Muuto - Tip Table Lamp Olive";2905;"Dmlights.nl";268.98;0.00;2 - 4 weken;218494;beslist;269.00;0;0.00;Muuto;218494
5710562213132;"2018-02-27 11:13:45";"Muuto - Tip Table Lamp Olive";5172;"Fonq.nl";269.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;218494;beslist;269.00;0;0.00;Muuto;218494
5710562213132;"2018-03-05 20:40:22";"Muuto - Tip Table Lamp Olive";320545;"Musthaves.nl";268.98;0.00;3 - 10 werkdagen;218494;beslist;269.00;0;0.00;Muuto;218494
0727015831763;"2018-03-02 10:15:00";"Bodum - Bistro Jumbo mok dubbelwandig 0,45l set van 2";00000000000000000000000001270633;"vtwonen.nl";34.90;0.00;1;66906;kieskeurig;37.99;248;5.00;Bodum;66906
0727015831763;"2018-03-04 05:40:00";"Bodum - Bistro Jumbo mok dubbelwandig 0,45l set van 2";00000000000000000000000001270015;"Cook&Co.nl";32.99;4.99;1;66906;kieskeurig;37.99;236;8.40;Bodum;66906
0727015831763;"2018-03-03 21:06:30";"Bodum - Bistro Jumbo mok dubbelwandig 0,45l set van 2";612599;"Cookinglife.nl";29.99;4.99;(tijdelijk) Niet op voorraad;66906;beslist;37.99;0;0.00;Bodum;66906
3660491120679;"2018-02-28 05:39:00";"Lexon - FLIP CLOCK 2 réveil lcd - brown metal";00000000000000000000000001283817;"Websa.nl";39.95;4.95;0;195602;kieskeurig;39.95;0;-1.00;Lexon;195602
3660491120679;"2018-03-03 18:21:31";"Lexon - FLIP CLOCK 2 réveil lcd - brown metal";576964;"websa.nl";39.95;4.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;195602;beslist;39.95;0;0.00;Lexon;195602
3660491120679;"2017-06-23 08:10:06";"Lexon - FLIP CLOCK 2 réveil lcd - brown metal";1804;"Gadgethouse.nl";39.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;195602;beslist;39.95;0;0.00;Lexon;195602
0080213040482;"2018-03-05 01:20:52";"Disney Minnie Mouse - 3D-Footboard Toddler Bed minnie mouse";omnia-a1dc8b5b15e;"fonQ.nl";99.99;0.00;;213146;others;99.99;0;0.00;Disney;213146
0080213040482;"2018-03-05 01:20:52";"Disney Minnie Mouse - 3D-Footboard Toddler Bed minnie mouse";omnia-a45741e687a;"Kindermeubelwereld.nl";116.95;4.95;;213146;others;99.99;0;0.00;Disney;213146
0080213040482;"2018-03-05 01:20:52";"Disney Minnie Mouse - 3D-Footboard Toddler Bed minnie mouse";omnia-4d359afd286;"Winkelkeurig.nl";118.80;9.95;;213146;others;99.99;0;0.00;Disney;213146
0080213040482;"2018-03-05 01:20:52";"Disney Minnie Mouse - 3D-Footboard Toddler Bed minnie mouse";omnia-cae57286486;"Jantjevanalles";119.00;0.00;;213146;others;99.99;0;0.00;Disney;213146
0080213040482;"2018-03-05 01:20:52";"Disney Minnie Mouse - 3D-Footboard Toddler Bed minnie mouse";omnia-11a6f00b076;"Diavago";120.95;0.00;;213146;others;99.99;0;0.00;Disney;213146
0080213040482;"2018-03-05 01:20:52";"Disney Minnie Mouse - 3D-Footboard Toddler Bed minnie mouse";omnia-37c4dfb5a59;"Xolt";122.95;0.00;;213146;others;99.99;0;0.00;Disney;213146
0080213040482;"2018-03-05 01:20:52";"Disney Minnie Mouse - 3D-Footboard Toddler Bed minnie mouse";omnia-ec793f0b2d6;"OnlineHandelshuis.nl";126.75;5.95;;213146;others;99.99;0;0.00;Disney;213146
0080213040482;"2018-03-05 01:20:52";"Disney Minnie Mouse - 3D-Footboard Toddler Bed minnie mouse";omnia-773f0063f1b;"fruugo.nl";131.95;5.95;;213146;others;99.99;0;0.00;Disney;213146
0080213040482;"2018-03-05 01:20:52";"Disney Minnie Mouse - 3D-Footboard Toddler Bed minnie mouse";omnia-46cf9a8e288;"Dobeno.nl";131.95;0.00;;213146;others;99.99;0;0.00;Disney;213146
0080213040482;"2018-03-05 01:20:52";"Disney Minnie Mouse - 3D-Footboard Toddler Bed minnie mouse";omnia-ef4dffb5e81;"Ikkooponline.nl";132.00;9.95;;213146;others;99.99;0;0.00;Disney;213146
0080213040482;"2018-03-05 01:20:52";"Disney Minnie Mouse - 3D-Footboard Toddler Bed minnie mouse";omnia-479118de696;"Appieshop.com";132.00;11.95;;213146;others;99.99;0;0.00;Disney;213146
0080213040482;"2018-03-05 01:20:52";"Disney Minnie Mouse - 3D-Footboard Toddler Bed minnie mouse";omnia-d6b89724cc0;"bol.com";132.12;0.00;;213146;others;99.99;0;0.00;Disney;213146
0080213040482;"2018-03-05 01:20:52";"Disney Minnie Mouse - 3D-Footboard Toddler Bed minnie mouse";omnia-4e48b06acb3;"Internet Toys";142.95;9.95;;213146;others;99.99;0;0.00;Disney;213146
0080213040482;"2018-03-05 01:20:52";"Disney Minnie Mouse - 3D-Footboard Toddler Bed minnie mouse";omnia-70c4a1f04bb;"BonjourOutdoor.nl";148.99;5.95;;213146;others;99.99;0;0.00;Disney;213146
0080213040482;"2018-03-05 01:20:52";"Disney Minnie Mouse - 3D-Footboard Toddler Bed minnie mouse";omnia-5421066217d;"Beddengoed.com";149.00;0.00;;213146;others;99.99;0;0.00;Disney;213146
0080213040482;"2018-03-05 01:20:52";"Disney Minnie Mouse - 3D-Footboard Toddler Bed minnie mouse";omnia-2998c197c0f;"Slaaptextiel.nl";149.00;0.00;;213146;others;99.99;0;0.00;Disney;213146
0080213040482;"2018-03-05 01:20:52";"Disney Minnie Mouse - 3D-Footboard Toddler Bed minnie mouse";omnia-abf6461fb15;"Emob.nl";155.00;6.95;;213146;others;99.99;0;0.00;Disney;213146
0080213040482;"2018-03-05 01:20:52";"Disney Minnie Mouse - 3D-Footboard Toddler Bed minnie mouse";omnia-b5f26aa00e3;"Home24";159.99;0.00;;213146;others;99.99;0;0.00;Disney;213146
0080213040482;"2018-03-05 13:16:00";"Disney Minnie Mouse - 3D-Footboard Toddler Bed minnie mouse";3549;"Fonq.nl";99.99;0.00;24 hours;213146;vergelijk;99.99;9;8.56;Disney;213146
0080213040482;"2018-03-05 13:16:00";"Disney Minnie Mouse - 3D-Footboard Toddler Bed minnie mouse";14;"Bol.com plaza";132.12;0.00;24 hours;213146;vergelijk;99.99;690;7.88;Disney;213146
0080213040482;"2018-02-16 17:50:00";"Disney Minnie Mouse - 3D-Footboard Toddler Bed minnie mouse";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.99;0.00;1;213146;kieskeurig;99.99;886;8.50;Disney;213146
0080213040482;"2018-03-05 18:21:00";"Disney Minnie Mouse - 3D-Footboard Toddler Bed minnie mouse";00000000000000000000000001268487;"Bol.com Plaza";132.12;0.00;1;213146;kieskeurig;99.99;15;6.70;Disney;213146
