EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0702534974689;"2017-11-10 10:41:26";"Flexson - Extension Cable for SONOS PLAY:3/5 & SUB Black 3m";4122;"Wifimedia.eu";16.95;2.95;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;164613;beslist;14.75;0;0.00;Flexson;164613
0702534974689;"2018-01-16 06:37:12";"Flexson - Extension Cable for SONOS PLAY:3/5 & SUB Black 3m";6897;"MediaMarkt";16.95;1.99;0;164613;tweakers;14.75;0;0.00;Flexson;164613
0702534974689;"2018-01-16 06:37:12";"Flexson - Extension Cable for SONOS PLAY:3/5 & SUB Black 3m";7097;"Wifimedia";16.95;2.95;0;164613;tweakers;14.75;0;0.00;Flexson;164613
0702534974689;"2018-01-16 06:37:12";"Flexson - Extension Cable for SONOS PLAY:3/5 & SUB Black 3m";8428;"Amazon.de";17.28;3.25;2;164613;tweakers;14.75;0;0.00;Flexson;164613
0702534974689;"2018-01-16 06:37:12";"Flexson - Extension Cable for SONOS PLAY:3/5 & SUB Black 3m";131;"Conrad.nl";17.99;4.95;2;164613;tweakers;14.75;0;0.00;Flexson;164613
4053858860629;"2018-01-16 02:17:20";"Diesel - Diesel Armbar heren horloge";7296229;"Trendjuwelier";99.00;0.00;;206194;others;99.00;0;0.00;Diesel;206194
4053858860629;"2018-01-16 02:17:20";"Diesel - Diesel Armbar heren horloge";6282127;"fonQ.nl";99.00;0.00;;206194;others;99.00;0;0.00;Diesel;206194
4053858860629;"2018-01-16 02:17:20";"Diesel - Diesel Armbar heren horloge";8871044;"Horloges.nl";99.00;0.00;;206194;others;99.00;0;0.00;Diesel;206194
4053858860629;"2018-01-16 02:17:20";"Diesel - Diesel Armbar heren horloge";101358353;"Brandfield.nl";99.00;0.00;;206194;others;99.00;0;0.00;Diesel;206194
4053858860629;"2018-01-16 02:17:20";"Diesel - Diesel Armbar heren horloge";omnia-a6ea6d81bfb;"Wereldhorloges.nl";99.00;0.00;;206194;others;99.00;0;0.00;Diesel;206194
4053858860629;"2018-01-16 02:17:20";"Diesel - Diesel Armbar heren horloge";7107197;"Zalando.nl";99.95;0.00;;206194;others;99.00;0;0.00;Diesel;206194
4053858860629;"2018-01-16 02:17:20";"Diesel - Diesel Armbar heren horloge";100541348;"ChrisElli";100.57;0.00;;206194;others;99.00;0;0.00;Diesel;206194
4053858860629;"2018-01-16 02:17:20";"Diesel - Diesel Armbar heren horloge";2395818;"Watches2U";100.57;0.00;;206194;others;99.00;0;0.00;Diesel;206194
4053858860629;"2018-01-15 15:10:00";"Diesel - Diesel Armbar heren horloge";3549;"Fonq.nl";99.00;0.00;24 hours;206194;vergelijk;99.00;9;8.56;Diesel;206194
4053858860629;"2018-01-15 20:41:30";"Diesel - Diesel Armbar heren horloge";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;206194;beslist;99.00;0;0.00;Diesel;206194
4053858860629;"2017-12-21 08:25:32";"Diesel - Diesel Armbar heren horloge";17272;"Trendjuwelier.nl";99.00;0.00;verzending binnen 1 werkdag;206194;beslist;99.00;0;0.00;Diesel;206194
5600736489091;"2018-01-15 04:03:00";"Vertty - Beach Towel - Chili";3549;"Fonq.nl";49.95;0.00;24 hours;205145;vergelijk;49.95;9;8.56;Vertty;205145
3007001865338;"2018-01-15 03:16:00";"Nixon - Sentry Matte Black / Gold";3549;"Fonq.nl";170.00;0.00;24 hours;145576;vergelijk;170.00;9;8.56;Nixon;145576
3007001865338;"2018-01-01 20:58:24";"Nixon - Sentry Matte Black / Gold";5172;"Fonq.nl";170.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;145576;beslist;170.00;0;0.00;Nixon;145576
4005949417205;"2018-01-16 01:51:17";"Germania - GW-HELSINKI Sliding door shelf";7520579;"bol.com";499.00;0.00;;187768;others;499.00;0;0.00;Germania;187768
4005949417205;"2018-01-16 01:51:17";"Germania - GW-HELSINKI Sliding door shelf";omnia-edc6ce4de2a;"Trendymeubels.nl";499.00;0.00;;187768;others;499.00;0;0.00;Germania;187768
4005949417205;"2018-01-16 01:51:17";"Germania - GW-HELSINKI Sliding door shelf";6282127;"fonQ.nl";499.00;0.00;;187768;others;499.00;0;0.00;Germania;187768
4005949417205;"2018-01-16 01:51:17";"Germania - GW-HELSINKI Sliding door shelf";omnia-291a9cdcf2c;"Furnea.nl";499.00;0.00;;187768;others;499.00;0;0.00;Germania;187768
4005949417205;"2018-01-15 17:03:00";"Germania - GW-HELSINKI Sliding door shelf";3549;"Fonq.nl";499.00;0.00;24 hours;187768;vergelijk;499.00;9;8.56;Germania;187768
4005949417205;"2018-01-15 17:03:00";"Germania - GW-HELSINKI Sliding door shelf";14;"Bol.com plaza";499.00;0.00;2 weeks;187768;vergelijk;499.00;689;8.58;Germania;187768
4005949417205;"2017-12-28 10:15:44";"Germania - GW-HELSINKI Sliding door shelf";569728;"Furnea.nl";499.00;0.00;1 - 2 weken;187768;beslist;499.00;0;0.00;Germania;187768
4005949417205;"2018-01-10 10:07:05";"Germania - GW-HELSINKI Sliding door shelf";6046;"Designonline24.nl";476.10;0.00;10 - 14 werkdagen;187768;beslist;499.00;0;0.00;Germania;187768
4005949417205;"2017-11-14 12:13:30";"Germania - GW-HELSINKI Sliding door shelf";5172;"Fonq.nl";499.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187768;beslist;499.00;0;0.00;Germania;187768
4005949417205;"2018-01-16 06:37:10";"Germania - GW-HELSINKI Sliding door shelf";9320;"FonQ.nl";499.00;0.00;0;187768;tweakers;499.00;0;0.00;Germania;187768
4005949417205;"2018-01-16 06:37:10";"Germania - GW-HELSINKI Sliding door shelf";8533;"Bol.com Plaza";499.00;0.00;15;187768;tweakers;499.00;0;0.00;Germania;187768
5010646056519;"2018-01-15 17:00:00";"Hozelock - Easy Clear 7500";14;"Bol.com plaza";190.84;0.00;24 hours;137745;vergelijk;220.00;689;8.58;Hozelock;137745
5010646056519;"2018-01-15 17:00:00";"Hozelock - Easy Clear 7500";3549;"Fonq.nl";220.00;0.00;24 hours;137745;vergelijk;220.00;9;8.56;Hozelock;137745
5010646056519;"2018-01-11 06:26:00";"Hozelock - Easy Clear 7500";00000000000000000000000001271310;"Frank";175.28;0.00;1;137745;kieskeurig;220.00;104;8.40;Hozelock;137745
5010646056519;"2018-01-16 02:15:00";"Hozelock - Easy Clear 7500";00000000000000000000000001268487;"Bol.com Plaza";191.38;0.00;1;137745;kieskeurig;220.00;15;6.20;Hozelock;137745
5010646056519;"2017-12-30 05:40:00";"Hozelock - Easy Clear 7500";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";220.00;0.00;1;137745;kieskeurig;220.00;994;8.50;Hozelock;137745
5010646056519;"2017-11-04 20:31:31";"Hozelock - Easy Clear 7500";578919;"Vijvercompleet.nl";174.95;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;137745;beslist;220.00;0;0.00;Hozelock;137745
5010646056519;"2018-01-03 12:27:38";"Hozelock - Easy Clear 7500";4710;"Agradi.nl";213.59;0.00;2 - 5 werkdagen;137745;beslist;220.00;0;0.00;Hozelock;137745
5010646056519;"2017-08-02 00:10:03";"Hozelock - Easy Clear 7500";347019;"Haxo.nl";182.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;137745;beslist;220.00;0;0.00;Hozelock;137745
5010646056519;"2017-11-23 19:32:13";"Hozelock - Easy Clear 7500";5172;"Fonq.nl";220.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;137745;beslist;220.00;0;0.00;Hozelock;137745
5010646056519;"2018-01-15 21:34:37";"Hozelock - Easy Clear 7500";16354;"Werkenmetmerken.nl";195.95;0.00;4 - 5 werkdagen;137745;beslist;220.00;0;0.00;Hozelock;137745
5010646056519;"2017-11-16 21:37:43";"Hozelock - Easy Clear 7500";570088;"Toppershops.nl";182.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;137745;beslist;220.00;0;0.00;Hozelock;137745
5010646056519;"2018-01-16 06:37:11";"Hozelock - Easy Clear 7500";8533;"Bol.com Plaza";190.84;0.00;0;137745;tweakers;220.00;0;0.00;Hozelock;137745
5010646056519;"2018-01-16 06:37:11";"Hozelock - Easy Clear 7500";9320;"FonQ.nl";220.00;0.00;0;137745;tweakers;220.00;0;0.00;Hozelock;137745
3100546042148;"2018-01-15 15:10:00";"Fermob - Bistro Folding Table 57X57 Nutmeg 14";6672;"Flinders.nl";157.00;0.00;More than 2 weeks;167861;vergelijk;159.00;2;7.30;Fermob;167861
3100546042148;"2018-01-15 15:10:00";"Fermob - Bistro Folding Table 57X57 Nutmeg 14";3549;"Fonq.nl";159.00;0.00;24 hours;167861;vergelijk;159.00;9;8.56;Fermob;167861
3100546042148;"2017-12-13 21:29:02";"Fermob - Bistro Folding Table 57X57 Nutmeg 14";5172;"Fonq.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;167861;beslist;159.00;0;0.00;Fermob;167861
0078257683734;"2018-01-15 23:54:00";"Intex - Mariner 3 Boat Set";10502;"Athleteshop.nl";208.20;6.95;3 days;157003;vergelijk;268.25;1;5.60;Intex;157003
0078257683734;"2018-01-15 23:54:00";"Intex - Mariner 3 Boat Set";10292;"Kooprijk.nl";234.50;5.95;24 hours;157003;vergelijk;268.25;1;7.20;Intex;157003
0078257683734;"2018-01-15 23:54:00";"Intex - Mariner 3 Boat Set";7898;"Blokker.nl";268.22;0.00;2 days;157003;vergelijk;268.25;786;7.59;Intex;157003
0078257683734;"2018-01-15 23:54:00";"Intex - Mariner 3 Boat Set";12029;"Intertoys.nl";268.22;0.00;2 days;157003;vergelijk;268.25;0;0.00;Intex;157003
0078257683734;"2018-01-15 23:54:00";"Intex - Mariner 3 Boat Set";3549;"Fonq.nl";268.25;0.00;24 hours;157003;vergelijk;268.25;9;8.56;Intex;157003
0078257683734;"2018-01-12 06:09:00";"Intex - Mariner 3 Boat Set";00000000000000000000000001265470;"Blokker.nl";268.22;0.00;2;157003;kieskeurig;268.25;5041;8.10;Intex;157003
0078257683734;"2018-01-12 11:09:00";"Intex - Mariner 3 Boat Set";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";268.25;0.00;1;157003;kieskeurig;268.25;994;8.50;Intex;157003
0078257683734;"2017-11-26 10:02:40";"Intex - Mariner 3 Boat Set";613170;"20frogs.com";251.68;0.00;1 - 3 werkdagen;157003;beslist;268.25;0;0.00;Intex;157003
0078257683734;"2017-12-11 22:06:31";"Intex - Mariner 3 Boat Set";612873;"Bigshopunit.com";251.95;25.00;1 - 3 werkdagen;157003;beslist;268.25;0;0.00;Intex;157003
0078257683734;"2017-12-08 21:28:52";"Intex - Mariner 3 Boat Set";370041;"Prijskeurig.nl";242.95;28.50;1 - 3 werkdagen;157003;beslist;268.25;0;0.00;Intex;157003
0078257683734;"2018-01-12 22:03:56";"Intex - Mariner 3 Boat Set";359131;"Topthings.eu";238.34;24.99;1 - 3 werkdagen;157003;beslist;268.25;0;0.00;Intex;157003
0078257683734;"2017-12-03 08:34:50";"Intex - Mariner 3 Boat Set";5172;"Fonq.nl";268.25;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;157003;beslist;268.25;0;0.00;Intex;157003
0078257683734;"2018-01-13 17:08:22";"Intex - Mariner 3 Boat Set";509669;"Dobeno.nl";229.95;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;157003;beslist;268.25;0;0.00;Intex;157003
0078257683734;"2017-10-14 21:49:16";"Intex - Mariner 3 Boat Set";474998;"Kooprijk.nl";234.50;5.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;157003;beslist;268.25;0;0.00;Intex;157003
0078257683734;"2018-01-10 08:25:12";"Intex - Mariner 3 Boat Set";570088;"Toppershops.nl";204.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;157003;beslist;268.25;0;0.00;Intex;157003
0078257683734;"2018-01-11 09:46:46";"Intex - Mariner 3 Boat Set";323194;"Athleteshop.nl";208.20;6.95;1 - 3 werkdagen;157003;beslist;268.25;0;0.00;Intex;157003
0078257683734;"2017-12-29 12:38:15";"Intex - Mariner 3 Boat Set";567574;"Jantjevanalles.nl";219.00;0.00;1 werkdag;157003;beslist;268.25;0;0.00;Intex;157003
0078257683734;"2018-01-16 06:37:04";"Intex - Mariner 3 Boat Set";6032;"Intertoys";268.22;0.00;2;157003;tweakers;268.25;0;0.00;Intex;157003
0078257683734;"2018-01-16 06:37:04";"Intex - Mariner 3 Boat Set";10055;"Blokker Connect!";268.22;0.00;0;157003;tweakers;268.25;0;0.00;Intex;157003
0078257683734;"2018-01-16 06:37:04";"Intex - Mariner 3 Boat Set";9320;"FonQ.nl";268.25;0.00;0;157003;tweakers;268.25;0;0.00;Intex;157003
0846885009246;"2017-12-29 17:08:00";"House of Marley - Smile Jamaica BT Denim";00000000000000000000000001263961;"Coolblue.nl";49.99;0.00;1;211432;kieskeurig;51.85;11652;8.90;House of Marley;211432
0846885009246;"2018-01-08 14:29:00";"House of Marley - Smile Jamaica BT Denim";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";49.99;0.00;1;211432;kieskeurig;51.85;3809;8.10;House of Marley;211432
0846885009246;"2018-01-14 14:53:00";"House of Marley - Smile Jamaica BT Denim";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";49.99;0.00;1;211432;kieskeurig;51.85;823;8.00;House of Marley;211432
0846885009246;"2018-01-12 18:12:00";"House of Marley - Smile Jamaica BT Denim";00000000000000000000000001274824;"Getloud.nl";49.99;0.00;1;211432;kieskeurig;51.85;145;9.30;House of Marley;211432
0846885009246;"2018-01-04 23:19:00";"House of Marley - Smile Jamaica BT Denim";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";49.99;0.00;1;211432;kieskeurig;51.85;261;7.50;House of Marley;211432
0846885009246;"2018-01-12 22:43:00";"House of Marley - Smile Jamaica BT Denim";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";51.85;0.00;1;211432;kieskeurig;51.85;994;8.50;House of Marley;211432
0846885009246;"2017-12-13 10:29:00";"House of Marley - Smile Jamaica BT Denim";38057CC279B94B7BC12570DD004ECDB7;"Bax Music";61.00;0.00;1;211432;kieskeurig;51.85;75;4.50;House of Marley;211432
0846885009246;"2018-01-05 19:37:09";"House of Marley - Smile Jamaica BT Denim";19;"Wehkamp.nl";49.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211432;beslist;51.85;0;0.00;House of Marley;211432
0846885009246;"2018-01-12 20:36:57";"House of Marley - Smile Jamaica BT Denim";5172;"Fonq.nl";51.85;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211432;beslist;51.85;0;0.00;House of Marley;211432
0846885009246;"2018-01-05 19:18:12";"House of Marley - Smile Jamaica BT Denim";51171;"Coolblue.nl";49.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;211432;beslist;51.85;0;0.00;House of Marley;211432
0846885009246;"2018-01-05 12:07:07";"House of Marley - Smile Jamaica BT Denim";357273;"Weblectronics.nl";59.00;0.00;3 - 5 werkdagen;211432;beslist;51.85;0;0.00;House of Marley;211432
0846885009246;"2018-01-05 12:46:05";"House of Marley - Smile Jamaica BT Denim";563139;"Getloud.nl";49.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;211432;beslist;51.85;0;0.00;House of Marley;211432
0846885009246;"2018-01-16 06:37:18";"House of Marley - Smile Jamaica BT Denim";9558;"GetLoud";49.99;0.00;0;211432;tweakers;51.85;0;0.00;House of Marley;211432
0846885009246;"2018-01-16 06:37:18";"House of Marley - Smile Jamaica BT Denim";9309;"Coolblue.nl";49.99;0.00;-20;211432;tweakers;51.85;0;0.00;House of Marley;211432
0846885009246;"2018-01-16 06:37:18";"House of Marley - Smile Jamaica BT Denim";5382;"Bol.com";49.99;0.00;-20;211432;tweakers;51.85;0;0.00;House of Marley;211432
0846885009246;"2018-01-16 06:37:18";"House of Marley - Smile Jamaica BT Denim";6897;"MediaMarkt";49.99;0.00;0;211432;tweakers;51.85;0;0.00;House of Marley;211432
0846885009246;"2018-01-16 06:37:18";"House of Marley - Smile Jamaica BT Denim";2398;"wehkamp";49.99;0.00;0;211432;tweakers;51.85;0;0.00;House of Marley;211432
0846885009246;"2018-01-16 06:37:18";"House of Marley - Smile Jamaica BT Denim";9320;"FonQ.nl";51.85;0.00;0;211432;tweakers;51.85;0;0.00;House of Marley;211432
0846885009246;"2018-01-16 06:37:18";"House of Marley - Smile Jamaica BT Denim";9550;"Weblectronics.nl";59.00;0.00;3;211432;tweakers;51.85;0;0.00;House of Marley;211432
0846885009246;"2018-01-16 06:37:18";"House of Marley - Smile Jamaica BT Denim";7805;"Bax Music Nederland";61.00;0.00;-20;211432;tweakers;51.85;0;0.00;House of Marley;211432
0846885009246;"2018-01-16 06:37:18";"House of Marley - Smile Jamaica BT Denim";7403;"Max ICT B.V.";69.87;10.00;9;211432;tweakers;51.85;0;0.00;House of Marley;211432
3700715112889;"2018-01-15 05:06:00";"Image Republic - the newyorker 52 staake lincoln";3549;"Fonq.nl";75.00;0.00;24 hours;222982;vergelijk;75.00;9;8.56;Image Republic;222982
3700715112889;"2018-01-12 11:32:50";"Image Republic - the newyorker 52 staake lincoln";5172;"Fonq.nl";75.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;222982;beslist;75.00;0;0.00;Image Republic;222982
4006950028381;"2018-01-14 13:23:00";"Peugeot - Zoutmolen Oléron Naturel 14 Cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";35.99;0.00;1;197055;kieskeurig;35.50;823;8.00;Peugeot;197055
4006950028381;"2016-03-09 17:16:51";"Peugeot - Zoutmolen Oléron Naturel 14 Cm";5745;"Peperenzoutshop.nl";35.00;6.95;3 - 5 werkdagen;197055;beslist;35.50;0;0.00;Peugeot;197055
4006950028381;"2018-01-14 08:45:06";"Peugeot - Zoutmolen Oléron Naturel 14 Cm";1;"bol.com";35.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;197055;beslist;35.50;0;0.00;Peugeot;197055
5412144162837;"2018-01-05 11:01:00";"Frifri - bakplaat 16 x 28";00000000000000000000000001284113;"Like2cook.nl";45.95;6.95;1;145068;kieskeurig;36.95;33;9.40;Frifri;145068
5412144162837;"2017-11-21 20:47:37";"Frifri - bakplaat 16 x 28";53;"Kijkshop.nl";34.99;0.00;1 - 3 werkdagen;145068;beslist;36.95;0;0.00;Frifri;145068
5412144162837;"2018-01-04 08:35:47";"Frifri - bakplaat 16 x 28";2802;"VanGilsWeb.nl";37.75;0.00;2 - 3 werkdagen;145068;beslist;36.95;0;0.00;Frifri;145068
5412144162837;"2018-01-05 21:12:05";"Frifri - bakplaat 16 x 28";136667;"Qdealer.nl";51.10;0.00;2 - 3 werkdagen;145068;beslist;36.95;0;0.00;Frifri;145068
5412144162837;"2018-01-16 06:37:07";"Frifri - bakplaat 16 x 28";5382;"Bol.com";35.99;0.00;9;145068;tweakers;36.95;0;0.00;Frifri;145068
5412144162837;"2018-01-16 06:37:07";"Frifri - bakplaat 16 x 28";9394;"Art & Craft";35.99;0.00;0;145068;tweakers;36.95;0;0.00;Frifri;145068
5412144162837;"2018-01-16 06:37:07";"Frifri - bakplaat 16 x 28";7403;"Max ICT B.V.";45.81;10.00;3;145068;tweakers;36.95;0;0.00;Frifri;145068
4042183343884;"2018-01-16 00:33:00";"Lässig - Buggy Bag Reflective star slate";6270;"Pinkorblue.nl";29.95;4.99;4 days;212116;vergelijk;33.95;18;8.19;Lassig;212116
4042183343884;"2017-06-23 10:48:35";"Lässig - Buggy Bag Reflective star slate";257459;"Pinkorblue.nl";29.95;4.99;3 - 4 werkdagen;212116;beslist;33.95;0;0.00;Lassig;212116
5410609032916;"2018-01-16 02:10:00";"Beter Bed Select - TOPMATRAS PLATINUM VISCO 160X210";3549;"Fonq.nl";489.00;0.00;24 hours;158965;vergelijk;489.00;9;8.56;Beter Bed Select;158965
5410609032916;"2018-01-16 02:10:00";"Beter Bed Select - TOPMATRAS PLATINUM VISCO 160X210";14;"Bol.com plaza";499.00;0.00;Unknown;158965;vergelijk;489.00;689;8.58;Beter Bed Select;158965
5410609032916;"2018-01-16 02:10:00";"Beter Bed Select - TOPMATRAS PLATINUM VISCO 160X210";14233;"Beterbed.nl";499.00;0.00;More than 2 weeks;158965;vergelijk;489.00;0;0.00;Beter Bed Select;158965
5410609032916;"2018-01-03 17:56:00";"Beter Bed Select - TOPMATRAS PLATINUM VISCO 160X210";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";489.00;0.00;1;158965;kieskeurig;489.00;994;8.50;Beter Bed Select;158965
5410609032916;"2018-01-15 23:17:00";"Beter Bed Select - TOPMATRAS PLATINUM VISCO 160X210";00000000000000000000000001268487;"Bol.com Plaza";499.00;0.00;6;158965;kieskeurig;489.00;15;6.20;Beter Bed Select;158965
5410609032916;"2018-01-03 20:42:16";"Beter Bed Select - TOPMATRAS PLATINUM VISCO 160X210";5172;"Fonq.nl";489.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158965;beslist;489.00;0;0.00;Beter Bed Select;158965
5410609032916;"2017-12-15 08:42:22";"Beter Bed Select - TOPMATRAS PLATINUM VISCO 160X210";15589;"Beterbed.nl";499.00;0.00;7 weken;158965;beslist;489.00;0;0.00;Beter Bed Select;158965
5410609032916;"2018-01-16 06:37:07";"Beter Bed Select - TOPMATRAS PLATINUM VISCO 160X210";2398;"wehkamp";489.00;0.00;35;158965;tweakers;489.00;0;0.00;Beter Bed Select;158965
5410609032916;"2018-01-16 06:37:07";"Beter Bed Select - TOPMATRAS PLATINUM VISCO 160X210";9320;"FonQ.nl";489.00;0.00;0;158965;tweakers;489.00;0;0.00;Beter Bed Select;158965
5410609032916;"2018-01-16 06:37:07";"Beter Bed Select - TOPMATRAS PLATINUM VISCO 160X210";8533;"Bol.com Plaza";499.00;0.00;60;158965;tweakers;489.00;0;0.00;Beter Bed Select;158965
3253924750026;"2018-01-10 01:27:43";"Curver - Infinity box dots 11L wit";omnia-d1746605073;"! Bestsale.be";4.74;7.99;;174098;others;5.25;0;0.00;Curver;174098
5011773058971;"2018-01-03 19:24:51";"Foodsaver - Foodsaver Folie Portion Pouch";51171;"Coolblue.nl";22.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;168748;beslist;24.90;0;0.00;FoodSaver;168748
5011773058971;"2018-01-16 06:37:08";"Foodsaver - Foodsaver Folie Portion Pouch";9309;"Coolblue.nl";22.95;0.00;-20;168748;tweakers;24.90;0;0.00;FoodSaver;168748
5011773058971;"2018-01-16 06:37:08";"Foodsaver - Foodsaver Folie Portion Pouch";8533;"Bol.com Plaza";27.95;0.00;2;168748;tweakers;24.90;0;0.00;FoodSaver;168748
4008832689710;"2017-06-28 09:04:36";"Blomus - Seifenspender ARA, moon-grey";595627;"Bath-living.com";29.95;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;206924;beslist;24.95;0;0.00;Blomus;206924
4008832689710;"2017-04-29 10:39:24";"Blomus - Seifenspender ARA, moon-grey";17943;"Pogo-designshop.nl";32.95;4.95;1 - 2 werkdagen;206924;beslist;24.95;0;0.00;Blomus;206924
4008832689710;"2017-12-21 13:08:10";"Blomus - Seifenspender ARA, moon-grey";374467;"Etrias.nl";20.97;3.95;3 - 5 werkdagen;206924;beslist;24.95;0;0.00;Blomus;206924
5060278450667;"2018-01-15 17:00:00";"Tom Dixon - HEX Bowl Small";6672;"Flinders.nl";72.00;0.00;24 hours;118769;vergelijk;72.00;2;7.30;Tom Dixon;118769
5060278450667;"2018-01-15 17:00:00";"Tom Dixon - HEX Bowl Small";3549;"Fonq.nl";72.00;0.00;24 hours;118769;vergelijk;72.00;9;8.56;Tom Dixon;118769
5060278450667;"2018-01-15 17:00:00";"Tom Dixon - HEX Bowl Small";14;"Bol.com plaza";72.00;0.00;24 hours;118769;vergelijk;72.00;689;8.58;Tom Dixon;118769
5060278450667;"2017-10-02 09:13:23";"Tom Dixon - HEX Bowl Small";19698;"Flinders.nl";72.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;118769;beslist;72.00;0;0.00;Tom Dixon;118769
5060278450667;"2017-10-03 08:41:34";"Tom Dixon - HEX Bowl Small";5172;"Fonq.nl";72.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;118769;beslist;72.00;0;0.00;Tom Dixon;118769
5060278450667;"2018-01-16 06:37:18";"Tom Dixon - HEX Bowl Small";9320;"FonQ.nl";72.00;0.00;0;118769;tweakers;72.00;0;0.00;Tom Dixon;118769
5060278450667;"2018-01-16 06:37:18";"Tom Dixon - HEX Bowl Small";8533;"Bol.com Plaza";72.00;0.00;2;118769;tweakers;72.00;0;0.00;Tom Dixon;118769
5710498749026;"2018-01-15 23:17:00";"Design Letters - Plant Pot";00000000000000000000000001268487;"Bol.com Plaza";43.20;0.00;1;152119;kieskeurig;40.00;15;6.20;Design Letters;152119
5710498749026;"2018-01-16 06:37:08";"Design Letters - Plant Pot";9320;"FonQ.nl";40.00;0.00;0;152119;tweakers;40.00;0;0.00;Design Letters;152119
5710498749026;"2018-01-16 06:37:08";"Design Letters - Plant Pot";8533;"Bol.com Plaza";43.20;0.00;2;152119;tweakers;40.00;0;0.00;Design Letters;152119
5031706671817;"2018-01-15 04:22:00";"Logan - Logan vloerkleed LG03 160 x 230 cm";3549;"Fonq.nl";275.00;0.00;24 hours;211730;vergelijk;275.00;9;8.56;Logan;211730
5031706671817;"2018-01-01 08:59:21";"Logan - Logan vloerkleed LG03 160 x 230 cm";5172;"Fonq.nl";275.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211730;beslist;275.00;0;0.00;Logan;211730
4025122919432;"2018-01-15 16:51:00";"LA SIESTA - Hanging Crow's Nest JOKI froggy";14;"Bol.com plaza";99.90;0.00;24 hours;79091;vergelijk;99.90;689;8.58;La Siesta;79091
4025122919432;"2018-01-15 23:14:00";"LA SIESTA - Hanging Crow's Nest JOKI froggy";00000000000000000000000001268487;"Bol.com Plaza";99.90;0.00;1;79091;kieskeurig;99.90;15;6.20;La Siesta;79091
4025122919432;"2017-11-10 21:18:17";"LA SIESTA - Hanging Crow's Nest JOKI froggy";576964;"websa.nl";99.90;0.00;3 - 5 werkdagen;79091;beslist;99.90;0;0.00;La Siesta;79091
4025122919432;"2017-08-10 08:39:44";"LA SIESTA - Hanging Crow's Nest JOKI froggy";109485;"Dehangmat.nl";99.90;0.00;1 werkdag;79091;beslist;99.90;0;0.00;La Siesta;79091
4025122919432;"2017-12-21 20:27:01";"LA SIESTA - Hanging Crow's Nest JOKI froggy";42838;"HangmatGigant.nl";99.90;0.00;1 werkdag;79091;beslist;99.90;0;0.00;La Siesta;79091
4025122919432;"2017-12-11 20:46:49";"LA SIESTA - Hanging Crow's Nest JOKI froggy";345137;"HangmatWereld.nl";99.90;0.00;1 werkdag;79091;beslist;99.90;0;0.00;La Siesta;79091
5705260045529;"2017-03-09 20:24:04";"BeoPlay - A9 All White Airplay Speaker";365524;"Bartelstilburg.nl";2199.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;124708;beslist;2199.00;0;0.00;B&O PLAY;124708
5705260045529;"2018-01-16 06:37:07";"BeoPlay - A9 All White Airplay Speaker";8428;"Amazon.de";2032.60;0.00;2;124708;tweakers;2199.00;0;0.00;B&O PLAY;124708
