EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5011832045669;"2017-09-11 06:35:45";"Carmen - CR1025 Straight to go stijltang";9320;"FonQ.nl";39.70;0.00;0;116831;tweakers;39.70;0;0.00;Carmen;116831
5011832045669;"2017-09-11 06:35:45";"Carmen - CR1025 Straight to go stijltang";7403;"Max ICT B.V.";36.86;10.00;3;116831;tweakers;39.70;0;0.00;Carmen;116831
5012548518898;"2017-09-11 03:49:00";"LSA - Paddle Waxinelichthouders 6 Stuks Houten Plank";3549;"Fonq.nl";53.99;0.00;24 hours;131896;vergelijk;53.99;9;8.41;LSA;131896
5012548518898;"2017-01-18 09:32:56";"LSA - Paddle Waxinelichthouders 6 Stuks Houten Plank";579189;"Originalkitchenware.nl";69.95;4.95;1 - 2 werkdagen;131896;beslist;53.99;0;0.00;LSA;131896
5012548518898;"2017-09-09 13:19:34";"LSA - Paddle Waxinelichthouders 6 Stuks Houten Plank";121077;"Originalshop.nl";55.32;0.00;1 - 2 werkdagen;131896;beslist;53.99;0;0.00;LSA;131896
5012548518898;"2017-07-17 19:36:22";"LSA - Paddle Waxinelichthouders 6 Stuks Houten Plank";5172;"Fonq.nl";53.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;131896;beslist;53.99;0;0.00;LSA;131896
5012548518898;"2017-09-07 08:38:05";"LSA - Paddle Waxinelichthouders 6 Stuks Houten Plank";612599;"cookinglife.nl";69.99;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;131896;beslist;53.99;0;0.00;LSA;131896
5012548518898;"2017-09-11 06:35:45";"LSA - Paddle Waxinelichthouders 6 Stuks Houten Plank";5382;"Bol.com";53.99;0.00;24;131896;tweakers;53.99;0;0.00;LSA;131896
5012548518898;"2017-09-11 06:35:45";"LSA - Paddle Waxinelichthouders 6 Stuks Houten Plank";9320;"FonQ.nl";53.99;0.00;0;131896;tweakers;53.99;0;0.00;LSA;131896
3519280016016;"2017-09-11 03:44:00";"Magimix - MINI PLUS BLAUW";3562;"BCC";154.99;0.00;24 hours;137547;vergelijk;164.00;1408;8.40;Magimix;137547
3519280016016;"2017-08-31 11:28:00";"Magimix - MINI PLUS BLAUW";D5B4618490209B76C1256F0B004E9D48;"BCC";154.99;0.00;1;137547;kieskeurig;164.00;10355;8.70;Magimix;137547
3519280016016;"2017-08-01 08:13:22";"Magimix - MINI PLUS BLAUW";2236;"BCC.nl";154.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;137547;beslist;164.00;0;0.00;Magimix;137547
3519280016016;"2017-09-11 06:35:39";"Magimix - MINI PLUS BLAUW";251;"BCC";154.99;0.00;0;137547;tweakers;164.00;0;0.00;Magimix;137547
3519280016016;"2017-09-11 06:35:39";"Magimix - MINI PLUS BLAUW";8533;"Bol.com Plaza";164.00;0.00;23;137547;tweakers;164.00;0;0.00;Magimix;137547
3519280016016;"2017-09-11 06:35:39";"Magimix - MINI PLUS BLAUW";9309;"Coolblue.nl";168.99;0.00;-20;137547;tweakers;164.00;0;0.00;Magimix;137547
3519280016016;"2017-09-11 06:35:39";"Magimix - MINI PLUS BLAUW";9446;"Exellent";171.99;8.00;0;137547;tweakers;164.00;0;0.00;Magimix;137547
3519280016016;"2017-09-11 06:35:39";"Magimix - MINI PLUS BLAUW";7274;"Afuture";177.40;7.95;4;137547;tweakers;164.00;0;0.00;Magimix;137547
3519280016016;"2017-09-11 06:35:39";"Magimix - MINI PLUS BLAUW";9564;"Whinkel";189.00;0.00;-1;137547;tweakers;164.00;0;0.00;Magimix;137547
5414847565632;"2017-09-11 03:45:00";"Samsonite - Neopulse Spinner 55 Metallic Blue";5181;"Travelbags.nl";219.00;0.00;24 hours;140395;vergelijk;219.00;6;8.40;Samsonite;140395
5414847565632;"2017-09-11 03:45:00";"Samsonite - Neopulse Spinner 55 Metallic Blue";3549;"Fonq.nl";219.00;0.00;24 hours;140395;vergelijk;219.00;9;8.41;Samsonite;140395
5414847565632;"2017-09-11 03:45:00";"Samsonite - Neopulse Spinner 55 Metallic Blue";10757;"Duifhuizen.nl";219.00;0.00;24 hours;140395;vergelijk;219.00;0;0.00;Samsonite;140395
5414847565632;"2017-09-08 16:35:00";"Samsonite - Neopulse Spinner 55 Metallic Blue";00000000000000000000000001263961;"Coolblue.nl";219.00;0.00;1;140395;kieskeurig;219.00;11440;8.90;Samsonite;140395
5414847565632;"2017-08-28 15:52:00";"Samsonite - Neopulse Spinner 55 Metallic Blue";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";219.00;0.00;1;140395;kieskeurig;219.00;927;8.40;Samsonite;140395
5414847565632;"2017-09-06 17:29:00";"Samsonite - Neopulse Spinner 55 Metallic Blue";000F4385BD238B37C125751B002C6038;"Travelbags.nl";219.00;0.00;1;140395;kieskeurig;219.00;10;4.20;Samsonite;140395
5414847565632;"2017-08-02 01:44:00";"Samsonite - Neopulse Spinner 55 Metallic Blue";00000000000000000000000001279695;"Koffergigant.nl";229.00;0.00;1;140395;kieskeurig;219.00;1;10.00;Samsonite;140395
5414847565632;"2017-09-06 19:42:29";"Samsonite - Neopulse Spinner 55 Metallic Blue";27143;"Duifhuizen.nl";219.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;140395;beslist;219.00;0;0.00;Samsonite;140395
5414847565632;"2017-09-06 20:24:46";"Samsonite - Neopulse Spinner 55 Metallic Blue";3380;"Travelbags.nl";219.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;140395;beslist;219.00;0;0.00;Samsonite;140395
5414847565632;"2017-09-06 20:01:16";"Samsonite - Neopulse Spinner 55 Metallic Blue";76063;"Koffergigant.nl";229.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;140395;beslist;219.00;0;0.00;Samsonite;140395
5414847565632;"2017-09-08 19:58:43";"Samsonite - Neopulse Spinner 55 Metallic Blue";51171;"Coolblue.nl";219.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;140395;beslist;219.00;0;0.00;Samsonite;140395
5414847565632;"2017-08-28 19:22:27";"Samsonite - Neopulse Spinner 55 Metallic Blue";5172;"Fonq.nl";219.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;140395;beslist;219.00;0;0.00;Samsonite;140395
5414847565632;"2017-08-21 08:13:27";"Samsonite - Neopulse Spinner 55 Metallic Blue";3886;"Bagageonline.nl";229.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;140395;beslist;219.00;0;0.00;Samsonite;140395
5414847565632;"2017-09-11 06:36:04";"Samsonite - Neopulse Spinner 55 Metallic Blue";9309;"Coolblue.nl";219.00;0.00;-20;140395;tweakers;219.00;0;0.00;Samsonite;140395
5414847565632;"2017-09-11 06:36:04";"Samsonite - Neopulse Spinner 55 Metallic Blue";9320;"FonQ.nl";219.00;0.00;0;140395;tweakers;219.00;0;0.00;Samsonite;140395
4000530516817;"2017-09-11 03:14:00";"WMF - Koekenpan Z/D 24Cm";12199;"Cookandco.nl";51.95;0.00;24 hours;71594;vergelijk;51.00;0;0.00;WMF;71594
4000530516817;"2017-09-09 07:39:00";"WMF - Koekenpan Z/D 24Cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";51.00;0.00;1;71594;kieskeurig;51.00;1215;7.90;WMF;71594
4000530516817;"2017-09-09 05:34:00";"WMF - Koekenpan Z/D 24Cm";00000000000000000000000001270015;"Cook&Co.nl";51.95;0.00;1;71594;kieskeurig;51.00;258;8.50;WMF;71594
4000530516817;"2017-09-07 09:09:00";"WMF - Koekenpan Z/D 24Cm";00000000000000000000000001270012;"Etrias lifestyle stores";51.95;0.00;2;71594;kieskeurig;51.00;0;-1.00;WMF;71594
4000530516817;"2017-09-08 16:35:00";"WMF - Koekenpan Z/D 24Cm";00000000000000000000000001263961;"Coolblue.nl";56.99;0.00;1;71594;kieskeurig;51.00;11440;8.90;WMF;71594
4000530516817;"2017-09-09 08:19:08";"WMF - Koekenpan Z/D 24Cm";17721;"Cookandco.nl";51.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;71594;beslist;51.00;0;0.00;WMF;71594
4000530516817;"2017-09-11 06:35:36";"WMF - Koekenpan Z/D 24Cm";9309;"Coolblue.nl";56.99;0.00;-20;71594;tweakers;51.00;0;0.00;WMF;71594
4000530516817;"2017-09-11 06:35:36";"WMF - Koekenpan Z/D 24Cm";7403;"Max ICT B.V.";51.70;10.00;9;71594;tweakers;51.00;0;0.00;WMF;71594
5706631067461;"2017-09-11 03:56:00";"Eva Solo - Espresso tumbler, 2 pcs. Granite green";8813;"vtwonen.nl";14.95;3.95;24 hours;165767;vergelijk;14.95;1;7.08;Eva Solo;165767
5706631067461;"2017-09-11 03:56:00";"Eva Solo - Espresso tumbler, 2 pcs. Granite green";12201;"Kookpunt.nl";14.90;5.00;24 hours;165767;vergelijk;14.95;0;0.00;Eva Solo;165767
5706631067461;"2017-09-07 08:49:48";"Eva Solo - Espresso tumbler, 2 pcs. Granite green";612599;"cookinglife.nl";14.99;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;165767;beslist;14.95;0;0.00;Eva Solo;165767
5706631067461;"2017-06-21 13:57:59";"Eva Solo - Espresso tumbler, 2 pcs. Granite green";89466;"Kuhlkampbuitenhout.nl";14.96;4.95;Bel voor de verwachte levertijd!;165767;beslist;14.95;0;0.00;Eva Solo;165767
0028295503822;"2017-09-11 04:15:00";"Umbra - YOOK KEY HOOK BLACK";8813;"vtwonen.nl";12.50;3.95;24 hours;177342;vergelijk;12.50;1;7.08;Umbra;177342
0028295503822;"2017-09-08 20:09:31";"Umbra - YOOK KEY HOOK BLACK";222502;"Nicethingz.nl";12.50;4.95;Op werkdagen voor 17:30 uur besteld, volgende dag in huis;177342;beslist;12.50;0;0.00;Umbra;177342
4004293913982;"2017-09-11 04:48:00";"Rösle - Silence Kookpan 24 cm";7898;"Blokker.nl";89.95;0.00;24 hours;195000;vergelijk;89.95;786;7.59;Rosle;195000
4004293913982;"2017-09-11 04:48:00";"Rösle - Silence Kookpan 24 cm";3549;"Fonq.nl";89.95;0.00;24 hours;195000;vergelijk;89.95;9;8.41;Rosle;195000
4004293913982;"2017-09-06 01:28:00";"Rösle - Silence Kookpan 24 cm";00000000000000000000000001265470;"Blokker.nl";89.95;0.00;1;195000;kieskeurig;89.95;1562;8.00;Rosle;195000
4004293913982;"2017-08-01 10:47:00";"Rösle - Silence Kookpan 24 cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";89.95;0.00;1;195000;kieskeurig;89.95;927;8.40;Rosle;195000
4004293913982;"2017-05-18 20:42:45";"Rösle - Silence Kookpan 24 cm";5172;"Fonq.nl";89.95;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;195000;beslist;89.95;0;0.00;Rosle;195000
4004293913982;"2017-07-04 08:18:36";"Rösle - Silence Kookpan 24 cm";685;"Blokker.nl";89.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;195000;beslist;89.95;0;0.00;Rosle;195000
4004293913982;"2017-09-11 06:35:40";"Rösle - Silence Kookpan 24 cm";9386;"Blokker";89.95;0.00;0;195000;tweakers;89.95;0;0.00;Rosle;195000
4004293913982;"2017-09-11 06:35:40";"Rösle - Silence Kookpan 24 cm";9320;"FonQ.nl";89.95;0.00;0;195000;tweakers;89.95;0;0.00;Rosle;195000
4000530575234;"2017-08-29 08:26:00";"WMF - Perfect RDS Pressure cooker 8,5L 22cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";140.00;0.00;1;171329;kieskeurig;140.00;1215;7.90;WMF;171329
4000530575234;"2017-08-05 19:56:00";"WMF - Perfect RDS Pressure cooker 8,5L 22cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";140.00;0.00;1;171329;kieskeurig;140.00;927;8.40;WMF;171329
4000530575234;"2017-09-07 09:09:00";"WMF - Perfect RDS Pressure cooker 8,5L 22cm";00000000000000000000000001270012;"Etrias lifestyle stores";144.00;0.00;6;171329;kieskeurig;140.00;0;-1.00;WMF;171329
4000530575234;"2017-08-02 01:44:00";"WMF - Perfect RDS Pressure cooker 8,5L 22cm";00000000000000000000000001264886;"Kookpunt";149.00;0.00;1;171329;kieskeurig;140.00;76;8.70;WMF;171329
4000530575234;"2017-09-10 09:58:45";"WMF - Perfect RDS Pressure cooker 8,5L 22cm";374467;"Etrias.nl";144.00;0.00;3 - 7 werkdagen;171329;beslist;140.00;0;0.00;WMF;171329
4000530575234;"2017-02-16 10:06:30";"WMF - Perfect RDS Pressure cooker 8,5L 22cm";499916;"Kookexpert.nl";144.00;0.00;3 - 7 werkdagen;171329;beslist;140.00;0;0.00;WMF;171329
4000530575234;"2017-08-06 08:30:10";"WMF - Perfect RDS Pressure cooker 8,5L 22cm";5172;"Fonq.nl";140.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;171329;beslist;140.00;0;0.00;WMF;171329
4000530575234;"2017-02-16 09:49:57";"WMF - Perfect RDS Pressure cooker 8,5L 22cm";414106;"Pannenwinkel.com";144.00;0.00;3 - 7 werkdagen;171329;beslist;140.00;0;0.00;WMF;171329
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";omnia-b237a16b0a8;"Perffumes.com";58.95;7.95;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";omnia-1a23ea693a3;"Fruugo.nl";59.00;17.37;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";omnia-b5685349eb1;"Enligo NL";59.98;0.01;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";omnia-44ec4ba6659;"ParfumDeo.nl";60.99;5.00;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";104814257;"Voordeeltrends";62.03;3.95;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";omnia-d28def815a0;"Biuky.nl";64.37;8.99;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";omnia-6b530b56ff7;"notino.nl";67.30;3.95;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";105166345;"BeautyTheShop";67.51;6.90;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";6992196;"ParfumCenter";67.95;3.95;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";omnia-4310ea121f1;"Dressinn.com";68.95;5.45;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";omnia-a5f18ae8bba;"easycosmetic.nl";68.99;4.99;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";8485631;"wehkamp";69.99;0.00;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";6287558;"Parfumswinkel.nl";71.94;0.00;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";6952171;"Drogisterij.net";72.00;0.00;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";103035527;"Superwinkel.nl";72.29;0.00;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";8143440;"Parfum Klik";72.50;3.95;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";7520579;"bol.com";73.16;0.00;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";7760354;"ParfumWebshop.nl";75.50;0.00;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";omnia-adaa2643b1a;"Perfumesclub NL";75.50;7.99;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";omnia-344c840eab5;"GoedkoopParfum.nl";75.73;0.00;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";7726609;"Parfumania";75.95;3.95;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";omnia-c6e0a231393;"Bonodora.com";75.95;0.00;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";omnia-7ed4f456f5e;"Slaytoday";76.65;0.00;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";omnia-fb734f0f1f0;"ParfumEasy.nl";76.95;3.99;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";omnia-553ec8825e9;"Parfum2Love.nl";76.99;4.95;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";omnia-feef6bceb7f;"Wordans.nl";78.06;28.01;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";omnia-13ad29d74db;"Parfumknaller.nl";79.65;0.00;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";10079631;"Parfumerie.nl";79.95;0.00;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";16898921;"Drogist.nl";83.43;0.00;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";6913374;"DeOnlineDrogist.nl";84.95;0.00;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";omnia-a7c156ed2f9;"NiceBeauty Netherlands";86.83;0.00;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";7597975;"* Gezondheid aan huis";90.77;0.00;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";omnia-4f7c39b9dda;"MYSC Parfumerie";92.84;0.00;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";100970792;"Douglas.nl";94.71;0.00;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 00:52:34";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";omnia-05869950e17;"Clauven";128.65;0.00;;154012;others;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-11 05:27:00";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";6424;"Parfumswebwinkel.nl";62.45;4.99;24 hours;154012;vergelijk;77.95;22;4.93;Paco Rabanne;154012
3349668508587;"2017-09-11 05:27:00";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";12132;"Superwinkel.nl";72.29;0.00;24 hours;154012;vergelijk;77.95;271;9.56;Paco Rabanne;154012
3349668508587;"2017-09-11 05:27:00";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";3549;"Fonq.nl";77.95;0.00;24 hours;154012;vergelijk;77.95;9;8.41;Paco Rabanne;154012
3349668508587;"2017-09-11 05:27:00";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";7720;"ICI Paris XL";78.15;0.00;24 hours;154012;vergelijk;77.95;23;9.09;Paco Rabanne;154012
3349668508587;"2017-09-11 05:27:00";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";1890;"Parfumania.nl";75.95;3.95;24 hours;154012;vergelijk;77.95;226;9.45;Paco Rabanne;154012
3349668508587;"2017-08-21 01:45:00";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";00000000000000000000000001284597;"Voordeeltrends.nl";62.03;3.95;2;154012;kieskeurig;77.95;0;-1.00;Paco Rabanne;154012
3349668508587;"2017-09-08 15:40:00";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";69.99;0.00;1;154012;kieskeurig;77.95;288;7.60;Paco Rabanne;154012
3349668508587;"2017-08-01 10:47:00";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";00000000000000000000000001266878;"Parfumswinkel.nl";71.94;0.00;1;154012;kieskeurig;77.95;0;-1.00;Paco Rabanne;154012
3349668508587;"2017-09-10 05:32:00";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";72.29;0.00;1;154012;kieskeurig;77.95;404;9.10;Paco Rabanne;154012
3349668508587;"2017-09-06 16:52:00";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";73.16;0.00;1;154012;kieskeurig;77.95;1215;7.90;Paco Rabanne;154012
3349668508587;"2017-08-31 10:52:00";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";72.00;2.99;1;154012;kieskeurig;77.95;68;4.30;Paco Rabanne;154012
3349668508587;"2017-09-11 05:37:00";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";00000000000000000000000001268618;"EasyCosmetic";70.16;4.99;2;154012;kieskeurig;77.95;12;4.40;Paco Rabanne;154012
3349668508587;"2017-09-10 22:14:00";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";00000000000000000000000001274432;"ParfumWebshop.nl";75.50;0.00;1;154012;kieskeurig;77.95;0;-1.00;Paco Rabanne;154012
3349668508587;"2017-09-02 19:53:00";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";77.95;0.00;1;154012;kieskeurig;77.95;927;8.40;Paco Rabanne;154012
3349668508587;"2017-08-01 10:48:00";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";00000000000000000000000001258440;"Parfumania";75.95;3.95;1;154012;kieskeurig;77.95;1;10.00;Paco Rabanne;154012
3349668508587;"2017-08-18 01:46:00";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";00000000000000000000000001282014;"ParfumEasy.nl";75.95;3.99;1;154012;kieskeurig;77.95;0;-1.00;Paco Rabanne;154012
3349668508587;"2017-08-29 16:12:00";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";00000000000000000000000001258600;"Parfumerie.nl";79.95;0.00;1;154012;kieskeurig;77.95;0;-1.00;Paco Rabanne;154012
3349668508587;"2017-09-06 06:36:00";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";000000000000000000012000000milvi;"Drogist.nl";83.43;0.00;1;154012;kieskeurig;77.95;0;-1.00;Paco Rabanne;154012
3349668508587;"2017-09-06 11:08:00";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";000000000000000000012000000lBMNt;"DeOnlineDrogist.nl";84.95;0.00;1;154012;kieskeurig;77.95;322;9.10;Paco Rabanne;154012
3349668508587;"2017-08-14 05:58:00";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";00000000000000000000000001269797;"Douglas";94.71;0.00;1;154012;kieskeurig;77.95;2;5.40;Paco Rabanne;154012
3349668508587;"2017-09-06 19:54:18";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";3996;"Deonlinedrogist.nl";84.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;154012;beslist;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-06 20:43:01";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";598556;"Outletcompleet.nl";90.50;0.00;1 - 8 werkdagen;154012;beslist;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-01 19:38:38";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";1371;"Drogisterij.net";72.00;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;154012;beslist;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-03 08:50:02";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";5172;"Fonq.nl";77.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;154012;beslist;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2016-11-15 16:47:14";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";357035;"Style4.nl";65.00;0.00;1 - 2 werkdagen;154012;beslist;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-06 19:40:42";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";16034;"Drogist.nl";83.43;0.00;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;154012;beslist;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-08 12:54:41";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";346372;"Grotekadoshop.nl";91.50;6.95;5 - 10 werkdagen;154012;beslist;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-08-12 08:31:07";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";5338;"Iciparisxl.nl";78.15;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;154012;beslist;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-02-20 10:31:43";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";415251;"Parfumamor.nl";75.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;154012;beslist;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-09 08:06:59";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";1;"bol.com";73.16;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;154012;beslist;77.95;0;0.00;Paco Rabanne;154012
3349668508587;"2017-09-02 15:25:57";"Paco Rabanne - Lady Million Eau de Parfum 80 ml";472256;"Easycosmetic.nl";70.17;4.99;2 werkdagen;154012;beslist;77.95;0;0.00;Paco Rabanne;154012
