EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4012013569364;"2017-10-08 02:42:00";"Reisenthel - trolley M baroque taupe";7898;"Blokker.nl";50.00;0.00;24 hours;87789;vergelijk;50.00;786;7.59;Reisenthel;87789
4012013569364;"2017-10-08 02:42:00";"Reisenthel - trolley M baroque taupe";5181;"Travelbags.nl";50.00;0.00;24 hours;87789;vergelijk;50.00;6;8.40;Reisenthel;87789
4012013569364;"2017-10-08 02:42:00";"Reisenthel - trolley M baroque taupe";3549;"Fonq.nl";50.00;0.00;24 hours;87789;vergelijk;50.00;9;8.41;Reisenthel;87789
4012013569364;"2017-10-05 17:53:00";"Reisenthel - trolley M baroque taupe";00000000000000000000000001265470;"Blokker.nl";50.00;0.00;1;87789;kieskeurig;50.00;2183;8.00;Reisenthel;87789
4012013569364;"2017-10-03 16:26:00";"Reisenthel - trolley M baroque taupe";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";50.00;0.00;1;87789;kieskeurig;50.00;1295;7.90;Reisenthel;87789
4012013569364;"2017-10-06 08:57:00";"Reisenthel - trolley M baroque taupe";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";50.00;0.00;1;87789;kieskeurig;50.00;952;8.40;Reisenthel;87789
4012013569364;"2017-10-08 05:42:00";"Reisenthel - trolley M baroque taupe";000F4385BD238B37C125751B002C6038;"Travelbags.nl";50.00;0.00;1;87789;kieskeurig;50.00;11;3.50;Reisenthel;87789
4012013569364;"2017-09-07 05:37:00";"Reisenthel - trolley M baroque taupe";00000000000000000000000001279695;"Koffergigant.nl";69.95;0.00;1;87789;kieskeurig;50.00;1;10.00;Reisenthel;87789
4012013569364;"2017-05-20 10:29:10";"Reisenthel - trolley M baroque taupe";21171;"Cargotravelshop.nl";69.95;0.00;Op werkdagen voor 12:00 uur besteld, dezelfde dag in huis;87789;beslist;50.00;0;0.00;Reisenthel;87789
4012013569364;"2017-09-06 20:25:05";"Reisenthel - trolley M baroque taupe";76063;"Koffergigant.nl";69.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;87789;beslist;50.00;0;0.00;Reisenthel;87789
4012013569364;"2017-10-06 19:32:57";"Reisenthel - trolley M baroque taupe";5172;"Fonq.nl";50.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;87789;beslist;50.00;0;0.00;Reisenthel;87789
4012013569364;"2017-10-07 08:32:16";"Reisenthel - trolley M baroque taupe";3380;"Travelbags.nl";50.22;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;87789;beslist;50.00;0;0.00;Reisenthel;87789
4016224016174;"2017-10-07 06:40:00";"Sigma - BC 16.16 STS";7898;"Blokker.nl";52.95;0.00;2 days;178096;vergelijk;52.95;786;7.59;Sigma;178096
4016224016174;"2017-10-07 06:40:00";"Sigma - BC 16.16 STS";3549;"Fonq.nl";52.95;0.00;24 hours;178096;vergelijk;52.95;9;8.41;Sigma;178096
4016224016174;"2017-10-07 06:40:00";"Sigma - BC 16.16 STS";14326;"Campz.nl";47.99;4.99;3 days;178096;vergelijk;52.95;0;0.00;Sigma;178096
4016224016174;"2017-10-07 06:40:00";"Sigma - BC 16.16 STS";163;"Otto";59.99;5.95;2 weeks;178096;vergelijk;52.95;110;6.62;Sigma;178096
4016224016174;"2017-09-21 14:55:00";"Sigma - BC 16.16 STS";00000000000000000000000001265818;"VidaXL.nl";51.32;0.00;2;178096;kieskeurig;52.95;79;4.90;Sigma;178096
4016224016174;"2017-10-03 10:54:00";"Sigma - BC 16.16 STS";00000000000000000000000001263961;"Coolblue.nl";52.95;0.00;1;178096;kieskeurig;52.95;11951;8.80;Sigma;178096
4016224016174;"2017-10-03 08:41:00";"Sigma - BC 16.16 STS";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";52.95;0.00;1;178096;kieskeurig;52.95;952;8.40;Sigma;178096
4016224016174;"2017-10-07 06:28:00";"Sigma - BC 16.16 STS";00000000000000000000000001265470;"Blokker.nl";52.95;0.00;2;178096;kieskeurig;52.95;2183;8.00;Sigma;178096
4016224016174;"2017-09-12 10:56:00";"Sigma - BC 16.16 STS";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";59.99;0.00;3;178096;kieskeurig;52.95;268;8.00;Sigma;178096
4016224016174;"2017-06-28 11:30:50";"Sigma - BC 16.16 STS";73573;"Probike.nu";59.95;0.00;op werkdagen voor 18:00 uur besteld, volgende werkdag in huis;178096;beslist;52.95;0;0.00;Sigma;178096
4016224016174;"2016-12-09 20:16:50";"Sigma - BC 16.16 STS";13945;"MTBgigant.nl";49.99;0.00;1 - 3 werkdagen;178096;beslist;52.95;0;0.00;Sigma;178096
4016224016174;"2017-08-23 08:46:00";"Sigma - BC 16.16 STS";61638;"Internet-bikes.com";42.25;4.95;1 - 2 werkdagen;178096;beslist;52.95;0;0.00;Sigma;178096
4016224016174;"2017-09-21 21:28:55";"Sigma - BC 16.16 STS";598115;"VidaXL Marketplace";51.32;0.00;2 werkdagen;178096;beslist;52.95;0;0.00;Sigma;178096
4016224016174;"2017-10-03 23:22:18";"Sigma - BC 16.16 STS";5172;"Fonq.nl";52.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;178096;beslist;52.95;0;0.00;Sigma;178096
4016224016174;"2017-10-06 11:41:08";"Sigma - BC 16.16 STS";323194;"Athleteshop.nl";38.60;6.95;1 - 3 werkdagen;178096;beslist;52.95;0;0.00;Sigma;178096
4016224016174;"2017-10-02 19:59:47";"Sigma - BC 16.16 STS";51171;"Coolblue.nl";52.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;178096;beslist;52.95;0;0.00;Sigma;178096
4016224016174;"2017-09-12 19:22:31";"Sigma - BC 16.16 STS";62;"Conrad.nl";59.99;0.00;2 - 3 werkdagen;178096;beslist;52.95;0;0.00;Sigma;178096
4016224016174;"2017-10-08 06:35:42";"Sigma - BC 16.16 STS";9309;"Coolblue.nl";52.95;0.00;-20;178096;tweakers;52.95;0;0.00;Sigma;178096
4016224016174;"2017-10-08 06:35:42";"Sigma - BC 16.16 STS";9320;"FonQ.nl";52.95;0.00;0;178096;tweakers;52.95;0;0.00;Sigma;178096
4016224016174;"2017-10-08 06:35:42";"Sigma - BC 16.16 STS";10055;"Blokker Connect!";52.95;0.00;2;178096;tweakers;52.95;0;0.00;Sigma;178096
4016224016174;"2017-10-08 06:35:42";"Sigma - BC 16.16 STS";131;"Conrad.nl";59.99;0.00;3;178096;tweakers;52.95;0;0.00;Sigma;178096
4016918028483;"2017-10-04 11:27:00";"MTD - Bladblazer SC 4";7898;"Blokker.nl";313.95;0.00;24 hours;76312;vergelijk;268.99;786;7.59;MTD;76312
4016918028483;"2017-10-01 05:34:00";"MTD - Bladblazer SC 4";00000000000000000000000001265818;"VidaXL.nl";268.98;0.00;2;76312;kieskeurig;268.99;79;4.90;MTD;76312
4016918028483;"2017-10-03 19:56:00";"MTD - Bladblazer SC 4";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";268.99;0.00;1;76312;kieskeurig;268.99;952;8.40;MTD;76312
4016918028483;"2017-10-02 07:42:00";"MTD - Bladblazer SC 4";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";299.00;0.00;1;76312;kieskeurig;268.99;436;7.80;MTD;76312
4016918028483;"2017-10-05 17:53:00";"MTD - Bladblazer SC 4";00000000000000000000000001265470;"Blokker.nl";313.95;0.00;1;76312;kieskeurig;268.99;2183;8.00;MTD;76312
4016918028483;"2017-08-02 00:13:51";"MTD - Bladblazer SC 4";347019;"Haxo.nl";349.99;0.00;(tijdelijk) Niet op voorraad;76312;beslist;268.99;0;0.00;MTD;76312
4016918028483;"2017-10-03 23:11:54";"MTD - Bladblazer SC 4";5172;"Fonq.nl";268.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;76312;beslist;268.99;0;0.00;MTD;76312
4016918028483;"2017-09-28 09:58:53";"MTD - Bladblazer SC 4";598115;"VidaXL Marketplace";268.98;0.00;2 werkdagen;76312;beslist;268.99;0;0.00;MTD;76312
4016918028483;"2017-10-06 09:50:26";"MTD - Bladblazer SC 4";16354;"Werkenmetmerken.nl";349.95;0.00;4 - 5 werkdagen;76312;beslist;268.99;0;0.00;MTD;76312
4016918028483;"2017-10-05 22:03:51";"MTD - Bladblazer SC 4";471444;"Multimediabay.nl";308.95;0.00;1 - 3 werkdagen;76312;beslist;268.99;0;0.00;MTD;76312
4016918028483;"2017-10-06 19:19:07";"MTD - Bladblazer SC 4";51171;"Coolblue.nl";279.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;76312;beslist;268.99;0;0.00;MTD;76312
4016918028483;"2017-10-08 06:35:55";"MTD - Bladblazer SC 4";9320;"FonQ.nl";268.99;0.00;0;76312;tweakers;268.99;0;0.00;MTD;76312
4016918028483;"2017-10-08 06:35:55";"MTD - Bladblazer SC 4";9309;"Coolblue.nl";279.00;0.00;-20;76312;tweakers;268.99;0;0.00;MTD;76312
4016918028483;"2017-10-08 06:35:55";"MTD - Bladblazer SC 4";9394;"Art & Craft";285.46;0.00;7;76312;tweakers;268.99;0;0.00;MTD;76312
4016918028483;"2017-10-08 06:35:55";"MTD - Bladblazer SC 4";156;"Alternate.nl";299.00;0.00;0;76312;tweakers;268.99;0;0.00;MTD;76312
4016918028483;"2017-10-08 06:35:55";"MTD - Bladblazer SC 4";10055;"Blokker Connect!";313.95;0.00;0;76312;tweakers;268.99;0;0.00;MTD;76312
5400516000986;"2017-03-30 20:25:06";"Eastpak - AUSTIN BRUSHED BLACK";87769;"Thelittlegreenbag.nl";79.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;180487;beslist;60.00;0;0.00;Eastpak;180487
5420074303091;"2017-08-03 08:55:33";"Komono - CLEMENT MOSS GREEN";87769;"Thelittlegreenbag.nl";34.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;187438;beslist;37.10;0;0.00;Komono;187438
5708760613816;"2017-10-02 04:53:00";"Zone Denmark - Tandenborstelbeker Nova Cactus green";1;"Wehkamp";11.16;2.95;24 hours;168522;vergelijk;10.20;525;8.33;Zone Denmark;168522
5708760613816;"2017-09-12 18:01:32";"Zone Denmark - Tandenborstelbeker Nova Cactus green";19;"Wehkamp.nl";11.16;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;168522;beslist;10.20;0;0.00;Zone Denmark;168522
4002942207154;"2017-03-03 13:17:40";"Koziol - BOTTICHELLI XL taupe";499916;"Kookexpert.nl";21.95;3.95;1 werkdag;107552;beslist;21.95;0;0.00;Koziol;107552
4002942207154;"2017-10-04 23:37:21";"Koziol - BOTTICHELLI XL taupe";374467;"Etrias.nl";21.95;3.95;3 - 5 werkdagen;107552;beslist;21.95;0;0.00;Koziol;107552
0845423000868;"2017-10-02 04:04:00";"Razor - Ripstik Air Pro Razor blauw (15055440)";10689;"Streetsurfshop.nl";54.90;0.00;24 hours;116306;vergelijk;62.95;0;0.00;Razor;116306
0845423000868;"2017-10-05 15:45:00";"Razor - Ripstik Air Pro Razor blauw (15055440)";00000000000000000000000001268487;"Bol.com Plaza";62.00;0.00;1;116306;kieskeurig;62.95;14;3.60;Razor;116306
0845423000868;"2017-10-04 12:35:03";"Razor - Ripstik Air Pro Razor blauw (15055440)";181221;"Toysgarden.nl";57.95;5.95;Op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;116306;beslist;62.95;0;0.00;Razor;116306
0845423000868;"2017-06-27 19:36:44";"Razor - Ripstik Air Pro Razor blauw (15055440)";2006;"CoolSound.nl";64.95;0.00;3 - 4 werkdagen;116306;beslist;62.95;0;0.00;Razor;116306
0845423000868;"2017-10-03 08:59:42";"Razor - Ripstik Air Pro Razor blauw (15055440)";181136;"Speelgoedodijk.nl";54.95;6.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;116306;beslist;62.95;0;0.00;Razor;116306
0845423000868;"2017-10-01 08:30:09";"Razor - Ripstik Air Pro Razor blauw (15055440)";15869;"SinQel.com";59.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;116306;beslist;62.95;0;0.00;Razor;116306
0845423000868;"2017-10-08 06:35:32";"Razor - Ripstik Air Pro Razor blauw (15055440)";8533;"Bol.com Plaza";61.99;0.00;21;116306;tweakers;62.95;0;0.00;Razor;116306
0845423000868;"2017-10-08 06:35:32";"Razor - Ripstik Air Pro Razor blauw (15055440)";5382;"Bol.com";62.95;0.00;21;116306;tweakers;62.95;0;0.00;Razor;116306
4002541381200;"2017-10-04 20:02:00";"Leonardo - Gusto Giftbox Schaals Struttura set van 5";7898;"Blokker.nl";20.95;3.99;24 hours;152015;vergelijk;20.95;786;7.59;Leonardo;152015
0028295473002;"2017-10-07 00:17:53";"Umbra - HUB UMBRELLA STAND BK/WA";omnia-1a23ea693a3;"Fruugo.nl";48.95;14.14;;177369;others;49.95;0;0.00;Umbra;177369
0028295473002;"2017-10-07 00:17:53";"Umbra - HUB UMBRELLA STAND BK/WA";7520579;"bol.com";49.95;0.00;;177369;others;49.95;0;0.00;Umbra;177369
0028295473002;"2017-10-07 00:17:53";"Umbra - HUB UMBRELLA STAND BK/WA";8579348;"LiL.nl";49.95;0.00;;177369;others;49.95;0;0.00;Umbra;177369
0028295473002;"2017-10-07 00:17:53";"Umbra - HUB UMBRELLA STAND BK/WA";omnia-7d2233c5a45;"Robin Design";49.95;0.00;;177369;others;49.95;0;0.00;Umbra;177369
0028295473002;"2017-10-05 03:26:00";"Umbra - HUB UMBRELLA STAND BK/WA";9319;"NicethingZ.nl";49.95;0.00;24 hours;177369;vergelijk;49.95;0;0.00;Umbra;177369
0028295473002;"2017-10-05 03:26:00";"Umbra - HUB UMBRELLA STAND BK/WA";9565;"Robin Design";49.95;0.00;2 days;177369;vergelijk;49.95;0;0.00;Umbra;177369
0028295473002;"2017-09-08 20:07:06";"Umbra - HUB UMBRELLA STAND BK/WA";222502;"Nicethingz.nl";49.95;0.00;op werkdagen voor 17:30 uur besteld, volgende dag in huis;177369;beslist;49.95;0;0.00;Umbra;177369
1125294459026;"2017-09-16 15:11:46";"JOARZ - JOARZ Pure White dbo 240x200/220 cm";357677;"Beddengoed.com";99.95;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;213103;beslist;99.95;0;0.00;JOARZ;213103
1125294459026;"2017-09-16 09:14:28";"JOARZ - JOARZ Pure White dbo 240x200/220 cm";4211;"Slaaptextiel.nl";99.95;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;213103;beslist;99.95;0;0.00;JOARZ;213103
3100541000655;"2017-10-04 20:10:00";"Fermob - LOUISIANE BANC METAL 150 TILLEUL";6672;"Flinders.nl";457.00;0.00;More than 2 weeks;167613;vergelijk;457.00;2;7.19;Fermob;167613
5060278451633;"2017-10-04 02:13:00";"Tom Dixon - ETCH Tea Light Holder Copper Wood Pattern";3549;"Fonq.nl";54.00;0.00;24 hours;118832;vergelijk;54.00;9;8.41;Tom Dixon;118832
5060278451633;"2017-10-04 02:13:00";"Tom Dixon - ETCH Tea Light Holder Copper Wood Pattern";6672;"Flinders.nl";60.00;0.00;24 hours;118832;vergelijk;54.00;2;7.19;Tom Dixon;118832
5060278451633;"2017-10-04 11:11:08";"Tom Dixon - ETCH Tea Light Holder Copper Wood Pattern";5172;"Fonq.nl";54.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;118832;beslist;54.00;0;0.00;Tom Dixon;118832
5060278451633;"2017-10-02 09:37:50";"Tom Dixon - ETCH Tea Light Holder Copper Wood Pattern";19698;"Flinders.nl";54.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;118832;beslist;54.00;0;0.00;Tom Dixon;118832
5706631059473;"2017-10-07 19:17:00";"Eva Solo - To Go Cup orange";7898;"Blokker.nl";35.95;0.00;24 hours;165770;vergelijk;34.95;786;7.59;Eva Solo;165770
5706631059473;"2017-09-21 09:07:16";"Eva Solo - To Go Cup orange";89466;"Kuhlkampbuitenhout.nl";34.95;4.95;Op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;165770;beslist;34.95;0;0.00;Eva Solo;165770
5706631059473;"2017-09-16 17:53:46";"Eva Solo - To Go Cup orange";612599;"cookinglife.nl";33.99;5.95;(tijdelijk) niet op voorraad;165770;beslist;34.95;0;0.00;Eva Solo;165770
0838810018768;"2017-10-02 16:29:00";"Simplehuman - Sensor Spiegel Pro Rond 20,3 cm rose gold";3549;"Fonq.nl";279.00;0.00;24 hours;194758;vergelijk;279.00;9;8.41;Simplehuman;194758
0838810018768;"2017-10-05 00:15:26";"Simplehuman - Sensor Spiegel Pro Rond 20,3 cm rose gold";374467;"Etrias.nl";279.00;0.00;2 - 5 werkdagen;194758;beslist;279.00;0;0.00;Simplehuman;194758
0838810018768;"2017-08-19 09:44:30";"Simplehuman - Sensor Spiegel Pro Rond 20,3 cm rose gold";3569;"Badkamerstore.nl";279.00;0.00;2 - 5 werkdagen;194758;beslist;279.00;0;0.00;Simplehuman;194758
0838810018768;"2017-09-25 11:28:30";"Simplehuman - Sensor Spiegel Pro Rond 20,3 cm rose gold";5172;"Fonq.nl";279.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194758;beslist;279.00;0;0.00;Simplehuman;194758
0838810018768;"2017-10-08 06:35:42";"Simplehuman - Sensor Spiegel Pro Rond 20,3 cm rose gold";9309;"Coolblue.nl";279.00;0.00;-20;194758;tweakers;279.00;0;0.00;Simplehuman;194758
0838810018768;"2017-10-08 06:35:42";"Simplehuman - Sensor Spiegel Pro Rond 20,3 cm rose gold";9320;"FonQ.nl";279.00;0.00;0;194758;tweakers;279.00;0;0.00;Simplehuman;194758
5707434054290;"2017-09-08 19:45:56";"Normann - Stone hooks 2 pcs";21045;"Fundesign.nl";34.00;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;75690;beslist;35.00;0;0.00;Normann Copenhagen;75690
4004519236758;"2017-10-06 02:42:00";"Wesco - Breadboy - Nieuw Zilver";3549;"Fonq.nl";75.00;0.00;24 hours;23984;vergelijk;75.00;9;8.41;Wesco;23984
4004519236758;"2017-10-06 02:42:00";"Wesco - Breadboy - Nieuw Zilver";12199;"Cookandco.nl";75.00;0.00;24 hours;23984;vergelijk;75.00;0;0.00;Wesco;23984
4004519236758;"2017-10-06 02:42:00";"Wesco - Breadboy - Nieuw Zilver";5920;"Kookshopdepepermolen.nl";79.00;0.00;24 hours;23984;vergelijk;75.00;0;0.00;Wesco;23984
4004519236758;"2017-10-02 15:06:00";"Wesco - Breadboy - Nieuw Zilver";00000000000000000000000001263961;"Coolblue.nl";75.00;0.00;1;23984;kieskeurig;75.00;11951;8.80;Wesco;23984
4004519236758;"2017-10-02 09:10:00";"Wesco - Breadboy - Nieuw Zilver";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";75.00;0.00;1;23984;kieskeurig;75.00;952;8.40;Wesco;23984
4004519236758;"2017-09-14 15:25:00";"Wesco - Breadboy - Nieuw Zilver";00000000000000000000000001270015;"Cook&Co.nl";75.00;0.00;1;23984;kieskeurig;75.00;254;8.50;Wesco;23984
4004519236758;"2017-10-03 16:34:00";"Wesco - Breadboy - Nieuw Zilver";00000000000000000000000001268487;"Bol.com Plaza";75.00;0.00;1;23984;kieskeurig;75.00;14;3.60;Wesco;23984
4004519236758;"2017-10-07 09:50:00";"Wesco - Breadboy - Nieuw Zilver";00000000000000000000000001270012;"Etrias lifestyle stores";75.00;0.00;5;23984;kieskeurig;75.00;1;2.00;Wesco;23984
4004519236758;"2017-10-06 01:52:00";"Wesco - Breadboy - Nieuw Zilver";6FE02681FB9469C8C125753E002CEABA;"Kookshop De Pepermolen";79.00;0.00;1;23984;kieskeurig;75.00;8;9.70;Wesco;23984
4004519236758;"2016-11-05 17:36:33";"Wesco - Breadboy - Nieuw Zilver";15131;"Kokenkoken.nl";75.00;0.00;4 - 7 werkdagen;23984;beslist;75.00;0;0.00;Wesco;23984
4004519236758;"2017-07-25 08:12:39";"Wesco - Breadboy - Nieuw Zilver";17721;"Cookandco.nl";75.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;23984;beslist;75.00;0;0.00;Wesco;23984
4004519236758;"2017-10-02 19:32:13";"Wesco - Breadboy - Nieuw Zilver";51171;"Coolblue.nl";75.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;23984;beslist;75.00;0;0.00;Wesco;23984
4004519236758;"2017-09-26 08:25:26";"Wesco - Breadboy - Nieuw Zilver";5172;"Fonq.nl";75.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;23984;beslist;75.00;0;0.00;Wesco;23984
4004519236758;"2017-10-08 06:35:23";"Wesco - Breadboy - Nieuw Zilver";9309;"Coolblue.nl";75.00;0.00;-20;23984;tweakers;75.00;0;0.00;Wesco;23984
4004519236758;"2017-10-08 06:35:23";"Wesco - Breadboy - Nieuw Zilver";9320;"FonQ.nl";75.00;0.00;0;23984;tweakers;75.00;0;0.00;Wesco;23984
4002942327241;"2017-10-03 16:26:00";"Koziol - Del M afvalemmer mint";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";22.99;0.00;1;172403;kieskeurig;22.99;1295;7.90;Koziol;172403
4008832688478;"2017-10-02 04:12:00";"Blomus - VISTA make up spiegel";3549;"Fonq.nl";49.95;0.00;24 hours;132479;vergelijk;49.95;9;8.41;Blomus;132479
4008832688478;"2017-08-23 09:16:01";"Blomus - VISTA make up spiegel";3569;"Badkamerstore.nl";39.96;3.95;1 werkdag;132479;beslist;49.95;0;0.00;Blomus;132479
4008832688478;"2017-07-11 09:39:27";"Blomus - VISTA make up spiegel";595627;"Bath-living.com";49.95;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;132479;beslist;49.95;0;0.00;Blomus;132479
4008832688478;"2017-06-12 08:21:18";"Blomus - VISTA make up spiegel";4579;"5cc.nl";49.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;132479;beslist;49.95;0;0.00;Blomus;132479
4008832688478;"2017-10-06 12:25:37";"Blomus - VISTA make up spiegel";597744;"Designbrands.nl";49.00;7.50;2 - 9 werkdagen;132479;beslist;49.95;0;0.00;Blomus;132479
4008832688478;"2017-10-04 23:50:45";"Blomus - VISTA make up spiegel";374467;"Etrias.nl";39.96;3.95;3 - 5 werkdagen;132479;beslist;49.95;0;0.00;Blomus;132479
4003762228763;"2017-10-02 05:03:00";"Nachtmann - Sculpture Vaas ovaal";3549;"Fonq.nl";59.95;0.00;24 hours;126479;vergelijk;59.95;9;8.41;Nachtmann;126479
4003762228763;"2017-09-26 09:08:04";"Nachtmann - Sculpture Vaas ovaal";5172;"Fonq.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;126479;beslist;59.95;0;0.00;Nachtmann;126479
0701587226004;"2017-10-02 04:13:00";"Royal Doulton - Barber & Osgerby - Olio white Platter Large 38cm";3549;"Fonq.nl";54.90;0.00;24 hours;203792;vergelijk;54.90;9;8.41;Royal Doulton;203792
0701587226004;"2017-10-02 04:13:00";"Royal Doulton - Barber & Osgerby - Olio white Platter Large 38cm";12201;"Kookpunt.nl";54.90;0.00;24 hours;203792;vergelijk;54.90;0;0.00;Royal Doulton;203792
0701587226004;"2017-10-02 04:13:00";"Royal Doulton - Barber & Osgerby - Olio white Platter Large 38cm";12199;"Cookandco.nl";54.90;0.00;24 hours;203792;vergelijk;54.90;0;0.00;Royal Doulton;203792
0701587226004;"2017-09-25 11:40:06";"Royal Doulton - Barber & Osgerby - Olio white Platter Large 38cm";5172;"Fonq.nl";54.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;203792;beslist;54.90;0;0.00;Royal Doulton;203792
0701587226004;"2017-08-11 08:08:25";"Royal Doulton - Barber & Osgerby - Olio white Platter Large 38cm";17721;"Cookandco.nl";54.90;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;203792;beslist;54.90;0;0.00;Royal Doulton;203792
0701587226004;"2017-03-25 16:56:01";"Royal Doulton - Barber & Osgerby - Olio white Platter Large 38cm";596428;"Woldring-porselein.nl";54.99;0.00;(tijdelijk) niet op voorraad;203792;beslist;54.90;0;0.00;Royal Doulton;203792
0028295524018;"2017-09-30 11:34:46";"Umbra - POGO 4 HOOK BLACK/WALNUT";27883;"Frank.nl";24.90;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;200747;beslist;24.90;0;0.00;Umbra;200747
4006950027957;"2017-10-02 15:06:00";"Peugeot - Clermont pepermolen 24cm naturel";00000000000000000000000001263961;"Coolblue.nl";37.95;0.00;1;85099;kieskeurig;37.95;11951;8.80;Peugeot;85099
4006950027957;"2017-10-02 19:39:30";"Peugeot - Clermont pepermolen 24cm naturel";51171;"Coolblue.nl";37.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;85099;beslist;37.95;0;0.00;Peugeot;85099
4006950027957;"2017-10-08 06:34:30";"Peugeot - Clermont pepermolen 24cm naturel";9309;"Coolblue.nl";37.95;0.00;-20;85099;tweakers;37.95;0;0.00;Peugeot;85099
4006950027957;"2017-10-08 06:34:30";"Peugeot - Clermont pepermolen 24cm naturel";9320;"FonQ.nl";37.95;0.00;0;85099;tweakers;37.95;0;0.00;Peugeot;85099
0011120168167;"2017-10-02 08:43:09";"Bissell - Brushes - Lift-Off Steam Mop";471444;"Multimediabay.nl";10.95;5.00;1 - 3 werkdagen;152503;beslist;7.99;0;0.00;Bissell;152503
3219110394092;"2017-10-07 00:23:46";"Delsey - Maubourg Cabin Duffle Bag Blue";7520579;"bol.com";59.00;0.00;;199368;others;59.00;0;0.00;Delsey;199368
3219110394092;"2017-10-07 00:23:46";"Delsey - Maubourg Cabin Duffle Bag Blue";6282127;"fonQ.nl";59.00;0.00;;199368;others;59.00;0;0.00;Delsey;199368
3219110394092;"2017-10-07 00:23:46";"Delsey - Maubourg Cabin Duffle Bag Blue";14168731;"Travelbags.nl";59.00;0.00;;199368;others;59.00;0;0.00;Delsey;199368
3219110394092;"2017-10-02 05:24:00";"Delsey - Maubourg Cabin Duffle Bag Blue";5181;"Travelbags.nl";59.00;0.00;24 hours;199368;vergelijk;59.00;6;8.40;Delsey;199368
3219110394092;"2017-10-02 05:24:00";"Delsey - Maubourg Cabin Duffle Bag Blue";3549;"Fonq.nl";59.00;0.00;24 hours;199368;vergelijk;59.00;9;8.41;Delsey;199368
3219110394092;"2017-10-02 09:10:00";"Delsey - Maubourg Cabin Duffle Bag Blue";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.00;0.00;1;199368;kieskeurig;59.00;952;8.40;Delsey;199368
3219110394092;"2017-09-06 17:29:00";"Delsey - Maubourg Cabin Duffle Bag Blue";000F4385BD238B37C125751B002C6038;"Travelbags.nl";59.00;0.00;1;199368;kieskeurig;59.00;11;3.50;Delsey;199368
3219110394092;"2017-09-06 20:24:58";"Delsey - Maubourg Cabin Duffle Bag Blue";3380;"Travelbags.nl";59.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;199368;beslist;59.00;0;0.00;Delsey;199368
3219110394092;"2017-09-25 11:24:04";"Delsey - Maubourg Cabin Duffle Bag Blue";5172;"Fonq.nl";59.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;199368;beslist;59.00;0;0.00;Delsey;199368
4057081018277;"2017-10-04 09:30:36";"AFFENZAHN - Rugtas Klein 4L 200gr Pepe Pinguin";597668;"qiddie.com";34.99;0.00;1 werkdag;209310;beslist;34.99;0;0.00;Affenzahn;209310
