EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0790776003656;"2017-08-28 03:27:00";"Laurastar - Hoes Taupe";3549;"Fonq.nl";49.90;0.00;24 hours;142125;vergelijk;49.90;9;8.41;Laurastar;142125
0790776003656;"2017-08-27 09:43:30";"Laurastar - Hoes Taupe";612840;"Showroom24.nl";55.99;0.00;;142125;beslist;49.90;0;0.00;Laurastar;142125
0790776003656;"2017-08-19 16:59:55";"Laurastar - Hoes Taupe";569774;"123product.nl";62.22;6.95;1 tot 8 dagen;142125;beslist;49.90;0;0.00;Laurastar;142125
0790776003656;"2017-08-18 19:55:06";"Laurastar - Hoes Taupe";6369;"Soundsandvisions.nl";53.95;6.95;1 - 5 werkdagen;142125;beslist;49.90;0;0.00;Laurastar;142125
0790776003656;"2017-08-25 22:37:46";"Laurastar - Hoes Taupe";612813;"Koopjesmarkthal.nl";61.95;6.95;1 - 3 werkdagen;142125;beslist;49.90;0;0.00;Laurastar;142125
0790776003656;"2017-08-24 19:25:32";"Laurastar - Hoes Taupe";51171;"Coolblue.nl";49.99;0.00;;142125;beslist;49.90;0;0.00;Laurastar;142125
0790776003656;"2017-02-27 09:06:33";"Laurastar - Hoes Taupe";19285;"Partsland.nl";54.95;5.95;4 - 7 werkdagen;142125;beslist;49.90;0;0.00;Laurastar;142125
0790776003656;"2017-08-26 17:59:48";"Laurastar - Hoes Taupe";346372;"Grotekadoshop.nl";58.50;6.95;3 - 5 werkdagen;142125;beslist;49.90;0;0.00;Laurastar;142125
0790776003656;"2017-08-21 09:56:13";"Laurastar - Hoes Taupe";474998;"Kooprijk.nl";55.50;5.95;1 - 2 werkdagen;142125;beslist;49.90;0;0.00;Laurastar;142125
0790776003656;"2017-08-18 13:09:45";"Laurastar - Hoes Taupe";596538;"Bontas.nl";58.95;7.01;;142125;beslist;49.90;0;0.00;Laurastar;142125
0790776003656;"2017-08-18 13:37:57";"Laurastar - Hoes Taupe";370041;"Prijskeurig.nl";53.95;7.95;1 - 3 werkdagen;142125;beslist;49.90;0;0.00;Laurastar;142125
0790776003656;"2017-08-26 18:27:35";"Laurastar - Hoes Taupe";359131;"Topthings.eu";54.98;6.99;1 - 3 werkdagen;142125;beslist;49.90;0;0.00;Laurastar;142125
0790776003656;"2017-08-28 06:35:05";"Laurastar - Hoes Taupe";9394;"Art & Craft";45.91;3.99;3;142125;tweakers;49.90;0;0.00;Laurastar;142125
0790776003656;"2017-08-28 06:35:05";"Laurastar - Hoes Taupe";9320;"FonQ.nl";49.90;0.00;0;142125;tweakers;49.90;0;0.00;Laurastar;142125
0790776003656;"2017-08-28 06:35:05";"Laurastar - Hoes Taupe";9309;"Coolblue.nl";49.99;0.00;-20;142125;tweakers;49.90;0;0.00;Laurastar;142125
4008913091418;"2017-08-28 03:24:00";"Tiger - Toiletrolhouder klep Boston RVS glans";12183;"Gamma.nl";29.99;3.95;24 hours;53555;vergelijk;33.95;0;0.00;Tiger;53555
4008913091418;"2017-08-28 03:24:00";"Tiger - Toiletrolhouder klep Boston RVS glans";1;"Wehkamp";39.96;0.00;24 hours;53555;vergelijk;33.95;524;8.36;Tiger;53555
4008913091418;"2017-08-28 03:24:00";"Tiger - Toiletrolhouder klep Boston RVS glans";6906;"Maxshopping.nl";45.76;2.95;More than 2 weeks;53555;vergelijk;33.95;11;4.59;Tiger;53555
4008913091418;"2017-08-28 03:24:00";"Tiger - Toiletrolhouder klep Boston RVS glans";12223;"Sanitairwinkel.nl";58.81;0.00;2 days;53555;vergelijk;33.95;1;7.08;Tiger;53555
4008913091418;"2017-08-23 09:54:00";"Tiger - Toiletrolhouder klep Boston RVS glans";00000000000000000000000001270559;"Hornbach";27.95;3.95;2;53555;kieskeurig;33.95;30;2.50;Tiger;53555
4008913091418;"2017-08-28 05:25:00";"Tiger - Toiletrolhouder klep Boston RVS glans";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";33.94;0.00;1;53555;kieskeurig;33.95;1167;7.80;Tiger;53555
4008913091418;"2017-08-22 18:13:00";"Tiger - Toiletrolhouder klep Boston RVS glans";00000000000000000000000001274925;"Gamma";29.99;3.95;2;53555;kieskeurig;33.95;13;6.80;Tiger;53555
4008913091418;"2017-08-27 09:25:00";"Tiger - Toiletrolhouder klep Boston RVS glans";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";39.96;0.00;1;53555;kieskeurig;33.95;318;7.60;Tiger;53555
4008913091418;"2017-08-15 07:26:00";"Tiger - Toiletrolhouder klep Boston RVS glans";00000000000000000000000001265818;"VidaXL.nl";41.72;0.00;2;53555;kieskeurig;33.95;71;5.00;Tiger;53555
4008913091418;"2017-08-19 09:09:00";"Tiger - Toiletrolhouder klep Boston RVS glans";00000000000000000000000001270012;"Etrias lifestyle stores";49.95;3.95;5;53555;kieskeurig;33.95;0;-1.00;Tiger;53555
4008913091418;"2017-08-27 07:07:00";"Tiger - Toiletrolhouder klep Boston RVS glans";00000000000000000000000001269339;"Sanitairwinkel.nl";58.81;0.00;2;53555;kieskeurig;33.95;13;7.10;Tiger;53555
4008913091418;"2017-08-02 01:43:00";"Tiger - Toiletrolhouder klep Boston RVS glans";00000000000000000000000001277266;"Cevo Market";44.48;15.00;3;53555;kieskeurig;33.95;14;4.40;Tiger;53555
4008913091418;"2017-05-25 09:09:08";"Tiger - Toiletrolhouder klep Boston RVS glans";15716;"Karwei.nl";29.99;3.95;1 werkdag;53555;beslist;33.95;0;0.00;Tiger;53555
4008913091418;"2017-08-17 12:52:44";"Tiger - Toiletrolhouder klep Boston RVS glans";509669;"Dobeno.nl";52.49;5.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;53555;beslist;33.95;0;0.00;Tiger;53555
4008913091418;"2017-07-24 20:00:37";"Tiger - Toiletrolhouder klep Boston RVS glans";331645;"Maxshopping.nl";45.76;2.95;10 - 15 werkdagen;53555;beslist;33.95;0;0.00;Tiger;53555
4008913091418;"2017-08-01 09:04:13";"Tiger - Toiletrolhouder klep Boston RVS glans";19;"Wehkamp.nl";39.96;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;53555;beslist;33.95;0;0.00;Tiger;53555
4008913091418;"2016-12-07 08:44:38";"Tiger - Toiletrolhouder klep Boston RVS glans";563319;"Maxsanitair.nl";45.76;6.95;10 - 15 werkdagen;53555;beslist;33.95;0;0.00;Tiger;53555
4008913091418;"2017-08-15 09:44:21";"Tiger - Toiletrolhouder klep Boston RVS glans";598115;"VidaXL Marketplace";41.72;0.00;2 werkdagen;53555;beslist;33.95;0;0.00;Tiger;53555
4008913091418;"2017-06-01 13:52:46";"Tiger - Toiletrolhouder klep Boston RVS glans";6317;"Slimkopen.nl";50.85;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;53555;beslist;33.95;0;0.00;Tiger;53555
4008913091418;"2017-07-22 08:08:46";"Tiger - Toiletrolhouder klep Boston RVS glans";3569;"Badkamerstore.nl";49.95;3.95;2 - 5 werkdagen;53555;beslist;33.95;0;0.00;Tiger;53555
4008913091418;"2017-07-22 13:17:48";"Tiger - Toiletrolhouder klep Boston RVS glans";181307;"Badenstrand.nl";49.95;3.95;2 - 5 werkdagen;53555;beslist;33.95;0;0.00;Tiger;53555
4008913091418;"2017-08-21 10:15:03";"Tiger - Toiletrolhouder klep Boston RVS glans";374467;"Etrias.nl";49.95;3.95;2 - 5 werkdagen;53555;beslist;33.95;0;0.00;Tiger;53555
4008913091418;"2017-08-25 12:09:42";"Tiger - Toiletrolhouder klep Boston RVS glans";358535;"Gamma.nl";29.99;3.95;1 werkdag;53555;beslist;33.95;0;0.00;Tiger;53555
4008913091418;"2017-08-23 19:18:06";"Tiger - Toiletrolhouder klep Boston RVS glans";2833;"Sanitairwinkel.nl";58.81;0.00;2 werkdagen;53555;beslist;33.95;0;0.00;Tiger;53555
4008913091418;"2017-07-27 08:07:24";"Tiger - Toiletrolhouder klep Boston RVS glans";1;"bol.com";33.94;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;53555;beslist;33.95;0;0.00;Tiger;53555
4008913091418;"2017-08-28 06:35:17";"Tiger - Toiletrolhouder klep Boston RVS glans";5382;"Bol.com";33.94;0.00;-20;53555;tweakers;33.95;0;0.00;Tiger;53555
4008913091418;"2017-08-28 06:35:17";"Tiger - Toiletrolhouder klep Boston RVS glans";9320;"FonQ.nl";33.95;0.00;0;53555;tweakers;33.95;0;0.00;Tiger;53555
4008913091418;"2017-08-28 06:35:17";"Tiger - Toiletrolhouder klep Boston RVS glans";10057;"Formido";31.99;6.95;2;53555;tweakers;33.95;0;0.00;Tiger;53555
4008913091418;"2017-08-28 06:35:17";"Tiger - Toiletrolhouder klep Boston RVS glans";2398;"wehkamp";39.96;0.00;0;53555;tweakers;33.95;0;0.00;Tiger;53555
4903208073257;"2017-08-28 06:11:00";"Yamazaki - Tablet & Remote Rack - Rin - nat";8813;"vtwonen.nl";39.95;0.00;24 hours;206852;vergelijk;39.95;1;7.08;Yamazaki;206852
4903208073257;"2017-08-28 06:11:00";"Yamazaki - Tablet & Remote Rack - Rin - nat";1681;"Gadgethouse.nl";39.95;1.95;24 hours;206852;vergelijk;39.95;5;8.23;Yamazaki;206852
4903208073257;"2017-08-28 06:11:00";"Yamazaki - Tablet & Remote Rack - Rin - nat";14335;"Living.nl";39.95;1.95;24 hours;206852;vergelijk;39.95;0;0.00;Yamazaki;206852
4903208073257;"2017-06-25 09:09:40";"Yamazaki - Tablet & Remote Rack - Rin - nat";563111;"Living.nl";39.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;206852;beslist;39.95;0;0.00;Yamazaki;206852
4903208073257;"2017-08-16 19:19:44";"Yamazaki - Tablet & Remote Rack - Rin - nat";1804;"Gadgethouse.nl";39.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;206852;beslist;39.95;0;0.00;Yamazaki;206852
4008496873197;"2017-08-28 04:37:00";"Remington - XF8705 CaptureCut Pro scheerapparaat";1;"Wehkamp";77.00;0.00;24 hours;179674;vergelijk;89.00;524;8.36;Remington;179674
4008496873197;"2017-08-28 04:37:00";"Remington - XF8705 CaptureCut Pro scheerapparaat";3549;"Fonq.nl";89.00;0.00;24 hours;179674;vergelijk;89.00;9;8.41;Remington;179674
4008496873197;"2017-08-27 09:26:00";"Remington - XF8705 CaptureCut Pro scheerapparaat";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";77.00;0.00;1;179674;kieskeurig;89.00;318;7.60;Remington;179674
4008496873197;"2017-08-11 13:53:00";"Remington - XF8705 CaptureCut Pro scheerapparaat";00000000000000000000000001263961;"Coolblue.nl";89.00;0.00;1;179674;kieskeurig;89.00;11228;8.90;Remington;179674
4008496873197;"2017-08-01 10:46:00";"Remington - XF8705 CaptureCut Pro scheerapparaat";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";89.00;0.00;1;179674;kieskeurig;89.00;4750;8.40;Remington;179674
4008496873197;"2017-08-01 10:47:00";"Remington - XF8705 CaptureCut Pro scheerapparaat";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";89.00;0.00;1;179674;kieskeurig;89.00;901;8.30;Remington;179674
4008496873197;"2017-08-03 08:44:10";"Remington - XF8705 CaptureCut Pro scheerapparaat";19;"Wehkamp.nl";77.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;179674;beslist;89.00;0;0.00;Remington;179674
4008496873197;"2017-05-18 15:06:46";"Remington - XF8705 CaptureCut Pro scheerapparaat";5172;"Fonq.nl";89.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;179674;beslist;89.00;0;0.00;Remington;179674
4008496873197;"2017-08-24 19:42:39";"Remington - XF8705 CaptureCut Pro scheerapparaat";51171;"Coolblue.nl";89.00;0.00;;179674;beslist;89.00;0;0.00;Remington;179674
4008496873197;"2017-08-28 06:34:58";"Remington - XF8705 CaptureCut Pro scheerapparaat";2398;"wehkamp";77.00;0.00;0;179674;tweakers;89.00;0;0.00;Remington;179674
4008496873197;"2017-08-28 06:34:58";"Remington - XF8705 CaptureCut Pro scheerapparaat";9394;"Art & Craft";77.00;0.00;21;179674;tweakers;89.00;0;0.00;Remington;179674
4008496873197;"2017-08-28 06:34:58";"Remington - XF8705 CaptureCut Pro scheerapparaat";9309;"Coolblue.nl";89.00;0.00;-20;179674;tweakers;89.00;0;0.00;Remington;179674
4008496873197;"2017-08-28 06:34:58";"Remington - XF8705 CaptureCut Pro scheerapparaat";6897;"MediaMarkt";89.00;0.00;0;179674;tweakers;89.00;0;0.00;Remington;179674
4008496873197;"2017-08-28 06:34:58";"Remington - XF8705 CaptureCut Pro scheerapparaat";9320;"FonQ.nl";89.00;0.00;0;179674;tweakers;89.00;0;0.00;Remington;179674
4008496873197;"2017-08-28 06:34:58";"Remington - XF8705 CaptureCut Pro scheerapparaat";8428;"Amazon.de";75.23;0.00;2;179674;tweakers;89.00;0;0.00;Remington;179674
0024147254645;"2017-08-28 03:23:00";"Le Creuset - Tajine 35cm oranje";12201;"Kookpunt.nl";199.00;0.00;24 hours;120327;vergelijk;199.95;0;0.00;Le Creuset;120327
0024147254645;"2017-08-28 03:23:00";"Le Creuset - Tajine 35cm oranje";12199;"Cookandco.nl";199.00;0.00;24 hours;120327;vergelijk;199.95;0;0.00;Le Creuset;120327
0024147254645;"2017-08-28 03:23:00";"Le Creuset - Tajine 35cm oranje";3549;"Fonq.nl";199.95;0.00;24 hours;120327;vergelijk;199.95;9;8.41;Le Creuset;120327
0024147254645;"2017-08-09 16:45:00";"Le Creuset - Tajine 35cm oranje";8E499703F3460785C125784D00533BDA;"Knives and Tools";189.95;0.00;1;120327;kieskeurig;199.95;9;8.30;Le Creuset;120327
0024147254645;"2017-08-27 05:34:00";"Le Creuset - Tajine 35cm oranje";00000000000000000000000001270015;"Cook&Co.nl";199.00;0.00;1;120327;kieskeurig;199.95;258;8.50;Le Creuset;120327
0024147254645;"2017-08-16 05:36:00";"Le Creuset - Tajine 35cm oranje";00000000000000000000000001264886;"Kookpunt";199.00;0.00;1;120327;kieskeurig;199.95;76;8.70;Le Creuset;120327
0024147254645;"2017-08-24 14:40:00";"Le Creuset - Tajine 35cm oranje";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.95;0.00;1;120327;kieskeurig;199.95;901;8.30;Le Creuset;120327
0024147254645;"2017-03-11 15:43:56";"Le Creuset - Tajine 35cm oranje";414106;"Pannenwinkel.com";239.20;0.00;1 werkdag;120327;beslist;199.95;0;0.00;Le Creuset;120327
0024147254645;"2017-03-11 16:20:06";"Le Creuset - Tajine 35cm oranje";499916;"Kookexpert.nl";239.20;0.00;1 werkdag;120327;beslist;199.95;0;0.00;Le Creuset;120327
0024147254645;"2017-08-09 08:08:06";"Le Creuset - Tajine 35cm oranje";17721;"Cookandco.nl";199.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;120327;beslist;199.95;0;0.00;Le Creuset;120327
0024147254645;"2017-08-21 09:38:02";"Le Creuset - Tajine 35cm oranje";374467;"Etrias.nl";239.20;0.00;3 - 7 werkdagen;120327;beslist;199.95;0;0.00;Le Creuset;120327
0024147254645;"2017-08-24 19:45:29";"Le Creuset - Tajine 35cm oranje";5172;"Fonq.nl";199.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;120327;beslist;199.95;0;0.00;Le Creuset;120327
0024147254645;"2017-08-17 22:14:55";"Le Creuset - Tajine 35cm oranje";597394;"Artencraft.nl";189.95;0.00;10 - 15 werkdagen;120327;beslist;199.95;0;0.00;Le Creuset;120327
0024147254645;"2017-08-28 06:34:59";"Le Creuset - Tajine 35cm oranje";9394;"Art & Craft";189.95;0.00;21;120327;tweakers;199.95;0;0.00;Le Creuset;120327
0024147254645;"2017-08-28 06:34:59";"Le Creuset - Tajine 35cm oranje";9320;"FonQ.nl";199.95;0.00;0;120327;tweakers;199.95;0;0.00;Le Creuset;120327
0831623000616;"2017-08-28 03:36:00";"Tivoli Audio - Model Stereo Speaker - metallic/taupe";3549;"Fonq.nl";99.00;0.00;24 hours;21783;vergelijk;99.00;9;8.41;Tivoli Audio;21783
0831623000616;"2017-08-01 10:47:00";"Tivoli Audio - Model Stereo Speaker - metallic/taupe";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.00;0.00;1;21783;kieskeurig;99.00;901;8.30;Tivoli Audio;21783
0831623000616;"2017-05-18 11:22:31";"Tivoli Audio - Model Stereo Speaker - metallic/taupe";5172;"Fonq.nl";99.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;21783;beslist;99.00;0;0.00;Tivoli Audio;21783
0831623000616;"2016-06-20 13:28:59";"Tivoli Audio - Model Stereo Speaker - metallic/taupe";496207;"Audiovoordeel.nl";69.00;7.95;3 - 10 werkdagen;21783;beslist;99.00;0;0.00;Tivoli Audio;21783
3100540227077;"2017-08-28 04:31:00";"Fermob - LUXEMBOURG TABLE 80X80 4 PIEDS PIMENT";6672;"Flinders.nl";517.00;0.00;More than 2 weeks;167801;vergelijk;522.00;2;7.19;Fermob;167801
3100540227077;"2017-04-01 08:07:39";"Fermob - LUXEMBOURG TABLE 80X80 4 PIEDS PIMENT";1181;"Dacks.nl";522.00;0.00;2 - 4 weken;167801;beslist;522.00;0;0.00;Fermob;167801
0028295434331;"2017-08-28 03:23:00";"Umbra - STEP TOILET BRUSH WHITE";9319;"NicethingZ.nl";24.95;4.00;24 hours;122257;vergelijk;25.00;0;0.00;Umbra;122257
0028295434331;"2017-08-26 14:03:35";"Umbra - STEP TOILET BRUSH WHITE";222502;"Nicethingz.nl";24.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;122257;beslist;25.00;0;0.00;Umbra;122257
5035048663134;"2017-08-28 05:25:00";"Black & Decker - 18V Brushless accuschroef boormachine met 2e accu";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";179.95;0.00;1;204295;kieskeurig;179.95;1167;7.80;Black & Decker;204295
5035048663134;"2017-08-01 10:47:00";"Black & Decker - 18V Brushless accuschroef boormachine met 2e accu";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";179.95;0.00;1;204295;kieskeurig;179.95;901;8.30;Black & Decker;204295
5035048663134;"2017-08-21 07:42:00";"Black & Decker - 18V Brushless accuschroef boormachine met 2e accu";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";179.99;0.00;1;204295;kieskeurig;179.95;431;8.20;Black & Decker;204295
5035048663134;"2017-06-29 19:08:52";"Black & Decker - 18V Brushless accuschroef boormachine met 2e accu";2857;"Toolsxl.nl";169.00;0.00;2 - 5 werkdagen;204295;beslist;179.95;0;0.00;Black & Decker;204295
5035048663134;"2017-06-02 12:26:55";"Black & Decker - 18V Brushless accuschroef boormachine met 2e accu";5172;"Fonq.nl";179.95;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;204295;beslist;179.95;0;0.00;Black & Decker;204295
5035048663134;"2017-08-28 06:35:17";"Black & Decker - 18V Brushless accuschroef boormachine met 2e accu";5382;"Bol.com";179.95;0.00;-20;204295;tweakers;179.95;0;0.00;Black & Decker;204295
5035048663134;"2017-08-28 06:35:17";"Black & Decker - 18V Brushless accuschroef boormachine met 2e accu";9320;"FonQ.nl";179.95;0.00;0;204295;tweakers;179.95;0;0.00;Black & Decker;204295
5035048663134;"2017-08-28 06:35:17";"Black & Decker - 18V Brushless accuschroef boormachine met 2e accu";156;"Alternate.nl";179.99;0.00;0;204295;tweakers;179.95;0;0.00;Black & Decker;204295
5035048663134;"2017-08-28 06:35:17";"Black & Decker - 18V Brushless accuschroef boormachine met 2e accu";9394;"Art & Craft";200.04;0.00;7;204295;tweakers;179.95;0;0.00;Black & Decker;204295
4053858701779;"2017-08-28 01:32:19";"Fossil - Fossil Vintage Casual heren armband JF02378793";100541348;"ChrisElli";54.89;0.00;;195815;others;39.95;0;0.00;Fossil;195815
4053858701779;"2017-08-28 01:32:19";"Fossil - Fossil Vintage Casual heren armband JF02378793";2395818;"Watches2U";54.89;0.00;;195815;others;39.95;0;0.00;Fossil;195815
4053858701779;"2017-08-28 01:32:19";"Fossil - Fossil Vintage Casual heren armband JF02378793";omnia-1a23ea693a3;"Fruugo.nl";61.41;7.95;;195815;others;39.95;0;0.00;Fossil;195815
4053858701779;"2017-08-28 01:32:19";"Fossil - Fossil Vintage Casual heren armband JF02378793";8485631;"wehkamp";69.00;0.00;;195815;others;39.95;0;0.00;Fossil;195815
4053858701779;"2017-08-28 01:32:19";"Fossil - Fossil Vintage Casual heren armband JF02378793";7296229;"Trendjuwelier";69.00;0.00;;195815;others;39.95;0;0.00;Fossil;195815
4053858701779;"2017-08-28 01:32:19";"Fossil - Fossil Vintage Casual heren armband JF02378793";omnia-3cb9e3dd585;"Quickjewels.nl";69.00;0.00;;195815;others;39.95;0;0.00;Fossil;195815
4053858701779;"2017-08-28 01:32:19";"Fossil - Fossil Vintage Casual heren armband JF02378793";omnia-2d4313ec7ec;"De Bijenkorf";69.00;0.00;;195815;others;39.95;0;0.00;Fossil;195815
4053858701779;"2017-08-28 01:32:19";"Fossil - Fossil Vintage Casual heren armband JF02378793";101358353;"Brandfield";69.00;0.00;;195815;others;39.95;0;0.00;Fossil;195815
4053858701779;"2017-08-28 01:32:19";"Fossil - Fossil Vintage Casual heren armband JF02378793";101279806;"Treasure Juwelier";69.00;0.00;;195815;others;39.95;0;0.00;Fossil;195815
4053858701779;"2017-08-28 01:32:19";"Fossil - Fossil Vintage Casual heren armband JF02378793";omnia-67463cc0fed;"Chikado";69.00;0.00;;195815;others;39.95;0;0.00;Fossil;195815
4053858701779;"2017-08-28 04:30:00";"Fossil - Fossil Vintage Casual heren armband JF02378793";1;"Wehkamp";69.00;0.00;24 hours;195815;vergelijk;39.95;524;8.36;Fossil;195815
4053858701779;"2017-08-28 04:30:00";"Fossil - Fossil Vintage Casual heren armband JF02378793";14330;"Brandfield.nl";69.00;0.00;24 hours;195815;vergelijk;39.95;0;0.00;Fossil;195815
4053858701779;"2017-08-28 04:30:00";"Fossil - Fossil Vintage Casual heren armband JF02378793";4335;"Zalando.nl";69.95;0.00;4 days;195815;vergelijk;39.95;34;6.75;Fossil;195815
4053858701779;"2017-06-28 11:29:09";"Fossil - Fossil Vintage Casual heren armband JF02378793";17272;"Trendjuwelier.nl";69.00;0.00;Verzending binnen 1 werkdag;195815;beslist;39.95;0;0.00;Fossil;195815
4053858701779;"2017-08-09 19:42:59";"Fossil - Fossil Vintage Casual heren armband JF02378793";42138;"Brandfield.nl";69.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;195815;beslist;39.95;0;0.00;Fossil;195815
4053858701779;"2017-06-15 08:44:21";"Fossil - Fossil Vintage Casual heren armband JF02378793";42136;"Quickjewels.nl";69.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;195815;beslist;39.95;0;0.00;Fossil;195815
4053858701779;"2017-07-05 11:17:57";"Fossil - Fossil Vintage Casual heren armband JF02378793";19;"Wehkamp.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195815;beslist;39.95;0;0.00;Fossil;195815
4053858701779;"2017-08-09 09:11:52";"Fossil - Fossil Vintage Casual heren armband JF02378793";5589;"Zalando.nl";69.95;0.00;2 - 4 werkdagen;195815;beslist;39.95;0;0.00;Fossil;195815
3100540229972;"2017-08-28 04:31:00";"Fermob - LUXEMBOURG ROCKING CHAIR CEDRE";6672;"Flinders.nl";597.00;0.00;More than 2 weeks;167738;vergelijk;599.00;2;7.19;Fermob;167738
3100540229972;"2017-06-10 08:11:32";"Fermob - LUXEMBOURG ROCKING CHAIR CEDRE";1181;"Dacks.nl";599.00;0.00;2 - 4 weken;167738;beslist;599.00;0;0.00;Fermob;167738
3100540229972;"2017-06-02 12:17:39";"Fermob - LUXEMBOURG ROCKING CHAIR CEDRE";5172;"Fonq.nl";599.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;167738;beslist;599.00;0;0.00;Fermob;167738
4001836822527;"2017-08-28 03:15:00";"Schott Zwiesel - Diva Likeurglas 0,08L 6 stuks";3549;"Fonq.nl";45.00;0.00;24 hours;151485;vergelijk;45.00;9;8.41;Schott Zwiesel;151485
4001836822527;"2017-08-28 03:15:00";"Schott Zwiesel - Diva Likeurglas 0,08L 6 stuks";12201;"Kookpunt.nl";45.00;0.00;24 hours;151485;vergelijk;45.00;0;0.00;Schott Zwiesel;151485
4001836822527;"2017-08-28 05:25:00";"Schott Zwiesel - Diva Likeurglas 0,08L 6 stuks";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";45.00;0.00;1;151485;kieskeurig;45.00;1167;7.80;Schott Zwiesel;151485
4001836822527;"2017-08-08 10:55:00";"Schott Zwiesel - Diva Likeurglas 0,08L 6 stuks";00000000000000000000000001264886;"Kookpunt";45.00;0.00;1;151485;kieskeurig;45.00;76;8.70;Schott Zwiesel;151485
4001836822527;"2017-08-19 09:09:00";"Schott Zwiesel - Diva Likeurglas 0,08L 6 stuks";00000000000000000000000001270012;"Etrias lifestyle stores";46.95;3.95;5;151485;kieskeurig;45.00;0;-1.00;Schott Zwiesel;151485
4001836822527;"2017-08-21 09:37:52";"Schott Zwiesel - Diva Likeurglas 0,08L 6 stuks";374467;"Etrias.nl";46.95;3.95;2 - 5 werkdagen;151485;beslist;45.00;0;0.00;Schott Zwiesel;151485
4001836822527;"2017-07-06 09:25:19";"Schott Zwiesel - Diva Likeurglas 0,08L 6 stuks";499916;"Kookexpert.nl";46.95;3.95;2 - 5 werkdagen;151485;beslist;45.00;0;0.00;Schott Zwiesel;151485
4001836822527;"2017-04-29 18:28:02";"Schott Zwiesel - Diva Likeurglas 0,08L 6 stuks";596428;"Woldring-porselein.nl";8.99;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;151485;beslist;45.00;0;0.00;Schott Zwiesel;151485
4001836822527;"2017-08-08 08:03:31";"Schott Zwiesel - Diva Likeurglas 0,08L 6 stuks";1;"bol.com";45.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;151485;beslist;45.00;0;0.00;Schott Zwiesel;151485
4039784620216;"2017-08-28 05:00:00";"Kärcher - DB 145 Vuilfrees (K 4/5 serie)";3549;"Fonq.nl";49.95;0.00;24 hours;187604;vergelijk;49.95;9;8.41;Karcher;187604
4039784620216;"2017-08-28 05:00:00";"Kärcher - DB 145 Vuilfrees (K 4/5 serie)";12183;"Gamma.nl";49.95;0.00;24 hours;187604;vergelijk;49.95;0;0.00;Karcher;187604
4039784620216;"2017-08-23 19:31:50";"Kärcher - DB 145 Vuilfrees (K 4/5 serie)";5172;"Fonq.nl";49.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187604;beslist;49.95;0;0.00;Karcher;187604
4039784620216;"2017-08-01 08:31:05";"Kärcher - DB 145 Vuilfrees (K 4/5 serie)";15716;"Karwei.nl";49.95;0.00;1 werkdag;187604;beslist;49.95;0;0.00;Karcher;187604
4039784620216;"2017-08-22 21:06:02";"Kärcher - DB 145 Vuilfrees (K 4/5 serie)";6307;"Gereedschapcentrum.nl";49.79;5.95;5 - 10 werkdagen;187604;beslist;49.95;0;0.00;Karcher;187604
4039784620216;"2017-08-25 22:13:29";"Kärcher - DB 145 Vuilfrees (K 4/5 serie)";358535;"Gamma.nl";49.95;0.00;1 werkdag;187604;beslist;49.95;0;0.00;Karcher;187604
4039784620216;"2017-08-28 06:35:05";"Kärcher - DB 145 Vuilfrees (K 4/5 serie)";156;"Alternate.nl";39.99;2.95;0;187604;tweakers;49.95;0;0.00;Karcher;187604
