EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5702015352628;"2017-08-22 13:32:00";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";00000000000000000000000001272888;"Intertoys";49.98;0.00;1;143881;kieskeurig;84.90;361;7.10;LEGO;143881
5702015352628;"2017-08-23 05:52:00";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";65.95;0.00;1;143881;kieskeurig;84.90;1158;7.80;LEGO;143881
5702015352628;"2017-08-23 05:34:00";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";000000000000000000012000000uNXZy;"Pinkorblue.nl";78.95;0.00;3;143881;kieskeurig;84.90;34;5.60;LEGO;143881
5702015352628;"2017-08-02 01:43:00";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";84.90;0.00;1;143881;kieskeurig;84.90;886;8.30;LEGO;143881
5702015352628;"2017-08-21 07:42:00";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";82.90;4.95;1;143881;kieskeurig;84.90;430;8.20;LEGO;143881
5702015352628;"2017-08-01 11:55:00";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";89.99;0.00;3;143881;kieskeurig;84.90;145;7.00;LEGO;143881
5702015352628;"2017-08-22 07:27:00";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";00000000000000000000000001265470;"Blokker.nl";90.28;0.00;1;143881;kieskeurig;84.90;659;7.60;LEGO;143881
5702015352628;"2017-08-02 10:52:20";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";5172;"Fonq.nl";84.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;143881;beslist;84.90;0;0.00;LEGO;143881
5702015352628;"2017-08-07 08:25:13";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";15815;"Toysrus.nl";84.99;0.00;2 - 4 werkdagen;143881;beslist;84.90;0;0.00;LEGO;143881
5702015352628;"2017-08-20 08:57:19";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";260556;"Suprabazar.be";44.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;143881;beslist;84.90;0;0.00;LEGO;143881
5702015352628;"2016-12-31 15:50:10";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";261675;"Koppen.com";89.99;4.99;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;143881;beslist;84.90;0;0.00;LEGO;143881
5702015352628;"2017-08-22 09:52:39";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";328945;"MisterBricks.nl";44.95;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;143881;beslist;84.90;0;0.00;LEGO;143881
5702015352628;"2017-07-10 20:54:41";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";62;"Conrad.nl";89.99;0.00;2 - 3 werkdagen;143881;beslist;84.90;0;0.00;LEGO;143881
5702015352628;"2017-07-20 20:05:00";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";248168;"Speelgoedboom.nl";82.95;5.95;Op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;143881;beslist;84.90;0;0.00;LEGO;143881
5702015352628;"2017-07-01 16:00:48";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";19;"Wehkamp.nl";47.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;143881;beslist;84.90;0;0.00;LEGO;143881
5702015352628;"2017-05-21 09:11:05";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";67605;"KelCha.nl";82.50;4.50;op werkdagen voor 16:00 uur besteld, volgende dag in huis;143881;beslist;84.90;0;0.00;LEGO;143881
5702015352628;"2017-06-17 19:54:00";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";359131;"Topthings.eu";105.54;8.99;1 - 3 werkdagen;143881;beslist;84.90;0;0.00;LEGO;143881
5702015352628;"2017-06-13 10:55:59";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";341717;"ASK-Bricks24.nl";89.95;6.95;op werkdagen voor 15:30 uur besteld, volgende dag in huis;143881;beslist;84.90;0;0.00;LEGO;143881
5702015352628;"2017-08-02 11:41:49";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";6369;"Soundsandvisions.nl";106.95;6.95;1 - 5 werkdagen;143881;beslist;84.90;0;0.00;LEGO;143881
5702015352628;"2017-07-03 20:10:58";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";516713;"Speelgoedwinkelcoppens.nl";76.50;0.00;Op dinsdag t/m vrijdag voor 15:00 uur besteld, volgende dag in huis;143881;beslist;84.90;0;0.00;LEGO;143881
5702015352628;"2017-08-19 17:57:06";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";474998;"Kooprijk.nl";110.95;0.00;1 - 2 werkdagen;143881;beslist;84.90;0;0.00;LEGO;143881
5702015352628;"2017-04-20 20:43:16";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";501520;"Nodev.nl";108.65;9.00;1 week;143881;beslist;84.90;0;0.00;LEGO;143881
5702015352628;"2017-06-24 19:12:33";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";370041;"Prijskeurig.nl";108.95;12.90;1 - 3 werkdagen;143881;beslist;84.90;0;0.00;LEGO;143881
5702015352628;"2017-08-19 17:19:18";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";612813;"Koopjesmarkthal.nl";105.95;0.00;1 - 2 werkdagen;143881;beslist;84.90;0;0.00;LEGO;143881
5702015352628;"2017-08-22 19:23:03";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";1;"bol.com";65.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;143881;beslist;84.90;0;0.00;LEGO;143881
5702015352628;"2017-08-07 20:23:18";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";346372;"Grotekadoshop.nl";111.50;6.95;3 - 5 werkdagen;143881;beslist;84.90;0;0.00;LEGO;143881
5702015352628;"2017-06-21 14:54:41";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";612557;"20frogs.com";103.85;0.00;1 - 3 werkdagen;143881;beslist;84.90;0;0.00;LEGO;143881
5702015352628;"2017-08-22 08:25:20";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";16803;"Brickshop.nl";50.00;4.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;143881;beslist;84.90;0;0.00;LEGO;143881
5702015352628;"2017-03-03 16:50:39";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";2006;"CoolSound.nl";129.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;143881;beslist;84.90;0;0.00;LEGO;143881
5702015352628;"2016-12-02 09:04:55";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";475274;"winkelvoorhetkind.nl";88.95;6.95;3 dagen;143881;beslist;84.90;0;0.00;LEGO;143881
5702015352628;"2017-08-22 10:04:14";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";572282;"kidsspeelgoed.nl";89.90;0.00;;143881;beslist;84.90;0;0.00;LEGO;143881
5702015352628;"2017-07-26 09:28:15";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";597410;"Shop-pie.nl";84.49;9.00;;143881;beslist;84.90;0;0.00;LEGO;143881
5702015352628;"2017-08-23 06:33:57";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";2398;"wehkamp";47.50;0.00;0;143881;tweakers;84.90;0;0.00;LEGO;143881
5702015352628;"2017-08-23 06:33:57";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";8533;"Bol.com Plaza";65.99;0.00;0;143881;tweakers;84.90;0;0.00;LEGO;143881
5702015352628;"2017-08-23 06:33:57";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";9394;"Art & Craft";82.68;0.00;3;143881;tweakers;84.90;0;0.00;LEGO;143881
5702015352628;"2017-08-23 06:33:57";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";9320;"FonQ.nl";84.90;0.00;0;143881;tweakers;84.90;0;0.00;LEGO;143881
5702015352628;"2017-08-23 06:33:57";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";9046;"Megekko";82.95;3.95;3;143881;tweakers;84.90;0;0.00;LEGO;143881
5702015352628;"2017-08-23 06:33:57";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";156;"Alternate.nl";82.90;4.95;0;143881;tweakers;84.90;0;0.00;LEGO;143881
5702015352628;"2017-08-23 06:33:57";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";9564;"Whinkel";89.95;0.00;0;143881;tweakers;84.90;0;0.00;LEGO;143881
5702015352628;"2017-08-23 06:33:57";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";131;"Conrad.nl";89.99;0.00;3;143881;tweakers;84.90;0;0.00;LEGO;143881
5702015352628;"2017-08-23 06:33:57";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";9550;"Weblectronics.nl";89.99;0.00;-1;143881;tweakers;84.90;0;0.00;LEGO;143881
5702015352628;"2017-08-23 06:33:57";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";9386;"Blokker";90.28;0.00;0;143881;tweakers;84.90;0;0.00;LEGO;143881
5702015352628;"2017-08-23 06:33:57";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";10055;"Blokker Connect!";93.50;0.00;0;143881;tweakers;84.90;0;0.00;LEGO;143881
5702015352628;"2017-08-23 06:33:57";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";9743;"OR Media";106.61;0.00;0;143881;tweakers;84.90;0;0.00;LEGO;143881
5702015352628;"2017-08-23 06:33:57";"LEGO Star Wars - Star Wars Poe's X-Wing Fighter";7117;"CoolSound Superstore B.V.";129.00;6.95;0;143881;tweakers;84.90;0;0.00;LEGO;143881
5400516432848;"2017-08-23 01:06:08";"Eastpak - TRANVERZ XS Midnight";7520579;"bol.com";75.00;0.00;;184689;others;75.00;0;0.00;Eastpak;184689
5400516432848;"2017-08-23 01:06:08";"Eastpak - TRANVERZ XS Midnight";omnia-3a602cdbca6;"Coolblue";75.00;0.00;;184689;others;75.00;0;0.00;Eastpak;184689
5400516432848;"2017-08-23 01:06:08";"Eastpak - TRANVERZ XS Midnight";8686747;"extremepie";77.96;0.00;;184689;others;75.00;0;0.00;Eastpak;184689
5400516432848;"2017-08-23 01:06:08";"Eastpak - TRANVERZ XS Midnight";400919;"Blackleaf";79.15;0.00;;184689;others;75.00;0;0.00;Eastpak;184689
5400516432848;"2017-08-23 01:06:08";"Eastpak - TRANVERZ XS Midnight";14168731;"Travelbags.nl";79.99;0.00;;184689;others;75.00;0;0.00;Eastpak;184689
5400516432848;"2017-08-23 01:06:08";"Eastpak - TRANVERZ XS Midnight";9681165;"Tas.nl";80.99;0.00;;184689;others;75.00;0;0.00;Eastpak;184689
5400516432848;"2017-08-23 01:06:08";"Eastpak - TRANVERZ XS Midnight";omnia-4310ea121f1;"Dressinn.com";90.00;11.95;;184689;others;75.00;0;0.00;Eastpak;184689
5400516432848;"2017-08-23 01:06:08";"Eastpak - TRANVERZ XS Midnight";9881727;"Reisartikelen.nl";99.00;0.00;;184689;others;75.00;0;0.00;Eastpak;184689
5400516432848;"2017-08-23 01:06:08";"Eastpak - TRANVERZ XS Midnight";8580778;"Bever";99.95;0.00;;184689;others;75.00;0;0.00;Eastpak;184689
5400516432848;"2017-08-23 01:06:08";"Eastpak - TRANVERZ XS Midnight";8645344;"Bagageonline.nl";99.95;0.00;;184689;others;75.00;0;0.00;Eastpak;184689
5400516432848;"2017-08-23 01:06:08";"Eastpak - TRANVERZ XS Midnight";9164853;"Koffergigant.nl";99.95;0.00;;184689;others;75.00;0;0.00;Eastpak;184689
5400516432848;"2017-08-23 01:06:08";"Eastpak - TRANVERZ XS Midnight";omnia-40c290fac48;"Kofferonline.nl";99.95;0.00;;184689;others;75.00;0;0.00;Eastpak;184689
5400516432848;"2017-08-23 01:06:08";"Eastpak - TRANVERZ XS Midnight";omnia-be19d372fc1;"Backpacking United";99.95;13.95;;184689;others;75.00;0;0.00;Eastpak;184689
5400516432848;"2017-08-23 01:06:08";"Eastpak - TRANVERZ XS Midnight";omnia-d05d7206d58;"Eastpak.com";100.00;0.00;;184689;others;75.00;0;0.00;Eastpak;184689
5400516432848;"2017-08-22 21:16:00";"Eastpak - TRANVERZ XS Midnight";3549;"Fonq.nl";75.00;0.00;24 hours;184689;vergelijk;75.00;9;8.41;Eastpak;184689
5400516432848;"2017-08-22 21:16:00";"Eastpak - TRANVERZ XS Midnight";5181;"Travelbags.nl";80.00;0.00;24 hours;184689;vergelijk;75.00;6;8.40;Eastpak;184689
5400516432848;"2017-08-22 21:16:00";"Eastpak - TRANVERZ XS Midnight";7235;"Bever.nl";99.95;0.00;5 days;184689;vergelijk;75.00;0;0.00;Eastpak;184689
5400516432848;"2017-08-11 13:53:00";"Eastpak - TRANVERZ XS Midnight";00000000000000000000000001263961;"Coolblue.nl";75.00;0.00;1;184689;kieskeurig;75.00;11142;8.90;Eastpak;184689
5400516432848;"2017-08-17 09:21:00";"Eastpak - TRANVERZ XS Midnight";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";75.00;0.00;1;184689;kieskeurig;75.00;1158;7.80;Eastpak;184689
5400516432848;"2017-08-01 10:47:00";"Eastpak - TRANVERZ XS Midnight";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";75.00;0.00;1;184689;kieskeurig;75.00;886;8.30;Eastpak;184689
5400516432848;"2017-08-23 05:34:00";"Eastpak - TRANVERZ XS Midnight";000F4385BD238B37C125751B002C6038;"Travelbags.nl";79.99;0.00;1;184689;kieskeurig;75.00;9;4.80;Eastpak;184689
5400516432848;"2017-08-02 01:44:00";"Eastpak - TRANVERZ XS Midnight";AB9D9E63D3F8E702C12573F40037D42D;"bagageonline.nl";99.95;0.00;1;184689;kieskeurig;75.00;1;1.00;Eastpak;184689
5400516432848;"2017-08-02 01:44:00";"Eastpak - TRANVERZ XS Midnight";00000000000000000000000001279695;"Koffergigant.nl";99.95;0.00;1;184689;kieskeurig;75.00;0;-1.00;Eastpak;184689
5400516432848;"2017-08-16 19:12:47";"Eastpak - TRANVERZ XS Midnight";51171;"Coolblue.nl";75.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;184689;beslist;75.00;0;0.00;Eastpak;184689
5400516432848;"2017-05-08 16:43:00";"Eastpak - TRANVERZ XS Midnight";15590;"Bever.nl";99.95;0.00;3 - 5 werkdagen;184689;beslist;75.00;0;0.00;Eastpak;184689
5400516432848;"2017-07-07 19:54:32";"Eastpak - TRANVERZ XS Midnight";5172;"Fonq.nl";75.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184689;beslist;75.00;0;0.00;Eastpak;184689
5400516432848;"2017-07-12 14:52:30";"Eastpak - TRANVERZ XS Midnight";76063;"Koffergigant.nl";99.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;184689;beslist;75.00;0;0.00;Eastpak;184689
5400516432848;"2017-08-10 19:59:00";"Eastpak - TRANVERZ XS Midnight";3380;"Travelbags.nl";80.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;184689;beslist;75.00;0;0.00;Eastpak;184689
5400516432848;"2017-08-11 19:35:29";"Eastpak - TRANVERZ XS Midnight";3886;"Bagageonline.nl";99.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;184689;beslist;75.00;0;0.00;Eastpak;184689
5400516432848;"2017-08-18 19:17:07";"Eastpak - TRANVERZ XS Midnight";6347;"Tas.nl";80.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;184689;beslist;75.00;0;0.00;Eastpak;184689
5400516432848;"2017-08-23 06:33:57";"Eastpak - TRANVERZ XS Midnight";9309;"Coolblue.nl";75.00;0.00;-20;184689;tweakers;75.00;0;0.00;Eastpak;184689
5400516432848;"2017-08-23 06:33:57";"Eastpak - TRANVERZ XS Midnight";9320;"FonQ.nl";75.00;0.00;0;184689;tweakers;75.00;0;0.00;Eastpak;184689
3660491120617;"2017-08-11 13:53:00";"Lexon - FLIP CLOCK 2 réveil lcd - trendy yellow";00000000000000000000000001263961;"Coolblue.nl";39.95;0.00;1;195598;kieskeurig;39.95;11142;8.90;Lexon;195598
3660491120617;"2017-07-12 21:06:36";"Lexon - FLIP CLOCK 2 réveil lcd - trendy yellow";51171;"Coolblue.nl";39.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;195598;beslist;39.95;0;0.00;Lexon;195598
3660491120617;"2017-08-23 06:34:04";"Lexon - FLIP CLOCK 2 réveil lcd - trendy yellow";9309;"Coolblue.nl";39.95;0.00;-20;195598;tweakers;39.95;0;0.00;Lexon;195598
3660491120617;"2017-08-23 06:34:04";"Lexon - FLIP CLOCK 2 réveil lcd - trendy yellow";9320;"FonQ.nl";39.95;0.00;0;195598;tweakers;39.95;0;0.00;Lexon;195598
5011832052049;"2017-08-23 01:01:57";"Carmen - Rotary Curler krulborstel";omnia-8a446d983df;"Artencraft.nl";37.33;3.99;;165141;others;41.99;0;0.00;Carmen;165141
5011832052049;"2017-08-23 01:01:57";"Carmen - Rotary Curler krulborstel";7520579;"bol.com";39.00;0.00;;165141;others;41.99;0;0.00;Carmen;165141
5011832052049;"2017-08-23 01:01:57";"Carmen - Rotary Curler krulborstel";8485631;"wehkamp";39.00;0.00;;165141;others;41.99;0;0.00;Carmen;165141
5011832052049;"2017-08-23 01:01:57";"Carmen - Rotary Curler krulborstel";10612051;"Blokker.nl";39.00;0.00;;165141;others;41.99;0;0.00;Carmen;165141
5011832052049;"2017-08-23 01:01:57";"Carmen - Rotary Curler krulborstel";7302528;"Expert";39.00;0.00;;165141;others;41.99;0;0.00;Carmen;165141
5011832052049;"2017-08-23 01:01:57";"Carmen - Rotary Curler krulborstel";omnia-b5685349eb1;"Enligo NL";39.00;0.01;;165141;others;41.99;0;0.00;Carmen;165141
5011832052049;"2017-08-23 01:01:57";"Carmen - Rotary Curler krulborstel";omnia-380d639e9da;"Max ICT";39.70;5.95;;165141;others;41.99;0;0.00;Carmen;165141
5011832052049;"2017-08-23 01:01:57";"Carmen - Rotary Curler krulborstel";7311727;"BCC";40.00;0.00;;165141;others;41.99;0;0.00;Carmen;165141
5011832052049;"2017-08-23 01:01:57";"Carmen - Rotary Curler krulborstel";101575637;"Vivolanda.nl";40.95;4.95;;165141;others;41.99;0;0.00;Carmen;165141
5011832052049;"2017-08-23 01:01:57";"Carmen - Rotary Curler krulborstel";omnia-4d359afd286;"Winkelkeurig.nl";42.95;5.95;;165141;others;41.99;0;0.00;Carmen;165141
5011832052049;"2017-08-23 01:01:57";"Carmen - Rotary Curler krulborstel";omnia-8dcff3f330e;"LOMA Speelgoed en ...";45.95;6.50;;165141;others;41.99;0;0.00;Carmen;165141
5011832052049;"2017-08-23 01:01:57";"Carmen - Rotary Curler krulborstel";omnia-5d0cf182359;"Indutz";45.95;5.95;;165141;others;41.99;0;0.00;Carmen;165141
5011832052049;"2017-08-23 01:01:57";"Carmen - Rotary Curler krulborstel";107832891;"Xolt";46.95;0.00;;165141;others;41.99;0;0.00;Carmen;165141
5011832052049;"2017-08-23 01:01:57";"Carmen - Rotary Curler krulborstel";omnia-70c4a1f04bb;"BonjourOutdoor.nl";46.99;5.95;;165141;others;41.99;0;0.00;Carmen;165141
5011832052049;"2017-08-23 01:01:57";"Carmen - Rotary Curler krulborstel";omnia-ec793f0b2d6;"OnlineHandelshuis.nl";49.50;5.95;;165141;others;41.99;0;0.00;Carmen;165141
5011832052049;"2017-08-23 01:01:57";"Carmen - Rotary Curler krulborstel";omnia-4b4bf9100d9;"Discountmagazijn.nl";49.50;5.95;;165141;others;41.99;0;0.00;Carmen;165141
5011832052049;"2017-08-23 01:01:57";"Carmen - Rotary Curler krulborstel";omnia-99a16431cef;"OO Shopping";50.67;6.99;;165141;others;41.99;0;0.00;Carmen;165141
5011832052049;"2017-08-21 03:51:00";"Carmen - Rotary Curler krulborstel";7898;"Blokker.nl";39.00;0.00;24 hours;165141;vergelijk;41.99;786;7.59;Carmen;165141
5011832052049;"2017-08-21 03:51:00";"Carmen - Rotary Curler krulborstel";4127;"Expert.nl";39.00;0.00;24 hours;165141;vergelijk;41.99;197;7.92;Carmen;165141
5011832052049;"2017-08-21 03:51:00";"Carmen - Rotary Curler krulborstel";3562;"BCC";40.00;0.00;24 hours;165141;vergelijk;41.99;1375;8.40;Carmen;165141
5011832052049;"2017-08-23 05:27:00";"Carmen - Rotary Curler krulborstel";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";39.00;0.00;1;165141;kieskeurig;41.99;1158;7.80;Carmen;165141
5011832052049;"2017-08-21 07:21:00";"Carmen - Rotary Curler krulborstel";00000000000000000000000001265470;"Blokker.nl";39.00;0.00;1;165141;kieskeurig;41.99;659;7.60;Carmen;165141
5011832052049;"2017-08-21 07:11:00";"Carmen - Rotary Curler krulborstel";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";39.00;0.00;1;165141;kieskeurig;41.99;318;7.60;Carmen;165141
5011832052049;"2017-08-01 12:43:00";"Carmen - Rotary Curler krulborstel";65B4EC8910647A4EC125753D003B4F1B;"Expert";39.00;0.00;1;165141;kieskeurig;41.99;139;8.40;Carmen;165141
5011832052049;"2017-08-17 07:27:00";"Carmen - Rotary Curler krulborstel";D5B4618490209B76C1256F0B004E9D48;"BCC";40.00;0.00;1;165141;kieskeurig;41.99;10512;8.70;Carmen;165141
5011832052049;"2017-08-17 15:25:00";"Carmen - Rotary Curler krulborstel";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";48.99;2.99;1;165141;kieskeurig;41.99;67;4.30;Carmen;165141
5011832052049;"2017-08-19 18:19:34";"Carmen - Rotary Curler krulborstel";474998;"Kooprijk.nl";49.95;5.95;1 - 2 werkdagen;165141;beslist;41.99;0;0.00;Carmen;165141
5011832052049;"2017-06-28 20:35:52";"Carmen - Rotary Curler krulborstel";359131;"Topthings.eu";50.67;6.99;1 - 3 werkdagen;165141;beslist;41.99;0;0.00;Carmen;165141
5011832052049;"2017-07-12 20:37:47";"Carmen - Rotary Curler krulborstel";370041;"Prijskeurig.nl";46.95;7.95;1 - 3 werkdagen;165141;beslist;41.99;0;0.00;Carmen;165141
5011832052049;"2017-08-02 11:50:54";"Carmen - Rotary Curler krulborstel";6369;"Soundsandvisions.nl";45.95;6.95;1 - 5 werkdagen;165141;beslist;41.99;0;0.00;Carmen;165141
5011832052049;"2017-08-04 20:29:23";"Carmen - Rotary Curler krulborstel";1371;"Drogisterij.net";48.99;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;165141;beslist;41.99;0;0.00;Carmen;165141
5011832052049;"2017-08-02 08:51:10";"Carmen - Rotary Curler krulborstel";346372;"Grotekadoshop.nl";52.95;6.95;3 - 5 werkdagen;165141;beslist;41.99;0;0.00;Carmen;165141
5011832052049;"2017-05-25 09:49:42";"Carmen - Rotary Curler krulborstel";501520;"Nodev.nl";49.95;7.01;1 week;165141;beslist;41.99;0;0.00;Carmen;165141
5011832052049;"2017-08-23 06:33:54";"Carmen - Rotary Curler krulborstel";9386;"Blokker";39.00;0.00;0;165141;tweakers;41.99;0;0.00;Carmen;165141
5011832052049;"2017-08-23 06:33:54";"Carmen - Rotary Curler krulborstel";5382;"Bol.com";39.00;0.00;-20;165141;tweakers;41.99;0;0.00;Carmen;165141
5011832052049;"2017-08-23 06:33:54";"Carmen - Rotary Curler krulborstel";2398;"wehkamp";39.00;0.00;0;165141;tweakers;41.99;0;0.00;Carmen;165141
5011832052049;"2017-08-23 06:33:54";"Carmen - Rotary Curler krulborstel";5019;"Expert";39.00;0.00;1;165141;tweakers;41.99;0;0.00;Carmen;165141
5011832052049;"2017-08-23 06:33:54";"Carmen - Rotary Curler krulborstel";251;"BCC";40.00;0.00;0;165141;tweakers;41.99;0;0.00;Carmen;165141
5011832052049;"2017-08-23 06:33:54";"Carmen - Rotary Curler krulborstel";9320;"FonQ.nl";41.99;0.00;0;165141;tweakers;41.99;0;0.00;Carmen;165141
5011832052049;"2017-08-23 06:33:54";"Carmen - Rotary Curler krulborstel";7403;"Max ICT B.V.";39.70;6.45;0;165141;tweakers;41.99;0;0.00;Carmen;165141
5011832052049;"2017-08-23 06:33:54";"Carmen - Rotary Curler krulborstel";938;"ACES Direct | zakelijk";55.54;0.00;0;165141;tweakers;41.99;0;0.00;Carmen;165141
5011832052049;"2017-08-23 06:33:54";"Carmen - Rotary Curler krulborstel";8428;"Amazon.de";41.15;0.00;2;165141;tweakers;41.99;0;0.00;Carmen;165141
5028420981698;"2017-08-22 19:16:00";"Joseph Joseph - Snijplank complete carving set";8813;"vtwonen.nl";35.99;0.00;24 hours;88410;vergelijk;34.25;1;7.08;Joseph Joseph;88410
5028420981698;"2017-08-10 05:35:00";"Joseph Joseph - Snijplank complete carving set";00000000000000000000000001270633;"vtwonen.nl";35.99;0.00;1;88410;kieskeurig;34.25;245;7.30;Joseph Joseph;88410
5028420981698;"2017-08-23 05:52:00";"Joseph Joseph - Snijplank complete carving set";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";38.99;0.00;0;88410;kieskeurig;34.25;1158;7.80;Joseph Joseph;88410
5028420981698;"2017-01-18 09:33:00";"Joseph Joseph - Snijplank complete carving set";579189;"Originalkitchenware.nl";59.95;4.95;1 - 2 werkdagen;88410;beslist;34.25;0;0.00;Joseph Joseph;88410
5028420981698;"2017-07-18 09:34:21";"Joseph Joseph - Snijplank complete carving set";499916;"Kookexpert.nl";59.95;0.00;2 - 5 werkdagen;88410;beslist;34.25;0;0.00;Joseph Joseph;88410
5028420981698;"2017-05-15 16:53:05";"Joseph Joseph - Snijplank complete carving set";612599;"cookinglife.nl";46.50;0.00;(tijdelijk) Niet op voorraad;88410;beslist;34.25;0;0.00;Joseph Joseph;88410
5028420981698;"2017-08-22 10:35:22";"Joseph Joseph - Snijplank complete carving set";374467;"Etrias.nl";59.95;0.00;2 - 5 werkdagen;88410;beslist;34.25;0;0.00;Joseph Joseph;88410
4002293110578;"2017-08-11 13:52:00";"Wusthof - Gourmet Tomatenmes 14cm";00000000000000000000000001263961;"Coolblue.nl";23.95;0.00;1;72502;kieskeurig;22.00;11142;8.90;Wusthof;72502
4002293110578;"2017-08-01 10:48:00";"Wusthof - Gourmet Tomatenmes 14cm";8E499703F3460785C125784D00533BDA;"Knives and Tools";21.00;2.95;1;72502;kieskeurig;22.00;8;9.40;Wusthof;72502
4002293110578;"2017-08-10 08:13:43";"Wusthof - Gourmet Tomatenmes 14cm";51171;"Coolblue.nl";23.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;72502;beslist;22.00;0;0.00;Wusthof;72502
4002293110578;"2017-05-01 19:07:21";"Wusthof - Gourmet Tomatenmes 14cm";3718;"Knivesandtools.nl";21.00;2.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;72502;beslist;22.00;0;0.00;Wusthof;72502
5010993303304;"2017-08-22 07:43:00";"Hasbro - Trivial pursuit 2000s NL";5189;"Spellenrijk.nl";34.95;3.99;24 hours;174834;vergelijk;34.55;6;7.63;Hasbro;174834
5010993303304;"2017-08-22 07:43:00";"Hasbro - Trivial pursuit 2000s NL";8763;"Bart Smit";39.99;0.00;24 hours;174834;vergelijk;34.55;1;6.75;Hasbro;174834
