EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3760221270640;"2018-01-29 03:23:00";"Verycook - Plancha Verynox geëmailleerd -roestvrij staal";3549;"Fonq.nl";399.00;0.00;24 hours;142048;vergelijk;399.00;9;8.56;Verycook;142048
3760221270640;"2017-12-30 05:40:00";"Verycook - Plancha Verynox geëmailleerd -roestvrij staal";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";399.00;0.00;1;142048;kieskeurig;399.00;967;8.50;Verycook;142048
3760221270640;"2017-10-29 08:18:11";"Verycook - Plancha Verynox geëmailleerd -roestvrij staal";5172;"Fonq.nl";399.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;142048;beslist;399.00;0;0.00;Verycook;142048
5411212770769;"2018-01-30 02:59:37";"Lucide - Binari LED Plafondspot 2x5W Wit";omnia-d6b89724cc0;"bol.com";41.00;0.00;;204920;others;41.00;0;0.00;Lucide;204920
5411212770769;"2018-01-30 02:59:37";"Lucide - Binari LED Plafondspot 2x5W Wit";omnia-a1dc8b5b15e;"fonQ.nl";41.00;0.00;;204920;others;41.00;0;0.00;Lucide;204920
5411212770769;"2018-01-30 02:59:37";"Lucide - Binari LED Plafondspot 2x5W Wit";omnia-99a16431cef;"OO Shopping";41.00;0.00;;204920;others;41.00;0;0.00;Lucide;204920
5411212770769;"2018-01-30 02:59:37";"Lucide - Binari LED Plafondspot 2x5W Wit";omnia-6c1b052312c;"eyoba.nl";41.00;0.00;;204920;others;41.00;0;0.00;Lucide;204920
5411212770769;"2018-01-30 02:59:37";"Lucide - Binari LED Plafondspot 2x5W Wit";omnia-3aad4a34f82;"Meerdanlicht";53.95;0.00;;204920;others;41.00;0;0.00;Lucide;204920
5411212770769;"2018-01-30 02:59:37";"Lucide - Binari LED Plafondspot 2x5W Wit";omnia-afea030cb5a;"Lampenwereld";53.95;0.00;;204920;others;41.00;0;0.00;Lucide;204920
5411212770769;"2018-01-30 02:59:37";"Lucide - Binari LED Plafondspot 2x5W Wit";omnia-62a855fdb71;"LampenTotaal.nl";53.95;3.95;;204920;others;41.00;0;0.00;Lucide;204920
5411212770769;"2018-01-30 02:59:37";"Lucide - Binari LED Plafondspot 2x5W Wit";omnia-ef51d772dda;"Leenbakker.nl";53.95;3.95;;204920;others;41.00;0;0.00;Lucide;204920
5411212770769;"2018-01-30 02:59:37";"Lucide - Binari LED Plafondspot 2x5W Wit";omnia-1a23ea693a3;"Fruugo.nl";54.00;23.81;;204920;others;41.00;0;0.00;Lucide;204920
5411212770769;"2018-01-30 02:59:37";"Lucide - Binari LED Plafondspot 2x5W Wit";omnia-aa7d755feb2;"LEDworld.nl";59.35;0.00;;204920;others;41.00;0;0.00;Lucide;204920
5411212770769;"2018-01-30 02:59:37";"Lucide - Binari LED Plafondspot 2x5W Wit";omnia-2119cded798;"LEDlampenonline.nl";59.35;0.00;;204920;others;41.00;0;0.00;Lucide;204920
5411212770769;"2018-01-30 02:59:37";"Lucide - Binari LED Plafondspot 2x5W Wit";omnia-2b290c032fb;"Superlampen.nl";59.35;0.00;;204920;others;41.00;0;0.00;Lucide;204920
5411212770769;"2018-01-29 10:38:00";"Lucide - Binari LED Plafondspot 2x5W Wit";8842;"Eyoba";41.00;0.00;2 weeks;204920;vergelijk;41.00;1;6.86;Lucide;204920
5411212770769;"2018-01-29 10:38:00";"Lucide - Binari LED Plafondspot 2x5W Wit";3549;"Fonq.nl";41.00;0.00;24 hours;204920;vergelijk;41.00;9;8.56;Lucide;204920
5411212770769;"2018-01-29 10:38:00";"Lucide - Binari LED Plafondspot 2x5W Wit";14;"Bol.com";41.00;0.00;24 hours;204920;vergelijk;41.00;689;8.58;Lucide;204920
5411212770769;"2018-01-29 10:38:00";"Lucide - Binari LED Plafondspot 2x5W Wit";9268;"Frank.nl";41.00;0.00;5 days;204920;vergelijk;41.00;0;0.00;Lucide;204920
5411212770769;"2018-01-29 10:38:00";"Lucide - Binari LED Plafondspot 2x5W Wit";9192;"meerdanlicht.nl";53.95;0.00;24 hours;204920;vergelijk;41.00;0;0.00;Lucide;204920
5411212770769;"2018-01-29 10:38:00";"Lucide - Binari LED Plafondspot 2x5W Wit";10309;"Leenbakker.nl";53.95;3.95;2 days;204920;vergelijk;41.00;2;5.00;Lucide;204920
5411212770769;"2017-04-23 09:07:05";"Lucide - Binari LED Plafondspot 2x5W Wit";230216;"Designerlampen.nl";41.00;0.00;2 - 3 weken;204920;beslist;41.00;0;0.00;Lucide;204920
5411212770769;"2018-01-28 08:46:58";"Lucide - Binari LED Plafondspot 2x5W Wit";1;"bol.com";41.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;204920;beslist;41.00;0;0.00;Lucide;204920
5411212770769;"2017-08-19 10:04:31";"Lucide - Binari LED Plafondspot 2x5W Wit";5871;"Meerdanlicht.nl";53.95;0.00;2 - 5 werkdagen;204920;beslist;41.00;0;0.00;Lucide;204920
5411212770769;"2017-12-04 08:44:06";"Lucide - Binari LED Plafondspot 2x5W Wit";41387;"Eyoba.nl";41.00;0.00;2 - 3 weken;204920;beslist;41.00;0;0.00;Lucide;204920
5411212770769;"2017-09-18 19:12:05";"Lucide - Binari LED Plafondspot 2x5W Wit";3088;"Lampentotaal.nl";53.95;3.95;3 - 5 werkdagen;204920;beslist;41.00;0;0.00;Lucide;204920
5411212770769;"2018-01-01 08:48:24";"Lucide - Binari LED Plafondspot 2x5W Wit";27883;"Frank.nl";41.00;0.00;1 week;204920;beslist;41.00;0;0.00;Lucide;204920
5411212770769;"2018-01-30 06:34:31";"Lucide - Binari LED Plafondspot 2x5W Wit";5382;"Bol.com";41.00;0.00;-20;204920;tweakers;41.00;0;0.00;Lucide;204920
5411212770769;"2018-01-30 06:34:31";"Lucide - Binari LED Plafondspot 2x5W Wit";9320;"FonQ.nl";41.00;0.00;0;204920;tweakers;41.00;0;0.00;Lucide;204920
0802322005455;"2018-01-29 03:18:00";"Stadler Form - Anton humidifier lime";3549;"Fonq.nl";119.00;0.00;24 hours;151918;vergelijk;119.00;9;8.56;Stadler Form;151918
0802322005455;"2018-01-26 09:27:00";"Stadler Form - Anton humidifier lime";00000000000000000000000001270633;"vtwonen.nl";56.00;0.00;1;151918;kieskeurig;119.00;258;5.60;Stadler Form;151918
0802322005455;"2018-01-29 13:26:00";"Stadler Form - Anton humidifier lime";00000000000000000000000001268487;"Bol.com Plaza";115.00;0.00;6;151918;kieskeurig;119.00;15;6.50;Stadler Form;151918
0802322005455;"2017-12-30 05:40:00";"Stadler Form - Anton humidifier lime";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";119.00;0.00;1;151918;kieskeurig;119.00;967;8.50;Stadler Form;151918
0802322005455;"2018-01-30 06:34:13";"Stadler Form - Anton humidifier lime";8533;"Bol.com Plaza";115.00;0.00;15;151918;tweakers;119.00;0;0.00;Stadler Form;151918
0802322005455;"2018-01-30 06:34:13";"Stadler Form - Anton humidifier lime";9320;"FonQ.nl";119.00;0.00;0;151918;tweakers;119.00;0;0.00;Stadler Form;151918
5708760613847;"2018-01-30 03:10:09";"Zone Denmark - Zeeppomp - Nova One - zwart";7520579;"bol.com";29.95;0.00;;217071;others;29.95;0;0.00;Zone Denmark;217071
5708760613847;"2018-01-30 03:10:09";"Zone Denmark - Zeeppomp - Nova One - zwart";6282127;"fonQ.nl";29.95;0.00;;217071;others;29.95;0;0.00;Zone Denmark;217071
5708760613847;"2018-01-30 03:10:09";"Zone Denmark - Zeeppomp - Nova One - zwart";omnia-2d4313ec7ec;"De Bijenkorf";29.95;3.95;;217071;others;29.95;0;0.00;Zone Denmark;217071
5708760613847;"2018-01-30 03:10:09";"Zone Denmark - Zeeppomp - Nova One - zwart";omnia-1a23ea693a3;"Fruugo.nl";38.95;14.42;;217071;others;29.95;0;0.00;Zone Denmark;217071
4250946312736;"2018-01-30 02:11:00";"Beter Bed Select - SCHOTELBODEM DISCFLEX EV 090X190";14233;"Beterbed.nl";889.00;0.00;More than 2 weeks;140990;vergelijk;533.40;0;0.00;Beter Bed Select;140990
4250946312736;"2017-11-28 21:27:52";"Beter Bed Select - SCHOTELBODEM DISCFLEX EV 090X190";15589;"Beterbed.nl";889.00;0.00;5 weken;140990;beslist;533.40;0;0.00;Beter Bed Select;140990
5411397004734;"2018-01-24 04:11:58";"Domo - Elektrische deken DO601ED";101575637;"Vivolanda.nl";31.95;4.95;;91203;others;32.20;0;0.00;Domo;91203
5411397004734;"2018-01-24 04:11:58";"Domo - Elektrische deken DO601ED";7129485;"Alternate.nl";31.99;4.95;;91203;others;32.20;0;0.00;Domo;91203
5411397004734;"2018-01-24 04:11:58";"Domo - Elektrische deken DO601ED";7520579;"bol.com";32.59;0.00;;91203;others;32.20;0;0.00;Domo;91203
5411397004734;"2018-01-24 04:11:58";"Domo - Elektrische deken DO601ED";omnia-4d359afd286;"Winkelkeurig.nl";35.63;5.95;;91203;others;32.20;0;0.00;Domo;91203
5411397004734;"2018-01-24 04:11:58";"Domo - Elektrische deken DO601ED";omnia-0bb0804d4bd;"shop-pie.nl";35.99;6.95;;91203;others;32.20;0;0.00;Domo;91203
5411397004734;"2018-01-24 04:11:58";"Domo - Elektrische deken DO601ED";101350474;"Dobeno.nl";36.49;7.95;;91203;others;32.20;0;0.00;Domo;91203
5411397004734;"2018-01-24 04:11:58";"Domo - Elektrische deken DO601ED";107832891;"Xolt";36.95;0.00;;91203;others;32.20;0;0.00;Domo;91203
5411397004734;"2018-01-24 04:11:58";"Domo - Elektrische deken DO601ED";omnia-99a16431cef;"OO Shopping";37.69;6.99;;91203;others;32.20;0;0.00;Domo;91203
5411397004734;"2018-01-24 04:11:58";"Domo - Elektrische deken DO601ED";omnia-ec793f0b2d6;"OnlineHandelshuis.nl";37.95;5.95;;91203;others;32.20;0;0.00;Domo;91203
5411397004734;"2018-01-24 04:11:58";"Domo - Elektrische deken DO601ED";102277620;"Shopvoorgezondheid.nl";37.95;0.00;;91203;others;32.20;0;0.00;Domo;91203
5411397004734;"2018-01-24 04:11:58";"Domo - Elektrische deken DO601ED";omnia-380d639e9da;"Max ICT";38.25;9.50;;91203;others;32.20;0;0.00;Domo;91203
5411397004734;"2018-01-24 04:11:58";"Domo - Elektrische deken DO601ED";omnia-dd89bc7ac1a;"warmtedeken-zaak.nl";39.90;0.00;;91203;others;32.20;0;0.00;Domo;91203
5411397004734;"2018-01-24 04:11:58";"Domo - Elektrische deken DO601ED";10612051;"Blokker.nl";41.85;0.00;;91203;others;32.20;0;0.00;Domo;91203
5411397004734;"2018-01-24 04:11:58";"Domo - Elektrische deken DO601ED";105166876;"Megekko.nl";50.95;3.95;;91203;others;32.20;0;0.00;Domo;91203
5411397004734;"2018-01-29 03:08:00";"Domo - Elektrische deken DO601ED";14;"Bol.com";32.19;0.00;24 hours;91203;vergelijk;32.20;689;8.58;Domo;91203
5411397004734;"2018-01-29 03:08:00";"Domo - Elektrische deken DO601ED";7898;"Blokker.nl";41.85;0.00;2 days;91203;vergelijk;32.20;786;7.59;Domo;91203
5411397004734;"2018-01-29 03:08:00";"Domo - Elektrische deken DO601ED";10292;"Kooprijk.nl";36.50;5.95;24 hours;91203;vergelijk;32.20;1;7.20;Domo;91203
5411397004734;"2018-01-29 03:08:00";"Domo - Elektrische deken DO601ED";12424;"Voordeeldrogisterij.nl";41.45;4.95;5 days;91203;vergelijk;32.20;27;4.16;Domo;91203
5411397004734;"2018-01-29 15:57:00";"Domo - Elektrische deken DO601ED";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";32.19;0.00;1;91203;kieskeurig;32.20;882;8.00;Domo;91203
5411397004734;"2018-01-29 08:13:00";"Domo - Elektrische deken DO601ED";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";31.99;4.95;1;91203;kieskeurig;32.20;466;7.40;Domo;91203
5411397004734;"2017-12-13 11:11:00";"Domo - Elektrische deken DO601ED";00000000000000000000000001253098;"Shopvoorgezondheid.nl";37.95;0.00;1;91203;kieskeurig;32.20;7;7.80;Domo;91203
5411397004734;"2018-01-12 06:09:00";"Domo - Elektrische deken DO601ED";00000000000000000000000001265470;"Blokker.nl";41.85;0.00;2;91203;kieskeurig;32.20;5323;8.10;Domo;91203
5411397004734;"2017-12-11 21:49:58";"Domo - Elektrische deken DO601ED";612873;"Bigshopunit.com";41.95;7.00;1 - 3 werkdagen;91203;beslist;32.20;0;0.00;Domo;91203
5411397004734;"2017-11-08 12:08:02";"Domo - Elektrische deken DO601ED";346372;"Grotekadoshop.nl";39.95;6.95;1 - 3 werkdagen;91203;beslist;32.20;0;0.00;Domo;91203
5411397004734;"2017-09-27 14:51:37";"Domo - Elektrische deken DO601ED";596538;"Bontas.nl";45.95;5.79;3 - 6 werkdagen;91203;beslist;32.20;0;0.00;Domo;91203
5411397004734;"2017-05-20 14:00:44";"Domo - Elektrische deken DO601ED";326900;"Shopvoorgezondheid.nl";37.95;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;91203;beslist;32.20;0;0.00;Domo;91203
5411397004734;"2017-12-28 21:35:13";"Domo - Elektrische deken DO601ED";612813;"Koopjesmarkthal.nl";39.95;6.95;1 - 3 werkdagen;91203;beslist;32.20;0;0.00;Domo;91203
5411397004734;"2018-01-27 17:23:40";"Domo - Elektrische deken DO601ED";509669;"Dobeno.nl";34.49;6.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;91203;beslist;32.20;0;0.00;Domo;91203
5411397004734;"2017-12-08 20:48:47";"Domo - Elektrische deken DO601ED";370041;"Prijskeurig.nl";33.95;7.95;1 - 3 werkdagen;91203;beslist;32.20;0;0.00;Domo;91203
5411397004734;"2018-01-29 08:52:07";"Domo - Elektrische deken DO601ED";359131;"Topthings.eu";37.96;6.99;1 - 3 werkdagen;91203;beslist;32.20;0;0.00;Domo;91203
5411397004734;"2017-11-09 21:34:22";"Domo - Elektrische deken DO601ED";474998;"Kooprijk.nl";36.50;5.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;91203;beslist;32.20;0;0.00;Domo;91203
5411397004734;"2018-01-30 06:34:24";"Domo - Elektrische deken DO601ED";5382;"Bol.com";32.19;0.00;-20;91203;tweakers;32.20;0;0.00;Domo;91203
5411397004734;"2018-01-30 06:34:24";"Domo - Elektrische deken DO601ED";9320;"FonQ.nl";32.20;0.00;0;91203;tweakers;32.20;0;0.00;Domo;91203
5411397004734;"2018-01-30 06:34:24";"Domo - Elektrische deken DO601ED";156;"Alternate.nl";31.99;4.95;0;91203;tweakers;32.20;0;0.00;Domo;91203
5411397004734;"2018-01-30 06:34:24";"Domo - Elektrische deken DO601ED";10055;"Blokker Connect!";41.85;0.00;0;91203;tweakers;32.20;0;0.00;Domo;91203
5411397004734;"2018-01-30 06:34:24";"Domo - Elektrische deken DO601ED";7403;"Max ICT B.V.";38.32;10.00;9;91203;tweakers;32.20;0;0.00;Domo;91203
5411397004734;"2018-01-30 06:34:24";"Domo - Elektrische deken DO601ED";9046;"Megekko";50.95;3.95;3;91203;tweakers;32.20;0;0.00;Domo;91203
4078500175203;"2018-01-29 08:13:00";"Gardena - Aansluitset pompen 3/4";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";13.29;4.95;1;103186;kieskeurig;13.99;466;7.40;Gardena;103186
4078500175203;"2017-12-13 10:42:00";"Gardena - Aansluitset pompen 3/4";00000000000000000000000001270918;"Warentuin";14.89;5.99;5;103186;kieskeurig;13.99;18;7.90;Gardena;103186
4078500175203;"2017-12-13 17:04:00";"Gardena - Aansluitset pompen 3/4";00000000000000000000000001270642;"Tuinonderhoudshop.nl";14.99;5.95;2;103186;kieskeurig;13.99;0;-1.00;Gardena;103186
4078500175203;"2018-01-24 01:48:00";"Gardena - Aansluitset pompen 3/4";00000000000000000000000001263961;"Coolblue.nl";21.00;0.00;1;103186;kieskeurig;13.99;11527;8.90;Gardena;103186
4078500175203;"2017-10-08 08:46:45";"Gardena - Aansluitset pompen 3/4";208354;"Tuin-online.nl";14.99;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;103186;beslist;13.99;0;0.00;Gardena;103186
4078500175203;"2017-08-02 00:23:08";"Gardena - Aansluitset pompen 3/4";347019;"Haxo.nl";14.99;4.95;(tijdelijk) Niet op voorraad;103186;beslist;13.99;0;0.00;Gardena;103186
4078500175203;"2018-01-29 08:47:25";"Gardena - Aansluitset pompen 3/4";16354;"Werkenmetmerken.nl";14.95;3.00;4 - 5 werkdagen;103186;beslist;13.99;0;0.00;Gardena;103186
4078500175203;"2017-12-18 10:27:14";"Gardena - Aansluitset pompen 3/4";358535;"Gamma.nl";14.99;3.95;1 werkdag;103186;beslist;13.99;0;0.00;Gardena;103186
4078500175203;"2018-01-24 08:37:05";"Gardena - Aansluitset pompen 3/4";51171;"Coolblue.nl";21.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;103186;beslist;13.99;0;0.00;Gardena;103186
4078500175203;"2018-01-19 15:37:57";"Gardena - Aansluitset pompen 3/4";612752;"Klassegereedschap.nl";14.24;6.50;Voor 15 uur besteld, zelfde dag verzonden;103186;beslist;13.99;0;0.00;Gardena;103186
4078500175203;"2018-01-25 21:52:30";"Gardena - Aansluitset pompen 3/4";509669;"Dobeno.nl";19.49;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;103186;beslist;13.99;0;0.00;Gardena;103186
4078500175203;"2018-01-30 06:34:10";"Gardena - Aansluitset pompen 3/4";131;"Conrad.nl";9.99;4.95;2;103186;tweakers;13.99;0;0.00;Gardena;103186
4078500175203;"2018-01-30 06:34:10";"Gardena - Aansluitset pompen 3/4";7403;"Max ICT B.V.";10.72;5.45;9;103186;tweakers;13.99;0;0.00;Gardena;103186
4078500175203;"2018-01-30 06:34:10";"Gardena - Aansluitset pompen 3/4";156;"Alternate.nl";13.29;4.95;0;103186;tweakers;13.99;0;0.00;Gardena;103186
4078500175203;"2018-01-30 06:34:10";"Gardena - Aansluitset pompen 3/4";10043;"Warentuin";14.89;5.99;5;103186;tweakers;13.99;0;0.00;Gardena;103186
4078500175203;"2018-01-30 06:34:10";"Gardena - Aansluitset pompen 3/4";9309;"Coolblue.nl";21.00;0.00;-20;103186;tweakers;13.99;0;0.00;Gardena;103186
5411212351524;"2018-01-30 02:59:34";"Lucide - Gipsy Wandlamp Wit";7520579;"bol.com";39.95;0.00;;204905;others;39.95;0;0.00;Lucide;204905
5411212351524;"2018-01-30 02:59:34";"Lucide - Gipsy Wandlamp Wit";6282127;"fonQ.nl";39.95;0.00;;204905;others;39.95;0;0.00;Lucide;204905
5411212351524;"2018-01-30 02:59:34";"Lucide - Gipsy Wandlamp Wit";118132600;"Meerdanlicht";39.95;3.95;;204905;others;39.95;0;0.00;Lucide;204905
5411212351524;"2018-01-30 02:59:34";"Lucide - Gipsy Wandlamp Wit";115160127;"Lampenwereld";39.95;4.95;;204905;others;39.95;0;0.00;Lucide;204905
5411212351524;"2018-01-30 02:59:34";"Lucide - Gipsy Wandlamp Wit";100479552;"LampenTotaal.nl";39.95;3.95;;204905;others;39.95;0;0.00;Lucide;204905
5411212351524;"2018-01-30 02:59:34";"Lucide - Gipsy Wandlamp Wit";omnia-6c1b052312c;"eyoba.nl";39.95;0.00;;204905;others;39.95;0;0.00;Lucide;204905
5411212351524;"2018-01-30 02:59:34";"Lucide - Gipsy Wandlamp Wit";omnia-1a23ea693a3;"Fruugo.nl";41.95;23.81;;204905;others;39.95;0;0.00;Lucide;204905
5411212351524;"2018-01-30 02:59:34";"Lucide - Gipsy Wandlamp Wit";omnia-aa7d755feb2;"LEDworld.nl";43.95;0.00;;204905;others;39.95;0;0.00;Lucide;204905
5411212351524;"2018-01-30 02:59:34";"Lucide - Gipsy Wandlamp Wit";omnia-2119cded798;"LEDlampenonline.nl";43.95;0.00;;204905;others;39.95;0;0.00;Lucide;204905
5411212351524;"2018-01-30 02:59:34";"Lucide - Gipsy Wandlamp Wit";omnia-2b290c032fb;"Superlampen.nl";43.95;0.00;;204905;others;39.95;0;0.00;Lucide;204905
5411212351524;"2018-01-29 03:42:00";"Lucide - Gipsy Wandlamp Wit";8842;"Eyoba";39.95;0.00;2 weeks;204905;vergelijk;39.95;1;6.86;Lucide;204905
5411212351524;"2018-01-29 03:42:00";"Lucide - Gipsy Wandlamp Wit";14;"Bol.com";39.95;0.00;24 hours;204905;vergelijk;39.95;689;8.58;Lucide;204905
5411212351524;"2018-01-29 03:42:00";"Lucide - Gipsy Wandlamp Wit";9192;"meerdanlicht.nl";39.95;3.95;24 hours;204905;vergelijk;39.95;0;0.00;Lucide;204905
5411212351524;"2017-09-30 12:43:40";"Lucide - Gipsy Wandlamp Wit";3088;"Lampentotaal.nl";39.95;3.95;3 - 5 werkdagen;204905;beslist;39.95;0;0.00;Lucide;204905
5411212351524;"2017-08-19 10:02:30";"Lucide - Gipsy Wandlamp Wit";5871;"Meerdanlicht.nl";39.95;4.95;2 - 5 werkdagen;204905;beslist;39.95;0;0.00;Lucide;204905
5411212351524;"2017-10-28 15:53:12";"Lucide - Gipsy Wandlamp Wit";230216;"Designerlampen.nl";39.95;0.00;2 - 3 weken;204905;beslist;39.95;0;0.00;Lucide;204905
5411212351524;"2017-07-07 19:49:35";"Lucide - Gipsy Wandlamp Wit";41387;"Eyoba.nl";39.95;0.00;2 - 3 weken;204905;beslist;39.95;0;0.00;Lucide;204905
5411212351524;"2018-01-30 06:34:26";"Lucide - Gipsy Wandlamp Wit";5382;"Bol.com";39.95;0.00;-20;204905;tweakers;39.95;0;0.00;Lucide;204905
5411212351524;"2018-01-30 06:34:26";"Lucide - Gipsy Wandlamp Wit";9320;"FonQ.nl";39.95;0.00;0;204905;tweakers;39.95;0;0.00;Lucide;204905
5705994951806;"2018-01-29 03:42:00";"MOOS - Emilia dining bench vertical stitchings";10309;"Leenbakker.nl";299.00;5.95;2 weeks;220881;vergelijk;304.95;2;5.00;MOOS;220881
5705994951806;"2018-01-29 03:42:00";"MOOS - Emilia dining bench vertical stitchings";3549;"Fonq.nl";304.95;0.00;24 hours;220881;vergelijk;304.95;9;8.56;MOOS;220881
5705994951806;"2018-01-29 03:42:00";"MOOS - Emilia dining bench vertical stitchings";8842;"Eyoba";324.00;0.00;2 weeks;220881;vergelijk;304.95;1;6.86;MOOS;220881
5705994951806;"2018-01-29 03:42:00";"MOOS - Emilia dining bench vertical stitchings";10076;"Meubelpartner.nl";325.00;0.00;Unknown;220881;vergelijk;304.95;0;0.00;MOOS;220881
5705994951806;"2018-01-29 03:42:00";"MOOS - Emilia dining bench vertical stitchings";6906;"Maxshopping.nl";335.00;24.95;More than 2 weeks;220881;vergelijk;304.95;12;3.87;MOOS;220881
5705994951806;"2017-05-24 09:46:14";"MOOS - Emilia dining bench vertical stitchings";41387;"Eyoba.nl";324.00;0.00;2 weken;220881;beslist;304.95;0;0.00;MOOS;220881
5705994951806;"2017-12-15 20:57:30";"MOOS - Emilia dining bench vertical stitchings";331645;"Maxshopping.nl";335.00;24.95;10 - 15 werkdagen;220881;beslist;304.95;0;0.00;MOOS;220881
5705994951806;"2017-12-16 08:32:39";"MOOS - Emilia dining bench vertical stitchings";5560;"Maxmeubels.nl";335.00;24.95;10 - 15 werkdagen;220881;beslist;304.95;0;0.00;MOOS;220881
5710441037781;"2018-01-29 03:21:00";"Hay - Turn On black";6672;"Flinders.nl";127.00;0.00;More than 2 weeks;168497;vergelijk;129.00;2;7.30;HAY;168497
5710441037781;"2017-12-07 11:50:36";"Hay - Turn On black";19698;"Flinders.nl";129.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;168497;beslist;129.00;0;0.00;HAY;168497
4001836096782;"2018-01-29 15:57:00";"Schott Zwiesel - Modo Champagneflute 0.163 Ltr 6 stuks";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";40.28;0.00;1;199286;kieskeurig;40.30;882;8.00;Schott Zwiesel;199286
4001836096782;"2018-01-22 05:31:00";"Schott Zwiesel - Modo Champagneflute 0.163 Ltr 6 stuks";00000000000000000000000001270015;"Cook&Co.nl";40.28;0.00;1;199286;kieskeurig;40.30;249;8.40;Schott Zwiesel;199286
4001836096782;"2018-01-28 08:22:32";"Schott Zwiesel - Modo Champagneflute 0.163 Ltr 6 stuks";1;"bol.com";40.28;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;199286;beslist;40.30;0;0.00;Schott Zwiesel;199286
4000530684172;"2017-12-21 19:04:51";"WMF - Profi Plus kitchen tool set 7-delig";4579;"5cc.nl";99.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;139779;beslist;99.00;0;0.00;WMF;139779
5707434056379;"2017-12-08 08:32:24";"Normann - Brick Grey";6006;"vtwonen.nl";73.75;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;102210;beslist;73.75;0;0.00;Normann Copenhagen;102210
5707434056379;"2018-01-23 23:03:36";"Normann - Brick Grey";5172;"Fonq.nl";73.75;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;102210;beslist;73.75;0;0.00;Normann Copenhagen;102210
5707434056379;"2018-01-30 06:34:32";"Normann - Brick Grey";9320;"FonQ.nl";73.75;0.00;0;102210;tweakers;73.75;0;0.00;Normann Copenhagen;102210
5707434056379;"2018-01-30 06:34:32";"Normann - Brick Grey";8533;"Bol.com Plaza";73.75;0.00;2;102210;tweakers;73.75;0;0.00;Normann Copenhagen;102210
4242003685594;"2018-01-30 00:00:00";"Siemens - TI905201RW Espresso";7898;"Blokker.nl";1177.00;0.00;2 days;150847;vergelijk;1303.45;786;7.59;Siemens;150847
4242003685594;"2018-01-30 00:00:00";"Siemens - TI905201RW Espresso";1798;"Koffiediscounter.nl";1177.00;0.00;24 hours;150847;vergelijk;1303.45;1021;8.71;Siemens;150847
4242003685594;"2018-01-30 00:00:00";"Siemens - TI905201RW Espresso";3549;"Fonq.nl";1303.45;0.00;24 hours;150847;vergelijk;1303.45;9;8.56;Siemens;150847
4242003685594;"2018-01-29 12:17:00";"Siemens - TI905201RW Espresso";EA99EC02C947DABFC125729C0056B695;"Koffiediscounter.nl";1177.00;0.00;1;150847;kieskeurig;1303.45;2313;9.10;Siemens;150847
4242003685594;"2018-01-17 13:15:00";"Siemens - TI905201RW Espresso";62E5DA406474BD90C1257149002D4812;"Bemmel en Kroon";1177.00;0.00;1;150847;kieskeurig;1303.45;3128;9.00;Siemens;150847
4242003685594;"2018-01-29 18:45:00";"Siemens - TI905201RW Espresso";10DA162C7E839198C1256FC100376490;"Keukenloods";1177.00;0.00;1;150847;kieskeurig;1303.45;2576;8.60;Siemens;150847
4242003685594;"2018-01-23 11:07:00";"Siemens - TI905201RW Espresso";00000000000000000000000001257299;"Artencraft.be";1177.00;0.00;1;150847;kieskeurig;1303.45;72;7.00;Siemens;150847
4242003685594;"2018-01-29 08:44:00";"Siemens - TI905201RW Espresso";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";1177.00;0.00;3;150847;kieskeurig;1303.45;74;7.20;Siemens;150847
4242003685594;"2018-01-29 16:24:00";"Siemens - TI905201RW Espresso";00000000000000000000000001263961;"Coolblue.nl";1299.00;0.00;1;150847;kieskeurig;1303.45;11527;8.90;Siemens;150847
4242003685594;"2018-01-08 17:50:00";"Siemens - TI905201RW Espresso";00000000000000000000000001279195;"AO.nl";1299.00;0.00;1;150847;kieskeurig;1303.45;2169;9.30;Siemens;150847
4242003685594;"2017-12-30 22:12:00";"Siemens - TI905201RW Espresso";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";1303.45;0.00;1;150847;kieskeurig;1303.45;967;8.50;Siemens;150847
